createdAt,value
2018-03-21T00:00:21.235Z,16.90
2018-03-21T00:02:48.677Z,17.20
2018-03-21T00:05:17.071Z,16.00
2018-03-21T00:07:44.595Z,15.40
2018-03-21T00:10:12.051Z,15.57
2018-03-21T00:12:39.495Z,15.10
2018-03-21T00:15:06.929Z,13.33
2018-03-21T00:17:34.384Z,14.70
2018-03-21T00:20:01.846Z,13.80
2018-03-21T00:22:29.605Z,14.13
2018-03-21T00:24:57.094Z,13.95
2018-03-21T00:27:24.561Z,14.38
2018-03-21T00:29:52.067Z,14.60
2018-03-21T00:32:19.460Z,13.93
2018-03-21T00:34:46.911Z,14.80
2018-03-21T00:37:14.390Z,12.27
2018-03-21T00:39:41.838Z,12.33
2018-03-21T00:42:09.281Z,13.10
2018-03-21T00:44:37.718Z,12.48
2018-03-21T00:47:05.154Z,12.93
2018-03-21T00:49:32.607Z,12.45
2018-03-21T00:52:00.040Z,11.60
2018-03-21T00:54:27.516Z,12.03
2018-03-21T00:56:54.967Z,10.70
2018-03-21T00:59:22.427Z,14.50
2018-03-21T01:01:49.888Z,13.27
2018-03-21T01:04:17.347Z,12.48
2018-03-21T01:06:44.798Z,12.63
2018-03-21T01:09:12.221Z,11.67
2018-03-21T01:11:39.719Z,13.17
2018-03-21T01:14:07.147Z,12.45
2018-03-21T01:16:34.579Z,12.55
2018-03-21T01:19:02.019Z,13.10
2018-03-21T01:21:29.538Z,13.37
2018-03-21T01:23:56.994Z,12.40
2018-03-21T01:26:24.495Z,14.67
2018-03-21T01:28:51.921Z,12.07
2018-03-21T01:31:19.350Z,12.47
2018-03-21T01:33:46.830Z,12.93
2018-03-21T01:36:14.266Z,12.10
2018-03-21T01:38:41.714Z,12.93
2018-03-21T01:41:09.158Z,12.90
2018-03-21T01:43:36.596Z,14.33
2018-03-21T01:46:04.852Z,13.20
2018-03-21T01:48:32.308Z,13.10
2018-03-21T01:50:59.734Z,14.70
2018-03-21T01:53:27.157Z,13.50
2018-03-21T01:55:54.610Z,13.47
2018-03-21T01:58:22.119Z,13.90
2018-03-21T02:00:49.549Z,14.10
2018-03-21T02:03:16.999Z,13.90
2018-03-21T02:05:44.485Z,15.33
2018-03-21T02:08:11.917Z,13.80
2018-03-21T02:10:39.407Z,14.30
2018-03-21T02:13:06.872Z,15.20
2018-03-21T02:15:34.303Z,15.37
2018-03-21T02:18:01.761Z,15.83
2018-03-21T02:20:29.186Z,14.50
2018-03-21T02:22:56.619Z,14.55
2018-03-21T02:25:24.059Z,15.00
2018-03-21T02:27:51.506Z,13.80
2018-03-21T02:30:18.938Z,13.93
2018-03-21T02:32:47.343Z,13.25
2018-03-21T02:35:14.799Z,13.80
2018-03-21T02:37:42.240Z,14.90
2018-03-21T02:40:09.684Z,13.43
2018-03-21T02:42:37.110Z,13.33
2018-03-21T02:45:04.548Z,14.60
2018-03-21T02:47:32.088Z,16.30
2018-03-21T02:49:59.526Z,14.77
2018-03-21T02:52:26.957Z,13.97
2018-03-21T02:54:54.405Z,16.33
2018-03-21T02:57:21.841Z,14.20
2018-03-21T02:59:49.290Z,13.60
2018-03-21T03:02:16.738Z,15.10
2018-03-21T03:04:44.175Z,13.97
2018-03-21T03:07:11.611Z,14.80
2018-03-21T03:09:39.055Z,15.98
2018-03-21T03:12:06.491Z,22.07
2018-03-21T03:14:33.915Z,13.87
2018-03-21T03:17:01.360Z,13.97
2018-03-21T03:19:28.792Z,12.53
2018-03-21T03:21:56.229Z,14.20
2018-03-21T03:24:23.666Z,13.47
2018-03-21T03:26:51.102Z,13.67
2018-03-21T03:29:18.526Z,13.10
2018-03-21T03:31:45.969Z,12.93
2018-03-21T03:34:13.466Z,12.88
2018-03-21T03:36:40.897Z,13.07
2018-03-21T03:39:08.340Z,12.60
2018-03-21T03:41:35.771Z,13.57
2018-03-21T03:44:03.201Z,12.90
2018-03-21T03:46:30.649Z,12.00
2018-03-21T03:48:58.096Z,11.95
2018-03-21T03:51:25.541Z,13.62
2018-03-21T03:53:59.578Z,12.93
2018-03-21T03:56:27.015Z,13.50
2018-03-21T03:58:54.455Z,11.90
2018-03-21T04:01:21.963Z,13.30
2018-03-21T04:03:49.415Z,13.53
2018-03-21T04:06:16.854Z,12.90
2018-03-21T04:08:44.305Z,12.48
2018-03-21T04:11:11.739Z,11.60
2018-03-21T04:13:39.182Z,13.13
2018-03-21T04:16:06.628Z,11.63
2018-03-21T04:18:34.063Z,14.47
2018-03-21T04:21:05.376Z,12.00
2018-03-21T04:23:32.826Z,11.85
2018-03-21T04:26:00.269Z,15.60
2018-03-21T04:28:27.702Z,12.57
2018-03-21T04:30:55.158Z,12.53
2018-03-21T04:33:22.595Z,12.37
2018-03-21T04:35:50.040Z,11.67
2018-03-21T04:38:17.483Z,10.82
2018-03-21T04:40:44.916Z,10.70
2018-03-21T04:43:12.405Z,10.90
2018-03-21T04:45:39.848Z,10.30
2018-03-21T04:48:07.296Z,10.07
2018-03-21T04:50:34.726Z,10.53
2018-03-21T04:53:02.239Z,8.53
2018-03-21T04:55:29.956Z,10.33
2018-03-21T04:57:57.388Z,9.50
2018-03-21T05:00:24.831Z,8.20
2018-03-21T05:02:52.275Z,8.60
2018-03-21T05:05:19.707Z,8.60
2018-03-21T05:07:47.139Z,7.60
2018-03-21T05:10:14.572Z,8.70
2018-03-21T05:12:42.003Z,8.13
2018-03-21T05:15:09.531Z,8.20
2018-03-21T05:17:37.791Z,8.60
2018-03-21T05:20:05.322Z,8.00
2018-03-21T05:22:32.754Z,7.47
2018-03-21T05:25:00.230Z,8.60
2018-03-21T05:27:27.661Z,8.88
2018-03-21T05:29:55.120Z,8.23
2018-03-21T05:32:22.574Z,8.50
2018-03-21T05:34:50.007Z,7.53
2018-03-21T05:37:17.446Z,8.70
2018-03-21T05:39:44.888Z,8.20
2018-03-21T05:42:12.320Z,7.67
2018-03-21T05:44:39.768Z,8.32
2018-03-21T05:47:07.205Z,8.00
2018-03-21T05:49:34.687Z,8.10
2018-03-21T05:52:02.135Z,8.23
2018-03-21T05:54:29.563Z,7.90
2018-03-21T05:56:56.999Z,7.10
2018-03-21T05:59:24.445Z,7.57
2018-03-21T06:01:52.737Z,7.60
2018-03-21T06:04:20.197Z,7.93
2018-03-21T06:06:47.619Z,7.00
2018-03-21T06:09:15.039Z,5.83
2018-03-21T06:11:42.467Z,7.37
2018-03-21T06:14:09.904Z,6.57
2018-03-21T06:16:37.327Z,7.47
2018-03-21T06:19:04.751Z,6.47
2018-03-21T06:21:32.526Z,5.78
2018-03-21T06:24:00.000Z,6.97
2018-03-21T06:26:27.424Z,5.85
2018-03-21T06:28:54.958Z,6.30
2018-03-21T06:31:22.372Z,6.77
2018-03-21T06:33:49.841Z,5.93
2018-03-21T06:36:17.366Z,5.67
2018-03-21T06:38:44.852Z,6.30
2018-03-21T06:41:12.281Z,5.87
2018-03-21T06:43:39.720Z,5.97
2018-03-21T06:46:07.141Z,6.10
2018-03-21T06:48:34.712Z,6.20
2018-03-21T06:51:02.242Z,5.57
2018-03-21T06:53:29.702Z,6.17
2018-03-21T06:55:57.128Z,7.03
2018-03-21T06:58:24.575Z,5.83
2018-03-21T07:00:52.047Z,6.90
2018-03-21T07:03:19.429Z,6.47
2018-03-21T07:05:46.908Z,7.50
2018-03-21T07:08:14.325Z,6.67
2018-03-21T07:10:41.755Z,5.83
2018-03-21T07:13:09.193Z,5.83
2018-03-21T07:15:48.569Z,6.50
2018-03-21T07:18:16.055Z,5.73
2018-03-21T07:20:43.479Z,6.20
2018-03-21T07:23:10.982Z,9.10
2018-03-21T07:25:38.418Z,6.80
2018-03-21T07:28:05.865Z,7.10
2018-03-21T07:30:33.290Z,6.67
2018-03-21T07:33:00.722Z,6.20
2018-03-21T07:35:28.144Z,5.80
2018-03-21T07:37:55.866Z,6.50
2018-03-21T07:40:23.322Z,6.30
2018-03-21T07:42:50.752Z,6.35
2018-03-21T07:45:18.194Z,7.23
2018-03-21T07:47:45.646Z,6.57
2018-03-21T07:50:13.077Z,6.30
2018-03-21T07:52:40.532Z,7.00
2018-03-21T07:55:07.970Z,7.33
2018-03-21T07:57:35.425Z,6.77
2018-03-21T08:00:03.463Z,7.60
2018-03-21T08:02:31.477Z,6.87
2018-03-21T08:04:59.131Z,6.13
2018-03-21T08:07:26.627Z,6.32
2018-03-21T08:09:54.084Z,6.97
2018-03-21T08:12:21.513Z,6.93
2018-03-21T08:14:48.946Z,6.47
2018-03-21T08:17:16.809Z,6.70
2018-03-21T08:19:44.236Z,6.93
2018-03-21T08:22:11.661Z,7.15
2018-03-21T08:24:39.093Z,6.33
2018-03-21T08:27:07.340Z,7.00
2018-03-21T08:29:34.767Z,6.90
2018-03-21T08:32:02.295Z,6.80
2018-03-21T08:34:29.690Z,7.43
2018-03-21T08:36:57.082Z,7.40
2018-03-21T08:39:24.594Z,6.97
2018-03-21T08:41:52.024Z,6.60
2018-03-21T08:44:19.460Z,6.80
2018-03-21T08:46:46.896Z,5.93
2018-03-21T08:49:14.327Z,6.63
2018-03-21T08:51:41.960Z,7.28
2018-03-21T08:54:09.396Z,6.65
2018-03-21T08:56:36.814Z,7.87
2018-03-21T08:59:04.258Z,7.10
2018-03-21T09:01:31.694Z,6.40
2018-03-21T09:03:59.128Z,6.57
2018-03-21T09:06:26.553Z,7.28
2018-03-21T09:08:54.004Z,7.40
2018-03-21T09:11:21.426Z,6.00
2018-03-21T09:13:48.847Z,8.07
2018-03-21T09:16:16.471Z,7.43
2018-03-21T09:18:43.889Z,6.00
2018-03-21T09:21:11.319Z,6.60
2018-03-21T09:23:38.755Z,6.40
2018-03-21T09:26:06.182Z,6.40
2018-03-21T09:28:33.663Z,6.23
2018-03-21T09:31:01.201Z,5.83
2018-03-21T09:33:28.619Z,6.10
2018-03-21T09:35:56.120Z,6.50
2018-03-21T09:38:23.555Z,6.30
2018-03-21T09:40:50.986Z,6.65
2018-03-21T09:43:18.482Z,6.70
2018-03-21T09:45:46.667Z,5.75
2018-03-21T09:48:14.090Z,6.45
2018-03-21T09:50:41.520Z,6.00
2018-03-21T09:53:08.962Z,5.80
2018-03-21T09:55:36.394Z,6.30
2018-03-21T09:58:03.815Z,6.70
2018-03-21T10:00:31.254Z,5.57
2018-03-21T10:02:58.694Z,5.93
2018-03-21T10:05:26.119Z,5.80
2018-03-21T10:07:53.554Z,5.93
2018-03-21T10:10:21.045Z,5.97
2018-03-21T10:12:48.461Z,6.00
2018-03-21T10:15:15.923Z,6.30
2018-03-21T10:17:43.343Z,6.43
2018-03-21T10:20:10.795Z,5.80
2018-03-21T10:22:38.225Z,6.60
2018-03-21T10:25:05.685Z,7.00
2018-03-21T10:27:33.102Z,5.90
2018-03-21T10:30:00.539Z,5.77
2018-03-21T10:32:27.963Z,5.83
2018-03-21T10:34:55.380Z,5.97
2018-03-21T10:37:22.819Z,6.17
2018-03-21T10:39:50.234Z,7.43
2018-03-21T10:42:17.746Z,6.83
2018-03-21T10:44:45.188Z,5.53
2018-03-21T10:47:12.618Z,6.43
2018-03-21T10:49:40.052Z,5.72
2018-03-21T10:52:07.505Z,5.60
2018-03-21T10:54:34.957Z,5.63
2018-03-21T10:57:02.428Z,6.37
2018-03-21T10:59:29.866Z,6.20
2018-03-21T11:02:03.032Z,6.37
2018-03-21T11:04:30.934Z,5.90
2018-03-21T11:06:58.372Z,6.32
2018-03-21T11:09:25.812Z,6.90
2018-03-21T11:11:53.300Z,5.87
2018-03-21T11:14:20.709Z,5.80
2018-03-21T11:16:48.167Z,6.50
2018-03-21T11:19:15.608Z,7.20
2018-03-21T11:21:43.047Z,6.00
2018-03-21T11:24:10.736Z,6.17
2018-03-21T11:26:38.179Z,6.70
2018-03-21T11:29:05.715Z,6.07
2018-03-21T11:31:33.139Z,5.87
2018-03-21T11:34:00.593Z,6.60
2018-03-21T11:36:28.083Z,6.22
2018-03-21T11:48:43.534Z,6.40
2018-03-21T11:51:11.032Z,5.43
2018-03-21T11:53:38.420Z,5.97
2018-03-21T11:56:05.907Z,5.60
2018-03-21T11:58:33.338Z,5.60
2018-03-21T12:01:00.766Z,5.50
2018-03-21T12:03:28.222Z,5.53
2018-03-21T12:05:55.660Z,5.43
2018-03-21T12:08:23.115Z,5.30
2018-03-21T12:10:50.551Z,5.20
2018-03-21T12:13:18.008Z,5.00
2018-03-21T12:15:45.439Z,5.60
2018-03-21T12:18:12.875Z,5.33
2018-03-21T12:20:40.314Z,5.12
2018-03-21T12:23:07.766Z,5.15
2018-03-21T12:25:35.235Z,5.13
2018-03-21T12:28:02.667Z,4.60
2018-03-21T12:30:30.118Z,4.32
2018-03-21T12:32:57.659Z,4.00
2018-03-21T12:35:25.111Z,4.03
2018-03-21T12:37:52.550Z,4.35
2018-03-21T12:40:20.236Z,3.77
2018-03-21T12:42:47.680Z,4.03
2018-03-21T12:45:15.118Z,4.28
2018-03-21T12:47:42.574Z,4.40
2018-03-21T12:50:10.099Z,4.07
2018-03-21T12:52:37.526Z,5.93
2018-03-21T12:55:04.996Z,4.70
2018-03-21T12:57:32.444Z,4.00
2018-03-21T12:59:59.922Z,3.50
2018-03-21T13:02:27.704Z,3.92
2018-03-21T13:04:55.131Z,4.23
2018-03-21T13:07:22.606Z,3.53
2018-03-21T13:09:50.068Z,3.53
2018-03-21T13:12:17.532Z,3.40
2018-03-21T13:14:45.079Z,3.30
2018-03-21T13:17:12.564Z,3.00
2018-03-21T13:19:40.769Z,2.80
2018-03-21T13:22:08.240Z,3.20
2018-03-21T13:24:35.724Z,2.73
2018-03-21T13:27:03.485Z,2.80
2018-03-21T13:29:30.903Z,2.90
2018-03-21T13:31:58.431Z,2.30
2018-03-21T13:34:25.928Z,2.47
2018-03-21T13:36:53.410Z,2.83
2018-03-21T13:39:20.854Z,3.07
2018-03-21T13:41:48.308Z,2.60
2018-03-21T13:44:15.734Z,2.30
2018-03-21T13:46:43.220Z,2.80
2018-03-21T13:49:10.673Z,2.10
2018-03-21T13:51:38.094Z,2.30
2018-03-21T13:54:05.588Z,2.30
2018-03-21T13:56:33.020Z,3.33
2018-03-21T13:59:00.456Z,2.07
2018-03-21T14:01:27.976Z,2.00
2018-03-21T14:03:55.405Z,1.70
2018-03-21T14:06:22.878Z,1.80
2018-03-21T14:08:50.340Z,1.80
2018-03-21T14:11:17.794Z,1.80
2018-03-21T14:13:45.252Z,1.57
2018-03-21T14:16:12.703Z,1.80
2018-03-21T14:18:40.135Z,1.85
2018-03-21T14:21:07.762Z,2.33
2018-03-21T14:23:35.205Z,1.80
2018-03-21T14:26:02.627Z,1.70
2018-03-21T14:28:30.056Z,1.70
2018-03-21T14:30:57.487Z,1.30
2018-03-21T14:33:24.907Z,1.60
2018-03-21T14:35:52.336Z,1.00
2018-03-21T14:38:20.209Z,1.60
2018-03-21T14:40:47.691Z,1.65
2018-03-21T14:43:15.110Z,1.43
2018-03-21T14:45:42.610Z,1.60
2018-03-21T14:48:10.040Z,1.70
2018-03-21T14:50:37.478Z,2.00
2018-03-21T14:53:04.952Z,1.10
2018-03-21T14:55:32.442Z,1.30
2018-03-21T14:57:59.892Z,2.00
2018-03-21T15:00:27.339Z,1.40
2018-03-21T15:02:55.652Z,1.60
2018-03-21T15:05:23.095Z,1.90
2018-03-21T15:07:50.526Z,1.60
2018-03-21T15:10:17.954Z,1.70
2018-03-21T15:12:45.381Z,1.90
2018-03-21T15:15:12.816Z,1.70
2018-03-21T15:17:40.239Z,2.00
2018-03-21T15:20:07.663Z,1.87
2018-03-21T15:22:35.160Z,1.90
2018-03-21T15:25:02.591Z,1.90
2018-03-21T15:27:30.111Z,1.93
2018-03-21T15:29:57.549Z,1.90
2018-03-21T15:32:25.020Z,1.80
2018-03-21T15:34:52.443Z,1.98
2018-03-21T15:37:19.879Z,1.70
2018-03-21T15:39:47.319Z,2.27
2018-03-21T15:42:14.753Z,2.17
2018-03-21T15:44:42.206Z,2.30
2018-03-21T15:47:09.659Z,2.97
2018-03-21T15:49:37.084Z,3.03
2018-03-21T15:52:04.550Z,2.28
2018-03-21T15:54:31.978Z,1.90
2018-03-21T15:56:59.493Z,2.30
2018-03-21T15:59:27.046Z,1.98
2018-03-21T16:01:54.468Z,9.70
2018-03-21T16:04:21.890Z,2.73
2018-03-21T16:06:49.341Z,2.37
2018-03-21T16:09:16.799Z,2.80
2018-03-21T16:11:44.330Z,2.73
2018-03-21T16:14:11.762Z,3.00
2018-03-21T16:16:39.189Z,2.60
2018-03-21T16:19:06.630Z,2.73
2018-03-21T16:21:34.097Z,3.63
2018-03-21T16:24:01.622Z,3.10
2018-03-21T16:26:29.069Z,3.70
2018-03-21T16:28:56.507Z,3.63
2018-03-21T16:31:23.999Z,3.07
2018-03-21T16:33:51.426Z,3.10
2018-03-21T16:36:18.878Z,3.40
2018-03-21T16:38:46.341Z,3.20
2018-03-21T16:41:14.181Z,3.37
2018-03-21T16:43:41.700Z,3.13
2018-03-21T16:46:09.122Z,3.13
2018-03-21T16:48:36.566Z,3.60
2018-03-21T16:51:04.027Z,10.53
2018-03-21T16:53:31.514Z,18.33
2018-03-21T16:55:59.494Z,3.50
2018-03-21T16:58:26.930Z,3.08
2018-03-21T17:00:54.398Z,3.27
2018-03-21T17:03:21.845Z,3.70
2018-03-21T17:05:49.292Z,4.03
2018-03-21T17:08:16.718Z,3.20
2018-03-21T17:10:44.146Z,3.23
2018-03-21T17:13:11.938Z,20.50
2018-03-21T17:15:39.372Z,5.97
2018-03-21T17:18:06.796Z,3.60
2018-03-21T17:20:34.245Z,3.07
2018-03-21T17:23:01.689Z,3.15
2018-03-21T17:25:29.125Z,3.20
2018-03-21T17:27:56.637Z,3.10
2018-03-21T17:30:24.086Z,2.90
2018-03-21T17:32:51.521Z,3.60
2018-03-21T17:35:19.011Z,3.47
2018-03-21T17:37:46.443Z,2.87
2018-03-21T17:40:13.879Z,2.90
2018-03-21T17:42:41.323Z,2.90
2018-03-21T17:45:08.749Z,3.27
2018-03-21T17:47:36.170Z,3.27
2018-03-21T17:50:03.651Z,42.00
2018-03-21T17:52:31.727Z,9.67
2018-03-21T17:54:59.150Z,5.13
2018-03-21T17:57:26.578Z,3.50
2018-03-21T17:59:54.087Z,4.90
2018-03-21T18:02:21.549Z,4.60
2018-03-21T18:04:48.996Z,3.87
2018-03-21T18:07:16.418Z,4.60
2018-03-21T18:09:44.621Z,4.20
2018-03-21T18:12:12.123Z,3.65
2018-03-21T18:14:39.563Z,4.60
2018-03-21T18:17:07.013Z,4.22
2018-03-21T18:19:34.446Z,4.53
2018-03-21T18:22:02.189Z,5.20
2018-03-21T18:24:29.719Z,4.90
2018-03-21T18:26:57.498Z,5.57
2018-03-21T18:29:25.017Z,5.47
2018-03-21T18:31:53.123Z,6.03
2018-03-21T18:34:20.559Z,6.70
2018-03-21T18:36:47.992Z,6.85
2018-03-21T18:39:15.415Z,6.63
2018-03-21T18:41:42.863Z,8.10
2018-03-21T18:44:10.295Z,8.80
2018-03-21T18:46:37.722Z,8.77
2018-03-21T18:49:05.166Z,7.10
2018-03-21T18:51:32.639Z,7.10
2018-03-21T18:54:00.078Z,7.72
2018-03-21T18:56:27.526Z,9.47
2018-03-21T18:58:54.971Z,6.00
2018-03-21T19:01:23.346Z,8.10
2018-03-21T19:03:50.800Z,11.00
2018-03-21T19:06:18.248Z,11.00
2018-03-21T19:08:45.668Z,5.90
2018-03-21T19:11:13.138Z,7.90
2018-03-21T19:13:40.571Z,9.17
2018-03-21T19:16:08.014Z,16.87
2018-03-21T19:18:35.469Z,15.07
2018-03-21T19:21:02.950Z,19.07
2018-03-21T19:23:30.382Z,9.60
2018-03-21T19:25:57.860Z,17.30
2018-03-21T19:28:25.300Z,12.70
2018-03-21T19:30:52.775Z,14.70
2018-03-21T19:33:20.226Z,7.47
2018-03-21T19:35:47.656Z,6.60
2018-03-21T19:38:15.098Z,15.20
2018-03-21T19:40:42.536Z,6.77
2018-03-21T19:43:09.967Z,6.28
2018-03-21T19:45:37.418Z,6.93
2018-03-21T19:48:04.870Z,9.13
2018-03-21T19:50:32.323Z,10.73
2018-03-21T19:52:59.763Z,8.00
2018-03-21T19:55:27.202Z,7.30
2018-03-21T19:57:54.635Z,12.83
2018-03-21T20:00:22.074Z,6.70
2018-03-21T20:02:49.569Z,7.73
2018-03-21T20:05:16.955Z,6.53
2018-03-21T20:07:44.426Z,6.37
2018-03-21T20:10:11.953Z,6.37
2018-03-21T20:12:39.397Z,6.63
2018-03-21T20:15:06.828Z,6.63
2018-03-21T20:17:34.288Z,7.10
2018-03-21T20:20:01.751Z,7.27
2018-03-21T20:22:29.175Z,6.60
2018-03-21T20:24:56.958Z,8.70
2018-03-21T20:27:24.392Z,7.67
2018-03-21T20:29:52.021Z,7.00
2018-03-21T20:32:19.461Z,6.80
2018-03-21T20:34:46.971Z,7.33
2018-03-21T20:37:14.427Z,8.43
2018-03-21T20:39:41.875Z,8.63
2018-03-21T20:42:09.312Z,7.75
2018-03-21T20:44:36.749Z,9.60
2018-03-21T20:47:04.260Z,9.03
2018-03-21T20:49:31.697Z,9.30
2018-03-21T20:51:59.154Z,8.45
2018-03-21T20:54:26.623Z,8.57
2018-03-21T20:56:54.538Z,8.68
2018-03-21T20:59:22.051Z,7.57
2018-03-21T21:01:49.490Z,8.23
2018-03-21T21:04:16.962Z,9.17
2018-03-21T21:06:44.390Z,8.27
2018-03-21T21:09:11.832Z,8.40
2018-03-21T21:11:39.270Z,8.87
2018-03-21T21:14:06.705Z,7.20
2018-03-21T21:16:34.238Z,7.83
2018-03-21T21:19:01.958Z,7.20
2018-03-21T21:21:29.420Z,7.40
2018-03-21T21:23:56.865Z,6.83
2018-03-21T21:26:24.726Z,6.68
2018-03-21T21:28:52.283Z,6.93
2018-03-21T21:31:19.773Z,6.80
2018-03-21T21:33:47.378Z,6.47
2018-03-21T21:36:14.815Z,6.83
2018-03-21T21:38:42.367Z,6.40
2018-03-21T21:41:09.804Z,6.57
2018-03-21T21:43:37.232Z,7.17
2018-03-21T21:46:04.681Z,6.85
2018-03-21T21:48:32.121Z,6.27
2018-03-21T21:50:59.547Z,6.90
2018-03-21T21:53:27.035Z,6.83
2018-03-21T21:55:54.931Z,7.00
2018-03-21T21:58:22.359Z,6.93
2018-03-21T22:00:49.802Z,6.33
2018-03-21T22:03:17.246Z,6.63
2018-03-21T22:05:44.674Z,6.57
2018-03-21T22:08:12.117Z,6.53
2018-03-21T22:10:39.542Z,6.70
2018-03-21T22:13:06.983Z,5.37
2018-03-21T22:15:34.450Z,5.57
2018-03-21T22:18:01.878Z,6.30
2018-03-21T22:20:29.322Z,5.57
2018-03-21T22:22:56.754Z,7.03
2018-03-21T22:25:25.308Z,6.17
2018-03-21T22:27:52.764Z,6.80
2018-03-21T22:30:20.198Z,6.40
2018-03-21T22:32:47.631Z,6.60
2018-03-21T22:35:15.074Z,5.23
2018-03-21T22:37:42.576Z,6.97
2018-03-21T22:40:10.044Z,5.83
2018-03-21T22:42:37.480Z,6.17
2018-03-21T22:45:04.935Z,6.33
2018-03-21T22:47:32.377Z,6.73
2018-03-21T22:49:59.799Z,7.33
2018-03-21T22:52:27.239Z,7.20
2018-03-21T22:54:54.675Z,7.45
2018-03-21T22:57:22.112Z,7.20
2018-03-21T22:59:49.579Z,7.97
2018-03-21T23:02:17.007Z,7.87
2018-03-21T23:04:44.443Z,7.73
2018-03-21T23:07:11.927Z,7.17
2018-03-21T23:09:39.350Z,8.40
2018-03-21T23:12:06.770Z,8.00
2018-03-21T23:14:34.244Z,8.17
2018-03-21T23:17:01.675Z,8.23
2018-03-21T23:19:29.122Z,8.70
2018-03-21T23:21:56.562Z,9.17
2018-03-21T23:24:23.998Z,8.90
2018-03-21T23:26:51.442Z,9.10
2018-03-21T23:29:18.898Z,8.98
2018-03-21T23:31:46.342Z,7.17
2018-03-21T23:34:13.814Z,8.87
2018-03-21T23:36:41.272Z,9.05
2018-03-21T23:39:08.708Z,8.87
2018-03-21T23:41:36.188Z,8.43
2018-03-21T23:44:03.644Z,8.40
2018-03-21T23:46:31.096Z,8.30
2018-03-21T23:48:58.546Z,8.77
2018-03-21T23:51:26.000Z,8.97
2018-03-21T23:53:53.812Z,7.78
2018-03-21T23:56:21.252Z,8.37
2018-03-21T23:58:48.712Z,7.87
