createdAt,value
2022-10-10T00:01:24.952Z,7.50
2022-10-10T00:03:53.466Z,7.50
2022-10-10T00:06:22.199Z,7.40
2022-10-10T00:08:53.409Z,7.40
2022-10-10T00:11:23.678Z,7.40
2022-10-10T00:13:52.815Z,7.40
2022-10-10T00:16:21.296Z,7.40
2022-10-10T00:18:50.186Z,7.40
2022-10-10T00:21:18.034Z,7.30
2022-10-10T00:23:46.199Z,7.30
2022-10-10T00:26:18.919Z,7.30
2022-10-10T00:28:48.155Z,7.20
2022-10-10T00:31:16.387Z,7.20
2022-10-10T00:33:45.286Z,7.20
2022-10-10T00:36:13.218Z,7.20
2022-10-10T00:38:41.480Z,7.20
2022-10-10T00:41:09.448Z,7.30
2022-10-10T00:43:38.075Z,7.30
2022-10-10T00:46:06.393Z,7.20
2022-10-10T00:48:41.224Z,7.30
2022-10-10T00:51:13.322Z,7.30
2022-10-10T00:54:09.130Z,7.30
2022-10-10T00:56:45.644Z,7.20
2022-10-10T00:59:14.996Z,7.20
2022-10-10T01:01:43.272Z,7.20
2022-10-10T01:04:34.119Z,7.20
2022-10-10T01:07:06.111Z,7.10
2022-10-10T01:09:37.153Z,7.00
2022-10-10T01:12:32.901Z,7.00
2022-10-10T01:15:03.809Z,6.90
2022-10-10T01:17:54.736Z,6.90
2022-10-10T01:20:31.630Z,6.90
2022-10-10T01:23:21.076Z,6.90
2022-10-10T01:26:33.764Z,6.80
2022-10-10T01:29:33.193Z,6.80
2022-10-10T01:32:30.445Z,6.70
2022-10-10T01:35:15.178Z,6.70
2022-10-10T01:37:54.179Z,6.60
2022-10-10T01:40:32.072Z,6.70
2022-10-10T01:43:06.432Z,6.60
2022-10-10T01:45:34.593Z,6.60
2022-10-10T01:48:05.635Z,6.60
2022-10-10T01:50:56.730Z,6.60
2022-10-10T01:53:35.668Z,6.50
2022-10-10T01:56:08.816Z,6.60
2022-10-10T01:58:55.799Z,6.50
2022-10-10T02:01:42.268Z,6.50
2022-10-10T02:04:23.244Z,6.50
2022-10-10T02:07:00.548Z,6.40
2022-10-10T02:09:38.691Z,6.40
2022-10-10T02:12:09.874Z,6.40
2022-10-10T02:14:48.180Z,6.40
2022-10-10T02:17:17.815Z,6.40
2022-10-10T02:19:54.090Z,6.40
2022-10-10T02:22:23.504Z,6.30
2022-10-10T02:24:52.977Z,6.30
2022-10-10T02:27:27.538Z,6.30
2022-10-10T02:29:58.491Z,6.30
2022-10-10T02:32:32.511Z,6.30
2022-10-10T02:35:10.830Z,6.20
2022-10-10T02:37:40.420Z,6.20
2022-10-10T02:40:10.820Z,6.20
2022-10-10T02:42:40.419Z,6.10
2022-10-10T02:45:08.707Z,6.10
2022-10-10T02:47:36.590Z,6.10
2022-10-10T02:50:05.093Z,6.00
2022-10-10T02:52:32.994Z,6.00
2022-10-10T02:55:01.236Z,6.00
2022-10-10T02:57:29.131Z,5.90
2022-10-10T02:59:57.467Z,5.90
2022-10-10T03:02:25.279Z,5.90
2022-10-10T03:04:53.571Z,5.90
2022-10-10T03:07:21.379Z,5.90
2022-10-10T03:09:49.424Z,5.90
2022-10-10T03:12:17.250Z,5.80
2022-10-10T03:14:45.566Z,5.90
2022-10-10T03:17:13.393Z,5.80
2022-10-10T03:19:41.281Z,5.80
2022-10-10T03:22:09.540Z,5.80
2022-10-10T03:24:37.297Z,5.70
2022-10-10T03:27:05.417Z,5.70
2022-10-10T03:29:33.418Z,5.70
2022-10-10T03:32:01.609Z,5.60
2022-10-10T03:34:29.559Z,5.60
2022-10-10T03:36:57.828Z,5.50
2022-10-10T03:39:25.648Z,5.50
2022-10-10T03:41:53.717Z,5.50
2022-10-10T03:44:21.533Z,5.50
2022-10-10T03:46:49.671Z,5.50
2022-10-10T03:49:17.657Z,5.40
2022-10-10T03:51:45.803Z,5.30
2022-10-10T03:54:13.568Z,5.30
2022-10-10T03:56:41.735Z,5.30
2022-10-10T03:59:09.555Z,5.30
2022-10-10T04:01:38.147Z,5.30
2022-10-10T04:04:05.942Z,5.30
2022-10-10T04:06:34.129Z,5.20
2022-10-10T04:09:01.939Z,5.20
2022-10-10T04:11:30.107Z,5.10
2022-10-10T04:13:58.029Z,5.10
2022-10-10T04:16:26.297Z,5.10
2022-10-10T04:18:54.208Z,5.00
2022-10-10T04:21:22.361Z,5.00
2022-10-10T04:23:50.118Z,4.90
2022-10-10T04:26:18.171Z,4.90
2022-10-10T04:28:46.603Z,4.90
2022-10-10T04:31:14.946Z,4.90
2022-10-10T04:33:42.820Z,4.80
2022-10-10T04:36:10.978Z,4.90
2022-10-10T04:38:38.846Z,4.90
2022-10-10T04:41:07.216Z,4.90
2022-10-10T04:43:35.086Z,4.90
2022-10-10T04:46:03.802Z,4.90
2022-10-10T04:48:31.829Z,4.90
2022-10-10T04:51:00.348Z,4.90
2022-10-10T04:53:28.272Z,4.90
2022-10-10T04:55:56.470Z,4.90
2022-10-10T04:58:24.285Z,4.90
2022-10-10T05:00:55.923Z,4.90
2022-10-10T05:03:24.237Z,5.00
2022-10-10T05:05:53.024Z,5.00
2022-10-10T05:08:21.151Z,4.90
2022-10-10T05:10:53.630Z,4.90
2022-10-10T05:13:21.440Z,4.90
2022-10-10T05:15:52.552Z,4.90
2022-10-10T05:18:21.912Z,4.90
2022-10-10T05:20:50.224Z,5.00
2022-10-10T05:23:18.667Z,5.00
2022-10-10T05:25:51.430Z,5.00
2022-10-10T05:28:19.404Z,5.10
2022-10-10T05:30:47.519Z,5.20
2022-10-10T05:33:15.293Z,5.20
2022-10-10T05:35:43.279Z,5.20
2022-10-10T05:38:11.321Z,5.20
2022-10-10T05:40:40.923Z,5.30
2022-10-10T05:43:08.797Z,5.30
2022-10-10T05:45:36.863Z,5.40
2022-10-10T05:48:04.796Z,5.40
2022-10-10T05:50:38.964Z,5.50
2022-10-10T05:53:07.188Z,5.50
2022-10-10T05:55:36.055Z,5.50
2022-10-10T05:58:04.453Z,5.60
2022-10-10T06:00:32.833Z,5.60
2022-10-10T06:03:00.585Z,5.70
2022-10-10T06:05:29.339Z,5.70
2022-10-10T06:08:07.975Z,5.80
2022-10-10T06:10:43.121Z,5.90
2022-10-10T06:13:12.398Z,6.00
2022-10-10T06:15:41.214Z,6.10
2022-10-10T06:18:09.901Z,6.20
2022-10-10T06:20:39.958Z,6.20
2022-10-10T06:23:09.204Z,6.40
2022-10-10T06:25:41.777Z,6.50
2022-10-10T06:28:11.368Z,6.60
2022-10-10T06:30:44.824Z,6.60
2022-10-10T06:33:13.122Z,6.70
2022-10-10T06:35:42.872Z,6.80
2022-10-10T06:38:10.848Z,6.90
2022-10-10T06:40:39.642Z,7.00
2022-10-10T06:43:12.252Z,7.10
2022-10-10T06:45:45.790Z,7.20
2022-10-10T06:48:15.076Z,7.30
2022-10-10T06:50:43.588Z,7.40
2022-10-10T06:53:11.844Z,7.60
2022-10-10T06:55:47.077Z,7.70
2022-10-10T06:58:15.101Z,7.80
2022-10-10T07:00:49.927Z,7.80
2022-10-10T07:03:17.919Z,7.90
2022-10-10T07:05:50.241Z,8.00
2022-10-10T07:08:18.350Z,8.10
2022-10-10T07:10:47.412Z,8.20
2022-10-10T07:13:16.090Z,8.30
2022-10-10T07:15:44.615Z,8.40
2022-10-10T07:18:12.880Z,8.40
2022-10-10T07:20:41.837Z,8.50
2022-10-10T07:23:09.893Z,8.60
2022-10-10T07:25:42.632Z,8.70
2022-10-10T07:28:11.029Z,8.80
2022-10-10T07:30:44.033Z,8.90
2022-10-10T07:33:13.950Z,8.90
2022-10-10T07:35:42.654Z,9.10
2022-10-10T07:38:13.530Z,9.20
2022-10-10T07:40:41.860Z,9.20
2022-10-10T07:43:09.732Z,9.30
2022-10-10T07:45:38.296Z,9.40
2022-10-10T07:48:06.738Z,9.50
2022-10-10T07:50:34.950Z,9.60
2022-10-10T07:53:02.719Z,9.60
2022-10-10T07:55:30.933Z,9.70
2022-10-10T07:57:59.949Z,9.80
2022-10-10T08:00:28.290Z,9.90
2022-10-10T08:02:56.264Z,10.00
2022-10-10T08:05:24.438Z,10.00
2022-10-10T08:07:52.417Z,10.00
2022-10-10T08:10:20.964Z,10.10
2022-10-10T08:12:48.894Z,10.10
2022-10-10T08:15:17.390Z,10.20
2022-10-10T08:17:45.183Z,10.30
2022-10-10T08:20:13.289Z,10.30
2022-10-10T08:22:41.113Z,10.40
2022-10-10T08:25:09.605Z,10.50
2022-10-10T08:27:37.441Z,10.50
2022-10-10T08:30:05.973Z,10.60
2022-10-10T08:32:33.957Z,10.70
2022-10-10T08:35:01.998Z,10.70
2022-10-10T08:37:33.922Z,10.80
2022-10-10T08:40:05.249Z,10.90
2022-10-10T08:42:45.583Z,10.90
2022-10-10T08:45:38.573Z,11.00
2022-10-10T08:48:15.156Z,11.10
2022-10-10T08:51:05.788Z,11.10
2022-10-10T08:53:40.766Z,11.20
2022-10-10T08:56:16.820Z,11.30
2022-10-10T08:58:50.048Z,11.40
2022-10-10T09:01:26.417Z,11.40
2022-10-10T09:04:01.013Z,11.50
2022-10-10T09:07:04.798Z,11.60
2022-10-10T09:10:10.143Z,11.70
2022-10-10T09:12:47.328Z,11.70
2022-10-10T09:16:01.924Z,11.80
2022-10-10T09:18:43.300Z,11.90
2022-10-10T09:21:34.326Z,12.00
2022-10-10T09:24:20.301Z,12.00
2022-10-10T09:27:06.692Z,12.10
2022-10-10T09:29:46.567Z,12.20
2022-10-10T09:32:28.107Z,12.20
2022-10-10T09:35:19.420Z,12.30
2022-10-10T09:37:50.419Z,12.30
2022-10-10T09:40:18.519Z,12.40
2022-10-10T09:42:46.362Z,12.50
2022-10-10T09:45:26.726Z,12.50
2022-10-10T09:47:56.211Z,12.60
2022-10-10T09:50:24.759Z,12.70
2022-10-10T09:52:53.223Z,12.70
2022-10-10T09:55:26.836Z,12.80
2022-10-10T09:57:58.134Z,12.90
2022-10-10T10:00:27.721Z,12.90
2022-10-10T10:03:10.598Z,13.00
2022-10-10T10:05:39.243Z,13.00
2022-10-10T10:08:19.476Z,13.10
2022-10-10T10:10:47.418Z,13.10
2022-10-10T10:13:23.181Z,13.10
2022-10-10T10:16:02.944Z,13.20
2022-10-10T10:18:37.634Z,13.20
2022-10-10T10:21:08.440Z,13.30
2022-10-10T10:23:43.429Z,13.30
2022-10-10T10:26:17.180Z,13.30
2022-10-10T10:28:46.268Z,13.40
2022-10-10T10:31:52.477Z,13.40
2022-10-10T10:34:38.713Z,13.50
2022-10-10T10:37:14.857Z,13.60
2022-10-10T10:39:49.347Z,13.60
2022-10-10T10:42:26.369Z,13.70
2022-10-10T10:45:03.144Z,13.70
2022-10-10T10:47:58.198Z,13.70
2022-10-10T10:51:08.757Z,13.80
2022-10-10T10:54:24.257Z,13.70
2022-10-10T10:57:06.766Z,13.80
2022-10-10T11:05:17.559Z,13.80
2022-10-10T11:06:35.103Z,13.80
2022-10-10T11:09:45.003Z,13.90
2022-10-10T11:12:41.529Z,13.90
2022-10-10T11:16:04.970Z,13.90
2022-10-10T11:18:39.131Z,14.00
2022-10-10T11:21:13.305Z,14.00
2022-10-10T11:23:46.387Z,14.00
2022-10-10T11:26:21.015Z,14.00
2022-10-10T11:29:04.619Z,14.00
2022-10-10T11:31:51.753Z,14.00
2022-10-10T11:34:23.528Z,14.10
2022-10-10T11:36:56.530Z,14.10
2022-10-10T11:39:38.677Z,14.10
2022-10-10T11:42:40.745Z,14.10
2022-10-10T11:45:25.513Z,14.10
2022-10-10T11:48:06.862Z,14.20
2022-10-10T11:50:40.546Z,14.20
2022-10-10T11:53:38.231Z,14.20
2022-10-10T11:56:27.770Z,14.20
2022-10-10T11:59:03.766Z,14.30
2022-10-10T12:01:39.202Z,14.30
2022-10-10T12:04:07.657Z,14.30
2022-10-10T12:06:47.435Z,14.40
2022-10-10T12:09:22.266Z,14.30
2022-10-10T12:11:56.940Z,14.40
2022-10-10T12:14:28.559Z,14.40
2022-10-10T12:16:57.767Z,14.50
2022-10-10T12:19:28.559Z,14.50
2022-10-10T12:21:59.912Z,14.50
2022-10-10T12:24:34.340Z,14.50
2022-10-10T12:27:02.102Z,14.50
2022-10-10T12:30:09.457Z,14.50
2022-10-10T12:32:41.352Z,14.50
2022-10-10T12:35:40.238Z,14.50
2022-10-10T12:38:20.369Z,14.50
2022-10-10T12:40:57.672Z,14.50
2022-10-10T12:43:44.657Z,14.50
2022-10-10T12:46:26.698Z,14.50
2022-10-10T12:49:18.061Z,14.50
2022-10-10T12:51:59.449Z,14.50
2022-10-10T12:54:37.706Z,14.50
2022-10-10T12:57:11.949Z,14.60
2022-10-10T12:59:40.239Z,14.50
2022-10-10T13:02:20.544Z,14.60
2022-10-10T13:04:51.512Z,14.60
2022-10-10T13:07:22.090Z,14.60
2022-10-10T13:09:52.242Z,14.60
2022-10-10T13:12:29.143Z,14.60
2022-10-10T13:14:58.269Z,14.60
2022-10-10T13:17:41.656Z,14.60
2022-10-10T13:20:32.220Z,14.60
2022-10-10T13:23:08.333Z,14.60
2022-10-10T13:25:39.042Z,14.60
2022-10-10T13:28:19.038Z,14.60
2022-10-10T13:30:49.096Z,14.60
2022-10-10T13:33:32.223Z,14.60
2022-10-10T13:36:06.999Z,14.60
2022-10-10T13:38:36.201Z,14.60
2022-10-10T13:41:05.546Z,14.60
2022-10-10T13:43:34.609Z,14.50
2022-10-10T13:46:04.177Z,14.60
2022-10-10T13:48:40.207Z,14.50
2022-10-10T13:51:13.954Z,14.50
2022-10-10T13:53:41.983Z,14.50
2022-10-10T13:56:24.255Z,14.50
2022-10-10T13:59:00.916Z,14.50
2022-10-10T14:01:40.638Z,14.50
2022-10-10T14:04:24.782Z,14.50
2022-10-10T14:07:00.638Z,14.50
2022-10-10T14:09:53.892Z,14.40
2022-10-10T14:12:24.741Z,14.50
2022-10-10T14:14:55.130Z,14.50
2022-10-10T14:17:22.948Z,14.40
2022-10-10T14:19:52.096Z,14.40
2022-10-10T14:22:20.806Z,14.40
2022-10-10T14:24:49.492Z,14.40
2022-10-10T14:27:23.119Z,14.40
2022-10-10T14:29:55.340Z,14.40
2022-10-10T14:32:24.139Z,14.30
2022-10-10T14:34:52.156Z,14.30
2022-10-10T14:37:26.832Z,14.30
2022-10-10T14:39:55.982Z,14.30
2022-10-10T14:42:25.778Z,14.30
2022-10-10T14:44:53.578Z,14.20
2022-10-10T14:47:24.461Z,14.20
2022-10-10T14:49:57.246Z,14.20
2022-10-10T14:52:25.379Z,14.20
2022-10-10T14:54:53.334Z,14.10
2022-10-10T14:57:22.616Z,14.10
2022-10-10T14:59:50.453Z,14.10
2022-10-10T15:02:19.981Z,14.00
2022-10-10T15:04:48.579Z,14.00
2022-10-10T15:07:16.458Z,14.00
2022-10-10T15:10:17.624Z,13.90
2022-10-10T15:12:38.959Z,13.90
2022-10-10T15:15:08.287Z,13.90
2022-10-10T15:17:36.748Z,13.80
2022-10-10T15:20:07.140Z,13.80
2022-10-10T15:22:35.348Z,13.80
2022-10-10T15:25:03.450Z,13.80
2022-10-10T15:27:33.006Z,13.70
2022-10-10T15:30:01.172Z,13.60
2022-10-10T15:32:29.429Z,13.60
2022-10-10T15:34:57.298Z,13.50
2022-10-10T15:37:27.025Z,13.50
2022-10-10T15:39:55.233Z,13.40
2022-10-10T15:42:23.693Z,13.40
2022-10-10T15:44:51.994Z,13.30
2022-10-10T15:47:21.075Z,13.30
2022-10-10T15:49:49.384Z,13.30
2022-10-10T15:52:18.861Z,13.20
2022-10-10T15:54:49.655Z,13.20
2022-10-10T15:57:25.081Z,13.10
2022-10-10T15:59:52.852Z,13.10
2022-10-10T16:02:20.942Z,13.00
2022-10-10T16:04:48.889Z,13.00
2022-10-10T16:07:27.163Z,12.90
2022-10-10T16:09:58.089Z,12.90
2022-10-10T16:12:25.968Z,12.90
2022-10-10T16:14:53.771Z,12.80
2022-10-10T16:17:23.567Z,12.70
2022-10-10T16:19:52.016Z,12.70
2022-10-10T16:22:19.846Z,12.70
2022-10-10T16:25:10.202Z,12.60
2022-10-10T16:27:37.605Z,12.60
2022-10-10T16:30:07.106Z,12.50
2022-10-10T16:32:38.126Z,12.50
2022-10-10T16:35:09.552Z,12.40
2022-10-10T16:37:37.360Z,12.40
2022-10-10T16:40:06.627Z,12.30
2022-10-10T16:42:35.652Z,12.30
2022-10-10T16:45:04.732Z,12.20
2022-10-10T16:47:32.536Z,12.10
2022-10-10T16:50:02.550Z,12.10
2022-10-10T16:52:30.689Z,12.10
2022-10-10T16:54:58.753Z,12.10
2022-10-10T16:57:26.540Z,12.00
2022-10-10T16:59:54.584Z,12.00
2022-10-10T17:02:24.720Z,11.90
2022-10-10T17:04:53.236Z,11.90
2022-10-10T17:07:21.082Z,11.90
2022-10-10T17:09:49.212Z,11.80
2022-10-10T17:12:17.123Z,11.80
2022-10-10T17:14:45.297Z,11.70
2022-10-10T17:17:14.014Z,11.70
2022-10-10T17:19:43.017Z,11.70
2022-10-10T17:22:10.804Z,11.60
2022-10-10T17:24:38.559Z,11.60
2022-10-10T17:27:06.727Z,11.60
2022-10-10T17:29:34.550Z,11.50
2022-10-10T17:32:06.259Z,11.50
2022-10-10T17:34:36.011Z,11.40
2022-10-10T17:37:05.148Z,11.40
2022-10-10T17:39:33.004Z,11.40
2022-10-10T17:42:01.314Z,11.40
2022-10-10T17:44:29.770Z,11.30
2022-10-10T17:46:57.609Z,11.20
2022-10-10T17:49:25.720Z,11.20
2022-10-10T17:51:53.485Z,11.20
2022-10-10T17:54:21.304Z,11.20
2022-10-10T17:56:49.676Z,11.10
2022-10-10T17:59:17.569Z,11.10
2022-10-10T18:01:45.308Z,11.10
2022-10-10T18:04:16.703Z,11.10
2022-10-10T18:06:44.627Z,11.10
2022-10-10T18:09:12.348Z,11.10
2022-10-10T18:11:40.407Z,11.00
2022-10-10T18:14:08.244Z,11.00
2022-10-10T18:16:36.590Z,10.90
2022-10-10T18:19:07.608Z,10.90
2022-10-10T18:21:35.825Z,10.90
2022-10-10T18:24:04.126Z,10.90
2022-10-10T18:26:32.630Z,10.80
2022-10-10T18:29:00.566Z,10.80
2022-10-10T18:31:33.275Z,10.80
2022-10-10T18:34:03.049Z,10.70
2022-10-10T18:36:35.381Z,10.70
2022-10-10T18:39:06.864Z,10.70
2022-10-10T18:41:35.534Z,10.70
2022-10-10T18:44:09.111Z,10.60
2022-10-10T18:46:37.992Z,10.60
2022-10-10T18:49:09.344Z,10.60
2022-10-10T18:51:39.984Z,10.60
2022-10-10T18:54:09.291Z,10.60
2022-10-10T18:56:38.997Z,10.60
2022-10-10T18:59:11.536Z,10.60
2022-10-10T19:01:40.470Z,10.50
2022-10-10T19:04:10.490Z,10.50
2022-10-10T19:06:42.236Z,10.50
2022-10-10T19:09:13.209Z,10.50
2022-10-10T19:11:43.264Z,10.50
2022-10-10T19:14:15.630Z,10.50
2022-10-10T19:16:44.938Z,10.50
2022-10-10T19:19:18.576Z,10.50
2022-10-10T19:21:48.703Z,10.50
2022-10-10T19:24:21.070Z,10.50
2022-10-10T19:26:53.331Z,10.50
2022-10-10T19:29:21.617Z,10.50
2022-10-10T19:31:49.526Z,10.50
2022-10-10T19:34:17.357Z,10.50
2022-10-10T19:36:45.465Z,10.50
2022-10-10T19:39:13.237Z,10.40
2022-10-10T19:41:41.422Z,10.40
2022-10-10T19:44:09.380Z,10.40
2022-10-10T19:46:37.861Z,10.40
2022-10-10T19:49:06.607Z,10.40
2022-10-10T19:51:34.469Z,10.40
2022-10-10T19:54:02.231Z,10.40
2022-10-10T19:56:30.324Z,10.40
2022-10-10T19:59:00.281Z,10.40
2022-10-10T20:01:30.583Z,10.40
2022-10-10T20:03:59.756Z,10.30
2022-10-10T20:06:28.009Z,10.30
2022-10-10T20:08:56.252Z,10.30
2022-10-10T20:11:26.601Z,10.20
2022-10-10T20:13:55.773Z,10.30
2022-10-10T20:16:26.773Z,10.20
2022-10-10T20:18:57.369Z,10.20
2022-10-10T20:21:31.667Z,10.20
2022-10-10T20:24:02.095Z,10.20
2022-10-10T20:26:30.220Z,10.20
2022-10-10T20:28:58.178Z,10.10
2022-10-10T20:31:29.060Z,10.10
2022-10-10T20:33:59.051Z,10.10
2022-10-10T20:36:27.996Z,10.00
2022-10-10T20:38:58.848Z,10.00
2022-10-10T20:41:29.862Z,10.00
2022-10-10T20:43:59.528Z,10.00
2022-10-10T20:46:30.872Z,10.00
2022-10-10T20:49:00.770Z,10.00
2022-10-10T20:51:28.657Z,9.90
2022-10-10T20:54:01.196Z,9.90
2022-10-10T20:56:30.823Z,9.90
2022-10-10T20:58:59.489Z,9.90
2022-10-10T21:01:30.585Z,9.80
2022-10-10T21:03:58.974Z,9.80
2022-10-10T21:06:32.520Z,9.80
2022-10-10T21:09:06.870Z,9.80
2022-10-10T21:11:35.703Z,9.80
2022-10-10T21:14:03.995Z,9.70
2022-10-10T21:16:37.976Z,9.70
2022-10-10T21:19:09.293Z,9.70
2022-10-10T21:21:37.104Z,9.70
2022-10-10T21:24:08.149Z,9.70
2022-10-10T21:26:35.931Z,9.60
2022-10-10T21:29:07.564Z,9.60
2022-10-10T21:31:39.290Z,9.60
2022-10-10T21:34:11.258Z,9.60
2022-10-10T21:36:39.398Z,9.60
2022-10-10T21:39:07.618Z,9.60
2022-10-10T21:41:36.802Z,9.60
2022-10-10T21:44:04.886Z,9.60
2022-10-10T21:46:39.753Z,9.60
2022-10-10T21:49:12.154Z,9.50
2022-10-10T21:51:45.752Z,9.50
2022-10-10T21:54:19.243Z,9.50
2022-10-10T21:56:50.092Z,9.50
2022-10-10T21:59:18.281Z,9.50
2022-10-10T22:01:46.690Z,9.50
2022-10-10T22:04:14.443Z,9.50
2022-10-10T22:06:42.937Z,9.40
2022-10-10T22:09:10.595Z,9.40
2022-10-10T22:11:38.942Z,9.40
2022-10-10T22:14:07.101Z,9.40
2022-10-10T22:16:36.596Z,9.40
2022-10-10T22:19:05.083Z,9.30
2022-10-10T22:21:35.157Z,9.30
2022-10-10T22:24:05.737Z,9.30
2022-10-10T22:26:34.101Z,9.30
2022-10-10T22:29:01.891Z,9.30
2022-10-10T22:31:30.347Z,9.20
2022-10-10T22:33:58.556Z,9.20
2022-10-10T22:36:33.337Z,9.20
2022-10-10T22:39:04.292Z,9.20
2022-10-10T22:41:31.982Z,9.20
2022-10-10T22:44:00.256Z,9.20
2022-10-10T22:46:33.110Z,9.20
2022-10-10T22:49:01.008Z,9.20
2022-10-10T22:51:28.955Z,9.20
2022-10-10T22:53:57.611Z,9.20
2022-10-10T22:56:25.497Z,9.20
2022-10-10T22:58:53.306Z,9.20
2022-10-10T23:01:25.696Z,9.20
2022-10-10T23:04:00.768Z,9.20
2022-10-10T23:06:29.164Z,9.10
2022-10-10T23:08:56.911Z,9.10
2022-10-10T23:11:28.298Z,9.10
2022-10-10T23:13:57.568Z,9.10
2022-10-10T23:16:25.614Z,9.10
2022-10-10T23:18:55.850Z,9.10
2022-10-10T23:21:26.827Z,9.10
2022-10-10T23:23:54.982Z,9.10
2022-10-10T23:26:25.334Z,9.10
2022-10-10T23:28:56.056Z,9.10
2022-10-10T23:31:23.968Z,9.10
2022-10-10T23:33:51.646Z,9.10
2022-10-10T23:36:19.767Z,9.10
2022-10-10T23:38:50.330Z,9.10
2022-10-10T23:41:18.363Z,9.10
2022-10-10T23:43:48.685Z,9.10
2022-10-10T23:46:16.539Z,9.10
2022-10-10T23:48:44.317Z,9.10
2022-10-10T23:51:13.229Z,9.00
2022-10-10T23:53:41.014Z,9.00
2022-10-10T23:56:09.171Z,9.10
2022-10-10T23:58:39.857Z,9.10
