createdAt,value
2022-10-26T00:02:01.724Z,96.32
2022-10-26T00:05:04.059Z,92.70
2022-10-26T00:08:06.869Z,93.62
2022-10-26T00:11:09.247Z,93.68
2022-10-26T00:14:11.637Z,93.92
2022-10-26T00:17:13.858Z,93.62
2022-10-26T00:20:16.037Z,96.10
2022-10-26T00:23:18.461Z,94.29
2022-10-26T00:26:20.299Z,95.11
2022-10-26T00:29:23.059Z,95.38
2022-10-26T00:32:25.035Z,93.63
2022-10-26T00:35:44.475Z,96.73
2022-10-26T00:38:52.410Z,93.68
2022-10-26T00:41:57.303Z,93.60
2022-10-26T00:45:24.344Z,92.20
2022-10-26T00:48:29.101Z,92.05
2022-10-26T00:51:37.125Z,94.24
2022-10-26T00:54:38.973Z,93.94
2022-10-26T00:57:41.659Z,93.58
2022-10-26T01:00:46.771Z,93.82
2022-10-26T01:03:50.222Z,94.22
2022-10-26T01:06:53.012Z,94.98
2022-10-26T01:09:58.499Z,94.18
2022-10-26T01:13:00.607Z,94.82
2022-10-26T01:16:08.099Z,94.70
2022-10-26T01:19:25.803Z,94.21
2022-10-26T01:22:40.873Z,94.22
2022-10-26T01:25:51.915Z,93.93
2022-10-26T01:29:02.658Z,94.58
2022-10-26T01:32:16.690Z,95.56
2022-10-26T01:35:30.725Z,95.70
2022-10-26T01:38:44.947Z,96.38
2022-10-26T01:41:49.335Z,96.92
2022-10-26T01:44:59.985Z,97.28
2022-10-26T01:48:03.618Z,95.96
2022-10-26T01:51:06.431Z,95.65
2022-10-26T01:54:08.267Z,97.59
2022-10-26T01:57:12.353Z,97.07
2022-10-26T02:00:14.522Z,95.57
2022-10-26T02:03:40.704Z,94.91
2022-10-26T02:07:04.509Z,94.98
2022-10-26T02:10:20.121Z,94.89
2022-10-26T02:13:29.720Z,94.61
2022-10-26T02:16:40.092Z,93.96
2022-10-26T02:19:41.952Z,93.45
2022-10-26T02:22:47.621Z,98.20
2022-10-26T02:25:51.968Z,99.82
2022-10-26T02:28:56.099Z,94.84
2022-10-26T02:31:58.139Z,95.49
2022-10-26T02:35:00.542Z,95.46
2022-10-26T02:38:05.702Z,96.76
2022-10-26T02:41:09.357Z,95.30
2022-10-26T02:44:23.659Z,96.80
2022-10-26T02:47:26.474Z,97.09
2022-10-26T02:50:34.271Z,94.51
2022-10-26T02:53:40.578Z,95.70
2022-10-26T02:56:49.159Z,95.14
2022-10-26T02:59:51.211Z,94.99
2022-10-26T03:02:59.004Z,93.89
2022-10-26T03:06:09.829Z,93.83
2022-10-26T03:09:11.504Z,95.39
2022-10-26T03:12:13.308Z,98.21
2022-10-26T03:15:15.806Z,97.25
2022-10-26T03:18:17.610Z,95.85
2022-10-26T03:21:19.516Z,96.25
2022-10-26T03:24:21.329Z,93.70
2022-10-26T03:27:23.378Z,93.79
2022-10-26T03:30:25.469Z,94.25
2022-10-26T03:33:28.014Z,94.76
2022-10-26T03:36:29.865Z,95.93
2022-10-26T03:39:31.567Z,95.82
2022-10-26T03:42:37.080Z,95.98
2022-10-26T03:45:38.898Z,96.48
2022-10-26T03:48:40.777Z,97.04
2022-10-26T03:51:42.489Z,98.59
2022-10-26T03:54:44.358Z,97.85
2022-10-26T03:57:46.321Z,97.57
2022-10-26T04:00:48.295Z,96.74
2022-10-26T04:03:50.137Z,95.67
2022-10-26T04:06:53.247Z,95.77
2022-10-26T04:09:56.596Z,95.63
2022-10-26T04:13:02.069Z,96.08
2022-10-26T04:16:04.364Z,97.98
2022-10-26T04:19:06.232Z,97.52
2022-10-26T04:22:08.104Z,97.63
2022-10-26T04:25:11.510Z,98.24
2022-10-26T04:28:14.326Z,96.85
2022-10-26T04:31:16.458Z,97.01
2022-10-26T04:34:18.259Z,96.99
2022-10-26T04:37:20.321Z,95.62
2022-10-26T04:40:22.150Z,96.25
2022-10-26T04:43:24.059Z,96.29
2022-10-26T04:46:25.968Z,96.69
2022-10-26T04:49:27.839Z,97.00
2022-10-26T04:52:29.895Z,98.33
2022-10-26T04:55:34.744Z,97.89
2022-10-26T04:58:36.678Z,97.78
2022-10-26T05:01:39.008Z,98.50
2022-10-26T05:04:41.226Z,98.42
2022-10-26T05:07:43.479Z,98.64
2022-10-26T05:10:52.357Z,98.99
2022-10-26T05:13:54.796Z,99.04
2022-10-26T05:16:58.005Z,98.10
2022-10-26T05:20:06.254Z,98.13
2022-10-26T05:23:12.208Z,97.08
2022-10-26T05:26:14.380Z,96.59
2022-10-26T05:29:16.164Z,97.45
2022-10-26T05:32:19.371Z,97.25
2022-10-26T05:35:22.182Z,97.42
2022-10-26T05:38:24.447Z,97.19
2022-10-26T05:41:27.293Z,97.09
2022-10-26T05:44:32.334Z,96.00
2022-10-26T05:47:42.279Z,95.89
2022-10-26T05:50:45.506Z,94.58
2022-10-26T05:53:47.431Z,93.54
2022-10-26T05:56:50.259Z,93.60
2022-10-26T05:59:52.421Z,95.51
2022-10-26T06:03:12.890Z,95.66
2022-10-26T06:06:15.377Z,96.67
2022-10-26T06:09:17.986Z,96.34
2022-10-26T06:12:20.787Z,96.65
2022-10-26T06:15:23.331Z,96.73
2022-10-26T06:18:28.624Z,98.71
2022-10-26T06:21:48.099Z,98.64
2022-10-26T06:25:02.295Z,100.00
2022-10-26T06:28:13.654Z,100.00
2022-10-26T06:31:17.261Z,100.00
2022-10-26T06:34:28.921Z,100.00
2022-10-26T06:37:31.540Z,100.00
2022-10-26T06:40:36.613Z,100.00
2022-10-26T06:43:38.777Z,100.00
2022-10-26T06:47:01.938Z,100.00
2022-10-26T06:50:18.047Z,100.00
2022-10-26T06:53:45.046Z,100.00
2022-10-26T06:56:47.623Z,100.00
2022-10-26T06:59:53.038Z,100.00
2022-10-26T07:02:55.575Z,100.00
2022-10-26T07:05:57.933Z,100.00
2022-10-26T07:09:00.831Z,100.00
2022-10-26T07:12:04.116Z,100.00
2022-10-26T07:18:12.447Z,100.00
2022-10-26T07:21:14.371Z,100.00
2022-10-26T07:24:16.722Z,100.00
2022-10-26T07:27:21.992Z,100.00
2022-10-26T07:30:25.767Z,100.00
2022-10-26T07:33:29.014Z,100.00
2022-10-26T07:36:32.909Z,100.00
2022-10-26T07:39:35.071Z,100.00
2022-10-26T07:42:37.626Z,100.00
2022-10-26T07:45:40.883Z,100.00
2022-10-26T07:51:50.298Z,100.00
2022-10-26T07:54:52.745Z,100.00
2022-10-26T07:57:56.124Z,100.00
2022-10-26T08:01:06.699Z,100.00
2022-10-26T08:04:08.775Z,100.00
2022-10-26T08:07:11.785Z,100.00
2022-10-26T08:10:14.731Z,100.00
2022-10-26T08:13:18.561Z,100.00
2022-10-26T08:16:29.367Z,100.00
2022-10-26T08:19:41.836Z,100.00
2022-10-26T08:22:47.221Z,100.00
2022-10-26T08:25:53.250Z,100.00
2022-10-26T08:29:03.671Z,100.00
2022-10-26T08:32:13.531Z,100.00
2022-10-26T08:35:15.711Z,100.00
2022-10-26T08:38:19.683Z,100.00
2022-10-26T08:41:34.567Z,100.00
2022-10-26T08:44:41.722Z,100.00
2022-10-26T08:47:48.304Z,100.00
2022-10-26T08:51:01.480Z,100.00
2022-10-26T08:54:17.174Z,100.00
2022-10-26T08:57:26.826Z,100.00
2022-10-26T09:00:31.065Z,100.00
2022-10-26T09:03:33.777Z,100.00
2022-10-26T09:07:02.425Z,100.00
2022-10-26T09:10:16.453Z,100.00
2022-10-26T09:13:40.330Z,99.78
2022-10-26T09:16:52.265Z,98.62
2022-10-26T09:20:12.937Z,97.78
2022-10-26T09:23:29.930Z,96.46
2022-10-26T09:26:33.381Z,96.02
2022-10-26T09:29:43.019Z,94.82
2022-10-26T09:32:56.430Z,94.65
2022-10-26T09:36:02.029Z,92.15
2022-10-26T09:39:39.130Z,91.41
2022-10-26T09:43:01.682Z,92.41
2022-10-26T09:46:04.026Z,91.25
2022-10-26T09:49:07.780Z,90.81
2022-10-26T09:52:12.906Z,89.86
2022-10-26T09:55:16.003Z,86.19
2022-10-26T09:58:22.692Z,83.38
2022-10-26T10:01:28.480Z,82.64
2022-10-26T10:04:34.113Z,80.82
2022-10-26T10:07:39.955Z,81.23
2022-10-26T10:10:56.682Z,79.27
2022-10-26T10:14:07.693Z,79.32
2022-10-26T10:17:21.993Z,81.05
2022-10-26T10:20:31.954Z,80.89
2022-10-26T10:23:36.536Z,78.58
2022-10-26T10:27:06.180Z,79.38
2022-10-26T10:30:29.766Z,80.11
2022-10-26T10:33:37.671Z,80.19
2022-10-26T10:36:40.631Z,79.91
2022-10-26T10:39:42.746Z,80.12
2022-10-26T10:42:45.562Z,79.14
2022-10-26T10:45:50.407Z,80.30
2022-10-26T10:48:55.984Z,79.86
2022-10-26T10:51:59.188Z,79.41
2022-10-26T10:55:15.566Z,78.59
2022-10-26T10:58:25.048Z,79.82
2022-10-26T11:01:32.649Z,78.53
2022-10-26T11:04:41.223Z,76.73
2022-10-26T11:08:11.169Z,77.12
2022-10-26T11:11:26.288Z,76.72
2022-10-26T11:14:46.384Z,75.05
2022-10-26T11:18:00.580Z,74.23
2022-10-26T11:21:29.736Z,74.42
2022-10-26T11:24:43.280Z,74.43
2022-10-26T11:28:13.811Z,71.95
2022-10-26T11:31:26.815Z,72.85
2022-10-26T11:34:39.079Z,70.56
2022-10-26T11:40:48.955Z,70.47
2022-10-26T11:44:37.241Z,71.12
2022-10-26T11:47:49.381Z,71.16
2022-10-26T11:50:54.968Z,69.90
2022-10-26T11:53:58.950Z,72.83
2022-10-26T11:57:02.073Z,69.21
2022-10-26T12:00:05.833Z,72.25
2022-10-26T12:03:11.662Z,71.30
2022-10-26T12:06:15.265Z,71.19
2022-10-26T12:09:35.568Z,71.20
2022-10-26T12:13:04.499Z,71.22
2022-10-26T12:16:26.350Z,70.40
2022-10-26T12:19:34.177Z,69.88
2022-10-26T12:22:41.336Z,70.90
2022-10-26T12:25:43.921Z,72.45
2022-10-26T12:28:47.233Z,70.06
2022-10-26T12:31:51.335Z,72.04
2022-10-26T12:34:58.722Z,71.77
2022-10-26T12:38:02.785Z,73.85
2022-10-26T12:41:12.529Z,76.31
2022-10-26T12:44:33.200Z,77.84
2022-10-26T12:47:35.167Z,78.30
2022-10-26T12:50:37.745Z,78.76
2022-10-26T12:53:41.946Z,79.08
2022-10-26T12:57:07.367Z,79.83
2022-10-26T13:00:15.995Z,79.88
2022-10-26T13:03:54.909Z,80.06
2022-10-26T13:07:15.153Z,78.86
2022-10-26T13:10:24.850Z,78.78
2022-10-26T13:13:27.620Z,79.96
2022-10-26T13:16:30.067Z,79.61
2022-10-26T13:19:47.761Z,80.26
2022-10-26T13:22:50.605Z,81.10
2022-10-26T13:26:08.487Z,79.55
2022-10-26T13:29:10.990Z,79.09
2022-10-26T13:32:14.189Z,79.14
2022-10-26T13:35:17.565Z,79.04
2022-10-26T13:38:21.319Z,79.55
2022-10-26T13:41:28.599Z,78.66
2022-10-26T13:44:52.404Z,79.87
2022-10-26T13:48:06.552Z,78.36
2022-10-26T13:51:21.134Z,77.28
2022-10-26T13:54:37.042Z,76.66
2022-10-26T13:58:05.277Z,76.85
2022-10-26T14:01:12.174Z,77.35
2022-10-26T14:04:18.784Z,78.12
2022-10-26T14:07:27.379Z,78.51
2022-10-26T14:10:31.125Z,79.56
2022-10-26T14:13:37.081Z,80.42
2022-10-26T14:16:47.317Z,80.96
2022-10-26T14:19:50.550Z,81.78
2022-10-26T14:22:52.795Z,81.46
2022-10-26T14:25:59.149Z,81.79
2022-10-26T14:29:02.483Z,81.77
2022-10-26T14:32:30.371Z,80.55
2022-10-26T14:35:36.548Z,81.06
2022-10-26T14:38:51.523Z,81.84
2022-10-26T14:41:54.196Z,82.19
2022-10-26T14:44:57.959Z,83.03
2022-10-26T14:48:01.413Z,82.96
2022-10-26T14:51:16.969Z,83.62
2022-10-26T14:54:25.288Z,83.88
2022-10-26T14:57:36.253Z,84.32
2022-10-26T15:00:38.611Z,84.96
2022-10-26T15:03:42.146Z,84.64
2022-10-26T15:06:46.194Z,85.41
2022-10-26T15:09:53.450Z,86.40
2022-10-26T15:12:55.611Z,87.34
2022-10-26T15:16:19.037Z,87.59
2022-10-26T15:19:24.185Z,87.76
2022-10-26T15:22:31.718Z,88.46
2022-10-26T15:25:35.689Z,88.83
2022-10-26T15:28:39.090Z,89.49
2022-10-26T15:31:41.052Z,89.79
2022-10-26T15:34:43.326Z,90.20
2022-10-26T15:37:50.715Z,90.53
2022-10-26T15:40:53.188Z,90.70
2022-10-26T15:43:57.618Z,90.23
2022-10-26T15:47:05.087Z,90.06
2022-10-26T15:50:21.979Z,89.50
2022-10-26T15:53:29.009Z,88.92
2022-10-26T15:56:31.923Z,89.51
2022-10-26T15:59:33.996Z,89.44
2022-10-26T16:02:37.144Z,89.75
2022-10-26T16:05:39.198Z,89.10
2022-10-26T16:08:41.552Z,89.15
2022-10-26T16:11:44.590Z,90.16
2022-10-26T16:15:04.403Z,90.56
2022-10-26T16:18:07.654Z,90.04
2022-10-26T16:21:14.684Z,90.13
2022-10-26T16:24:17.504Z,90.21
2022-10-26T16:27:19.781Z,89.13
2022-10-26T16:30:24.750Z,89.95
2022-10-26T16:33:29.216Z,89.76
2022-10-26T16:36:34.381Z,89.08
2022-10-26T16:39:36.530Z,89.38
2022-10-26T16:42:43.961Z,88.55
2022-10-26T16:45:46.342Z,89.81
2022-10-26T16:48:51.924Z,89.00
2022-10-26T16:51:54.068Z,89.88
2022-10-26T16:54:56.491Z,90.15
2022-10-26T16:57:59.042Z,89.76
2022-10-26T17:01:01.383Z,90.44
2022-10-26T17:07:06.157Z,90.85
2022-10-26T17:10:08.575Z,90.92
2022-10-26T17:13:10.829Z,91.30
2022-10-26T17:16:22.621Z,89.55
2022-10-26T17:19:24.612Z,90.03
2022-10-26T17:22:26.844Z,90.12
2022-10-26T17:25:29.394Z,91.17
2022-10-26T17:28:32.570Z,91.76
2022-10-26T17:31:35.201Z,92.63
2022-10-26T17:34:37.990Z,90.16
2022-10-26T17:37:43.887Z,90.48
2022-10-26T17:40:45.854Z,89.99
2022-10-26T17:43:49.370Z,91.24
2022-10-26T17:46:51.592Z,92.89
2022-10-26T17:49:53.641Z,91.14
2022-10-26T17:52:56.060Z,91.26
2022-10-26T17:56:06.706Z,89.29
2022-10-26T17:59:13.105Z,91.14
2022-10-26T18:02:16.097Z,91.47
2022-10-26T18:05:18.413Z,92.14
2022-10-26T18:08:20.748Z,92.57
2022-10-26T18:11:27.226Z,91.84
2022-10-26T18:14:29.549Z,91.83
2022-10-26T18:17:31.726Z,91.13
2022-10-26T18:20:34.768Z,90.87
2022-10-26T18:23:37.584Z,90.77
2022-10-26T18:26:39.611Z,89.70
2022-10-26T18:29:41.851Z,91.42
2022-10-26T18:32:44.417Z,91.86
2022-10-26T18:35:46.989Z,91.68
2022-10-26T18:38:49.436Z,92.00
2022-10-26T18:41:51.364Z,92.42
2022-10-26T18:44:53.467Z,91.74
2022-10-26T18:47:55.437Z,92.66
2022-10-26T18:50:58.031Z,94.16
2022-10-26T18:54:00.717Z,94.29
2022-10-26T18:57:02.933Z,94.73
2022-10-26T19:00:05.557Z,93.80
2022-10-26T19:03:08.387Z,92.95
2022-10-26T19:06:25.636Z,94.19
2022-10-26T19:09:27.754Z,95.19
2022-10-26T19:12:29.944Z,93.63
2022-10-26T19:15:34.213Z,92.63
2022-10-26T19:18:36.176Z,94.01
2022-10-26T19:21:38.308Z,94.08
2022-10-26T19:24:40.637Z,93.98
2022-10-26T19:27:45.331Z,95.04
2022-10-26T19:30:47.361Z,95.63
2022-10-26T19:33:49.190Z,94.52
2022-10-26T19:36:51.341Z,94.60
2022-10-26T19:39:53.533Z,94.20
2022-10-26T19:42:57.701Z,94.25
2022-10-26T19:46:06.751Z,95.42
2022-10-26T19:49:09.005Z,95.29
2022-10-26T19:52:11.570Z,94.74
2022-10-26T19:55:14.001Z,94.53
2022-10-26T19:58:16.248Z,94.53
2022-10-26T20:01:18.483Z,93.58
2022-10-26T20:04:20.707Z,94.59
2022-10-26T20:07:23.188Z,95.18
2022-10-26T20:10:26.142Z,95.71
2022-10-26T20:13:28.000Z,95.53
2022-10-26T20:16:33.182Z,94.06
2022-10-26T20:19:35.521Z,94.58
2022-10-26T20:22:37.497Z,94.96
2022-10-26T20:25:50.630Z,95.35
2022-10-26T20:28:53.094Z,95.06
2022-10-26T20:31:56.202Z,95.29
2022-10-26T20:34:58.218Z,97.13
2022-10-26T20:38:00.719Z,93.87
2022-10-26T20:41:06.175Z,94.92
2022-10-26T20:44:18.528Z,94.89
2022-10-26T20:47:20.880Z,95.10
2022-10-26T20:50:24.206Z,94.41
2022-10-26T20:53:39.645Z,95.08
2022-10-26T20:56:42.260Z,94.72
2022-10-26T20:59:52.309Z,94.40
2022-10-26T21:02:54.003Z,94.79
2022-10-26T21:05:56.699Z,94.54
2022-10-26T21:08:58.870Z,94.26
2022-10-26T21:12:01.021Z,93.70
2022-10-26T21:15:02.816Z,93.72
2022-10-26T21:18:04.733Z,93.88
2022-10-26T21:21:06.831Z,95.01
2022-10-26T21:24:08.804Z,94.93
2022-10-26T21:27:10.851Z,94.86
2022-10-26T21:30:14.316Z,93.67
2022-10-26T21:33:18.031Z,92.98
2022-10-26T21:36:22.656Z,92.54
2022-10-26T21:39:24.682Z,93.15
2022-10-26T21:42:26.839Z,93.88
2022-10-26T21:45:28.865Z,93.95
2022-10-26T21:48:31.766Z,93.39
2022-10-26T21:51:35.088Z,94.35
2022-10-26T21:54:36.855Z,94.71
2022-10-26T21:57:38.925Z,95.85
2022-10-26T22:00:40.775Z,95.28
2022-10-26T22:03:43.356Z,96.08
2022-10-26T22:06:45.947Z,95.64
2022-10-26T22:10:07.635Z,95.63
2022-10-26T22:13:09.519Z,94.71
2022-10-26T22:16:14.164Z,95.10
2022-10-26T22:19:15.891Z,94.70
2022-10-26T22:22:17.641Z,94.35
2022-10-26T22:25:19.340Z,95.55
2022-10-26T22:28:21.206Z,94.93
2022-10-26T22:31:28.953Z,94.82
2022-10-26T22:34:30.999Z,95.76
2022-10-26T22:37:32.694Z,95.37
2022-10-26T22:40:34.582Z,94.48
2022-10-26T22:43:36.727Z,94.98
2022-10-26T22:46:38.510Z,96.95
2022-10-26T22:49:40.317Z,96.57
2022-10-26T22:52:42.050Z,96.25
2022-10-26T22:55:45.440Z,96.57
2022-10-26T22:58:47.478Z,96.39
2022-10-26T23:01:49.452Z,96.19
2022-10-26T23:04:51.444Z,96.46
2022-10-26T23:07:53.609Z,96.59
2022-10-26T23:11:00.499Z,96.63
2022-10-26T23:14:03.180Z,97.14
2022-10-26T23:17:06.269Z,97.46
2022-10-26T23:20:08.805Z,97.07
2022-10-26T23:23:10.550Z,97.10
2022-10-26T23:26:17.494Z,95.71
2022-10-26T23:29:19.235Z,97.60
2022-10-26T23:32:21.010Z,96.98
2022-10-26T23:35:23.355Z,97.55
2022-10-26T23:38:25.823Z,98.73
2022-10-26T23:41:29.004Z,97.50
2022-10-26T23:44:30.913Z,97.81
2022-10-26T23:47:32.664Z,97.12
2022-10-26T23:50:34.397Z,97.19
2022-10-26T23:53:36.197Z,96.29
2022-10-26T23:56:38.138Z,96.45
2022-10-26T23:59:39.937Z,95.43
