createdAt,value
2019-04-26T00:01:51.855Z,62.30
2019-04-26T00:04:22.789Z,62.40
2019-04-26T00:06:53.120Z,62.50
2019-04-26T00:09:24.917Z,62.60
2019-04-26T00:11:56.607Z,62.70
2019-04-26T00:14:28.334Z,62.70
2019-04-26T00:17:00.565Z,62.60
2019-04-26T00:19:31.125Z,62.30
2019-04-26T00:22:01.679Z,62.20
2019-04-26T00:24:32.443Z,62.10
2019-04-26T00:27:03.014Z,62.00
2019-04-26T00:29:33.371Z,61.70
2019-04-26T00:32:03.841Z,61.60
2019-04-26T00:34:33.965Z,61.50
2019-04-26T00:37:04.393Z,61.40
2019-04-26T00:39:34.671Z,61.40
2019-04-26T00:42:05.160Z,61.30
2019-04-26T00:44:35.936Z,61.00
2019-04-26T00:47:08.182Z,60.90
2019-04-26T00:49:43.730Z,60.70
2019-04-26T00:52:12.989Z,60.40
2019-04-26T00:54:44.105Z,60.00
2019-04-26T00:57:15.901Z,59.80
2019-04-26T00:59:46.649Z,59.50
2019-04-26T01:02:20.577Z,59.20
2019-04-26T01:04:52.034Z,59.00
2019-04-26T01:07:23.351Z,58.50
2019-04-26T01:09:53.810Z,57.30
2019-04-26T01:12:23.976Z,56.80
2019-04-26T01:14:54.370Z,55.00
2019-04-26T01:17:24.701Z,55.60
2019-04-26T01:19:56.461Z,55.20
2019-04-26T01:22:29.422Z,54.90
2019-04-26T01:25:01.413Z,54.90
2019-04-26T01:27:33.143Z,54.70
2019-04-26T01:30:06.266Z,54.60
2019-04-26T01:32:39.189Z,54.30
2019-04-26T01:35:09.669Z,54.20
2019-04-26T01:37:42.292Z,54.10
2019-04-26T01:40:14.336Z,53.90
2019-04-26T01:42:48.766Z,53.60
2019-04-26T01:45:21.775Z,53.20
2019-04-26T01:47:55.723Z,53.10
2019-04-26T01:50:29.452Z,53.00
2019-04-26T01:53:01.742Z,52.90
2019-04-26T01:55:33.628Z,52.60
2019-04-26T01:58:06.487Z,52.20
2019-04-26T02:01:12.068Z,52.10
2019-04-26T02:03:42.595Z,51.80
2019-04-26T02:06:24.813Z,51.60
2019-04-26T02:08:44.810Z,51.10
2019-04-26T02:11:15.098Z,50.90
2019-04-26T02:13:45.950Z,50.70
2019-04-26T02:16:16.635Z,50.60
2019-04-26T02:18:47.302Z,50.30
2019-04-26T02:21:19.275Z,50.10
2019-04-26T02:23:51.638Z,50.10
2019-04-26T02:26:24.915Z,49.90
2019-04-26T02:28:55.339Z,49.80
2019-04-26T02:31:27.331Z,49.40
2019-04-26T02:33:59.263Z,49.30
2019-04-26T02:36:47.998Z,49.20
2019-04-26T02:39:05.999Z,49.30
2019-04-26T02:41:37.196Z,49.10
2019-04-26T02:44:10.327Z,49.10
2019-04-26T02:46:44.942Z,49.00
2019-04-26T02:49:17.053Z,49.00
2019-04-26T02:51:50.330Z,48.40
2019-04-26T02:54:24.594Z,48.70
2019-04-26T02:56:57.399Z,48.50
2019-04-26T02:59:31.748Z,48.30
2019-04-26T03:02:04.579Z,48.30
2019-04-26T03:04:38.060Z,48.30
2019-04-26T03:07:11.805Z,48.30
2019-04-26T03:09:44.782Z,48.10
2019-04-26T03:12:17.975Z,48.00
2019-04-26T03:14:52.123Z,47.60
2019-04-26T03:17:26.476Z,47.50
2019-04-26T03:20:01.597Z,47.50
2019-04-26T03:22:35.664Z,47.40
2019-04-26T03:25:09.924Z,47.10
2019-04-26T03:27:43.491Z,47.00
2019-04-26T03:30:21.472Z,47.00
2019-04-26T03:32:53.846Z,46.80
2019-04-26T03:35:26.643Z,46.70
2019-04-26T03:38:00.813Z,46.30
2019-04-26T03:40:37.920Z,46.20
2019-04-26T03:43:09.581Z,45.90
2019-04-26T03:45:43.147Z,45.30
2019-04-26T03:48:16.835Z,45.70
2019-04-26T03:50:50.554Z,45.60
2019-04-26T03:53:23.935Z,45.30
2019-04-26T03:55:57.003Z,45.40
2019-04-26T03:58:31.690Z,45.30
2019-04-26T04:01:05.930Z,45.30
2019-04-26T04:03:42.136Z,45.10
2019-04-26T04:06:15.641Z,44.70
2019-04-26T04:08:48.695Z,44.60
2019-04-26T04:11:21.693Z,44.50
2019-04-26T04:13:54.985Z,44.40
2019-04-26T04:16:28.419Z,44.30
2019-04-26T04:19:01.458Z,44.20
2019-04-26T04:21:38.633Z,45.00
2019-04-26T04:24:10.091Z,44.20
2019-04-26T04:26:44.391Z,44.50
2019-04-26T04:29:55.954Z,44.60
2019-04-26T04:32:29.001Z,44.60
2019-04-26T04:35:06.131Z,44.40
2019-04-26T04:37:52.703Z,44.20
2019-04-26T04:40:12.104Z,44.10
2019-04-26T04:42:47.885Z,43.90
2019-04-26T04:45:22.044Z,43.80
2019-04-26T04:47:56.261Z,43.80
2019-04-26T04:50:30.540Z,42.90
2019-04-26T04:53:03.652Z,42.50
2019-04-26T04:55:36.495Z,41.50
2019-04-26T04:58:09.725Z,41.80
2019-04-26T05:00:45.054Z,42.20
2019-04-26T05:03:19.428Z,41.90
2019-04-26T05:06:06.647Z,41.70
2019-04-26T05:08:28.027Z,41.90
2019-04-26T05:11:00.957Z,41.60
2019-04-26T05:13:33.999Z,41.90
2019-04-26T05:16:08.351Z,41.80
2019-04-26T05:18:41.380Z,40.20
2019-04-26T05:21:14.584Z,40.70
2019-04-26T05:23:47.552Z,40.20
2019-04-26T05:26:22.719Z,40.00
2019-04-26T05:28:57.064Z,39.70
2019-04-26T05:31:31.033Z,39.90
2019-04-26T05:34:05.144Z,39.00
2019-04-26T05:36:38.166Z,38.90
2019-04-26T05:39:11.515Z,38.80
2019-04-26T05:41:45.973Z,38.50
2019-04-26T05:44:20.891Z,38.20
2019-04-26T05:46:55.779Z,38.30
2019-04-26T05:49:29.969Z,38.30
2019-04-26T05:52:04.138Z,38.60
2019-04-26T05:54:38.396Z,38.40
2019-04-26T05:57:12.612Z,38.40
2019-04-26T05:59:45.617Z,38.30
2019-04-26T06:02:19.820Z,38.10
2019-04-26T06:04:55.119Z,37.70
2019-04-26T06:07:29.491Z,37.90
2019-04-26T06:10:03.911Z,36.90
2019-04-26T06:12:38.152Z,38.10
2019-04-26T06:15:12.432Z,38.20
2019-04-26T06:17:46.626Z,38.20
2019-04-26T06:20:23.101Z,38.10
2019-04-26T06:22:57.521Z,37.80
2019-04-26T06:25:31.158Z,37.60
2019-04-26T06:28:04.086Z,37.00
2019-04-26T06:30:45.371Z,37.50
2019-04-26T06:33:11.459Z,37.60
2019-04-26T06:35:45.190Z,37.70
2019-04-26T06:38:19.428Z,38.00
2019-04-26T06:40:53.473Z,37.50
2019-04-26T06:43:27.133Z,37.50
2019-04-26T06:46:02.636Z,37.30
2019-04-26T06:48:38.021Z,37.60
2019-04-26T06:51:23.772Z,37.70
2019-04-26T06:53:45.431Z,36.80
2019-04-26T06:56:19.631Z,37.30
2019-04-26T06:58:52.813Z,37.50
2019-04-26T07:01:27.078Z,37.60
2019-04-26T07:04:00.341Z,37.40
2019-04-26T07:06:35.219Z,37.40
2019-04-26T07:09:07.619Z,36.90
2019-04-26T07:14:13.030Z,36.10
2019-04-26T07:16:45.990Z,36.30
2019-04-26T07:19:19.292Z,37.10
2019-04-26T07:21:53.876Z,36.30
2019-04-26T07:24:28.079Z,36.40
2019-04-26T07:27:01.416Z,36.40
2019-04-26T07:29:34.680Z,36.30
2019-04-26T07:32:07.683Z,36.40
2019-04-26T07:34:42.133Z,35.90
2019-04-26T07:37:14.977Z,36.00
2019-04-26T07:39:49.151Z,36.10
2019-04-26T07:42:23.294Z,36.20
2019-04-26T07:44:57.697Z,36.20
2019-04-26T07:47:30.663Z,36.40
2019-04-26T07:50:05.005Z,36.60
2019-04-26T07:52:38.118Z,36.60
2019-04-26T07:55:11.221Z,36.60
2019-04-26T07:57:44.399Z,36.70
2019-04-26T08:00:17.367Z,36.60
2019-04-26T08:05:34.291Z,36.70
2019-04-26T08:08:07.118Z,36.70
2019-04-26T08:10:40.120Z,36.60
2019-04-26T08:13:13.173Z,36.60
2019-04-26T08:15:47.496Z,36.60
2019-04-26T08:18:21.947Z,36.60
2019-04-26T08:20:55.360Z,36.30
2019-04-26T08:23:39.563Z,35.80
2019-04-26T08:26:02.736Z,36.50
2019-04-26T08:28:35.818Z,36.50
2019-04-26T08:31:09.051Z,36.40
2019-04-26T08:33:48.631Z,37.10
2019-04-26T08:36:17.589Z,36.70
2019-04-26T08:38:52.436Z,36.80
2019-04-26T08:41:23.124Z,36.90
2019-04-26T08:43:59.695Z,37.00
2019-04-26T08:46:35.865Z,36.80
2019-04-26T08:49:06.730Z,37.10
2019-04-26T08:51:39.211Z,37.10
2019-04-26T08:54:11.922Z,36.90
2019-04-26T08:56:44.873Z,36.90
2019-04-26T08:59:17.828Z,36.90
2019-04-26T09:01:52.472Z,37.00
2019-04-26T09:04:26.704Z,37.30
2019-04-26T09:07:01.267Z,37.30
2019-04-26T09:09:34.300Z,37.40
2019-04-26T09:12:08.192Z,37.30
2019-04-26T09:14:39.922Z,37.20
2019-04-26T09:17:10.205Z,37.30
2019-04-26T09:19:40.510Z,37.30
2019-04-26T09:22:13.140Z,37.50
2019-04-26T09:24:45.487Z,37.50
2019-04-26T09:27:20.479Z,37.70
2019-04-26T09:29:50.356Z,37.60
2019-04-26T09:32:24.264Z,37.80
2019-04-26T09:34:53.623Z,38.00
2019-04-26T09:37:24.578Z,37.70
2019-04-26T09:39:55.126Z,38.10
2019-04-26T09:42:26.834Z,38.20
2019-04-26T09:44:58.739Z,38.30
2019-04-26T09:47:30.235Z,38.30
2019-04-26T09:50:01.876Z,38.30
2019-04-26T09:52:33.447Z,38.40
2019-04-26T09:55:03.992Z,38.50
2019-04-26T09:57:35.641Z,38.50
2019-04-26T10:00:10.251Z,38.70
2019-04-26T10:02:40.404Z,38.90
2019-04-26T10:05:12.053Z,38.90
2019-04-26T10:07:42.799Z,39.00
2019-04-26T10:10:22.713Z,38.80
2019-04-26T10:12:47.552Z,39.10
2019-04-26T10:15:22.518Z,39.20
2019-04-26T10:17:51.615Z,39.30
2019-04-26T10:20:21.809Z,39.30
2019-04-26T10:22:52.178Z,39.40
2019-04-26T10:25:22.751Z,39.40
2019-04-26T10:27:53.038Z,39.40
2019-04-26T10:30:23.544Z,39.60
2019-04-26T10:32:53.863Z,39.60
2019-04-26T10:35:24.126Z,39.60
2019-04-26T10:37:54.472Z,39.60
2019-04-26T10:40:35.022Z,39.60
2019-04-26T10:42:56.128Z,39.80
2019-04-26T10:45:27.002Z,39.90
2019-04-26T10:47:57.425Z,40.10
2019-04-26T10:50:28.839Z,40.50
2019-04-26T10:53:00.401Z,40.60
2019-04-26T10:55:32.111Z,40.80
2019-04-26T10:58:03.806Z,40.90
2019-04-26T11:00:36.173Z,41.10
2019-04-26T11:03:06.644Z,41.10
2019-04-26T11:05:37.859Z,41.30
2019-04-26T11:08:08.454Z,41.60
2019-04-26T11:10:48.536Z,41.70
2019-04-26T11:13:11.152Z,42.00
2019-04-26T11:15:41.411Z,42.00
2019-04-26T11:18:11.640Z,42.20
2019-04-26T11:20:45.609Z,42.30
2019-04-26T11:23:13.497Z,42.50
2019-04-26T11:25:44.141Z,42.70
2019-04-26T11:28:17.310Z,43.10
2019-04-26T11:30:47.987Z,43.00
2019-04-26T11:33:18.228Z,43.60
2019-04-26T11:35:48.535Z,43.60
2019-04-26T11:38:21.533Z,43.70
2019-04-26T11:41:05.043Z,43.80
2019-04-26T11:43:21.662Z,44.10
2019-04-26T11:46:03.513Z,44.10
2019-04-26T11:48:25.447Z,44.00
2019-04-26T11:50:54.812Z,44.60
2019-04-26T11:53:24.985Z,44.10
2019-04-26T11:55:55.310Z,44.20
2019-04-26T11:58:25.683Z,44.50
2019-04-26T12:00:57.142Z,44.80
2019-04-26T12:03:27.654Z,44.80
2019-04-26T12:05:59.084Z,45.50
2019-04-26T12:08:30.545Z,46.40
2019-04-26T12:11:01.152Z,47.00
2019-04-26T12:13:31.588Z,47.80
2019-04-26T12:16:01.918Z,48.10
2019-04-26T12:18:32.177Z,47.60
2019-04-26T12:21:02.450Z,47.60
2019-04-26T12:23:32.747Z,47.60
2019-04-26T12:26:03.022Z,47.70
2019-04-26T12:28:36.362Z,47.90
2019-04-26T12:31:05.054Z,48.20
2019-04-26T12:33:38.984Z,48.30
2019-04-26T12:36:09.459Z,48.40
2019-04-26T12:38:39.067Z,48.60
2019-04-26T12:41:11.467Z,48.70
2019-04-26T12:43:41.109Z,48.80
2019-04-26T12:46:14.230Z,49.00
2019-04-26T12:48:45.987Z,49.30
2019-04-26T12:51:16.200Z,49.30
2019-04-26T12:53:46.539Z,49.60
2019-04-26T12:56:17.034Z,49.60
2019-04-26T12:58:50.004Z,49.70
2019-04-26T13:01:19.140Z,49.80
2019-04-26T13:03:50.832Z,50.50
2019-04-26T13:06:21.215Z,50.00
2019-04-26T13:08:53.252Z,50.00
2019-04-26T13:11:25.061Z,50.20
2019-04-26T13:13:56.895Z,50.40
2019-04-26T13:16:28.636Z,50.50
2019-04-26T13:18:59.749Z,50.70
2019-04-26T13:21:33.068Z,50.90
2019-04-26T13:24:04.467Z,51.20
2019-04-26T13:26:34.740Z,51.40
2019-04-26T13:29:05.695Z,51.40
2019-04-26T13:31:36.197Z,51.50
2019-04-26T13:34:06.594Z,51.50
2019-04-26T13:36:36.859Z,51.40
2019-04-26T13:39:13.398Z,51.50
2019-04-26T13:41:42.675Z,51.40
2019-04-26T13:44:13.312Z,51.50
2019-04-26T13:46:44.917Z,51.30
2019-04-26T13:49:18.100Z,51.40
2019-04-26T13:51:48.240Z,51.30
2019-04-26T13:54:21.216Z,50.80
2019-04-26T13:56:50.975Z,50.70
2019-04-26T13:59:21.267Z,50.70
2019-04-26T14:01:51.512Z,50.60
2019-04-26T14:04:21.710Z,49.90
2019-04-26T14:06:52.286Z,50.10
2019-04-26T14:09:23.223Z,50.20
2019-04-26T14:11:53.365Z,50.60
2019-04-26T14:14:23.661Z,50.90
2019-04-26T14:16:55.762Z,51.20
2019-04-26T14:19:25.786Z,51.50
2019-04-26T14:21:56.304Z,51.60
2019-04-26T14:24:28.076Z,51.70
2019-04-26T14:26:59.514Z,52.00
2019-04-26T14:29:32.501Z,52.10
2019-04-26T14:32:01.883Z,52.30
2019-04-26T14:34:32.106Z,52.50
2019-04-26T14:37:06.747Z,52.50
2019-04-26T14:39:43.268Z,52.60
2019-04-26T14:42:05.659Z,52.80
2019-04-26T14:44:43.263Z,52.90
2019-04-26T14:47:14.865Z,53.00
2019-04-26T14:49:42.707Z,53.10
2019-04-26T14:52:10.795Z,53.10
2019-04-26T14:54:41.391Z,53.30
2019-04-26T14:57:21.383Z,53.20
2019-04-26T14:59:46.953Z,53.30
2019-04-26T15:02:18.571Z,53.40
2019-04-26T15:04:50.133Z,53.60
2019-04-26T15:07:22.169Z,53.70
2019-04-26T15:09:52.948Z,53.90
2019-04-26T15:12:23.958Z,53.90
2019-04-26T15:14:56.737Z,53.90
2019-04-26T15:17:26.756Z,54.00
2019-04-26T15:19:57.335Z,54.20
2019-04-26T15:22:27.758Z,54.40
2019-04-26T15:24:57.846Z,54.40
2019-04-26T15:27:28.392Z,54.50
2019-04-26T15:30:01.660Z,54.50
2019-04-26T15:32:32.836Z,54.60
2019-04-26T15:35:01.721Z,54.70
2019-04-26T15:37:32.150Z,54.80
2019-04-26T15:40:05.087Z,55.00
2019-04-26T15:42:37.668Z,55.20
2019-04-26T15:45:10.650Z,55.30
2019-04-26T15:47:42.356Z,55.60
2019-04-26T15:50:13.889Z,55.90
2019-04-26T15:52:44.239Z,56.10
2019-04-26T15:55:14.825Z,56.20
2019-04-26T15:57:45.015Z,56.70
2019-04-26T16:00:15.478Z,56.90
2019-04-26T16:02:45.963Z,57.00
2019-04-26T16:05:16.786Z,57.40
2019-04-26T16:07:46.876Z,57.90
2019-04-26T16:10:17.171Z,57.50
2019-04-26T16:12:47.885Z,58.10
2019-04-26T16:15:18.025Z,57.70
2019-04-26T16:17:49.850Z,57.90
2019-04-26T16:20:22.026Z,57.90
2019-04-26T16:22:53.284Z,57.90
2019-04-26T16:25:23.519Z,57.90
2019-04-26T16:27:55.368Z,58.00
2019-04-26T16:30:28.503Z,58.20
2019-04-26T16:33:00.226Z,58.30
2019-04-26T16:35:30.423Z,58.20
2019-04-26T16:38:06.655Z,58.30
2019-04-26T16:40:33.570Z,58.40
2019-04-26T16:43:04.200Z,58.40
2019-04-26T16:45:37.305Z,58.30
2019-04-26T16:48:06.130Z,58.40
2019-04-26T16:50:44.018Z,58.20
2019-04-26T16:53:33.677Z,58.80
2019-04-26T16:55:49.236Z,58.10
2019-04-26T16:58:12.630Z,58.00
2019-04-26T17:00:51.473Z,58.30
2019-04-26T17:03:14.830Z,58.20
2019-04-26T17:05:48.375Z,58.20
2019-04-26T17:08:19.246Z,58.10
2019-04-26T17:10:49.217Z,58.10
2019-04-26T17:13:25.534Z,58.20
2019-04-26T17:15:57.973Z,58.30
2019-04-26T17:18:27.084Z,58.30
2019-04-26T17:20:56.137Z,58.20
2019-04-26T17:23:30.016Z,58.10
2019-04-26T17:26:02.081Z,58.10
2019-04-26T17:28:32.551Z,58.10
2019-04-26T17:31:03.178Z,58.00
2019-04-26T17:33:33.479Z,58.20
2019-04-26T17:36:03.648Z,57.90
2019-04-26T17:38:35.136Z,57.80
2019-04-26T17:41:06.418Z,57.80
2019-04-26T17:43:42.296Z,57.70
2019-04-26T17:46:10.673Z,57.50
2019-04-26T17:48:44.882Z,57.50
2019-04-26T17:51:18.902Z,57.40
2019-04-26T17:53:47.975Z,57.20
2019-04-26T17:56:16.648Z,57.10
2019-04-26T17:58:52.421Z,57.20
2019-04-26T18:01:39.814Z,57.10
2019-04-26T18:03:54.230Z,57.30
2019-04-26T18:06:29.475Z,57.20
2019-04-26T18:08:55.204Z,57.30
2019-04-26T18:11:25.198Z,57.20
2019-04-26T18:13:55.960Z,57.20
2019-04-26T18:16:29.427Z,57.20
2019-04-26T18:19:02.349Z,57.20
2019-04-26T18:21:33.495Z,57.20
2019-04-26T18:24:03.780Z,57.10
2019-04-26T18:26:34.117Z,57.10
2019-04-26T18:29:04.566Z,57.20
2019-04-26T18:31:35.110Z,57.20
2019-04-26T18:34:05.968Z,57.20
2019-04-26T18:36:36.390Z,57.20
2019-04-26T18:39:09.313Z,57.20
2019-04-26T18:41:39.791Z,57.10
2019-04-26T18:44:10.100Z,57.20
2019-04-26T18:46:46.805Z,57.20
2019-04-26T18:49:18.167Z,57.20
2019-04-26T18:51:48.441Z,57.10
2019-04-26T18:54:18.352Z,57.10
2019-04-26T18:56:49.889Z,57.00
2019-04-26T18:59:20.245Z,57.10
2019-04-26T19:01:50.764Z,57.10
2019-04-26T19:04:20.982Z,57.10
2019-04-26T19:06:51.418Z,57.10
2019-04-26T19:09:23.128Z,57.10
2019-04-26T19:11:55.925Z,57.20
2019-04-26T19:14:27.157Z,57.10
2019-04-26T19:16:59.226Z,57.10
2019-04-26T19:19:31.520Z,57.30
2019-04-26T19:22:03.422Z,57.30
2019-04-26T19:24:33.680Z,57.20
2019-04-26T19:27:04.286Z,57.20
2019-04-26T19:29:36.147Z,57.30
2019-04-26T19:32:06.223Z,57.30
2019-04-26T19:34:36.541Z,57.30
2019-04-26T19:37:06.916Z,57.30
2019-04-26T19:39:37.155Z,57.40
2019-04-26T19:42:07.579Z,58.20
2019-04-26T19:44:38.008Z,57.70
2019-04-26T19:47:09.548Z,57.80
2019-04-26T19:49:41.195Z,57.90
2019-04-26T19:52:13.031Z,57.90
2019-04-26T19:54:44.563Z,57.90
2019-04-26T19:57:16.219Z,58.00
2019-04-26T19:59:46.481Z,58.00
2019-04-26T20:02:16.927Z,58.00
2019-04-26T20:04:47.224Z,58.00
2019-04-26T20:07:17.765Z,58.00
2019-04-26T20:09:47.952Z,58.10
2019-04-26T20:12:18.281Z,58.40
2019-04-26T20:14:51.230Z,58.50
2019-04-26T20:17:21.822Z,58.60
2019-04-26T20:19:54.512Z,58.20
2019-04-26T20:22:28.353Z,58.00
2019-04-26T20:24:57.436Z,57.90
2019-04-26T20:27:27.973Z,57.80
2019-04-26T20:29:58.495Z,57.70
2019-04-26T20:32:31.844Z,57.70
2019-04-26T20:35:03.269Z,57.70
2019-04-26T20:37:33.698Z,57.70
2019-04-26T20:40:18.604Z,57.70
2019-04-26T20:42:35.752Z,57.80
2019-04-26T20:45:08.472Z,57.90
2019-04-26T20:47:41.521Z,58.10
2019-04-26T20:50:12.024Z,58.20
2019-04-26T20:52:45.261Z,59.00
2019-04-26T20:57:44.900Z,59.10
2019-04-26T21:00:16.022Z,59.70
2019-04-26T21:02:46.227Z,59.80
2019-04-26T21:05:16.481Z,59.70
2019-04-26T21:07:49.906Z,59.50
2019-04-26T21:10:21.910Z,59.40
2019-04-26T21:12:52.209Z,59.30
2019-04-26T21:15:23.999Z,59.20
2019-04-26T21:17:56.782Z,59.20
2019-04-26T21:20:27.745Z,59.20
2019-04-26T21:22:57.732Z,59.10
2019-04-26T21:25:32.473Z,59.00
2019-04-26T21:28:06.790Z,59.10
2019-04-26T21:30:38.505Z,59.20
2019-04-26T21:33:09.268Z,59.30
2019-04-26T21:35:40.939Z,59.40
2019-04-26T21:38:12.465Z,59.60
2019-04-26T21:40:44.374Z,59.80
2019-04-26T21:43:14.802Z,59.90
2019-04-26T21:45:44.896Z,59.80
2019-04-26T21:48:18.268Z,59.80
2019-04-26T21:50:47.808Z,59.90
2019-04-26T21:53:18.036Z,59.90
2019-04-26T21:55:48.289Z,60.00
2019-04-26T21:58:18.647Z,59.90
2019-04-26T22:00:53.806Z,60.00
2019-04-26T22:03:24.395Z,60.20
2019-04-26T22:05:54.740Z,60.20
2019-04-26T22:08:26.708Z,60.20
2019-04-26T22:10:57.090Z,60.30
2019-04-26T22:13:28.585Z,61.00
2019-04-26T22:16:00.206Z,60.20
2019-04-26T22:18:32.974Z,60.90
2019-04-26T22:21:04.751Z,60.30
2019-04-26T22:23:36.561Z,60.40
2019-04-26T22:26:08.576Z,60.50
2019-04-26T22:28:38.986Z,60.50
2019-04-26T22:31:09.576Z,60.70
2019-04-26T22:33:39.996Z,60.80
2019-04-26T22:36:10.281Z,60.80
2019-04-26T22:38:40.782Z,60.80
2019-04-26T22:41:11.130Z,60.80
2019-04-26T22:43:44.079Z,61.00
2019-04-26T22:46:18.697Z,61.20
2019-04-26T22:48:48.226Z,61.30
2019-04-26T22:51:18.492Z,61.40
2019-04-26T22:53:48.963Z,61.40
2019-04-26T22:56:19.238Z,61.50
2019-04-26T22:58:49.609Z,61.60
2019-04-26T23:01:19.952Z,61.60
2019-04-26T23:03:50.159Z,61.70
2019-04-26T23:06:20.732Z,61.70
2019-04-26T23:08:51.114Z,61.80
2019-04-26T23:11:23.120Z,62.00
2019-04-26T23:13:55.780Z,62.10
2019-04-26T23:16:27.139Z,62.10
2019-04-26T23:18:58.702Z,62.20
2019-04-26T23:21:30.479Z,62.30
2019-04-26T23:24:00.806Z,62.50
2019-04-26T23:26:31.118Z,62.60
2019-04-26T23:29:03.659Z,62.70
2019-04-26T23:31:33.556Z,62.80
2019-04-26T23:34:03.962Z,63.60
2019-04-26T23:36:34.876Z,62.80
2019-04-26T23:39:07.569Z,62.70
2019-04-26T23:41:41.571Z,62.90
2019-04-26T23:44:10.387Z,63.00
2019-04-26T23:46:40.685Z,62.90
2019-04-26T23:49:10.816Z,63.00
2019-04-26T23:51:43.094Z,63.00
2019-04-26T23:54:13.743Z,62.70
2019-04-26T23:56:44.272Z,62.70
2019-04-26T23:59:15.016Z,62.50
