createdAt,value
2017-08-10T00:02:21.694Z,9.53
2017-08-10T00:04:47.964Z,9.60
2017-08-10T00:07:14.282Z,10.20
2017-08-10T00:09:40.576Z,9.93
2017-08-10T00:12:06.864Z,10.53
2017-08-10T00:14:33.148Z,9.50
2017-08-10T00:16:59.430Z,10.07
2017-08-10T00:19:26.419Z,10.80
2017-08-10T00:21:52.721Z,9.80
2017-08-10T00:24:19.386Z,11.33
2017-08-10T00:26:46.101Z,9.37
2017-08-10T00:29:12.365Z,9.90
2017-08-10T00:31:38.658Z,9.90
2017-08-10T00:34:04.975Z,9.73
2017-08-10T00:36:31.250Z,7.87
2017-08-10T00:38:57.549Z,8.27
2017-08-10T00:41:24.213Z,8.50
2017-08-10T00:43:50.498Z,8.30
2017-08-10T00:46:16.767Z,8.13
2017-08-10T00:48:43.044Z,8.17
2017-08-10T00:51:09.325Z,7.80
2017-08-10T00:53:35.595Z,8.50
2017-08-10T00:56:01.897Z,8.50
2017-08-10T00:58:28.161Z,8.40
2017-08-10T01:00:54.445Z,8.03
2017-08-10T01:03:20.709Z,7.80
2017-08-10T01:05:46.989Z,8.23
2017-08-10T01:08:13.319Z,8.37
2017-08-10T01:10:39.624Z,8.10
2017-08-10T01:13:05.909Z,7.83
2017-08-10T01:15:32.223Z,8.33
2017-08-10T01:17:58.480Z,8.13
2017-08-10T01:20:24.766Z,7.97
2017-08-10T01:22:51.049Z,8.10
2017-08-10T01:25:17.306Z,8.97
2017-08-10T01:27:43.602Z,8.10
2017-08-10T01:30:09.883Z,7.00
2017-08-10T01:32:36.208Z,8.03
2017-08-10T01:35:02.501Z,7.57
2017-08-10T01:37:28.816Z,7.20
2017-08-10T01:39:55.091Z,7.20
2017-08-10T01:42:21.746Z,7.40
2017-08-10T01:44:48.024Z,6.43
2017-08-10T01:47:14.277Z,8.10
2017-08-10T01:49:40.598Z,7.50
2017-08-10T01:52:06.881Z,6.83
2017-08-10T01:54:33.290Z,7.00
2017-08-10T01:56:59.922Z,6.67
2017-08-10T01:59:26.248Z,6.20
2017-08-10T02:01:52.548Z,6.43
2017-08-10T02:04:18.862Z,6.10
2017-08-10T02:06:45.193Z,6.10
2017-08-10T02:09:11.946Z,6.27
2017-08-10T02:11:38.209Z,6.40
2017-08-10T02:14:04.498Z,6.67
2017-08-10T02:16:30.825Z,6.73
2017-08-10T02:18:57.088Z,7.20
2017-08-10T02:21:23.413Z,7.10
2017-08-10T02:23:50.043Z,6.80
2017-08-10T02:26:16.351Z,7.77
2017-08-10T02:28:42.617Z,6.87
2017-08-10T02:31:09.189Z,6.50
2017-08-10T02:33:35.458Z,6.33
2017-08-10T02:36:01.741Z,6.27
2017-08-10T02:38:28.018Z,6.60
2017-08-10T02:40:54.314Z,6.00
2017-08-10T02:43:20.594Z,6.83
2017-08-10T02:45:46.857Z,6.33
2017-08-10T02:48:13.446Z,6.63
2017-08-10T02:50:39.701Z,6.77
2017-08-10T02:53:05.967Z,7.00
2017-08-10T02:55:32.245Z,9.90
2017-08-10T02:57:58.978Z,6.77
2017-08-10T03:00:25.253Z,6.37
2017-08-10T03:02:51.513Z,7.20
2017-08-10T03:05:17.791Z,6.37
2017-08-10T03:07:44.422Z,6.47
2017-08-10T03:10:11.069Z,6.33
2017-08-10T03:12:37.686Z,7.23
2017-08-10T03:15:03.987Z,7.30
2017-08-10T03:17:30.243Z,7.13
2017-08-10T03:19:56.784Z,6.80
2017-08-10T03:22:23.397Z,6.47
2017-08-10T03:24:49.678Z,7.63
2017-08-10T03:27:15.974Z,6.40
2017-08-10T03:29:42.268Z,6.90
2017-08-10T03:32:08.580Z,6.77
2017-08-10T03:34:34.824Z,6.30
2017-08-10T03:37:01.077Z,6.73
2017-08-10T03:39:27.376Z,6.43
2017-08-10T03:41:53.660Z,7.33
2017-08-10T03:44:20.308Z,7.13
2017-08-10T03:46:46.561Z,6.67
2017-08-10T03:49:12.830Z,7.37
2017-08-10T03:51:39.105Z,6.80
2017-08-10T03:54:05.414Z,6.87
2017-08-10T03:56:32.094Z,7.60
2017-08-10T03:58:58.349Z,6.00
2017-08-10T04:01:24.639Z,6.83
2017-08-10T04:03:50.897Z,7.27
2017-08-10T04:06:17.197Z,6.90
2017-08-10T04:08:43.475Z,6.60
2017-08-10T04:11:10.029Z,6.43
2017-08-10T04:13:36.657Z,7.60
2017-08-10T04:16:02.923Z,7.07
2017-08-10T04:18:29.210Z,6.73
2017-08-10T04:20:55.465Z,8.13
2017-08-10T04:23:21.742Z,7.50
2017-08-10T04:25:48.036Z,7.60
2017-08-10T04:28:14.293Z,7.40
2017-08-10T04:30:40.571Z,7.43
2017-08-10T04:33:06.851Z,8.53
2017-08-10T04:35:33.131Z,7.90
2017-08-10T04:38:00.051Z,8.10
2017-08-10T04:40:26.292Z,8.13
2017-08-10T04:42:52.575Z,7.50
2017-08-10T04:45:18.893Z,8.23
2017-08-10T04:47:45.175Z,8.60
2017-08-10T04:50:11.475Z,7.60
2017-08-10T04:52:37.774Z,7.73
2017-08-10T04:55:04.061Z,7.27
2017-08-10T04:57:30.321Z,8.53
2017-08-10T04:59:56.600Z,8.27
2017-08-10T05:02:22.870Z,8.73
2017-08-10T05:04:49.521Z,8.37
2017-08-10T05:07:15.813Z,8.40
2017-08-10T05:09:42.075Z,7.60
2017-08-10T05:12:08.349Z,7.87
2017-08-10T05:14:34.599Z,11.53
2017-08-10T05:17:00.873Z,7.63
2017-08-10T05:19:27.210Z,8.23
2017-08-10T05:21:53.516Z,8.10
2017-08-10T05:24:20.179Z,8.00
2017-08-10T05:26:46.454Z,8.40
2017-08-10T05:29:12.741Z,8.57
2017-08-10T05:31:39.014Z,7.07
2017-08-10T05:34:05.291Z,9.10
2017-08-10T05:36:31.541Z,7.70
2017-08-10T05:38:57.846Z,9.53
2017-08-10T05:41:24.118Z,8.13
2017-08-10T05:43:50.882Z,7.87
2017-08-10T05:46:17.162Z,8.13
2017-08-10T05:48:43.431Z,8.63
2017-08-10T05:51:09.716Z,8.20
2017-08-10T05:53:35.986Z,7.73
2017-08-10T05:56:02.265Z,8.40
2017-08-10T05:58:28.530Z,7.70
2017-08-10T06:00:54.808Z,9.20
2017-08-10T06:03:21.473Z,8.87
2017-08-10T06:05:47.754Z,7.90
2017-08-10T06:08:14.048Z,8.00
2017-08-10T06:10:40.337Z,8.07
2017-08-10T06:13:06.647Z,7.83
2017-08-10T06:15:32.973Z,7.43
2017-08-10T06:17:59.290Z,8.07
2017-08-10T06:20:25.593Z,10.23
2017-08-10T06:22:51.875Z,7.83
2017-08-10T06:25:18.499Z,7.77
2017-08-10T06:27:44.828Z,7.70
2017-08-10T06:30:11.114Z,7.60
2017-08-10T06:32:37.640Z,7.43
2017-08-10T06:35:03.933Z,7.73
2017-08-10T06:37:30.197Z,8.30
2017-08-10T06:39:56.480Z,8.00
2017-08-10T06:42:22.738Z,8.67
2017-08-10T06:44:49.043Z,7.70
2017-08-10T06:47:15.322Z,8.20
2017-08-10T06:49:41.617Z,7.90
2017-08-10T06:52:07.878Z,8.00
2017-08-10T06:54:34.552Z,7.13
2017-08-10T06:57:00.813Z,7.67
2017-08-10T06:59:27.148Z,7.37
2017-08-10T07:01:53.451Z,11.47
2017-08-10T07:04:19.739Z,8.60
2017-08-10T07:06:46.017Z,8.13
2017-08-10T07:09:12.298Z,9.20
2017-08-10T07:11:38.578Z,9.50
2017-08-10T07:14:04.856Z,9.83
2017-08-10T07:16:31.154Z,8.07
2017-08-10T07:18:57.443Z,8.77
2017-08-10T07:21:24.049Z,8.40
2017-08-10T07:23:50.313Z,8.43
2017-08-10T07:26:16.597Z,9.00
2017-08-10T07:28:42.868Z,9.23
2017-08-10T07:31:09.129Z,11.07
2017-08-10T07:33:35.792Z,9.60
2017-08-10T07:36:02.045Z,8.30
2017-08-10T07:38:28.338Z,8.53
2017-08-10T07:40:54.669Z,8.27
2017-08-10T07:43:21.367Z,9.93
2017-08-10T07:45:47.642Z,9.40
2017-08-10T07:48:13.967Z,9.43
2017-08-10T07:50:40.256Z,9.33
2017-08-10T07:53:06.527Z,9.30
2017-08-10T07:55:32.837Z,9.10
2017-08-10T07:57:59.507Z,8.30
2017-08-10T08:00:25.832Z,9.40
2017-08-10T08:02:52.169Z,8.80
2017-08-10T08:05:21.314Z,9.10
2017-08-10T08:07:47.634Z,8.00
2017-08-10T08:10:13.915Z,8.53
2017-08-10T08:12:40.623Z,9.23
2017-08-10T08:15:06.916Z,8.13
2017-08-10T08:17:33.170Z,7.67
2017-08-10T08:19:59.474Z,7.73
2017-08-10T08:22:25.767Z,8.30
2017-08-10T08:24:52.088Z,7.73
2017-08-10T08:27:18.773Z,8.60
2017-08-10T08:29:45.067Z,7.63
2017-08-10T08:32:11.373Z,6.80
2017-08-10T08:34:37.669Z,7.13
2017-08-10T08:37:03.933Z,5.40
2017-08-10T08:39:30.235Z,6.70
2017-08-10T08:41:56.514Z,6.00
2017-08-10T08:44:22.804Z,5.57
2017-08-10T08:46:49.076Z,5.93
2017-08-10T08:49:15.444Z,6.00
2017-08-10T08:51:41.724Z,5.40
2017-08-10T08:54:07.986Z,5.67
2017-08-10T08:56:34.348Z,6.00
2017-08-10T08:59:00.626Z,6.13
2017-08-10T09:01:26.990Z,6.20
2017-08-10T09:03:53.293Z,6.00
2017-08-10T09:06:19.852Z,5.97
2017-08-10T09:08:46.135Z,7.30
2017-08-10T09:11:12.426Z,6.17
2017-08-10T09:13:38.748Z,6.60
2017-08-10T09:16:05.038Z,7.37
2017-08-10T09:18:31.321Z,7.67
2017-08-10T09:20:57.618Z,7.67
2017-08-10T09:23:23.906Z,7.57
2017-08-10T09:25:50.192Z,6.60
2017-08-10T09:28:16.485Z,7.27
2017-08-10T09:30:42.834Z,7.93
2017-08-10T09:33:09.158Z,7.27
2017-08-10T09:35:35.459Z,7.50
2017-08-10T09:38:01.739Z,7.03
2017-08-10T09:40:28.008Z,7.07
2017-08-10T09:42:54.310Z,6.87
2017-08-10T09:45:20.614Z,6.93
2017-08-10T09:47:46.946Z,7.53
2017-08-10T09:50:13.224Z,7.17
2017-08-10T09:52:39.535Z,7.40
2017-08-10T09:55:05.883Z,7.90
2017-08-10T09:57:32.200Z,7.57
2017-08-10T09:59:58.490Z,6.60
2017-08-10T10:02:24.762Z,7.97
2017-08-10T10:04:51.075Z,6.67
2017-08-10T10:07:17.352Z,7.70
2017-08-10T10:09:44.022Z,7.00
2017-08-10T10:12:10.385Z,7.10
2017-08-10T10:14:36.929Z,6.33
2017-08-10T10:17:03.234Z,5.97
2017-08-10T10:19:29.506Z,6.43
2017-08-10T10:21:56.151Z,6.23
2017-08-10T10:24:22.804Z,6.70
2017-08-10T10:26:49.109Z,7.13
2017-08-10T10:29:15.618Z,5.80
2017-08-10T10:31:41.919Z,6.00
2017-08-10T10:34:08.195Z,7.07
2017-08-10T10:36:34.738Z,6.37
2017-08-10T10:39:01.029Z,6.03
2017-08-10T10:41:27.302Z,7.27
2017-08-10T10:43:53.579Z,7.00
2017-08-10T10:46:19.858Z,7.00
2017-08-10T10:48:46.531Z,6.87
2017-08-10T10:51:12.789Z,5.70
2017-08-10T10:53:39.087Z,7.43
2017-08-10T10:56:05.367Z,6.43
2017-08-10T10:58:32.118Z,6.20
2017-08-10T11:00:58.423Z,6.03
2017-08-10T11:03:24.715Z,5.30
2017-08-10T11:05:51.051Z,4.47
2017-08-10T11:08:17.333Z,4.07
2017-08-10T11:10:43.645Z,3.83
2017-08-10T11:13:09.918Z,4.23
2017-08-10T11:15:36.205Z,5.27
2017-08-10T11:18:02.507Z,5.70
2017-08-10T11:20:28.796Z,6.60
2017-08-10T11:22:55.061Z,6.20
2017-08-10T11:25:21.644Z,6.83
2017-08-10T11:27:47.903Z,6.13
2017-08-10T11:30:14.183Z,5.90
2017-08-10T11:32:40.496Z,7.47
2017-08-10T11:35:06.779Z,7.17
2017-08-10T11:37:33.067Z,7.63
2017-08-10T11:39:59.348Z,6.87
2017-08-10T11:42:25.698Z,7.30
2017-08-10T11:44:52.017Z,6.60
2017-08-10T11:47:18.293Z,6.27
2017-08-10T11:49:44.615Z,5.37
2017-08-10T11:52:10.896Z,3.77
2017-08-10T11:54:37.588Z,2.77
2017-08-10T11:57:03.880Z,2.23
2017-08-10T11:59:30.227Z,2.67
2017-08-10T12:01:56.525Z,2.00
2017-08-10T12:04:23.137Z,1.80
2017-08-10T12:06:49.433Z,1.40
2017-08-10T12:09:15.707Z,1.67
2017-08-10T12:11:42.007Z,1.60
2017-08-10T12:14:08.328Z,2.07
2017-08-10T12:16:34.643Z,1.37
2017-08-10T12:19:00.929Z,1.63
2017-08-10T12:21:27.247Z,1.40
2017-08-10T12:23:53.546Z,1.30
2017-08-10T12:26:20.222Z,2.07
2017-08-10T12:28:47.702Z,1.60
2017-08-10T12:31:14.082Z,1.70
2017-08-10T12:33:42.174Z,1.53
2017-08-10T12:36:08.507Z,1.40
2017-08-10T12:38:34.822Z,1.40
2017-08-10T12:41:01.136Z,1.20
2017-08-10T12:43:27.484Z,1.90
2017-08-10T12:45:53.759Z,1.40
2017-08-10T12:48:20.358Z,1.30
2017-08-10T12:50:46.647Z,1.45
2017-08-10T12:53:12.943Z,1.40
2017-08-10T12:55:39.300Z,2.05
2017-08-10T12:58:05.599Z,1.42
2017-08-10T13:00:32.291Z,1.40
2017-08-10T13:02:58.622Z,1.48
2017-08-10T13:05:24.934Z,1.40
2017-08-10T13:07:51.218Z,1.33
2017-08-10T13:10:17.542Z,1.30
2017-08-10T13:12:43.929Z,2.42
2017-08-10T13:15:11.284Z,1.70
2017-08-10T13:17:38.191Z,1.70
2017-08-10T13:20:04.489Z,1.30
2017-08-10T13:22:30.821Z,1.30
2017-08-10T13:24:57.133Z,1.40
2017-08-10T13:27:23.479Z,1.30
2017-08-10T13:29:49.779Z,1.50
2017-08-10T13:32:16.592Z,1.58
2017-08-10T13:34:42.898Z,1.30
2017-08-10T13:37:09.195Z,1.98
2017-08-10T13:39:35.502Z,1.58
2017-08-10T13:42:01.793Z,1.83
2017-08-10T13:44:28.582Z,1.40
2017-08-10T13:46:54.933Z,1.30
2017-08-10T13:49:21.274Z,1.30
2017-08-10T13:51:47.561Z,1.60
2017-08-10T13:54:13.915Z,1.60
2017-08-10T13:56:40.260Z,1.52
2017-08-10T13:59:06.827Z,1.52
2017-08-10T14:01:33.515Z,1.20
2017-08-10T14:03:59.805Z,1.20
2017-08-10T14:06:26.152Z,1.50
2017-08-10T14:08:52.529Z,1.60
2017-08-10T14:11:18.970Z,2.05
2017-08-10T14:13:45.278Z,1.95
2017-08-10T14:16:12.033Z,1.52
2017-08-10T14:18:38.360Z,1.60
2017-08-10T14:21:04.695Z,1.52
2017-08-10T14:23:31.039Z,1.80
2017-08-10T14:25:57.431Z,1.70
2017-08-10T14:28:23.764Z,1.40
2017-08-10T14:30:50.091Z,1.25
2017-08-10T14:33:16.443Z,2.37
2017-08-10T14:35:42.758Z,2.03
2017-08-10T14:38:09.113Z,1.58
2017-08-10T14:40:35.471Z,2.30
2017-08-10T14:43:01.813Z,2.12
2017-08-10T14:45:28.152Z,1.35
2017-08-10T14:47:54.462Z,2.03
2017-08-10T14:50:21.175Z,1.50
2017-08-10T14:52:47.513Z,1.42
2017-08-10T14:55:13.839Z,1.85
2017-08-10T14:57:40.160Z,2.15
2017-08-10T15:00:06.915Z,2.47
2017-08-10T15:02:33.219Z,1.50
2017-08-10T15:04:59.564Z,2.25
2017-08-10T15:07:25.955Z,3.10
2017-08-10T15:09:53.215Z,3.50
2017-08-10T15:12:19.506Z,1.83
2017-08-10T15:14:45.809Z,1.85
2017-08-10T15:17:12.182Z,2.47
2017-08-10T15:19:38.481Z,2.72
2017-08-10T15:22:04.860Z,2.00
2017-08-10T15:24:31.172Z,3.47
2017-08-10T15:26:57.834Z,4.32
2017-08-10T15:29:24.139Z,6.93
2017-08-10T15:31:50.453Z,3.55
2017-08-10T15:34:16.810Z,2.85
2017-08-10T15:36:43.138Z,4.93
2017-08-10T15:39:09.475Z,2.10
2017-08-10T15:41:35.818Z,2.00
2017-08-10T15:44:02.201Z,1.62
2017-08-10T15:46:28.881Z,1.55
2017-08-10T15:48:55.247Z,1.80
2017-08-10T15:51:21.650Z,1.60
2017-08-10T15:53:47.975Z,1.50
2017-08-10T15:56:14.279Z,1.67
2017-08-10T15:58:40.596Z,1.73
2017-08-10T16:01:07.374Z,2.33
2017-08-10T16:03:33.670Z,2.87
2017-08-10T16:06:00.321Z,3.47
2017-08-10T16:08:26.612Z,5.80
2017-08-10T16:10:52.894Z,2.12
2017-08-10T16:13:19.191Z,3.28
2017-08-10T16:15:45.854Z,2.05
2017-08-10T16:18:12.161Z,2.35
2017-08-10T16:20:38.475Z,2.62
2017-08-10T16:23:04.748Z,3.00
2017-08-10T16:25:31.064Z,2.90
2017-08-10T16:27:57.351Z,3.75
2017-08-10T16:30:23.632Z,3.12
2017-08-10T16:32:49.926Z,8.02
2017-08-10T16:35:16.238Z,7.72
2017-08-10T16:37:42.600Z,6.55
2017-08-10T16:40:08.913Z,7.12
2017-08-10T16:42:35.230Z,5.00
2017-08-10T16:45:01.545Z,8.15
2017-08-10T16:47:27.850Z,6.10
2017-08-10T16:49:54.121Z,9.43
2017-08-10T16:52:20.391Z,3.95
2017-08-10T16:54:46.696Z,5.65
2017-08-10T16:57:13.047Z,3.70
2017-08-10T16:59:39.373Z,3.87
2017-08-10T17:02:06.059Z,2.90
2017-08-10T17:04:32.348Z,6.35
2017-08-10T17:06:58.657Z,2.75
2017-08-10T17:09:24.983Z,3.85
2017-08-10T17:11:51.288Z,5.22
2017-08-10T17:14:17.590Z,8.48
2017-08-10T17:16:43.946Z,7.18
2017-08-10T17:19:10.251Z,7.30
2017-08-10T17:21:36.535Z,3.65
2017-08-10T17:24:02.830Z,3.90
2017-08-10T17:26:29.103Z,4.07
2017-08-10T17:28:55.404Z,3.72
2017-08-10T17:31:21.705Z,4.12
2017-08-10T17:33:48.073Z,4.25
2017-08-10T17:36:15.310Z,4.25
2017-08-10T17:38:42.373Z,2.70
2017-08-10T17:41:08.685Z,3.95
2017-08-10T17:43:35.029Z,3.65
2017-08-10T17:46:01.415Z,3.25
2017-08-10T17:48:27.706Z,2.42
2017-08-10T17:50:54.002Z,3.10
2017-08-10T17:53:20.292Z,2.55
2017-08-10T17:55:46.984Z,3.55
2017-08-10T17:58:13.272Z,3.37
2017-08-10T18:00:39.583Z,3.55
2017-08-10T18:03:06.266Z,4.80
2017-08-10T18:05:32.522Z,3.35
2017-08-10T18:07:59.141Z,3.50
2017-08-10T18:10:25.469Z,2.37
2017-08-10T18:12:52.093Z,3.12
2017-08-10T18:15:18.365Z,2.35
2017-08-10T18:17:45.709Z,2.75
2017-08-10T18:20:12.036Z,3.58
2017-08-10T18:22:38.333Z,4.47
2017-08-10T18:25:04.633Z,5.90
2017-08-10T18:27:30.954Z,5.22
2017-08-10T18:29:57.665Z,6.62
2017-08-10T18:32:24.234Z,4.10
2017-08-10T18:34:51.839Z,5.00
2017-08-10T18:37:18.126Z,6.47
2017-08-10T18:39:44.859Z,6.87
2017-08-10T18:42:11.182Z,6.50
2017-08-10T18:44:37.859Z,6.03
2017-08-10T18:47:04.133Z,4.28
2017-08-10T18:49:30.783Z,3.25
2017-08-10T18:51:57.074Z,3.78
2017-08-10T18:54:23.381Z,4.37
2017-08-10T18:56:49.756Z,2.45
2017-08-10T18:59:16.058Z,4.25
2017-08-10T19:01:42.385Z,2.83
2017-08-10T19:04:08.665Z,2.30
2017-08-10T19:06:35.006Z,2.50
2017-08-10T19:09:01.324Z,2.78
2017-08-10T19:11:27.685Z,2.75
2017-08-10T19:13:53.985Z,2.83
2017-08-10T19:16:20.905Z,4.25
2017-08-10T19:18:47.211Z,3.12
2017-08-10T19:21:13.500Z,3.60
2017-08-10T19:23:41.165Z,2.83
2017-08-10T19:26:07.820Z,3.87
2017-08-10T19:28:34.107Z,4.22
2017-08-10T19:31:00.396Z,4.78
2017-08-10T19:33:26.694Z,3.15
2017-08-10T19:35:53.355Z,2.95
2017-08-10T19:38:19.757Z,4.90
2017-08-10T19:40:46.083Z,4.90
2017-08-10T19:43:12.385Z,3.25
2017-08-10T19:45:39.477Z,3.75
2017-08-10T19:48:06.114Z,6.57
2017-08-10T19:50:32.780Z,8.57
2017-08-10T19:52:59.066Z,9.43
2017-08-10T19:55:25.403Z,6.53
2017-08-10T19:57:52.069Z,5.65
2017-08-10T20:00:18.341Z,5.82
2017-08-10T20:02:44.670Z,4.78
2017-08-10T20:05:11.367Z,6.90
2017-08-10T20:07:37.708Z,7.85
2017-08-10T20:10:03.984Z,7.35
2017-08-10T20:12:31.182Z,8.70
2017-08-10T20:14:57.451Z,6.07
2017-08-10T20:17:23.906Z,4.97
2017-08-10T20:19:50.288Z,5.78
2017-08-10T20:22:16.587Z,5.57
2017-08-10T20:24:42.931Z,3.90
2017-08-10T20:27:09.281Z,4.55
2017-08-10T20:29:35.598Z,4.80
2017-08-10T20:32:01.956Z,5.37
2017-08-10T20:34:28.335Z,4.47
2017-08-10T20:36:55.031Z,5.68
2017-08-10T20:39:21.348Z,4.70
2017-08-10T20:41:47.614Z,7.68
2017-08-10T20:44:14.308Z,9.40
2017-08-10T20:46:40.629Z,9.13
2017-08-10T20:49:07.422Z,9.65
2017-08-10T20:51:33.757Z,6.90
2017-08-10T20:54:00.150Z,6.60
2017-08-10T20:56:26.469Z,5.78
2017-08-10T20:58:52.747Z,6.28
2017-08-10T21:01:19.045Z,7.05
2017-08-10T21:03:45.305Z,5.78
2017-08-10T21:06:12.488Z,5.65
2017-08-10T21:08:38.806Z,5.35
2017-08-10T21:11:05.467Z,5.90
2017-08-10T21:13:31.793Z,6.62
2017-08-10T21:15:58.072Z,6.57
2017-08-10T21:18:24.361Z,6.50
2017-08-10T21:20:50.754Z,6.25
2017-08-10T21:23:17.444Z,7.28
2017-08-10T21:25:43.716Z,6.53
2017-08-10T21:28:09.994Z,6.45
2017-08-10T21:30:36.325Z,7.87
2017-08-10T21:33:02.622Z,6.18
2017-08-10T21:35:28.941Z,6.70
2017-08-10T21:37:55.602Z,8.48
2017-08-10T21:40:21.870Z,7.60
2017-08-10T21:42:48.153Z,8.05
2017-08-10T21:45:14.438Z,6.90
2017-08-10T21:47:40.746Z,7.53
2017-08-10T21:50:07.060Z,6.80
2017-08-10T21:52:33.375Z,7.05
2017-08-10T21:54:59.658Z,7.45
2017-08-10T21:57:25.944Z,7.72
2017-08-10T21:59:52.230Z,7.70
2017-08-10T22:02:18.782Z,8.90
2017-08-10T22:04:45.047Z,7.93
2017-08-10T22:07:11.308Z,7.18
2017-08-10T22:09:37.601Z,8.57
2017-08-10T22:12:03.902Z,7.53
2017-08-10T22:14:30.229Z,7.53
2017-08-10T22:16:56.522Z,7.82
2017-08-10T22:19:23.791Z,7.60
2017-08-10T22:21:50.075Z,7.85
2017-08-10T22:24:16.871Z,7.78
2017-08-10T22:26:43.156Z,8.20
2017-08-10T22:29:09.461Z,8.27
2017-08-10T22:31:35.772Z,8.57
2017-08-10T22:34:02.100Z,9.52
2017-08-10T22:36:28.756Z,9.02
2017-08-10T22:38:55.018Z,8.02
2017-08-10T22:41:21.311Z,9.20
2017-08-10T22:43:47.607Z,9.35
2017-08-10T22:46:13.885Z,8.77
2017-08-10T22:48:40.183Z,8.55
2017-08-10T22:51:06.459Z,9.75
2017-08-10T22:53:32.744Z,9.15
2017-08-10T22:55:59.367Z,10.10
2017-08-10T22:58:25.674Z,9.93
2017-08-10T23:00:51.957Z,10.68
2017-08-10T23:03:18.262Z,11.12
2017-08-10T23:05:44.922Z,12.55
2017-08-10T23:08:12.233Z,13.32
2017-08-10T23:10:38.506Z,14.02
2017-08-10T23:13:04.770Z,14.27
2017-08-10T23:15:31.102Z,14.30
2017-08-10T23:17:57.390Z,15.07
2017-08-10T23:20:23.714Z,16.37
2017-08-10T23:22:50.338Z,18.73
2017-08-10T23:25:16.630Z,21.73
2017-08-10T23:27:42.903Z,27.25
2017-08-10T23:30:09.180Z,30.98
2017-08-10T23:32:35.471Z,23.95
2017-08-10T23:35:02.112Z,18.73
2017-08-10T23:37:28.778Z,15.07
2017-08-10T23:39:55.054Z,14.50
2017-08-10T23:42:21.333Z,15.65
2017-08-10T23:44:47.643Z,15.35
2017-08-10T23:47:13.932Z,15.90
2017-08-10T23:49:40.254Z,14.98
2017-08-10T23:52:06.793Z,13.77
2017-08-10T23:54:33.062Z,14.07
2017-08-10T23:56:59.317Z,13.60
2017-08-10T23:59:25.613Z,15.80
