createdAt,value
2022-11-17T00:00:01.992Z,10.5
2022-11-17T00:05:02.100Z,10.52
2022-11-17T00:10:01.497Z,10.53
2022-11-17T00:15:01.848Z,10.53
2022-11-17T00:20:02.021Z,10.6
2022-11-17T00:25:01.855Z,10.62
2022-11-17T00:30:01.962Z,10.64
2022-11-17T00:35:01.470Z,10.64
2022-11-17T00:40:02.266Z,10.67
2022-11-17T00:45:02.042Z,10.7
2022-11-17T00:50:02.029Z,10.71
2022-11-17T00:55:02.029Z,10.65
2022-11-17T01:00:01.900Z,10.58
2022-11-17T01:05:01.676Z,10.55
2022-11-17T01:10:01.740Z,10.55
2022-11-17T01:15:01.383Z,10.49
2022-11-17T01:20:01.901Z,10.46
2022-11-17T01:25:02.279Z,10.43
2022-11-17T01:30:02.262Z,10.35
2022-11-17T01:35:01.265Z,10.33
2022-11-17T01:40:02.051Z,10.33
2022-11-17T01:45:02.077Z,10.27
2022-11-17T01:50:02.210Z,10.26
2022-11-17T01:55:02.134Z,10.23
2022-11-17T02:00:01.257Z,10.19
2022-11-17T02:05:01.355Z,10.13
2022-11-17T02:10:01.906Z,10.09
2022-11-17T02:15:01.710Z,10.06
2022-11-17T02:20:01.337Z,10
2022-11-17T02:25:01.757Z,9.99
2022-11-17T02:30:01.924Z,9.97
2022-11-17T02:35:02.413Z,10.05
2022-11-17T02:40:02.056Z,10.04
2022-11-17T02:45:02.410Z,10.01
2022-11-17T02:50:01.445Z,9.98
2022-11-17T02:55:01.550Z,9.91
2022-11-17T03:00:01.614Z,9.89
2022-11-17T03:05:01.835Z,9.82
2022-11-17T03:10:01.966Z,9.81
2022-11-17T03:15:01.950Z,9.81
2022-11-17T03:20:02.113Z,9.82
2022-11-17T03:25:02.021Z,9.84
2022-11-17T03:30:01.247Z,9.85
2022-11-17T03:35:01.453Z,9.88
2022-11-17T03:40:01.795Z,9.93
2022-11-17T03:45:01.906Z,9.94
2022-11-17T03:50:01.967Z,9.95
2022-11-17T03:55:01.866Z,9.94
2022-11-17T04:00:01.606Z,9.88
2022-11-17T04:05:01.439Z,9.8
2022-11-17T04:10:02.207Z,9.81
2022-11-17T04:15:01.436Z,9.84
2022-11-17T04:20:01.782Z,9.89
2022-11-17T04:25:01.631Z,9.91
2022-11-17T04:30:01.881Z,9.9
2022-11-17T04:35:01.533Z,9.94
2022-11-17T04:40:01.663Z,9.92
2022-11-17T04:45:01.357Z,9.91
2022-11-17T04:50:01.817Z,9.83
2022-11-17T04:55:02.045Z,9.85
2022-11-17T05:00:01.421Z,9.77
2022-11-17T05:05:02.199Z,9.82
2022-11-17T05:10:01.914Z,9.91
2022-11-17T05:15:02.239Z,9.95
2022-11-17T05:20:01.555Z,9.98
2022-11-17T05:25:01.799Z,9.98
2022-11-17T05:30:01.809Z,9.97
2022-11-17T05:35:01.787Z,9.95
2022-11-17T05:40:01.959Z,9.97
2022-11-17T05:45:01.847Z,9.95
2022-11-17T05:50:05.194Z,9.98
2022-11-17T05:55:08.855Z,9.98
2022-11-17T06:00:01.712Z,10.21
2022-11-17T06:05:01.912Z,10.12
2022-11-17T06:10:03.262Z,10.18
2022-11-17T06:15:01.431Z,10.23
2022-11-17T06:20:01.480Z,10.2
2022-11-17T06:25:01.996Z,10.2
2022-11-17T06:30:01.639Z,10.24
2022-11-17T06:35:01.742Z,10.28
2022-11-17T06:40:01.477Z,10.14
2022-11-17T06:45:01.589Z,10.14
2022-11-17T06:50:01.491Z,10.09
2022-11-17T06:55:01.963Z,9.94
2022-11-17T07:00:01.905Z,9.81
2022-11-17T07:05:01.802Z,9.49
2022-11-17T07:10:01.834Z,9.5
2022-11-17T07:15:01.906Z,9.53
2022-11-17T07:20:01.449Z,9.57
2022-11-17T07:25:01.790Z,9.57
2022-11-17T07:30:01.393Z,9.71
2022-11-17T07:35:02.140Z,9.82
2022-11-17T07:40:01.819Z,9.89
2022-11-17T07:45:01.411Z,9.95
2022-11-17T07:50:01.627Z,9.98
2022-11-17T07:55:01.409Z,10.01
2022-11-17T08:00:01.440Z,10
2022-11-17T08:05:02.188Z,9.99
2022-11-17T08:10:02.155Z,10
2022-11-17T08:15:01.877Z,10.05
2022-11-17T08:20:01.566Z,10.01
2022-11-17T08:25:01.606Z,10
2022-11-17T08:30:01.870Z,10.04
2022-11-17T08:35:01.810Z,9.98
2022-11-17T08:40:01.940Z,10
2022-11-17T08:45:01.774Z,10.03
2022-11-17T08:50:01.975Z,10.04
2022-11-17T08:55:01.586Z,10.11
2022-11-17T09:00:01.968Z,10.08
2022-11-17T09:05:01.933Z,10.01
2022-11-17T09:10:01.694Z,9.94
2022-11-17T09:15:01.262Z,9.94
2022-11-17T09:20:01.323Z,10.11
2022-11-17T09:25:01.850Z,10.04
2022-11-17T09:30:01.953Z,10.13
2022-11-17T09:35:01.874Z,10.27
2022-11-17T09:40:01.764Z,10.36
2022-11-17T09:45:01.762Z,10.36
2022-11-17T09:50:02.149Z,10.63
2022-11-17T09:55:02.179Z,10.42
2022-11-17T10:00:01.870Z,10.5
2022-11-17T10:05:02.219Z,10.53
2022-11-17T10:10:01.587Z,10.65
2022-11-17T10:15:01.797Z,10.85
2022-11-17T10:20:01.704Z,10.94
2022-11-17T10:25:01.732Z,10.77
2022-11-17T10:30:02.056Z,10.75
2022-11-17T10:35:02.231Z,10.72
2022-11-17T10:40:01.371Z,10.64
2022-11-17T10:45:01.730Z,10.8
2022-11-17T10:50:01.926Z,10.56
2022-11-17T10:55:01.583Z,10.63
2022-11-17T11:00:01.514Z,10.68
2022-11-17T11:05:01.778Z,10.7
2022-11-17T11:10:02.088Z,10.77
2022-11-17T11:15:02.311Z,10.96
2022-11-17T11:20:01.435Z,10.85
2022-11-17T11:25:01.512Z,10.85
2022-11-17T11:30:01.885Z,10.84
2022-11-17T11:35:01.419Z,10.9
2022-11-17T11:40:02.200Z,10.92
2022-11-17T11:45:01.774Z,10.99
2022-11-17T11:50:01.655Z,11.04
2022-11-17T11:55:01.288Z,11.03
2022-11-17T12:00:03.991Z,11.1
2022-11-17T12:05:01.812Z,11.09
2022-11-17T12:10:02.329Z,11.22
2022-11-17T12:15:01.661Z,11.2
2022-11-17T12:20:05.986Z,11.34
2022-11-17T12:25:01.317Z,11.43
2022-11-17T12:30:01.659Z,11.54
2022-11-17T12:35:01.891Z,11.64
2022-11-17T12:40:02.058Z,11.69
2022-11-17T12:45:02.293Z,11.69
2022-11-17T12:50:01.464Z,11.82
2022-11-17T12:55:02.149Z,11.76
2022-11-17T13:00:02.220Z,11.72
2022-11-17T13:05:01.479Z,11.75
2022-11-17T13:10:01.855Z,11.77
2022-11-17T13:15:01.949Z,11.69
2022-11-17T13:20:02.242Z,11.81
2022-11-17T13:25:01.466Z,11.84
2022-11-17T13:30:01.692Z,11.82
2022-11-17T13:35:01.883Z,11.82
2022-11-17T13:40:02.294Z,12
2022-11-17T13:45:01.741Z,12.04
2022-11-17T13:50:02.318Z,12
2022-11-17T13:55:01.344Z,12.03
2022-11-17T14:00:01.762Z,11.99
2022-11-17T14:05:01.735Z,11.97
2022-11-17T14:10:01.954Z,11.9
2022-11-17T14:15:01.375Z,11.86
2022-11-17T14:20:01.379Z,11.83
2022-11-17T14:25:01.718Z,11.86
2022-11-17T14:30:01.471Z,12
2022-11-17T14:35:01.854Z,11.91
2022-11-17T14:40:01.985Z,11.88
2022-11-17T14:45:01.686Z,11.79
2022-11-17T14:50:02.046Z,11.71
2022-11-17T14:55:02.226Z,11.63
2022-11-17T15:00:01.479Z,11.46
2022-11-17T15:05:01.893Z,11.34
2022-11-17T15:10:02.110Z,11.26
2022-11-17T15:15:01.757Z,11.14
2022-11-17T15:20:02.057Z,11.13
2022-11-17T15:25:01.318Z,11.15
2022-11-17T15:30:02.391Z,11.24
2022-11-17T15:35:02.194Z,11.22
2022-11-17T15:40:01.475Z,11.14
2022-11-17T15:45:02.208Z,11.08
2022-11-17T15:50:02.094Z,11.01
2022-11-17T15:55:01.433Z,10.92
2022-11-17T16:00:01.671Z,10.89
2022-11-17T16:05:02.098Z,10.81
2022-11-17T16:10:01.420Z,10.79
2022-11-17T16:15:02.269Z,10.71
2022-11-17T16:20:01.569Z,10.67
2022-11-17T16:25:01.658Z,10.54
2022-11-17T16:30:01.431Z,10.51
2022-11-17T16:35:01.266Z,10.53
2022-11-17T16:40:02.082Z,10.44
2022-11-17T16:45:02.052Z,10.39
2022-11-17T16:50:02.238Z,10.41
2022-11-17T16:55:05.080Z,10.35
2022-11-17T17:00:01.234Z,10.29
2022-11-17T17:05:02.150Z,10.28
2022-11-17T17:10:01.482Z,10.28
2022-11-17T17:15:01.728Z,10.23
2022-11-17T17:20:02.182Z,10.24
2022-11-17T17:25:02.189Z,10.24
2022-11-17T17:30:01.936Z,10.24
2022-11-17T17:35:01.521Z,10.26
2022-11-17T17:40:01.898Z,10.29
2022-11-17T17:45:02.001Z,10.27
2022-11-17T17:50:02.207Z,10.28
2022-11-17T17:55:02.229Z,10.23
2022-11-17T18:00:02.069Z,10.06
2022-11-17T18:05:01.644Z,9.92
2022-11-17T18:10:01.243Z,9.8
2022-11-17T18:15:01.512Z,9.74
2022-11-17T18:20:01.789Z,9.74
2022-11-17T18:25:04.875Z,9.69
2022-11-17T18:30:02.020Z,9.59
2022-11-17T18:35:01.880Z,9.63
2022-11-17T18:40:02.102Z,9.41
2022-11-17T18:45:01.823Z,9.39
2022-11-17T18:50:01.265Z,9.5
2022-11-17T18:55:01.484Z,9.31
2022-11-17T19:00:01.658Z,9.31
2022-11-17T19:05:02.056Z,9.27
2022-11-17T19:10:01.242Z,9.24
2022-11-17T19:15:01.475Z,9.21
2022-11-17T19:20:01.869Z,9.15
2022-11-17T19:25:02.016Z,9.09
2022-11-17T19:30:01.589Z,9.03
2022-11-17T19:35:13.632Z,9.15
2022-11-17T19:40:02.030Z,9.09
2022-11-17T19:45:01.966Z,9.22
2022-11-17T19:50:02.264Z,9.32
2022-11-17T19:55:02.205Z,9.18
2022-11-17T20:00:01.383Z,9.36
2022-11-17T20:05:03.296Z,9.17
2022-11-17T20:10:02.205Z,9.33
2022-11-17T20:15:01.283Z,9.19
2022-11-17T20:20:01.457Z,9.27
2022-11-17T20:25:03.596Z,9.26
2022-11-17T20:30:02.140Z,9.31
2022-11-17T20:35:01.450Z,9.34
2022-11-17T20:40:01.454Z,9.31
2022-11-17T20:45:01.815Z,9.27
2022-11-17T20:50:01.948Z,9.27
2022-11-17T20:55:02.053Z,9.35
2022-11-17T21:00:02.097Z,9.32
2022-11-17T21:05:01.357Z,9.3
2022-11-17T21:10:01.314Z,9.34
2022-11-17T21:15:02.107Z,9.31
2022-11-17T21:20:01.913Z,9.25
2022-11-17T21:25:02.104Z,9.3
2022-11-17T21:30:01.340Z,9.18
2022-11-17T21:35:01.964Z,9.15
2022-11-17T21:40:02.018Z,9.03
2022-11-17T21:45:02.124Z,8.95
2022-11-17T21:50:02.202Z,8.88
2022-11-17T21:55:01.625Z,8.71
2022-11-17T22:00:01.750Z,8.62
2022-11-17T22:05:01.867Z,8.52
2022-11-17T22:10:02.117Z,8.39
2022-11-17T22:15:01.342Z,8.32
2022-11-17T22:20:01.914Z,8.23
2022-11-17T22:25:22.829Z,8.27
2022-11-17T22:30:01.568Z,8.27
2022-11-17T22:35:02.065Z,8.32
2022-11-17T22:40:01.736Z,8.37
2022-11-17T22:45:01.968Z,8.39
2022-11-17T22:50:01.888Z,8.44
2022-11-17T22:55:02.230Z,8.45
2022-11-17T23:00:02.420Z,8.49
2022-11-17T23:05:01.472Z,8.37
2022-11-17T23:10:01.478Z,8.53
2022-11-17T23:15:01.477Z,8.55
2022-11-17T23:20:01.584Z,8.52
2022-11-17T23:25:01.933Z,8.6
2022-11-17T23:30:01.986Z,8.63
2022-11-17T23:35:01.922Z,8.67
2022-11-17T23:40:02.260Z,8.68
2022-11-17T23:45:01.615Z,8.7
2022-11-17T23:50:01.705Z,8.7
2022-11-17T23:55:01.850Z,8.68
