createdAt,value
2018-07-25T00:00:41.965Z,5.33
2018-07-25T00:03:10.865Z,5.10
2018-07-25T00:05:39.758Z,5.03
2018-07-25T00:08:08.648Z,5.60
2018-07-25T00:10:43.065Z,5.60
2018-07-25T00:13:11.904Z,4.93
2018-07-25T00:15:40.699Z,4.87
2018-07-25T00:18:09.576Z,4.77
2018-07-25T00:20:38.439Z,5.43
2018-07-25T00:23:07.403Z,5.07
2018-07-25T00:25:36.239Z,6.33
2018-07-25T00:28:05.055Z,6.70
2018-07-25T00:30:33.911Z,5.90
2018-07-25T00:33:02.754Z,5.57
2018-07-25T00:35:31.562Z,6.23
2018-07-25T00:38:00.576Z,6.50
2018-07-25T00:40:29.857Z,6.27
2018-07-25T00:42:59.325Z,5.80
2018-07-25T00:45:28.208Z,6.33
2018-07-25T00:47:57.006Z,5.63
2018-07-25T00:50:25.880Z,6.53
2018-07-25T00:52:54.762Z,6.00
2018-07-25T00:55:23.672Z,5.73
2018-07-25T00:57:52.573Z,5.93
2018-07-25T01:00:21.464Z,6.80
2018-07-25T01:02:50.670Z,7.10
2018-07-25T01:05:19.534Z,6.00
2018-07-25T01:07:48.384Z,5.97
2018-07-25T01:10:17.247Z,5.90
2018-07-25T01:12:46.108Z,5.63
2018-07-25T01:15:14.984Z,6.10
2018-07-25T01:17:43.857Z,5.57
2018-07-25T01:20:12.728Z,5.40
2018-07-25T01:22:41.551Z,6.70
2018-07-25T01:25:10.423Z,6.40
2018-07-25T01:27:39.259Z,6.23
2018-07-25T01:30:08.068Z,6.80
2018-07-25T01:32:36.927Z,5.87
2018-07-25T01:35:05.870Z,6.13
2018-07-25T01:37:34.756Z,6.57
2018-07-25T01:40:03.674Z,7.20
2018-07-25T01:42:32.516Z,6.60
2018-07-25T01:45:01.397Z,6.90
2018-07-25T01:47:30.226Z,6.90
2018-07-25T01:49:59.066Z,6.40
2018-07-25T01:52:27.923Z,6.40
2018-07-25T01:54:56.744Z,5.90
2018-07-25T01:57:25.606Z,6.67
2018-07-25T01:59:54.432Z,7.23
2018-07-25T02:02:23.289Z,6.33
2018-07-25T02:04:52.082Z,7.17
2018-07-25T02:07:20.933Z,7.10
2018-07-25T02:09:49.816Z,6.50
2018-07-25T02:12:18.754Z,6.20
2018-07-25T02:14:47.647Z,6.10
2018-07-25T02:17:16.734Z,6.10
2018-07-25T02:19:45.649Z,5.87
2018-07-25T02:22:14.590Z,6.93
2018-07-25T02:24:43.515Z,6.33
2018-07-25T02:27:12.420Z,6.30
2018-07-25T02:29:41.297Z,5.77
2018-07-25T02:32:10.566Z,6.90
2018-07-25T02:34:39.452Z,7.60
2018-07-25T02:37:08.284Z,7.50
2018-07-25T02:39:37.104Z,6.10
2018-07-25T02:42:06.007Z,6.97
2018-07-25T02:44:34.881Z,6.77
2018-07-25T02:47:03.675Z,6.90
2018-07-25T02:49:32.570Z,6.90
2018-07-25T02:52:01.450Z,6.20
2018-07-25T02:54:30.246Z,7.03
2018-07-25T02:56:59.140Z,8.10
2018-07-25T02:59:27.984Z,7.40
2018-07-25T03:01:56.782Z,7.13
2018-07-25T03:04:25.637Z,6.90
2018-07-25T03:06:54.433Z,6.30
2018-07-25T03:09:23.254Z,6.07
2018-07-25T03:11:52.094Z,5.90
2018-07-25T03:14:20.940Z,6.50
2018-07-25T03:16:49.811Z,5.80
2018-07-25T03:19:19.123Z,6.03
2018-07-25T03:21:47.975Z,6.20
2018-07-25T03:24:16.827Z,6.00
2018-07-25T03:26:45.648Z,5.77
2018-07-25T03:29:14.447Z,5.40
2018-07-25T03:31:43.254Z,5.90
2018-07-25T03:34:12.192Z,5.40
2018-07-25T03:36:41.042Z,6.00
2018-07-25T03:39:09.849Z,5.43
2018-07-25T03:41:38.770Z,5.90
2018-07-25T03:44:07.595Z,5.50
2018-07-25T03:46:36.458Z,5.37
2018-07-25T03:49:05.314Z,4.50
2018-07-25T03:51:34.221Z,5.57
2018-07-25T03:54:03.066Z,5.13
2018-07-25T03:56:31.890Z,5.37
2018-07-25T03:59:00.691Z,4.70
2018-07-25T04:01:29.545Z,5.03
2018-07-25T04:03:58.363Z,5.50
2018-07-25T04:06:27.231Z,5.43
2018-07-25T04:08:56.107Z,5.80
2018-07-25T04:11:24.932Z,5.80
2018-07-25T04:13:53.735Z,5.00
2018-07-25T04:16:22.572Z,5.30
2018-07-25T04:18:51.423Z,4.80
2018-07-25T04:21:20.219Z,4.70
2018-07-25T04:23:49.043Z,5.50
2018-07-25T04:26:17.852Z,5.40
2018-07-25T04:28:46.689Z,5.47
2018-07-25T04:31:15.510Z,5.33
2018-07-25T04:33:44.308Z,4.93
2018-07-25T04:36:13.139Z,5.60
2018-07-25T04:38:42.004Z,4.87
2018-07-25T04:41:10.835Z,5.50
2018-07-25T04:43:39.705Z,4.83
2018-07-25T04:46:08.620Z,5.43
2018-07-25T04:48:37.412Z,6.63
2018-07-25T04:51:06.377Z,5.10
2018-07-25T04:53:35.330Z,5.00
2018-07-25T04:56:04.243Z,5.43
2018-07-25T04:58:33.021Z,5.27
2018-07-25T05:01:01.920Z,4.87
2018-07-25T05:03:30.723Z,5.20
2018-07-25T05:05:59.538Z,5.80
2018-07-25T05:08:28.371Z,5.03
2018-07-25T05:10:57.248Z,5.67
2018-07-25T05:13:26.919Z,5.80
2018-07-25T05:15:55.822Z,5.10
2018-07-25T05:18:24.626Z,5.00
2018-07-25T05:20:53.489Z,5.67
2018-07-25T05:23:22.361Z,5.60
2018-07-25T05:25:51.136Z,5.70
2018-07-25T05:28:19.991Z,6.00
2018-07-25T05:30:48.806Z,5.90
2018-07-25T05:33:17.640Z,6.00
2018-07-25T05:35:46.487Z,7.00
2018-07-25T05:38:15.385Z,6.13
2018-07-25T05:40:44.176Z,6.00
2018-07-25T05:43:12.966Z,6.17
2018-07-25T05:45:41.804Z,5.63
2018-07-25T05:48:10.664Z,5.73
2018-07-25T05:50:39.585Z,6.20
2018-07-25T05:53:08.457Z,6.50
2018-07-25T05:55:37.301Z,6.40
2018-07-25T05:58:06.114Z,7.33
2018-07-25T06:00:34.918Z,6.13
2018-07-25T06:03:03.860Z,6.83
2018-07-25T06:05:32.624Z,6.27
2018-07-25T06:08:01.460Z,6.50
2018-07-25T06:10:31.141Z,6.00
2018-07-25T06:13:00.054Z,6.60
2018-07-25T06:15:28.884Z,6.20
2018-07-25T06:17:57.690Z,6.20
2018-07-25T06:20:26.564Z,5.60
2018-07-25T06:22:55.387Z,5.17
2018-07-25T06:25:24.207Z,5.53
2018-07-25T06:27:53.377Z,5.40
2018-07-25T06:30:22.393Z,5.20
2018-07-25T06:32:51.277Z,5.80
2018-07-25T06:35:20.116Z,5.40
2018-07-25T06:37:48.977Z,4.90
2018-07-25T06:40:17.807Z,5.13
2018-07-25T06:42:46.656Z,5.33
2018-07-25T06:45:15.507Z,4.40
2018-07-25T06:47:44.336Z,4.80
2018-07-25T06:50:13.199Z,4.80
2018-07-25T06:52:42.092Z,5.33
2018-07-25T06:55:10.985Z,4.10
2018-07-25T06:57:39.815Z,4.23
2018-07-25T07:00:08.794Z,4.70
2018-07-25T07:02:37.639Z,4.30
2018-07-25T07:05:06.475Z,4.57
2018-07-25T07:07:35.322Z,4.33
2018-07-25T07:10:04.430Z,4.20
2018-07-25T07:12:33.263Z,5.03
2018-07-25T07:15:02.092Z,5.20
2018-07-25T07:17:31.023Z,4.50
2018-07-25T07:19:59.856Z,4.13
2018-07-25T07:22:28.762Z,3.97
2018-07-25T07:24:57.614Z,4.40
2018-07-25T07:27:26.471Z,3.63
2018-07-25T07:29:55.310Z,4.87
2018-07-25T07:32:24.218Z,4.60
2018-07-25T07:34:53.047Z,4.30
2018-07-25T07:37:21.995Z,4.37
2018-07-25T07:39:50.750Z,4.10
2018-07-25T07:42:19.555Z,3.40
2018-07-25T07:44:48.548Z,3.87
2018-07-25T07:47:17.432Z,4.00
2018-07-25T07:49:46.254Z,3.90
2018-07-25T07:52:15.100Z,4.20
2018-07-25T07:54:44.009Z,4.40
2018-07-25T07:57:12.843Z,4.30
2018-07-25T07:59:41.728Z,4.47
2018-07-25T08:02:10.615Z,3.90
2018-07-25T08:04:39.448Z,4.00
2018-07-25T08:07:08.301Z,3.53
2018-07-25T08:09:37.171Z,3.47
2018-07-25T08:12:06.103Z,3.20
2018-07-25T08:14:35.022Z,3.27
2018-07-25T08:17:03.907Z,3.90
2018-07-25T08:19:32.751Z,3.90
2018-07-25T08:22:01.617Z,3.30
2018-07-25T08:24:30.451Z,3.60
2018-07-25T08:26:59.486Z,3.00
2018-07-25T08:29:28.308Z,3.03
2018-07-25T08:31:57.157Z,3.23
2018-07-25T08:34:26.073Z,3.07
2018-07-25T08:36:54.884Z,3.40
2018-07-25T08:39:23.716Z,2.97
2018-07-25T08:41:52.590Z,2.70
2018-07-25T08:44:21.420Z,2.93
2018-07-25T08:46:50.318Z,2.70
2018-07-25T08:49:19.834Z,2.83
2018-07-25T08:51:48.720Z,2.70
2018-07-25T08:54:17.524Z,2.63
2018-07-25T08:56:46.363Z,2.77
2018-07-25T08:59:15.163Z,2.53
2018-07-25T09:01:44.025Z,2.20
2018-07-25T09:04:12.887Z,3.03
2018-07-25T09:06:41.800Z,2.40
2018-07-25T09:09:11.297Z,3.43
2018-07-25T09:11:40.176Z,2.80
2018-07-25T09:14:09.040Z,2.60
2018-07-25T09:16:37.909Z,2.43
2018-07-25T09:19:06.767Z,2.37
2018-07-25T09:21:35.586Z,2.23
2018-07-25T09:24:04.432Z,2.50
2018-07-25T09:26:33.231Z,2.60
2018-07-25T09:29:02.018Z,2.60
2018-07-25T09:31:30.852Z,2.93
2018-07-25T09:33:59.717Z,2.50
2018-07-25T09:36:28.527Z,2.57
2018-07-25T09:38:57.432Z,2.37
2018-07-25T09:41:26.246Z,2.40
2018-07-25T09:43:55.108Z,2.90
2018-07-25T09:46:23.948Z,3.80
2018-07-25T09:48:52.788Z,2.43
2018-07-25T09:51:21.848Z,2.60
2018-07-25T09:53:50.720Z,3.33
2018-07-25T09:56:19.614Z,2.20
2018-07-25T09:58:48.555Z,2.53
2018-07-25T10:01:17.360Z,2.97
2018-07-25T10:03:46.171Z,2.13
2018-07-25T10:06:15.034Z,2.57
2018-07-25T10:08:43.885Z,2.83
2018-07-25T10:11:12.731Z,2.47
2018-07-25T10:13:41.584Z,2.20
2018-07-25T10:16:10.444Z,2.63
2018-07-25T10:18:39.337Z,2.23
2018-07-25T10:21:08.207Z,2.60
2018-07-25T10:23:37.060Z,3.07
2018-07-25T10:26:05.956Z,3.20
2018-07-25T10:28:34.803Z,3.03
2018-07-25T10:31:03.677Z,2.20
2018-07-25T10:33:32.499Z,2.73
2018-07-25T10:36:07.686Z,2.50
2018-07-25T10:38:36.560Z,2.47
2018-07-25T10:41:05.450Z,2.67
2018-07-25T10:43:34.287Z,2.10
2018-07-25T10:46:03.158Z,2.30
2018-07-25T10:48:31.986Z,2.00
2018-07-25T10:51:00.865Z,1.93
2018-07-25T10:53:29.773Z,2.17
2018-07-25T10:55:58.695Z,2.03
2018-07-25T10:58:27.472Z,2.20
2018-07-25T11:00:56.460Z,2.53
2018-07-25T11:03:25.313Z,1.80
2018-07-25T11:05:54.160Z,2.27
2018-07-25T11:08:22.992Z,2.60
2018-07-25T11:10:51.843Z,2.23
2018-07-25T11:13:23.628Z,1.70
2018-07-25T11:15:52.511Z,1.90
2018-07-25T11:18:21.351Z,1.97
2018-07-25T11:20:50.244Z,2.20
2018-07-25T11:23:19.128Z,2.27
2018-07-25T11:25:47.951Z,2.10
2018-07-25T11:28:16.875Z,1.90
2018-07-25T11:30:45.694Z,1.80
2018-07-25T11:33:14.545Z,1.83
2018-07-25T11:35:43.339Z,2.37
2018-07-25T11:38:12.246Z,2.23
2018-07-25T11:40:41.036Z,2.40
2018-07-25T11:43:09.871Z,2.13
2018-07-25T11:45:38.712Z,1.80
2018-07-25T11:48:07.541Z,2.33
2018-07-25T11:50:36.403Z,2.20
2018-07-25T11:53:05.305Z,2.07
2018-07-25T11:55:34.170Z,2.10
2018-07-25T11:58:03.035Z,2.00
2018-07-25T12:00:31.914Z,2.10
2018-07-25T12:03:00.773Z,2.17
2018-07-25T12:05:32.482Z,1.97
2018-07-25T12:08:01.335Z,1.80
2018-07-25T12:10:30.193Z,1.70
2018-07-25T12:12:59.073Z,1.60
2018-07-25T12:15:27.792Z,1.67
2018-07-25T12:17:56.637Z,1.87
2018-07-25T12:20:25.495Z,1.70
2018-07-25T12:22:54.304Z,1.72
2018-07-25T12:25:23.616Z,1.82
2018-07-25T12:27:52.861Z,1.40
2018-07-25T12:30:22.514Z,1.62
2018-07-25T12:32:58.174Z,1.60
2018-07-25T12:35:27.031Z,1.62
2018-07-25T12:37:55.928Z,1.40
2018-07-25T12:40:24.802Z,1.35
2018-07-25T12:42:53.669Z,1.55
2018-07-25T12:45:22.509Z,1.37
2018-07-25T12:50:48.810Z,1.50
2018-07-25T12:53:17.722Z,1.55
2018-07-25T12:55:46.536Z,1.65
2018-07-25T12:58:15.347Z,1.40
2018-07-25T13:00:46.292Z,1.20
2018-07-25T13:03:15.153Z,1.32
2018-07-25T13:05:44.003Z,1.40
2018-07-25T13:08:12.818Z,1.35
2018-07-25T13:10:41.669Z,1.62
2018-07-25T13:13:10.582Z,1.27
2018-07-25T13:15:39.419Z,1.20
2018-07-25T13:18:08.276Z,1.25
2018-07-25T13:20:37.216Z,1.15
2018-07-25T13:23:06.262Z,1.30
2018-07-25T13:25:35.059Z,1.42
2018-07-25T13:28:03.980Z,1.20
2018-07-25T13:30:33.002Z,1.10
2018-07-25T13:33:01.955Z,1.20
2018-07-25T13:35:31.435Z,1.30
2018-07-25T13:38:00.298Z,1.32
2018-07-25T13:40:29.097Z,1.27
2018-07-25T13:42:58.049Z,1.60
2018-07-25T13:45:26.883Z,1.32
2018-07-25T13:47:55.736Z,1.50
2018-07-25T13:50:24.583Z,1.20
2018-07-25T13:52:53.434Z,1.27
2018-07-25T13:55:22.254Z,1.35
2018-07-25T13:57:51.082Z,1.12
2018-07-25T14:00:20.028Z,1.20
2018-07-25T14:02:48.890Z,1.17
2018-07-25T14:05:17.808Z,1.25
2018-07-25T14:07:46.571Z,1.40
2018-07-25T14:10:15.375Z,1.20
2018-07-25T14:12:44.244Z,1.17
2018-07-25T14:15:13.068Z,1.30
2018-07-25T14:17:41.980Z,1.00
2018-07-25T14:20:10.845Z,1.20
2018-07-25T14:22:39.637Z,1.27
2018-07-25T14:25:08.534Z,1.20
2018-07-25T14:27:37.611Z,1.27
2018-07-25T14:30:06.563Z,1.40
2018-07-25T14:32:35.437Z,1.22
2018-07-25T14:35:04.256Z,1.10
2018-07-25T14:37:33.165Z,1.32
2018-07-25T14:40:02.055Z,1.10
2018-07-25T14:42:30.831Z,1.00
2018-07-25T14:44:59.788Z,1.02
2018-07-25T14:47:28.544Z,1.12
2018-07-25T14:49:57.407Z,1.10
2018-07-25T14:52:26.428Z,1.17
2018-07-25T14:54:55.263Z,1.20
2018-07-25T14:57:24.273Z,1.27
2018-07-25T14:59:53.187Z,1.10
2018-07-25T15:02:22.080Z,1.20
2018-07-25T15:04:50.935Z,1.15
2018-07-25T15:10:17.199Z,1.05
2018-07-25T15:12:51.372Z,1.30
2018-07-25T15:15:20.268Z,1.25
2018-07-25T15:17:49.183Z,1.30
2018-07-25T15:20:18.010Z,1.25
2018-07-25T15:22:46.917Z,1.17
2018-07-25T15:25:15.768Z,1.50
2018-07-25T15:27:44.764Z,1.30
2018-07-25T15:30:13.641Z,1.20
2018-07-25T15:32:42.645Z,1.27
2018-07-25T15:35:11.628Z,1.02
2018-07-25T15:37:40.426Z,1.20
2018-07-25T15:40:09.605Z,1.22
2018-07-25T15:42:38.406Z,1.35
2018-07-25T15:45:07.537Z,1.45
2018-07-25T15:47:36.405Z,1.25
2018-07-25T15:50:06.203Z,1.30
2018-07-25T15:52:35.034Z,1.32
2018-07-25T15:55:03.921Z,1.40
2018-07-25T15:57:32.788Z,1.47
2018-07-25T16:00:01.658Z,1.20
2018-07-25T16:02:30.539Z,1.40
2018-07-25T16:04:59.416Z,1.30
2018-07-25T16:07:28.346Z,1.30
2018-07-25T16:09:57.182Z,1.45
2018-07-25T16:12:26.008Z,1.30
2018-07-25T16:14:54.887Z,2.00
2018-07-25T16:17:23.727Z,1.60
2018-07-25T16:19:52.544Z,1.50
2018-07-25T16:22:21.345Z,1.47
2018-07-25T16:24:50.273Z,1.60
2018-07-25T16:27:19.157Z,1.30
2018-07-25T16:29:48.000Z,1.35
2018-07-25T16:32:16.852Z,1.40
2018-07-25T16:34:45.784Z,1.37
2018-07-25T16:37:14.627Z,1.70
2018-07-25T16:39:43.418Z,1.47
2018-07-25T16:42:12.272Z,1.50
2018-07-25T16:44:41.111Z,1.67
2018-07-25T16:47:10.223Z,1.42
2018-07-25T16:49:39.097Z,1.67
2018-07-25T16:52:07.984Z,1.77
2018-07-25T16:54:36.888Z,1.98
2018-07-25T16:57:05.924Z,1.65
2018-07-25T16:59:34.858Z,1.65
2018-07-25T17:02:03.761Z,1.77
2018-07-25T17:04:32.684Z,1.70
2018-07-25T17:07:01.579Z,1.90
2018-07-25T17:09:30.456Z,1.83
2018-07-25T17:11:59.302Z,1.50
2018-07-25T17:14:28.186Z,2.10
2018-07-25T17:16:57.095Z,2.10
2018-07-25T17:19:26.751Z,1.73
2018-07-25T17:21:55.615Z,1.60
2018-07-25T17:24:24.444Z,1.83
2018-07-25T17:26:53.360Z,1.70
2018-07-25T17:29:22.199Z,2.00
2018-07-25T17:31:51.003Z,2.10
2018-07-25T17:34:19.847Z,1.83
2018-07-25T17:36:48.741Z,1.90
2018-07-25T17:39:17.611Z,1.70
2018-07-25T17:41:46.515Z,2.00
2018-07-25T17:44:16.129Z,1.90
2018-07-25T17:46:45.067Z,2.13
2018-07-25T17:49:13.911Z,1.97
2018-07-25T17:51:42.816Z,1.90
2018-07-25T17:54:11.773Z,1.87
2018-07-25T17:56:56.175Z,2.20
2018-07-25T17:59:24.944Z,2.50
2018-07-25T18:01:53.801Z,2.70
2018-07-25T18:04:22.699Z,1.77
2018-07-25T18:06:51.604Z,2.97
2018-07-25T18:09:20.480Z,2.47
2018-07-25T18:11:49.370Z,2.23
2018-07-25T18:14:18.248Z,2.77
2018-07-25T18:16:47.107Z,2.33
2018-07-25T18:19:16.626Z,3.07
2018-07-25T18:21:46.021Z,2.37
2018-07-25T18:24:14.867Z,2.97
2018-07-25T18:26:43.687Z,2.60
2018-07-25T18:29:12.599Z,3.07
2018-07-25T18:31:42.091Z,2.63
2018-07-25T18:34:10.955Z,3.23
2018-07-25T18:36:39.950Z,3.23
2018-07-25T18:39:11.163Z,3.13
2018-07-25T18:41:40.587Z,3.60
2018-07-25T18:44:10.040Z,3.77
2018-07-25T18:46:39.320Z,2.30
2018-07-25T18:49:08.382Z,3.43
2018-07-25T18:51:37.316Z,2.90
2018-07-25T18:54:06.158Z,3.40
2018-07-25T18:56:35.041Z,3.13
2018-07-25T18:59:03.868Z,3.13
2018-07-25T19:01:32.671Z,3.20
2018-07-25T19:04:01.509Z,3.23
2018-07-25T19:06:30.299Z,4.20
2018-07-25T19:08:59.160Z,3.47
2018-07-25T19:11:28.738Z,3.50
2018-07-25T19:14:03.084Z,3.53
2018-07-25T19:16:31.940Z,4.07
2018-07-25T19:19:00.772Z,4.33
2018-07-25T19:21:29.590Z,3.80
2018-07-25T19:23:58.399Z,3.33
2018-07-25T19:26:27.207Z,4.07
2018-07-25T19:28:56.052Z,4.07
2018-07-25T19:31:25.640Z,4.30
2018-07-25T19:33:54.908Z,4.10
2018-07-25T19:36:23.853Z,4.30
2018-07-25T19:38:52.654Z,4.40
2018-07-25T19:41:22.236Z,4.90
2018-07-25T19:43:51.130Z,5.20
2018-07-25T19:46:19.948Z,4.77
2018-07-25T19:48:48.766Z,4.10
2018-07-25T19:51:17.641Z,4.67
2018-07-25T19:53:46.465Z,5.80
2018-07-25T19:56:15.274Z,5.93
2018-07-25T19:58:44.121Z,3.70
2018-07-25T20:01:12.981Z,3.63
2018-07-25T20:03:41.868Z,4.03
2018-07-25T20:06:11.865Z,7.90
2018-07-25T20:08:40.969Z,3.30
2018-07-25T20:11:10.153Z,4.00
2018-07-25T20:13:44.402Z,3.73
2018-07-25T20:16:13.252Z,3.47
2018-07-25T20:18:42.117Z,3.90
2018-07-25T20:21:11.021Z,3.63
2018-07-25T20:23:39.880Z,3.70
2018-07-25T20:26:08.723Z,3.90
2018-07-25T20:28:38.820Z,3.83
2018-07-25T20:31:07.676Z,3.30
2018-07-25T20:33:36.530Z,3.80
2018-07-25T20:36:05.615Z,4.07
2018-07-25T20:38:34.460Z,4.10
2018-07-25T20:41:03.311Z,3.90
2018-07-25T20:43:32.115Z,3.60
2018-07-25T20:46:01.012Z,3.23
2018-07-25T20:48:30.784Z,3.67
2018-07-25T20:50:59.912Z,3.80
2018-07-25T20:53:28.785Z,3.60
2018-07-25T20:55:57.925Z,3.60
2018-07-25T20:58:26.847Z,3.60
2018-07-25T21:00:55.703Z,3.60
2018-07-25T21:03:24.836Z,3.40
2018-07-25T21:05:53.674Z,4.63
2018-07-25T21:08:22.609Z,4.47
2018-07-25T21:10:51.521Z,4.30
2018-07-25T21:13:20.460Z,3.73
2018-07-25T21:15:49.306Z,5.00
2018-07-25T21:18:18.193Z,3.70
2018-07-25T21:20:47.007Z,4.50
2018-07-25T21:23:15.872Z,4.40
2018-07-25T21:25:44.760Z,3.90
2018-07-25T21:28:13.623Z,4.00
2018-07-25T21:30:42.442Z,4.40
2018-07-25T21:33:11.296Z,4.10
2018-07-25T21:35:40.202Z,4.40
2018-07-25T21:38:09.032Z,3.40
2018-07-25T21:40:37.886Z,3.90
2018-07-25T21:43:06.860Z,3.77
2018-07-25T21:45:35.682Z,3.67
2018-07-25T21:48:04.562Z,3.33
2018-07-25T21:50:33.424Z,4.03
2018-07-25T21:53:02.262Z,4.47
2018-07-25T21:55:31.154Z,3.93
2018-07-25T21:58:00.045Z,4.17
2018-07-25T22:00:28.909Z,4.50
2018-07-25T22:02:57.714Z,3.50
2018-07-25T22:05:26.540Z,4.50
2018-07-25T22:07:55.359Z,5.83
2018-07-25T22:10:26.019Z,4.13
2018-07-25T22:12:56.188Z,7.70
2018-07-25T22:15:25.081Z,4.00
2018-07-25T22:17:53.938Z,4.50
2018-07-25T22:20:22.969Z,3.80
2018-07-25T22:22:51.804Z,4.10
2018-07-25T22:25:20.628Z,4.53
2018-07-25T22:27:49.535Z,4.63
2018-07-25T22:30:18.429Z,4.20
2018-07-25T22:32:47.513Z,4.50
2018-07-25T22:35:16.426Z,4.20
2018-07-25T22:37:45.237Z,5.27
2018-07-25T22:40:13.951Z,3.50
2018-07-25T22:42:42.770Z,3.83
2018-07-25T22:45:11.630Z,4.40
2018-07-25T22:47:40.479Z,4.00
2018-07-25T22:50:09.266Z,4.40
2018-07-25T22:52:38.108Z,3.80
2018-07-25T22:55:07.128Z,4.47
2018-07-25T22:57:35.989Z,4.40
2018-07-25T23:00:05.289Z,4.07
2018-07-25T23:02:34.143Z,4.23
2018-07-25T23:05:03.016Z,4.57
2018-07-25T23:07:31.894Z,5.10
2018-07-25T23:10:00.822Z,3.80
2018-07-25T23:12:29.839Z,4.20
2018-07-25T23:14:58.659Z,4.83
2018-07-25T23:17:27.508Z,5.60
2018-07-25T23:19:56.370Z,4.03
2018-07-25T23:22:25.131Z,4.60
2018-07-25T23:24:53.987Z,4.17
2018-07-25T23:27:22.808Z,4.70
2018-07-25T23:29:51.652Z,7.00
2018-07-25T23:32:20.480Z,7.43
2018-07-25T23:34:49.374Z,6.30
2018-07-25T23:37:18.280Z,5.33
2018-07-25T23:39:47.070Z,4.40
2018-07-25T23:42:15.878Z,4.70
2018-07-25T23:44:44.745Z,4.23
2018-07-25T23:47:13.580Z,4.30
2018-07-25T23:49:42.453Z,4.53
2018-07-25T23:52:11.368Z,4.70
2018-07-25T23:54:40.260Z,4.20
2018-07-25T23:57:09.088Z,4.20
2018-07-25T23:59:37.939Z,4.47
