createdAt,value
2018-11-28T00:02:14.547Z,55.70
2018-11-28T00:04:43.751Z,55.70
2018-11-28T00:07:12.998Z,55.70
2018-11-28T00:09:42.229Z,55.70
2018-11-28T00:12:12.749Z,55.70
2018-11-28T00:14:41.810Z,55.70
2018-11-28T00:17:10.887Z,55.70
2018-11-28T00:19:41.539Z,55.70
2018-11-28T00:22:10.672Z,55.70
2018-11-28T00:24:40.036Z,55.60
2018-11-28T00:27:09.562Z,55.60
2018-11-28T00:29:38.664Z,55.60
2018-11-28T00:32:08.164Z,55.60
2018-11-28T00:34:38.020Z,55.40
2018-11-28T00:37:08.646Z,55.40
2018-11-28T00:39:38.176Z,55.40
2018-11-28T00:42:07.542Z,55.50
2018-11-28T00:44:45.704Z,55.50
2018-11-28T00:47:14.930Z,55.50
2018-11-28T00:49:44.028Z,55.60
2018-11-28T00:52:20.001Z,55.70
2018-11-28T00:54:54.120Z,55.50
2018-11-28T00:57:30.392Z,55.60
2018-11-28T01:00:01.633Z,55.50
2018-11-28T01:02:30.634Z,55.60
2018-11-28T01:05:00.298Z,55.60
2018-11-28T01:07:30.192Z,55.70
2018-11-28T01:18:47.249Z,55.60
2018-11-28T01:21:18.878Z,55.70
2018-11-28T01:23:48.711Z,55.60
2018-11-28T01:26:17.965Z,55.60
2018-11-28T01:28:47.277Z,55.70
2018-11-28T01:31:19.274Z,55.70
2018-11-28T01:33:52.436Z,55.70
2018-11-28T01:36:21.610Z,55.60
2018-11-28T01:38:50.724Z,55.70
2018-11-28T01:41:37.674Z,55.70
2018-11-28T01:44:08.043Z,55.70
2018-11-28T01:46:37.861Z,55.70
2018-11-28T01:49:10.544Z,55.80
2018-11-28T01:51:40.777Z,55.80
2018-11-28T01:54:17.234Z,55.80
2018-11-28T01:56:47.730Z,55.80
2018-11-28T01:59:20.098Z,55.70
2018-11-28T02:12:57.124Z,55.90
2018-11-28T02:21:27.099Z,55.90
2018-11-28T02:27:55.615Z,56.00
2018-11-28T02:30:25.024Z,55.90
2018-11-28T02:32:54.906Z,55.90
2018-11-28T02:35:26.115Z,56.00
2018-11-28T02:37:55.620Z,55.90
2018-11-28T02:48:07.864Z,55.80
2018-11-28T03:04:17.346Z,55.70
2018-11-28T03:06:46.614Z,55.80
2018-11-28T07:53:29.929Z,57.30
2018-11-28T08:03:58.471Z,57.30
2018-11-28T08:06:29.664Z,57.30
2018-11-28T08:09:04.028Z,57.30
2018-11-28T08:11:33.682Z,57.50
2018-11-28T08:14:02.902Z,57.50
2018-11-28T08:16:32.894Z,57.60
2018-11-28T08:19:30.887Z,57.60
2018-11-28T08:22:00.061Z,57.70
2018-11-28T08:24:29.044Z,57.70
2018-11-28T08:26:58.656Z,57.70
2018-11-28T08:29:27.781Z,57.80
2018-11-28T08:31:57.010Z,57.70
2018-11-28T08:37:20.440Z,57.70
2018-11-28T08:39:49.152Z,57.80
2018-11-28T08:42:19.132Z,57.80
2018-11-28T08:44:48.547Z,57.90
2018-11-28T08:47:17.237Z,58.10
2018-11-28T08:49:46.126Z,58.10
2018-11-28T08:52:15.986Z,58.00
2018-11-28T08:54:44.750Z,58.00
2018-11-28T08:57:13.773Z,58.00
2018-11-28T08:59:42.796Z,58.00
2018-11-28T09:02:11.619Z,58.00
2018-11-28T09:04:40.472Z,58.00
2018-11-28T09:07:09.395Z,57.40
2018-11-28T09:09:38.473Z,58.00
2018-11-28T09:12:07.381Z,58.00
2018-11-28T09:14:36.015Z,58.00
2018-11-28T09:17:05.143Z,58.00
2018-11-28T09:19:33.745Z,58.10
2018-11-28T09:22:02.596Z,58.20
2018-11-28T09:24:31.129Z,58.20
2018-11-28T09:26:59.995Z,58.20
2018-11-28T09:29:28.807Z,58.20
2018-11-28T09:31:57.518Z,58.10
2018-11-28T09:34:26.343Z,58.20
2018-11-28T09:36:55.147Z,58.30
2018-11-28T09:39:23.782Z,58.40
2018-11-28T09:41:52.640Z,58.40
2018-11-28T09:44:22.279Z,58.40
2018-11-28T09:46:50.986Z,58.40
2018-11-28T09:49:19.551Z,58.50
2018-11-28T09:51:48.357Z,58.50
2018-11-28T09:54:17.109Z,58.50
2018-11-28T09:56:45.703Z,58.60
2018-11-28T09:59:14.431Z,58.50
2018-11-28T10:01:43.037Z,58.50
2018-11-28T10:04:11.642Z,58.50
2018-11-28T10:06:40.255Z,58.50
2018-11-28T10:09:09.579Z,58.60
2018-11-28T10:11:38.373Z,58.60
2018-11-28T10:14:08.077Z,58.60
2018-11-28T10:16:43.723Z,58.60
2018-11-28T10:24:20.873Z,58.50
2018-11-28T10:26:53.351Z,58.50
2018-11-28T10:29:22.651Z,58.50
2018-11-28T10:31:51.785Z,58.30
2018-11-28T10:34:40.298Z,58.00
2018-11-28T10:37:08.977Z,57.90
2018-11-28T10:39:38.577Z,57.70
2018-11-28T10:42:14.305Z,57.60
2018-11-28T10:44:43.335Z,57.40
2018-11-28T10:47:12.870Z,57.20
2018-11-28T10:49:49.922Z,57.10
2018-11-28T10:52:18.549Z,57.10
2018-11-28T10:54:47.192Z,56.70
2018-11-28T10:57:16.201Z,56.70
2018-11-28T10:59:44.915Z,56.40
2018-11-28T11:02:19.114Z,56.40
2018-11-28T11:04:53.218Z,57.00
2018-11-28T11:07:27.962Z,56.10
2018-11-28T11:10:01.867Z,56.00
2018-11-28T11:13:39.961Z,55.90
2018-11-28T11:16:08.901Z,55.90
2018-11-28T11:18:37.642Z,55.50
2018-11-28T11:21:06.921Z,55.30
2018-11-28T11:23:35.589Z,55.40
2018-11-28T11:26:04.387Z,55.30
2018-11-28T11:28:33.084Z,55.50
2018-11-28T11:31:01.969Z,55.60
2018-11-28T11:33:32.824Z,56.50
2018-11-28T11:36:05.029Z,56.60
2018-11-28T11:38:36.543Z,56.10
2018-11-28T11:41:06.749Z,55.30
2018-11-28T11:43:41.547Z,54.70
2018-11-28T11:46:13.258Z,53.20
2018-11-28T11:49:10.692Z,52.70
2018-11-28T11:51:46.115Z,50.80
2018-11-28T11:54:22.106Z,50.00
2018-11-28T11:56:51.625Z,49.50
2018-11-28T11:59:24.115Z,49.00
2018-11-28T12:01:59.202Z,48.90
2018-11-28T12:04:35.181Z,47.90
2018-11-28T12:07:08.410Z,47.20
2018-11-28T12:09:37.177Z,45.50
2018-11-28T12:12:17.143Z,44.40
2018-11-28T12:14:47.891Z,43.40
2018-11-28T12:17:16.924Z,42.70
2018-11-28T12:19:46.116Z,42.50
2018-11-28T12:22:16.590Z,41.70
2018-11-28T12:24:46.123Z,41.80
2018-11-28T12:27:16.059Z,40.80
2018-11-28T12:29:45.651Z,40.30
2018-11-28T12:32:27.515Z,40.20
2018-11-28T12:34:59.712Z,39.70
2018-11-28T12:37:30.196Z,39.30
2018-11-28T12:40:00.271Z,38.50
2018-11-28T12:42:35.201Z,38.50
2018-11-28T12:45:06.901Z,38.50
2018-11-28T12:47:42.937Z,37.20
2018-11-28T12:50:22.580Z,34.80
2018-11-28T12:52:52.297Z,34.90
2018-11-28T12:55:23.667Z,35.60
2018-11-28T12:57:54.730Z,36.20
2018-11-28T13:00:29.956Z,35.90
2018-11-28T13:03:02.107Z,35.90
2018-11-28T13:05:31.371Z,35.00
2018-11-28T13:08:02.100Z,34.90
2018-11-28T13:10:38.810Z,34.20
2018-11-28T13:13:11.533Z,34.10
2018-11-28T13:15:43.949Z,34.40
2018-11-28T13:18:13.471Z,34.50
2018-11-28T13:20:44.591Z,32.80
2018-11-28T13:23:27.067Z,32.40
2018-11-28T13:26:03.487Z,32.60
2018-11-28T13:28:35.961Z,33.50
2018-11-28T13:31:10.365Z,34.40
2018-11-28T13:33:40.573Z,35.60
2018-11-28T13:36:10.787Z,36.20
2018-11-28T13:38:40.275Z,36.70
2018-11-28T13:41:10.869Z,37.10
2018-11-28T13:43:45.847Z,37.50
2018-11-28T13:46:21.825Z,38.00
2018-11-28T13:49:01.709Z,38.40
2018-11-28T13:51:56.638Z,38.70
2018-11-28T13:54:25.611Z,39.10
2018-11-28T13:56:59.014Z,39.40
2018-11-28T13:59:41.045Z,39.70
2018-11-28T14:02:09.619Z,39.90
2018-11-28T14:04:38.701Z,40.20
2018-11-28T14:07:07.942Z,40.40
2018-11-28T14:09:38.779Z,40.60
2018-11-28T14:12:08.825Z,40.80
2018-11-28T14:14:37.827Z,41.00
2018-11-28T14:17:09.035Z,41.20
2018-11-28T14:19:42.541Z,41.50
2018-11-28T14:22:17.281Z,41.50
2018-11-28T14:24:59.890Z,41.80
2018-11-28T14:27:36.175Z,41.80
2018-11-28T14:30:15.466Z,42.00
2018-11-28T14:32:46.856Z,42.20
2018-11-28T14:35:15.976Z,42.20
2018-11-28T14:37:44.770Z,42.30
2018-11-28T14:40:24.660Z,42.30
2018-11-28T14:45:53.415Z,43.20
2018-11-28T14:48:22.304Z,42.70
2018-11-28T14:50:50.894Z,42.80
2018-11-28T14:53:22.839Z,43.00
2018-11-28T14:55:51.647Z,43.10
2018-11-28T14:58:22.246Z,43.30
2018-11-28T15:00:56.557Z,43.30
2018-11-28T15:03:32.175Z,43.50
2018-11-28T15:06:07.620Z,43.50
2018-11-28T15:08:41.649Z,43.70
2018-11-28T15:11:11.982Z,43.80
2018-11-28T15:13:42.012Z,43.90
2018-11-28T15:16:12.000Z,43.90
2018-11-28T15:18:41.551Z,44.00
2018-11-28T15:21:17.663Z,44.10
2018-11-28T15:23:47.515Z,44.20
2018-11-28T15:26:16.250Z,44.30
2018-11-28T15:28:59.039Z,44.40
2018-11-28T15:31:27.845Z,44.50
2018-11-28T15:33:59.341Z,44.70
2018-11-28T15:36:28.259Z,44.60
2018-11-28T15:38:58.114Z,44.80
2018-11-28T15:41:28.673Z,44.90
2018-11-28T15:44:03.543Z,44.90
2018-11-28T15:46:38.195Z,44.90
2018-11-28T15:49:07.241Z,45.00
2018-11-28T15:51:36.113Z,45.10
2018-11-28T15:54:05.987Z,45.20
2018-11-28T15:56:38.482Z,45.30
2018-11-28T15:59:09.250Z,45.40
2018-11-28T16:01:39.773Z,45.40
2018-11-28T16:04:10.325Z,45.50
2018-11-28T16:06:50.450Z,45.60
2018-11-28T16:09:28.479Z,45.70
2018-11-28T16:12:00.844Z,45.70
2018-11-28T16:14:33.632Z,45.80
2018-11-28T16:17:02.394Z,45.90
2018-11-28T16:19:36.031Z,45.90
2018-11-28T16:22:11.812Z,45.90
2018-11-28T16:24:41.802Z,46.00
2018-11-28T16:27:13.553Z,46.10
2018-11-28T16:29:42.487Z,46.20
2018-11-28T16:32:11.308Z,46.10
2018-11-28T16:34:40.406Z,46.30
2018-11-28T16:37:09.158Z,46.40
2018-11-28T16:39:40.868Z,46.40
2018-11-28T16:42:13.854Z,46.40
2018-11-28T16:44:46.046Z,46.50
2018-11-28T16:47:22.868Z,46.40
2018-11-28T16:49:52.321Z,46.40
2018-11-28T16:52:25.793Z,46.50
2018-11-28T16:54:58.182Z,46.50
2018-11-28T16:57:37.219Z,46.80
2018-11-28T17:00:11.118Z,46.70
2018-11-28T17:02:41.488Z,46.50
2018-11-28T17:05:15.112Z,46.60
2018-11-28T17:07:44.649Z,46.70
2018-11-28T17:10:23.414Z,46.70
2018-11-28T17:12:54.808Z,46.70
2018-11-28T17:15:24.580Z,46.70
2018-11-28T17:17:55.282Z,46.70
2018-11-28T17:20:48.530Z,46.80
2018-11-28T17:23:31.349Z,46.80
2018-11-28T17:29:02.665Z,47.10
2018-11-28T17:31:43.556Z,47.10
2018-11-28T17:34:20.611Z,47.00
2018-11-28T17:36:50.310Z,47.10
2018-11-28T17:39:19.806Z,47.10
2018-11-28T17:41:49.853Z,47.10
2018-11-28T17:44:21.204Z,47.10
2018-11-28T17:46:52.532Z,47.20
2018-11-28T17:49:32.662Z,47.30
2018-11-28T17:52:17.279Z,47.50
2018-11-28T17:54:49.446Z,47.40
2018-11-28T17:57:18.743Z,47.40
2018-11-28T17:59:54.553Z,47.50
2018-11-28T18:02:25.882Z,47.50
2018-11-28T18:04:57.167Z,47.60
2018-11-28T18:07:29.299Z,47.60
2018-11-28T18:09:58.405Z,47.60
2018-11-28T18:12:27.219Z,47.70
2018-11-28T18:14:56.185Z,47.70
2018-11-28T18:17:26.310Z,47.80
2018-11-28T18:19:55.685Z,47.80
2018-11-28T18:22:36.843Z,47.90
2018-11-28T18:25:09.201Z,47.90
2018-11-28T18:27:39.010Z,48.00
2018-11-28T18:30:10.147Z,48.00
2018-11-28T18:32:40.721Z,48.00
2018-11-28T18:35:12.171Z,48.10
2018-11-28T18:37:42.745Z,48.10
2018-11-28T18:40:16.847Z,48.10
2018-11-28T18:42:48.218Z,48.20
2018-11-28T18:45:22.065Z,48.20
2018-11-28T18:47:52.718Z,48.30
2018-11-28T18:50:33.959Z,48.40
2018-11-28T18:53:11.259Z,48.40
2018-11-28T18:55:41.652Z,48.60
2018-11-28T18:58:12.221Z,48.60
2018-11-28T19:00:43.197Z,48.60
2018-11-28T19:03:13.730Z,48.60
2018-11-28T19:05:44.875Z,48.60
2018-11-28T19:08:18.649Z,48.70
2018-11-28T19:10:47.365Z,48.70
2018-11-28T19:13:18.115Z,48.70
2018-11-28T19:15:46.471Z,48.70
2018-11-28T19:18:15.120Z,48.70
2018-11-28T19:20:44.352Z,48.80
2018-11-28T19:23:14.052Z,48.70
2018-11-28T19:25:42.710Z,48.90
2018-11-28T19:28:11.484Z,48.80
2018-11-28T19:30:42.276Z,48.90
2018-11-28T19:33:13.580Z,48.90
2018-11-28T19:35:43.057Z,48.90
2018-11-28T19:38:15.664Z,48.90
2018-11-28T19:40:50.927Z,49.00
2018-11-28T19:43:23.475Z,49.00
2018-11-28T19:45:52.618Z,49.10
2018-11-28T19:48:21.526Z,49.10
2018-11-28T19:50:50.999Z,49.00
2018-11-28T19:53:22.870Z,49.10
2018-11-28T19:55:52.175Z,49.00
2018-11-28T19:58:21.312Z,49.10
2018-11-28T20:00:52.772Z,49.10
2018-11-28T20:03:27.660Z,49.20
2018-11-28T20:08:49.687Z,49.10
2018-11-28T20:11:20.295Z,49.10
2018-11-28T20:13:48.959Z,49.10
2018-11-28T20:16:19.082Z,49.10
2018-11-28T20:21:41.997Z,49.10
2018-11-28T20:24:11.118Z,49.10
2018-11-28T20:26:40.740Z,49.10
2018-11-28T20:29:09.492Z,49.20
2018-11-28T20:31:38.077Z,49.20
2018-11-28T20:34:06.773Z,49.20
2018-11-28T20:36:35.721Z,49.20
2018-11-28T20:39:07.006Z,49.20
2018-11-28T20:41:36.157Z,49.20
2018-11-28T20:44:16.598Z,49.30
2018-11-28T20:46:45.351Z,49.50
2018-11-28T20:49:14.084Z,49.60
2018-11-28T20:51:43.514Z,49.60
2018-11-28T20:54:14.345Z,49.80
2018-11-28T20:56:59.137Z,49.80
2018-11-28T20:59:28.255Z,49.90
2018-11-28T21:01:56.807Z,50.00
2018-11-28T21:04:25.981Z,50.10
2018-11-28T21:06:57.874Z,50.20
2018-11-28T21:09:29.036Z,50.20
2018-11-28T21:12:04.649Z,50.30
2018-11-28T21:14:33.972Z,50.40
2018-11-28T21:17:03.806Z,50.60
2018-11-28T21:19:36.246Z,50.60
2018-11-28T21:22:08.081Z,50.70
2018-11-28T21:24:39.909Z,50.80
2018-11-28T21:27:10.152Z,50.90
2018-11-28T21:29:40.816Z,50.90
2018-11-28T21:32:10.434Z,50.90
2018-11-28T21:34:40.222Z,50.90
2018-11-28T21:37:08.991Z,51.00
2018-11-28T21:39:56.554Z,51.70
2018-11-28T21:42:25.643Z,51.10
2018-11-28T21:44:55.010Z,51.10
2018-11-28T21:47:24.132Z,51.20
2018-11-28T21:49:52.674Z,51.30
2018-11-28T21:52:21.400Z,51.40
2018-11-28T21:54:51.152Z,51.40
2018-11-28T21:57:19.760Z,51.50
2018-11-28T21:59:51.401Z,51.60
2018-11-28T22:02:25.834Z,51.60
2018-11-28T22:04:54.538Z,51.60
2018-11-28T22:07:23.560Z,51.70
2018-11-28T22:09:52.574Z,51.70
2018-11-28T22:12:21.176Z,51.80
2018-11-28T22:14:50.242Z,51.80
2018-11-28T22:17:18.966Z,51.90
2018-11-28T22:19:47.795Z,52.00
2018-11-28T22:22:16.948Z,52.00
2018-11-28T22:24:45.818Z,52.00
2018-11-28T22:27:16.677Z,52.00
2018-11-28T22:29:46.880Z,51.90
2018-11-28T22:32:15.414Z,51.90
2018-11-28T22:34:44.054Z,51.90
2018-11-28T22:37:16.074Z,51.90
2018-11-28T22:39:44.578Z,52.20
2018-11-28T22:42:13.161Z,52.00
2018-11-28T22:44:41.755Z,52.10
2018-11-28T22:47:10.368Z,52.10
2018-11-28T22:49:39.988Z,52.00
2018-11-28T22:52:16.356Z,52.00
2018-11-28T22:54:44.994Z,52.00
2018-11-28T22:57:13.706Z,52.00
2018-11-28T22:59:48.855Z,52.00
2018-11-28T23:02:33.947Z,52.00
2018-11-28T23:05:02.532Z,52.10
2018-11-28T23:07:32.020Z,52.10
2018-11-28T23:10:01.559Z,52.10
2018-11-28T23:12:37.432Z,52.20
2018-11-28T23:15:13.926Z,52.20
2018-11-28T23:17:42.550Z,52.20
2018-11-28T23:20:13.858Z,52.20
2018-11-28T23:22:47.232Z,52.20
2018-11-28T23:25:17.896Z,52.20
2018-11-28T23:27:46.430Z,52.20
2018-11-28T23:30:20.925Z,52.20
2018-11-28T23:32:55.070Z,52.20
2018-11-28T23:35:24.289Z,52.20
2018-11-28T23:37:52.890Z,52.10
2018-11-28T23:40:23.514Z,52.20
2018-11-28T23:42:53.598Z,52.10
2018-11-28T23:45:23.468Z,52.20
2018-11-28T23:47:52.100Z,52.10
2018-11-28T23:50:23.286Z,52.20
2018-11-28T23:52:57.182Z,52.20
2018-11-28T23:55:27.648Z,52.20
2018-11-28T23:58:01.556Z,52.20
