createdAt,value
2017-09-05T00:00:09.592Z,20
2017-09-05T00:02:09.815Z,21
2017-09-05T00:04:06.515Z,20
2017-09-05T00:06:07.324Z,21
2017-09-05T00:08:09.649Z,21
2017-09-05T00:10:10.044Z,21
2017-09-05T00:12:06.691Z,22
2017-09-05T00:14:06.369Z,22
2017-09-05T00:16:07.262Z,22
2017-09-05T00:18:07.169Z,22
2017-09-05T00:20:06.903Z,23
2017-09-05T00:22:06.794Z,23
2017-09-05T00:24:21.651Z,23
2017-09-05T00:26:07.407Z,23
2017-09-05T00:28:09.731Z,23
2017-09-05T00:30:06.430Z,24
2017-09-05T00:32:07.119Z,24
2017-09-05T00:34:09.392Z,26
2017-09-05T00:36:07.118Z,24
2017-09-05T00:38:06.841Z,26
2017-09-05T00:40:06.739Z,24
2017-09-05T00:42:06.474Z,25
2017-09-05T00:44:09.653Z,25
2017-09-05T00:46:12.506Z,25
2017-09-05T00:48:12.364Z,24
2017-09-05T00:50:09.594Z,26
2017-09-05T00:52:07.505Z,26
2017-09-05T00:54:07.407Z,26
2017-09-05T00:56:12.164Z,26
2017-09-05T00:58:07.064Z,26
2017-09-05T01:00:06.794Z,26
2017-09-05T01:02:09.083Z,26
2017-09-05T01:04:06.860Z,26
2017-09-05T01:06:09.227Z,26
2017-09-05T01:08:06.927Z,26
2017-09-05T01:10:09.287Z,26
2017-09-05T01:12:07.049Z,26
2017-09-05T01:14:11.801Z,26
2017-09-05T01:16:06.551Z,26
2017-09-05T01:18:08.978Z,27
2017-09-05T01:20:06.689Z,27
2017-09-05T01:22:06.498Z,27
2017-09-05T01:24:09.758Z,27
2017-09-05T01:26:06.637Z,27
2017-09-05T01:28:07.486Z,27
2017-09-05T01:30:14.846Z,27
2017-09-05T01:32:06.668Z,27
2017-09-05T01:34:12.616Z,27
2017-09-05T01:36:14.905Z,27
2017-09-05T01:38:06.603Z,27
2017-09-05T01:40:07.420Z,27
2017-09-05T01:42:12.291Z,27
2017-09-05T01:44:06.965Z,27
2017-09-05T01:46:06.802Z,29
2017-09-05T01:48:06.529Z,27
2017-09-05T01:50:07.241Z,29
2017-09-05T01:52:11.991Z,27
2017-09-05T01:54:14.299Z,29
2017-09-05T01:56:09.469Z,29
2017-09-05T01:58:07.312Z,29
2017-09-05T02:00:17.158Z,27
2017-09-05T02:02:07.034Z,27
2017-09-05T02:04:11.958Z,27
2017-09-05T02:06:06.677Z,27
2017-09-05T02:08:09.867Z,29
2017-09-05T02:10:07.143Z,29
2017-09-05T02:12:06.825Z,29
2017-09-05T02:14:06.692Z,29
2017-09-05T02:16:09.145Z,30
2017-09-05T02:18:12.118Z,29
2017-09-05T02:20:06.852Z,29
2017-09-05T02:22:06.698Z,31
2017-09-05T02:24:08.878Z,30
2017-09-05T02:26:06.789Z,31
2017-09-05T02:28:06.629Z,30
2017-09-05T02:30:09.903Z,30
2017-09-05T02:32:19.295Z,29
2017-09-05T02:34:09.695Z,29
2017-09-05T02:36:06.433Z,29
2017-09-05T02:38:09.738Z,29
2017-09-05T02:40:14.092Z,29
2017-09-05T02:42:06.905Z,29
2017-09-05T02:44:06.612Z,30
2017-09-05T02:46:07.521Z,30
2017-09-05T02:48:09.788Z,30
2017-09-05T02:50:06.509Z,31
2017-09-05T02:52:07.422Z,31
2017-09-05T02:54:09.655Z,30
2017-09-05T02:56:07.408Z,29
2017-09-05T02:58:09.814Z,31
2017-09-05T03:00:14.099Z,30
2017-09-05T03:02:11.936Z,31
2017-09-05T03:04:06.836Z,31
2017-09-05T03:06:06.551Z,31
2017-09-05T03:08:07.235Z,31
2017-09-05T03:10:09.531Z,31
2017-09-05T03:12:07.225Z,31
2017-09-05T03:14:06.933Z,31
2017-09-05T03:16:06.801Z,31
2017-09-05T03:18:06.839Z,31
2017-09-05T03:20:06.552Z,31
2017-09-05T03:22:07.402Z,31
2017-09-05T03:24:12.215Z,31
2017-09-05T03:26:09.456Z,31
2017-09-05T03:28:14.901Z,31
2017-09-05T03:30:09.149Z,31
2017-09-05T03:32:07.061Z,31
2017-09-05T03:34:06.971Z,31
2017-09-05T03:36:06.702Z,31
2017-09-05T03:38:06.405Z,31
2017-09-05T03:40:07.346Z,31
2017-09-05T03:42:09.591Z,31
2017-09-05T03:44:12.340Z,31
2017-09-05T03:46:09.646Z,31
2017-09-05T03:48:09.890Z,31
2017-09-05T03:50:06.707Z,31
2017-09-05T03:52:06.557Z,31
2017-09-05T03:54:17.452Z,31
2017-09-05T03:56:14.705Z,31
2017-09-05T03:58:09.088Z,31
2017-09-05T04:00:06.825Z,31
2017-09-05T04:02:06.585Z,31
2017-09-05T04:04:07.319Z,31
2017-09-05T04:06:14.692Z,31
2017-09-05T04:08:14.012Z,31
2017-09-05T04:10:09.415Z,31
2017-09-05T04:12:09.681Z,31
2017-09-05T04:14:09.990Z,31
2017-09-05T04:16:09.379Z,31
2017-09-05T04:18:12.388Z,31
2017-09-05T04:20:07.121Z,31
2017-09-05T04:22:09.422Z,31
2017-09-05T04:24:09.689Z,31
2017-09-05T04:26:11.464Z,31
2017-09-05T04:28:07.327Z,31
2017-09-05T04:30:14.622Z,31
2017-09-05T04:32:12.380Z,31
2017-09-05T04:34:07.299Z,31
2017-09-05T04:36:07.031Z,31
2017-09-05T04:38:06.763Z,31
2017-09-05T04:40:06.661Z,31
2017-09-05T04:42:07.408Z,31
2017-09-05T04:44:07.106Z,31
2017-09-05T04:46:06.822Z,31
2017-09-05T04:48:09.047Z,31
2017-09-05T04:50:06.751Z,31
2017-09-05T04:52:09.089Z,31
2017-09-05T04:54:13.713Z,31
2017-09-05T04:56:06.628Z,31
2017-09-05T04:58:07.509Z,31
2017-09-05T05:00:09.735Z,31
2017-09-05T05:02:11.567Z,31
2017-09-05T05:04:07.392Z,30
2017-09-05T05:06:12.124Z,29
2017-09-05T05:08:06.833Z,29
2017-09-05T05:10:11.715Z,29
2017-09-05T05:12:06.369Z,27
2017-09-05T05:14:07.083Z,29
2017-09-05T05:16:09.582Z,31
2017-09-05T05:18:16.627Z,31
2017-09-05T05:20:12.435Z,31
2017-09-05T05:22:07.239Z,31
2017-09-05T05:24:09.569Z,31
2017-09-05T05:26:10.459Z,31
2017-09-05T05:28:07.360Z,31
2017-09-05T05:30:14.798Z,31
2017-09-05T05:32:06.499Z,31
2017-09-05T05:34:09.798Z,31
2017-09-05T05:36:06.544Z,31
2017-09-05T05:38:09.899Z,31
2017-09-05T05:40:06.720Z,31
2017-09-05T05:42:06.428Z,31
2017-09-05T05:44:07.156Z,31
2017-09-05T05:46:07.381Z,31
2017-09-05T05:48:12.228Z,31
2017-09-05T05:50:09.475Z,31
2017-09-05T05:52:07.385Z,31
2017-09-05T05:54:07.153Z,31
2017-09-05T05:56:14.417Z,31
2017-09-05T05:58:07.421Z,31
2017-09-05T06:00:09.652Z,31
2017-09-05T06:02:07.390Z,31
2017-09-05T06:04:07.328Z,31
2017-09-05T06:06:07.038Z,31
2017-09-05T06:08:06.745Z,31
2017-09-05T06:10:09.125Z,31
2017-09-05T06:12:06.826Z,31
2017-09-05T06:14:06.863Z,31
2017-09-05T06:16:11.802Z,31
2017-09-05T06:18:14.379Z,31
2017-09-05T06:20:07.128Z,31
2017-09-05T06:22:19.665Z,31
2017-09-05T06:24:10.134Z,31
2017-09-05T06:26:09.407Z,31
2017-09-05T06:28:07.208Z,31
2017-09-05T06:30:07.104Z,31
2017-09-05T06:32:09.342Z,31
2017-09-05T06:34:09.653Z,31
2017-09-05T06:36:07.435Z,31
2017-09-05T06:38:12.164Z,31
2017-09-05T06:40:09.551Z,31
2017-09-05T06:42:07.225Z,31
2017-09-05T06:44:09.473Z,31
2017-09-05T06:46:07.342Z,31
2017-09-05T06:48:07.078Z,31
2017-09-05T06:50:11.842Z,31
2017-09-05T06:52:06.805Z,31
2017-09-05T06:54:09.116Z,31
2017-09-05T06:56:06.835Z,31
2017-09-05T06:58:06.606Z,31
2017-09-05T07:00:12.312Z,31
2017-09-05T07:02:12.235Z,31
2017-09-05T07:04:12.063Z,31
2017-09-05T07:06:09.326Z,32
2017-09-05T07:08:07.090Z,32
2017-09-05T07:10:14.498Z,32
2017-09-05T07:12:09.719Z,32
2017-09-05T07:14:29.140Z,32
2017-09-05T07:16:07.047Z,32
2017-09-05T07:18:09.663Z,32
2017-09-05T07:20:07.407Z,32
2017-09-05T07:22:07.264Z,32
2017-09-05T07:24:06.988Z,32
2017-09-05T07:26:06.769Z,32
2017-09-05T07:28:09.083Z,32
2017-09-05T07:30:14.390Z,32
2017-09-05T07:32:07.093Z,32
2017-09-05T07:34:06.964Z,32
2017-09-05T07:36:06.783Z,32
2017-09-05T07:38:06.487Z,32
2017-09-05T07:40:12.417Z,31
2017-09-05T07:42:07.200Z,31
2017-09-05T07:44:07.002Z,31
2017-09-05T07:46:06.924Z,31
2017-09-05T07:48:11.770Z,31
2017-09-05T07:50:11.547Z,31
2017-09-05T07:52:07.306Z,31
2017-09-05T07:54:07.046Z,31
2017-09-05T07:56:16.869Z,31
2017-09-05T07:58:06.704Z,31
2017-09-05T08:00:06.397Z,30
2017-09-05T08:02:09.652Z,30
2017-09-05T08:04:14.928Z,30
2017-09-05T08:06:09.307Z,30
2017-09-05T08:08:07.015Z,30
2017-09-05T08:10:09.381Z,30
2017-09-05T08:12:14.916Z,30
2017-09-05T08:14:09.160Z,30
2017-09-05T08:16:07.240Z,30
2017-09-05T08:18:09.700Z,30
2017-09-05T08:20:06.404Z,30
2017-09-05T08:22:09.845Z,30
2017-09-05T08:24:06.555Z,30
2017-09-05T08:26:09.884Z,30
2017-09-05T08:28:06.564Z,30
2017-09-05T08:30:07.306Z,30
2017-09-05T08:32:07.097Z,30
2017-09-05T08:34:09.537Z,30
2017-09-05T08:36:09.738Z,30
2017-09-05T08:38:14.080Z,30
2017-09-05T08:40:19.638Z,30
2017-09-05T08:42:09.920Z,30
2017-09-05T08:44:06.657Z,30
2017-09-05T08:46:07.566Z,30
2017-09-05T08:48:07.332Z,30
2017-09-05T08:50:07.061Z,30
2017-09-05T08:52:14.406Z,30
2017-09-05T08:54:17.386Z,28
2017-09-05T08:56:12.130Z,29
2017-09-05T08:58:14.528Z,28
2017-09-05T09:00:09.803Z,28
2017-09-05T09:02:06.499Z,28
2017-09-05T09:04:09.878Z,28
2017-09-05T09:06:09.115Z,28
2017-09-05T09:08:06.802Z,28
2017-09-05T09:10:11.702Z,28
2017-09-05T09:12:06.420Z,26
2017-09-05T09:14:14.682Z,26
2017-09-05T09:16:07.365Z,26
2017-09-05T09:18:07.251Z,26
2017-09-05T09:20:12.025Z,26
2017-09-05T09:22:11.803Z,26
2017-09-05T09:24:06.481Z,26
2017-09-05T09:26:07.320Z,26
2017-09-05T09:28:07.141Z,28
2017-09-05T09:30:09.421Z,26
2017-09-05T09:32:07.123Z,26
2017-09-05T09:34:06.934Z,26
2017-09-05T09:36:06.639Z,28
2017-09-05T09:38:09.945Z,26
2017-09-05T09:40:06.643Z,26
2017-09-05T09:42:07.509Z,26
2017-09-05T09:44:09.725Z,26
2017-09-05T09:46:06.605Z,26
2017-09-05T09:48:09.823Z,26
2017-09-05T09:50:06.509Z,26
2017-09-05T09:52:12.280Z,25
2017-09-05T09:54:09.493Z,26
2017-09-05T09:56:14.752Z,26
2017-09-05T09:58:11.508Z,26
2017-09-05T10:00:07.177Z,26
2017-09-05T10:02:16.955Z,26
2017-09-05T10:04:09.212Z,26
2017-09-05T10:06:06.899Z,26
2017-09-05T10:08:06.610Z,26
2017-09-05T10:10:07.287Z,26
2017-09-05T10:12:07.104Z,26
2017-09-05T10:14:09.481Z,26
2017-09-05T10:16:09.805Z,26
2017-09-05T10:18:06.727Z,28
2017-09-05T10:20:06.471Z,28
2017-09-05T10:22:07.300Z,28
2017-09-05T10:24:09.600Z,28
2017-09-05T10:26:07.343Z,28
2017-09-05T10:28:14.780Z,28
2017-09-05T10:30:06.639Z,28
2017-09-05T10:32:07.389Z,28
2017-09-05T10:34:12.290Z,28
2017-09-05T10:36:09.546Z,29
2017-09-05T10:38:12.341Z,28
2017-09-05T10:40:07.114Z,28
2017-09-05T10:42:06.859Z,29
2017-09-05T10:44:06.570Z,29
2017-09-05T10:46:12.467Z,29
2017-09-05T10:48:07.221Z,28
2017-09-05T10:50:09.565Z,30
2017-09-05T10:52:07.621Z,30
2017-09-05T10:54:09.852Z,30
2017-09-05T10:56:06.545Z,30
2017-09-05T10:58:07.325Z,30
2017-09-05T11:00:06.973Z,30
2017-09-05T11:02:06.929Z,30
2017-09-05T11:04:09.179Z,30
2017-09-05T11:06:06.887Z,30
2017-09-05T11:08:06.694Z,30
2017-09-05T11:10:06.559Z,30
2017-09-05T11:12:07.240Z,30
2017-09-05T11:14:09.479Z,30
2017-09-05T11:16:07.380Z,30
2017-09-05T11:18:08.512Z,30
2017-09-05T11:20:09.741Z,30
2017-09-05T11:22:06.599Z,30
2017-09-05T11:24:10.099Z,30
2017-09-05T11:26:09.346Z,30
2017-09-05T11:28:07.177Z,30
2017-09-05T11:30:09.400Z,30
2017-09-05T11:32:14.686Z,30
2017-09-05T11:34:06.577Z,30
2017-09-05T11:36:07.485Z,30
2017-09-05T11:38:14.819Z,30
2017-09-05T11:40:06.572Z,30
2017-09-05T11:42:07.304Z,30
2017-09-05T11:44:12.154Z,30
2017-09-05T11:46:12.028Z,30
2017-09-05T11:48:11.783Z,30
2017-09-05T11:50:06.719Z,30
2017-09-05T11:52:06.553Z,30
2017-09-05T11:54:07.982Z,30
2017-09-05T11:56:09.198Z,30
2017-09-05T11:58:07.104Z,30
2017-09-05T12:00:14.579Z,30
2017-09-05T12:02:10.097Z,30
2017-09-05T12:04:07.155Z,30
2017-09-05T12:06:07.082Z,30
2017-09-05T12:08:09.333Z,30
2017-09-05T12:10:07.437Z,30
2017-09-05T12:12:09.711Z,30
2017-09-05T12:14:09.017Z,30
2017-09-05T12:16:09.328Z,30
2017-09-05T12:18:07.271Z,30
2017-09-05T12:20:12.114Z,30
2017-09-05T12:22:07.203Z,28
2017-09-05T12:24:14.705Z,29
2017-09-05T12:26:06.412Z,28
2017-09-05T12:28:32.557Z,29
2017-09-05T12:30:07.360Z,28
2017-09-05T12:32:07.034Z,30
2017-09-05T12:34:09.425Z,30
2017-09-05T12:36:07.139Z,30
2017-09-05T12:38:07.303Z,30
2017-09-05T12:40:12.111Z,28
2017-09-05T12:42:07.766Z,28
2017-09-05T12:44:11.530Z,28
2017-09-05T12:46:07.205Z,28
2017-09-05T12:48:15.471Z,28
2017-09-05T12:50:07.155Z,28
2017-09-05T12:52:09.457Z,28
2017-09-05T12:54:08.175Z,28
2017-09-05T12:56:09.485Z,28
2017-09-05T12:58:07.310Z,28
2017-09-05T13:00:09.607Z,28
2017-09-05T13:02:07.338Z,29
2017-09-05T13:04:14.806Z,28
2017-09-05T13:06:14.123Z,28
2017-09-05T13:08:12.165Z,28
2017-09-05T13:10:07.208Z,26
2017-09-05T13:12:06.909Z,28
2017-09-05T13:14:10.136Z,28
2017-09-05T13:16:07.006Z,28
2017-09-05T13:18:10.714Z,28
2017-09-05T13:20:06.379Z,28
2017-09-05T13:22:12.265Z,28
2017-09-05T13:24:07.187Z,28
2017-09-05T13:26:09.445Z,28
2017-09-05T13:28:07.218Z,26
2017-09-05T13:30:08.121Z,28
2017-09-05T13:32:07.059Z,28
2017-09-05T13:34:06.932Z,28
2017-09-05T13:36:06.858Z,28
2017-09-05T13:38:07.756Z,28
2017-09-05T13:40:06.496Z,28
2017-09-05T13:42:09.878Z,28
2017-09-05T13:44:09.321Z,28
2017-09-05T13:46:07.315Z,28
2017-09-05T13:48:09.568Z,28
2017-09-05T13:50:09.196Z,28
2017-09-05T13:52:12.127Z,28
2017-09-05T13:54:07.048Z,28
2017-09-05T13:56:07.241Z,28
2017-09-05T13:58:11.678Z,29
2017-09-05T14:00:07.421Z,28
2017-09-05T14:02:07.338Z,28
2017-09-05T14:04:07.069Z,29
2017-09-05T14:06:06.810Z,29
2017-09-05T14:08:07.527Z,30
2017-09-05T14:10:12.447Z,30
2017-09-05T14:12:09.748Z,30
2017-09-05T14:14:09.117Z,29
2017-09-05T14:16:09.565Z,30
2017-09-05T14:18:14.057Z,30
2017-09-05T14:20:14.330Z,30
2017-09-05T14:22:07.176Z,30
2017-09-05T14:24:06.886Z,30
2017-09-05T14:26:09.036Z,30
2017-09-05T14:28:19.160Z,30
2017-09-05T14:30:15.584Z,30
2017-09-05T14:32:06.482Z,30
2017-09-05T14:34:07.378Z,30
2017-09-05T14:36:09.713Z,30
2017-09-05T14:38:07.124Z,30
2017-09-05T14:40:06.937Z,30
2017-09-05T14:42:11.666Z,30
2017-09-05T14:44:07.489Z,30
2017-09-05T14:46:09.892Z,30
2017-09-05T14:48:10.036Z,30
2017-09-05T14:50:17.867Z,30
2017-09-05T14:52:14.971Z,30
2017-09-05T14:54:07.308Z,30
2017-09-05T14:56:14.669Z,30
2017-09-05T14:58:09.950Z,30
2017-09-05T15:00:06.805Z,30
2017-09-05T15:02:06.686Z,30
2017-09-05T15:04:10.072Z,30
2017-09-05T15:06:11.849Z,30
2017-09-05T15:08:07.403Z,30
2017-09-05T15:10:09.672Z,30
2017-09-05T15:12:12.477Z,30
2017-09-05T15:14:07.404Z,30
2017-09-05T15:16:07.118Z,30
2017-09-05T15:18:08.582Z,30
2017-09-05T15:20:07.271Z,30
2017-09-05T15:22:07.230Z,30
2017-09-05T15:24:09.739Z,30
2017-09-05T15:26:06.438Z,30
2017-09-05T15:28:07.320Z,30
2017-09-05T15:30:09.518Z,30
2017-09-05T15:32:07.199Z,30
2017-09-05T15:34:07.109Z,30
2017-09-05T15:36:06.794Z,30
2017-09-05T15:38:06.459Z,30
2017-09-05T15:40:07.190Z,30
2017-09-05T15:42:09.436Z,30
2017-09-05T15:44:07.364Z,30
2017-09-05T15:46:09.681Z,30
2017-09-05T15:48:09.887Z,30
2017-09-05T15:50:06.697Z,30
2017-09-05T15:52:06.400Z,30
2017-09-05T15:54:07.107Z,30
2017-09-05T15:56:11.817Z,30
2017-09-05T15:58:07.522Z,30
2017-09-05T16:00:07.284Z,30
2017-09-05T16:02:09.776Z,30
2017-09-05T16:04:06.653Z,30
2017-09-05T16:06:07.436Z,30
2017-09-05T16:08:07.073Z,30
2017-09-05T16:10:06.804Z,30
2017-09-05T16:12:09.010Z,30
2017-09-05T16:14:06.704Z,30
2017-09-05T16:16:06.562Z,30
2017-09-05T16:18:06.435Z,30
2017-09-05T16:20:09.604Z,30
2017-09-05T16:22:07.642Z,30
2017-09-05T16:24:12.379Z,30
2017-09-05T16:26:09.672Z,30
2017-09-05T16:28:10.056Z,30
2017-09-05T16:30:12.849Z,30
2017-09-05T16:32:06.661Z,30
2017-09-05T16:34:07.531Z,30
2017-09-05T16:36:07.243Z,30
2017-09-05T16:38:07.132Z,30
2017-09-05T16:40:06.824Z,30
2017-09-05T16:42:06.565Z,30
2017-09-05T16:44:07.249Z,30
2017-09-05T16:46:07.315Z,30
2017-09-05T16:48:07.046Z,30
2017-09-05T16:50:09.265Z,30
2017-09-05T16:52:07.173Z,30
2017-09-05T16:54:06.976Z,30
2017-09-05T16:56:10.165Z,30
2017-09-05T16:58:07.076Z,30
2017-09-05T17:00:06.773Z,30
2017-09-05T17:02:06.449Z,30
2017-09-05T17:04:12.429Z,30
2017-09-05T17:06:08.164Z,30
2017-09-05T17:08:09.391Z,30
2017-09-05T17:10:08.690Z,30
2017-09-05T17:12:08.869Z,30
2017-09-05T17:14:06.605Z,30
2017-09-05T17:16:07.693Z,30
2017-09-05T17:18:11.690Z,30
2017-09-05T17:20:06.460Z,30
2017-09-05T17:22:12.399Z,30
2017-09-05T17:24:09.698Z,30
2017-09-05T17:26:09.177Z,30
2017-09-05T17:28:07.022Z,30
2017-09-05T17:30:10.739Z,30
2017-09-05T17:32:09.066Z,30
2017-09-05T17:34:06.960Z,30
2017-09-05T17:36:07.964Z,30
2017-09-05T17:38:09.164Z,30
2017-09-05T17:40:12.037Z,30
2017-09-05T17:42:09.495Z,30
2017-09-05T17:44:07.424Z,30
2017-09-05T17:46:07.186Z,30
2017-09-05T17:48:06.839Z,30
2017-09-05T17:50:09.110Z,30
2017-09-05T17:52:07.047Z,30
2017-09-05T17:54:11.471Z,30
2017-09-05T17:56:07.231Z,30
2017-09-05T17:58:12.176Z,30
2017-09-05T18:00:07.796Z,30
2017-09-05T18:02:09.056Z,30
2017-09-05T18:04:11.784Z,30
2017-09-05T18:06:09.064Z,30
2017-09-05T18:08:06.755Z,30
2017-09-05T18:10:07.519Z,30
2017-09-05T18:12:07.234Z,30
2017-09-05T18:14:08.054Z,30
2017-09-05T18:16:06.881Z,30
2017-09-05T18:18:07.028Z,30
2017-09-05T18:20:06.767Z,30
2017-09-05T18:22:16.639Z,30
2017-09-05T18:24:07.353Z,30
2017-09-05T18:26:07.059Z,30
2017-09-05T18:28:09.404Z,30
2017-09-05T18:30:07.182Z,30
2017-09-05T18:32:12.177Z,30
2017-09-05T18:34:08.079Z,30
2017-09-05T18:36:06.810Z,30
2017-09-05T18:38:11.832Z,30
2017-09-05T18:40:06.635Z,30
2017-09-05T18:42:07.423Z,30
2017-09-05T18:44:09.645Z,30
2017-09-05T18:46:07.465Z,30
2017-09-05T18:48:07.271Z,30
2017-09-05T18:50:09.532Z,30
2017-09-05T18:52:07.403Z,30
2017-09-05T18:54:07.129Z,30
2017-09-05T18:56:09.367Z,30
2017-09-05T18:58:09.916Z,30
2017-09-05T19:00:09.085Z,30
2017-09-05T19:02:11.858Z,30
2017-09-05T19:04:06.811Z,30
2017-09-05T19:06:14.056Z,30
2017-09-05T19:08:06.817Z,30
2017-09-05T19:10:06.704Z,30
2017-09-05T19:12:06.494Z,30
2017-09-05T19:14:09.835Z,30
2017-09-05T19:16:09.609Z,30
2017-09-05T19:18:20.309Z,30
2017-09-05T19:20:07.015Z,30
2017-09-05T19:22:07.059Z,30
2017-09-05T19:24:09.385Z,30
2017-09-05T19:26:07.088Z,30
2017-09-05T19:28:14.696Z,30
2017-09-05T19:30:13.979Z,30
2017-09-05T19:32:06.671Z,30
2017-09-05T19:34:07.523Z,30
2017-09-05T19:36:07.288Z,30
2017-09-05T19:38:07.015Z,30
2017-09-05T19:40:09.435Z,30
2017-09-05T19:42:10.916Z,30
2017-09-05T19:44:06.652Z,30
2017-09-05T19:46:08.339Z,30
2017-09-05T19:48:09.621Z,30
2017-09-05T19:50:09.963Z,30
2017-09-05T19:52:11.909Z,30
2017-09-05T19:54:21.219Z,30
2017-09-05T19:56:11.978Z,30
2017-09-05T19:58:06.752Z,30
2017-09-05T20:00:09.965Z,30
2017-09-05T20:02:09.202Z,30
2017-09-05T20:04:06.897Z,30
2017-09-05T20:06:07.019Z,30
2017-09-05T20:08:09.358Z,30
2017-09-05T20:10:08.341Z,30
2017-09-05T20:12:07.208Z,30
2017-09-05T20:14:12.994Z,30
2017-09-05T20:16:12.366Z,30
2017-09-05T20:18:07.304Z,30
2017-09-05T20:20:18.131Z,30
2017-09-05T20:22:13.006Z,30
2017-09-05T20:24:13.247Z,30
2017-09-05T20:26:06.970Z,30
2017-09-05T20:28:07.658Z,30
2017-09-05T20:30:07.691Z,30
2017-09-05T20:32:06.945Z,30
2017-09-05T20:34:11.655Z,30
2017-09-05T20:36:07.375Z,30
2017-09-05T20:38:09.764Z,30
2017-09-05T20:40:06.448Z,30
2017-09-05T20:42:07.139Z,30
2017-09-05T20:44:11.954Z,30
2017-09-05T20:46:09.189Z,30
2017-09-05T20:48:06.945Z,30
2017-09-05T20:50:06.654Z,30
2017-09-05T20:52:07.372Z,30
2017-09-05T20:54:07.274Z,30
2017-09-05T20:56:12.072Z,30
2017-09-05T20:58:06.847Z,30
2017-09-05T21:00:06.518Z,30
2017-09-05T21:02:07.213Z,30
2017-09-05T21:04:06.960Z,30
2017-09-05T21:06:06.648Z,30
2017-09-05T21:08:17.507Z,30
2017-09-05T21:10:07.318Z,30
2017-09-05T21:12:07.045Z,30
2017-09-05T21:14:11.785Z,30
2017-09-05T21:16:09.047Z,30
2017-09-05T21:18:13.020Z,30
2017-09-05T21:20:06.755Z,30
2017-09-05T21:22:08.966Z,30
2017-09-05T21:24:09.425Z,30
2017-09-05T21:26:07.290Z,30
2017-09-05T21:28:09.549Z,30
2017-09-05T21:30:09.774Z,30
2017-09-05T21:32:06.442Z,30
2017-09-05T21:34:07.131Z,30
2017-09-05T21:36:06.854Z,30
2017-09-05T21:38:06.512Z,30
2017-09-05T21:40:07.243Z,30
2017-09-05T21:42:12.187Z,30
2017-09-05T21:44:09.440Z,30
2017-09-05T21:46:12.166Z,30
2017-09-05T21:48:06.865Z,30
2017-09-05T21:50:09.075Z,30
2017-09-05T21:52:11.833Z,30
2017-09-05T21:54:06.594Z,30
2017-09-05T21:56:07.261Z,30
2017-09-05T21:58:09.595Z,30
2017-09-05T22:00:18.400Z,30
2017-09-05T22:02:07.166Z,30
2017-09-05T22:04:06.931Z,30
2017-09-05T22:06:09.121Z,30
2017-09-05T22:08:06.828Z,30
2017-09-05T22:10:11.632Z,30
2017-09-05T22:12:07.472Z,30
2017-09-05T22:14:10.114Z,30
2017-09-05T22:16:06.821Z,30
2017-09-05T22:18:10.419Z,30
2017-09-05T22:20:13.427Z,30
2017-09-05T22:22:07.168Z,30
2017-09-05T22:24:10.889Z,30
2017-09-05T22:26:06.551Z,30
2017-09-05T22:28:19.890Z,30
2017-09-05T22:30:06.929Z,30
2017-09-05T22:32:11.662Z,30
2017-09-05T22:34:07.347Z,30
2017-09-05T22:36:07.110Z,30
2017-09-05T22:38:06.850Z,30
2017-09-05T22:40:06.548Z,30
2017-09-05T22:42:14.889Z,30
2017-09-05T22:44:06.579Z,30
2017-09-05T22:46:07.311Z,30
2017-09-05T22:48:06.973Z,30
2017-09-05T22:50:06.683Z,30
2017-09-05T22:52:10.045Z,30
2017-09-05T22:54:11.831Z,30
2017-09-05T22:56:09.068Z,30
2017-09-05T22:58:06.844Z,30
2017-09-05T23:00:14.138Z,30
2017-09-05T23:02:06.841Z,30
2017-09-05T23:04:09.031Z,30
2017-09-05T23:06:12.862Z,30
2017-09-05T23:08:11.705Z,30
2017-09-05T23:10:08.966Z,30
2017-09-05T23:12:06.665Z,30
2017-09-05T23:14:12.499Z,30
2017-09-05T23:16:07.165Z,30
2017-09-05T23:18:07.287Z,30
2017-09-05T23:20:09.516Z,30
2017-09-05T23:22:12.218Z,30
2017-09-05T23:24:11.942Z,30
2017-09-05T23:26:06.846Z,30
2017-09-05T23:28:09.442Z,30
2017-09-05T23:30:09.682Z,30
2017-09-05T23:32:07.412Z,30
2017-09-05T23:34:09.787Z,31
2017-09-05T23:36:09.061Z,30
2017-09-05T23:38:11.806Z,30
2017-09-05T23:40:06.539Z,30
2017-09-05T23:42:09.757Z,30
2017-09-05T23:44:06.458Z,30
2017-09-05T23:46:07.291Z,31
2017-09-05T23:48:07.088Z,31
2017-09-05T23:50:06.810Z,30
2017-09-05T23:52:09.367Z,30
2017-09-05T23:54:07.083Z,31
2017-09-05T23:56:11.892Z,31
2017-09-05T23:58:11.931Z,30
