createdAt,value
2023-05-10T00:04:43.713Z,99
2023-05-10T00:09:54.077Z,99
2023-05-10T00:15:04.456Z,99
2023-05-10T00:20:54.138Z,99
2023-05-10T00:26:04.503Z,99
2023-05-10T00:31:15.413Z,99
2023-05-10T00:36:20.537Z,99
2023-05-10T00:41:25.686Z,99
2023-05-10T00:47:15.105Z,99
2023-05-10T00:52:25.736Z,99
2023-05-10T00:57:30.368Z,99
2023-05-10T01:02:41.301Z,99
2023-05-10T01:07:51.654Z,99
2023-05-10T01:13:02.584Z,99
2023-05-10T01:18:07.145Z,99
2023-05-10T01:23:12.286Z,99
2023-05-10T01:28:39.704Z,99
2023-05-10T01:34:01.349Z,99
2023-05-10T01:39:11.711Z,99
2023-05-10T01:44:16.856Z,99
2023-05-10T01:50:06.517Z,99
2023-05-10T01:55:16.911Z,99
2023-05-10T02:00:27.844Z,99
2023-05-10T02:05:38.290Z,99
2023-05-10T02:10:43.318Z,99
2023-05-10T02:21:04.577Z,99
2023-05-10T02:27:27.316Z,99
2023-05-10T02:32:37.722Z,99
2023-05-10T02:38:27.395Z,99
2023-05-10T02:43:32.016Z,99
2023-05-10T02:48:39.699Z,99
2023-05-10T02:53:53.265Z,99
2023-05-10T02:59:31.970Z,99
2023-05-10T03:04:42.384Z,99
2023-05-10T03:09:47.469Z,99
2023-05-10T03:14:57.838Z,99
2023-05-10T03:20:08.752Z,99
2023-05-10T03:25:19.128Z,99
2023-05-10T03:30:24.253Z,99
2023-05-10T03:41:07.537Z,99
2023-05-10T03:46:45.768Z,99
2023-05-10T03:52:35.398Z,99
2023-05-10T03:57:45.762Z,99
2023-05-10T04:03:29.807Z,99
2023-05-10T04:08:39.679Z,99
2023-05-10T04:13:39.964Z,99
2023-05-10T04:18:50.317Z,99
2023-05-10T04:24:01.222Z,99
2023-05-10T04:29:05.849Z,99
2023-05-10T04:34:55.551Z,99
2023-05-10T04:40:05.907Z,99
2023-05-10T04:45:11.034Z,99
2023-05-10T04:50:21.939Z,99
2023-05-10T04:56:11.139Z,99
2023-05-10T05:01:21.509Z,99
2023-05-10T05:11:42.763Z,99
2023-05-10T05:16:47.884Z,99
2023-05-10T05:21:58.814Z,99
2023-05-10T05:27:09.204Z,99
2023-05-10T05:32:20.065Z,99
2023-05-10T05:37:30.457Z,99
2023-05-10T05:42:40.860Z,99
2023-05-10T05:47:51.753Z,99
2023-05-10T05:53:02.081Z,99
2023-05-10T05:58:07.227Z,99
2023-05-10T06:03:18.291Z,99
2023-05-10T06:08:39.729Z,99
2023-05-10T06:14:12.421Z,99
2023-05-10T06:19:17.572Z,99
2023-05-10T06:24:28.523Z,99
2023-05-10T06:30:13.459Z,99
2023-05-10T06:35:22.749Z,99
2023-05-10T06:40:33.665Z,99
2023-05-10T06:45:44.053Z,99
2023-05-10T06:50:54.930Z,99
2023-05-10T06:56:05.326Z,99
2023-05-10T07:01:10.577Z,99
2023-05-10T07:06:54.907Z,99
2023-05-10T07:12:05.802Z,99
2023-05-10T07:17:16.176Z,99
2023-05-10T07:22:26.531Z,99
2023-05-10T07:27:37.454Z,99
2023-05-10T07:32:42.589Z,99
2023-05-10T07:37:53.454Z,99
2023-05-10T07:43:04.401Z,99
2023-05-10T07:48:14.833Z,98
2023-05-10T07:53:25.652Z,98
2023-05-10T08:03:39.792Z,97
2023-05-10T08:08:57.799Z,97
2023-05-10T08:14:08.188Z,97
2023-05-10T08:19:57.896Z,97
2023-05-10T08:25:08.805Z,97
2023-05-10T08:30:19.169Z,97
2023-05-10T08:35:30.070Z,97
2023-05-10T08:51:42.609Z,97
2023-05-10T08:56:51.949Z,96
2023-05-10T09:02:02.817Z,96
2023-05-10T09:07:13.725Z,96
2023-05-10T09:12:24.625Z,96
2023-05-10T09:17:35.555Z,96
2023-05-10T09:27:51.561Z,95
2023-05-10T09:33:02.492Z,95
2023-05-10T09:38:13.360Z,93
2023-05-10T09:43:18.479Z,94
2023-05-10T09:48:29.382Z,94
2023-05-10T09:53:39.701Z,96
2023-05-10T09:58:39.742Z,97
2023-05-10T10:04:02.076Z,97
2023-05-10T10:09:12.963Z,97
2023-05-10T10:14:18.093Z,97
2023-05-10T10:19:23.250Z,97
2023-05-10T10:25:01.928Z,96
2023-05-10T10:30:12.818Z,96
2023-05-10T10:36:02.551Z,96
2023-05-10T10:42:25.779Z,95
2023-05-10T10:47:36.708Z,95
2023-05-10T10:53:21.143Z,94
2023-05-10T10:58:32.011Z,94
2023-05-10T11:03:39.674Z,92
2023-05-10T11:08:39.697Z,90
2023-05-10T11:13:39.709Z,90
2023-05-10T11:18:39.750Z,91
2023-05-10T11:23:39.701Z,92
2023-05-10T11:28:58.627Z,93
2023-05-10T11:34:09.525Z,93
2023-05-10T11:39:20.417Z,93
2023-05-10T11:44:59.112Z,92
2023-05-10T11:50:10.001Z,92
2023-05-10T11:55:20.911Z,90
2023-05-10T12:00:32.324Z,90
2023-05-10T12:05:37.452Z,89
2023-05-10T12:10:43.111Z,87
2023-05-10T12:21:04.901Z,85
2023-05-10T12:26:15.892Z,83
2023-05-10T12:31:26.780Z,84
2023-05-10T12:37:55.722Z,84
2023-05-10T12:43:06.624Z,81
2023-05-10T12:48:18.053Z,80
2023-05-10T12:53:29.077Z,81
2023-05-10T12:58:39.698Z,84
2023-05-10T13:03:45.484Z,82
2023-05-10T13:08:56.405Z,82
2023-05-10T13:14:07.278Z,81
2023-05-10T13:19:12.995Z,81
2023-05-10T13:24:23.857Z,77
2023-05-10T13:29:29.511Z,73
2023-05-10T13:35:08.181Z,73
2023-05-10T13:40:19.701Z,74
2023-05-10T13:45:24.730Z,74
2023-05-10T13:50:35.673Z,75
2023-05-10T13:55:41.296Z,78
2023-05-10T14:00:52.206Z,82
2023-05-10T14:06:03.103Z,82
2023-05-10T14:11:53.326Z,85
2023-05-10T14:17:37.307Z,85
2023-05-10T14:23:21.704Z,85
2023-05-10T14:28:32.670Z,85
2023-05-10T14:33:37.733Z,85
2023-05-10T14:38:39.717Z,84
2023-05-10T14:44:33.097Z,82
2023-05-10T14:49:43.994Z,78
2023-05-10T14:54:54.867Z,77
2023-05-10T15:00:33.576Z,80
2023-05-10T15:05:44.475Z,81
2023-05-10T15:10:55.356Z,83
2023-05-10T15:16:45.064Z,85
2023-05-10T15:21:55.953Z,88
2023-05-10T15:27:45.641Z,90
2023-05-10T15:33:35.876Z,90
2023-05-10T15:38:39.681Z,92
2023-05-10T15:43:51.915Z,91
2023-05-10T15:48:57.587Z,91
2023-05-10T15:54:07.094Z,87
2023-05-10T15:59:13.597Z,85
2023-05-10T16:04:24.500Z,83
2023-05-10T16:10:08.951Z,84
2023-05-10T16:15:19.921Z,85
2023-05-10T16:21:09.545Z,87
2023-05-10T16:26:19.921Z,87
2023-05-10T16:31:58.591Z,88
2023-05-10T16:37:09.509Z,88
2023-05-10T16:42:19.875Z,88
2023-05-10T16:47:30.792Z,89
2023-05-10T16:52:41.669Z,90
2023-05-10T16:57:52.573Z,89
2023-05-10T17:03:03.576Z,87
2023-05-10T17:08:14.352Z,88
2023-05-10T17:13:25.271Z,89
2023-05-10T17:18:35.696Z,88
2023-05-10T17:23:39.693Z,88
2023-05-10T17:28:39.696Z,89
2023-05-10T17:34:08.352Z,88
2023-05-10T17:39:19.251Z,88
2023-05-10T17:44:24.377Z,88
2023-05-10T17:49:35.286Z,88
2023-05-10T17:56:03.766Z,89
2023-05-10T18:01:14.680Z,90
2023-05-10T18:07:04.376Z,90
2023-05-10T18:12:15.263Z,90
2023-05-10T18:17:25.651Z,89
2023-05-10T18:23:39.701Z,90
2023-05-10T18:28:39.706Z,91
2023-05-10T18:34:15.917Z,92
2023-05-10T18:39:26.819Z,92
2023-05-10T18:44:37.234Z,92
2023-05-10T18:49:48.075Z,92
2023-05-10T18:54:58.976Z,91
2023-05-10T19:01:27.493Z,91
2023-05-10T19:06:37.853Z,92
2023-05-10T19:11:48.788Z,92
2023-05-10T19:17:00.298Z,93
2023-05-10T19:23:01.887Z,94
2023-05-10T19:27:59.742Z,94
2023-05-10T19:33:04.953Z,94
2023-05-10T19:38:15.308Z,95
2023-05-10T19:43:26.153Z,96
2023-05-10T19:48:36.524Z,96
2023-05-10T19:53:39.695Z,96
2023-05-10T19:58:57.788Z,96
2023-05-10T20:04:08.814Z,96
2023-05-10T20:10:27.193Z,95
2023-05-10T20:15:36.553Z,95
2023-05-10T20:20:46.932Z,95
2023-05-10T20:25:57.812Z,95
2023-05-10T20:31:08.218Z,95
2023-05-10T20:36:19.126Z,95
2023-05-10T20:41:29.562Z,95
2023-05-10T20:46:40.400Z,95
2023-05-10T20:52:24.731Z,96
2023-05-10T20:57:34.682Z,96
2023-05-10T21:02:45.063Z,96
2023-05-10T21:07:55.955Z,96
2023-05-10T21:13:06.322Z,96
2023-05-10T21:18:11.439Z,96
2023-05-10T21:23:22.328Z,96
2023-05-10T21:28:32.728Z,96
2023-05-10T21:33:39.686Z,96
2023-05-10T21:38:39.686Z,96
2023-05-10T21:43:39.707Z,96
2023-05-10T21:48:39.715Z,97
2023-05-10T21:53:39.725Z,97
2023-05-10T21:58:51.987Z,97
2023-05-10T22:04:02.883Z,97
2023-05-10T22:09:13.263Z,97
2023-05-10T22:14:23.630Z,97
2023-05-10T22:20:13.330Z,97
2023-05-10T22:25:23.708Z,97
2023-05-10T22:30:34.588Z,98
2023-05-10T22:36:51.540Z,98
2023-05-10T22:42:01.925Z,98
2023-05-10T22:47:12.822Z,98
2023-05-10T22:52:23.201Z,98
2023-05-10T22:57:34.098Z,98
2023-05-10T23:02:44.540Z,98
2023-05-10T23:07:54.854Z,98
2023-05-10T23:13:05.732Z,98
2023-05-10T23:18:16.108Z,98
2023-05-10T23:23:27.040Z,98
2023-05-10T23:28:37.392Z,98
2023-05-10T23:33:39.944Z,94
2023-05-10T23:38:58.688Z,93
2023-05-10T23:44:09.047Z,92
2023-05-10T23:49:19.951Z,92
2023-05-10T23:54:30.312Z,92
