createdAt,value
2022-09-13T06:34:50.396Z,100.00
2022-09-13T06:37:20.089Z,100.00
2022-09-13T06:39:49.893Z,100.00
2022-09-13T06:42:19.720Z,100.00
2022-09-13T06:44:49.389Z,100.00
2022-09-13T06:47:19.143Z,100.00
2022-09-13T06:49:48.787Z,100.00
2022-09-13T06:52:18.922Z,100.00
2022-09-13T06:54:48.601Z,100.00
2022-09-13T06:57:18.255Z,100.00
2022-09-13T06:59:48.032Z,100.00
2022-09-13T07:02:17.694Z,100.00
2022-09-13T07:04:47.406Z,100.00
2022-09-13T07:07:16.965Z,100.00
2022-09-13T07:09:46.557Z,100.00
2022-09-13T07:12:20.031Z,100.00
2022-09-13T07:14:50.293Z,100.00
2022-09-13T07:17:19.943Z,100.00
2022-09-13T07:19:49.687Z,100.00
2022-09-13T07:22:19.349Z,100.00
2022-09-13T07:24:49.043Z,100.00
2022-09-13T07:27:18.722Z,100.00
2022-09-13T07:29:48.356Z,100.00
2022-09-13T07:32:17.980Z,100.00
2022-09-13T07:34:47.712Z,100.00
2022-09-13T07:37:17.329Z,100.00
2022-09-13T07:39:47.713Z,100.00
2022-09-13T07:42:17.489Z,100.00
2022-09-13T07:44:47.229Z,100.00
2022-09-13T07:47:16.863Z,100.00
2022-09-13T07:49:46.912Z,100.00
2022-09-13T07:52:16.637Z,100.00
2022-09-13T07:54:47.956Z,100.00
2022-09-13T07:57:17.534Z,100.00
2022-09-13T07:59:47.686Z,100.00
2022-09-13T08:02:19.742Z,100.00
2022-09-13T08:04:49.415Z,100.00
2022-09-13T08:07:19.102Z,100.00
2022-09-13T08:09:48.885Z,100.00
2022-09-13T08:12:18.499Z,100.00
2022-09-13T08:14:48.120Z,99.78
2022-09-13T08:17:17.738Z,99.25
2022-09-13T08:19:47.349Z,99.39
2022-09-13T08:22:16.931Z,99.55
2022-09-13T08:24:46.724Z,99.60
2022-09-13T08:27:16.359Z,99.69
2022-09-13T08:29:46.299Z,99.03
2022-09-13T08:32:15.945Z,98.99
2022-09-13T08:34:45.555Z,98.64
2022-09-13T08:37:15.744Z,98.59
2022-09-13T08:39:45.575Z,98.46
2022-09-13T08:42:33.594Z,98.28
2022-09-13T08:45:03.541Z,97.82
2022-09-13T08:47:42.387Z,97.19
2022-09-13T08:50:30.059Z,97.98
2022-09-13T08:52:59.574Z,97.71
2022-09-13T08:55:43.511Z,97.31
2022-09-13T08:58:42.670Z,97.39
2022-09-13T09:01:25.057Z,97.07
2022-09-13T09:03:54.787Z,96.78
2022-09-13T09:06:25.473Z,97.21
2022-09-13T09:09:02.537Z,96.82
2022-09-13T09:11:38.669Z,96.71
2022-09-13T09:14:27.977Z,96.93
2022-09-13T09:17:04.519Z,96.22
2022-09-13T09:19:48.010Z,95.57
2022-09-13T09:22:24.441Z,95.47
2022-09-13T09:24:57.696Z,95.54
2022-09-13T09:27:27.880Z,95.38
2022-09-13T09:30:00.867Z,95.16
2022-09-13T09:32:36.346Z,94.61
2022-09-13T09:35:34.142Z,94.66
2022-09-13T09:38:27.475Z,94.48
2022-09-13T09:40:57.784Z,94.61
2022-09-13T09:43:33.579Z,94.85
2022-09-13T09:46:05.679Z,94.88
2022-09-13T09:48:44.579Z,92.04
2022-09-13T09:51:17.996Z,93.11
2022-09-13T09:53:51.974Z,93.66
2022-09-13T09:56:29.582Z,92.51
2022-09-13T09:58:59.350Z,89.72
2022-09-13T10:01:34.015Z,90.56
2022-09-13T10:04:24.015Z,91.19
2022-09-13T10:07:15.077Z,90.46
2022-09-13T10:10:04.508Z,85.85
2022-09-13T10:12:37.714Z,86.51
2022-09-13T10:15:08.982Z,85.51
2022-09-13T10:17:39.123Z,82.17
2022-09-13T10:20:17.535Z,85.31
2022-09-13T10:22:48.254Z,85.65
2022-09-13T10:25:25.888Z,84.79
2022-09-13T10:28:01.727Z,85.34
2022-09-13T10:30:45.111Z,83.41
2022-09-13T10:33:30.750Z,78.80
2022-09-13T10:36:07.540Z,80.83
2022-09-13T10:38:45.519Z,78.54
2022-09-13T10:41:26.106Z,79.43
2022-09-13T10:44:09.733Z,71.28
2022-09-13T10:46:43.198Z,76.08
2022-09-13T10:49:43.719Z,75.70
2022-09-13T10:52:34.841Z,71.38
2022-09-13T10:55:22.841Z,69.43
2022-09-13T10:58:05.789Z,67.86
2022-09-13T11:00:44.746Z,70.02
2022-09-13T11:03:33.175Z,70.10
2022-09-13T11:06:33.558Z,69.44
2022-09-13T11:09:12.274Z,66.71
2022-09-13T11:12:06.776Z,69.55
2022-09-13T11:15:05.319Z,67.31
2022-09-13T11:17:59.462Z,64.17
2022-09-13T11:20:52.403Z,66.84
2022-09-13T11:23:40.216Z,68.18
2022-09-13T11:26:24.220Z,69.75
2022-09-13T11:29:27.608Z,69.73
2022-09-13T11:32:27.670Z,69.77
2022-09-13T11:35:20.583Z,70.25
2022-09-13T11:38:28.915Z,67.45
2022-09-13T11:41:33.309Z,69.05
2022-09-13T11:44:08.837Z,68.89
2022-09-13T11:46:49.063Z,69.73
2022-09-13T11:49:30.704Z,69.20
2022-09-13T11:52:36.293Z,70.18
2022-09-13T11:55:28.522Z,69.09
2022-09-13T11:58:07.162Z,67.08
2022-09-13T12:01:00.160Z,66.60
2022-09-13T12:04:05.426Z,64.83
2022-09-13T12:06:45.875Z,65.73
2022-09-13T12:09:19.267Z,65.20
2022-09-13T12:11:56.062Z,64.16
2022-09-13T12:14:28.915Z,67.40
2022-09-13T12:17:05.894Z,67.06
2022-09-13T12:19:58.726Z,64.43
2022-09-13T12:22:35.390Z,64.28
2022-09-13T12:25:28.718Z,66.11
2022-09-13T12:28:22.821Z,64.52
2022-09-13T12:31:22.410Z,63.41
2022-09-13T12:33:52.221Z,60.00
2022-09-13T12:36:30.550Z,64.81
2022-09-13T12:39:27.227Z,63.81
2022-09-13T12:42:08.886Z,64.63
2022-09-13T12:44:54.215Z,62.73
2022-09-13T12:47:54.839Z,64.17
2022-09-13T12:50:49.958Z,64.88
2022-09-13T12:53:38.792Z,63.29
2022-09-13T12:56:14.223Z,61.17
2022-09-13T12:59:28.902Z,61.71
2022-09-13T13:02:00.419Z,60.61
2022-09-13T13:04:39.174Z,60.44
2022-09-13T13:07:21.722Z,60.33
2022-09-13T13:09:57.585Z,59.25
2022-09-13T13:12:39.154Z,58.09
2022-09-13T13:15:17.846Z,59.72
2022-09-13T13:17:50.456Z,60.73
2022-09-13T13:20:41.771Z,57.04
2022-09-13T13:23:34.678Z,53.13
2022-09-13T13:26:45.185Z,54.92
2022-09-13T13:29:23.469Z,52.19
2022-09-13T13:32:04.210Z,52.86
2022-09-13T13:34:39.150Z,53.84
2022-09-13T13:37:31.755Z,53.70
2022-09-13T13:40:29.759Z,55.86
2022-09-13T13:43:35.158Z,55.73
2022-09-13T13:46:13.884Z,53.88
2022-09-13T13:48:44.712Z,55.29
2022-09-13T13:51:14.403Z,50.38
2022-09-13T13:54:03.353Z,50.83
2022-09-13T13:56:48.978Z,54.27
2022-09-13T13:59:25.857Z,52.85
2022-09-13T14:01:59.564Z,54.98
2022-09-13T14:05:08.357Z,55.55
2022-09-13T14:07:53.712Z,55.91
2022-09-13T14:10:34.160Z,48.35
2022-09-13T14:13:25.393Z,56.05
2022-09-13T14:16:00.831Z,54.93
2022-09-13T14:19:02.918Z,55.68
2022-09-13T14:21:33.691Z,54.53
2022-09-13T14:24:26.923Z,55.28
2022-09-13T14:27:04.931Z,55.65
2022-09-13T14:29:37.123Z,54.42
2022-09-13T14:32:10.845Z,55.99
2022-09-13T14:34:41.942Z,55.81
2022-09-13T14:37:21.988Z,59.66
2022-09-13T14:40:11.331Z,59.32
2022-09-13T14:42:51.927Z,57.34
2022-09-13T14:45:39.561Z,59.09
2022-09-13T14:48:26.975Z,61.48
2022-09-13T14:51:09.304Z,62.17
2022-09-13T14:53:39.628Z,62.21
2022-09-13T14:56:16.770Z,64.77
2022-09-13T14:58:53.913Z,64.82
2022-09-13T15:01:30.903Z,65.05
2022-09-13T15:04:02.844Z,66.80
2022-09-13T15:06:36.113Z,67.04
2022-09-13T15:09:14.856Z,66.98
2022-09-13T15:11:46.739Z,67.26
2022-09-13T15:14:27.212Z,68.82
2022-09-13T15:17:17.103Z,69.06
2022-09-13T15:19:52.569Z,69.66
2022-09-13T15:22:28.021Z,70.51
2022-09-13T15:25:01.034Z,71.39
2022-09-13T15:27:34.338Z,71.55
2022-09-13T15:30:06.738Z,71.68
2022-09-13T15:32:46.671Z,71.96
2022-09-13T15:35:25.772Z,72.22
2022-09-13T15:38:17.846Z,72.61
2022-09-13T15:40:50.304Z,73.82
2022-09-13T15:43:19.939Z,74.07
2022-09-13T15:45:49.831Z,74.23
2022-09-13T15:48:29.452Z,74.53
2022-09-13T15:51:16.605Z,75.91
2022-09-13T15:53:48.436Z,75.26
2022-09-13T15:56:21.797Z,75.56
2022-09-13T15:58:51.987Z,76.78
2022-09-13T16:01:21.697Z,76.63
2022-09-13T16:03:51.467Z,76.18
2022-09-13T16:06:24.586Z,76.29
2022-09-13T16:08:54.758Z,76.67
2022-09-13T16:11:27.133Z,76.65
2022-09-13T16:13:58.852Z,78.30
2022-09-13T16:16:28.740Z,77.82
2022-09-13T16:18:58.618Z,78.90
2022-09-13T16:21:29.794Z,79.68
2022-09-13T16:23:59.649Z,79.43
2022-09-13T16:26:29.415Z,79.93
2022-09-13T16:28:59.019Z,80.45
2022-09-13T16:31:28.874Z,80.22
2022-09-13T16:33:58.623Z,80.41
2022-09-13T16:36:28.967Z,80.42
2022-09-13T16:38:59.961Z,81.84
2022-09-13T16:41:29.707Z,81.57
2022-09-13T16:43:59.747Z,81.71
2022-09-13T16:46:30.962Z,84.91
2022-09-13T16:49:01.220Z,82.98
2022-09-13T16:51:31.039Z,84.57
2022-09-13T16:54:00.705Z,84.24
2022-09-13T16:56:30.593Z,83.54
2022-09-13T16:59:00.304Z,85.62
2022-09-13T17:01:31.540Z,84.64
2022-09-13T17:04:01.979Z,84.11
2022-09-13T17:06:31.634Z,82.92
2022-09-13T17:09:05.543Z,83.67
2022-09-13T17:11:38.480Z,84.35
2022-09-13T17:14:09.921Z,83.42
2022-09-13T17:16:41.429Z,83.52
2022-09-13T17:19:16.370Z,85.06
2022-09-13T17:21:46.913Z,83.70
2022-09-13T17:24:17.702Z,83.88
2022-09-13T17:26:48.122Z,84.18
2022-09-13T17:29:18.300Z,85.25
2022-09-13T17:31:48.271Z,86.53
2022-09-13T17:34:17.875Z,85.69
2022-09-13T17:36:51.025Z,86.48
2022-09-13T17:39:21.452Z,86.95
2022-09-13T17:41:51.617Z,86.54
2022-09-13T17:44:21.256Z,87.02
2022-09-13T17:46:51.048Z,87.28
2022-09-13T17:49:20.767Z,87.05
2022-09-13T17:51:50.526Z,87.36
2022-09-13T17:54:20.222Z,87.45
2022-09-13T17:56:49.862Z,87.32
2022-09-13T17:59:22.139Z,86.71
2022-09-13T18:01:56.661Z,88.13
2022-09-13T18:04:27.708Z,88.12
2022-09-13T18:06:57.717Z,87.48
2022-09-13T18:09:27.520Z,88.17
2022-09-13T18:11:57.146Z,88.93
2022-09-13T18:14:27.818Z,89.09
2022-09-13T18:16:58.133Z,89.20
2022-09-13T18:19:44.929Z,88.92
2022-09-13T18:22:15.999Z,87.97
2022-09-13T18:24:45.934Z,88.44
2022-09-13T18:27:15.575Z,88.99
2022-09-13T18:29:45.190Z,88.92
2022-09-13T18:32:15.006Z,88.24
2022-09-13T18:34:44.740Z,89.99
2022-09-13T18:37:15.565Z,88.37
2022-09-13T18:39:46.356Z,87.84
2022-09-13T18:42:16.130Z,88.57
2022-09-13T18:44:46.511Z,89.42
2022-09-13T18:47:16.535Z,91.11
2022-09-13T18:49:46.285Z,90.85
2022-09-13T18:52:16.610Z,89.55
2022-09-13T18:54:46.343Z,89.25
2022-09-13T18:57:16.412Z,89.35
2022-09-13T18:59:46.030Z,91.71
2022-09-13T19:02:15.973Z,90.67
2022-09-13T19:04:45.769Z,89.99
2022-09-13T19:07:15.507Z,91.58
2022-09-13T19:09:45.100Z,90.87
2022-09-13T19:12:14.714Z,90.54
2022-09-13T19:14:44.613Z,89.90
2022-09-13T19:17:14.334Z,91.30
2022-09-13T19:19:43.971Z,90.49
2022-09-13T19:22:13.624Z,92.52
2022-09-13T19:24:43.577Z,91.68
2022-09-13T19:27:13.492Z,90.20
2022-09-13T19:29:43.155Z,91.81
2022-09-13T19:32:12.727Z,89.93
2022-09-13T19:34:42.399Z,92.00
2022-09-13T19:37:12.069Z,91.69
2022-09-13T19:39:42.392Z,92.55
2022-09-13T19:42:12.062Z,90.75
2022-09-13T19:44:41.786Z,91.19
2022-09-13T19:50:01.390Z,92.83
2022-09-13T19:52:31.158Z,92.27
2022-09-13T19:55:00.745Z,92.02
2022-09-13T19:57:30.886Z,92.95
2022-09-13T20:00:00.564Z,92.94
2022-09-13T20:02:30.161Z,94.48
2022-09-13T20:05:00.057Z,91.93
2022-09-13T20:07:29.711Z,91.93
2022-09-13T20:10:01.481Z,92.20
2022-09-13T20:12:31.230Z,91.80
2022-09-13T20:15:00.860Z,92.59
2022-09-13T20:17:30.491Z,92.61
2022-09-13T20:20:02.160Z,93.06
2022-09-13T20:22:31.759Z,92.14
2022-09-13T20:25:01.440Z,92.71
2022-09-13T20:27:32.866Z,92.67
2022-09-13T20:30:04.539Z,92.08
2022-09-13T20:32:34.431Z,92.65
2022-09-13T20:35:04.139Z,93.91
2022-09-13T20:37:34.523Z,93.78
2022-09-13T20:40:04.508Z,93.35
2022-09-13T20:42:34.590Z,94.77
2022-09-13T20:45:04.442Z,93.98
2022-09-13T20:47:36.689Z,93.18
2022-09-13T20:50:08.083Z,92.57
2022-09-13T20:52:37.904Z,94.37
2022-09-13T20:55:07.962Z,94.32
2022-09-13T20:57:38.577Z,94.66
2022-09-13T21:00:09.165Z,94.03
2022-09-13T21:02:38.821Z,93.46
2022-09-13T21:05:09.056Z,92.91
2022-09-13T21:07:51.067Z,93.71
2022-09-13T21:10:21.279Z,93.42
2022-09-13T21:12:54.834Z,94.85
2022-09-13T21:15:24.683Z,93.61
2022-09-13T21:17:54.386Z,93.26
2022-09-13T21:20:24.236Z,93.87
2022-09-13T21:22:55.289Z,93.76
2022-09-13T21:25:25.508Z,94.23
2022-09-13T21:27:55.505Z,93.43
2022-09-13T21:30:26.021Z,93.95
2022-09-13T21:32:55.658Z,93.90
2022-09-13T21:35:25.394Z,93.56
2022-09-13T21:37:54.978Z,94.67
2022-09-13T21:40:24.595Z,94.44
2022-09-13T21:42:54.284Z,93.90
2022-09-13T21:45:24.052Z,93.90
2022-09-13T21:47:53.647Z,94.30
2022-09-13T21:50:23.398Z,94.35
2022-09-13T21:52:53.042Z,94.86
2022-09-13T21:55:22.762Z,94.37
2022-09-13T21:57:52.459Z,94.76
2022-09-13T22:00:23.039Z,95.29
2022-09-13T22:02:52.687Z,94.45
2022-09-13T22:05:22.714Z,94.17
2022-09-13T22:07:52.338Z,95.28
2022-09-13T22:10:21.958Z,94.55
2022-09-13T22:12:51.634Z,95.42
2022-09-13T22:15:21.363Z,96.18
2022-09-13T22:17:51.061Z,96.55
2022-09-13T22:20:20.640Z,95.93
2022-09-13T22:22:50.245Z,97.60
2022-09-13T22:25:19.817Z,97.52
2022-09-13T22:27:49.536Z,96.49
2022-09-13T22:30:19.244Z,96.31
2022-09-13T22:32:49.271Z,96.08
2022-09-13T22:35:18.950Z,97.14
2022-09-13T22:37:48.674Z,98.38
2022-09-13T22:40:19.270Z,96.36
2022-09-13T22:42:50.707Z,98.07
2022-09-13T22:45:20.556Z,96.42
2022-09-13T22:47:50.160Z,95.79
2022-09-13T22:50:19.795Z,95.74
2022-09-13T22:52:49.555Z,95.39
2022-09-13T22:55:19.230Z,98.50
2022-09-13T22:57:48.855Z,99.49
2022-09-13T23:00:18.710Z,99.62
2022-09-13T23:02:48.303Z,99.83
2022-09-13T23:05:18.350Z,98.07
2022-09-13T23:07:48.026Z,97.59
2022-09-13T23:10:17.616Z,98.31
2022-09-13T23:12:47.666Z,97.53
2022-09-13T23:15:17.493Z,96.99
2022-09-13T23:17:47.123Z,96.92
2022-09-13T23:20:16.854Z,97.49
2022-09-13T23:22:46.437Z,96.77
2022-09-13T23:25:16.199Z,98.51
2022-09-13T23:27:46.269Z,97.35
2022-09-13T23:30:16.060Z,96.39
2022-09-13T23:32:45.673Z,98.51
2022-09-13T23:35:15.263Z,98.86
2022-09-13T23:37:44.918Z,98.07
2022-09-13T23:40:14.996Z,97.91
2022-09-13T23:42:44.731Z,96.50
2022-09-13T23:45:15.015Z,97.25
2022-09-13T23:47:44.746Z,96.54
2022-09-13T23:50:14.737Z,96.29
2022-09-13T23:52:44.911Z,96.48
2022-09-13T23:55:14.823Z,97.51
2022-09-13T23:57:44.518Z,96.77
