createdAt,value
2022-08-22T00:00:13.502Z,98379.34
2022-08-22T00:02:48.244Z,98383.84
2022-08-22T00:02:54.798Z,98380.47
2022-08-22T00:03:07.953Z,98366.38
2022-08-22T00:03:23.926Z,98376.72
2022-08-22T00:06:34.113Z,98379.41
2022-08-22T00:09:38.287Z,98370.50
2022-08-22T00:12:42.648Z,98370.41
2022-08-22T00:15:57.424Z,98375.91
2022-08-22T00:19:04.588Z,98369.97
2022-08-22T00:22:12.747Z,98371.09
2022-08-22T00:25:31.878Z,98379.00
2022-08-22T00:28:38.153Z,98368.38
2022-08-22T00:31:41.176Z,98367.44
2022-08-22T00:34:48.801Z,98362.25
2022-08-22T00:37:53.255Z,98368.09
2022-08-22T00:41:01.969Z,98360.94
2022-08-22T00:44:06.310Z,98361.84
2022-08-22T00:47:21.631Z,98368.72
2022-08-22T00:50:35.171Z,98368.66
2022-08-22T00:53:55.308Z,98364.63
2022-08-22T00:57:11.892Z,98363.72
2022-08-22T01:00:20.696Z,98358.69
2022-08-22T01:03:37.637Z,98358.06
2022-08-22T01:06:48.232Z,98354.72
2022-08-22T01:09:55.891Z,98359.25
2022-08-22T01:12:57.207Z,98360.06
2022-08-22T01:16:16.695Z,98356.63
2022-08-22T01:19:33.373Z,98354.22
2022-08-22T01:22:50.104Z,98347.34
2022-08-22T01:26:10.133Z,98349.47
2022-08-22T01:29:31.283Z,98344.25
2022-08-22T01:32:56.799Z,98346.31
2022-08-22T01:35:59.608Z,98343.75
2022-08-22T01:39:25.679Z,98326.47
2022-08-22T01:42:29.982Z,98336.38
2022-08-22T01:45:31.250Z,98329.50
2022-08-22T01:48:38.160Z,98330.34
2022-08-22T01:51:47.158Z,98325.09
2022-08-22T01:55:00.017Z,98325.88
2022-08-22T01:58:03.526Z,98326.88
2022-08-22T02:01:04.853Z,98330.53
2022-08-22T02:04:09.259Z,98325.41
2022-08-22T02:07:15.279Z,98324.44
2022-08-22T02:10:39.952Z,98328.03
2022-08-22T02:14:04.496Z,98332.81
2022-08-22T02:17:08.844Z,98332.03
2022-08-22T02:20:20.408Z,98337.31
2022-08-22T02:23:27.912Z,98326.38
2022-08-22T02:26:37.477Z,98325.75
2022-08-22T02:29:42.443Z,98322.50
2022-08-22T02:32:46.122Z,98326.88
2022-08-22T02:35:49.227Z,98321.75
2022-08-22T02:39:09.712Z,98317.53
2022-08-22T02:42:17.104Z,98312.31
2022-08-22T02:45:21.763Z,98307.06
2022-08-22T02:48:34.576Z,98309.16
2022-08-22T02:51:54.742Z,98303.16
2022-08-22T02:55:14.907Z,98306.78
2022-08-22T02:58:16.210Z,98300.72
2022-08-22T03:01:22.095Z,98315.56
2022-08-22T03:04:26.675Z,98305.06
2022-08-22T03:07:33.328Z,98298.84
2022-08-22T03:10:38.051Z,98306.88
2022-08-22T03:13:58.233Z,98309.66
2022-08-22T03:17:18.217Z,98311.59
2022-08-22T03:20:36.002Z,98310.75
2022-08-22T03:23:49.057Z,98308.25
2022-08-22T03:26:51.951Z,98305.47
2022-08-22T03:29:54.406Z,98307.97
2022-08-22T03:33:12.518Z,98301.81
2022-08-22T03:36:13.812Z,98308.38
2022-08-22T03:39:18.837Z,98301.53
2022-08-22T03:42:46.548Z,98302.56
2022-08-22T03:45:54.287Z,98301.00
2022-08-22T03:49:01.788Z,98300.03
2022-08-22T03:52:21.823Z,98301.00
2022-08-22T03:55:23.162Z,98305.50
2022-08-22T03:58:56.800Z,98309.81
2022-08-22T04:02:01.408Z,98305.31
2022-08-22T04:05:17.850Z,98312.16
2022-08-22T04:08:30.551Z,98316.00
2022-08-22T04:11:44.313Z,98316.47
2022-08-22T04:14:48.652Z,98319.19
2022-08-22T04:17:59.214Z,98319.34
2022-08-22T04:21:06.859Z,98321.13
2022-08-22T04:24:17.392Z,98318.59
2022-08-22T04:27:37.847Z,98323.78
2022-08-22T04:30:44.209Z,98325.47
2022-08-22T04:33:52.829Z,98321.97
2022-08-22T04:37:01.773Z,98328.84
2022-08-22T04:40:07.082Z,98329.66
2022-08-22T04:43:14.627Z,98325.25
2022-08-22T04:46:18.581Z,98328.00
2022-08-22T04:49:25.051Z,98325.44
2022-08-22T04:52:45.546Z,98325.72
2022-08-22T04:55:59.242Z,98329.34
2022-08-22T04:59:03.077Z,98327.75
2022-08-22T05:02:06.690Z,98337.34
2022-08-22T05:05:13.453Z,98338.19
2022-08-22T05:08:17.004Z,98338.97
2022-08-22T05:11:19.601Z,98338.91
2022-08-22T05:14:24.072Z,98331.84
2022-08-22T05:17:25.803Z,98335.25
2022-08-22T05:20:27.536Z,98335.31
2022-08-22T05:23:39.664Z,98337.00
2022-08-22T05:26:48.308Z,98330.81
2022-08-22T05:29:50.472Z,98325.44
2022-08-22T05:32:56.948Z,98322.75
2022-08-22T05:35:59.340Z,98333.09
2022-08-22T05:39:01.832Z,98327.63
2022-08-22T05:42:03.507Z,98331.78
2022-08-22T05:45:06.839Z,98320.22
2022-08-22T05:48:23.348Z,98327.88
2022-08-22T05:51:26.857Z,98335.59
2022-08-22T05:54:33.464Z,98338.03
2022-08-22T05:57:37.143Z,98327.41
2022-08-22T06:00:39.346Z,98342.06
2022-08-22T06:03:44.273Z,98342.72
2022-08-22T06:07:02.585Z,98344.25
2022-08-22T06:10:16.200Z,98343.25
2022-08-22T06:13:17.521Z,98341.31
2022-08-22T06:16:32.020Z,98340.25
2022-08-22T06:19:34.033Z,98340.03
2022-08-22T06:22:51.482Z,98345.97
2022-08-22T06:25:52.875Z,98343.06
2022-08-22T06:28:55.863Z,98341.13
2022-08-22T06:31:57.296Z,98347.84
2022-08-22T06:35:01.323Z,98357.22
2022-08-22T06:38:03.288Z,98355.25
2022-08-22T06:41:06.156Z,98364.56
2022-08-22T06:44:07.597Z,98365.09
2022-08-22T06:47:10.315Z,98356.72
2022-08-22T06:50:14.095Z,98361.50
2022-08-22T06:53:16.781Z,98357.53
2022-08-22T06:56:22.032Z,98361.53
2022-08-22T06:59:24.264Z,98363.72
2022-08-22T07:02:28.758Z,98358.72
2022-08-22T07:05:34.710Z,98367.59
2022-08-22T07:08:39.059Z,98370.25
2022-08-22T07:11:40.942Z,98362.22
2022-08-22T07:14:46.143Z,98367.63
2022-08-22T07:17:49.509Z,98369.59
2022-08-22T07:20:53.111Z,98367.34
2022-08-22T07:23:56.793Z,98361.69
2022-08-22T07:27:16.952Z,98369.00
2022-08-22T07:30:28.245Z,98370.34
2022-08-22T07:33:46.504Z,98369.56
2022-08-22T07:36:49.639Z,98369.09
2022-08-22T07:39:53.853Z,98367.56
2022-08-22T07:43:12.557Z,98372.72
2022-08-22T07:46:31.348Z,98371.16
2022-08-22T07:49:34.403Z,98367.47
2022-08-22T07:52:38.243Z,98372.59
2022-08-22T07:55:48.436Z,98366.66
2022-08-22T07:59:08.020Z,98369.03
2022-08-22T08:02:11.934Z,98366.59
2022-08-22T08:05:13.432Z,98365.84
2022-08-22T08:08:18.768Z,98377.53
2022-08-22T08:11:20.457Z,98367.97
2022-08-22T08:14:22.097Z,98369.75
2022-08-22T08:17:31.868Z,98367.03
2022-08-22T08:20:34.565Z,98363.88
2022-08-22T08:23:39.572Z,98361.44
2022-08-22T08:27:03.445Z,98354.34
2022-08-22T08:30:15.370Z,98363.13
2022-08-22T08:33:24.941Z,98345.13
2022-08-22T08:36:33.948Z,98331.44
2022-08-22T08:39:36.521Z,98341.09
2022-08-22T08:43:26.097Z,98343.69
2022-08-22T08:46:36.666Z,98357.06
2022-08-22T08:49:43.012Z,98357.66
2022-08-22T08:52:53.014Z,98353.03
2022-08-22T08:55:57.713Z,98351.72
2022-08-22T08:59:03.558Z,98355.06
2022-08-22T09:02:13.791Z,98346.78
2022-08-22T09:05:27.818Z,98324.28
2022-08-22T09:08:29.120Z,98307.28
2022-08-22T09:11:31.015Z,98309.72
2022-08-22T09:14:32.646Z,98305.25
2022-08-22T09:17:38.687Z,98291.97
2022-08-22T09:20:47.514Z,98297.22
2022-08-22T09:24:07.889Z,98297.50
2022-08-22T09:27:19.204Z,98309.41
2022-08-22T09:30:27.705Z,98309.38
2022-08-22T09:33:33.961Z,98301.06
2022-08-22T09:36:45.682Z,98310.25
2022-08-22T09:39:49.440Z,98311.56
2022-08-22T09:42:55.265Z,98308.06
2022-08-22T09:46:14.930Z,98311.66
2022-08-22T09:49:25.590Z,98301.41
2022-08-22T09:52:46.190Z,98306.69
2022-08-22T09:55:56.883Z,98312.69
2022-08-22T09:59:03.635Z,98312.38
2022-08-22T10:02:22.068Z,98323.34
2022-08-22T10:05:35.238Z,98316.56
2022-08-22T10:08:50.065Z,98336.84
2022-08-22T10:11:54.091Z,98326.66
2022-08-22T10:14:57.290Z,98333.25
2022-08-22T10:18:05.251Z,98325.44
2022-08-22T10:21:09.651Z,98332.56
2022-08-22T10:24:24.573Z,98316.56
2022-08-22T10:27:45.746Z,98318.06
2022-08-22T10:31:08.008Z,98307.16
2022-08-22T10:34:10.003Z,98320.47
2022-08-22T10:37:30.216Z,98311.44
2022-08-22T10:40:48.529Z,98297.75
2022-08-22T10:43:56.400Z,98299.78
2022-08-22T10:47:05.469Z,98295.84
2022-08-22T10:50:18.182Z,98298.09
2022-08-22T10:53:31.031Z,98296.31
2022-08-22T10:56:38.410Z,98292.53
2022-08-22T10:59:45.947Z,98288.25
2022-08-22T11:02:49.173Z,98277.88
2022-08-22T11:05:57.173Z,98274.94
2022-08-22T11:09:08.386Z,98260.28
2022-08-22T11:12:19.928Z,98257.38
2022-08-22T11:15:40.050Z,98253.16
2022-08-22T11:19:01.904Z,98258.75
2022-08-22T11:22:10.493Z,98239.16
2022-08-22T11:25:41.479Z,98236.81
2022-08-22T11:28:50.772Z,98230.47
2022-08-22T11:31:55.384Z,98219.47
2022-08-22T11:35:09.208Z,98215.84
2022-08-22T11:38:15.375Z,98209.97
2022-08-22T11:41:18.772Z,98222.56
2022-08-22T11:44:27.647Z,98209.56
2022-08-22T11:47:30.383Z,98202.50
2022-08-22T11:50:42.055Z,98205.47
2022-08-22T11:53:43.631Z,98215.94
2022-08-22T11:56:53.101Z,98194.91
2022-08-22T12:00:13.155Z,98196.19
2022-08-22T12:03:15.547Z,98197.63
2022-08-22T12:06:37.233Z,98180.84
2022-08-22T12:09:52.088Z,98182.81
2022-08-22T12:13:01.582Z,98171.09
2022-08-22T12:16:21.386Z,98171.06
2022-08-22T12:19:27.891Z,98182.59
2022-08-22T12:22:37.338Z,98184.94
2022-08-22T12:26:03.643Z,98164.81
2022-08-22T12:29:18.375Z,98177.50
2022-08-22T12:32:43.835Z,98165.31
2022-08-22T12:35:49.770Z,98167.81
2022-08-22T12:39:10.112Z,98157.91
2022-08-22T12:42:16.890Z,98153.88
2022-08-22T12:45:18.180Z,98146.09
2022-08-22T12:48:42.493Z,98150.69
2022-08-22T12:51:55.762Z,98139.72
2022-08-22T12:55:16.169Z,98156.78
2022-08-22T12:58:36.368Z,98141.00
2022-08-22T13:01:43.353Z,98162.41
2022-08-22T13:04:49.655Z,98134.63
2022-08-22T13:07:52.771Z,98136.41
2022-08-22T13:11:02.058Z,98157.50
2022-08-22T13:14:03.434Z,98150.47
2022-08-22T13:17:23.776Z,98164.84
2022-08-22T13:20:31.157Z,98160.66
2022-08-22T13:23:39.868Z,98153.06
2022-08-22T13:26:52.043Z,98152.06
2022-08-22T13:29:55.186Z,98146.34
2022-08-22T13:33:03.042Z,98134.00
2022-08-22T13:36:10.835Z,98142.81
2022-08-22T13:39:15.366Z,98129.91
2022-08-22T13:42:30.407Z,98124.41
2022-08-22T13:45:32.909Z,98124.25
2022-08-22T13:49:00.783Z,98137.97
2022-08-22T13:52:29.981Z,98114.25
2022-08-22T13:55:51.150Z,98107.28
2022-08-22T13:58:59.100Z,98102.78
2022-08-22T14:02:03.570Z,98101.34
2022-08-22T14:05:06.786Z,98085.56
2022-08-22T14:08:18.985Z,98086.31
2022-08-22T14:11:24.098Z,98088.50
2022-08-22T14:14:30.554Z,98089.88
2022-08-22T14:17:42.904Z,98101.97
2022-08-22T14:20:44.396Z,98081.28
2022-08-22T14:23:52.078Z,98094.38
2022-08-22T14:27:13.809Z,98085.34
2022-08-22T14:30:17.278Z,98074.13
2022-08-22T14:33:21.461Z,98085.72
2022-08-22T14:36:24.976Z,98074.97
2022-08-22T14:39:26.701Z,98082.22
2022-08-22T14:42:38.025Z,98087.56
2022-08-22T14:45:47.724Z,98075.19
2022-08-22T14:49:01.381Z,98077.91
2022-08-22T14:52:04.989Z,98072.00
2022-08-22T14:55:27.012Z,98067.88
2022-08-22T14:58:36.180Z,98061.66
2022-08-22T15:02:10.069Z,98069.44
2022-08-22T15:05:13.120Z,98070.69
2022-08-22T15:08:21.562Z,98066.72
2022-08-22T15:11:27.160Z,98065.72
2022-08-22T15:14:42.773Z,98068.75
2022-08-22T15:17:46.040Z,98063.41
2022-08-22T15:21:03.249Z,98056.47
2022-08-22T15:24:10.413Z,98060.75
2022-08-22T15:27:11.832Z,98068.00
2022-08-22T15:30:18.655Z,98054.91
2022-08-22T15:33:23.548Z,98058.53
2022-08-22T15:36:25.507Z,98046.56
2022-08-22T15:39:26.821Z,98055.91
2022-08-22T15:42:30.692Z,98047.53
2022-08-22T15:45:33.804Z,98041.06
2022-08-22T15:48:36.593Z,98044.97
2022-08-22T15:51:42.748Z,98046.66
2022-08-22T15:54:54.075Z,98040.69
2022-08-22T15:58:04.672Z,98041.00
2022-08-22T16:01:18.979Z,98028.88
2022-08-22T16:04:32.106Z,98033.28
2022-08-22T16:07:35.642Z,98027.91
2022-08-22T16:10:45.206Z,98039.69
2022-08-22T16:13:48.171Z,98033.72
2022-08-22T16:16:57.246Z,98041.59
2022-08-22T16:20:07.707Z,98031.38
2022-08-22T16:23:11.264Z,98032.28
2022-08-22T16:26:15.039Z,98026.34
2022-08-22T16:29:28.303Z,98030.97
2022-08-22T16:32:29.659Z,98033.16
2022-08-22T16:35:49.852Z,98028.09
2022-08-22T16:38:52.827Z,98021.09
2022-08-22T16:41:55.438Z,98021.47
2022-08-22T16:44:56.773Z,98026.25
2022-08-22T16:47:58.843Z,98018.25
2022-08-22T16:51:01.128Z,98022.66
2022-08-22T16:54:09.664Z,98023.88
2022-08-22T16:57:17.151Z,98022.03
2022-08-22T17:00:25.475Z,98032.78
2022-08-22T17:03:32.736Z,98018.28
2022-08-22T17:06:37.168Z,98032.59
2022-08-22T17:09:48.977Z,98037.66
2022-08-22T17:12:50.426Z,98033.84
2022-08-22T17:16:13.430Z,98038.28
2022-08-22T17:19:21.054Z,98044.25
2022-08-22T17:22:39.398Z,98040.63
2022-08-22T17:25:48.916Z,98047.81
2022-08-22T17:28:56.475Z,98059.13
2022-08-22T17:32:14.580Z,98064.88
2022-08-22T17:35:15.951Z,98066.59
2022-08-22T17:38:17.233Z,98076.44
2022-08-22T17:41:24.580Z,98072.75
2022-08-22T17:44:49.173Z,98074.78
2022-08-22T17:48:13.468Z,98075.13
2022-08-22T17:51:33.364Z,98088.72
2022-08-22T17:54:40.494Z,98090.00
2022-08-22T17:58:37.722Z,98087.03
2022-08-22T18:01:37.426Z,98097.59
2022-08-22T18:04:45.613Z,98146.31
2022-08-22T18:07:57.767Z,98141.16
2022-08-22T18:10:59.063Z,98152.41
2022-08-22T18:14:29.869Z,98162.13
2022-08-22T18:17:32.541Z,98173.88
2022-08-22T18:20:44.670Z,98176.28
2022-08-22T18:23:48.957Z,98186.56
2022-08-22T18:27:34.966Z,98180.91
2022-08-22T18:30:48.300Z,98191.06
2022-08-22T18:33:50.619Z,98199.13
2022-08-22T18:37:05.752Z,98201.22
2022-08-22T18:40:07.277Z,98201.28
2022-08-22T18:43:14.596Z,98197.47
2022-08-22T18:46:26.105Z,98205.00
2022-08-22T18:49:27.366Z,98220.25
2022-08-22T18:52:28.727Z,98205.97
2022-08-22T18:55:40.774Z,98220.94
2022-08-22T18:58:42.052Z,98228.16
2022-08-22T19:01:49.530Z,98224.38
2022-08-22T19:05:01.150Z,98218.84
2022-08-22T19:08:21.347Z,98221.00
2022-08-22T19:11:44.230Z,98221.59
2022-08-22T19:14:54.744Z,98240.09
2022-08-22T19:18:14.900Z,98240.97
2022-08-22T19:21:48.533Z,98247.44
2022-08-22T19:25:08.920Z,98249.19
2022-08-22T19:28:10.559Z,98249.09
2022-08-22T19:31:18.676Z,98246.38
2022-08-22T19:34:25.790Z,98252.63
2022-08-22T19:37:32.886Z,98256.53
2022-08-22T19:40:44.819Z,98253.56
2022-08-22T19:43:46.325Z,98255.41
2022-08-22T19:47:08.190Z,98262.59
2022-08-22T19:50:09.532Z,98262.28
2022-08-22T19:53:24.593Z,98259.84
2022-08-22T19:56:33.724Z,98257.09
2022-08-22T19:59:50.825Z,98263.56
2022-08-22T20:03:01.995Z,98263.09
2022-08-22T20:06:22.104Z,98268.44
2022-08-22T20:09:42.808Z,98266.16
2022-08-22T20:13:01.975Z,98276.66
2022-08-22T20:16:06.457Z,98275.25
2022-08-22T20:19:09.559Z,98276.63
2022-08-22T20:22:21.294Z,98280.56
2022-08-22T20:25:42.880Z,98278.53
2022-08-22T20:28:46.918Z,98282.72
2022-08-22T20:31:49.065Z,98281.41
2022-08-22T20:34:51.307Z,98284.44
2022-08-22T20:38:06.405Z,98284.28
2022-08-22T20:41:26.119Z,98274.00
2022-08-22T20:44:38.890Z,98277.25
2022-08-22T20:47:43.606Z,98269.91
2022-08-22T20:50:49.040Z,98271.25
2022-08-22T20:53:51.045Z,98273.69
2022-08-22T20:56:56.948Z,98277.88
2022-08-22T21:00:04.872Z,98276.34
2022-08-22T21:03:11.787Z,98279.41
2022-08-22T21:06:14.216Z,98290.06
2022-08-22T21:09:52.610Z,98288.81
2022-08-22T21:13:20.411Z,98290.00
2022-08-22T21:16:26.907Z,98290.19
2022-08-22T21:19:30.788Z,98285.88
2022-08-22T21:22:32.408Z,98296.19
2022-08-22T21:25:33.778Z,98295.50
2022-08-22T21:28:55.383Z,98297.75
2022-08-22T21:31:59.296Z,98299.94
2022-08-22T21:35:23.824Z,98295.97
2022-08-22T21:38:25.204Z,98301.09
2022-08-22T21:41:32.521Z,98304.94
2022-08-22T21:44:34.871Z,98299.84
2022-08-22T21:47:37.054Z,98292.38
2022-08-22T21:50:40.816Z,98294.47
2022-08-22T21:53:42.265Z,98299.03
2022-08-22T21:56:43.624Z,98302.47
2022-08-22T21:59:59.531Z,98303.84
2022-08-22T22:03:02.950Z,98306.00
2022-08-22T22:06:05.538Z,98303.38
2022-08-22T22:09:06.889Z,98309.66
2022-08-22T22:12:09.445Z,98311.38
2022-08-22T22:15:14.842Z,98309.78
2022-08-22T22:18:18.252Z,98315.06
2022-08-22T22:21:19.614Z,98316.28
2022-08-22T22:24:21.020Z,98325.56
2022-08-22T22:27:22.409Z,98329.13
2022-08-22T22:30:23.845Z,98331.56
2022-08-22T22:33:26.875Z,98334.66
2022-08-22T22:36:28.212Z,98326.19
2022-08-22T22:39:29.921Z,98338.53
2022-08-22T22:42:31.255Z,98340.91
2022-08-22T22:45:32.655Z,98327.03
2022-08-22T22:48:34.138Z,98342.22
2022-08-22T22:51:35.499Z,98344.88
2022-08-22T22:54:36.893Z,98338.59
2022-08-22T22:57:41.398Z,98336.56
2022-08-22T23:00:44.180Z,98339.94
2022-08-22T23:03:45.665Z,98344.00
2022-08-22T23:06:47.855Z,98341.00
2022-08-22T23:09:49.216Z,98347.13
2022-08-22T23:12:51.133Z,98347.84
2022-08-22T23:15:52.465Z,98347.53
2022-08-22T23:18:53.875Z,98345.25
2022-08-22T23:21:55.583Z,98350.66
2022-08-22T23:24:57.009Z,98354.50
2022-08-22T23:27:58.478Z,98350.09
2022-08-22T23:31:13.137Z,98350.56
2022-08-22T23:34:15.913Z,98348.00
2022-08-22T23:37:18.227Z,98351.44
2022-08-22T23:40:19.689Z,98351.50
2022-08-22T23:43:21.116Z,98356.63
2022-08-22T23:46:23.020Z,98359.84
2022-08-22T23:49:24.384Z,98359.94
2022-08-22T23:52:25.735Z,98358.41
2022-08-22T23:55:27.110Z,98355.72
2022-08-22T23:58:28.451Z,98359.19
