createdAt,value
2018-06-09T00:00:52.977Z,21.10
2018-06-09T00:03:21.187Z,21.10
2018-06-09T00:05:49.628Z,21.10
2018-06-09T00:08:17.861Z,21.10
2018-06-09T00:10:46.017Z,21.00
2018-06-09T00:13:14.235Z,20.90
2018-06-09T00:15:42.408Z,20.90
2018-06-09T00:18:10.644Z,20.90
2018-06-09T00:20:38.825Z,20.90
2018-06-09T00:23:07.026Z,21.00
2018-06-09T00:25:35.231Z,21.00
2018-06-09T00:28:03.652Z,21.00
2018-06-09T00:30:31.873Z,21.00
2018-06-09T00:33:11.146Z,20.90
2018-06-09T00:35:39.364Z,20.90
2018-06-09T00:38:08.991Z,20.90
2018-06-09T00:40:37.346Z,20.80
2018-06-09T00:43:06.561Z,20.80
2018-06-09T00:45:35.325Z,20.80
2018-06-09T00:48:03.776Z,20.80
2018-06-09T00:50:31.994Z,20.70
2018-06-09T00:53:00.297Z,20.70
2018-06-09T00:55:28.501Z,20.70
2018-06-09T00:57:56.688Z,20.60
2018-06-09T01:00:24.956Z,20.60
2018-06-09T01:02:53.113Z,20.60
2018-06-09T01:05:21.330Z,20.60
2018-06-09T01:07:49.506Z,20.60
2018-06-09T01:10:17.682Z,20.50
2018-06-09T01:12:45.866Z,20.40
2018-06-09T01:15:14.135Z,20.40
2018-06-09T01:17:42.312Z,20.50
2018-06-09T01:20:10.499Z,20.50
2018-06-09T01:22:38.676Z,20.50
2018-06-09T01:25:06.897Z,20.50
2018-06-09T01:27:35.137Z,20.40
2018-06-09T01:30:03.333Z,20.40
2018-06-09T01:32:31.530Z,20.40
2018-06-09T01:34:59.738Z,20.40
2018-06-09T01:37:28.188Z,20.40
2018-06-09T01:39:56.391Z,20.40
2018-06-09T01:42:24.583Z,20.40
2018-06-09T01:44:52.781Z,20.40
2018-06-09T01:47:21.148Z,20.40
2018-06-09T01:49:49.337Z,20.40
2018-06-09T01:52:17.816Z,20.40
2018-06-09T01:54:46.032Z,20.40
2018-06-09T01:57:14.247Z,20.40
2018-06-09T01:59:42.421Z,20.30
2018-06-09T02:02:10.833Z,20.30
2018-06-09T02:04:39.036Z,20.30
2018-06-09T02:07:07.608Z,20.30
2018-06-09T02:09:35.814Z,20.30
2018-06-09T02:12:04.280Z,20.30
2018-06-09T02:14:32.734Z,20.30
2018-06-09T02:17:00.897Z,20.40
2018-06-09T02:19:29.139Z,20.30
2018-06-09T02:21:57.282Z,20.30
2018-06-09T02:24:25.499Z,20.30
2018-06-09T02:26:53.701Z,20.30
2018-06-09T02:29:21.890Z,20.30
2018-06-09T02:31:50.096Z,20.30
2018-06-09T02:34:18.260Z,20.30
2018-06-09T02:36:46.441Z,20.20
2018-06-09T02:39:14.620Z,20.20
2018-06-09T02:41:42.806Z,20.20
2018-06-09T02:44:11.005Z,20.20
2018-06-09T02:46:39.210Z,20.20
2018-06-09T02:49:07.392Z,20.20
2018-06-09T02:51:35.608Z,20.20
2018-06-09T02:54:03.843Z,20.20
2018-06-09T02:56:32.069Z,20.10
2018-06-09T02:59:00.249Z,20.10
2018-06-09T03:01:28.408Z,20.10
2018-06-09T03:03:56.596Z,20.10
2018-06-09T03:06:24.788Z,20.00
2018-06-09T03:08:52.980Z,20.00
2018-06-09T03:11:21.204Z,20.00
2018-06-09T03:13:49.404Z,20.00
2018-06-09T03:16:17.565Z,20.00
2018-06-09T03:18:45.786Z,19.90
2018-06-09T03:21:13.971Z,19.90
2018-06-09T03:23:42.392Z,19.90
2018-06-09T03:26:10.584Z,19.90
2018-06-09T03:28:38.773Z,19.80
2018-06-09T03:31:06.942Z,19.80
2018-06-09T03:33:35.144Z,19.80
2018-06-09T03:36:03.393Z,19.80
2018-06-09T03:38:31.575Z,19.80
2018-06-09T03:40:59.752Z,19.70
2018-06-09T03:43:27.995Z,19.70
2018-06-09T03:45:56.157Z,19.70
2018-06-09T03:48:24.363Z,19.70
2018-06-09T03:53:20.720Z,19.70
2018-06-09T03:55:48.940Z,19.70
2018-06-09T03:58:17.137Z,19.70
2018-06-09T04:00:45.326Z,19.70
2018-06-09T04:03:13.551Z,19.80
2018-06-09T04:05:41.789Z,19.80
2018-06-09T04:08:10.265Z,19.70
2018-06-09T04:10:38.478Z,19.70
2018-06-09T04:13:06.720Z,19.70
2018-06-09T04:15:34.962Z,19.70
2018-06-09T04:18:03.113Z,19.70
2018-06-09T04:20:31.743Z,19.70
2018-06-09T04:23:00.266Z,19.70
2018-06-09T04:25:28.473Z,19.70
2018-06-09T04:30:24.663Z,19.70
2018-06-09T04:32:52.870Z,19.60
2018-06-09T04:35:21.380Z,19.60
2018-06-09T04:37:49.567Z,19.50
2018-06-09T04:42:46.041Z,19.50
2018-06-09T04:45:14.200Z,19.60
2018-06-09T04:47:42.404Z,19.60
2018-06-09T04:50:11.299Z,19.60
2018-06-09T04:55:07.452Z,19.60
2018-06-09T04:57:35.663Z,19.60
2018-06-09T05:00:03.840Z,19.60
2018-06-09T05:02:32.077Z,19.60
2018-06-09T05:05:00.588Z,19.60
2018-06-09T05:07:28.788Z,19.70
2018-06-09T05:09:57.060Z,19.60
2018-06-09T05:12:25.192Z,19.60
2018-06-09T05:14:53.350Z,19.60
2018-06-09T05:17:21.536Z,19.60
2018-06-09T05:19:49.685Z,19.70
2018-06-09T05:22:17.857Z,19.80
2018-06-09T05:24:46.300Z,19.80
2018-06-09T05:27:14.520Z,19.90
2018-06-09T05:29:42.695Z,20.00
2018-06-09T05:32:11.232Z,20.00
2018-06-09T05:34:39.791Z,20.10
2018-06-09T05:37:07.977Z,20.20
2018-06-09T05:39:36.193Z,20.30
2018-06-09T05:42:04.373Z,20.40
2018-06-09T05:44:32.570Z,20.50
2018-06-09T05:47:01.177Z,20.50
2018-06-09T05:49:29.393Z,20.70
2018-06-09T05:51:57.508Z,20.70
2018-06-09T05:54:25.736Z,20.70
2018-06-09T05:56:53.916Z,20.70
2018-06-09T05:59:22.164Z,20.70
2018-06-09T06:01:50.365Z,20.80
2018-06-09T06:04:18.636Z,20.80
2018-06-09T06:06:46.862Z,20.80
2018-06-09T06:09:15.059Z,20.80
2018-06-09T06:11:43.552Z,20.90
2018-06-09T06:14:11.749Z,21.00
2018-06-09T06:16:40.304Z,21.10
2018-06-09T06:19:08.522Z,21.20
2018-06-09T06:21:36.689Z,21.30
2018-06-09T06:24:04.907Z,21.40
2018-06-09T06:26:33.135Z,21.40
2018-06-09T06:29:01.305Z,21.50
2018-06-09T06:31:29.536Z,21.50
2018-06-09T06:33:57.742Z,21.60
2018-06-09T06:36:25.936Z,21.60
2018-06-09T06:38:54.452Z,21.80
2018-06-09T06:41:22.649Z,21.90
2018-06-09T06:43:50.837Z,22.10
2018-06-09T06:46:19.016Z,22.30
2018-06-09T06:48:47.232Z,22.50
2018-06-09T06:51:15.448Z,22.50
2018-06-09T06:53:43.636Z,22.50
2018-06-09T06:56:11.829Z,22.60
2018-06-09T06:58:40.016Z,22.70
2018-06-09T07:01:08.193Z,22.90
2018-06-09T07:03:36.423Z,23.00
2018-06-09T07:08:32.661Z,23.00
2018-06-09T07:11:00.930Z,23.00
2018-06-09T07:13:29.145Z,23.10
2018-06-09T07:15:57.587Z,23.10
2018-06-09T07:18:25.789Z,23.20
2018-06-09T07:20:54.006Z,23.30
2018-06-09T07:23:22.181Z,23.40
2018-06-09T07:25:50.447Z,23.50
2018-06-09T07:28:18.645Z,23.60
2018-06-09T07:30:46.810Z,23.60
2018-06-09T07:33:15.005Z,23.80
2018-06-09T07:35:43.193Z,23.90
2018-06-09T07:38:11.424Z,24.00
2018-06-09T07:40:39.674Z,24.30
2018-06-09T07:43:07.851Z,24.40
2018-06-09T07:45:36.386Z,24.50
2018-06-09T07:48:04.572Z,24.60
2018-06-09T07:50:32.802Z,24.70
2018-06-09T07:53:01.003Z,24.80
2018-06-09T07:55:29.537Z,24.90
2018-06-09T07:57:57.718Z,25.10
2018-06-09T08:00:26.211Z,25.30
2018-06-09T08:02:54.410Z,25.40
2018-06-09T08:05:22.590Z,25.50
2018-06-09T08:07:50.785Z,25.60
2018-06-09T08:10:18.980Z,25.60
2018-06-09T08:12:47.501Z,25.60
2018-06-09T08:15:15.682Z,25.60
2018-06-09T08:17:43.890Z,25.60
2018-06-09T08:20:12.073Z,25.50
2018-06-09T08:22:40.247Z,25.60
2018-06-09T08:25:08.494Z,25.70
2018-06-09T08:27:36.673Z,25.70
2018-06-09T08:30:05.198Z,25.70
2018-06-09T08:32:33.414Z,25.80
2018-06-09T08:35:01.629Z,26.10
2018-06-09T08:37:29.814Z,26.30
2018-06-09T08:39:58.005Z,26.50
2018-06-09T08:42:26.178Z,26.60
2018-06-09T08:44:54.721Z,26.70
2018-06-09T08:47:22.934Z,27.00
2018-06-09T08:49:51.388Z,27.10
2018-06-09T08:54:47.515Z,27.70
2018-06-09T08:57:15.712Z,27.80
2018-06-09T08:59:43.908Z,28.00
2018-06-09T09:02:12.095Z,28.10
2018-06-09T09:04:40.883Z,28.30
2018-06-09T09:07:09.084Z,28.40
2018-06-09T09:09:37.399Z,28.40
2018-06-09T09:12:05.669Z,28.60
2018-06-09T09:14:33.892Z,28.80
2018-06-09T09:17:02.386Z,29.00
2018-06-09T09:25:44.893Z,29.20
2018-06-09T09:28:13.130Z,28.90
2018-06-09T09:30:41.344Z,28.80
2018-06-09T09:33:09.839Z,28.80
2018-06-09T09:35:38.020Z,28.90
2018-06-09T09:38:06.208Z,28.80
2018-06-09T09:40:34.433Z,28.80
2018-06-09T09:43:02.657Z,28.70
2018-06-09T09:45:30.879Z,28.60
2018-06-09T09:47:59.068Z,28.80
2018-06-09T09:50:27.288Z,29.10
2018-06-09T09:52:55.454Z,29.30
2018-06-09T09:55:23.828Z,29.40
2018-06-09T09:58:01.980Z,29.50
2018-06-09T10:00:39.448Z,29.70
2018-06-09T10:03:07.632Z,30.00
2018-06-09T10:05:37.173Z,30.00
2018-06-09T10:08:05.709Z,30.00
2018-06-09T10:10:33.892Z,30.00
2018-06-09T10:13:02.099Z,30.20
2018-06-09T10:15:31.635Z,30.30
2018-06-09T10:17:59.831Z,30.30
2018-06-09T10:20:28.151Z,30.40
2018-06-09T10:22:56.367Z,30.60
2018-06-09T10:25:24.535Z,30.80
2018-06-09T10:27:52.711Z,30.70
2018-06-09T10:30:21.100Z,30.50
2018-06-09T10:32:50.293Z,30.60
2018-06-09T10:35:18.379Z,30.70
2018-06-09T10:37:46.602Z,30.70
2018-06-09T10:40:14.787Z,30.60
2018-06-09T10:42:43.319Z,30.60
2018-06-09T10:45:11.580Z,30.90
2018-06-09T10:47:39.775Z,31.20
2018-06-09T10:50:07.977Z,31.20
2018-06-09T10:52:36.172Z,31.30
2018-06-09T10:55:04.345Z,31.40
2018-06-09T10:57:32.580Z,31.50
2018-06-09T11:00:00.734Z,31.50
2018-06-09T11:02:28.914Z,31.60
2018-06-09T11:04:57.082Z,31.60
2018-06-09T11:07:25.279Z,31.70
2018-06-09T11:09:53.513Z,31.60
2018-06-09T11:12:21.705Z,31.90
2018-06-09T11:14:49.919Z,31.90
2018-06-09T11:17:18.114Z,31.90
2018-06-09T11:19:46.282Z,32.10
2018-06-09T11:22:14.642Z,32.40
2018-06-09T11:24:42.835Z,32.60
2018-06-09T11:27:11.076Z,32.60
2018-06-09T11:29:39.265Z,32.70
2018-06-09T11:32:08.316Z,32.80
2018-06-09T11:34:36.893Z,32.70
2018-06-09T11:37:05.437Z,32.90
2018-06-09T11:39:33.649Z,33.00
2018-06-09T11:42:02.172Z,33.00
2018-06-09T11:44:30.371Z,32.90
2018-06-09T11:46:58.590Z,32.60
2018-06-09T11:49:26.765Z,32.50
2018-06-09T11:51:54.961Z,32.70
2018-06-09T11:54:23.153Z,32.70
2018-06-09T11:56:51.320Z,32.90
2018-06-09T11:59:19.526Z,32.90
2018-06-09T12:01:47.717Z,33.00
2018-06-09T12:04:15.868Z,33.10
2018-06-09T12:06:44.094Z,33.10
2018-06-09T12:09:12.266Z,33.10
2018-06-09T12:11:40.497Z,33.10
2018-06-09T12:14:08.682Z,33.30
2018-06-09T12:16:36.841Z,33.40
2018-06-09T12:19:05.086Z,33.40
2018-06-09T12:21:33.296Z,33.40
2018-06-09T12:24:01.588Z,33.30
2018-06-09T12:26:30.060Z,33.50
2018-06-09T12:28:58.257Z,33.50
2018-06-09T12:31:26.775Z,33.60
2018-06-09T12:33:55.265Z,33.50
2018-06-09T12:36:25.304Z,33.40
2018-06-09T12:38:53.465Z,33.40
2018-06-09T12:41:21.673Z,33.40
2018-06-09T12:43:50.116Z,33.40
2018-06-09T12:46:18.314Z,33.50
2018-06-09T12:48:46.540Z,33.40
2018-06-09T12:51:15.080Z,33.30
2018-06-09T12:53:43.345Z,33.50
2018-06-09T12:56:11.521Z,33.60
2018-06-09T12:58:39.716Z,33.60
2018-06-09T13:01:08.197Z,33.60
2018-06-09T13:03:36.390Z,33.80
2018-06-09T13:06:04.552Z,33.80
2018-06-09T13:08:32.729Z,33.80
2018-06-09T13:11:00.962Z,33.90
2018-06-09T13:13:29.157Z,33.80
2018-06-09T13:15:57.351Z,33.80
2018-06-09T13:18:25.521Z,34.00
2018-06-09T13:20:53.705Z,34.00
2018-06-09T13:23:21.899Z,33.90
2018-06-09T13:25:50.383Z,33.90
2018-06-09T13:28:18.551Z,34.00
2018-06-09T13:30:46.706Z,34.00
2018-06-09T13:33:15.131Z,33.90
2018-06-09T13:35:43.569Z,34.00
2018-06-09T13:38:11.755Z,34.00
2018-06-09T13:40:39.921Z,33.90
2018-06-09T13:43:08.461Z,34.00
2018-06-09T13:45:36.995Z,34.10
2018-06-09T13:48:05.186Z,34.10
2018-06-09T13:50:33.551Z,34.20
2018-06-09T13:53:02.096Z,34.00
2018-06-09T13:55:30.276Z,33.90
2018-06-09T13:57:58.761Z,34.00
2018-06-09T14:00:26.931Z,34.00
2018-06-09T14:02:55.119Z,34.00
2018-06-09T14:05:23.325Z,33.90
2018-06-09T14:07:51.755Z,33.90
2018-06-09T14:12:47.949Z,33.90
2018-06-09T14:15:16.158Z,33.90
2018-06-09T14:17:44.368Z,33.90
2018-06-09T14:20:12.571Z,34.00
2018-06-09T14:22:40.789Z,34.00
2018-06-09T14:25:08.946Z,34.00
2018-06-09T14:27:37.425Z,34.00
2018-06-09T14:30:05.623Z,33.90
2018-06-09T14:32:33.786Z,33.80
2018-06-09T14:35:01.992Z,33.80
2018-06-09T14:37:30.176Z,33.80
2018-06-09T14:39:58.336Z,33.70
2018-06-09T14:42:26.591Z,33.70
2018-06-09T14:44:54.842Z,33.80
2018-06-09T14:47:23.047Z,33.80
2018-06-09T14:49:51.226Z,33.90
2018-06-09T14:52:19.425Z,34.00
2018-06-09T14:54:47.607Z,34.20
2018-06-09T14:57:15.774Z,34.20
2018-06-09T14:59:43.996Z,34.20
2018-06-09T15:02:12.527Z,34.00
2018-06-09T15:04:40.701Z,34.00
2018-06-09T15:07:08.888Z,34.00
2018-06-09T15:09:37.050Z,33.90
2018-06-09T15:12:05.225Z,33.80
2018-06-09T15:14:33.457Z,33.70
2018-06-09T15:17:01.869Z,33.60
2018-06-09T15:21:58.041Z,33.50
2018-06-09T15:24:26.446Z,33.20
2018-06-09T15:26:54.636Z,33.20
2018-06-09T15:29:23.203Z,33.20
2018-06-09T15:31:51.756Z,33.10
2018-06-09T15:34:19.972Z,33.10
2018-06-09T15:36:48.155Z,33.10
2018-06-09T15:39:16.336Z,33.10
2018-06-09T15:41:44.573Z,33.00
2018-06-09T15:44:12.774Z,32.90
2018-06-09T15:46:40.984Z,32.80
2018-06-09T15:49:09.367Z,32.70
2018-06-09T15:51:37.561Z,32.70
2018-06-09T15:54:05.796Z,32.70
2018-06-09T15:56:34.026Z,32.60
2018-06-09T15:59:02.203Z,32.60
2018-06-09T16:01:30.428Z,32.60
2018-06-09T16:03:58.690Z,32.50
2018-06-09T16:06:26.920Z,32.50
2018-06-09T16:08:55.211Z,32.40
2018-06-09T16:11:23.446Z,32.30
2018-06-09T16:16:19.635Z,32.30
2018-06-09T16:18:47.884Z,32.30
2018-06-09T16:21:16.101Z,32.20
2018-06-09T16:23:44.268Z,32.30
2018-06-09T16:26:12.477Z,32.30
2018-06-09T16:28:40.706Z,32.40
2018-06-09T16:31:08.882Z,32.20
2018-06-09T16:33:37.125Z,32.30
2018-06-09T16:36:05.848Z,32.20
2018-06-09T16:38:34.674Z,32.20
2018-06-09T16:41:02.845Z,32.20
2018-06-09T16:43:31.058Z,32.10
2018-06-09T16:45:59.237Z,32.20
2018-06-09T16:48:27.545Z,32.10
2018-06-09T16:50:55.810Z,32.20
2018-06-09T16:53:23.966Z,32.20
2018-06-09T16:55:52.156Z,32.20
2018-06-09T16:58:20.924Z,32.20
2018-06-09T17:00:49.085Z,32.20
2018-06-09T17:03:17.272Z,32.00
2018-06-09T17:05:45.434Z,31.90
2018-06-09T17:08:13.603Z,31.80
2018-06-09T17:10:42.138Z,31.70
2018-06-09T17:13:10.307Z,31.80
2018-06-09T17:15:38.479Z,31.70
2018-06-09T17:18:06.966Z,31.80
2018-06-09T17:20:35.151Z,31.80
2018-06-09T17:23:03.345Z,31.70
2018-06-09T17:25:31.533Z,31.80
2018-06-09T17:27:59.743Z,31.70
2018-06-09T17:30:28.249Z,31.70
2018-06-09T17:32:56.447Z,31.70
2018-06-09T17:35:24.654Z,31.60
2018-06-09T17:37:52.868Z,31.50
2018-06-09T17:40:21.082Z,31.50
2018-06-09T17:42:49.238Z,31.40
2018-06-09T17:47:45.389Z,31.20
2018-06-09T17:50:13.563Z,31.10
2018-06-09T17:52:41.762Z,31.00
2018-06-09T17:55:09.976Z,30.90
2018-06-09T17:57:38.181Z,30.80
2018-06-09T18:00:06.662Z,30.60
2018-06-09T18:02:35.496Z,30.60
2018-06-09T18:05:03.709Z,30.50
2018-06-09T18:07:31.929Z,30.30
2018-06-09T18:10:00.121Z,30.30
2018-06-09T18:12:28.335Z,30.20
2018-06-09T18:14:56.934Z,30.10
2018-06-09T18:17:25.139Z,30.00
2018-06-09T18:19:53.365Z,29.90
2018-06-09T18:22:21.823Z,29.80
2018-06-09T18:24:50.131Z,29.70
2018-06-09T18:27:18.338Z,29.60
2018-06-09T18:29:46.584Z,29.50
2018-06-09T18:34:42.754Z,29.40
2018-06-09T18:37:11.247Z,29.30
2018-06-09T18:39:39.800Z,29.30
2018-06-09T18:42:08.269Z,29.20
2018-06-09T18:44:36.873Z,29.20
2018-06-09T18:47:05.122Z,29.10
2018-06-09T18:49:34.676Z,29.00
2018-06-09T18:52:02.842Z,29.00
2018-06-09T18:54:31.057Z,28.90
2018-06-09T18:56:59.289Z,28.90
2018-06-09T18:59:27.457Z,28.80
2018-06-09T19:01:55.694Z,28.70
2018-06-09T19:04:23.870Z,28.50
2018-06-09T19:06:52.048Z,28.40
2018-06-09T19:09:20.230Z,28.30
2018-06-09T19:11:48.403Z,28.30
2018-06-09T19:14:16.586Z,28.20
2018-06-09T19:16:44.802Z,28.20
2018-06-09T19:19:12.976Z,28.10
2018-06-09T19:21:41.186Z,28.00
2018-06-09T19:24:09.429Z,27.90
2018-06-09T19:26:37.682Z,27.90
2018-06-09T19:29:06.245Z,27.80
2018-06-09T19:31:34.464Z,27.70
2018-06-09T19:34:02.670Z,27.60
2018-06-09T19:36:30.857Z,27.50
2018-06-09T19:38:59.358Z,27.40
2018-06-09T19:41:27.539Z,27.40
2018-06-09T19:43:56.720Z,27.30
2018-06-09T19:46:25.014Z,27.20
2018-06-09T19:48:53.184Z,27.20
2018-06-09T19:51:21.372Z,27.10
2018-06-09T19:53:49.578Z,27.10
2018-06-09T19:56:17.796Z,27.00
2018-06-09T19:58:46.011Z,26.90
2018-06-09T20:01:14.208Z,26.90
2018-06-09T20:03:42.429Z,26.80
2018-06-09T20:06:10.621Z,26.80
2018-06-09T20:08:38.819Z,26.70
2018-06-09T20:11:07.022Z,26.70
2018-06-09T20:13:35.217Z,26.60
2018-06-09T20:16:03.407Z,26.50
2018-06-09T20:18:31.609Z,26.50
2018-06-09T20:20:59.764Z,26.40
2018-06-09T20:23:27.938Z,26.30
2018-06-09T20:25:56.121Z,26.20
2018-06-09T20:28:24.346Z,26.20
2018-06-09T20:30:52.602Z,26.10
2018-06-09T20:33:20.756Z,26.10
2018-06-09T20:35:48.961Z,26.00
2018-06-09T20:38:17.184Z,26.00
2018-06-09T20:40:45.624Z,25.90
2018-06-09T20:43:13.849Z,25.80
2018-06-09T20:45:42.097Z,25.70
2018-06-09T20:48:10.294Z,25.70
2018-06-09T20:50:38.465Z,25.60
2018-06-09T20:53:06.680Z,25.60
2018-06-09T20:55:34.863Z,25.50
2018-06-09T20:58:03.054Z,25.50
2018-06-09T21:00:31.244Z,25.40
2018-06-09T21:02:59.465Z,25.40
2018-06-09T21:05:27.700Z,25.30
2018-06-09T21:07:56.241Z,25.20
2018-06-09T21:10:24.443Z,25.20
2018-06-09T21:12:52.597Z,25.10
2018-06-09T21:15:20.836Z,25.10
2018-06-09T21:17:49.032Z,25.00
2018-06-09T21:20:17.246Z,24.90
2018-06-09T21:22:45.458Z,24.80
2018-06-09T21:25:13.643Z,24.70
2018-06-09T21:27:47.282Z,24.70
2018-06-09T21:30:16.495Z,24.70
2018-06-09T21:32:47.144Z,24.60
2018-06-09T21:35:31.941Z,24.50
2018-06-09T21:38:05.523Z,24.50
2018-06-09T21:40:39.225Z,24.50
2018-06-09T21:43:12.705Z,24.50
2018-06-09T21:45:46.352Z,24.40
2018-06-09T21:48:14.710Z,24.30
2018-06-09T21:50:42.909Z,24.20
2018-06-09T21:53:11.103Z,24.20
2018-06-09T21:55:39.346Z,24.00
2018-06-09T21:58:07.830Z,24.00
2018-06-09T22:00:36.012Z,24.00
2018-06-09T22:03:04.302Z,23.90
2018-06-09T22:05:32.480Z,23.90
2018-06-09T22:08:00.661Z,23.90
2018-06-09T22:10:28.855Z,23.90
2018-06-09T22:12:57.082Z,23.80
2018-06-09T22:15:25.237Z,23.70
2018-06-09T22:17:53.444Z,23.70
2018-06-09T22:20:21.655Z,23.70
2018-06-09T22:22:49.861Z,23.60
2018-06-09T22:25:23.527Z,23.50
2018-06-09T22:27:51.700Z,23.50
2018-06-09T22:30:19.860Z,23.40
2018-06-09T22:32:48.065Z,23.40
2018-06-09T22:35:16.232Z,23.30
2018-06-09T22:37:44.408Z,23.20
2018-06-09T22:40:12.640Z,23.10
2018-06-09T22:42:40.832Z,23.10
2018-06-09T22:45:09.022Z,23.00
2018-06-09T22:47:37.245Z,23.00
2018-06-09T22:50:05.437Z,23.00
2018-06-09T22:52:33.625Z,23.00
2018-06-09T22:55:01.841Z,23.00
2018-06-09T22:57:30.054Z,23.00
2018-06-09T22:59:58.265Z,23.10
2018-06-09T23:02:26.569Z,23.10
2018-06-09T23:04:54.742Z,23.10
2018-06-09T23:07:22.944Z,23.10
2018-06-09T23:09:51.184Z,23.20
2018-06-09T23:12:19.371Z,23.20
2018-06-09T23:14:47.546Z,23.20
2018-06-09T23:17:15.776Z,23.30
2018-06-09T23:19:43.953Z,23.30
2018-06-09T23:22:12.162Z,23.30
2018-06-09T23:24:40.389Z,23.40
2018-06-09T23:27:08.612Z,23.40
2018-06-09T23:29:36.803Z,23.40
2018-06-09T23:32:04.996Z,23.40
2018-06-09T23:34:33.207Z,23.40
2018-06-09T23:37:01.430Z,23.50
2018-06-09T23:39:29.684Z,23.50
2018-06-09T23:41:57.933Z,23.50
2018-06-09T23:44:26.120Z,23.50
2018-06-09T23:46:54.347Z,23.60
2018-06-09T23:49:22.555Z,23.60
2018-06-09T23:51:50.747Z,23.50
2018-06-09T23:54:18.925Z,23.60
2018-06-09T23:56:47.331Z,23.50
2018-06-09T23:59:15.545Z,23.50
