createdAt,value
2017-11-01T04:31:23.518Z,6.40
2017-11-01T04:33:51.202Z,6.40
2017-11-01T04:36:19.550Z,6.30
2017-11-01T04:38:47.177Z,6.30
2017-11-01T04:41:14.754Z,6.20
2017-11-01T04:43:42.330Z,6.20
2017-11-01T04:46:10.015Z,6.20
2017-11-01T04:48:38.450Z,6.20
2017-11-01T04:51:10.958Z,6.10
2017-11-01T04:53:38.542Z,6.20
2017-11-01T04:56:06.118Z,6.20
2017-11-01T04:58:36.778Z,6.20
2017-11-01T05:01:04.379Z,6.20
2017-11-01T05:03:32.717Z,6.20
2017-11-01T05:06:00.412Z,6.20
2017-11-01T05:08:34.481Z,6.30
2017-11-01T05:11:07.802Z,6.30
2017-11-01T05:13:35.387Z,6.30
2017-11-01T05:16:03.768Z,6.20
2017-11-01T05:18:31.417Z,6.20
2017-11-01T05:20:59.753Z,6.30
2017-11-01T05:23:27.348Z,6.30
2017-11-01T05:25:55.732Z,6.30
2017-11-01T05:28:24.073Z,6.20
2017-11-01T05:30:51.766Z,6.20
2017-11-01T05:33:20.142Z,6.30
2017-11-01T05:35:48.518Z,6.20
2017-11-01T05:38:16.861Z,6.20
2017-11-01T05:40:44.478Z,6.20
2017-11-01T05:43:12.113Z,6.20
2017-11-01T05:45:40.466Z,6.00
2017-11-01T05:48:08.154Z,6.00
2017-11-01T05:50:36.497Z,6.10
2017-11-01T05:53:04.078Z,6.00
2017-11-01T05:55:31.702Z,6.10
2017-11-01T05:57:59.285Z,6.00
2017-11-01T06:00:26.966Z,6.00
2017-11-01T06:02:55.367Z,5.90
2017-11-01T06:05:23.002Z,5.90
2017-11-01T06:07:51.352Z,5.80
2017-11-01T06:10:19.046Z,5.80
2017-11-01T06:12:47.418Z,5.80
2017-11-01T06:15:15.798Z,5.80
2017-11-01T06:17:44.145Z,5.80
2017-11-01T06:20:11.725Z,5.80
2017-11-01T06:22:39.354Z,5.80
2017-11-01T06:25:06.934Z,5.90
2017-11-01T06:27:34.609Z,5.90
2017-11-01T06:30:03.042Z,5.90
2017-11-01T06:32:30.621Z,5.90
2017-11-01T06:34:58.312Z,5.90
2017-11-01T06:37:26.710Z,5.90
2017-11-01T06:39:54.298Z,5.90
2017-11-01T06:42:21.877Z,6.10
2017-11-01T06:44:49.477Z,6.00
2017-11-01T06:47:17.817Z,5.90
2017-11-01T06:49:45.449Z,5.90
2017-11-01T06:52:13.032Z,5.90
2017-11-01T06:54:40.621Z,5.90
2017-11-01T06:57:09.024Z,5.90
2017-11-01T06:59:36.618Z,5.90
2017-11-01T07:02:04.264Z,5.90
2017-11-01T07:04:31.865Z,6.00
2017-11-01T07:07:00.278Z,6.00
2017-11-01T07:09:27.863Z,6.10
2017-11-01T07:11:55.509Z,6.20
2017-11-01T07:14:23.130Z,6.20
2017-11-01T07:16:51.510Z,6.20
2017-11-01T07:19:19.906Z,6.20
2017-11-01T07:21:47.494Z,6.20
2017-11-01T07:24:15.081Z,6.10
2017-11-01T07:26:42.690Z,6.10
2017-11-01T07:29:10.274Z,6.10
2017-11-01T07:31:37.886Z,6.10
2017-11-01T07:34:06.254Z,6.10
2017-11-01T07:36:34.638Z,6.10
2017-11-01T07:39:02.989Z,6.10
2017-11-01T07:41:31.522Z,6.10
2017-11-01T07:43:59.102Z,6.20
2017-11-01T07:46:26.682Z,6.20
2017-11-01T07:48:54.286Z,6.20
2017-11-01T07:51:21.898Z,6.20
2017-11-01T07:53:49.491Z,6.30
2017-11-01T07:56:17.887Z,6.30
2017-11-01T07:58:45.461Z,6.30
2017-11-01T08:01:13.132Z,6.40
2017-11-01T08:03:40.774Z,6.40
2017-11-01T08:06:08.362Z,6.40
2017-11-01T08:08:35.942Z,6.30
2017-11-01T08:11:03.549Z,6.30
2017-11-01T08:13:31.128Z,6.30
2017-11-01T08:15:58.745Z,6.30
2017-11-01T08:18:27.101Z,6.40
2017-11-01T08:20:54.677Z,6.40
2017-11-01T08:23:23.070Z,6.40
2017-11-01T08:25:50.650Z,6.40
2017-11-01T08:28:18.234Z,6.50
2017-11-01T08:30:45.862Z,6.50
2017-11-01T08:33:13.443Z,6.50
2017-11-01T08:35:41.026Z,6.60
2017-11-01T08:38:08.658Z,6.70
2017-11-01T08:40:36.234Z,6.70
2017-11-01T08:43:03.813Z,6.70
2017-11-01T08:45:31.450Z,6.70
2017-11-01T08:47:59.030Z,6.80
2017-11-01T08:50:26.613Z,6.80
2017-11-01T08:52:54.218Z,6.80
2017-11-01T08:55:21.854Z,6.80
2017-11-01T08:57:49.438Z,6.80
2017-11-01T09:00:17.023Z,6.80
2017-11-01T09:02:44.657Z,6.90
2017-11-01T09:05:12.233Z,6.90
2017-11-01T09:07:39.926Z,6.90
2017-11-01T09:10:08.322Z,6.80
2017-11-01T09:12:35.902Z,6.80
2017-11-01T09:15:03.486Z,6.80
2017-11-01T09:17:31.105Z,6.90
2017-11-01T09:19:58.694Z,6.90
2017-11-01T09:22:26.274Z,7.00
2017-11-01T09:24:53.877Z,7.00
2017-11-01T09:27:21.454Z,7.10
2017-11-01T09:29:49.066Z,7.00
2017-11-01T09:32:17.414Z,7.00
2017-11-01T09:34:44.998Z,7.00
2017-11-01T09:37:13.369Z,7.00
2017-11-01T09:39:41.718Z,7.00
2017-11-01T09:42:09.343Z,7.00
2017-11-01T09:44:36.927Z,6.90
2017-11-01T09:47:04.501Z,6.80
2017-11-01T09:49:32.147Z,6.80
2017-11-01T09:51:59.733Z,6.90
2017-11-01T09:54:27.313Z,6.90
2017-11-01T09:56:55.714Z,6.90
2017-11-01T09:59:23.294Z,6.90
2017-11-01T10:01:50.883Z,6.90
2017-11-01T10:04:18.498Z,7.00
2017-11-01T10:06:46.078Z,7.00
2017-11-01T10:09:13.662Z,7.00
2017-11-01T10:11:41.269Z,6.90
2017-11-01T10:14:08.846Z,7.00
2017-11-01T10:16:36.463Z,7.00
2017-11-01T10:19:04.818Z,7.10
2017-11-01T10:21:32.401Z,7.10
2017-11-01T10:24:00.794Z,7.10
2017-11-01T10:26:28.373Z,7.10
2017-11-01T10:28:55.954Z,7.20
2017-11-01T10:31:23.584Z,7.20
2017-11-01T10:33:51.168Z,7.30
2017-11-01T10:36:18.755Z,7.30
2017-11-01T10:38:47.158Z,7.30
2017-11-01T10:41:14.742Z,7.30
2017-11-01T10:43:42.323Z,7.20
2017-11-01T10:46:09.926Z,7.20
2017-11-01T10:48:38.271Z,7.20
2017-11-01T10:51:05.918Z,7.20
2017-11-01T10:53:33.507Z,7.20
2017-11-01T10:56:01.106Z,7.30
2017-11-01T10:58:28.751Z,7.20
2017-11-01T11:00:56.330Z,7.30
2017-11-01T11:03:23.917Z,7.40
2017-11-01T11:05:51.524Z,7.30
2017-11-01T11:08:19.129Z,7.20
2017-11-01T11:10:46.719Z,7.20
2017-11-01T11:13:15.114Z,7.30
2017-11-01T11:15:43.469Z,7.30
2017-11-01T11:18:11.907Z,7.40
2017-11-01T11:20:39.527Z,7.40
2017-11-01T11:23:07.873Z,7.40
2017-11-01T11:25:35.462Z,7.30
2017-11-01T11:28:03.882Z,7.40
2017-11-01T11:30:31.466Z,7.40
2017-11-01T11:32:59.051Z,7.50
2017-11-01T11:35:27.426Z,7.60
2017-11-01T11:37:55.774Z,7.60
2017-11-01T11:40:23.349Z,7.60
2017-11-01T11:42:50.968Z,7.60
2017-11-01T11:45:18.551Z,7.60
2017-11-01T11:47:46.138Z,7.60
2017-11-01T11:50:14.530Z,7.60
2017-11-01T11:52:42.105Z,7.50
2017-11-01T11:55:09.683Z,7.50
2017-11-01T11:57:37.322Z,7.60
2017-11-01T12:00:04.902Z,7.60
2017-11-01T12:02:32.487Z,7.70
2017-11-01T12:05:00.130Z,7.80
2017-11-01T12:07:27.722Z,7.80
2017-11-01T12:09:56.074Z,7.90
2017-11-01T12:12:23.710Z,7.90
2017-11-01T12:14:51.295Z,8.10
2017-11-01T12:17:18.933Z,8.10
2017-11-01T12:19:47.345Z,8.20
2017-11-01T12:22:14.925Z,8.20
2017-11-01T12:24:43.271Z,8.50
2017-11-01T12:27:10.910Z,8.40
2017-11-01T12:29:38.506Z,8.50
2017-11-01T12:32:06.087Z,8.40
2017-11-01T12:34:33.718Z,8.40
2017-11-01T12:37:01.293Z,8.40
2017-11-01T12:39:29.642Z,8.50
2017-11-01T12:41:57.251Z,8.50
2017-11-01T12:44:24.838Z,8.40
2017-11-01T12:46:52.417Z,8.40
2017-11-01T12:49:20.056Z,8.40
2017-11-01T12:51:47.637Z,8.40
2017-11-01T12:54:15.233Z,8.40
2017-11-01T12:56:43.609Z,8.30
2017-11-01T12:59:11.975Z,8.40
2017-11-01T13:01:40.318Z,8.40
2017-11-01T13:04:07.979Z,8.40
2017-11-01T13:06:35.554Z,8.40
2017-11-01T13:09:03.138Z,8.40
2017-11-01T13:11:31.588Z,8.40
2017-11-01T13:13:59.186Z,8.40
2017-11-01T13:16:26.778Z,8.60
2017-11-01T13:18:54.398Z,8.60
2017-11-01T13:21:22.821Z,8.60
2017-11-01T13:23:50.475Z,8.60
2017-11-01T13:26:18.086Z,8.60
2017-11-01T13:28:46.635Z,9.00
2017-11-01T13:31:14.233Z,9.00
2017-11-01T13:33:42.578Z,9.10
2017-11-01T13:36:10.154Z,9.10
2017-11-01T13:38:37.772Z,9.00
2017-11-01T13:41:05.359Z,9.10
2017-11-01T13:43:32.942Z,9.10
2017-11-01T13:46:01.338Z,9.10
2017-11-01T13:48:28.921Z,9.10
2017-11-01T13:50:56.526Z,9.00
2017-11-01T13:53:24.921Z,9.10
2017-11-01T13:55:53.269Z,9.00
2017-11-01T13:58:20.846Z,9.00
2017-11-01T14:00:49.254Z,9.00
2017-11-01T14:03:16.840Z,9.00
2017-11-01T14:05:44.414Z,8.90
2017-11-01T14:08:12.021Z,8.80
2017-11-01T14:10:39.602Z,8.80
2017-11-01T14:13:07.235Z,8.80
2017-11-01T14:15:34.823Z,8.80
2017-11-01T14:18:02.399Z,8.90
2017-11-01T14:20:30.026Z,8.80
2017-11-01T14:22:57.610Z,8.80
2017-11-01T14:25:25.193Z,8.80
2017-11-01T14:27:52.793Z,8.80
2017-11-01T14:30:20.374Z,8.80
2017-11-01T14:32:48.009Z,8.80
2017-11-01T14:35:15.596Z,8.80
2017-11-01T14:37:43.179Z,8.80
2017-11-01T14:40:10.807Z,8.80
2017-11-01T14:42:38.381Z,8.80
2017-11-01T14:45:05.962Z,8.80
2017-11-01T14:47:33.574Z,8.80
2017-11-01T14:50:01.155Z,8.80
2017-11-01T14:52:29.511Z,8.80
2017-11-01T14:54:57.180Z,8.80
2017-11-01T14:57:24.761Z,8.70
2017-11-01T14:59:52.342Z,8.80
2017-11-01T15:02:19.943Z,8.90
2017-11-01T15:04:47.532Z,8.80
2017-11-01T15:07:15.120Z,8.80
2017-11-01T15:09:42.746Z,8.60
2017-11-01T15:12:10.327Z,8.60
2017-11-01T15:14:37.922Z,8.60
2017-11-01T15:17:06.296Z,8.60
2017-11-01T15:19:34.641Z,8.60
2017-11-01T15:22:02.221Z,8.60
2017-11-01T15:24:30.638Z,8.60
2017-11-01T15:26:58.227Z,8.60
2017-11-01T15:29:25.811Z,8.60
2017-11-01T15:31:53.437Z,8.60
2017-11-01T15:34:21.018Z,8.50
2017-11-01T15:36:48.598Z,8.50
2017-11-01T15:39:16.994Z,8.40
2017-11-01T15:41:53.465Z,8.40
2017-11-01T15:44:21.101Z,8.40
2017-11-01T15:46:49.447Z,8.50
2017-11-01T15:49:17.036Z,8.40
2017-11-01T15:51:45.429Z,8.40
2017-11-01T15:54:13.009Z,8.40
2017-11-01T15:56:40.595Z,8.50
2017-11-01T15:59:08.229Z,8.40
2017-11-01T16:01:35.823Z,8.40
2017-11-01T16:04:03.411Z,8.40
2017-11-01T16:06:31.798Z,8.40
2017-11-01T16:09:00.147Z,8.40
2017-11-01T16:11:27.740Z,8.30
2017-11-01T16:13:55.535Z,8.40
2017-11-01T16:16:23.138Z,8.40
2017-11-01T16:18:51.495Z,8.30
2017-11-01T16:21:19.129Z,8.30
2017-11-01T16:23:46.701Z,8.30
2017-11-01T16:26:14.282Z,8.30
2017-11-01T16:28:42.011Z,8.30
2017-11-01T16:31:09.590Z,8.30
2017-11-01T16:33:37.171Z,8.30
2017-11-01T16:36:05.572Z,8.30
2017-11-01T16:38:33.158Z,8.30
2017-11-01T16:41:00.746Z,8.20
2017-11-01T16:43:28.847Z,8.30
2017-11-01T16:45:57.206Z,8.30
2017-11-01T16:48:24.790Z,8.30
2017-11-01T16:50:53.206Z,8.20
2017-11-01T16:53:20.782Z,8.10
2017-11-01T16:55:48.361Z,8.20
2017-11-01T16:58:15.987Z,8.20
2017-11-01T17:00:43.667Z,8.20
2017-11-01T17:03:11.330Z,8.20
2017-11-01T17:05:39.046Z,8.20
2017-11-01T17:08:06.622Z,8.20
2017-11-01T17:10:34.222Z,8.10
2017-11-01T17:13:01.848Z,8.10
2017-11-01T17:15:29.434Z,8.10
2017-11-01T17:17:57.059Z,8.10
2017-11-01T17:20:24.640Z,8.20
2017-11-01T17:22:52.233Z,8.10
2017-11-01T17:25:20.623Z,8.10
2017-11-01T17:27:48.214Z,8.10
2017-11-01T17:30:15.800Z,8.10
2017-11-01T17:32:43.506Z,8.10
2017-11-01T17:35:11.108Z,8.10
2017-11-01T17:37:40.217Z,8.00
2017-11-01T17:40:07.842Z,8.00
2017-11-01T17:42:35.432Z,8.00
2017-11-01T17:45:03.029Z,7.90
2017-11-01T17:47:31.442Z,7.80
2017-11-01T17:49:59.022Z,7.80
2017-11-01T17:52:26.605Z,7.80
2017-11-01T17:54:54.234Z,7.70
2017-11-01T17:57:21.818Z,7.70
2017-11-01T17:59:49.398Z,7.70
2017-11-01T18:02:17.798Z,7.70
2017-11-01T18:04:45.375Z,7.70
2017-11-01T18:07:12.962Z,7.70
2017-11-01T18:09:40.590Z,7.60
2017-11-01T18:12:08.168Z,7.60
2017-11-01T18:14:35.747Z,7.50
2017-11-01T18:17:03.361Z,7.50
2017-11-01T18:19:30.946Z,7.50
2017-11-01T18:21:58.528Z,7.50
2017-11-01T18:24:26.151Z,7.50
2017-11-01T18:26:53.739Z,7.40
2017-11-01T18:29:21.314Z,7.40
2017-11-01T18:31:49.686Z,7.40
2017-11-01T18:34:17.266Z,7.30
2017-11-01T18:36:44.922Z,7.40
2017-11-01T18:39:13.274Z,7.30
2017-11-01T18:41:40.862Z,7.30
2017-11-01T18:44:08.486Z,7.40
2017-11-01T18:46:36.070Z,7.30
2017-11-01T18:49:04.414Z,7.30
2017-11-01T18:51:32.032Z,7.30
2017-11-01T18:53:59.623Z,7.30
2017-11-01T18:56:27.202Z,7.30
2017-11-01T18:58:54.838Z,7.30
2017-11-01T19:01:22.422Z,7.30
2017-11-01T19:03:50.003Z,7.30
2017-11-01T19:06:18.402Z,7.20
2017-11-01T19:08:45.987Z,7.20
2017-11-01T19:11:13.571Z,7.30
2017-11-01T19:13:41.203Z,7.30
2017-11-01T19:16:08.801Z,7.30
2017-11-01T19:18:36.384Z,7.30
2017-11-01T19:21:04.007Z,7.30
2017-11-01T19:23:31.594Z,7.40
2017-11-01T19:26:00.017Z,7.30
2017-11-01T19:28:27.626Z,7.30
2017-11-01T19:30:55.975Z,7.20
2017-11-01T19:33:23.587Z,7.20
2017-11-01T19:35:51.168Z,7.20
2017-11-01T19:38:18.753Z,7.20
2017-11-01T19:40:46.397Z,7.20
2017-11-01T19:43:13.977Z,7.20
2017-11-01T19:45:41.562Z,7.20
2017-11-01T19:48:09.932Z,7.20
2017-11-01T19:50:38.281Z,7.20
2017-11-01T19:53:05.922Z,7.20
2017-11-01T19:55:33.505Z,7.30
2017-11-01T19:58:01.102Z,7.30
2017-11-01T20:00:28.709Z,7.20
2017-11-01T20:02:56.285Z,7.20
2017-11-01T20:05:23.866Z,7.30
2017-11-01T20:07:52.283Z,7.20
2017-11-01T20:10:19.874Z,7.20
2017-11-01T20:12:47.451Z,7.30
2017-11-01T20:15:15.073Z,7.30
2017-11-01T20:17:42.662Z,7.20
2017-11-01T20:20:10.297Z,7.10
2017-11-01T20:22:38.695Z,7.20
2017-11-01T20:25:06.279Z,7.10
2017-11-01T20:27:34.628Z,7.20
2017-11-01T20:30:02.239Z,7.20
2017-11-01T20:32:29.827Z,7.20
2017-11-01T20:34:57.410Z,7.30
2017-11-01T20:37:25.075Z,7.20
2017-11-01T20:39:52.662Z,7.20
2017-11-01T20:42:20.295Z,7.20
2017-11-01T20:44:47.881Z,7.30
2017-11-01T20:47:15.471Z,7.30
2017-11-01T20:49:43.077Z,7.20
2017-11-01T20:52:11.425Z,7.10
2017-11-01T20:54:39.774Z,6.90
2017-11-01T20:57:07.401Z,6.90
2017-11-01T20:59:35.751Z,6.90
2017-11-01T21:02:03.338Z,6.90
2017-11-01T21:04:31.706Z,6.80
2017-11-01T21:07:00.056Z,6.70
2017-11-01T21:09:27.701Z,6.70
2017-11-01T21:11:55.278Z,6.70
2017-11-01T21:14:22.860Z,6.70
2017-11-01T21:16:51.266Z,6.70
2017-11-01T21:19:18.846Z,6.70
2017-11-01T21:21:46.421Z,6.70
2017-11-01T21:24:14.027Z,6.80
2017-11-01T21:26:42.374Z,6.80
2017-11-01T21:29:10.002Z,6.80
2017-11-01T21:31:37.578Z,6.80
2017-11-01T21:34:05.162Z,6.80
2017-11-01T21:36:32.798Z,6.80
2017-11-01T21:39:00.373Z,6.70
2017-11-01T21:41:27.953Z,7.00
2017-11-01T21:43:56.355Z,7.00
2017-11-01T21:46:23.931Z,7.00
2017-11-01T21:48:51.510Z,6.90
2017-11-01T21:51:19.137Z,6.80
2017-11-01T21:53:46.717Z,6.90
2017-11-01T21:56:14.298Z,7.00
2017-11-01T21:58:41.954Z,7.10
2017-11-01T22:01:09.534Z,7.10
2017-11-01T22:03:37.887Z,7.10
2017-11-01T22:06:05.530Z,7.10
2017-11-01T22:08:33.110Z,7.10
2017-11-01T22:11:00.690Z,7.10
2017-11-01T22:13:29.078Z,7.10
2017-11-01T22:15:56.670Z,7.10
2017-11-01T22:18:24.251Z,7.20
2017-11-01T22:20:51.866Z,7.20
2017-11-01T22:23:19.445Z,7.20
2017-11-01T22:25:47.027Z,7.20
2017-11-01T22:28:14.646Z,7.30
2017-11-01T22:30:42.226Z,7.30
2017-11-01T22:33:09.802Z,7.40
2017-11-01T22:35:38.182Z,7.40
2017-11-01T22:38:05.762Z,7.40
2017-11-01T22:40:33.342Z,7.50
2017-11-01T22:43:01.737Z,7.50
2017-11-01T22:45:29.319Z,7.50
2017-11-01T22:47:56.904Z,7.50
2017-11-01T22:50:24.514Z,7.50
2017-11-01T22:52:52.095Z,7.50
2017-11-01T22:55:19.674Z,7.50
2017-11-01T22:57:47.302Z,7.40
2017-11-01T23:00:14.886Z,7.40
2017-11-01T23:02:42.461Z,7.30
2017-11-01T23:05:10.098Z,7.30
2017-11-01T23:07:37.679Z,7.40
2017-11-01T23:10:05.262Z,7.50
2017-11-01T23:12:33.630Z,7.70
2017-11-01T23:15:01.210Z,7.70
2017-11-01T23:17:28.786Z,7.80
2017-11-01T23:19:56.434Z,8.00
2017-11-01T23:22:24.018Z,7.90
2017-11-01T23:24:51.603Z,7.90
2017-11-01T23:27:19.206Z,7.80
2017-11-01T23:29:46.781Z,7.80
