createdAt,value
2022-10-22T00:04:05.451Z,1011.9488199384191
2022-10-22T00:15:50.564Z,1012.1155993382117
2022-10-22T00:22:18.673Z,1012.1482518823296
2022-10-22T00:33:56.687Z,1012.1240846888021
2022-10-22T00:48:07.805Z,1012.1412203780227
2022-10-22T00:54:35.721Z,1012.2371331345271
2022-10-22T01:01:07.936Z,1012.2587877467013
2022-10-22T01:07:37.124Z,1012.2485428143953
2022-10-22T01:14:06.735Z,1012.2918643825041
2022-10-22T01:21:22.993Z,1012.4081770495097
2022-10-22T01:28:04.944Z,1012.4310962478202
2022-10-22T01:34:33.823Z,1012.4084983303798
2022-10-22T01:41:01.010Z,1012.2785266680845
2022-10-22T02:00:37.335Z,1012.13897424347
2022-10-22T02:07:05.058Z,1012.2021887159156
2022-10-22T02:13:33.683Z,1012.2232775300484
2022-10-22T02:20:04.855Z,1012.1941544772773
2022-10-22T02:26:43.239Z,1012.1758629084442
2022-10-22T02:33:11.016Z,1012.1869266298837
2022-10-22T02:40:33.877Z,1012.2010810825118
2022-10-22T02:47:01.133Z,1012.3245602890156
2022-10-22T02:53:31.397Z,1012.371084889875
2022-10-22T03:00:01.034Z,1012.4543911135233
2022-10-22T03:06:30.961Z,1012.526940219421
2022-10-22T03:17:10.062Z,1012.4673683274912
2022-10-22T03:29:04.371Z,1012.6056672117796
2022-10-22T03:49:26.523Z,1012.5931676018988
2022-10-22T03:58:40.965Z,1012.5453338635822
2022-10-22T04:15:22.839Z,1012.7028272487904
2022-10-22T04:22:12.656Z,1012.7389392283944
2022-10-22T04:28:51.917Z,1012.8237150393526
2022-10-22T04:45:44.352Z,1012.8344960987549
2022-10-22T04:52:54.423Z,1012.7849768210747
2022-10-22T05:03:05.877Z,1012.8031159873217
2022-10-22T05:16:08.338Z,1012.8325579022639
2022-10-22T05:23:43.716Z,1012.8141470672243
2022-10-22T05:30:14.698Z,1012.8631070632189
2022-10-22T05:36:47.239Z,1012.9205941199551
2022-10-22T05:43:24.866Z,1012.9343249520826
2022-10-22T05:49:54.339Z,1012.9779628218283
2022-10-22T05:56:23.810Z,1013.0413193345414
2022-10-22T06:05:04.483Z,1013.049516407812
2022-10-22T06:11:36.048Z,1013.1242481871107
2022-10-22T06:18:08.750Z,1013.2150418666979
2022-10-22T06:24:50.553Z,1013.242620129958
2022-10-22T06:31:54.694Z,1013.3071871641231
2022-10-22T06:43:38.095Z,1013.430465786491
2022-10-22T06:56:37.944Z,1013.5757397039907
2022-10-22T07:09:27.517Z,1013.7864365571398
2022-10-22T07:18:09.496Z,1013.8759862047816
2022-10-22T07:24:40.519Z,1013.9028162081663
2022-10-22T07:31:25.718Z,1013.9454630999728
2022-10-22T07:38:01.085Z,1013.9976718300416
2022-10-22T07:44:32.257Z,1014.0634799293472
2022-10-22T07:51:03.811Z,1014.0986531649924
2022-10-22T08:06:45.795Z,1014.1566840312028
2022-10-22T08:13:17.475Z,1014.1826647605282
2022-10-22T08:19:52.107Z,1014.1782206192374
2022-10-22T08:28:04.909Z,1014.2713726295668
2022-10-22T08:34:33.494Z,1014.2575035616542
2022-10-22T08:41:07.005Z,1014.2500387031974
2022-10-22T08:47:38.264Z,1014.3305140673975
2022-10-22T08:56:03.354Z,1014.3547998638479
2022-10-22T09:02:35.459Z,1014.3140047920301
2022-10-22T09:09:07.540Z,1014.3707667160844
2022-10-22T09:15:42.613Z,1014.3953970147047
2022-10-22T09:22:16.101Z,1014.388673217843
2022-10-22T09:35:23.059Z,1014.4896527656967
2022-10-22T09:41:57.619Z,1014.5282785989197
2022-10-22T09:51:55.069Z,1014.5359285091403
2022-10-22T09:58:25.785Z,1014.6045434959815
2022-10-22T10:07:39.073Z,1014.6580293184213
2022-10-22T10:14:13.105Z,1014.7185380934225
2022-10-22T10:20:44.708Z,1014.8396437004295
2022-10-22T10:37:35.021Z,1014.8297164000239
2022-10-22T10:44:10.157Z,1014.8039898311491
2022-10-22T10:50:39.623Z,1014.8222719623714
2022-10-22T11:01:21.770Z,1014.8675216320578
2022-10-22T11:12:58.349Z,1014.9557322960928
2022-10-22T11:19:46.218Z,1014.9953506065384
2022-10-22T11:26:19.058Z,1014.9984495027628
2022-10-22T11:32:48.063Z,1015.0124259693275
2022-10-22T11:39:16.605Z,1015.0478364573297
2022-10-22T11:45:45.321Z,1015.1223368418156
2022-10-22T11:52:13.974Z,1015.1913213389898
2022-10-22T11:58:41.997Z,1015.1995325063423
2022-10-22T12:05:10.378Z,1015.1454310615035
2022-10-22T12:12:07.313Z,1015.1594779149281
2022-10-22T12:18:36.395Z,1015.1333068933902
2022-10-22T12:28:02.458Z,1015.1012177634894
2022-10-22T12:35:57.346Z,1015.1380516241809
2022-10-22T12:46:19.538Z,1015.1178177495972
2022-10-22T12:52:48.449Z,1015.0728140014631
2022-10-22T13:05:01.596Z,1015.0051365320444
2022-10-22T13:15:32.616Z,1015.1230469699766
2022-10-22T13:22:01.386Z,1015.1458240892263
2022-10-22T13:28:41.830Z,1015.2017130768651
2022-10-22T13:35:12.224Z,1015.2638698761573
2022-10-22T13:44:06.016Z,1015.2905198978747
2022-10-22T13:55:05.946Z,1015.3065762754064
2022-10-22T14:01:36.348Z,1015.3147812280571
2022-10-22T14:08:15.612Z,1015.360895868946
2022-10-22T14:15:00.602Z,1015.4387193682777
2022-10-22T14:21:28.857Z,1015.5019970444947
2022-10-22T14:29:11.059Z,1015.5161350920491
2022-10-22T14:40:19.861Z,1015.5837561328234
2022-10-22T14:47:13.913Z,1015.6350117174981
2022-10-22T14:55:41.889Z,1015.6947433984886
2022-10-22T15:15:18.213Z,1015.9343011656365
2022-10-22T15:25:21.355Z,1015.9994871166882
2022-10-22T15:32:16.348Z,1016.0536324979124
2022-10-22T15:38:47.226Z,1016.0980576378199
2022-10-22T15:45:43.026Z,1016.1346274874203
2022-10-22T15:52:15.529Z,1016.1589065790745
2022-10-22T15:58:44.339Z,1016.1738599993306
2022-10-22T16:05:15.658Z,1016.2085796509202
2022-10-22T16:11:46.421Z,1016.2443361174405
2022-10-22T16:20:33.762Z,1016.3807168208039
2022-10-22T16:27:08.291Z,1016.4180261491737
2022-10-22T16:39:07.195Z,1016.5884998501973
2022-10-22T16:45:50.913Z,1016.6750716196781
2022-10-22T16:52:36.494Z,1016.6886605811857
2022-10-22T16:59:16.057Z,1016.7578610251202
2022-10-22T17:05:51.602Z,1016.8702481271143
2022-10-22T17:12:33.933Z,1016.8992123165776
2022-10-22T17:19:12.370Z,1016.981624281532
2022-10-22T17:25:50.060Z,1017.0279061296136
2022-10-22T17:32:23.937Z,1017.116304849484
2022-10-22T17:38:55.161Z,1017.2260752291011
2022-10-22T17:49:41.168Z,1017.2947915460938
2022-10-22T17:56:13.506Z,1017.3855911242189
2022-10-22T18:02:41.832Z,1017.4831968473534
2022-10-22T18:09:17.299Z,1017.5304906135075
2022-10-22T18:15:53.009Z,1017.6251881996587
2022-10-22T18:22:48.901Z,1017.6571425289902
2022-10-22T18:29:42.514Z,1017.7282024223358
2022-10-22T18:36:19.319Z,1017.7420045056841
2022-10-22T18:49:57.209Z,1017.8154604201612
2022-10-22T18:57:04.530Z,1017.8064778314738
2022-10-22T19:06:55.728Z,1017.916893763554
2022-10-22T19:23:40.436Z,1017.9420348721263
2022-10-22T19:30:36.583Z,1017.9807933906001
2022-10-22T19:37:10.820Z,1018.0077964749369
2022-10-22T19:43:45.977Z,1018.0735945142251
2022-10-22T19:57:54.543Z,1018.1424298108798
2022-10-22T20:04:25.814Z,1018.1576967172225
2022-10-22T20:11:03.955Z,1018.0997057326884
2022-10-22T20:17:33.919Z,1018.1282579702505
2022-10-22T20:24:16.064Z,1018.1376195694028
2022-10-22T20:30:49.244Z,1018.180113531067
2022-10-22T21:04:15.544Z,1018.4088237865767
2022-10-22T21:13:43.643Z,1018.441885338933
2022-10-22T21:20:11.742Z,1018.383691615867
2022-10-22T21:30:10.777Z,1018.3103845689759
2022-10-22T21:42:51.719Z,1018.3513105882183
2022-10-22T21:49:19.106Z,1018.3158385505714
2022-10-22T21:55:46.896Z,1018.2589597211587
2022-10-22T22:02:14.913Z,1018.2653075823117
2022-10-22T22:08:44.125Z,1018.2804364688416
2022-10-22T22:20:22.631Z,1018.3556038589827
2022-10-22T22:30:07.192Z,1018.3514477323739
2022-10-22T22:36:37.045Z,1018.343877500283
2022-10-22T22:43:06.682Z,1018.3115798702847
2022-10-22T22:55:41.336Z,1018.3767779093215
2022-10-22T23:02:11.057Z,1018.3796269457722
2022-10-22T23:17:12.540Z,1018.3746712285559
2022-10-22T23:23:51.239Z,1018.4272552399719
2022-10-22T23:30:21.687Z,1018.4571651218138
2022-10-22T23:46:39.512Z,1018.3467753104808
2022-10-22T23:53:22.336Z,1018.3178092572954
