createdAt,value
2019-02-05T00:02:24.484Z,-0.10
2019-02-05T00:04:54.703Z,-0.10
2019-02-05T00:07:24.986Z,-0.10
2019-02-05T00:09:55.206Z,-0.10
2019-02-05T00:12:25.477Z,-0.10
2019-02-05T00:14:56.754Z,-0.10
2019-02-05T00:17:28.216Z,-0.10
2019-02-05T00:19:59.021Z,-0.10
2019-02-05T00:22:29.736Z,-0.10
2019-02-05T00:25:06.302Z,-0.10
2019-02-05T00:27:36.587Z,-0.10
2019-02-05T00:30:07.247Z,-0.10
2019-02-05T00:32:37.671Z,-0.10
2019-02-05T00:35:08.038Z,-0.10
2019-02-05T00:37:38.351Z,-0.10
2019-02-05T00:40:09.387Z,-0.10
2019-02-05T00:42:39.975Z,-0.10
2019-02-05T00:45:11.936Z,-0.10
2019-02-05T00:47:42.585Z,-0.20
2019-02-05T00:50:13.076Z,-0.20
2019-02-05T00:52:43.371Z,-0.10
2019-02-05T00:55:13.728Z,-0.10
2019-02-05T00:57:43.987Z,-0.10
2019-02-05T01:00:21.059Z,-0.10
2019-02-05T01:02:51.843Z,-0.10
2019-02-05T01:05:22.345Z,-0.10
2019-02-05T01:07:52.736Z,-0.20
2019-02-05T01:10:23.893Z,-0.20
2019-02-05T01:12:54.804Z,-0.20
2019-02-05T01:15:25.756Z,-0.20
2019-02-05T01:17:56.058Z,-0.20
2019-02-05T01:20:26.668Z,-0.20
2019-02-05T01:22:56.911Z,-0.20
2019-02-05T01:25:27.287Z,-0.20
2019-02-05T01:27:57.538Z,-0.20
2019-02-05T01:30:28.673Z,-0.20
2019-02-05T01:32:59.007Z,-0.20
2019-02-05T01:35:29.463Z,-0.20
2019-02-05T01:37:59.763Z,-0.20
2019-02-05T01:40:30.303Z,-0.20
2019-02-05T01:43:00.550Z,-0.20
2019-02-05T01:45:30.827Z,-0.20
2019-02-05T01:48:01.065Z,-0.20
2019-02-05T01:50:31.337Z,-0.20
2019-02-05T01:53:01.670Z,-0.30
2019-02-05T01:55:32.996Z,-0.30
2019-02-05T01:58:03.307Z,-0.20
2019-02-05T02:00:36.351Z,-0.20
2019-02-05T02:03:07.746Z,-0.20
2019-02-05T02:05:38.249Z,-0.20
2019-02-05T02:08:08.634Z,-0.20
2019-02-05T02:10:39.188Z,-0.20
2019-02-05T02:13:09.554Z,-0.20
2019-02-05T02:15:39.911Z,-0.20
2019-02-05T02:18:10.412Z,-0.30
2019-02-05T02:20:40.982Z,-0.30
2019-02-05T02:23:11.255Z,-0.30
2019-02-05T02:25:41.607Z,-0.30
2019-02-05T02:28:11.856Z,-0.30
2019-02-05T02:30:42.157Z,-0.30
2019-02-05T02:33:12.393Z,-0.30
2019-02-05T02:35:42.654Z,-0.30
2019-02-05T02:38:13.012Z,-0.40
2019-02-05T02:40:43.712Z,-0.30
2019-02-05T02:43:14.099Z,-0.30
2019-02-05T02:45:44.420Z,-0.30
2019-02-05T02:48:14.916Z,-0.40
2019-02-05T02:50:45.151Z,-0.40
2019-02-05T02:53:15.400Z,-0.40
2019-02-05T02:55:45.653Z,-0.30
2019-02-05T02:58:16.377Z,-0.30
2019-02-05T03:00:46.716Z,-0.30
2019-02-05T03:03:18.124Z,-0.30
2019-02-05T03:05:48.495Z,-0.30
2019-02-05T03:08:18.876Z,-0.30
2019-02-05T03:10:49.139Z,-0.30
2019-02-05T03:13:19.536Z,-0.30
2019-02-05T03:15:49.787Z,-0.30
2019-02-05T03:18:20.080Z,-0.30
2019-02-05T03:20:50.489Z,-0.30
2019-02-05T03:23:20.979Z,-0.30
2019-02-05T03:25:51.383Z,-0.30
2019-02-05T03:28:21.772Z,-0.30
2019-02-05T03:30:52.982Z,-0.30
2019-02-05T03:33:23.876Z,-0.30
2019-02-05T03:35:54.220Z,-0.30
2019-02-05T03:38:24.562Z,-0.30
2019-02-05T03:41:02.489Z,-0.30
2019-02-05T03:43:37.620Z,-0.20
2019-02-05T03:46:12.803Z,-0.30
2019-02-05T03:48:44.151Z,-0.30
2019-02-05T03:52:01.351Z,-0.30
2019-02-05T03:54:52.181Z,-0.30
2019-02-05T03:58:04.178Z,-0.20
2019-02-05T04:01:01.611Z,-0.30
2019-02-05T04:04:14.225Z,-0.30
2019-02-05T04:07:25.547Z,-0.30
2019-02-05T04:10:38.537Z,-0.30
2019-02-05T04:14:10.532Z,-0.30
2019-02-05T04:17:08.481Z,-0.20
2019-02-05T04:20:15.549Z,-0.30
2019-02-05T04:23:38.843Z,-0.30
2019-02-05T04:27:14.109Z,-0.30
2019-02-05T04:30:05.120Z,-0.30
2019-02-05T04:32:51.324Z,-0.20
2019-02-05T04:35:45.731Z,-0.20
2019-02-05T04:39:00.789Z,-0.30
2019-02-05T04:41:56.297Z,-0.30
2019-02-05T04:44:49.846Z,-0.20
2019-02-05T04:47:45.925Z,-0.20
2019-02-05T04:51:02.111Z,-0.30
2019-02-05T04:54:20.207Z,-0.30
2019-02-05T04:57:38.056Z,-0.30
2019-02-05T05:00:55.781Z,-0.30
2019-02-05T05:03:47.121Z,-0.30
2019-02-05T05:06:30.330Z,-0.30
2019-02-05T05:09:38.332Z,-0.30
2019-02-05T05:12:08.786Z,-0.30
2019-02-05T05:14:39.687Z,-0.30
2019-02-05T05:17:10.196Z,-0.30
2019-02-05T05:19:40.697Z,-0.30
2019-02-05T05:22:11.694Z,-0.20
2019-02-05T05:24:43.016Z,-0.20
2019-02-05T05:27:15.914Z,-0.20
2019-02-05T05:29:48.254Z,-0.20
2019-02-05T05:32:18.998Z,-0.30
2019-02-05T05:34:49.877Z,-0.30
2019-02-05T05:37:18.616Z,-0.20
2019-02-05T05:39:49.101Z,-0.30
2019-02-05T05:42:19.546Z,-0.20
2019-02-05T05:44:50.183Z,-0.20
2019-02-05T05:47:20.480Z,-0.20
2019-02-05T05:49:50.751Z,-0.20
2019-02-05T05:52:21.063Z,-0.20
2019-02-05T05:54:51.314Z,-0.20
2019-02-05T05:57:21.932Z,-0.20
2019-02-05T05:59:52.267Z,-0.20
2019-02-05T06:02:22.592Z,-0.20
2019-02-05T06:04:52.839Z,-0.20
2019-02-05T06:07:23.340Z,-0.20
2019-02-05T06:09:53.769Z,-0.20
2019-02-05T06:12:24.017Z,-0.20
2019-02-05T06:14:54.344Z,-0.20
2019-02-05T06:17:24.694Z,-0.20
2019-02-05T06:19:55.194Z,-0.20
2019-02-05T06:22:25.556Z,-0.20
2019-02-05T06:24:55.838Z,-0.20
2019-02-05T06:27:26.072Z,-0.20
2019-02-05T06:29:56.388Z,-0.20
2019-02-05T06:32:26.646Z,-0.20
2019-02-05T06:34:58.774Z,-0.20
2019-02-05T06:37:34.651Z,-0.20
2019-02-05T06:40:06.621Z,-0.10
2019-02-05T06:42:37.130Z,-0.10
2019-02-05T06:45:09.256Z,-0.20
2019-02-05T06:47:40.124Z,-0.10
2019-02-05T06:50:11.562Z,-0.20
2019-02-05T06:52:41.834Z,-0.10
2019-02-05T06:55:12.652Z,-0.20
2019-02-05T06:57:43.082Z,-0.10
2019-02-05T07:00:19.720Z,-0.10
2019-02-05T07:02:53.168Z,-0.10
2019-02-05T07:05:23.211Z,-0.10
2019-02-05T07:07:54.878Z,-0.10
2019-02-05T07:10:25.324Z,-0.10
2019-02-05T07:12:55.642Z,-0.10
2019-02-05T07:15:26.982Z,-0.10
2019-02-05T07:17:57.805Z,-0.10
2019-02-05T07:20:28.096Z,-0.10
2019-02-05T07:22:58.692Z,0.00
2019-02-05T07:25:29.018Z,0.00
2019-02-05T07:27:59.520Z,0.00
2019-02-05T07:30:29.912Z,0.00
2019-02-05T07:33:00.475Z,0.00
2019-02-05T07:35:31.773Z,0.00
2019-02-05T07:38:02.371Z,0.10
2019-02-05T07:40:32.954Z,0.10
2019-02-05T07:43:03.895Z,0.10
2019-02-05T07:45:34.676Z,0.10
2019-02-05T07:48:06.212Z,0.10
2019-02-05T07:50:36.605Z,0.10
2019-02-05T07:53:07.408Z,0.10
2019-02-05T07:55:37.847Z,0.10
2019-02-05T07:58:08.081Z,0.10
2019-02-05T08:00:38.818Z,0.10
2019-02-05T08:03:09.485Z,0.10
2019-02-05T08:05:39.852Z,0.10
2019-02-05T08:08:10.720Z,0.20
2019-02-05T08:10:41.055Z,0.20
2019-02-05T08:13:11.598Z,0.20
2019-02-05T08:15:42.093Z,0.20
2019-02-05T08:18:12.769Z,0.20
2019-02-05T08:20:43.133Z,0.20
2019-02-05T08:23:13.411Z,0.30
2019-02-05T08:25:44.470Z,0.30
2019-02-05T08:28:14.882Z,0.30
2019-02-05T08:30:47.238Z,0.30
2019-02-05T08:33:17.551Z,0.30
2019-02-05T08:35:48.965Z,0.40
2019-02-05T08:38:19.515Z,0.40
2019-02-05T08:40:50.128Z,0.50
2019-02-05T08:43:20.594Z,0.50
2019-02-05T08:45:56.604Z,0.40
2019-02-05T08:48:26.702Z,0.40
2019-02-05T08:50:57.247Z,0.40
2019-02-05T08:53:27.921Z,0.50
2019-02-05T08:55:58.340Z,0.50
2019-02-05T08:58:31.205Z,0.60
2019-02-05T09:01:01.097Z,0.60
2019-02-05T09:03:31.956Z,0.60
2019-02-05T09:06:02.389Z,0.60
2019-02-05T09:08:33.352Z,0.60
2019-02-05T09:11:03.884Z,0.60
2019-02-05T09:13:34.287Z,0.60
2019-02-05T09:16:04.702Z,0.70
2019-02-05T09:18:35.676Z,0.70
2019-02-05T09:21:06.269Z,0.70
2019-02-05T09:23:37.308Z,0.70
2019-02-05T09:26:07.817Z,0.70
2019-02-05T09:28:38.314Z,0.70
2019-02-05T09:31:08.752Z,0.70
2019-02-05T09:33:39.375Z,0.70
2019-02-05T09:36:09.838Z,0.70
2019-02-05T09:38:40.533Z,0.70
2019-02-05T09:41:11.086Z,0.70
2019-02-05T09:43:42.719Z,0.70
2019-02-05T09:46:13.200Z,0.70
2019-02-05T09:48:43.720Z,0.70
2019-02-05T09:51:14.573Z,0.60
2019-02-05T09:53:45.472Z,0.60
2019-02-05T09:56:16.063Z,0.60
2019-02-05T09:58:46.712Z,0.60
2019-02-05T10:01:17.276Z,0.60
2019-02-05T10:03:47.852Z,0.70
2019-02-05T10:06:18.333Z,0.70
2019-02-05T10:08:49.337Z,0.70
2019-02-05T10:11:19.790Z,0.70
2019-02-05T10:13:50.324Z,0.60
2019-02-05T10:16:20.888Z,0.60
2019-02-05T10:18:51.299Z,0.60
2019-02-05T10:21:21.831Z,0.60
2019-02-05T10:23:52.397Z,0.60
2019-02-05T10:26:22.699Z,0.60
2019-02-05T10:28:53.251Z,0.70
2019-02-05T10:31:24.292Z,0.70
2019-02-05T10:33:55.487Z,0.80
2019-02-05T10:36:25.757Z,0.80
2019-02-05T10:38:55.878Z,0.90
2019-02-05T10:41:26.200Z,0.90
2019-02-05T10:43:56.490Z,1.00
2019-02-05T10:46:26.694Z,1.10
2019-02-05T10:48:56.977Z,1.10
2019-02-05T10:51:27.305Z,1.10
2019-02-05T10:53:57.529Z,1.10
2019-02-05T10:56:27.687Z,1.20
2019-02-05T10:58:57.921Z,1.30
2019-02-05T11:01:28.142Z,1.30
2019-02-05T11:03:59.237Z,1.50
2019-02-05T11:06:29.478Z,1.60
2019-02-05T11:08:59.670Z,1.70
2019-02-05T11:11:29.857Z,1.80
2019-02-05T11:14:00.059Z,1.90
2019-02-05T11:16:31.294Z,2.00
2019-02-05T11:19:01.513Z,2.00
2019-02-05T11:21:31.754Z,2.00
2019-02-05T11:24:01.918Z,2.00
2019-02-05T11:26:32.398Z,2.10
2019-02-05T11:29:02.586Z,2.00
2019-02-05T11:31:32.801Z,1.90
2019-02-05T11:34:03.377Z,1.90
2019-02-05T11:36:33.570Z,1.80
2019-02-05T11:39:05.367Z,1.80
2019-02-05T11:41:37.211Z,1.70
2019-02-05T11:44:07.573Z,1.70
2019-02-05T11:46:37.843Z,1.70
2019-02-05T11:49:08.108Z,1.70
2019-02-05T11:51:38.315Z,1.70
2019-02-05T11:54:08.603Z,1.70
2019-02-05T11:56:38.757Z,1.70
2019-02-05T11:59:09.009Z,1.70
2019-02-05T12:01:40.317Z,1.70
2019-02-05T12:04:10.616Z,1.70
2019-02-05T12:06:40.870Z,1.70
2019-02-05T12:09:23.186Z,1.80
2019-02-05T12:11:53.527Z,1.80
2019-02-05T12:14:23.815Z,1.80
2019-02-05T12:16:55.203Z,1.80
2019-02-05T12:19:26.411Z,1.80
2019-02-05T12:21:56.794Z,1.80
2019-02-05T12:24:26.933Z,1.90
2019-02-05T12:26:57.267Z,1.90
2019-02-05T12:29:27.387Z,1.80
2019-02-05T12:31:57.697Z,1.80
2019-02-05T12:34:28.941Z,1.80
2019-02-05T12:36:59.476Z,1.80
2019-02-05T12:39:29.769Z,1.80
2019-02-05T12:41:59.974Z,1.80
2019-02-05T12:44:30.100Z,1.80
2019-02-05T12:47:00.498Z,1.80
2019-02-05T12:49:30.851Z,1.80
2019-02-05T12:52:01.069Z,1.80
2019-02-05T12:54:31.331Z,1.80
2019-02-05T12:57:01.948Z,1.80
2019-02-05T12:59:32.131Z,1.80
2019-02-05T13:02:02.246Z,1.80
2019-02-05T13:04:32.377Z,1.70
2019-02-05T13:07:02.465Z,1.70
2019-02-05T13:09:32.735Z,1.70
2019-02-05T13:12:03.129Z,1.80
2019-02-05T13:14:33.329Z,1.90
2019-02-05T13:17:03.526Z,1.90
2019-02-05T13:19:34.287Z,2.00
2019-02-05T13:22:04.593Z,2.10
2019-02-05T13:24:34.880Z,2.20
2019-02-05T13:27:05.380Z,2.40
2019-02-05T13:29:35.585Z,2.40
2019-02-05T13:32:07.303Z,2.40
2019-02-05T13:34:37.590Z,2.40
2019-02-05T13:37:07.800Z,2.50
2019-02-05T13:39:38.015Z,2.40
2019-02-05T13:42:08.202Z,2.40
2019-02-05T13:44:38.565Z,2.40
2019-02-05T13:47:08.716Z,2.40
2019-02-05T13:49:38.966Z,2.40
2019-02-05T13:52:09.274Z,2.40
2019-02-05T13:54:39.514Z,2.30
2019-02-05T13:57:09.754Z,2.30
2019-02-05T13:59:40.434Z,2.20
2019-02-05T14:02:10.511Z,2.20
2019-02-05T14:04:40.860Z,2.10
2019-02-05T14:07:11.093Z,2.10
2019-02-05T14:09:41.324Z,2.00
2019-02-05T14:12:11.594Z,2.00
2019-02-05T14:14:42.019Z,2.00
2019-02-05T14:17:12.246Z,2.00
2019-02-05T14:19:42.287Z,2.00
2019-02-05T14:22:12.449Z,2.00
2019-02-05T14:24:42.685Z,2.00
2019-02-05T14:27:12.717Z,1.90
2019-02-05T14:29:42.873Z,1.90
2019-02-05T14:32:13.003Z,2.00
2019-02-05T14:34:43.247Z,1.90
2019-02-05T14:37:13.506Z,1.90
2019-02-05T14:39:43.730Z,1.90
2019-02-05T14:42:13.840Z,2.00
2019-02-05T14:44:44.046Z,2.00
2019-02-05T14:47:14.248Z,2.00
2019-02-05T14:49:44.483Z,2.00
2019-02-05T14:52:14.737Z,1.90
2019-02-05T14:54:46.068Z,1.90
2019-02-05T14:57:16.643Z,1.80
2019-02-05T14:59:46.901Z,1.80
2019-02-05T15:02:17.015Z,1.80
2019-02-05T15:04:47.264Z,1.80
2019-02-05T15:07:17.466Z,1.70
2019-02-05T15:09:48.011Z,1.70
2019-02-05T15:12:18.087Z,1.60
2019-02-05T15:14:48.209Z,1.60
2019-02-05T15:17:18.582Z,1.70
2019-02-05T15:19:48.787Z,1.60
2019-02-05T15:22:19.057Z,1.60
2019-02-05T15:24:49.190Z,1.60
2019-02-05T15:27:19.401Z,1.50
2019-02-05T15:29:49.453Z,1.50
2019-02-05T15:32:38.670Z,1.40
2019-02-05T15:35:09.187Z,1.40
2019-02-05T15:37:39.417Z,1.30
2019-02-05T15:40:10.806Z,1.20
2019-02-05T15:42:42.191Z,1.20
2019-02-05T15:45:13.829Z,1.20
2019-02-05T15:47:44.267Z,1.20
2019-02-05T15:50:14.697Z,1.10
2019-02-05T15:52:44.961Z,1.10
2019-02-05T15:55:15.449Z,1.00
2019-02-05T15:57:45.706Z,1.00
2019-02-05T16:00:17.071Z,0.90
2019-02-05T16:02:47.306Z,0.90
2019-02-05T16:05:17.451Z,0.90
2019-02-05T16:07:47.834Z,0.80
2019-02-05T16:10:18.103Z,0.80
2019-02-05T16:12:48.318Z,0.80
2019-02-05T16:15:18.890Z,0.90
2019-02-05T16:17:49.393Z,0.90
2019-02-05T16:20:19.842Z,0.90
2019-02-05T16:22:50.686Z,1.00
2019-02-05T16:25:20.881Z,1.00
2019-02-05T16:27:51.148Z,1.00
2019-02-05T16:30:35.202Z,1.00
2019-02-05T16:33:06.573Z,1.00
2019-02-05T16:35:36.926Z,1.00
2019-02-05T16:38:07.171Z,1.00
2019-02-05T16:40:37.856Z,1.00
2019-02-05T16:43:08.161Z,1.00
2019-02-05T16:45:38.457Z,1.00
2019-02-05T16:48:08.886Z,1.00
2019-02-05T16:50:41.423Z,1.10
2019-02-05T16:53:12.057Z,1.10
2019-02-05T16:55:42.266Z,1.10
2019-02-05T16:58:12.354Z,1.00
2019-02-05T17:00:42.458Z,1.10
2019-02-05T17:03:12.594Z,1.00
2019-02-05T17:05:43.249Z,1.00
2019-02-05T17:08:14.911Z,1.10
2019-02-05T17:10:45.053Z,1.00
2019-02-05T17:13:15.282Z,1.00
2019-02-05T17:15:45.466Z,1.00
2019-02-05T17:18:23.300Z,1.00
2019-02-05T17:20:47.697Z,1.00
2019-02-05T17:23:21.993Z,1.00
2019-02-05T17:25:52.283Z,1.00
2019-02-05T17:28:22.738Z,1.00
2019-02-05T17:30:52.928Z,1.00
2019-02-05T17:33:23.164Z,1.00
2019-02-05T17:35:53.429Z,1.00
2019-02-05T17:38:25.631Z,1.00
2019-02-05T17:40:55.906Z,1.00
2019-02-05T17:43:26.371Z,1.00
2019-02-05T17:45:56.550Z,1.00
2019-02-05T17:48:29.507Z,1.00
2019-02-05T17:50:59.626Z,0.90
2019-02-05T17:53:29.878Z,0.90
2019-02-05T17:56:00.126Z,0.90
2019-02-05T17:58:30.395Z,0.90
2019-02-05T18:01:19.598Z,0.90
2019-02-05T18:03:49.762Z,0.90
2019-02-05T18:06:20.218Z,0.80
2019-02-05T18:08:50.533Z,0.70
2019-02-05T18:11:20.775Z,0.70
2019-02-05T18:13:50.976Z,0.70
2019-02-05T18:16:21.535Z,0.60
2019-02-05T18:18:51.717Z,0.60
2019-02-05T18:21:21.850Z,0.50
2019-02-05T18:23:53.230Z,0.50
2019-02-05T18:26:23.540Z,0.50
2019-02-05T18:28:53.903Z,0.50
2019-02-05T18:31:24.272Z,0.50
2019-02-05T18:33:54.530Z,0.40
2019-02-05T18:36:25.804Z,0.40
2019-02-05T18:38:56.665Z,0.40
2019-02-05T18:41:26.842Z,0.40
2019-02-05T18:43:57.141Z,0.40
2019-02-05T18:46:27.417Z,0.40
2019-02-05T18:49:04.612Z,0.40
2019-02-05T18:51:29.525Z,0.30
2019-02-05T18:53:59.805Z,0.30
2019-02-05T18:56:30.009Z,0.30
2019-02-05T18:59:00.393Z,0.30
2019-02-05T19:01:30.614Z,0.30
2019-02-05T19:04:01.067Z,0.20
2019-02-05T19:06:31.422Z,0.20
2019-02-05T19:09:01.627Z,0.20
2019-02-05T19:11:33.443Z,0.20
2019-02-05T19:14:06.072Z,0.20
2019-02-05T19:16:36.363Z,0.20
2019-02-05T19:19:14.692Z,0.20
2019-02-05T19:21:38.557Z,0.20
2019-02-05T19:24:19.331Z,0.20
2019-02-05T19:26:52.150Z,0.20
2019-02-05T19:29:22.366Z,0.20
2019-02-05T19:31:55.003Z,0.20
2019-02-05T19:34:25.135Z,0.20
2019-02-05T19:36:55.370Z,0.20
2019-02-05T19:39:25.936Z,0.10
2019-02-05T19:41:56.193Z,0.20
2019-02-05T19:44:26.323Z,0.20
2019-02-05T19:47:15.576Z,0.20
2019-02-05T19:49:50.198Z,0.20
2019-02-05T19:52:20.579Z,0.20
2019-02-05T19:54:50.897Z,0.20
2019-02-05T19:57:21.482Z,0.20
2019-02-05T19:59:52.150Z,0.20
2019-02-05T20:02:22.498Z,0.20
2019-02-05T20:04:52.734Z,0.20
2019-02-05T20:07:22.935Z,0.20
2019-02-05T20:09:53.148Z,0.20
2019-02-05T20:12:23.409Z,0.20
2019-02-05T20:14:53.753Z,0.20
2019-02-05T20:17:23.906Z,0.20
2019-02-05T20:19:54.283Z,0.20
2019-02-05T20:22:24.655Z,0.20
2019-02-05T20:24:55.825Z,0.20
2019-02-05T20:27:26.524Z,0.20
2019-02-05T20:29:56.987Z,0.20
2019-02-05T20:32:28.111Z,0.20
2019-02-05T20:34:58.615Z,0.20
2019-02-05T20:37:28.869Z,0.20
2019-02-05T20:39:59.134Z,0.20
2019-02-05T20:42:29.895Z,0.20
2019-02-05T20:45:00.563Z,0.20
2019-02-05T20:47:30.859Z,0.20
2019-02-05T20:50:01.476Z,0.20
2019-02-05T20:52:31.846Z,0.20
2019-02-05T20:55:02.322Z,0.20
2019-02-05T20:57:32.971Z,0.20
2019-02-05T21:00:03.351Z,0.20
2019-02-05T21:02:33.992Z,0.20
2019-02-05T21:05:05.272Z,0.20
2019-02-05T21:07:35.470Z,0.20
2019-02-05T21:10:06.882Z,0.20
2019-02-05T21:12:37.468Z,0.20
2019-02-05T21:15:09.295Z,0.20
2019-02-05T21:17:39.637Z,0.20
2019-02-05T21:20:11.943Z,0.20
2019-02-05T21:22:42.058Z,0.20
2019-02-05T21:25:14.036Z,0.20
2019-02-05T21:27:44.309Z,0.20
2019-02-05T21:30:17.052Z,0.20
2019-02-05T21:32:48.038Z,0.30
2019-02-05T21:35:18.501Z,0.30
2019-02-05T21:37:49.591Z,0.30
2019-02-05T21:40:21.623Z,0.30
2019-02-05T21:42:52.043Z,0.30
2019-02-05T21:45:23.396Z,0.30
2019-02-05T21:47:53.618Z,0.30
2019-02-05T21:50:23.971Z,0.30
2019-02-05T21:52:55.273Z,0.30
2019-02-05T21:55:25.521Z,0.30
2019-02-05T21:57:55.853Z,0.30
2019-02-05T22:00:28.091Z,0.30
2019-02-05T22:02:58.592Z,0.30
2019-02-05T22:05:29.127Z,0.30
2019-02-05T22:07:59.502Z,0.30
2019-02-05T22:10:29.852Z,0.30
2019-02-05T22:12:59.985Z,0.30
2019-02-05T22:15:30.571Z,0.30
2019-02-05T22:18:00.818Z,0.30
2019-02-05T22:20:31.203Z,0.30
2019-02-05T22:23:01.514Z,0.30
2019-02-05T22:25:32.935Z,0.30
2019-02-05T22:28:03.175Z,0.30
2019-02-05T22:30:34.187Z,0.40
2019-02-05T22:33:05.172Z,0.40
2019-02-05T22:35:35.403Z,0.40
2019-02-05T22:38:05.917Z,0.40
2019-02-05T22:40:36.190Z,0.40
2019-02-05T22:43:06.687Z,0.40
2019-02-05T22:45:36.914Z,0.40
2019-02-05T22:48:07.598Z,0.40
2019-02-05T22:50:37.859Z,0.50
2019-02-05T22:53:08.137Z,0.50
2019-02-05T22:55:38.449Z,0.50
2019-02-05T22:58:08.721Z,0.50
2019-02-05T23:01:10.726Z,0.50
2019-02-05T23:04:04.534Z,0.50
2019-02-05T23:07:19.422Z,0.50
2019-02-05T23:10:25.154Z,0.50
2019-02-05T23:12:58.990Z,0.50
2019-02-05T23:15:29.554Z,0.50
2019-02-05T23:17:59.738Z,0.50
2019-02-05T23:20:30.244Z,0.50
2019-02-05T23:23:00.691Z,0.50
2019-02-05T23:25:30.847Z,0.50
2019-02-05T23:28:01.010Z,0.50
2019-02-05T23:30:31.239Z,0.50
2019-02-05T23:33:01.546Z,0.50
2019-02-05T23:35:32.635Z,0.50
2019-02-05T23:38:03.262Z,0.60
2019-02-05T23:40:34.595Z,0.60
2019-02-05T23:43:05.233Z,0.60
2019-02-05T23:45:35.406Z,0.60
2019-02-05T23:48:06.119Z,0.60
2019-02-05T23:50:36.342Z,0.60
2019-02-05T23:53:06.685Z,0.60
2019-02-05T23:55:37.031Z,0.60
2019-02-05T23:58:07.282Z,0.60
