createdAt,value
2022-12-01T00:01:42.639Z,127.90
2022-12-01T00:04:31.538Z,132.77
2022-12-01T00:07:20.498Z,131.55
2022-12-01T00:10:33.478Z,131.93
2022-12-01T00:13:22.485Z,131.07
2022-12-01T00:16:11.479Z,130.50
2022-12-01T00:19:01.538Z,133.05
2022-12-01T00:21:43.912Z,135.88
2022-12-01T00:24:33.493Z,136.05
2022-12-01T00:27:15.872Z,135.10
2022-12-01T00:30:04.580Z,136.07
2022-12-01T00:32:53.591Z,135.52
2022-12-01T00:35:35.753Z,133.85
2022-12-01T00:38:24.474Z,136.75
2022-12-01T00:41:13.861Z,137.38
2022-12-01T00:43:55.608Z,139.73
2022-12-01T00:46:37.824Z,138.77
2022-12-01T00:49:28.584Z,137.07
2022-12-01T00:52:16.818Z,135.25
2022-12-01T00:54:59.637Z,135.18
2022-12-01T00:57:47.880Z,138.27
2022-12-01T01:00:30.555Z,134.02
2022-12-01T01:03:19.854Z,135.32
2022-12-01T01:06:02.524Z,132.20
2022-12-01T01:08:51.826Z,136.68
2022-12-01T01:11:40.576Z,136.27
2022-12-01T01:14:30.537Z,136.55
2022-12-01T01:17:12.689Z,135.68
2022-12-01T01:20:01.457Z,136.20
2022-12-01T01:22:43.690Z,136.95
2022-12-01T01:25:32.516Z,138.75
2022-12-01T01:28:14.773Z,136.30
2022-12-01T01:31:04.612Z,136.67
2022-12-01T01:33:53.576Z,136.75
2022-12-01T01:36:36.067Z,136.65
2022-12-01T01:39:24.570Z,135.88
2022-12-01T01:42:13.546Z,135.73
2022-12-01T01:45:06.475Z,138.20
2022-12-01T01:47:49.860Z,142.30
2022-12-01T01:50:38.555Z,142.13
2022-12-01T01:53:29.546Z,136.43
2022-12-01T01:56:18.566Z,136.57
2022-12-01T01:59:00.926Z,138.15
2022-12-01T02:01:49.663Z,134.32
2022-12-01T02:04:32.849Z,136.75
2022-12-01T02:07:24.574Z,135.38
2022-12-01T02:10:22.509Z,136.23
2022-12-01T02:13:14.573Z,134.82
2022-12-01T02:16:16.493Z,135.68
2022-12-01T02:19:37.571Z,133.82
2022-12-01T02:22:53.900Z,136.32
2022-12-01T02:25:58.539Z,134.40
2022-12-01T02:32:25.820Z,131.88
2022-12-01T02:35:25.557Z,139.25
2022-12-01T02:38:38.842Z,141.25
2022-12-01T02:41:27.514Z,138.55
2022-12-01T02:44:31.833Z,142.43
2022-12-01T02:50:29.836Z,135.15
2022-12-01T02:53:14.461Z,136.13
2022-12-01T02:56:00.078Z,142.10
2022-12-01T02:58:48.432Z,142.10
2022-12-01T03:01:53.546Z,141.93
2022-12-01T03:05:18.436Z,143.68
2022-12-01T03:08:14.396Z,148.95
2022-12-01T03:11:14.609Z,144.70
2022-12-01T03:14:25.764Z,147.73
2022-12-01T03:17:16.479Z,150.48
2022-12-01T03:20:16.556Z,150.05
2022-12-01T03:23:04.963Z,148.48
2022-12-01T03:25:57.624Z,143.80
2022-12-01T03:28:49.769Z,154.07
2022-12-01T03:31:43.584Z,144.23
2022-12-01T03:34:53.879Z,148.43
2022-12-01T03:37:55.485Z,147.60
2022-12-01T03:40:41.810Z,144.32
2022-12-01T03:43:36.519Z,143.25
2022-12-01T03:46:52.922Z,137.95
2022-12-01T03:49:42.545Z,132.82
2022-12-01T03:52:45.849Z,131.98
2022-12-01T03:55:39.035Z,124.93
2022-12-01T03:58:36.495Z,126.95
2022-12-01T04:01:18.949Z,124.55
2022-12-01T04:04:07.551Z,124.15
2022-12-01T04:07:04.485Z,125.40
2022-12-01T04:09:46.962Z,126.97
2022-12-01T04:12:40.470Z,133.02
2022-12-01T04:15:29.843Z,136.75
2022-12-01T04:18:12.504Z,135.90
2022-12-01T04:20:54.720Z,138.95
2022-12-01T04:24:02.565Z,140.32
2022-12-01T04:26:47.047Z,139.18
2022-12-01T04:29:35.480Z,137.23
2022-12-01T04:32:24.539Z,135.27
2022-12-01T04:35:07.645Z,137.45
2022-12-01T04:37:56.551Z,132.75
2022-12-01T04:40:38.765Z,125.97
2022-12-01T04:43:27.566Z,117.10
2022-12-01T04:46:09.883Z,110.43
2022-12-01T04:48:58.514Z,110.50
2022-12-01T04:51:40.946Z,109.13
2022-12-01T04:54:30.913Z,105.20
2022-12-01T04:57:12.848Z,101.60
2022-12-01T05:00:01.495Z,101.78
2022-12-01T05:02:44.766Z,99.13
2022-12-01T05:05:33.540Z,105.05
2022-12-01T05:08:22.470Z,98.22
2022-12-01T05:11:19.401Z,97.15
2022-12-01T05:14:08.566Z,95.72
2022-12-01T05:16:50.891Z,83.65
2022-12-01T05:19:51.724Z,82.22
2022-12-01T05:23:03.688Z,71.28
2022-12-01T05:25:42.410Z,60.47
2022-12-01T05:28:27.843Z,54.67
2022-12-01T05:31:16.499Z,55.97
2022-12-01T05:34:05.431Z,51.28
2022-12-01T05:36:47.892Z,48.42
2022-12-01T05:39:36.402Z,48.95
2022-12-01T05:42:25.491Z,44.92
2022-12-01T05:45:15.440Z,45.38
2022-12-01T05:48:04.531Z,47.55
2022-12-01T05:50:54.032Z,46.63
2022-12-01T05:53:35.574Z,45.63
2022-12-01T05:56:24.501Z,47.65
2022-12-01T05:59:06.939Z,47.85
2022-12-01T06:01:56.437Z,48.30
2022-12-01T06:04:45.530Z,47.80
2022-12-01T06:07:27.688Z,51.97
2022-12-01T06:10:17.561Z,55.28
2022-12-01T06:13:12.415Z,53.50
2022-12-01T06:16:08.494Z,56.10
2022-12-01T06:18:50.765Z,57.50
2022-12-01T06:21:39.410Z,62.78
2022-12-01T06:24:21.846Z,62.05
2022-12-01T06:27:10.463Z,66.93
2022-12-01T06:29:53.166Z,67.18
2022-12-01T06:32:42.570Z,69.15
2022-12-01T06:35:24.869Z,68.75
2022-12-01T06:38:13.472Z,66.18
2022-12-01T06:40:55.932Z,62.63
2022-12-01T06:43:45.495Z,63.80
2022-12-01T06:46:35.585Z,62.03
2022-12-01T06:49:17.727Z,61.25
2022-12-01T06:52:06.542Z,62.30
2022-12-01T06:54:48.682Z,60.45
2022-12-01T06:57:37.542Z,54.13
2022-12-01T07:00:26.563Z,52.05
2022-12-01T07:03:15.479Z,52.28
2022-12-01T07:06:02.426Z,51.88
2022-12-01T07:08:51.488Z,53.40
2022-12-01T07:11:46.353Z,52.03
2022-12-01T07:14:35.541Z,56.40
2022-12-01T07:17:17.800Z,55.83
2022-12-01T07:20:06.502Z,55.65
2022-12-01T07:22:48.817Z,55.88
2022-12-01T07:25:37.404Z,52.22
2022-12-01T07:28:26.430Z,54.58
2022-12-01T07:31:21.558Z,57.17
2022-12-01T07:34:03.760Z,55.97
2022-12-01T07:36:52.444Z,53.15
2022-12-01T07:39:34.798Z,53.28
2022-12-01T07:42:23.524Z,52.20
2022-12-01T07:45:12.422Z,50.15
2022-12-01T07:48:02.479Z,47.72
2022-12-01T07:50:44.843Z,44.38
2022-12-01T07:53:33.446Z,45.85
2022-12-01T07:56:15.898Z,46.20
2022-12-01T07:59:04.419Z,47.03
2022-12-01T08:01:53.434Z,52.35
2022-12-01T08:04:42.898Z,49.10
2022-12-01T08:07:29.571Z,48.30
2022-12-01T08:10:18.547Z,47.17
2022-12-01T08:13:09.855Z,44.60
2022-12-01T08:15:55.499Z,43.65
2022-12-01T08:18:46.023Z,40.67
2022-12-01T08:21:30.514Z,39.58
2022-12-01T08:24:19.795Z,34.95
2022-12-01T08:27:01.482Z,35.00
2022-12-01T08:29:43.689Z,32.35
2022-12-01T08:32:32.481Z,33.55
2022-12-01T08:35:14.806Z,31.50
2022-12-01T08:38:05.575Z,30.27
2022-12-01T08:40:53.744Z,29.45
2022-12-01T08:46:45.844Z,26.85
2022-12-01T08:49:28.426Z,26.77
2022-12-01T08:52:10.651Z,28.42
2022-12-01T08:54:59.391Z,26.83
2022-12-01T08:57:41.754Z,26.77
2022-12-01T09:00:31.481Z,26.30
2022-12-01T09:03:20.699Z,26.20
2022-12-01T09:06:02.834Z,27.17
2022-12-01T09:08:52.499Z,27.25
2022-12-01T09:11:42.533Z,26.10
2022-12-01T09:14:31.465Z,25.70
2022-12-01T09:17:22.383Z,26.08
2022-12-01T09:20:11.396Z,26.77
2022-12-01T09:22:53.847Z,27.92
2022-12-01T09:25:42.562Z,26.58
2022-12-01T09:28:25.802Z,27.73
2022-12-01T09:31:19.565Z,29.67
2022-12-01T09:34:11.908Z,29.48
2022-12-01T09:37:06.499Z,27.73
2022-12-01T09:39:49.191Z,24.88
2022-12-01T09:42:38.448Z,24.95
2022-12-01T09:45:33.875Z,22.75
2022-12-01T09:48:50.478Z,24.10
2022-12-01T09:51:44.395Z,23.80
2022-12-01T09:54:33.480Z,23.98
2022-12-01T09:57:40.646Z,27.88
2022-12-01T10:00:28.849Z,25.85
2022-12-01T10:03:40.509Z,23.58
2022-12-01T10:06:31.868Z,21.55
2022-12-01T10:09:29.454Z,22.70
2022-12-01T10:12:37.417Z,23.75
2022-12-01T10:15:36.381Z,22.00
2022-12-01T10:18:31.462Z,25.15
2022-12-01T10:21:47.427Z,25.73
2022-12-01T10:24:42.512Z,25.83
2022-12-01T10:27:30.302Z,26.63
2022-12-01T10:30:21.515Z,26.77
2022-12-01T10:33:25.935Z,28.83
2022-12-01T10:36:08.536Z,28.45
2022-12-01T10:38:57.443Z,31.75
2022-12-01T10:42:43.397Z,29.40
2022-12-01T10:45:29.910Z,30.63
2022-12-01T10:48:30.565Z,29.95
2022-12-01T10:51:18.686Z,31.15
2022-12-01T10:54:47.396Z,31.85
2022-12-01T10:57:38.873Z,30.80
2022-12-01T11:03:42.879Z,34.60
2022-12-01T11:06:30.484Z,32.13
2022-12-01T11:09:28.453Z,32.72
2022-12-01T11:12:30.493Z,33.05
2022-12-01T11:15:30.494Z,32.65
2022-12-01T11:18:34.424Z,32.70
2022-12-01T11:21:28.059Z,33.58
2022-12-01T11:24:16.392Z,33.67
2022-12-01T11:27:00.561Z,35.28
2022-12-01T11:29:54.494Z,35.10
2022-12-01T11:32:47.758Z,36.30
2022-12-01T11:35:32.423Z,34.53
2022-12-01T11:38:30.605Z,35.13
2022-12-01T11:41:12.812Z,37.25
2022-12-01T11:44:02.059Z,35.90
2022-12-01T11:46:55.860Z,36.38
2022-12-01T11:50:05.463Z,36.42
2022-12-01T11:52:56.732Z,38.15
2022-12-01T11:55:45.508Z,37.70
2022-12-01T11:58:27.826Z,37.42
2022-12-01T12:01:34.464Z,37.40
2022-12-01T12:04:33.196Z,36.72
2022-12-01T12:07:34.914Z,37.78
2022-12-01T12:10:31.193Z,36.47
2022-12-01T12:13:31.381Z,39.45
2022-12-01T12:16:48.771Z,38.30
2022-12-01T12:20:07.287Z,40.33
2022-12-01T12:23:19.876Z,39.17
2022-12-01T12:26:16.415Z,39.58
2022-12-01T12:29:23.427Z,41.90
2022-12-01T12:32:18.826Z,44.22
2022-12-01T12:35:22.411Z,48.70
2022-12-01T12:38:20.470Z,45.70
2022-12-01T12:41:55.464Z,51.63
2022-12-01T12:48:15.456Z,53.08
2022-12-01T12:51:28.394Z,54.97
2022-12-01T12:54:41.775Z,55.83
2022-12-01T12:57:44.534Z,54.08
2022-12-01T13:00:31.775Z,53.40
2022-12-01T13:03:46.484Z,53.22
2022-12-01T13:07:00.521Z,52.65
2022-12-01T13:09:49.568Z,51.97
2022-12-01T13:12:47.511Z,54.08
2022-12-01T13:15:44.537Z,55.80
2022-12-01T13:18:35.825Z,58.38
2022-12-01T13:21:31.470Z,58.88
2022-12-01T13:24:23.536Z,80.45
2022-12-01T13:27:26.415Z,108.50
2022-12-01T13:30:20.458Z,100.50
2022-12-01T13:33:16.441Z,122.22
2022-12-01T13:36:22.984Z,128.57
2022-12-01T13:39:17.502Z,124.13
2022-12-01T13:42:26.433Z,128.80
2022-12-01T13:45:15.933Z,140.60
2022-12-01T13:48:08.558Z,129.27
2022-12-01T13:50:51.259Z,117.47
2022-12-01T13:53:43.508Z,119.13
2022-12-01T13:56:36.090Z,112.80
2022-12-01T13:59:47.658Z,114.18
2022-12-01T14:02:29.878Z,105.90
2022-12-01T14:05:33.443Z,105.07
2022-12-01T14:11:29.487Z,115.28
2022-12-01T14:14:26.370Z,118.28
2022-12-01T14:17:10.426Z,113.70
2022-12-01T14:20:00.748Z,104.00
2022-12-01T14:22:47.442Z,88.47
2022-12-01T14:25:31.851Z,82.10
2022-12-01T14:28:30.505Z,84.50
2022-12-01T14:31:13.212Z,85.53
2022-12-01T14:34:28.380Z,100.85
2022-12-01T14:37:20.260Z,97.93
2022-12-01T14:40:18.488Z,100.40
2022-12-01T14:43:20.983Z,102.32
2022-12-01T14:46:19.511Z,108.25
2022-12-01T14:49:04.030Z,109.10
2022-12-01T14:51:56.478Z,116.82
2022-12-01T14:54:54.843Z,109.57
2022-12-01T14:57:45.402Z,103.20
2022-12-01T15:00:34.791Z,105.80
2022-12-01T15:03:21.408Z,104.15
2022-12-01T15:06:16.575Z,105.00
2022-12-01T15:09:35.620Z,97.80
2022-12-01T15:12:41.549Z,95.75
2022-12-01T15:15:33.792Z,90.45
2022-12-01T15:18:35.409Z,89.80
2022-12-01T15:21:32.465Z,89.47
2022-12-01T15:24:38.399Z,86.72
2022-12-01T15:27:39.748Z,86.25
2022-12-01T15:30:23.410Z,85.40
2022-12-01T15:33:13.767Z,83.85
2022-12-01T15:35:57.436Z,79.93
2022-12-01T15:38:50.444Z,80.22
2022-12-01T15:41:39.477Z,80.50
2022-12-01T15:44:30.511Z,77.40
2022-12-01T15:47:48.442Z,77.15
2022-12-01T15:50:48.397Z,77.25
2022-12-01T15:53:47.459Z,74.88
2022-12-01T15:56:39.732Z,72.55
2022-12-01T15:59:21.433Z,70.43
2022-12-01T16:02:31.408Z,74.82
2022-12-01T16:05:48.555Z,70.97
2022-12-01T16:08:30.994Z,69.55
2022-12-01T16:11:31.504Z,71.10
2022-12-01T16:14:34.385Z,73.03
2022-12-01T16:17:24.465Z,72.78
2022-12-01T16:20:32.379Z,75.18
2022-12-01T16:23:30.339Z,73.03
2022-12-01T16:26:12.863Z,74.10
2022-12-01T16:29:02.385Z,77.47
2022-12-01T16:32:19.760Z,75.72
2022-12-01T16:34:54.479Z,76.63
2022-12-01T16:37:43.438Z,76.25
2022-12-01T16:40:26.832Z,79.18
2022-12-01T16:43:24.639Z,82.93
2022-12-01T16:46:09.842Z,76.85
2022-12-01T16:48:58.445Z,78.30
2022-12-01T16:51:55.294Z,76.85
2022-12-01T16:54:45.457Z,80.28
2022-12-01T16:57:27.725Z,79.10
2022-12-01T17:00:17.530Z,78.57
2022-12-01T17:02:59.842Z,81.38
2022-12-01T17:05:48.491Z,79.15
2022-12-01T17:08:31.765Z,77.95
2022-12-01T17:11:20.367Z,75.47
2022-12-01T17:14:09.696Z,80.57
2022-12-01T17:16:52.444Z,79.95
2022-12-01T17:19:34.641Z,81.57
2022-12-01T17:22:23.460Z,80.13
2022-12-01T17:25:12.836Z,80.05
2022-12-01T17:27:55.400Z,80.60
2022-12-01T17:30:45.312Z,79.83
2022-12-01T17:33:28.463Z,81.82
2022-12-01T17:36:20.715Z,80.93
2022-12-01T17:39:03.834Z,82.38
2022-12-01T17:41:51.745Z,81.97
2022-12-01T17:44:33.428Z,79.93
2022-12-01T17:47:23.123Z,85.75
2022-12-01T17:50:05.477Z,87.88
2022-12-01T17:52:54.738Z,86.70
2022-12-01T17:55:37.447Z,87.80
2022-12-01T17:58:25.739Z,92.53
2022-12-01T18:01:07.417Z,88.78
2022-12-01T18:03:57.493Z,90.68
2022-12-01T18:06:39.720Z,92.88
2022-12-01T18:09:28.473Z,90.60
2022-12-01T18:12:17.372Z,86.35
2022-12-01T18:15:12.398Z,88.03
2022-12-01T18:18:01.327Z,84.18
2022-12-01T18:20:58.456Z,89.78
2022-12-01T18:23:47.471Z,91.03
2022-12-01T18:26:30.748Z,90.95
2022-12-01T18:29:33.378Z,91.15
2022-12-01T18:32:22.413Z,92.80
2022-12-01T18:35:11.913Z,96.93
2022-12-01T18:37:54.500Z,96.35
2022-12-01T18:40:46.902Z,97.57
2022-12-01T18:43:28.768Z,98.35
2022-12-01T18:46:11.796Z,96.88
2022-12-01T18:49:10.484Z,94.20
2022-12-01T18:52:01.381Z,95.32
2022-12-01T18:54:45.539Z,94.57
2022-12-01T18:57:27.861Z,91.88
2022-12-01T19:00:17.464Z,92.53
2022-12-01T19:02:59.928Z,93.93
2022-12-01T19:05:53.343Z,93.65
2022-12-01T19:08:42.838Z,105.18
2022-12-01T19:11:26.395Z,105.88
2022-12-01T19:14:24.463Z,106.82
2022-12-01T19:17:06.666Z,102.13
2022-12-01T19:19:55.423Z,99.40
2022-12-01T19:22:37.682Z,98.85
2022-12-01T19:25:27.380Z,97.55
2022-12-01T19:28:17.466Z,96.60
2022-12-01T19:30:59.988Z,99.78
2022-12-01T19:33:49.483Z,99.75
2022-12-01T19:36:34.743Z,101.57
2022-12-01T19:39:23.448Z,97.10
2022-12-01T19:42:06.899Z,98.03
2022-12-01T19:44:55.457Z,102.78
2022-12-01T19:47:41.768Z,103.65
2022-12-01T19:50:30.398Z,101.82
2022-12-01T19:53:12.750Z,99.00
2022-12-01T19:56:01.387Z,98.53
2022-12-01T19:58:43.755Z,100.35
2022-12-01T20:01:33.530Z,101.60
2022-12-01T20:04:16.775Z,102.65
2022-12-01T20:07:05.479Z,102.05
2022-12-01T20:09:50.057Z,102.43
2022-12-01T20:12:39.665Z,101.80
2022-12-01T20:15:22.814Z,101.95
2022-12-01T20:18:11.369Z,102.60
2022-12-01T20:20:53.673Z,105.05
2022-12-01T20:23:43.394Z,101.38
2022-12-01T20:26:34.382Z,102.70
2022-12-01T20:29:29.315Z,102.03
2022-12-01T20:32:23.300Z,102.80
2022-12-01T20:38:01.323Z,99.57
2022-12-01T20:40:50.440Z,104.25
2022-12-01T20:43:39.432Z,101.28
2022-12-01T20:46:21.629Z,99.18
2022-12-01T20:49:10.496Z,97.88
2022-12-01T20:51:58.669Z,100.50
2022-12-01T20:54:41.418Z,98.18
2022-12-01T20:57:30.721Z,100.87
2022-12-01T21:00:16.615Z,95.35
2022-12-01T21:03:05.387Z,97.40
2022-12-01T21:05:51.712Z,96.13
2022-12-01T21:08:40.380Z,101.00
2022-12-01T21:11:56.147Z,97.75
2022-12-01T21:14:47.421Z,100.82
2022-12-01T21:17:49.661Z,99.53
2022-12-01T21:20:47.446Z,101.88
2022-12-01T21:23:29.826Z,101.97
2022-12-01T21:26:26.422Z,103.47
2022-12-01T21:29:26.048Z,101.68
2022-12-01T21:32:25.400Z,102.95
2022-12-01T21:35:32.722Z,100.82
2022-12-01T21:38:22.480Z,102.30
2022-12-01T21:41:04.715Z,101.68
2022-12-01T21:43:53.383Z,103.10
2022-12-01T21:46:36.311Z,101.47
2022-12-01T21:49:29.291Z,104.63
2022-12-01T21:52:19.651Z,103.55
2022-12-01T21:55:31.417Z,104.35
2022-12-01T21:58:50.399Z,103.75
2022-12-01T22:01:34.243Z,101.68
2022-12-01T22:04:45.882Z,104.32
2022-12-01T22:07:35.732Z,102.88
2022-12-01T22:10:56.465Z,100.53
2022-12-01T22:13:58.276Z,99.35
2022-12-01T22:16:52.382Z,103.68
2022-12-01T22:19:44.639Z,101.18
2022-12-01T22:22:40.387Z,100.60
2022-12-01T22:25:36.105Z,101.35
2022-12-01T22:28:34.482Z,102.18
2022-12-01T22:31:27.673Z,102.18
2022-12-01T22:34:22.408Z,101.57
2022-12-01T22:37:13.305Z,97.63
2022-12-01T22:40:04.412Z,100.22
2022-12-01T22:42:53.428Z,103.93
2022-12-01T22:45:35.748Z,100.75
2022-12-01T22:48:36.363Z,102.40
2022-12-01T22:51:30.214Z,99.13
2022-12-01T22:54:25.277Z,99.57
2022-12-01T22:57:25.289Z,100.03
2022-12-01T23:00:19.302Z,104.07
2022-12-01T23:03:10.457Z,101.78
2022-12-01T23:06:03.672Z,102.53
2022-12-01T23:08:46.293Z,104.70
2022-12-01T23:11:28.542Z,101.47
2022-12-01T23:14:17.396Z,103.00
2022-12-01T23:17:15.476Z,104.07
2022-12-01T23:20:00.632Z,101.55
2022-12-01T23:22:49.469Z,101.55
2022-12-01T23:25:40.322Z,101.90
2022-12-01T23:28:30.369Z,103.78
2022-12-01T23:31:19.325Z,104.38
2022-12-01T23:34:08.241Z,104.43
2022-12-01T23:36:58.276Z,101.95
2022-12-01T23:39:47.322Z,107.55
2022-12-01T23:42:29.664Z,104.50
2022-12-01T23:45:33.316Z,109.32
2022-12-01T23:48:31.821Z,101.47
2022-12-01T23:51:43.266Z,106.22
2022-12-01T23:54:39.402Z,102.82
2022-12-01T23:57:31.313Z,104.28
