createdAt,value
2023-02-17T00:00:33.174Z,3.40
2023-02-17T00:02:36.388Z,3.50
2023-02-17T00:04:38.050Z,3.43
2023-02-17T00:06:39.705Z,3.27
2023-02-17T00:08:41.452Z,3.67
2023-02-17T00:10:43.236Z,3.57
2023-02-17T00:12:45.169Z,3.37
2023-02-17T00:14:46.861Z,3.40
2023-02-17T00:16:48.541Z,3.40
2023-02-17T00:18:55.442Z,3.67
2023-02-17T00:20:57.129Z,3.40
2023-02-17T00:22:58.788Z,2.63
2023-02-17T00:25:00.441Z,3.57
2023-02-17T00:27:02.145Z,3.60
2023-02-17T00:29:03.842Z,3.13
2023-02-17T00:31:29.822Z,3.70
2023-02-17T00:33:31.487Z,3.43
2023-02-17T00:35:33.299Z,3.30
2023-02-17T00:37:35.716Z,3.20
2023-02-17T00:39:37.460Z,2.70
2023-02-17T00:41:39.105Z,3.53
2023-02-17T00:43:40.754Z,3.47
2023-02-17T00:45:42.375Z,3.60
2023-02-17T00:47:44.068Z,3.57
2023-02-17T00:49:45.749Z,3.20
2023-02-17T00:51:47.705Z,3.80
2023-02-17T00:53:50.083Z,3.17
2023-02-17T00:55:51.786Z,3.33
2023-02-17T00:57:53.515Z,3.27
2023-02-17T00:59:55.220Z,2.70
2023-02-17T01:01:56.943Z,3.03
2023-02-17T01:03:58.916Z,2.43
2023-02-17T01:06:09.012Z,3.60
2023-02-17T01:08:11.106Z,3.20
2023-02-17T01:10:13.043Z,3.20
2023-02-17T01:12:14.797Z,3.20
2023-02-17T01:14:16.466Z,3.23
2023-02-17T01:16:20.998Z,3.33
2023-02-17T01:18:24.721Z,3.27
2023-02-17T01:20:27.505Z,3.43
2023-02-17T01:22:29.304Z,3.03
2023-02-17T01:24:31.010Z,3.10
2023-02-17T01:26:34.392Z,3.10
2023-02-17T01:28:36.727Z,2.77
2023-02-17T01:30:38.357Z,3.40
2023-02-17T01:32:40.076Z,3.00
2023-02-17T01:34:41.732Z,3.00
2023-02-17T01:36:43.428Z,2.93
2023-02-17T01:38:46.517Z,2.67
2023-02-17T01:40:48.757Z,2.80
2023-02-17T01:42:50.519Z,3.40
2023-02-17T01:45:19.903Z,3.23
2023-02-17T01:47:21.519Z,3.17
2023-02-17T01:49:31.840Z,2.50
2023-02-17T01:51:35.982Z,3.47
2023-02-17T01:53:43.129Z,2.60
2023-02-17T01:55:45.296Z,3.10
2023-02-17T01:57:48.584Z,2.73
2023-02-17T01:59:51.081Z,3.40
2023-02-17T02:01:56.899Z,2.83
2023-02-17T02:04:03.108Z,3.30
2023-02-17T02:06:11.493Z,3.00
2023-02-17T02:08:14.848Z,3.47
2023-02-17T02:10:18.824Z,2.70
2023-02-17T02:12:27.241Z,3.27
2023-02-17T02:14:29.492Z,2.87
2023-02-17T02:16:45.055Z,3.10
2023-02-17T02:19:08.223Z,3.60
2023-02-17T02:21:44.594Z,2.80
2023-02-17T02:24:05.017Z,3.17
2023-02-17T02:26:25.228Z,3.33
2023-02-17T02:29:20.013Z,3.37
2023-02-17T02:31:46.137Z,2.93
2023-02-17T02:33:57.022Z,3.73
2023-02-17T02:36:21.871Z,3.20
2023-02-17T02:38:35.883Z,3.20
2023-02-17T02:40:43.027Z,2.80
2023-02-17T02:42:45.972Z,3.20
2023-02-17T02:44:47.997Z,2.50
2023-02-17T02:47:18.602Z,3.43
2023-02-17T02:49:20.256Z,2.73
2023-02-17T02:51:49.435Z,3.10
2023-02-17T02:53:58.948Z,2.60
2023-02-17T02:56:22.151Z,2.83
2023-02-17T02:59:01.332Z,3.00
2023-02-17T03:01:14.137Z,3.03
2023-02-17T03:03:33.771Z,3.00
2023-02-17T03:06:02.764Z,2.70
2023-02-17T03:08:10.724Z,2.80
2023-02-17T03:10:14.774Z,3.07
2023-02-17T03:12:16.916Z,3.57
2023-02-17T03:14:20.760Z,3.10
2023-02-17T03:16:22.428Z,3.23
2023-02-17T03:18:24.076Z,2.90
2023-02-17T03:20:29.783Z,2.77
2023-02-17T03:22:41.517Z,3.10
2023-02-17T03:24:43.175Z,3.23
2023-02-17T03:26:44.875Z,2.90
2023-02-17T03:28:46.523Z,3.13
2023-02-17T03:30:48.387Z,3.70
2023-02-17T03:32:50.066Z,3.10
2023-02-17T03:34:51.849Z,2.83
2023-02-17T03:36:53.541Z,2.90
2023-02-17T03:38:55.544Z,3.47
2023-02-17T03:40:57.182Z,3.00
2023-02-17T03:42:58.908Z,2.80
2023-02-17T03:45:00.657Z,3.33
2023-02-17T03:47:02.402Z,3.10
2023-02-17T03:49:04.111Z,3.40
2023-02-17T03:51:18.447Z,3.00
2023-02-17T03:53:20.168Z,2.90
2023-02-17T03:55:21.769Z,3.60
2023-02-17T03:57:23.433Z,3.07
2023-02-17T03:59:25.350Z,2.50
2023-02-17T04:01:27.191Z,2.83
2023-02-17T04:03:28.933Z,3.10
2023-02-17T04:05:30.623Z,3.20
2023-02-17T04:07:32.400Z,3.30
2023-02-17T04:09:34.109Z,2.97
2023-02-17T04:11:35.750Z,3.43
2023-02-17T04:13:37.608Z,3.40
2023-02-17T04:15:39.353Z,3.33
2023-02-17T04:17:41.060Z,2.90
2023-02-17T04:19:42.892Z,2.97
2023-02-17T04:21:44.507Z,3.20
2023-02-17T04:23:46.208Z,3.40
2023-02-17T04:25:48.326Z,2.93
2023-02-17T04:27:49.952Z,3.40
2023-02-17T04:29:52.133Z,2.90
2023-02-17T04:31:53.984Z,3.07
2023-02-17T04:33:55.745Z,3.17
2023-02-17T04:35:59.730Z,3.23
2023-02-17T04:38:01.447Z,3.30
2023-02-17T04:40:04.167Z,3.30
2023-02-17T04:42:05.932Z,3.00
2023-02-17T04:44:07.768Z,3.00
2023-02-17T04:46:11.896Z,3.60
2023-02-17T04:48:13.649Z,3.57
2023-02-17T04:50:15.555Z,3.20
2023-02-17T04:52:17.185Z,3.60
2023-02-17T04:54:18.958Z,2.97
2023-02-17T04:56:20.620Z,3.20
2023-02-17T04:58:22.288Z,3.50
2023-02-17T05:00:24.083Z,2.97
2023-02-17T05:02:26.948Z,3.10
2023-02-17T05:04:28.810Z,3.27
2023-02-17T05:06:30.556Z,3.13
2023-02-17T05:08:32.185Z,3.17
2023-02-17T05:10:33.889Z,3.03
2023-02-17T05:12:35.638Z,3.27
2023-02-17T05:14:37.341Z,3.00
2023-02-17T05:16:39.227Z,3.47
2023-02-17T05:18:40.948Z,3.33
2023-02-17T05:20:42.695Z,3.07
2023-02-17T05:22:44.358Z,2.43
2023-02-17T05:24:46.043Z,3.80
2023-02-17T05:26:47.780Z,2.67
2023-02-17T05:28:49.440Z,3.20
2023-02-17T05:30:51.544Z,3.27
2023-02-17T05:32:53.204Z,2.80
2023-02-17T05:34:54.921Z,3.23
2023-02-17T05:36:56.622Z,3.67
2023-02-17T05:38:58.327Z,3.50
2023-02-17T05:40:59.980Z,2.57
2023-02-17T05:43:01.727Z,3.27
2023-02-17T05:45:04.188Z,3.17
2023-02-17T05:47:05.881Z,3.07
2023-02-17T05:49:07.663Z,3.50
2023-02-17T05:51:09.297Z,3.20
2023-02-17T05:53:11.029Z,3.20
2023-02-17T05:55:12.714Z,3.60
2023-02-17T05:57:14.509Z,3.90
2023-02-17T05:59:16.492Z,3.47
2023-02-17T06:01:18.272Z,3.13
2023-02-17T06:03:20.029Z,3.47
2023-02-17T06:05:21.744Z,3.80
2023-02-17T06:07:23.454Z,3.80
2023-02-17T06:09:25.063Z,3.30
2023-02-17T06:11:26.770Z,3.47
2023-02-17T06:13:28.490Z,3.10
2023-02-17T06:15:30.437Z,3.50
2023-02-17T06:17:32.102Z,3.53
2023-02-17T06:19:33.756Z,3.03
2023-02-17T06:21:35.488Z,2.87
2023-02-17T06:23:37.297Z,4.57
2023-02-17T06:25:38.947Z,3.50
2023-02-17T06:27:42.111Z,3.20
2023-02-17T06:29:44.525Z,3.20
2023-02-17T06:31:46.434Z,3.70
2023-02-17T06:33:48.450Z,3.80
2023-02-17T06:35:51.346Z,3.37
2023-02-17T06:37:53.340Z,3.40
2023-02-17T06:39:55.024Z,3.70
2023-02-17T06:41:56.690Z,3.20
2023-02-17T06:43:58.299Z,3.20
2023-02-17T06:45:59.984Z,3.60
2023-02-17T06:48:01.719Z,3.50
2023-02-17T06:50:03.574Z,2.90
2023-02-17T06:52:05.388Z,3.60
2023-02-17T06:54:07.261Z,3.20
2023-02-17T06:56:08.927Z,3.20
2023-02-17T06:58:10.702Z,3.50
2023-02-17T07:00:12.712Z,3.10
2023-02-17T07:02:15.006Z,3.37
2023-02-17T07:04:16.975Z,3.37
2023-02-17T07:06:18.871Z,3.20
2023-02-17T07:08:20.558Z,3.17
2023-02-17T07:10:22.269Z,3.10
2023-02-17T07:12:23.926Z,2.97
2023-02-17T07:14:26.651Z,3.27
2023-02-17T07:16:28.423Z,3.90
2023-02-17T07:18:30.503Z,3.30
2023-02-17T07:20:32.431Z,3.17
2023-02-17T07:22:34.055Z,3.37
2023-02-17T07:24:35.814Z,3.10
2023-02-17T07:26:39.039Z,3.20
2023-02-17T07:28:41.419Z,2.80
2023-02-17T07:30:44.309Z,3.50
2023-02-17T07:32:46.065Z,3.33
2023-02-17T07:34:47.870Z,2.97
2023-02-17T07:36:49.608Z,2.77
2023-02-17T07:38:51.237Z,2.70
2023-02-17T07:40:53.199Z,2.67
2023-02-17T07:42:56.597Z,3.57
2023-02-17T07:44:59.240Z,2.80
2023-02-17T07:47:00.944Z,3.50
2023-02-17T07:49:02.712Z,3.07
2023-02-17T07:51:09.564Z,2.63
2023-02-17T07:53:11.203Z,2.90
2023-02-17T07:55:13.007Z,3.20
2023-02-17T07:57:14.752Z,3.53
2023-02-17T07:59:16.615Z,2.80
2023-02-17T08:01:21.114Z,3.13
2023-02-17T08:03:23.822Z,3.10
2023-02-17T08:05:25.608Z,2.60
2023-02-17T08:07:27.225Z,3.43
2023-02-17T08:09:47.593Z,3.40
2023-02-17T08:12:07.987Z,2.80
2023-02-17T08:14:11.571Z,2.50
2023-02-17T08:16:14.499Z,2.50
2023-02-17T08:18:16.214Z,2.70
2023-02-17T08:20:18.081Z,2.67
2023-02-17T08:22:19.755Z,2.63
2023-02-17T08:24:21.528Z,3.53
2023-02-17T08:26:23.793Z,2.40
2023-02-17T08:28:25.834Z,2.67
2023-02-17T08:30:28.047Z,2.43
2023-02-17T08:32:29.907Z,2.50
2023-02-17T08:34:34.492Z,2.70
2023-02-17T08:36:39.361Z,2.70
2023-02-17T08:38:41.583Z,3.07
2023-02-17T08:40:43.344Z,2.40
2023-02-17T08:42:45.365Z,2.27
2023-02-17T08:44:47.084Z,2.23
2023-02-17T08:46:50.225Z,2.63
2023-02-17T08:48:52.372Z,2.67
2023-02-17T08:50:54.146Z,2.40
2023-02-17T08:52:55.937Z,2.43
2023-02-17T08:54:57.761Z,2.97
2023-02-17T08:56:59.831Z,3.10
2023-02-17T08:59:02.142Z,2.33
2023-02-17T09:01:04.165Z,2.57
2023-02-17T09:03:07.647Z,2.40
2023-02-17T09:05:09.729Z,2.23
2023-02-17T09:07:13.589Z,2.37
2023-02-17T09:09:17.828Z,2.30
2023-02-17T09:11:20.803Z,2.57
2023-02-17T09:13:22.955Z,2.53
2023-02-17T09:15:24.941Z,2.10
2023-02-17T09:17:26.653Z,2.10
2023-02-17T09:19:28.367Z,2.70
2023-02-17T09:21:30.524Z,1.93
2023-02-17T09:23:32.239Z,2.73
2023-02-17T09:25:34.454Z,2.43
2023-02-17T09:27:36.125Z,1.90
2023-02-17T09:29:38.460Z,2.47
2023-02-17T09:31:40.635Z,2.10
2023-02-17T09:33:43.400Z,2.30
2023-02-17T09:35:45.149Z,1.90
2023-02-17T09:37:46.965Z,1.93
2023-02-17T09:39:49.381Z,2.20
2023-02-17T09:41:53.286Z,2.17
2023-02-17T09:43:55.709Z,2.10
2023-02-17T09:46:02.746Z,2.20
2023-02-17T09:48:10.335Z,2.10
2023-02-17T09:50:23.539Z,2.23
2023-02-17T09:52:36.884Z,2.00
2023-02-17T09:54:47.931Z,2.03
2023-02-17T09:56:51.274Z,1.60
2023-02-17T09:58:57.039Z,1.80
2023-02-17T10:01:02.251Z,1.87
2023-02-17T10:03:20.793Z,2.03
2023-02-17T10:05:25.757Z,2.23
2023-02-17T10:07:36.678Z,2.30
2023-02-17T10:09:47.895Z,2.20
2023-02-17T10:11:56.212Z,2.00
2023-02-17T10:14:03.191Z,2.10
2023-02-17T10:16:13.761Z,1.93
2023-02-17T10:18:33.283Z,1.90
2023-02-17T10:20:55.482Z,2.10
2023-02-17T10:23:17.150Z,2.13
2023-02-17T10:25:41.092Z,2.10
2023-02-17T10:27:52.336Z,2.60
2023-02-17T10:30:26.701Z,1.90
2023-02-17T10:32:29.067Z,2.10
2023-02-17T10:34:55.935Z,2.53
2023-02-17T10:37:01.979Z,1.70
2023-02-17T10:41:26.946Z,2.27
2023-02-17T10:43:31.385Z,1.83
2023-02-17T10:45:45.324Z,1.80
2023-02-17T10:47:47.462Z,2.30
2023-02-17T10:49:53.076Z,1.97
2023-02-17T10:51:55.967Z,1.77
2023-02-17T10:54:05.728Z,1.83
2023-02-17T10:56:10.524Z,1.77
2023-02-17T10:58:34.008Z,1.90
2023-02-17T11:00:36.050Z,2.50
2023-02-17T11:02:44.175Z,1.80
2023-02-17T11:04:49.643Z,1.90
2023-02-17T11:06:55.274Z,2.40
2023-02-17T11:09:01.790Z,1.80
2023-02-17T11:11:16.308Z,2.10
2023-02-17T11:13:36.398Z,1.63
2023-02-17T11:15:45.008Z,1.60
2023-02-17T11:17:47.895Z,1.80
2023-02-17T11:20:04.688Z,1.70
2023-02-17T11:22:37.110Z,1.57
2023-02-17T11:24:38.920Z,1.40
2023-02-17T11:26:40.805Z,1.90
2023-02-17T11:28:42.456Z,1.80
2023-02-17T11:30:52.133Z,1.60
2023-02-17T11:32:55.186Z,1.63
2023-02-17T11:34:58.647Z,2.03
2023-02-17T11:37:09.536Z,1.57
2023-02-17T11:39:20.074Z,1.50
2023-02-17T11:41:22.060Z,1.50
2023-02-17T11:43:24.582Z,1.60
2023-02-17T11:45:31.277Z,1.70
2023-02-17T11:48:07.353Z,1.67
2023-02-17T11:50:42.272Z,1.93
2023-02-17T11:52:50.161Z,1.40
2023-02-17T11:54:57.960Z,1.40
2023-02-17T11:57:06.095Z,1.90
2023-02-17T11:59:39.714Z,1.87
2023-02-17T12:02:13.745Z,1.50
2023-02-17T12:04:32.343Z,1.60
2023-02-17T12:07:00.330Z,1.70
2023-02-17T12:09:25.706Z,1.50
2023-02-17T12:11:46.322Z,1.60
2023-02-17T12:14:10.743Z,1.70
2023-02-17T12:16:27.465Z,1.70
2023-02-17T12:18:53.744Z,1.90
2023-02-17T12:21:05.788Z,1.70
2023-02-17T12:23:47.062Z,1.90
2023-02-17T12:26:03.228Z,1.83
2023-02-17T12:28:29.746Z,1.93
2023-02-17T12:30:57.693Z,1.73
2023-02-17T12:33:08.252Z,1.83
2023-02-17T12:35:31.985Z,1.70
2023-02-17T12:37:52.391Z,1.60
2023-02-17T12:39:59.760Z,1.70
2023-02-17T12:42:11.199Z,1.40
2023-02-17T12:44:28.057Z,1.60
2023-02-17T12:46:38.357Z,1.40
2023-02-17T12:48:53.221Z,1.67
2023-02-17T12:51:18.699Z,1.60
2023-02-17T12:53:44.948Z,1.20
2023-02-17T12:55:55.027Z,1.73
2023-02-17T12:57:58.607Z,1.77
2023-02-17T13:00:01.479Z,1.70
2023-02-17T13:02:23.560Z,1.67
2023-02-17T13:04:26.501Z,1.30
2023-02-17T13:06:43.199Z,1.30
2023-02-17T13:09:32.897Z,1.60
2023-02-17T13:11:36.042Z,1.13
2023-02-17T13:13:38.006Z,1.87
2023-02-17T13:15:44.022Z,1.27
2023-02-17T13:18:13.215Z,1.20
2023-02-17T13:20:15.834Z,1.37
2023-02-17T13:22:23.899Z,1.27
2023-02-17T13:24:37.693Z,1.30
2023-02-17T13:26:41.388Z,1.30
2023-02-17T13:28:44.367Z,1.40
2023-02-17T13:30:48.221Z,1.47
2023-02-17T13:33:22.060Z,1.37
2023-02-17T13:35:23.666Z,1.50
2023-02-17T13:37:39.266Z,1.63
2023-02-17T13:39:41.007Z,1.37
2023-02-17T13:41:48.384Z,1.30
2023-02-17T13:43:50.160Z,2.57
2023-02-17T13:46:04.748Z,1.40
2023-02-17T13:48:21.274Z,1.60
2023-02-17T13:50:29.253Z,1.23
2023-02-17T13:52:32.391Z,1.20
2023-02-17T13:54:34.471Z,1.60
2023-02-17T13:56:36.358Z,1.10
2023-02-17T13:58:40.643Z,1.10
2023-02-17T14:00:45.542Z,1.60
2023-02-17T14:02:53.568Z,1.30
2023-02-17T14:04:55.283Z,1.30
2023-02-17T14:07:04.077Z,1.87
2023-02-17T14:09:32.726Z,1.30
2023-02-17T14:11:34.487Z,1.53
2023-02-17T14:13:37.855Z,1.63
2023-02-17T14:15:57.159Z,1.50
2023-02-17T14:17:58.866Z,2.00
2023-02-17T14:20:00.948Z,1.40
2023-02-17T14:22:05.669Z,2.27
2023-02-17T14:24:22.055Z,8.80
2023-02-17T14:26:34.843Z,1.40
2023-02-17T14:28:36.586Z,2.70
2023-02-17T14:30:39.798Z,2.90
2023-02-17T14:32:41.780Z,1.90
2023-02-17T14:34:43.432Z,1.70
2023-02-17T14:36:45.182Z,3.00
2023-02-17T14:38:55.652Z,2.20
2023-02-17T14:40:57.976Z,2.80
2023-02-17T14:42:59.780Z,4.00
2023-02-17T14:45:01.433Z,3.73
2023-02-17T14:47:03.100Z,1.70
2023-02-17T14:49:04.914Z,1.47
2023-02-17T14:51:20.560Z,1.60
2023-02-17T14:53:28.030Z,1.30
2023-02-17T14:55:36.528Z,1.37
2023-02-17T14:57:38.260Z,1.40
2023-02-17T14:59:40.164Z,1.60
2023-02-17T15:01:41.900Z,1.33
2023-02-17T15:03:43.916Z,1.53
2023-02-17T15:05:46.088Z,1.40
2023-02-17T15:07:48.026Z,1.60
2023-02-17T15:09:49.787Z,1.27
2023-02-17T15:11:51.711Z,1.50
2023-02-17T15:13:53.360Z,1.63
2023-02-17T15:15:55.276Z,1.90
2023-02-17T15:17:57.107Z,1.30
2023-02-17T15:19:58.914Z,1.70
2023-02-17T15:22:03.789Z,1.63
2023-02-17T15:24:20.680Z,1.60
2023-02-17T15:26:23.002Z,1.40
2023-02-17T15:28:24.956Z,1.63
2023-02-17T15:30:28.502Z,1.70
2023-02-17T15:32:30.520Z,1.60
2023-02-17T15:34:33.464Z,1.53
2023-02-17T15:36:35.199Z,1.73
2023-02-17T15:38:36.979Z,2.83
2023-02-17T15:40:39.558Z,2.00
2023-02-17T15:42:41.925Z,5.37
2023-02-17T15:44:47.805Z,2.57
2023-02-17T15:46:54.853Z,5.33
2023-02-17T15:48:56.968Z,2.00
2023-02-17T15:50:58.926Z,1.80
2023-02-17T15:53:00.604Z,1.70
2023-02-17T15:55:02.270Z,2.27
2023-02-17T15:57:07.546Z,2.10
2023-02-17T15:59:15.614Z,2.00
2023-02-17T16:01:31.004Z,1.80
2023-02-17T16:03:32.794Z,1.70
2023-02-17T16:05:34.539Z,1.80
2023-02-17T16:07:38.144Z,1.90
2023-02-17T16:09:40.561Z,1.80
2023-02-17T16:12:01.538Z,2.20
2023-02-17T16:14:03.458Z,2.23
2023-02-17T16:16:09.508Z,2.23
2023-02-17T16:18:21.996Z,1.87
2023-02-17T16:20:30.415Z,2.40
2023-02-17T16:22:32.235Z,2.77
2023-02-17T16:24:33.964Z,1.90
2023-02-17T16:26:36.921Z,1.97
2023-02-17T16:28:38.797Z,1.93
2023-02-17T16:30:40.515Z,1.70
2023-02-17T16:32:42.781Z,2.00
2023-02-17T16:34:44.486Z,2.17
2023-02-17T16:36:47.399Z,1.83
2023-02-17T16:38:53.119Z,1.87
2023-02-17T16:40:55.327Z,1.80
2023-02-17T16:42:57.581Z,1.70
2023-02-17T16:44:59.449Z,2.20
2023-02-17T16:47:02.664Z,1.53
2023-02-17T16:49:24.777Z,2.27
2023-02-17T16:51:26.983Z,2.20
2023-02-17T16:53:28.743Z,1.90
2023-02-17T16:55:34.028Z,1.90
2023-02-17T16:57:35.650Z,1.73
2023-02-17T16:59:37.339Z,2.07
2023-02-17T17:01:39.110Z,2.13
2023-02-17T17:03:42.271Z,2.23
2023-02-17T17:05:44.637Z,3.73
2023-02-17T17:07:46.699Z,3.80
2023-02-17T17:10:12.628Z,3.60
2023-02-17T17:12:11.282Z,2.10
2023-02-17T17:14:13.848Z,2.53
2023-02-17T17:16:25.839Z,2.30
2023-02-17T17:18:27.616Z,1.87
2023-02-17T17:20:35.764Z,1.67
2023-02-17T17:22:37.557Z,1.87
2023-02-17T17:24:39.252Z,2.10
2023-02-17T17:26:45.047Z,1.97
2023-02-17T17:28:50.504Z,2.30
2023-02-17T17:30:52.347Z,1.60
2023-02-17T17:32:54.106Z,2.10
2023-02-17T17:34:56.232Z,1.90
2023-02-17T17:36:59.491Z,2.03
2023-02-17T17:39:03.316Z,2.17
2023-02-17T17:41:05.064Z,2.10
2023-02-17T17:43:06.706Z,2.00
2023-02-17T17:45:08.897Z,2.10
2023-02-17T17:47:28.071Z,2.20
2023-02-17T17:49:31.378Z,1.87
2023-02-17T17:51:33.995Z,1.93
2023-02-17T17:53:35.736Z,1.80
2023-02-17T17:55:37.639Z,1.70
2023-02-17T17:57:39.774Z,2.20
2023-02-17T17:59:41.558Z,2.03
2023-02-17T18:01:45.632Z,2.50
2023-02-17T18:03:48.515Z,1.87
2023-02-17T18:05:50.381Z,2.13
2023-02-17T18:07:52.409Z,2.20
2023-02-17T18:09:54.253Z,2.00
2023-02-17T18:11:57.535Z,1.87
2023-02-17T18:14:02.434Z,2.10
2023-02-17T18:16:04.804Z,2.30
2023-02-17T18:18:07.135Z,1.97
2023-02-17T18:20:11.981Z,2.30
2023-02-17T18:22:13.968Z,2.63
2023-02-17T18:24:15.639Z,2.07
2023-02-17T18:26:18.568Z,1.90
2023-02-17T18:28:20.267Z,2.10
2023-02-17T18:30:23.385Z,2.30
2023-02-17T18:32:25.207Z,2.00
2023-02-17T18:34:26.973Z,2.10
2023-02-17T18:36:28.728Z,2.13
2023-02-17T18:38:30.929Z,2.10
2023-02-17T18:40:32.691Z,2.03
2023-02-17T18:42:34.447Z,2.30
2023-02-17T18:44:36.134Z,2.10
2023-02-17T18:46:39.794Z,2.20
2023-02-17T18:48:42.162Z,2.00
2023-02-17T18:50:43.895Z,2.27
2023-02-17T18:52:45.654Z,2.00
2023-02-17T18:54:47.394Z,1.87
2023-02-17T18:56:49.367Z,1.83
2023-02-17T18:58:52.975Z,1.67
2023-02-17T19:00:54.818Z,1.70
2023-02-17T19:02:56.718Z,2.03
2023-02-17T19:04:58.618Z,2.23
2023-02-17T19:07:03.387Z,2.20
2023-02-17T19:09:05.517Z,2.27
2023-02-17T19:11:08.145Z,2.60
2023-02-17T19:13:10.085Z,2.00
2023-02-17T19:15:13.902Z,2.40
2023-02-17T19:17:18.558Z,2.50
2023-02-17T19:19:20.239Z,2.67
2023-02-17T19:21:22.950Z,2.77
2023-02-17T19:23:24.646Z,3.23
2023-02-17T19:25:26.291Z,2.60
2023-02-17T19:27:28.804Z,2.90
2023-02-17T19:29:31.174Z,3.03
2023-02-17T19:31:32.938Z,2.50
2023-02-17T19:33:34.963Z,2.57
2023-02-17T19:35:41.534Z,2.63
2023-02-17T19:37:43.228Z,2.47
2023-02-17T19:39:45.538Z,3.20
2023-02-17T19:41:47.561Z,2.57
2023-02-17T19:43:50.944Z,2.60
2023-02-17T19:45:52.597Z,3.10
2023-02-17T19:47:54.816Z,3.10
2023-02-17T19:49:56.810Z,2.80
2023-02-17T19:51:58.525Z,2.93
2023-02-17T19:54:01.490Z,2.93
2023-02-17T19:56:30.922Z,2.60
2023-02-17T19:58:32.842Z,2.40
2023-02-17T20:00:34.618Z,3.07
2023-02-17T20:02:36.860Z,2.53
2023-02-17T20:04:38.959Z,2.50
2023-02-17T20:06:43.595Z,1.93
2023-02-17T20:08:46.575Z,1.87
2023-02-17T20:10:48.631Z,1.93
2023-02-17T20:12:50.344Z,1.80
2023-02-17T20:14:55.368Z,1.93
2023-02-17T20:16:57.374Z,2.03
2023-02-17T20:19:01.619Z,1.33
2023-02-17T20:21:05.478Z,2.00
2023-02-17T20:23:07.305Z,1.53
2023-02-17T20:25:09.172Z,1.37
2023-02-17T20:27:11.019Z,1.60
2023-02-17T20:29:14.010Z,1.70
2023-02-17T20:31:15.996Z,1.90
2023-02-17T20:33:17.740Z,1.80
2023-02-17T20:35:19.400Z,1.47
2023-02-17T20:37:21.158Z,1.40
2023-02-17T20:39:23.457Z,1.50
2023-02-17T20:41:25.503Z,1.63
2023-02-17T20:43:27.192Z,1.70
2023-02-17T20:45:28.852Z,1.50
2023-02-17T20:47:30.533Z,1.27
2023-02-17T20:49:32.240Z,1.20
2023-02-17T20:51:34.051Z,1.43
2023-02-17T20:53:35.908Z,1.50
2023-02-17T20:55:37.686Z,1.40
2023-02-17T20:57:39.419Z,1.60
2023-02-17T20:59:41.202Z,1.37
2023-02-17T21:01:43.189Z,1.37
2023-02-17T21:03:44.855Z,1.63
2023-02-17T21:05:46.895Z,1.40
2023-02-17T21:07:49.037Z,1.37
2023-02-17T21:09:50.703Z,1.27
2023-02-17T21:11:52.411Z,1.27
2023-02-17T21:13:54.396Z,1.20
2023-02-17T21:15:56.214Z,1.40
2023-02-17T21:17:57.837Z,1.10
2023-02-17T21:19:59.462Z,1.30
2023-02-17T21:22:01.168Z,1.20
2023-02-17T21:24:03.184Z,1.07
2023-02-17T21:26:10.574Z,0.90
2023-02-17T21:28:12.267Z,1.10
2023-02-17T21:30:14.748Z,1.20
2023-02-17T21:32:16.521Z,1.00
2023-02-17T21:34:18.299Z,1.00
2023-02-17T21:36:20.109Z,1.00
2023-02-17T21:38:22.653Z,1.23
2023-02-17T21:40:24.359Z,1.00
2023-02-17T21:42:45.882Z,1.03
2023-02-17T21:44:53.534Z,1.10
2023-02-17T21:46:55.178Z,1.10
2023-02-17T21:48:58.642Z,0.90
2023-02-17T21:51:05.079Z,0.80
2023-02-17T21:53:06.786Z,0.80
2023-02-17T21:55:08.480Z,1.20
2023-02-17T21:57:10.168Z,0.97
2023-02-17T21:59:11.788Z,1.20
2023-02-17T22:01:14.187Z,0.83
2023-02-17T22:03:15.991Z,0.70
2023-02-17T22:05:17.848Z,0.80
2023-02-17T22:07:19.468Z,0.80
2023-02-17T22:09:21.178Z,0.93
2023-02-17T22:11:28.774Z,1.00
2023-02-17T22:13:30.383Z,0.97
2023-02-17T22:15:32.894Z,0.80
2023-02-17T22:17:35.692Z,1.00
2023-02-17T22:19:37.397Z,1.20
2023-02-17T22:21:39.294Z,1.60
2023-02-17T22:23:42.280Z,1.30
2023-02-17T22:25:44.053Z,1.03
2023-02-17T22:27:45.789Z,1.10
2023-02-17T22:29:47.496Z,1.10
2023-02-17T22:31:50.546Z,1.10
2023-02-17T22:33:52.712Z,0.97
2023-02-17T22:36:03.828Z,1.20
2023-02-17T22:38:05.594Z,1.00
2023-02-17T22:40:08.427Z,0.90
2023-02-17T22:42:10.112Z,1.00
2023-02-17T22:44:12.836Z,1.07
2023-02-17T22:46:18.114Z,0.90
2023-02-17T22:48:20.890Z,1.20
2023-02-17T22:50:22.575Z,1.37
2023-02-17T22:52:24.414Z,1.23
2023-02-17T22:54:26.130Z,1.00
2023-02-17T22:56:28.584Z,1.00
2023-02-17T22:58:30.400Z,1.10
2023-02-17T23:00:32.034Z,1.10
2023-02-17T23:02:36.640Z,1.10
2023-02-17T23:04:38.917Z,1.00
2023-02-17T23:06:41.484Z,1.20
2023-02-17T23:08:43.347Z,0.90
2023-02-17T23:10:44.953Z,1.00
2023-02-17T23:12:46.648Z,0.90
2023-02-17T23:14:48.392Z,1.17
2023-02-17T23:16:51.100Z,0.93
2023-02-17T23:18:52.769Z,1.07
2023-02-17T23:20:55.087Z,1.00
2023-02-17T23:22:56.720Z,1.00
2023-02-17T23:24:58.390Z,1.03
2023-02-17T23:27:01.010Z,1.00
2023-02-17T23:29:02.672Z,1.00
2023-02-17T23:31:04.790Z,1.00
2023-02-17T23:33:06.723Z,1.00
2023-02-17T23:35:10.887Z,0.93
2023-02-17T23:37:12.633Z,1.43
2023-02-17T23:39:15.895Z,1.07
2023-02-17T23:41:17.504Z,1.17
2023-02-17T23:43:19.767Z,0.97
2023-02-17T23:45:21.467Z,1.10
2023-02-17T23:47:23.332Z,1.10
2023-02-17T23:49:25.016Z,1.43
2023-02-17T23:51:26.727Z,1.20
2023-02-17T23:53:29.104Z,1.10
2023-02-17T23:55:30.966Z,1.10
2023-02-17T23:57:39.124Z,1.13
2023-02-17T23:59:40.747Z,1.20
