createdAt,value
2018-11-21T00:00:11.948Z,996.03
2018-11-21T00:01:11.952Z,996.00
2018-11-21T00:02:11.914Z,996.01
2018-11-21T00:03:11.909Z,995.99
2018-11-21T00:04:11.894Z,995.97
2018-11-21T00:05:11.881Z,995.93
2018-11-21T00:06:11.896Z,995.91
2018-11-21T00:07:11.865Z,995.83
2018-11-21T00:08:11.854Z,995.81
2018-11-21T00:09:11.848Z,995.84
2018-11-21T00:10:11.880Z,995.89
2018-11-21T00:11:11.834Z,995.91
2018-11-21T00:12:11.812Z,995.93
2018-11-21T00:13:11.804Z,995.94
2018-11-21T00:14:11.805Z,995.93
2018-11-21T00:15:11.778Z,995.94
2018-11-21T00:16:11.793Z,995.90
2018-11-21T00:17:11.757Z,995.86
2018-11-21T00:18:11.751Z,995.85
2018-11-21T00:19:11.740Z,995.87
2018-11-21T00:20:11.729Z,995.87
2018-11-21T00:21:11.719Z,995.92
2018-11-21T00:22:11.729Z,995.91
2018-11-21T00:23:11.694Z,995.87
2018-11-21T00:24:11.681Z,995.87
2018-11-21T00:25:11.675Z,995.86
2018-11-21T00:26:11.709Z,995.86
2018-11-21T00:27:11.673Z,995.88
2018-11-21T00:28:11.672Z,995.86
2018-11-21T00:29:11.639Z,995.86
2018-11-21T00:30:11.623Z,995.85
2018-11-21T00:31:11.615Z,995.87
2018-11-21T00:32:11.604Z,995.86
2018-11-21T00:33:11.614Z,995.85
2018-11-21T00:34:11.578Z,995.86
2018-11-21T00:35:11.568Z,995.84
2018-11-21T00:36:11.554Z,995.87
2018-11-21T00:37:11.547Z,995.89
2018-11-21T00:38:11.567Z,995.91
2018-11-21T00:39:11.553Z,995.94
2018-11-21T00:40:11.541Z,995.94
2018-11-21T00:41:11.508Z,995.94
2018-11-21T00:42:11.496Z,996.03
2018-11-21T00:43:11.486Z,995.99
2018-11-21T00:44:11.477Z,995.94
2018-11-21T00:45:11.481Z,995.93
2018-11-21T00:46:11.450Z,995.95
2018-11-21T00:47:11.437Z,996.02
2018-11-21T00:48:11.428Z,995.99
2018-11-21T00:49:11.424Z,996.02
2018-11-21T00:50:11.436Z,996.07
2018-11-21T00:51:11.402Z,996.11
2018-11-21T00:52:11.392Z,996.10
2018-11-21T00:53:11.379Z,996.04
2018-11-21T00:54:11.365Z,996.11
2018-11-21T00:55:11.355Z,996.13
2018-11-21T00:56:11.359Z,996.13
2018-11-21T00:57:11.334Z,996.13
2018-11-21T00:58:11.326Z,996.10
2018-11-21T00:59:11.328Z,996.11
2018-11-21T01:00:11.299Z,996.17
2018-11-21T01:01:11.321Z,996.13
2018-11-21T01:02:11.282Z,996.07
2018-11-21T01:03:11.281Z,996.04
2018-11-21T01:04:11.286Z,996.07
2018-11-21T01:05:11.251Z,996.03
2018-11-21T01:06:11.238Z,996.03
2018-11-21T01:07:11.225Z,996.04
2018-11-21T01:08:11.240Z,996.02
2018-11-21T01:09:11.229Z,996.00
2018-11-21T01:10:11.197Z,996.03
2018-11-21T01:11:11.213Z,996.10
2018-11-21T01:12:11.178Z,996.22
2018-11-21T01:13:11.171Z,996.15
2018-11-21T01:14:11.181Z,996.23
2018-11-21T01:15:11.145Z,996.21
2018-11-21T01:16:11.137Z,996.29
2018-11-21T01:17:11.124Z,996.29
2018-11-21T01:18:11.111Z,996.34
2018-11-21T01:19:11.124Z,996.37
2018-11-21T01:20:11.090Z,996.35
2018-11-21T01:21:11.082Z,996.34
2018-11-21T01:22:11.071Z,996.31
2018-11-21T01:23:11.063Z,996.37
2018-11-21T01:24:11.054Z,996.34
2018-11-21T01:25:11.069Z,996.41
2018-11-21T01:26:11.029Z,996.43
2018-11-21T01:27:11.015Z,996.44
2018-11-21T01:28:11.005Z,996.43
2018-11-21T01:29:10.995Z,996.48
2018-11-21T01:30:10.995Z,996.47
2018-11-21T01:31:11.007Z,996.42
2018-11-21T01:32:10.963Z,996.48
2018-11-21T01:33:10.954Z,996.44
2018-11-21T01:34:10.945Z,996.43
2018-11-21T01:35:10.940Z,996.47
2018-11-21T01:36:10.927Z,996.48
2018-11-21T01:37:10.932Z,996.50
2018-11-21T01:38:10.899Z,996.52
2018-11-21T01:39:10.912Z,996.54
2018-11-21T01:40:10.877Z,996.49
2018-11-21T01:41:10.874Z,996.49
2018-11-21T01:42:10.861Z,996.54
2018-11-21T01:43:10.855Z,996.58
2018-11-21T01:44:10.843Z,996.57
2018-11-21T01:45:10.863Z,996.61
2018-11-21T01:46:10.821Z,996.61
2018-11-21T01:47:10.806Z,996.63
2018-11-21T01:48:10.801Z,996.67
2018-11-21T01:49:10.788Z,996.66
2018-11-21T01:50:10.777Z,996.64
2018-11-21T01:51:10.788Z,996.66
2018-11-21T01:52:10.751Z,996.61
2018-11-21T01:53:10.763Z,996.62
2018-11-21T01:54:10.777Z,996.62
2018-11-21T01:55:10.726Z,996.63
2018-11-21T01:56:10.716Z,996.69
2018-11-21T01:57:10.703Z,996.70
2018-11-21T01:58:10.693Z,996.71
2018-11-21T01:59:10.695Z,996.66
2018-11-21T02:00:10.676Z,996.59
2018-11-21T02:01:10.661Z,996.62
2018-11-21T02:02:10.656Z,996.65
2018-11-21T02:03:10.642Z,996.64
2018-11-21T02:04:10.679Z,996.62
2018-11-21T02:05:10.616Z,996.65
2018-11-21T02:06:10.606Z,996.72
2018-11-21T02:07:10.594Z,996.71
2018-11-21T02:08:10.583Z,996.68
2018-11-21T02:09:10.579Z,996.73
2018-11-21T02:10:10.593Z,996.69
2018-11-21T02:11:10.559Z,996.68
2018-11-21T02:12:10.548Z,996.65
2018-11-21T02:13:10.536Z,996.66
2018-11-21T02:14:10.524Z,996.62
2018-11-21T02:15:10.513Z,996.62
2018-11-21T02:16:10.527Z,996.58
2018-11-21T02:17:10.510Z,996.58
2018-11-21T02:18:10.486Z,996.53
2018-11-21T02:19:10.476Z,996.56
2018-11-21T02:20:10.460Z,996.62
2018-11-21T02:21:10.449Z,996.61
2018-11-21T02:22:10.458Z,996.62
2018-11-21T02:23:10.433Z,996.64
2018-11-21T02:24:10.446Z,996.69
2018-11-21T02:25:10.410Z,996.72
2018-11-21T02:26:10.396Z,996.75
2018-11-21T02:27:10.383Z,996.76
2018-11-21T02:28:10.372Z,996.78
2018-11-21T02:29:10.365Z,996.78
2018-11-21T02:30:10.383Z,996.79
2018-11-21T02:31:10.352Z,996.73
2018-11-21T02:32:10.342Z,996.72
2018-11-21T02:33:10.328Z,996.66
2018-11-21T02:34:10.312Z,996.67
2018-11-21T02:35:10.307Z,996.67
2018-11-21T02:36:10.321Z,996.67
2018-11-21T02:37:10.286Z,996.63
2018-11-21T02:38:10.276Z,996.69
2018-11-21T02:39:10.259Z,996.66
2018-11-21T02:40:10.253Z,996.67
2018-11-21T02:41:10.240Z,996.70
2018-11-21T02:42:10.251Z,996.70
2018-11-21T02:43:10.230Z,996.75
2018-11-21T02:44:10.235Z,996.75
2018-11-21T02:45:10.199Z,996.77
2018-11-21T02:46:10.186Z,996.74
2018-11-21T02:47:10.173Z,996.73
2018-11-21T02:48:10.163Z,996.84
2018-11-21T02:49:10.158Z,996.83
2018-11-21T02:50:10.180Z,996.85
2018-11-21T02:51:10.138Z,996.86
2018-11-21T02:52:10.121Z,996.78
2018-11-21T02:53:10.118Z,996.72
2018-11-21T02:54:10.106Z,996.74
2018-11-21T02:55:10.097Z,996.74
2018-11-21T02:56:10.105Z,996.72
2018-11-21T02:57:10.073Z,996.70
2018-11-21T02:58:10.064Z,996.75
2018-11-21T02:59:10.048Z,996.81
2018-11-21T03:00:10.039Z,996.80
2018-11-21T03:01:10.055Z,996.81
2018-11-21T03:02:10.020Z,996.84
2018-11-21T03:03:10.014Z,996.91
2018-11-21T03:04:10.006Z,996.93
2018-11-21T03:05:09.989Z,996.94
2018-11-21T03:06:09.976Z,996.89
2018-11-21T03:07:09.990Z,996.92
2018-11-21T03:08:09.960Z,996.91
2018-11-21T03:09:09.956Z,996.90
2018-11-21T03:10:09.935Z,996.94
2018-11-21T03:11:09.922Z,997.03
2018-11-21T03:12:09.989Z,997.00
2018-11-21T03:13:09.949Z,997.06
2018-11-21T03:14:09.896Z,997.07
2018-11-21T03:15:09.888Z,997.09
2018-11-21T03:16:09.903Z,997.13
2018-11-21T03:17:09.869Z,997.17
2018-11-21T03:18:09.860Z,997.20
2018-11-21T03:19:09.865Z,997.21
2018-11-21T03:20:09.828Z,997.28
2018-11-21T03:21:09.821Z,997.29
2018-11-21T03:22:09.838Z,997.24
2018-11-21T03:23:09.804Z,997.25
2018-11-21T03:24:09.788Z,997.22
2018-11-21T03:25:09.778Z,997.25
2018-11-21T03:26:09.771Z,997.23
2018-11-21T03:27:09.785Z,997.22
2018-11-21T03:28:09.770Z,997.18
2018-11-21T03:29:09.740Z,997.08
2018-11-21T03:30:09.737Z,997.10
2018-11-21T03:31:09.719Z,997.09
2018-11-21T03:32:09.703Z,997.14
2018-11-21T03:33:09.724Z,997.18
2018-11-21T03:34:09.687Z,997.22
2018-11-21T03:35:09.686Z,997.32
2018-11-21T03:36:09.668Z,997.34
2018-11-21T03:37:09.656Z,997.34
2018-11-21T03:38:09.644Z,997.37
2018-11-21T03:39:09.655Z,997.31
2018-11-21T03:40:09.628Z,997.26
2018-11-21T03:41:09.615Z,997.30
2018-11-21T03:42:09.601Z,997.28
2018-11-21T03:43:09.629Z,997.31
2018-11-21T03:44:09.579Z,997.22
2018-11-21T03:45:09.595Z,997.27
2018-11-21T03:46:09.571Z,997.30
2018-11-21T03:47:09.554Z,997.44
2018-11-21T03:48:09.551Z,997.47
2018-11-21T03:49:09.531Z,997.52
2018-11-21T03:50:09.520Z,997.52
2018-11-21T03:51:09.523Z,997.62
2018-11-21T03:52:09.519Z,997.60
2018-11-21T03:53:09.501Z,997.62
2018-11-21T03:54:09.478Z,997.70
2018-11-21T03:55:09.471Z,997.67
2018-11-21T03:56:09.454Z,997.71
2018-11-21T03:57:09.445Z,997.76
2018-11-21T03:58:09.461Z,997.74
2018-11-21T03:59:09.438Z,997.81
2018-11-21T04:00:09.421Z,997.83
2018-11-21T04:01:09.405Z,997.86
2018-11-21T04:02:09.393Z,997.94
2018-11-21T04:03:09.408Z,997.96
2018-11-21T04:04:09.372Z,997.95
2018-11-21T04:05:09.365Z,997.95
2018-11-21T04:06:09.354Z,997.92
2018-11-21T04:07:09.345Z,997.85
2018-11-21T04:08:09.336Z,997.85
2018-11-21T04:09:09.346Z,997.77
2018-11-21T04:10:09.313Z,997.80
2018-11-21T04:11:09.314Z,997.84
2018-11-21T04:12:09.296Z,997.93
2018-11-21T04:13:09.299Z,997.95
2018-11-21T04:14:09.269Z,997.95
2018-11-21T04:15:09.274Z,997.95
2018-11-21T04:16:09.244Z,997.97
2018-11-21T04:17:09.236Z,998.03
2018-11-21T04:18:09.230Z,998.04
2018-11-21T04:19:09.224Z,998.06
2018-11-21T04:20:09.235Z,998.01
2018-11-21T04:21:09.198Z,998.03
2018-11-21T04:22:09.189Z,998.04
2018-11-21T04:23:09.176Z,997.97
2018-11-21T04:24:09.162Z,998.00
2018-11-21T04:25:09.154Z,997.99
2018-11-21T04:26:09.165Z,998.02
2018-11-21T04:27:09.138Z,998.04
2018-11-21T04:28:09.139Z,998.12
2018-11-21T04:29:09.113Z,998.06
2018-11-21T04:30:09.105Z,998.10
2018-11-21T04:31:09.107Z,998.16
2018-11-21T04:32:09.086Z,998.11
2018-11-21T04:33:09.092Z,998.09
2018-11-21T04:34:09.063Z,998.18
2018-11-21T04:35:09.050Z,998.14
2018-11-21T04:36:09.046Z,998.13
2018-11-21T04:37:09.058Z,998.09
2018-11-21T04:38:09.039Z,998.09
2018-11-21T04:39:09.011Z,998.12
2018-11-21T04:40:08.997Z,998.12
2018-11-21T04:41:08.990Z,998.11
2018-11-21T04:42:08.984Z,998.12
2018-11-21T04:43:09.019Z,998.10
2018-11-21T04:44:08.980Z,998.16
2018-11-21T04:45:08.951Z,998.20
2018-11-21T04:46:08.941Z,998.24
2018-11-21T04:47:08.934Z,998.24
2018-11-21T04:48:08.927Z,998.26
2018-11-21T04:49:08.911Z,998.25
2018-11-21T04:50:08.915Z,998.23
2018-11-21T04:51:08.891Z,998.29
2018-11-21T04:52:08.875Z,998.25
2018-11-21T04:53:08.868Z,998.32
2018-11-21T04:54:08.861Z,998.30
2018-11-21T04:55:08.875Z,998.30
2018-11-21T04:56:08.842Z,998.24
2018-11-21T04:57:08.829Z,998.25
2018-11-21T04:58:08.820Z,998.27
2018-11-21T04:59:08.804Z,998.32
2018-11-21T05:00:08.806Z,998.32
2018-11-21T05:01:08.805Z,998.30
2018-11-21T05:02:08.789Z,998.33
2018-11-21T05:03:08.764Z,998.41
2018-11-21T05:04:08.752Z,998.43
2018-11-21T05:05:08.765Z,998.42
2018-11-21T05:06:08.763Z,998.41
2018-11-21T05:07:08.731Z,998.47
2018-11-21T05:08:08.718Z,998.47
2018-11-21T05:09:08.706Z,998.44
2018-11-21T05:10:08.697Z,998.41
2018-11-21T05:11:08.698Z,998.41
2018-11-21T05:12:08.702Z,998.34
2018-11-21T05:13:08.662Z,998.33
2018-11-21T05:14:08.660Z,998.22
2018-11-21T05:15:08.652Z,998.27
2018-11-21T05:16:08.635Z,998.29
2018-11-21T05:17:08.625Z,998.28
2018-11-21T05:18:08.631Z,998.28
2018-11-21T05:19:08.606Z,998.30
2018-11-21T05:20:08.602Z,998.35
2018-11-21T05:21:08.584Z,998.32
2018-11-21T05:22:08.594Z,998.38
2018-11-21T05:23:08.558Z,998.35
2018-11-21T05:24:08.549Z,998.33
2018-11-21T05:25:08.563Z,998.34
2018-11-21T05:26:08.535Z,998.34
2018-11-21T05:27:08.526Z,998.41
2018-11-21T05:28:08.514Z,998.45
2018-11-21T05:29:08.501Z,998.39
2018-11-21T05:30:08.507Z,998.47
2018-11-21T05:31:08.476Z,998.50
2018-11-21T05:32:08.473Z,998.56
2018-11-21T05:33:08.461Z,998.54
2018-11-21T05:34:08.448Z,998.58
2018-11-21T05:35:08.478Z,998.61
2018-11-21T05:36:08.425Z,998.61
2018-11-21T05:37:08.418Z,998.65
2018-11-21T05:38:08.411Z,998.63
2018-11-21T05:39:08.401Z,998.62
2018-11-21T05:40:08.390Z,998.65
2018-11-21T05:41:08.394Z,998.67
2018-11-21T05:42:08.366Z,998.72
2018-11-21T05:43:08.353Z,998.70
2018-11-21T05:44:08.359Z,998.72
2018-11-21T05:45:08.358Z,998.75
2018-11-21T05:46:08.327Z,998.73
2018-11-21T05:47:08.320Z,998.73
2018-11-21T05:48:08.300Z,998.72
2018-11-21T05:49:08.320Z,998.72
2018-11-21T05:50:08.303Z,998.73
2018-11-21T05:51:08.276Z,998.73
2018-11-21T05:52:08.288Z,998.74
2018-11-21T05:53:08.255Z,998.75
2018-11-21T05:54:08.240Z,998.78
2018-11-21T05:55:08.250Z,998.78
2018-11-21T05:56:08.222Z,998.75
2018-11-21T05:57:08.209Z,998.73
2018-11-21T05:58:08.201Z,998.73
2018-11-21T05:59:08.212Z,998.74
2018-11-21T06:00:08.207Z,998.76
2018-11-21T06:01:08.178Z,998.76
2018-11-21T06:02:08.158Z,998.83
2018-11-21T06:03:08.146Z,998.79
2018-11-21T06:04:08.142Z,998.75
2018-11-21T06:05:08.135Z,998.78
2018-11-21T06:06:10.106Z,998.80
2018-11-21T06:07:08.105Z,998.75
2018-11-21T06:08:08.097Z,998.73
2018-11-21T06:09:08.085Z,998.76
2018-11-21T06:10:08.077Z,998.74
2018-11-21T06:11:08.069Z,998.73
2018-11-21T06:12:08.085Z,998.70
2018-11-21T06:13:08.048Z,998.63
2018-11-21T06:14:08.034Z,998.57
2018-11-21T06:15:08.022Z,998.55
2018-11-21T06:16:08.011Z,998.62
2018-11-21T06:17:08.021Z,998.65
2018-11-21T06:18:08.018Z,998.70
2018-11-21T06:19:08.011Z,998.78
2018-11-21T06:20:08.002Z,998.85
2018-11-21T06:21:07.966Z,998.89
2018-11-21T06:22:07.970Z,998.93
2018-11-21T06:23:07.944Z,998.88
2018-11-21T06:24:07.937Z,998.86
2018-11-21T06:25:07.944Z,998.91
2018-11-21T06:26:07.908Z,998.94
2018-11-21T06:27:07.896Z,998.97
2018-11-21T06:28:07.892Z,998.97
2018-11-21T06:29:07.876Z,998.94
2018-11-21T06:30:07.868Z,998.94
2018-11-21T06:31:07.879Z,998.95
2018-11-21T06:32:07.876Z,998.99
2018-11-21T06:33:07.839Z,998.98
2018-11-21T06:34:07.829Z,999.00
2018-11-21T06:35:07.813Z,998.97
2018-11-21T06:36:07.821Z,999.03
2018-11-21T06:37:07.796Z,999.07
2018-11-21T06:38:07.801Z,999.06
2018-11-21T06:39:07.775Z,999.10
2018-11-21T06:40:07.760Z,999.10
2018-11-21T06:41:07.756Z,999.11
2018-11-21T06:42:07.743Z,999.10
2018-11-21T06:43:07.753Z,999.07
2018-11-21T06:44:07.751Z,999.07
2018-11-21T06:45:07.716Z,999.12
2018-11-21T06:46:07.699Z,999.13
2018-11-21T06:47:07.686Z,999.14
2018-11-21T06:48:07.675Z,999.18
2018-11-21T06:49:07.677Z,999.20
2018-11-21T06:50:28.657Z,999.18
2018-11-21T06:51:07.679Z,999.22
2018-11-21T06:52:07.634Z,999.21
2018-11-21T06:53:07.627Z,999.22
2018-11-21T06:54:07.618Z,999.20
2018-11-21T06:55:07.611Z,999.30
2018-11-21T06:56:07.599Z,999.33
2018-11-21T06:57:07.605Z,999.42
2018-11-21T06:58:07.606Z,999.37
2018-11-21T06:59:07.561Z,999.43
2018-11-21T07:00:07.553Z,999.45
2018-11-21T07:01:07.608Z,999.49
2018-11-21T07:02:07.557Z,999.52
2018-11-21T07:03:07.526Z,999.53
2018-11-21T07:04:07.520Z,999.63
2018-11-21T07:05:07.503Z,999.64
2018-11-21T07:06:07.515Z,999.70
2018-11-21T07:07:07.476Z,999.69
2018-11-21T07:08:07.477Z,999.71
2018-11-21T07:09:07.470Z,999.70
2018-11-21T07:10:07.450Z,999.71
2018-11-21T07:11:07.434Z,999.73
2018-11-21T07:12:07.446Z,999.72
2018-11-21T07:13:10.985Z,999.83
2018-11-21T07:14:07.432Z,999.87
2018-11-21T07:15:07.400Z,999.89
2018-11-21T07:16:07.393Z,999.91
2018-11-21T07:17:07.409Z,999.92
2018-11-21T07:18:07.363Z,999.90
2018-11-21T07:19:07.350Z,999.87
2018-11-21T07:20:07.357Z,999.91
2018-11-21T07:21:07.335Z,999.93
2018-11-21T07:22:07.393Z,999.97
2018-11-21T07:23:07.344Z,999.98
2018-11-21T07:24:07.332Z,1000.01
2018-11-21T07:25:07.293Z,1000.04
2018-11-21T07:26:07.285Z,1000.00
2018-11-21T07:27:07.291Z,1000.08
2018-11-21T07:28:12.977Z,1000.11
2018-11-21T07:29:07.251Z,1000.11
2018-11-21T07:30:07.243Z,1000.14
2018-11-21T07:31:07.481Z,1000.16
2018-11-21T07:32:07.250Z,1000.18
2018-11-21T07:33:07.220Z,1000.22
2018-11-21T07:34:07.202Z,1000.17
2018-11-21T07:35:07.191Z,1000.10
2018-11-21T07:36:07.186Z,1000.12
2018-11-21T07:37:07.185Z,1000.12
2018-11-21T07:38:07.155Z,1000.17
2018-11-21T07:39:07.149Z,1000.08
2018-11-21T07:40:07.144Z,1000.08
2018-11-21T07:41:07.126Z,1000.08
2018-11-21T07:42:07.138Z,1000.10
2018-11-21T07:43:07.100Z,1000.15
2018-11-21T07:44:07.091Z,1000.06
2018-11-21T07:45:07.082Z,1000.07
2018-11-21T07:46:07.077Z,1000.07
2018-11-21T07:47:07.071Z,1000.03
2018-11-21T07:48:07.085Z,1000.12
2018-11-21T07:49:07.046Z,1000.17
2018-11-21T07:50:07.033Z,1000.14
2018-11-21T07:51:07.017Z,1000.22
2018-11-21T07:52:07.007Z,1000.23
2018-11-21T07:53:07.001Z,1000.21
2018-11-21T07:54:07.009Z,1000.23
2018-11-21T07:55:06.994Z,1000.25
2018-11-21T07:56:06.964Z,1000.21
2018-11-21T07:57:06.968Z,1000.28
2018-11-21T07:58:06.948Z,1000.25
2018-11-21T07:59:06.958Z,1000.22
2018-11-21T08:00:06.926Z,1000.23
2018-11-21T08:01:06.924Z,1000.24
2018-11-21T08:02:06.903Z,1000.27
2018-11-21T08:03:06.889Z,1000.27
2018-11-21T08:04:06.897Z,1000.26
2018-11-21T08:05:06.887Z,1000.30
2018-11-21T08:06:06.883Z,1000.31
2018-11-21T08:07:06.858Z,1000.30
2018-11-21T08:08:06.869Z,1000.30
2018-11-21T08:09:06.880Z,1000.32
2018-11-21T08:10:06.817Z,1000.32
2018-11-21T08:11:06.810Z,1000.27
2018-11-21T08:12:06.799Z,1000.28
2018-11-21T08:13:06.789Z,1000.22
2018-11-21T08:14:06.784Z,1000.27
2018-11-21T08:15:06.780Z,1000.28
2018-11-21T08:16:06.751Z,1000.28
2018-11-21T08:17:06.742Z,1000.35
2018-11-21T08:18:06.735Z,1000.40
2018-11-21T08:19:06.743Z,1000.41
2018-11-21T08:20:06.715Z,1000.40
2018-11-21T08:21:06.701Z,1000.47
2018-11-21T08:22:06.687Z,1000.47
2018-11-21T08:23:06.675Z,1000.51
2018-11-21T08:24:08.034Z,1000.54
2018-11-21T08:25:06.655Z,1000.56
2018-11-21T08:26:06.647Z,1000.54
2018-11-21T08:27:06.639Z,1000.57
2018-11-21T08:28:06.623Z,1000.55
2018-11-21T08:29:06.612Z,1000.59
2018-11-21T08:30:06.624Z,1000.59
2018-11-21T08:31:06.600Z,1000.58
2018-11-21T08:32:06.593Z,1000.58
2018-11-21T08:33:06.573Z,1000.59
2018-11-21T08:34:06.559Z,1000.59
2018-11-21T08:35:06.563Z,1000.60
2018-11-21T08:36:06.539Z,1000.58
2018-11-21T08:37:06.531Z,1000.58
2018-11-21T08:38:06.519Z,1000.62
2018-11-21T08:39:06.524Z,1000.63
2018-11-21T08:40:06.545Z,1000.70
2018-11-21T08:41:06.487Z,1000.67
2018-11-21T08:42:06.500Z,1000.70
2018-11-21T08:43:06.463Z,1000.69
2018-11-21T08:44:06.458Z,1000.66
2018-11-21T08:45:06.446Z,1000.65
2018-11-21T08:46:06.432Z,1000.60
2018-11-21T08:47:06.445Z,1000.55
2018-11-21T08:48:06.435Z,1000.59
2018-11-21T08:49:06.401Z,1000.49
2018-11-21T08:50:06.393Z,1000.51
2018-11-21T08:51:06.385Z,1000.51
2018-11-21T08:52:06.370Z,1000.55
2018-11-21T08:53:06.363Z,1000.57
2018-11-21T08:54:06.367Z,1000.58
2018-11-21T08:55:08.998Z,1000.58
2018-11-21T08:56:06.372Z,1000.62
2018-11-21T08:57:06.339Z,1000.67
2018-11-21T08:58:06.311Z,1000.63
2018-11-21T08:59:06.348Z,1000.64
2018-11-21T09:00:06.285Z,1000.60
2018-11-21T09:01:06.273Z,1000.64
2018-11-21T09:02:06.275Z,1000.61
2018-11-21T09:03:06.271Z,1000.60
2018-11-21T09:04:06.244Z,1000.63
2018-11-21T09:05:06.263Z,1000.63
2018-11-21T09:06:06.224Z,1000.65
2018-11-21T09:07:06.211Z,1000.70
2018-11-21T09:08:06.200Z,1000.76
2018-11-21T09:09:06.186Z,1000.74
2018-11-21T09:10:06.202Z,1000.78
2018-11-21T09:11:06.174Z,1000.76
2018-11-21T09:12:08.668Z,1000.78
2018-11-21T09:13:06.186Z,1000.79
2018-11-21T09:14:06.133Z,1000.78
2018-11-21T09:15:06.124Z,1000.78
2018-11-21T09:16:06.117Z,1000.79
2018-11-21T09:17:06.114Z,1000.78
2018-11-21T09:18:06.090Z,1000.76
2018-11-21T09:19:06.097Z,1000.68
2018-11-21T09:20:06.073Z,1000.72
2018-11-21T09:21:06.062Z,1000.69
2018-11-21T09:22:06.056Z,1000.71
2018-11-21T09:23:06.041Z,1000.69
2018-11-21T09:24:06.049Z,1000.69
2018-11-21T09:25:06.026Z,1000.75
2018-11-21T09:26:06.006Z,1000.79
2018-11-21T09:27:06.000Z,1000.86
2018-11-21T09:28:06.000Z,1000.83
2018-11-21T09:29:05.991Z,1000.83
2018-11-21T09:30:05.969Z,1000.87
2018-11-21T09:31:05.975Z,1000.84
2018-11-21T09:32:05.944Z,1000.83
2018-11-21T09:33:05.931Z,1000.89
2018-11-21T09:34:05.929Z,1000.91
2018-11-21T09:35:05.914Z,1000.90
2018-11-21T09:36:05.929Z,1000.89
2018-11-21T09:37:05.901Z,1000.98
2018-11-21T09:38:05.881Z,1000.98
2018-11-21T09:39:05.899Z,1000.96
2018-11-21T09:40:05.862Z,1000.98
2018-11-21T09:41:05.846Z,1000.96
2018-11-21T09:42:05.842Z,1000.98
2018-11-21T09:43:05.854Z,1000.96
2018-11-21T09:44:05.852Z,1000.94
2018-11-21T09:45:05.855Z,1001.00
2018-11-21T09:46:05.795Z,1000.99
2018-11-21T09:47:05.805Z,1001.05
2018-11-21T09:48:05.779Z,1001.05
2018-11-21T09:49:05.769Z,1001.01
2018-11-21T09:50:05.751Z,1000.98
2018-11-21T09:51:05.766Z,1001.00
2018-11-21T09:52:05.737Z,1001.01
2018-11-21T09:53:05.720Z,1000.99
2018-11-21T09:54:05.716Z,1001.01
2018-11-21T09:55:05.703Z,1001.03
2018-11-21T09:56:05.701Z,1001.10
2018-11-21T09:57:05.709Z,1001.10
2018-11-21T09:58:05.714Z,1001.19
2018-11-21T09:59:05.678Z,1001.18
2018-11-21T10:00:05.653Z,1001.17
2018-11-21T10:01:05.637Z,1001.14
2018-11-21T10:02:05.634Z,1001.13
2018-11-21T10:03:05.645Z,1001.15
2018-11-21T10:04:05.607Z,1001.08
2018-11-21T10:05:05.594Z,1001.15
2018-11-21T10:06:05.594Z,1001.13
2018-11-21T10:07:05.577Z,1001.19
2018-11-21T10:08:05.566Z,1001.17
2018-11-21T10:09:05.580Z,1001.15
2018-11-21T10:10:05.583Z,1001.17
2018-11-21T10:11:05.531Z,1001.09
2018-11-21T10:12:05.522Z,1001.17
2018-11-21T10:13:05.508Z,1001.10
2018-11-21T10:14:05.522Z,1001.15
2018-11-21T10:15:05.492Z,1001.10
2018-11-21T10:16:05.480Z,1001.09
2018-11-21T10:17:05.475Z,1001.17
2018-11-21T10:18:05.474Z,1001.17
2018-11-21T10:19:05.449Z,1001.16
2018-11-21T10:20:05.436Z,1001.17
2018-11-21T10:21:05.428Z,1001.19
2018-11-21T10:22:05.441Z,1001.21
2018-11-21T10:23:05.403Z,1001.22
2018-11-21T10:24:05.393Z,1001.22
2018-11-21T10:25:05.379Z,1001.25
2018-11-21T10:26:05.389Z,1001.23
2018-11-21T10:27:05.361Z,1001.27
2018-11-21T10:28:05.368Z,1001.20
2018-11-21T10:29:05.342Z,1001.18
2018-11-21T10:30:05.330Z,1001.18
2018-11-21T10:31:05.316Z,1001.21
2018-11-21T10:32:05.309Z,1001.19
2018-11-21T10:33:05.310Z,1001.22
2018-11-21T10:34:05.305Z,1001.24
2018-11-21T10:35:05.276Z,1001.29
2018-11-21T10:36:05.267Z,1001.31
2018-11-21T10:37:05.249Z,1001.35
2018-11-21T10:38:05.245Z,1001.39
2018-11-21T10:39:05.251Z,1001.40
2018-11-21T10:40:05.231Z,1001.42
2018-11-21T10:41:05.243Z,1001.43
2018-11-21T10:42:05.209Z,1001.39
2018-11-21T10:43:05.187Z,1001.45
2018-11-21T10:44:05.181Z,1001.48
2018-11-21T10:45:05.163Z,1001.43
2018-11-21T10:46:05.162Z,1001.51
2018-11-21T10:47:05.174Z,1001.51
2018-11-21T10:48:05.155Z,1001.45
2018-11-21T10:49:05.127Z,1001.39
2018-11-21T10:50:05.128Z,1001.41
2018-11-21T10:51:05.104Z,1001.39
2018-11-21T10:52:05.093Z,1001.39
2018-11-21T10:53:05.115Z,1001.42
2018-11-21T10:54:05.067Z,1001.40
2018-11-21T10:55:05.058Z,1001.43
2018-11-21T10:56:05.058Z,1001.42
2018-11-21T10:57:05.035Z,1001.40
2018-11-21T10:58:05.030Z,1001.42
2018-11-21T10:59:05.037Z,1001.44
2018-11-21T11:00:05.007Z,1001.49
2018-11-21T11:01:05.014Z,1001.52
2018-11-21T11:02:04.988Z,1001.54
2018-11-21T11:03:04.972Z,1001.64
2018-11-21T11:04:05.035Z,1001.68
2018-11-21T11:05:04.949Z,1001.64
2018-11-21T11:06:04.946Z,1001.64
2018-11-21T11:07:04.935Z,1001.65
2018-11-21T11:08:04.928Z,1001.64
2018-11-21T11:09:04.905Z,1001.61
2018-11-21T11:10:04.926Z,1001.58
2018-11-21T11:11:04.888Z,1001.56
2018-11-21T11:12:04.885Z,1001.57
2018-11-21T11:13:04.872Z,1001.62
2018-11-21T11:14:04.858Z,1001.58
2018-11-21T11:15:04.883Z,1001.62
2018-11-21T11:16:04.832Z,1001.64
2018-11-21T11:17:04.825Z,1001.63
2018-11-21T11:18:04.825Z,1001.64
2018-11-21T11:19:04.803Z,1001.51
2018-11-21T11:20:08.577Z,1001.43
2018-11-21T11:21:04.808Z,1001.36
2018-11-21T11:22:04.776Z,1001.34
2018-11-21T11:23:04.760Z,1001.34
2018-11-21T11:24:04.751Z,1001.29
2018-11-21T11:25:04.740Z,1001.32
2018-11-21T11:26:04.739Z,1001.27
2018-11-21T11:27:04.721Z,1001.31
2018-11-21T11:28:04.704Z,1001.33
2018-11-21T11:29:04.695Z,1001.32
2018-11-21T11:30:04.687Z,1001.31
2018-11-21T11:31:04.693Z,1001.32
2018-11-21T11:32:04.680Z,1001.29
2018-11-21T11:33:04.657Z,1001.34
2018-11-21T11:34:04.639Z,1001.28
2018-11-21T11:35:04.630Z,1001.30
2018-11-21T11:36:04.618Z,1001.28
2018-11-21T11:37:04.632Z,1001.33
2018-11-21T11:38:04.604Z,1001.33
2018-11-21T11:39:04.587Z,1001.36
2018-11-21T11:40:04.575Z,1001.35
2018-11-21T11:41:04.568Z,1001.39
2018-11-21T11:42:04.559Z,1001.34
2018-11-21T11:43:04.567Z,1001.30
2018-11-21T11:44:04.557Z,1001.30
2018-11-21T11:45:04.539Z,1001.33
2018-11-21T11:46:04.508Z,1001.30
2018-11-21T11:47:04.499Z,1001.31
2018-11-21T11:48:04.508Z,1001.32
2018-11-21T11:49:04.493Z,1001.30
2018-11-21T11:50:04.472Z,1001.30
2018-11-21T11:51:04.461Z,1001.27
2018-11-21T11:52:04.449Z,1001.25
2018-11-21T11:53:04.439Z,1001.24
2018-11-21T11:54:04.440Z,1001.28
2018-11-21T11:55:04.431Z,1001.29
2018-11-21T11:56:04.415Z,1001.31
2018-11-21T11:57:04.397Z,1001.29
2018-11-21T11:58:04.390Z,1001.29
2018-11-21T11:59:04.377Z,1001.34
2018-11-21T12:00:04.379Z,1001.27
2018-11-21T12:01:04.353Z,1001.30
2018-11-21T12:02:04.343Z,1001.31
2018-11-21T12:03:04.332Z,1001.26
2018-11-21T12:04:04.333Z,1001.30
2018-11-21T12:05:04.362Z,1001.24
2018-11-21T12:06:04.320Z,1001.28
2018-11-21T12:07:04.284Z,1001.28
2018-11-21T12:08:04.273Z,1001.28
2018-11-21T12:09:04.262Z,1001.31
2018-11-21T12:10:04.283Z,1001.34
2018-11-21T12:11:04.244Z,1001.32
2018-11-21T12:12:04.983Z,1001.34
2018-11-21T12:13:04.220Z,1001.35
2018-11-21T12:14:04.219Z,1001.31
2018-11-21T12:15:04.203Z,1001.31
2018-11-21T12:16:04.207Z,1001.33
2018-11-21T12:17:04.183Z,1001.29
2018-11-21T12:18:04.166Z,1001.33
2018-11-21T12:19:04.164Z,1001.34