createdAt,value
2017-08-16T00:00:18.476Z,0
2017-08-16T00:01:20.043Z,0
2017-08-16T00:02:21.633Z,0
2017-08-16T00:03:23.162Z,0
2017-08-16T00:04:24.751Z,0
2017-08-16T00:05:26.387Z,0
2017-08-16T00:06:27.967Z,0
2017-08-16T00:07:29.568Z,0
2017-08-16T00:08:31.131Z,0
2017-08-16T00:09:32.605Z,0
2017-08-16T00:10:34.145Z,0
2017-08-16T00:11:35.629Z,0
2017-08-16T00:12:37.153Z,0
2017-08-16T00:13:38.725Z,0
2017-08-16T00:14:40.196Z,0
2017-08-16T00:15:41.781Z,0
2017-08-16T00:16:43.262Z,0
2017-08-16T00:17:44.825Z,0
2017-08-16T00:18:46.334Z,0
2017-08-16T00:19:47.877Z,0
2017-08-16T00:20:49.425Z,0
2017-08-16T00:21:50.908Z,0
2017-08-16T00:22:52.483Z,0
2017-08-16T00:23:53.988Z,0
2017-08-16T00:24:55.489Z,0
2017-08-16T00:25:56.988Z,0
2017-08-16T00:26:58.510Z,0
2017-08-16T00:27:59.968Z,0
2017-08-16T00:29:01.480Z,0
2017-08-16T00:30:02.974Z,0
2017-08-16T00:31:04.460Z,0
2017-08-16T00:32:06.000Z,0
2017-08-16T00:33:07.504Z,0
2017-08-16T00:34:09.064Z,0
2017-08-16T00:35:10.650Z,0
2017-08-16T00:36:12.126Z,0
2017-08-16T00:37:13.730Z,0
2017-08-16T00:38:15.266Z,0
2017-08-16T00:39:16.761Z,0
2017-08-16T00:40:18.318Z,0
2017-08-16T00:41:19.883Z,0
2017-08-16T00:42:21.407Z,0
2017-08-16T00:43:22.969Z,0
2017-08-16T00:44:24.490Z,0
2017-08-16T00:45:26.027Z,0
2017-08-16T00:46:27.505Z,0
2017-08-16T00:47:29.072Z,0
2017-08-16T00:48:30.603Z,0
2017-08-16T00:49:32.128Z,0
2017-08-16T00:50:33.684Z,0
2017-08-16T00:51:35.207Z,0
2017-08-16T00:52:36.770Z,0
2017-08-16T00:53:38.319Z,0
2017-08-16T00:54:39.791Z,0
2017-08-16T00:55:41.255Z,0
2017-08-16T00:56:42.845Z,0
2017-08-16T00:57:44.348Z,0
2017-08-16T00:58:45.957Z,0
2017-08-16T00:59:47.483Z,0
2017-08-16T01:00:49.222Z,0
2017-08-16T01:01:50.685Z,0
2017-08-16T01:02:52.231Z,0
2017-08-16T01:03:53.738Z,0
2017-08-16T01:04:55.241Z,0
2017-08-16T01:05:56.774Z,0
2017-08-16T01:06:58.268Z,0
2017-08-16T01:07:59.854Z,0
2017-08-16T01:09:01.359Z,0
2017-08-16T01:10:02.911Z,0
2017-08-16T01:11:04.475Z,0
2017-08-16T01:12:06.010Z,0
2017-08-16T01:13:07.593Z,0
2017-08-16T01:14:09.064Z,0
2017-08-16T01:15:10.667Z,0
2017-08-16T01:16:12.218Z,0
2017-08-16T01:17:13.836Z,0
2017-08-16T01:18:15.393Z,0
2017-08-16T01:19:16.878Z,0
2017-08-16T01:20:18.370Z,0
2017-08-16T01:21:19.965Z,0
2017-08-16T01:22:21.505Z,0
2017-08-16T01:23:23.041Z,0
2017-08-16T01:24:24.561Z,0
2017-08-16T01:25:26.164Z,0
2017-08-16T01:26:27.697Z,0
2017-08-16T01:27:29.194Z,0
2017-08-16T01:28:30.744Z,0
2017-08-16T01:29:32.296Z,0
2017-08-16T01:30:33.820Z,0
2017-08-16T01:31:35.334Z,0
2017-08-16T01:32:36.958Z,0
2017-08-16T01:33:38.389Z,0
2017-08-16T01:34:39.980Z,0
2017-08-16T01:35:41.468Z,0
2017-08-16T01:36:42.979Z,0
2017-08-16T01:37:44.555Z,0
2017-08-16T01:38:46.179Z,0
2017-08-16T01:39:47.797Z,0
2017-08-16T01:40:49.399Z,0
2017-08-16T01:41:50.903Z,0
2017-08-16T01:42:52.400Z,0
2017-08-16T01:43:53.944Z,0
2017-08-16T01:44:55.503Z,0
2017-08-16T01:45:57.012Z,0
2017-08-16T01:46:58.506Z,0
2017-08-16T01:48:00.087Z,0
2017-08-16T01:49:01.626Z,0
2017-08-16T01:50:03.113Z,0
2017-08-16T01:51:04.628Z,0
2017-08-16T01:52:06.218Z,0
2017-08-16T01:53:07.782Z,0
2017-08-16T01:54:09.342Z,0
2017-08-16T01:55:10.846Z,0
2017-08-16T01:56:12.360Z,0
2017-08-16T01:57:13.911Z,0
2017-08-16T01:58:15.520Z,0
2017-08-16T01:59:17.062Z,0
2017-08-16T02:00:18.643Z,0
2017-08-16T02:01:20.318Z,0
2017-08-16T02:02:21.907Z,0
2017-08-16T02:03:23.516Z,0
2017-08-16T02:04:25.041Z,0
2017-08-16T02:05:26.593Z,0
2017-08-16T02:06:28.185Z,0
2017-08-16T02:07:29.727Z,0
2017-08-16T02:08:31.228Z,0
2017-08-16T02:09:32.828Z,0
2017-08-16T02:10:34.444Z,0
2017-08-16T02:11:35.984Z,0
2017-08-16T02:12:37.517Z,0
2017-08-16T02:13:39.140Z,0
2017-08-16T02:14:40.686Z,0
2017-08-16T02:15:42.259Z,0
2017-08-16T02:16:43.794Z,0
2017-08-16T02:17:45.298Z,0
2017-08-16T02:18:46.839Z,0
2017-08-16T02:19:48.353Z,0
2017-08-16T02:20:49.925Z,0
2017-08-16T02:21:51.480Z,0
2017-08-16T02:22:52.994Z,0
2017-08-16T02:23:54.552Z,0
2017-08-16T02:24:56.069Z,0
2017-08-16T02:25:57.584Z,0
2017-08-16T02:26:59.087Z,0
2017-08-16T02:28:00.636Z,0
2017-08-16T02:29:02.193Z,0
2017-08-16T02:30:03.811Z,0
2017-08-16T02:31:05.328Z,0
2017-08-16T02:32:06.850Z,0
2017-08-16T02:33:08.402Z,0
2017-08-16T02:34:09.935Z,0
2017-08-16T02:35:11.480Z,0
2017-08-16T02:36:12.969Z,0
2017-08-16T02:37:14.547Z,0
2017-08-16T02:38:16.145Z,0
2017-08-16T02:39:17.626Z,0
2017-08-16T02:40:19.177Z,0
2017-08-16T02:41:20.741Z,0
2017-08-16T02:42:22.255Z,0
2017-08-16T02:43:23.783Z,0
2017-08-16T02:44:25.318Z,0
2017-08-16T02:45:26.825Z,0
2017-08-16T02:46:28.392Z,0
2017-08-16T02:47:29.949Z,0
2017-08-16T02:48:31.503Z,0
2017-08-16T02:49:33.056Z,0
2017-08-16T02:50:34.660Z,0
2017-08-16T02:51:36.229Z,0
2017-08-16T02:52:37.830Z,0
2017-08-16T02:53:39.460Z,0
2017-08-16T02:54:41.026Z,0
2017-08-16T02:55:42.613Z,0
2017-08-16T02:56:44.232Z,0
2017-08-16T02:57:45.852Z,0
2017-08-16T02:58:47.473Z,0
2017-08-16T02:59:49.073Z,0
2017-08-16T03:00:50.685Z,0
2017-08-16T03:01:52.347Z,0
2017-08-16T03:02:53.908Z,0
2017-08-16T03:03:55.509Z,0
2017-08-16T03:04:57.143Z,0
2017-08-16T03:05:58.809Z,0
2017-08-16T03:07:00.423Z,0
2017-08-16T03:08:01.982Z,0
2017-08-16T03:09:03.576Z,0
2017-08-16T03:10:05.237Z,0
2017-08-16T03:11:06.918Z,0
2017-08-16T03:12:08.534Z,0
2017-08-16T03:13:10.121Z,0
2017-08-16T03:14:11.703Z,0
2017-08-16T03:15:13.295Z,0
2017-08-16T03:16:14.854Z,0
2017-08-16T03:17:16.387Z,0
2017-08-16T03:18:17.977Z,0
2017-08-16T03:19:19.484Z,0
2017-08-16T03:20:21.191Z,0
2017-08-16T03:21:22.799Z,0
2017-08-16T03:22:24.395Z,0
2017-08-16T03:23:25.974Z,0
2017-08-16T03:24:27.518Z,0
2017-08-16T03:25:29.120Z,0
2017-08-16T03:26:30.682Z,0
2017-08-16T03:27:32.264Z,0
2017-08-16T03:28:33.805Z,0
2017-08-16T03:29:35.416Z,0
2017-08-16T03:30:36.969Z,0
2017-08-16T03:31:38.570Z,0
2017-08-16T03:32:40.144Z,0
2017-08-16T03:33:41.786Z,0
2017-08-16T03:34:43.403Z,0
2017-08-16T03:35:45.015Z,0
2017-08-16T03:36:46.608Z,0
2017-08-16T03:37:48.192Z,0
2017-08-16T03:38:49.761Z,0
2017-08-16T03:39:51.306Z,0
2017-08-16T03:40:52.882Z,0
2017-08-16T03:41:54.431Z,0
2017-08-16T03:42:56.000Z,0
2017-08-16T03:43:57.546Z,0
2017-08-16T03:44:59.118Z,0
2017-08-16T03:46:00.724Z,0
2017-08-16T03:47:02.315Z,4
2017-08-16T03:48:03.843Z,4
2017-08-16T03:49:05.423Z,4
2017-08-16T03:50:07.025Z,4
2017-08-16T03:51:08.611Z,0
2017-08-16T03:52:10.255Z,4
2017-08-16T03:53:11.813Z,4
2017-08-16T03:54:13.428Z,4
2017-08-16T03:55:14.981Z,8
2017-08-16T03:56:16.596Z,8
2017-08-16T03:57:18.261Z,8
2017-08-16T03:58:20.027Z,8
2017-08-16T03:59:21.632Z,8
2017-08-16T04:00:23.205Z,8
2017-08-16T04:01:24.836Z,12
2017-08-16T04:02:26.421Z,12
2017-08-16T04:03:27.948Z,12
2017-08-16T04:04:29.683Z,16
2017-08-16T04:05:31.193Z,12
2017-08-16T04:06:32.725Z,12
2017-08-16T04:07:34.342Z,12
2017-08-16T04:08:35.909Z,12
2017-08-16T04:09:37.468Z,16
2017-08-16T04:10:39.063Z,12
2017-08-16T04:11:40.690Z,16
2017-08-16T04:12:42.201Z,12
2017-08-16T04:13:43.748Z,20
2017-08-16T04:14:45.340Z,24
2017-08-16T04:15:46.949Z,24
2017-08-16T04:16:48.769Z,28
2017-08-16T04:17:50.406Z,28
2017-08-16T04:18:52.020Z,32
2017-08-16T04:19:53.667Z,32
2017-08-16T04:20:55.246Z,32
2017-08-16T04:21:56.793Z,32
2017-08-16T04:22:58.570Z,32
2017-08-16T04:24:00.257Z,36
2017-08-16T04:25:01.853Z,40
2017-08-16T04:26:03.468Z,48
2017-08-16T04:27:05.000Z,60
2017-08-16T04:28:06.638Z,68
2017-08-16T04:29:08.189Z,76
2017-08-16T04:30:09.773Z,84
2017-08-16T04:31:11.394Z,80
2017-08-16T04:32:12.965Z,80
2017-08-16T04:33:14.600Z,80
2017-08-16T04:34:16.228Z,80
2017-08-16T04:35:17.843Z,80
2017-08-16T04:36:19.491Z,88
2017-08-16T04:37:21.077Z,108
2017-08-16T04:38:22.734Z,124
2017-08-16T04:39:24.233Z,144
2017-08-16T04:40:25.826Z,160
2017-08-16T04:41:27.402Z,152
2017-08-16T04:42:28.997Z,128
2017-08-16T04:43:30.525Z,104
2017-08-16T04:44:32.032Z,76
2017-08-16T04:45:33.563Z,68
2017-08-16T04:46:35.079Z,64
2017-08-16T04:47:36.619Z,72
2017-08-16T04:48:38.190Z,68
2017-08-16T04:49:39.711Z,76
2017-08-16T04:50:41.291Z,80
2017-08-16T04:51:42.892Z,84
2017-08-16T04:52:44.452Z,96
2017-08-16T04:53:46.026Z,104
2017-08-16T04:54:47.598Z,120
2017-08-16T04:55:49.166Z,148
2017-08-16T04:56:50.651Z,184
2017-08-16T04:57:52.230Z,200
2017-08-16T04:58:53.759Z,176
2017-08-16T04:59:55.386Z,136
2017-08-16T05:00:56.990Z,148
2017-08-16T05:01:58.527Z,128
2017-08-16T05:03:00.078Z,124
2017-08-16T05:04:01.636Z,140
2017-08-16T05:05:03.178Z,156
2017-08-16T05:06:04.781Z,208
2017-08-16T05:07:06.383Z,260
2017-08-16T05:08:07.894Z,328
2017-08-16T05:09:09.439Z,300
2017-08-16T05:10:10.968Z,312
2017-08-16T05:11:12.476Z,308
2017-08-16T05:12:14.056Z,260
2017-08-16T05:13:15.655Z,204
2017-08-16T05:14:17.214Z,156
2017-08-16T05:15:18.710Z,172
2017-08-16T05:16:20.252Z,188
2017-08-16T05:17:21.797Z,244
2017-08-16T05:18:23.330Z,292
2017-08-16T05:19:24.881Z,384
2017-08-16T05:20:26.403Z,380
2017-08-16T05:21:27.936Z,488
2017-08-16T05:22:29.485Z,628
2017-08-16T05:23:30.989Z,652
2017-08-16T05:24:32.515Z,704
2017-08-16T05:25:34.029Z,716
2017-08-16T05:26:35.569Z,720
2017-08-16T05:27:37.093Z,672
2017-08-16T05:28:38.723Z,600
2017-08-16T05:29:40.253Z,580
2017-08-16T05:30:41.733Z,608
2017-08-16T05:31:44.163Z,668
2017-08-16T05:32:45.666Z,648
2017-08-16T05:33:47.178Z,540
2017-08-16T05:34:48.720Z,472
2017-08-16T05:35:50.245Z,420
2017-08-16T05:36:51.741Z,396
2017-08-16T05:37:53.317Z,376
2017-08-16T05:38:54.859Z,332
2017-08-16T05:39:56.417Z,352
2017-08-16T05:40:57.947Z,444
2017-08-16T05:41:59.438Z,496
2017-08-16T05:43:00.949Z,436
2017-08-16T05:44:02.441Z,320
2017-08-16T05:45:03.958Z,288
2017-08-16T05:46:05.503Z,292
2017-08-16T05:47:07.123Z,308
2017-08-16T05:48:08.602Z,328
2017-08-16T05:49:10.183Z,348
2017-08-16T05:50:11.697Z,356
2017-08-16T05:51:13.269Z,396
2017-08-16T05:52:14.732Z,488
2017-08-16T05:53:16.204Z,680
2017-08-16T05:54:17.729Z,948
2017-08-16T05:55:19.258Z,1180
2017-08-16T05:56:20.777Z,1384
2017-08-16T05:57:22.291Z,1512
2017-08-16T05:58:23.834Z,1524
2017-08-16T05:59:25.379Z,1572
2017-08-16T06:00:26.914Z,1652
2017-08-16T06:01:28.430Z,1764
2017-08-16T06:02:29.978Z,1760
2017-08-16T06:03:31.504Z,1676
2017-08-16T06:04:32.969Z,1492
2017-08-16T06:05:34.757Z,1268
2017-08-16T06:06:36.418Z,1080
2017-08-16T06:07:37.953Z,956
2017-08-16T06:08:39.500Z,884
2017-08-16T06:09:41.065Z,816
2017-08-16T06:10:42.597Z,748
2017-08-16T06:11:44.212Z,680
2017-08-16T06:12:45.963Z,648
2017-08-16T06:13:47.485Z,664
2017-08-16T06:14:49.453Z,720
2017-08-16T06:15:51.037Z,772
2017-08-16T06:16:53.076Z,784
2017-08-16T06:17:54.620Z,792
2017-08-16T06:18:56.400Z,820
2017-08-16T06:19:57.907Z,864
2017-08-16T06:20:59.469Z,920
2017-08-16T06:22:01.032Z,1028
2017-08-16T06:23:02.588Z,1156
2017-08-16T06:24:04.131Z,1316
2017-08-16T06:25:05.703Z,1488
2017-08-16T06:26:07.220Z,1584
2017-08-16T06:27:08.787Z,1572
2017-08-16T06:28:10.367Z,1524
2017-08-16T06:29:11.945Z,1456
2017-08-16T06:30:13.556Z,1348
2017-08-16T06:31:15.123Z,1204
2017-08-16T06:32:16.724Z,1048
2017-08-16T06:33:18.274Z,948
2017-08-16T06:34:20.033Z,920
2017-08-16T06:35:21.566Z,940
2017-08-16T06:36:23.074Z,968
2017-08-16T06:37:24.663Z,996
2017-08-16T06:38:26.194Z,1028
2017-08-16T06:39:27.787Z,1064
2017-08-16T06:40:29.294Z,1120
2017-08-16T06:41:30.931Z,1212
2017-08-16T06:42:32.466Z,1372
2017-08-16T06:43:34.147Z,1592
2017-08-16T06:44:35.697Z,1780
2017-08-16T06:45:37.233Z,1888
2017-08-16T06:46:38.787Z,1944
2017-08-16T06:47:40.436Z,2000
2017-08-16T06:48:41.942Z,2116
2017-08-16T06:49:43.661Z,2208
2017-08-16T06:50:45.212Z,2256
2017-08-16T06:51:46.795Z,2352
2017-08-16T06:52:48.380Z,2496
2017-08-16T06:53:49.900Z,2712
2017-08-16T06:54:51.463Z,3044
2017-08-16T06:55:53.030Z,3484
2017-08-16T06:56:54.556Z,3972
2017-08-16T06:57:56.109Z,4284
2017-08-16T06:58:57.695Z,4336
2017-08-16T06:59:59.265Z,4496
2017-08-16T07:01:00.770Z,4760
2017-08-16T07:02:02.356Z,5048
2017-08-16T07:03:04.551Z,5288
2017-08-16T07:04:06.035Z,5512
2017-08-16T07:05:07.551Z,5748
2017-08-16T07:06:09.083Z,5868
2017-08-16T07:07:10.612Z,5896
2017-08-16T07:08:12.137Z,5916
2017-08-16T07:09:13.711Z,5800
2017-08-16T07:10:15.230Z,5572
2017-08-16T07:11:16.735Z,5500
2017-08-16T07:12:18.308Z,5364
2017-08-16T07:13:19.816Z,5428
2017-08-16T07:14:21.334Z,5840
2017-08-16T07:15:22.894Z,5920
2017-08-16T07:16:24.437Z,6036
2017-08-16T07:17:25.964Z,6204
2017-08-16T07:18:27.466Z,6424
2017-08-16T07:19:28.998Z,6544
2017-08-16T07:20:30.513Z,6484
2017-08-16T07:21:32.058Z,6440
2017-08-16T07:22:33.527Z,6592
2017-08-16T07:23:35.063Z,6696
2017-08-16T07:24:36.601Z,6528
2017-08-16T07:25:38.118Z,6240
2017-08-16T07:26:39.734Z,6304
2017-08-16T07:27:41.269Z,6412
2017-08-16T07:28:42.764Z,6336
2017-08-16T07:29:44.251Z,6292
2017-08-16T07:30:45.762Z,6140
2017-08-16T07:31:47.345Z,5920
2017-08-16T07:32:48.822Z,5888
2017-08-16T07:33:50.372Z,6096
2017-08-16T07:34:51.865Z,6144
2017-08-16T07:35:53.436Z,5904
2017-08-16T07:36:54.924Z,5708
2017-08-16T07:37:56.505Z,5580
2017-08-16T07:38:58.005Z,5568
2017-08-16T07:39:59.537Z,5100
2017-08-16T07:41:01.098Z,4820
2017-08-16T07:42:02.627Z,4348
2017-08-16T07:43:04.211Z,4524
2017-08-16T07:44:05.734Z,4392
2017-08-16T07:45:07.300Z,4724
2017-08-16T07:46:08.826Z,5476
2017-08-16T07:47:10.362Z,6048
2017-08-16T07:48:11.913Z,6384
2017-08-16T07:49:13.504Z,6564
2017-08-16T07:50:15.037Z,6948
2017-08-16T07:51:16.525Z,7120
2017-08-16T07:52:18.078Z,7368
2017-08-16T07:53:19.579Z,6384
2017-08-16T07:54:21.102Z,6660
2017-08-16T07:55:22.627Z,8208
2017-08-16T07:56:24.144Z,12308
2017-08-16T07:57:25.682Z,12240
2017-08-16T07:58:27.291Z,10364
2017-08-16T07:59:28.766Z,8848
2017-08-16T08:00:30.307Z,7160
2017-08-16T08:01:31.820Z,6000
2017-08-16T08:02:33.316Z,4888
2017-08-16T08:03:34.805Z,4552
2017-08-16T08:04:36.260Z,4736
2017-08-16T08:05:37.794Z,4900
2017-08-16T08:06:39.396Z,4996
2017-08-16T08:07:40.928Z,5352
2017-08-16T08:08:42.401Z,6312
2017-08-16T08:09:43.938Z,8860
2017-08-16T08:10:45.486Z,10384
2017-08-16T08:11:46.992Z,11456
2017-08-16T08:12:48.537Z,10336
2017-08-16T08:13:50.130Z,11500
2017-08-16T08:14:51.610Z,9888
2017-08-16T08:15:53.166Z,9104
2017-08-16T08:16:54.784Z,8652
2017-08-16T08:17:56.312Z,8780
2017-08-16T08:18:57.839Z,7976
2017-08-16T08:19:59.421Z,6700
2017-08-16T08:21:00.970Z,6396
2017-08-16T08:22:02.472Z,7148
2017-08-16T08:23:04.022Z,8040
2017-08-16T08:24:05.556Z,8368
2017-08-16T08:25:07.126Z,9764
2017-08-16T08:26:08.617Z,13820
2017-08-16T08:27:10.114Z,13424
2017-08-16T08:28:11.583Z,12612
2017-08-16T08:29:13.118Z,10316
2017-08-16T08:30:14.638Z,11036
2017-08-16T08:31:16.162Z,9144
2017-08-16T08:32:17.739Z,8644
2017-08-16T08:33:19.254Z,7960
2017-08-16T08:34:20.814Z,8164
2017-08-16T08:35:22.327Z,7780
2017-08-16T08:36:23.902Z,6792
2017-08-16T08:37:25.451Z,5660
2017-08-16T08:38:27.032Z,5836
2017-08-16T08:39:28.625Z,6864
2017-08-16T08:40:30.138Z,7964
2017-08-16T08:41:31.626Z,7716
2017-08-16T08:42:33.117Z,8408
2017-08-16T08:43:34.609Z,8696
2017-08-16T08:44:36.146Z,8488
2017-08-16T08:45:37.661Z,8588
2017-08-16T08:46:39.224Z,9208
2017-08-16T08:47:40.746Z,9388
2017-08-16T08:48:42.224Z,9356
2017-08-16T08:49:43.779Z,8660
2017-08-16T08:50:45.261Z,8104
2017-08-16T08:51:46.812Z,7808
2017-08-16T08:52:48.336Z,7060
2017-08-16T08:53:49.875Z,6728
2017-08-16T08:54:51.440Z,7040
2017-08-16T08:55:52.945Z,7160
2017-08-16T08:56:54.439Z,7128
2017-08-16T08:57:56.028Z,6732
2017-08-16T08:58:57.715Z,6980
2017-08-16T08:59:59.266Z,7316
2017-08-16T09:01:00.807Z,7176
2017-08-16T09:02:02.326Z,8092
2017-08-16T09:03:03.910Z,8620
2017-08-16T09:04:05.451Z,8584
2017-08-16T09:05:06.916Z,8544
2017-08-16T09:06:08.457Z,7576
2017-08-16T09:07:09.905Z,8856
2017-08-16T09:08:11.323Z,12904
2017-08-16T09:09:12.741Z,14412
2017-08-16T09:10:14.188Z,13872
2017-08-16T09:11:15.663Z,9820
2017-08-16T09:12:17.060Z,11136
2017-08-16T09:13:18.478Z,10532
2017-08-16T09:14:19.921Z,9548
2017-08-16T09:15:21.351Z,8048
2017-08-16T09:16:22.910Z,6196
2017-08-16T09:17:24.369Z,6948
2017-08-16T09:18:25.831Z,7988
2017-08-16T09:19:27.251Z,8680
2017-08-16T09:20:28.682Z,9708
2017-08-16T09:21:30.143Z,11184
2017-08-16T09:22:31.550Z,12308
2017-08-16T09:23:33.046Z,10580
2017-08-16T09:24:34.663Z,9780
2017-08-16T09:25:36.105Z,10092
2017-08-16T09:26:37.759Z,9904
2017-08-16T09:27:39.215Z,9840
2017-08-16T09:28:40.644Z,10356
2017-08-16T09:29:42.071Z,9208
2017-08-16T09:30:43.497Z,8508
2017-08-16T09:31:44.917Z,9364
2017-08-16T09:32:46.347Z,11560
2017-08-16T09:33:47.791Z,12344
2017-08-16T09:34:49.216Z,11768
2017-08-16T09:35:50.638Z,13012
2017-08-16T09:36:52.061Z,13840
2017-08-16T09:37:53.963Z,13520
2017-08-16T09:38:55.426Z,13976
2017-08-16T09:39:56.891Z,12832
2017-08-16T09:40:58.318Z,11096
2017-08-16T09:41:59.738Z,10808
2017-08-16T09:43:01.170Z,10628
2017-08-16T09:44:02.607Z,11512
2017-08-16T09:45:04.037Z,12748
2017-08-16T09:46:05.460Z,15360
2017-08-16T09:47:06.941Z,10068
2017-08-16T09:48:08.364Z,8560
2017-08-16T09:49:09.780Z,8440
2017-08-16T09:50:11.225Z,9908
2017-08-16T09:51:12.772Z,16160
2017-08-16T09:52:14.204Z,18944
2017-08-16T09:53:19.185Z,14120
2017-08-16T09:54:25.533Z,9916
2017-08-16T09:55:26.267Z,15008
2017-08-16T09:56:27.717Z,7072
2017-08-16T09:57:29.133Z,7712
2017-08-16T09:58:30.568Z,7740
2017-08-16T09:59:31.987Z,8544
2017-08-16T10:00:33.438Z,10640
2017-08-16T10:01:34.874Z,7804
2017-08-16T10:02:36.332Z,8276
2017-08-16T10:03:37.760Z,10552
2017-08-16T10:04:39.199Z,15072
2017-08-16T10:05:40.623Z,13436
2017-08-16T10:06:42.053Z,13264
2017-08-16T10:07:43.477Z,10216
2017-08-16T10:08:44.931Z,11552
2017-08-16T10:09:46.355Z,17184
2017-08-16T10:10:47.781Z,16256
2017-08-16T10:11:49.225Z,13500
2017-08-16T10:13:30.721Z,12268
2017-08-16T10:14:33.468Z,12208
2017-08-16T10:15:34.899Z,12116
2017-08-16T10:16:36.317Z,13444
2017-08-16T10:17:37.730Z,9860
2017-08-16T10:18:39.173Z,8376
2017-08-16T10:19:40.591Z,8684
2017-08-16T10:20:42.014Z,9488
2017-08-16T10:21:43.457Z,10720
2017-08-16T10:22:44.912Z,11288
2017-08-16T10:23:46.650Z,11892
2017-08-16T10:24:48.198Z,13420
2017-08-16T10:25:49.762Z,14808
2017-08-16T10:26:51.344Z,14632
2017-08-16T10:27:52.819Z,13352
2017-08-16T10:28:54.337Z,10672
2017-08-16T10:29:55.900Z,7312
2017-08-16T10:30:57.449Z,6168
2017-08-16T10:31:58.987Z,6652
2017-08-16T10:33:00.520Z,7440
2017-08-16T10:34:02.057Z,8064
2017-08-16T10:35:03.576Z,11344
2017-08-16T10:36:05.136Z,16832
2017-08-16T10:37:06.680Z,17312
2017-08-16T10:38:08.333Z,17856
2017-08-16T10:39:09.858Z,18656
2017-08-16T10:40:11.471Z,18528
2017-08-16T10:41:13.092Z,18240
2017-08-16T10:42:14.639Z,17824
2017-08-16T10:43:16.174Z,13588
2017-08-16T10:44:17.724Z,16608
2017-08-16T10:45:19.304Z,17120
2017-08-16T10:46:20.792Z,16992
2017-08-16T10:47:22.444Z,9288
2017-08-16T10:48:24.001Z,16864
2017-08-16T10:49:25.538Z,16992
2017-08-16T10:50:27.077Z,17056
2017-08-16T10:51:28.681Z,17120
2017-08-16T10:52:30.247Z,17216
2017-08-16T10:53:31.850Z,17152
2017-08-16T10:54:35.316Z,16800
2017-08-16T10:55:36.844Z,17216
2017-08-16T10:56:38.435Z,17600
2017-08-16T10:57:39.984Z,17344
2017-08-16T10:58:41.557Z,18912
2017-08-16T10:59:43.239Z,19680
2017-08-16T11:00:44.751Z,19488
2017-08-16T11:01:46.344Z,19968
2017-08-16T11:02:48.069Z,20576
2017-08-16T11:03:49.751Z,21696
2017-08-16T11:04:51.356Z,22624
2017-08-16T11:05:52.958Z,23744
2017-08-16T11:06:54.543Z,24992
2017-08-16T11:07:56.149Z,25600
2017-08-16T11:08:57.709Z,29248
2017-08-16T11:09:59.286Z,23488
2017-08-16T11:11:00.910Z,45120
2017-08-16T11:12:02.521Z,15032
2017-08-16T11:13:04.059Z,9876
2017-08-16T11:14:05.636Z,13424
2017-08-16T11:15:07.202Z,44448
2017-08-16T11:16:08.887Z,53728
2017-08-16T11:17:10.488Z,51552
2017-08-16T11:18:51.486Z,51520
2017-08-16T11:19:53.258Z,38048
2017-08-16T11:20:55.021Z,54272
2017-08-16T11:21:56.928Z,32352
2017-08-16T11:22:58.593Z,50112
2017-08-16T11:24:00.317Z,54592
2017-08-16T11:25:01.942Z,53440
2017-08-16T11:26:03.434Z,55040
2017-08-16T11:27:05.022Z,55744
2017-08-16T11:28:06.629Z,53024
2017-08-16T11:29:08.253Z,53696
2017-08-16T11:30:09.887Z,57504
2017-08-16T11:31:11.524Z,39072
2017-08-16T11:32:13.038Z,54816
2017-08-16T11:33:14.590Z,55072
2017-08-16T11:34:16.203Z,57920
2017-08-16T11:35:17.984Z,55232
2017-08-16T11:36:19.578Z,14448
2017-08-16T11:37:21.214Z,8972
2017-08-16T11:38:22.849Z,16060
2017-08-16T11:39:24.331Z,56928
2017-08-16T11:40:26.011Z,58112
2017-08-16T11:41:28.137Z,55200
2017-08-16T11:42:29.909Z,56704
2017-08-16T11:43:31.760Z,59232
2017-08-16T11:44:33.478Z,61216
2017-08-16T11:45:35.174Z,60832
2017-08-16T11:46:36.774Z,13584
2017-08-16T11:47:38.455Z,21120
2017-08-16T11:48:40.160Z,59968
2017-08-16T11:49:41.805Z,30624
2017-08-16T11:50:43.395Z,61824
2017-08-16T11:51:45.002Z,62432
2017-08-16T11:52:46.669Z,64832
2017-08-16T11:53:48.288Z,64864
2017-08-16T11:54:49.991Z,64160
2017-08-16T11:55:51.573Z,64448
2017-08-16T11:56:53.248Z,64768
2017-08-16T11:57:54.882Z,16176
2017-08-16T11:58:56.656Z,21440
2017-08-16T11:59:58.374Z,65952
2017-08-16T12:00:59.987Z,64544
2017-08-16T12:02:01.620Z,63072
2017-08-16T12:03:03.250Z,25568
2017-08-16T12:04:04.945Z,61920
2017-08-16T12:05:06.528Z,60160
2017-08-16T12:06:08.139Z,63392
2017-08-16T12:07:09.729Z,66656
2017-08-16T12:08:11.315Z,63392
2017-08-16T12:09:12.941Z,63296
2017-08-16T12:10:14.506Z,63680
2017-08-16T12:11:16.070Z,63008
2017-08-16T12:12:17.648Z,64672
2017-08-16T12:13:19.272Z,63520
2017-08-16T12:14:20.835Z,61312
2017-08-16T12:15:22.507Z,63040
2017-08-16T12:16:24.108Z,61920
2017-08-16T12:17:25.665Z,59328
2017-08-16T12:18:27.180Z,61376
2017-08-16T12:19:28.715Z,62464
2017-08-16T12:20:30.334Z,64000
2017-08-16T12:21:31.865Z,65344
2017-08-16T12:22:33.405Z,64384
2017-08-16T12:23:34.928Z,63648
2017-08-16T12:24:36.435Z,62816
2017-08-16T12:25:37.953Z,66720
2017-08-16T12:26:39.556Z,35872
2017-08-16T12:27:41.027Z,21152
2017-08-16T12:28:42.637Z,65248
2017-08-16T12:29:44.171Z,27712
2017-08-16T12:30:45.822Z,20192
2017-08-16T12:31:47.302Z,28672
2017-08-16T12:32:48.843Z,42080
2017-08-16T12:33:50.403Z,63968
2017-08-16T12:34:51.997Z,28672
2017-08-16T12:35:53.532Z,21312
2017-08-16T12:36:55.132Z,69632
2017-08-16T12:37:56.743Z,67648
2017-08-16T12:38:58.280Z,69152
2017-08-16T12:39:59.880Z,68800
2017-08-16T12:41:01.531Z,67360
2017-08-16T12:42:03.065Z,65056
2017-08-16T12:43:04.547Z,67392
2017-08-16T12:44:06.125Z,69152
2017-08-16T12:45:07.672Z,66368
2017-08-16T12:46:09.204Z,70272
2017-08-16T12:47:10.712Z,72992
2017-08-16T12:48:12.255Z,74208
2017-08-16T12:49:13.985Z,71520
2017-08-16T12:50:15.536Z,67584
2017-08-16T12:51:17.222Z,55168
2017-08-16T12:52:18.874Z,34272
2017-08-16T12:53:20.453Z,29696
2017-08-16T12:54:21.977Z,29856
2017-08-16T12:55:23.546Z,29088
2017-08-16T12:56:25.620Z,29568
2017-08-16T12:57:27.465Z,30560
2017-08-16T12:58:28.958Z,22400
2017-08-16T12:59:30.575Z,15828
2017-08-16T13:00:32.146Z,60640
2017-08-16T13:01:33.803Z,66208
2017-08-16T13:02:35.363Z,68672
2017-08-16T13:03:36.980Z,13000
2017-08-16T13:04:38.507Z,13204
2017-08-16T13:05:40.083Z,15360
2017-08-16T13:06:41.665Z,22560
2017-08-16T13:07:43.177Z,71296
2017-08-16T13:08:44.737Z,48160
2017-08-16T13:09:46.281Z,74272
2017-08-16T13:10:47.836Z,74784
2017-08-16T13:11:49.396Z,74272
2017-08-16T13:12:50.996Z,75296
2017-08-16T13:13:52.524Z,70752
2017-08-16T13:14:54.273Z,72192
2017-08-16T13:15:55.836Z,72096
2017-08-16T13:16:57.385Z,71232
2017-08-16T13:17:58.945Z,74880
2017-08-16T13:19:00.602Z,76192
2017-08-16T13:20:02.152Z,74272
2017-08-16T13:21:03.673Z,40640
2017-08-16T13:22:05.172Z,73312
2017-08-16T13:23:06.789Z,70720
2017-08-16T13:24:08.377Z,71584
2017-08-16T13:25:09.910Z,65248
2017-08-16T13:26:11.419Z,59296
2017-08-16T13:27:13.060Z,23040
2017-08-16T13:28:14.693Z,59776
2017-08-16T13:29:16.267Z,67008
2017-08-16T13:30:17.871Z,69792
2017-08-16T13:31:19.424Z,71744
2017-08-16T13:32:21.025Z,70016
2017-08-16T13:33:22.560Z,71232
2017-08-16T13:34:24.052Z,73120
2017-08-16T13:35:25.666Z,74624
2017-08-16T13:36:27.297Z,72064
2017-08-16T13:37:28.986Z,69664
2017-08-16T13:38:30.551Z,67712
2017-08-16T13:39:32.086Z,75072
2017-08-16T13:40:33.708Z,73920
2017-08-16T13:41:35.303Z,71712
2017-08-16T13:42:36.818Z,72448
2017-08-16T13:43:38.378Z,70016
2017-08-16T13:44:39.956Z,69728
2017-08-16T13:45:41.507Z,70272
2017-08-16T13:46:43.159Z,71776
2017-08-16T13:47:44.763Z,72608
2017-08-16T13:48:46.352Z,72800
2017-08-16T13:49:48.990Z,71712
2017-08-16T13:50:50.550Z,73472
2017-08-16T13:51:52.097Z,72800
2017-08-16T13:52:53.866Z,71040
2017-08-16T13:53:56.078Z,73600
2017-08-16T13:54:57.774Z,74496
2017-08-16T13:55:59.443Z,75584
2017-08-16T13:57:01.014Z,74144
2017-08-16T13:58:02.603Z,71136
2017-08-16T13:59:04.191Z,68736
2017-08-16T14:00:05.854Z,67168
2017-08-16T14:01:07.542Z,67840
2017-08-16T14:02:09.153Z,73536