createdAt,value
2022-09-20T00:01:11.025Z,84.80
2022-09-20T00:03:43.923Z,84.60
2022-09-20T00:06:16.423Z,84.80
2022-09-20T00:08:43.276Z,84.20
2022-09-20T00:11:15.487Z,84.30
2022-09-20T00:13:45.285Z,84.80
2022-09-20T00:16:15.137Z,84.80
2022-09-20T00:18:42.944Z,84.60
2022-09-20T00:21:17.180Z,84.30
2022-09-20T00:23:44.852Z,84.40
2022-09-20T00:26:11.961Z,84.30
2022-09-20T00:28:38.817Z,84.50
2022-09-20T00:31:05.666Z,84.30
2022-09-20T00:33:51.625Z,84.10
2022-09-20T00:36:18.318Z,84.10
2022-09-20T00:38:45.738Z,84.30
2022-09-20T00:41:12.848Z,84.70
2022-09-20T00:43:44.933Z,84.70
2022-09-20T00:46:38.020Z,84.40
2022-09-20T00:49:20.505Z,84.40
2022-09-20T00:51:55.733Z,84.70
2022-09-20T00:54:25.499Z,84.40
2022-09-20T00:56:52.501Z,84.40
2022-09-20T00:59:34.474Z,84.20
2022-09-20T01:02:17.138Z,84.30
2022-09-20T01:04:45.148Z,84.10
2022-09-20T01:07:16.138Z,84.20
2022-09-20T01:09:42.989Z,84.10
2022-09-20T01:12:15.019Z,84.10
2022-09-20T01:14:44.140Z,83.90
2022-09-20T01:17:12.881Z,83.90
2022-09-20T01:20:13.510Z,84.10
2022-09-20T01:22:46.256Z,83.90
2022-09-20T01:25:25.847Z,83.90
2022-09-20T01:27:53.989Z,84.30
2022-09-20T01:30:24.836Z,83.70
2022-09-20T01:32:57.336Z,83.70
2022-09-20T01:35:26.952Z,83.90
2022-09-20T01:37:59.464Z,84.10
2022-09-20T01:40:31.272Z,83.70
2022-09-20T01:43:07.061Z,83.60
2022-09-20T01:45:33.905Z,83.50
2022-09-20T01:48:17.338Z,83.50
2022-09-20T01:50:56.106Z,83.30
2022-09-20T01:53:53.892Z,83.90
2022-09-20T01:56:29.190Z,83.20
2022-09-20T01:59:24.913Z,83.70
2022-09-20T02:02:13.468Z,83.20
2022-09-20T02:05:05.907Z,83.50
2022-09-20T02:07:52.460Z,83.30
2022-09-20T02:10:51.830Z,83.50
2022-09-20T02:13:29.746Z,83.30
2022-09-20T02:16:16.036Z,83.40
2022-09-20T02:19:01.616Z,83.40
2022-09-20T02:21:37.888Z,83.00
2022-09-20T02:24:31.471Z,83.60
2022-09-20T02:27:23.258Z,83.30
2022-09-20T02:30:18.823Z,83.50
2022-09-20T02:33:13.887Z,83.10
2022-09-20T02:36:28.376Z,83.40
2022-09-20T02:39:03.335Z,83.40
2022-09-20T02:41:38.951Z,83.50
2022-09-20T02:44:34.533Z,83.50
2022-09-20T02:47:13.010Z,83.40
2022-09-20T02:50:13.325Z,83.20
2022-09-20T02:53:18.261Z,83.20
2022-09-20T02:56:17.515Z,83.30
2022-09-20T02:58:47.526Z,83.50
2022-09-20T03:01:31.190Z,83.20
2022-09-20T03:04:23.432Z,83.20
2022-09-20T03:07:04.021Z,83.00
2022-09-20T03:09:49.606Z,83.00
2022-09-20T03:12:19.215Z,83.30
2022-09-20T03:15:28.921Z,83.30
2022-09-20T03:18:04.640Z,83.20
2022-09-20T03:20:50.130Z,82.90
2022-09-20T03:23:38.226Z,82.70
2022-09-20T03:26:31.917Z,83.10
2022-09-20T03:29:36.230Z,83.20
2022-09-20T03:32:08.917Z,82.80
2022-09-20T03:35:03.068Z,82.80
2022-09-20T03:37:38.837Z,82.70
2022-09-20T03:40:11.780Z,82.70
2022-09-20T03:42:48.310Z,82.60
2022-09-20T03:45:33.266Z,82.60
2022-09-20T03:48:08.595Z,82.60
2022-09-20T03:50:51.400Z,82.80
2022-09-20T03:53:58.504Z,82.40
2022-09-20T03:56:45.336Z,82.80
2022-09-20T03:59:36.511Z,82.50
2022-09-20T04:02:37.580Z,82.60
2022-09-20T04:05:12.348Z,82.50
2022-09-20T04:08:14.057Z,82.30
2022-09-20T04:11:11.545Z,82.50
2022-09-20T04:13:44.285Z,82.20
2022-09-20T04:16:31.205Z,81.50
2022-09-20T04:19:12.666Z,81.00
2022-09-20T04:21:48.614Z,80.50
2022-09-20T04:24:31.563Z,80.40
2022-09-20T04:27:09.544Z,80.20
2022-09-20T04:29:56.314Z,80.50
2022-09-20T04:32:41.122Z,80.30
2022-09-20T04:36:04.420Z,80.60
2022-09-20T04:38:31.630Z,80.50
2022-09-20T04:41:27.972Z,80.30
2022-09-20T04:44:40.297Z,80.40
2022-09-20T04:47:38.367Z,80.40
2022-09-20T04:50:42.894Z,80.30
2022-09-20T04:53:21.944Z,80.70
2022-09-20T04:55:52.981Z,80.90
2022-09-20T04:58:33.209Z,80.80
2022-09-20T05:01:17.155Z,80.60
2022-09-20T05:04:02.339Z,81.10
2022-09-20T05:06:43.525Z,80.90
2022-09-20T05:09:29.710Z,80.10
2022-09-20T05:12:15.721Z,80.30
2022-09-20T05:15:22.969Z,80.90
2022-09-20T05:18:18.128Z,81.00
2022-09-20T05:21:05.044Z,81.10
2022-09-20T05:23:50.932Z,81.00
2022-09-20T05:26:29.888Z,81.00
2022-09-20T05:29:25.286Z,81.00
2022-09-20T05:32:21.487Z,81.30
2022-09-20T05:35:16.884Z,81.00
2022-09-20T05:37:52.159Z,81.50
2022-09-20T05:40:38.794Z,81.00
2022-09-20T05:43:31.809Z,80.60
2022-09-20T05:46:07.385Z,80.20
2022-09-20T05:48:58.760Z,80.60
2022-09-20T05:52:00.714Z,80.60
2022-09-20T05:55:07.910Z,80.80
2022-09-20T05:58:20.364Z,78.90
2022-09-20T06:00:59.932Z,64.70
2022-09-20T06:03:45.969Z,68.60
2022-09-20T06:06:38.503Z,67.20
2022-09-20T06:09:26.178Z,63.90
2022-09-20T06:12:23.721Z,64.30
2022-09-20T06:15:17.180Z,64.10
2022-09-20T06:17:54.236Z,64.00
2022-09-20T06:20:57.608Z,64.40
2022-09-20T06:23:26.573Z,65.00
2022-09-20T06:25:59.847Z,64.90
2022-09-20T06:28:40.424Z,65.10
2022-09-20T06:31:09.147Z,65.20
2022-09-20T06:33:47.401Z,65.30
2022-09-20T06:36:57.533Z,65.40
2022-09-20T06:40:01.654Z,65.40
2022-09-20T06:42:29.610Z,65.40
2022-09-20T06:44:56.512Z,65.60
2022-09-20T06:47:23.354Z,65.90
2022-09-20T06:49:50.475Z,66.30
2022-09-20T06:52:22.911Z,66.20
2022-09-20T06:54:53.888Z,66.30
2022-09-20T06:57:29.520Z,66.90
2022-09-20T06:59:56.376Z,66.40
2022-09-20T07:02:23.151Z,66.20
2022-09-20T07:04:50.468Z,66.20
2022-09-20T07:07:20.609Z,65.90
2022-09-20T07:09:48.217Z,66.00
2022-09-20T07:12:14.880Z,66.20
2022-09-20T07:14:42.684Z,66.20
2022-09-20T07:17:09.450Z,66.20
2022-09-20T07:19:36.753Z,66.40
2022-09-20T07:22:03.528Z,65.90
2022-09-20T07:24:32.352Z,65.10
2022-09-20T07:27:05.270Z,64.20
2022-09-20T07:29:32.164Z,64.20
2022-09-20T07:31:58.955Z,64.90
2022-09-20T07:34:26.331Z,65.20
2022-09-20T07:36:53.125Z,65.40
2022-09-20T07:39:20.092Z,65.50
2022-09-20T07:41:50.619Z,65.50
2022-09-20T07:44:22.038Z,65.20
2022-09-20T07:46:55.104Z,65.70
2022-09-20T07:49:22.697Z,65.80
2022-09-20T07:51:53.502Z,65.80
2022-09-20T07:54:20.937Z,65.80
2022-09-20T07:56:48.232Z,66.20
2022-09-20T07:59:15.511Z,66.00
2022-09-20T08:01:43.183Z,66.10
2022-09-20T08:04:11.122Z,66.50
2022-09-20T08:06:42.321Z,66.10
2022-09-20T08:09:11.315Z,66.20
2022-09-20T08:11:39.774Z,66.10
2022-09-20T08:14:08.875Z,66.00
2022-09-20T08:16:41.755Z,66.00
2022-09-20T08:19:09.647Z,66.20
2022-09-20T08:21:38.330Z,66.50
2022-09-20T08:24:05.258Z,66.30
2022-09-20T08:26:32.247Z,66.30
2022-09-20T08:29:00.322Z,66.50
2022-09-20T08:31:34.459Z,66.50
2022-09-20T08:34:04.899Z,66.60
2022-09-20T08:36:36.435Z,66.70
2022-09-20T08:42:28.135Z,67.10
2022-09-20T08:45:01.879Z,66.90
2022-09-20T08:47:35.865Z,66.50
2022-09-20T08:50:10.011Z,66.60
2022-09-20T08:52:40.704Z,66.60
2022-09-20T08:55:36.456Z,66.70
2022-09-20T08:58:08.118Z,67.10
2022-09-20T09:00:37.358Z,66.80
2022-09-20T09:03:16.949Z,66.70
2022-09-20T09:05:46.728Z,66.90
2022-09-20T09:08:21.229Z,67.10
2022-09-20T09:11:09.596Z,67.10
2022-09-20T09:14:04.513Z,67.40
2022-09-20T09:16:35.724Z,67.30
2022-09-20T09:19:34.323Z,67.20
2022-09-20T09:22:04.070Z,67.40
2022-09-20T09:24:31.924Z,67.80
2022-09-20T09:27:16.807Z,67.80
2022-09-20T09:29:55.389Z,67.80
2022-09-20T09:32:29.070Z,67.90
2022-09-20T09:34:57.318Z,68.30
2022-09-20T09:37:33.775Z,68.20
2022-09-20T09:40:09.756Z,68.40
2022-09-20T09:42:36.598Z,68.70
2022-09-20T09:45:27.099Z,68.70
2022-09-20T09:47:55.016Z,68.60
2022-09-20T09:50:28.156Z,68.50
2022-09-20T09:53:00.335Z,68.20
2022-09-20T09:55:49.182Z,68.20
2022-09-20T09:58:39.996Z,68.70
2022-09-20T10:01:20.102Z,68.50
2022-09-20T10:04:06.608Z,68.60
2022-09-20T10:06:59.351Z,68.40
2022-09-20T10:10:10.397Z,68.40
2022-09-20T10:13:08.952Z,68.40
2022-09-20T10:15:44.792Z,68.40
2022-09-20T10:18:25.337Z,68.50
2022-09-20T10:21:07.962Z,68.40
2022-09-20T10:24:03.309Z,68.40
2022-09-20T10:26:53.483Z,68.60
2022-09-20T10:29:34.049Z,68.70
2022-09-20T10:32:19.006Z,68.30
2022-09-20T10:35:22.289Z,68.60
2022-09-20T10:38:23.664Z,68.70
2022-09-20T10:41:54.473Z,68.30
2022-09-20T10:44:46.786Z,68.50
2022-09-20T10:47:20.481Z,69.00
2022-09-20T10:50:18.139Z,69.50
2022-09-20T10:53:06.811Z,69.40
2022-09-20T10:56:04.230Z,69.70
2022-09-20T10:58:43.845Z,67.50
2022-09-20T11:01:23.382Z,65.20
2022-09-20T11:03:52.984Z,63.40
2022-09-20T11:06:51.719Z,63.10
2022-09-20T11:09:22.333Z,63.70
2022-09-20T11:12:39.505Z,63.90
2022-09-20T11:15:17.424Z,61.70
2022-09-20T11:18:04.660Z,61.30
2022-09-20T11:20:44.205Z,61.30
2022-09-20T11:23:21.001Z,60.80
2022-09-20T11:25:53.956Z,60.80
2022-09-20T11:28:31.678Z,60.50
2022-09-20T11:31:10.937Z,60.60
2022-09-20T11:33:41.939Z,59.80
2022-09-20T11:36:19.191Z,60.70
2022-09-20T11:38:55.397Z,60.30
2022-09-20T11:41:30.767Z,60.00
2022-09-20T11:44:11.682Z,59.30
2022-09-20T11:47:02.805Z,59.60
2022-09-20T11:49:40.538Z,60.10
2022-09-20T11:52:26.012Z,58.90
2022-09-20T11:55:00.583Z,56.80
2022-09-20T11:57:28.384Z,56.90
2022-09-20T11:59:57.357Z,58.50
2022-09-20T12:02:28.407Z,60.00
2022-09-20T12:04:55.891Z,60.40
2022-09-20T12:07:39.696Z,63.70
2022-09-20T12:10:20.410Z,64.70
2022-09-20T12:12:55.025Z,65.00
2022-09-20T12:15:22.029Z,65.50
2022-09-20T12:17:49.634Z,66.20
2022-09-20T12:20:34.957Z,66.90
2022-09-20T12:23:39.115Z,67.00
2022-09-20T12:26:18.737Z,66.90
2022-09-20T12:28:49.951Z,67.30
2022-09-20T12:31:19.857Z,67.30
2022-09-20T12:33:59.904Z,67.60
2022-09-20T12:36:32.933Z,67.70
2022-09-20T12:39:26.355Z,66.90
2022-09-20T12:41:58.608Z,66.50
2022-09-20T12:44:44.084Z,64.70
2022-09-20T12:47:10.816Z,62.40
2022-09-20T12:50:05.273Z,60.70
2022-09-20T12:53:02.453Z,61.60
2022-09-20T12:55:55.339Z,57.50
2022-09-20T12:58:46.928Z,58.20
2022-09-20T13:01:14.743Z,59.10
2022-09-20T13:03:43.392Z,59.60
2022-09-20T13:06:13.295Z,57.50
2022-09-20T13:08:57.436Z,58.30
2022-09-20T13:11:40.781Z,58.20
2022-09-20T13:14:23.748Z,58.00
2022-09-20T13:17:02.839Z,57.70
2022-09-20T13:19:34.641Z,57.70
2022-09-20T13:22:06.156Z,58.20
2022-09-20T13:24:38.415Z,58.40
2022-09-20T13:27:24.518Z,58.70
2022-09-20T13:29:51.857Z,59.20
2022-09-20T13:32:29.810Z,59.60
2022-09-20T13:35:14.996Z,60.20
2022-09-20T13:37:57.204Z,60.40
2022-09-20T13:40:34.121Z,60.40
2022-09-20T13:43:22.540Z,61.20
2022-09-20T13:45:55.616Z,61.40
2022-09-20T13:48:29.254Z,61.70
2022-09-20T13:50:57.310Z,61.90
2022-09-20T13:53:42.953Z,62.10
2022-09-20T13:56:17.807Z,62.50
2022-09-20T13:58:46.079Z,62.60
2022-09-20T14:01:35.184Z,62.70
2022-09-20T14:04:13.225Z,62.70
2022-09-20T14:06:43.364Z,63.00
2022-09-20T14:09:23.936Z,63.40
2022-09-20T14:11:50.956Z,63.90
2022-09-20T14:14:22.305Z,63.90
2022-09-20T14:16:50.721Z,64.10
2022-09-20T14:19:20.942Z,64.40
2022-09-20T14:21:48.676Z,64.60
2022-09-20T14:24:46.832Z,65.00
2022-09-20T14:27:19.809Z,64.90
2022-09-20T14:29:53.801Z,65.70
2022-09-20T14:32:24.996Z,65.80
2022-09-20T14:34:58.457Z,65.80
2022-09-20T14:37:29.568Z,66.00
2022-09-20T14:39:58.483Z,66.00
2022-09-20T14:43:04.144Z,66.80
2022-09-20T14:45:37.223Z,66.50
2022-09-20T14:48:11.034Z,66.80
2022-09-20T14:50:44.083Z,66.80
2022-09-20T14:53:13.872Z,67.00
2022-09-20T14:55:55.115Z,67.30
2022-09-20T14:58:22.086Z,67.60
2022-09-20T15:01:20.999Z,67.60
2022-09-20T15:03:47.724Z,67.80
2022-09-20T15:06:14.514Z,68.00
2022-09-20T15:08:46.746Z,68.40
2022-09-20T15:11:18.406Z,68.50
2022-09-20T15:13:48.584Z,68.50
2022-09-20T15:16:18.456Z,69.00
2022-09-20T15:18:49.441Z,69.00
2022-09-20T15:21:16.147Z,69.00
2022-09-20T15:23:45.325Z,68.90
2022-09-20T15:26:14.083Z,69.30
2022-09-20T15:28:41.203Z,69.30
2022-09-20T15:31:10.139Z,69.40
2022-09-20T15:33:37.124Z,69.80
2022-09-20T15:36:06.891Z,70.00
2022-09-20T15:38:34.535Z,70.00
2022-09-20T15:41:04.199Z,70.40
2022-09-20T15:43:31.671Z,70.40
2022-09-20T15:46:01.869Z,70.40
2022-09-20T15:48:30.566Z,70.30
2022-09-20T15:51:02.387Z,70.40
2022-09-20T15:53:37.682Z,70.40
2022-09-20T15:56:15.432Z,70.30
2022-09-20T15:58:47.246Z,70.50
2022-09-20T16:01:16.669Z,70.60
2022-09-20T16:03:46.940Z,70.70
2022-09-20T16:06:14.302Z,70.70
2022-09-20T16:08:43.246Z,71.00
2022-09-20T16:11:19.265Z,70.90
2022-09-20T16:13:57.522Z,70.90
2022-09-20T16:16:25.597Z,70.70
2022-09-20T16:19:12.056Z,70.90
2022-09-20T16:21:41.539Z,71.00
2022-09-20T16:24:09.603Z,71.20
2022-09-20T16:26:36.776Z,71.40
2022-09-20T16:29:07.677Z,71.30
2022-09-20T16:31:36.797Z,71.40
2022-09-20T16:34:06.202Z,71.40
2022-09-20T16:36:33.645Z,72.10
2022-09-20T16:39:01.184Z,72.00
2022-09-20T16:41:28.977Z,71.90
2022-09-20T16:43:56.851Z,72.00
2022-09-20T16:46:27.493Z,71.80
2022-09-20T16:48:56.882Z,72.20
2022-09-20T16:51:26.872Z,71.90
2022-09-20T16:53:54.912Z,72.30
2022-09-20T16:56:28.860Z,72.40
2022-09-20T16:58:56.652Z,72.50
2022-09-20T17:01:23.977Z,72.40
2022-09-20T17:03:52.035Z,72.30
2022-09-20T17:06:19.658Z,72.40
2022-09-20T17:08:48.805Z,72.40
2022-09-20T17:11:25.818Z,72.20
2022-09-20T17:13:54.376Z,72.20
2022-09-20T17:16:36.033Z,72.30
2022-09-20T17:19:12.297Z,71.70
2022-09-20T17:21:44.022Z,71.50
2022-09-20T17:24:11.210Z,71.40
2022-09-20T17:26:41.169Z,71.30
2022-09-20T17:29:13.413Z,71.40
2022-09-20T17:31:44.163Z,71.40
2022-09-20T17:34:13.155Z,71.40
2022-09-20T17:36:47.642Z,71.60
2022-09-20T17:39:16.462Z,71.80
2022-09-20T17:41:46.165Z,71.60
2022-09-20T17:44:14.253Z,71.50
2022-09-20T17:46:46.271Z,71.50
2022-09-20T17:49:16.465Z,71.80
2022-09-20T17:51:46.670Z,71.80
2022-09-20T17:54:14.585Z,72.80
2022-09-20T17:56:49.700Z,73.80
2022-09-20T17:59:18.714Z,76.60
2022-09-20T18:01:48.402Z,78.60
2022-09-20T18:04:16.003Z,82.50
2022-09-20T18:06:47.415Z,84.30
2022-09-20T18:09:16.937Z,88.10
2022-09-20T18:11:48.770Z,85.40
2022-09-20T18:14:21.435Z,85.30
2022-09-20T18:16:52.685Z,84.30
2022-09-20T18:19:22.987Z,82.90
2022-09-20T18:22:02.832Z,82.50
2022-09-20T18:24:31.200Z,81.80
2022-09-20T18:27:00.635Z,81.50
2022-09-20T18:29:28.998Z,81.00
2022-09-20T18:31:56.931Z,81.00
2022-09-20T18:34:27.235Z,80.50
2022-09-20T18:36:57.697Z,80.30
2022-09-20T18:39:29.701Z,80.10
2022-09-20T18:42:03.820Z,79.70
2022-09-20T18:44:33.696Z,79.30
2022-09-20T18:47:02.998Z,79.10
2022-09-20T18:49:33.331Z,79.00
2022-09-20T18:52:00.980Z,78.90
2022-09-20T18:54:33.639Z,78.60
2022-09-20T18:57:02.717Z,78.40
2022-09-20T18:59:30.732Z,78.30
2022-09-20T19:02:24.210Z,78.60
2022-09-20T19:05:21.714Z,78.10
2022-09-20T19:08:03.020Z,77.80
2022-09-20T19:10:57.809Z,77.80
2022-09-20T19:13:39.439Z,77.60
2022-09-20T19:16:11.998Z,77.50
2022-09-20T19:19:18.854Z,77.40
2022-09-20T19:21:56.621Z,77.00
2022-09-20T19:24:48.571Z,77.10
2022-09-20T19:27:16.240Z,77.20
2022-09-20T19:29:44.921Z,77.10
2022-09-20T19:32:17.792Z,76.50
2022-09-20T19:34:46.545Z,76.20
2022-09-20T19:37:35.381Z,76.20
2022-09-20T19:40:24.944Z,76.20
2022-09-20T19:43:46.880Z,76.20
2022-09-20T19:46:28.418Z,75.90
2022-09-20T19:49:23.402Z,75.90
2022-09-20T19:51:51.636Z,75.80
2022-09-20T19:54:20.262Z,75.70
2022-09-20T19:56:59.842Z,76.20
2022-09-20T19:59:28.586Z,76.30
2022-09-20T20:01:58.003Z,76.10
2022-09-20T20:04:26.099Z,76.20
2022-09-20T20:07:02.131Z,76.30
2022-09-20T20:09:55.422Z,76.40
2022-09-20T20:12:40.949Z,76.30
2022-09-20T20:15:28.642Z,76.30
2022-09-20T20:17:59.069Z,76.40
2022-09-20T20:20:40.993Z,76.40
2022-09-20T20:23:13.525Z,76.40
2022-09-20T20:25:52.229Z,76.50
2022-09-20T20:28:19.023Z,76.60
2022-09-20T20:30:45.862Z,76.60
2022-09-20T20:33:16.409Z,77.10
2022-09-20T20:35:43.360Z,76.50
2022-09-20T20:38:11.714Z,76.50
2022-09-20T20:40:39.158Z,76.60
2022-09-20T20:43:06.304Z,76.40
2022-09-20T20:45:33.486Z,76.10
2022-09-20T20:48:00.618Z,76.20
2022-09-20T20:50:28.137Z,76.40
2022-09-20T20:52:56.318Z,76.20
2022-09-20T20:55:26.708Z,76.10
2022-09-20T20:57:58.168Z,76.20
2022-09-20T21:00:26.285Z,76.10
2022-09-20T21:03:00.529Z,76.50
2022-09-20T21:05:30.792Z,76.70
2022-09-20T21:07:58.693Z,76.50
2022-09-20T21:10:25.862Z,76.40
2022-09-20T21:12:55.681Z,76.70
2022-09-20T21:15:22.457Z,76.70
2022-09-20T21:17:53.251Z,76.40
2022-09-20T21:20:21.929Z,77.00
2022-09-20T21:22:48.989Z,76.40
2022-09-20T21:25:15.842Z,76.40
2022-09-20T21:27:42.821Z,76.40
2022-09-20T21:30:09.992Z,76.10
2022-09-20T21:32:36.821Z,75.90
2022-09-20T21:35:03.744Z,76.10
2022-09-20T21:37:30.572Z,75.80
2022-09-20T21:39:57.748Z,75.40
2022-09-20T21:42:27.585Z,75.70
2022-09-20T21:44:54.658Z,75.60
2022-09-20T21:47:21.631Z,75.50
2022-09-20T21:49:48.487Z,75.50
2022-09-20T21:52:15.635Z,75.50
2022-09-20T21:54:47.422Z,75.50
2022-09-20T21:57:15.348Z,75.70
2022-09-20T21:59:42.380Z,75.50
2022-09-20T22:02:11.173Z,75.60
2022-09-20T22:04:38.529Z,75.50
2022-09-20T22:07:05.437Z,75.30
2022-09-20T22:09:33.241Z,75.40
2022-09-20T22:12:00.786Z,75.50
2022-09-20T22:14:28.963Z,75.50
2022-09-20T22:16:56.022Z,75.30
2022-09-20T22:19:27.276Z,75.50
2022-09-20T22:21:55.127Z,75.30
2022-09-20T22:24:22.371Z,75.20
2022-09-20T22:26:51.492Z,75.40
2022-09-20T22:29:18.957Z,75.30
2022-09-20T22:31:52.533Z,75.30
2022-09-20T22:34:21.988Z,75.40
2022-09-20T22:36:50.940Z,75.30
2022-09-20T22:39:18.770Z,75.20
2022-09-20T22:41:48.852Z,75.20
2022-09-20T22:44:16.537Z,75.50
2022-09-20T22:46:43.839Z,75.20
2022-09-20T22:49:11.200Z,75.50
2022-09-20T22:51:38.556Z,75.30
2022-09-20T22:54:11.770Z,75.20
2022-09-20T22:56:41.506Z,75.20
2022-09-20T22:59:11.286Z,75.20
2022-09-20T23:01:47.001Z,75.20
2022-09-20T23:04:18.651Z,75.00
2022-09-20T23:06:51.982Z,75.10
2022-09-20T23:09:19.513Z,75.00
2022-09-20T23:11:47.350Z,75.10
2022-09-20T23:14:18.413Z,75.10
2022-09-20T23:16:46.970Z,75.10
2022-09-20T23:19:21.993Z,75.10
2022-09-20T23:21:52.773Z,75.10
2022-09-20T23:24:24.282Z,75.10
2022-09-20T23:26:52.552Z,75.30
2022-09-20T23:29:19.927Z,75.20
2022-09-20T23:31:48.359Z,75.10
2022-09-20T23:34:18.134Z,75.30
2022-09-20T23:36:45.539Z,75.30
2022-09-20T23:39:14.819Z,75.30
2022-09-20T23:41:46.944Z,75.20
2022-09-20T23:44:15.932Z,75.20
2022-09-20T23:46:43.233Z,75.20
2022-09-20T23:49:10.626Z,75.20
2022-09-20T23:51:38.476Z,75.10
2022-09-20T23:54:06.910Z,75.00
2022-09-20T23:56:35.124Z,74.90
2022-09-20T23:59:02.460Z,75.20
