createdAt,value
2019-05-06T00:00:58.734Z,4.60
2019-05-06T00:03:24.829Z,5.13
2019-05-06T00:05:54.426Z,4.70
2019-05-06T00:08:23.804Z,4.20
2019-05-06T00:10:54.286Z,4.93
2019-05-06T00:13:24.191Z,5.43
2019-05-06T00:15:54.364Z,4.63
2019-05-06T00:18:24.561Z,5.30
2019-05-06T00:20:54.806Z,4.23
2019-05-06T00:23:29.147Z,5.73
2019-05-06T00:26:07.945Z,5.30
2019-05-06T00:28:58.751Z,5.07
2019-05-06T00:31:27.735Z,4.73
2019-05-06T00:33:56.674Z,5.03
2019-05-06T00:36:25.490Z,4.57
2019-05-06T00:38:57.398Z,4.40
2019-05-06T00:41:36.277Z,4.67
2019-05-06T00:44:05.749Z,4.10
2019-05-06T00:46:34.735Z,4.80
2019-05-06T00:49:03.940Z,4.93
2019-05-06T00:51:33.911Z,4.67
2019-05-06T00:54:09.458Z,3.80
2019-05-06T00:56:38.378Z,4.40
2019-05-06T00:59:07.433Z,4.80
2019-05-06T01:01:36.557Z,3.80
2019-05-06T01:04:05.677Z,4.33
2019-05-06T01:06:34.729Z,3.77
2019-05-06T01:09:06.960Z,4.03
2019-05-06T01:11:35.955Z,4.60
2019-05-06T01:14:14.707Z,4.77
2019-05-06T01:16:43.961Z,4.70
2019-05-06T01:19:14.163Z,4.73
2019-05-06T01:21:44.738Z,4.40
2019-05-06T01:24:14.723Z,4.60
2019-05-06T01:26:44.452Z,4.90
2019-05-06T01:29:14.576Z,4.70
2019-05-06T01:31:45.938Z,5.07
2019-05-06T01:34:14.386Z,5.10
2019-05-06T01:36:43.840Z,5.10
2019-05-06T01:39:24.527Z,4.60
2019-05-06T01:42:15.141Z,5.03
2019-05-06T01:44:44.355Z,5.33
2019-05-06T01:47:14.582Z,4.70
2019-05-06T01:49:44.274Z,4.87
2019-05-06T01:52:14.695Z,4.97
2019-05-06T01:54:43.673Z,4.90
2019-05-06T01:57:13.706Z,5.07
2019-05-06T01:59:44.313Z,4.70
2019-05-06T02:02:14.376Z,5.37
2019-05-06T02:04:44.409Z,5.20
2019-05-06T02:07:14.503Z,5.47
2019-05-06T02:09:44.772Z,5.40
2019-05-06T02:12:13.901Z,4.70
2019-05-06T02:14:43.639Z,4.70
2019-05-06T02:17:14.423Z,5.93
2019-05-06T02:19:43.952Z,5.30
2019-05-06T02:22:32.062Z,5.10
2019-05-06T02:25:06.228Z,4.70
2019-05-06T02:27:35.110Z,5.87
2019-05-06T02:30:27.850Z,6.00
2019-05-06T02:33:05.619Z,5.17
2019-05-06T02:35:51.021Z,4.20
2019-05-06T02:38:32.556Z,5.43
2019-05-06T02:40:55.228Z,5.50
2019-05-06T02:43:24.198Z,5.30
2019-05-06T02:45:53.374Z,6.20
2019-05-06T02:48:33.354Z,5.00
2019-05-06T02:51:04.428Z,4.90
2019-05-06T02:53:33.807Z,4.90
2019-05-06T02:56:04.215Z,5.23
2019-05-06T02:58:33.631Z,6.03
2019-05-06T03:01:03.543Z,5.60
2019-05-06T03:03:33.692Z,5.57
2019-05-06T03:06:03.958Z,7.23
2019-05-06T03:08:33.502Z,6.00
2019-05-06T03:11:03.921Z,5.20
2019-05-06T03:13:34.114Z,6.00
2019-05-06T03:16:05.738Z,6.50
2019-05-06T03:18:34.170Z,6.33
2019-05-06T03:21:24.982Z,5.93
2019-05-06T03:24:00.076Z,6.60
2019-05-06T03:26:28.984Z,5.83
2019-05-06T03:28:57.950Z,5.83
2019-05-06T03:31:26.930Z,6.30
2019-05-06T03:34:21.826Z,7.17
2019-05-06T03:36:33.270Z,6.70
2019-05-06T03:38:57.293Z,5.70
2019-05-06T03:41:26.861Z,6.37
2019-05-06T03:43:55.923Z,7.93
2019-05-06T03:46:46.920Z,6.50
2019-05-06T03:49:15.863Z,6.03
2019-05-06T03:51:44.823Z,6.20
2019-05-06T03:54:15.247Z,6.10
2019-05-06T03:56:44.830Z,5.77
2019-05-06T03:59:15.488Z,6.37
2019-05-06T04:01:44.515Z,6.17
2019-05-06T04:04:13.691Z,5.70
2019-05-06T04:06:43.592Z,6.43
2019-05-06T04:09:13.414Z,6.70
2019-05-06T04:11:43.477Z,6.67
2019-05-06T04:14:13.976Z,6.30
2019-05-06T04:16:49.579Z,6.37
2019-05-06T04:19:25.972Z,6.30
2019-05-06T04:22:04.135Z,6.10
2019-05-06T04:24:54.931Z,6.30
2019-05-06T04:27:33.628Z,5.90
2019-05-06T04:30:04.662Z,6.20
2019-05-06T04:32:34.319Z,6.20
2019-05-06T04:35:04.545Z,5.63
2019-05-06T04:37:34.278Z,5.53
2019-05-06T04:40:04.454Z,6.43
2019-05-06T04:42:34.620Z,5.43
2019-05-06T04:45:04.876Z,6.10
2019-05-06T04:47:34.038Z,5.07
2019-05-06T04:50:04.761Z,4.90
2019-05-06T04:52:34.422Z,4.93
2019-05-06T04:55:03.930Z,5.77
2019-05-06T05:00:12.913Z,4.23
2019-05-06T05:03:02.999Z,5.07
2019-05-06T05:05:33.126Z,5.23
2019-05-06T05:08:02.699Z,5.93
2019-05-06T05:10:38.948Z,5.57
2019-05-06T05:13:33.103Z,7.30
2019-05-06T05:16:14.786Z,7.00
2019-05-06T05:19:08.613Z,6.10
2019-05-06T05:21:37.605Z,6.00
2019-05-06T05:24:06.701Z,6.77
2019-05-06T05:26:35.755Z,5.17
2019-05-06T05:29:04.864Z,5.90
2019-05-06T05:31:33.879Z,5.83
2019-05-06T05:34:02.878Z,5.95
2019-05-06T05:36:32.848Z,5.47
2019-05-06T05:39:03.384Z,4.90
2019-05-06T05:41:33.126Z,5.10
2019-05-06T05:44:22.746Z,5.43
2019-05-06T05:46:52.346Z,4.80
2019-05-06T05:49:38.325Z,5.97
2019-05-06T05:52:07.315Z,5.57
2019-05-06T05:54:36.402Z,5.60
2019-05-06T05:57:05.579Z,5.90
2019-05-06T05:59:34.545Z,6.13
2019-05-06T06:02:04.024Z,5.30
2019-05-06T06:04:33.238Z,6.77
2019-05-06T06:07:02.841Z,6.50
2019-05-06T06:09:35.951Z,6.13
2019-05-06T06:12:07.431Z,7.50
2019-05-06T06:14:56.292Z,6.20
2019-05-06T06:17:42.977Z,7.27
2019-05-06T06:20:37.925Z,7.47
2019-05-06T06:23:13.534Z,7.90
2019-05-06T06:25:42.990Z,8.93
2019-05-06T06:28:12.494Z,7.23
2019-05-06T06:30:57.010Z,8.30
2019-05-06T06:33:25.986Z,8.37
2019-05-06T06:36:04.170Z,9.27
2019-05-06T06:39:04.458Z,8.57
2019-05-06T06:41:33.518Z,8.43
2019-05-06T06:44:05.802Z,9.60
2019-05-06T06:46:34.765Z,9.23
2019-05-06T06:49:03.675Z,8.30
2019-05-06T06:51:33.174Z,8.73
2019-05-06T06:54:02.638Z,8.90
2019-05-06T06:57:04.661Z,7.00
2019-05-06T06:59:42.692Z,8.53
2019-05-06T07:02:25.673Z,8.23
2019-05-06T07:05:24.419Z,8.77
2019-05-06T07:07:47.178Z,8.50
2019-05-06T07:10:33.099Z,8.73
2019-05-06T07:13:03.039Z,7.53
2019-05-06T07:15:33.711Z,9.13
2019-05-06T07:18:02.998Z,8.57
2019-05-06T07:20:36.202Z,7.67
2019-05-06T07:23:23.378Z,7.20
2019-05-06T07:25:53.680Z,6.70
2019-05-06T07:28:24.194Z,5.73
2019-05-06T07:30:53.991Z,6.37
2019-05-06T07:33:23.169Z,6.43
2019-05-06T07:35:53.178Z,5.73
2019-05-06T07:38:23.234Z,6.03
2019-05-06T07:40:57.497Z,6.37
2019-05-06T07:43:33.920Z,6.47
2019-05-06T07:46:08.458Z,6.00
2019-05-06T07:48:37.366Z,6.10
2019-05-06T07:51:06.226Z,7.10
2019-05-06T07:53:35.059Z,6.73
2019-05-06T07:56:03.882Z,6.27
2019-05-06T07:58:32.726Z,6.27
2019-05-06T08:01:02.646Z,6.13
2019-05-06T08:03:33.018Z,6.23
2019-05-06T08:06:02.740Z,6.53
2019-05-06T08:08:33.530Z,5.80
2019-05-06T08:11:02.782Z,5.90
2019-05-06T08:13:32.418Z,6.90
2019-05-06T08:16:02.213Z,6.47
2019-05-06T08:18:33.040Z,6.03
2019-05-06T08:21:03.653Z,5.77
2019-05-06T08:23:43.965Z,6.33
2019-05-06T08:26:17.347Z,6.17
2019-05-06T08:28:44.491Z,7.03
2019-05-06T08:31:14.655Z,6.90
2019-05-06T08:33:43.639Z,6.37
2019-05-06T08:36:17.483Z,7.17
2019-05-06T08:38:55.693Z,5.87
2019-05-06T08:41:24.994Z,6.80
2019-05-06T08:43:54.063Z,8.87
2019-05-06T08:46:23.645Z,8.60
2019-05-06T08:48:52.821Z,6.47
2019-05-06T08:51:30.014Z,7.53
2019-05-06T08:54:06.399Z,7.87
2019-05-06T08:56:35.344Z,6.63
2019-05-06T08:59:04.222Z,6.93
2019-05-06T09:01:53.404Z,7.30
2019-05-06T09:04:22.983Z,7.53
2019-05-06T09:06:53.384Z,6.70
2019-05-06T09:09:22.646Z,7.87
2019-05-06T09:11:53.541Z,6.33
2019-05-06T09:14:23.444Z,6.40
2019-05-06T09:16:53.933Z,7.07
2019-05-06T09:19:23.560Z,6.80
2019-05-06T09:21:53.440Z,7.00
2019-05-06T09:24:23.120Z,7.57
2019-05-06T09:27:03.763Z,7.33
2019-05-06T09:29:42.962Z,8.13
2019-05-06T09:32:22.752Z,6.87
2019-05-06T09:34:56.596Z,6.67
2019-05-06T09:37:25.674Z,8.10
2019-05-06T09:39:54.610Z,8.87
2019-05-06T09:42:23.631Z,8.10
2019-05-06T09:44:54.167Z,9.50
2019-05-06T09:47:45.402Z,8.60
2019-05-06T09:50:17.164Z,8.37
2019-05-06T09:52:46.228Z,8.53
2019-05-06T09:55:34.621Z,9.20
2019-05-06T09:58:05.647Z,9.67
2019-05-06T10:00:38.165Z,8.93
2019-05-06T10:03:07.686Z,9.27
2019-05-06T10:05:36.555Z,8.53
2019-05-06T10:08:05.546Z,8.23
2019-05-06T10:10:34.580Z,8.70
2019-05-06T10:13:03.565Z,7.70
2019-05-06T10:15:32.810Z,8.00
2019-05-06T10:18:07.948Z,7.63
2019-05-06T10:20:42.847Z,8.90
2019-05-06T10:23:13.838Z,8.97
2019-05-06T10:25:43.833Z,8.37
2019-05-06T10:28:23.266Z,8.30
2019-05-06T10:30:52.632Z,8.83
2019-05-06T10:33:22.946Z,8.33
2019-05-06T10:35:53.028Z,10.20
2019-05-06T10:38:37.057Z,8.27
2019-05-06T10:41:10.361Z,10.40
2019-05-06T10:43:45.316Z,9.23
2019-05-06T10:46:14.261Z,9.60
2019-05-06T10:48:43.296Z,10.50
2019-05-06T10:51:18.495Z,9.80
2019-05-06T10:53:47.426Z,10.90
2019-05-06T10:56:49.510Z,9.70
2019-05-06T10:59:05.857Z,11.20
2019-05-06T11:01:38.481Z,11.23
2019-05-06T11:04:07.506Z,12.27
2019-05-06T11:06:36.514Z,9.87
2019-05-06T11:09:08.704Z,11.60
2019-05-06T11:11:38.628Z,10.23
2019-05-06T11:14:08.227Z,10.40
2019-05-06T11:16:37.201Z,9.77
2019-05-06T11:19:06.191Z,11.10
2019-05-06T11:21:35.135Z,10.70
2019-05-06T11:24:06.223Z,10.63
2019-05-06T11:26:34.748Z,10.20
2019-05-06T11:29:09.140Z,10.80
2019-05-06T11:32:03.299Z,11.50
2019-05-06T11:34:43.634Z,10.50
2019-05-06T11:37:19.818Z,10.53
2019-05-06T11:39:48.726Z,10.70
2019-05-06T11:42:28.172Z,11.33
2019-05-06T11:44:48.231Z,11.40
2019-05-06T11:47:17.225Z,10.87
2019-05-06T11:49:46.055Z,9.10
2019-05-06T11:52:14.926Z,9.20
2019-05-06T11:54:43.778Z,10.47
2019-05-06T11:57:12.821Z,8.90
2019-05-06T11:59:43.345Z,8.43
2019-05-06T12:02:15.031Z,8.73
2019-05-06T12:04:43.985Z,6.97
2019-05-06T12:07:15.686Z,9.50
2019-05-06T12:09:43.572Z,7.77
2019-05-06T12:12:12.916Z,8.67
2019-05-06T12:14:42.981Z,10.13
2019-05-06T12:17:12.905Z,9.07
2019-05-06T12:19:43.282Z,9.10
2019-05-06T12:22:12.659Z,8.20
2019-05-06T12:24:43.076Z,8.80
2019-05-06T12:27:15.464Z,10.03
2019-05-06T12:29:44.510Z,9.40
2019-05-06T12:32:25.528Z,8.53
2019-05-06T12:34:54.366Z,8.70
2019-05-06T12:37:25.647Z,8.57
2019-05-06T12:39:56.970Z,8.57
2019-05-06T12:42:28.894Z,8.70
2019-05-06T12:45:15.792Z,7.70
2019-05-06T12:48:03.722Z,9.20
2019-05-06T12:50:33.245Z,8.67
2019-05-06T12:53:02.276Z,7.77
2019-05-06T12:55:33.461Z,8.70
2019-05-06T12:58:02.916Z,8.03
2019-05-06T13:00:34.060Z,7.13
2019-05-06T13:03:03.393Z,6.50
2019-05-06T13:05:32.234Z,7.10
2019-05-06T13:08:05.426Z,8.03
2019-05-06T13:10:33.497Z,8.17
2019-05-06T13:13:04.075Z,5.20
2019-05-06T13:15:33.062Z,6.57
2019-05-06T13:18:06.771Z,8.63
2019-05-06T13:20:36.675Z,8.53
2019-05-06T13:23:25.952Z,8.80
2019-05-06T13:25:55.335Z,8.13
2019-05-06T13:28:25.992Z,7.30
2019-05-06T13:30:55.082Z,7.60
2019-05-06T13:33:49.258Z,7.40
2019-05-06T13:36:18.230Z,7.70
2019-05-06T13:38:47.146Z,7.60
2019-05-06T13:41:16.084Z,6.90
2019-05-06T13:44:08.780Z,5.83
2019-05-06T13:46:41.368Z,5.60
2019-05-06T13:49:47.572Z,6.77
2019-05-06T13:52:22.770Z,6.87
2019-05-06T13:54:53.015Z,7.70
2019-05-06T13:57:21.619Z,6.90
2019-05-06T13:59:52.987Z,8.00
2019-05-06T14:02:26.975Z,9.47
2019-05-06T14:04:55.921Z,8.47
2019-05-06T14:07:24.912Z,9.60
2019-05-06T14:09:54.069Z,9.60
2019-05-06T14:12:23.100Z,9.53
2019-05-06T14:14:52.644Z,9.53
2019-05-06T14:17:22.448Z,9.10
2019-05-06T14:19:53.380Z,9.00
2019-05-06T14:22:23.381Z,10.00
2019-05-06T14:25:12.703Z,10.07
2019-05-06T14:27:43.415Z,9.20
2019-05-06T14:30:18.197Z,9.77
2019-05-06T14:32:47.183Z,9.53
2019-05-06T14:35:16.239Z,7.77
2019-05-06T14:37:45.145Z,8.53
2019-05-06T14:40:17.632Z,8.57
2019-05-06T14:42:46.468Z,7.60
2019-05-06T14:45:15.487Z,6.70
2019-05-06T14:47:44.458Z,7.70
2019-05-06T14:50:14.582Z,6.30
2019-05-06T14:52:43.774Z,7.07
2019-05-06T14:55:18.730Z,7.17
2019-05-06T14:57:47.842Z,7.00
2019-05-06T15:00:18.842Z,6.23
2019-05-06T15:02:47.787Z,6.70
2019-05-06T15:05:17.157Z,6.97
2019-05-06T15:07:46.002Z,6.10
2019-05-06T15:10:22.179Z,6.00
2019-05-06T15:12:45.761Z,6.73
2019-05-06T15:15:14.970Z,5.33
2019-05-06T15:17:43.815Z,5.13
2019-05-06T15:20:12.788Z,5.43
2019-05-06T15:22:42.047Z,5.00
2019-05-06T15:25:12.930Z,6.83
2019-05-06T15:27:42.625Z,5.27
2019-05-06T15:30:18.581Z,6.07
2019-05-06T15:32:47.436Z,5.53
2019-05-06T15:35:25.688Z,5.43
2019-05-06T15:38:03.061Z,4.80
2019-05-06T15:40:36.435Z,4.97
2019-05-06T15:43:02.618Z,4.50
2019-05-06T15:45:32.501Z,4.73
2019-05-06T15:48:02.666Z,4.33
2019-05-06T15:50:32.858Z,4.10
2019-05-06T15:53:01.999Z,4.00
2019-05-06T15:55:32.660Z,3.47
2019-05-06T15:58:03.449Z,4.27
2019-05-06T16:00:33.250Z,2.90
2019-05-06T16:03:02.331Z,2.80
2019-05-06T16:05:34.323Z,3.40
2019-05-06T16:08:02.869Z,3.73
2019-05-06T16:10:43.239Z,2.67
2019-05-06T16:13:02.497Z,2.80
2019-05-06T16:15:33.490Z,2.93
2019-05-06T16:18:04.335Z,3.43
2019-05-06T16:20:33.226Z,2.60
2019-05-06T16:23:17.086Z,2.60
2019-05-06T16:25:45.963Z,2.90
2019-05-06T16:28:15.087Z,3.40
2019-05-06T16:30:43.983Z,3.60
2019-05-06T16:33:16.017Z,4.40
2019-05-06T16:35:43.578Z,3.53
2019-05-06T16:38:13.147Z,3.93
2019-05-06T16:41:10.441Z,3.53
2019-05-06T16:43:34.271Z,3.80
2019-05-06T16:46:03.451Z,3.80
2019-05-06T16:48:32.785Z,3.73
2019-05-06T16:51:04.572Z,4.17
2019-05-06T16:53:34.446Z,3.90
2019-05-06T16:56:22.154Z,4.90
2019-05-06T16:58:54.626Z,3.57
2019-05-06T17:01:23.669Z,4.27
2019-05-06T17:03:58.605Z,3.43
2019-05-06T17:06:32.485Z,4.40
2019-05-06T17:09:16.802Z,3.80
2019-05-06T17:11:34.465Z,3.23
2019-05-06T17:14:03.077Z,3.57
2019-05-06T17:16:34.044Z,3.43
2019-05-06T17:19:03.453Z,4.67
2019-05-06T17:21:33.334Z,4.10
2019-05-06T17:24:02.564Z,3.43
2019-05-06T17:26:31.453Z,3.77
2019-05-06T17:29:15.965Z,4.00
2019-05-06T17:32:04.053Z,3.70
2019-05-06T17:34:39.250Z,4.20
2019-05-06T17:37:14.508Z,3.60
2019-05-06T17:39:43.544Z,3.53
2019-05-06T17:42:14.115Z,3.63
2019-05-06T17:44:43.007Z,4.27
2019-05-06T17:47:23.212Z,3.73
2019-05-06T17:49:52.884Z,3.80
2019-05-06T17:52:22.659Z,3.57
2019-05-06T17:54:52.746Z,3.63
2019-05-06T17:57:22.446Z,3.03
2019-05-06T17:59:52.788Z,3.97
2019-05-06T18:02:23.985Z,3.90
2019-05-06T18:04:53.369Z,3.00
2019-05-06T18:07:22.544Z,3.40
2019-05-06T18:09:52.221Z,3.37
2019-05-06T18:12:23.163Z,3.53
2019-05-06T18:14:53.439Z,2.60
2019-05-06T18:17:22.706Z,3.27
2019-05-06T18:19:53.805Z,2.97
2019-05-06T18:22:22.792Z,2.60
2019-05-06T18:24:52.557Z,2.87
2019-05-06T18:27:22.635Z,2.80
2019-05-06T18:29:53.282Z,2.70
2019-05-06T18:32:23.409Z,2.67
2019-05-06T18:34:52.826Z,2.17
2019-05-06T18:37:23.409Z,2.13
2019-05-06T18:39:53.863Z,1.83
2019-05-06T18:42:26.443Z,2.60
2019-05-06T18:44:55.466Z,2.00
2019-05-06T18:47:24.483Z,1.90
2019-05-06T18:49:53.585Z,2.17
2019-05-06T18:52:23.001Z,2.40
2019-05-06T18:54:52.491Z,2.20
2019-05-06T18:57:22.652Z,2.17
2019-05-06T18:59:53.253Z,2.10
2019-05-06T19:02:23.017Z,2.70
2019-05-06T19:05:08.526Z,2.67
2019-05-06T19:07:37.461Z,2.90
2019-05-06T19:10:12.862Z,3.20
2019-05-06T19:12:41.985Z,2.80
2019-05-06T19:15:12.597Z,2.23
2019-05-06T19:17:44.168Z,2.40
2019-05-06T19:20:12.835Z,3.33
2019-05-06T19:22:43.508Z,2.63
2019-05-06T19:25:14.598Z,2.70
2019-05-06T19:27:43.744Z,3.13
2019-05-06T19:30:13.035Z,2.90
2019-05-06T19:32:43.291Z,2.20
2019-05-06T19:35:13.782Z,2.57
2019-05-06T19:37:42.708Z,2.20
2019-05-06T19:40:12.186Z,2.43
2019-05-06T19:42:47.201Z,2.40
2019-05-06T19:45:13.044Z,1.70
2019-05-06T19:47:42.543Z,1.80
2019-05-06T19:50:11.971Z,2.00
2019-05-06T19:52:42.166Z,1.80
2019-05-06T19:55:12.363Z,2.53
2019-05-06T19:57:43.131Z,2.13
2019-05-06T20:00:12.534Z,2.10
2019-05-06T20:02:42.940Z,1.53
2019-05-06T20:05:22.667Z,2.00
2019-05-06T20:08:02.719Z,1.70
2019-05-06T20:10:49.072Z,1.83
2019-05-06T20:13:20.779Z,2.07
2019-05-06T20:15:48.897Z,2.10
2019-05-06T20:18:17.943Z,1.47
2019-05-06T20:20:47.071Z,2.20
2019-05-06T20:23:15.942Z,1.83
2019-05-06T20:25:45.103Z,1.83
2019-05-06T20:28:14.266Z,2.50
2019-05-06T20:30:43.298Z,2.53
2019-05-06T20:33:12.596Z,2.40
2019-05-06T20:35:43.167Z,2.27
2019-05-06T20:38:12.414Z,2.80
2019-05-06T20:40:43.112Z,2.17
2019-05-06T20:43:19.675Z,2.37
2019-05-06T20:45:43.318Z,2.33
2019-05-06T20:48:12.939Z,2.47
2019-05-06T20:50:42.936Z,2.00
2019-05-06T20:53:12.272Z,2.33
2019-05-06T20:55:43.440Z,2.73
2019-05-06T20:58:12.332Z,2.60
2019-05-06T21:00:43.022Z,2.50
2019-05-06T21:03:12.593Z,2.97
2019-05-06T21:05:43.537Z,2.37
2019-05-06T21:08:13.116Z,2.87
2019-05-06T21:10:42.645Z,2.33
2019-05-06T21:13:13.340Z,2.80
2019-05-06T21:15:43.330Z,2.47
2019-05-06T21:18:12.489Z,2.33
2019-05-06T21:20:43.578Z,2.90
2019-05-06T21:23:12.166Z,2.70
2019-05-06T21:25:43.122Z,2.27
2019-05-06T21:28:12.213Z,2.97
2019-05-06T21:30:42.886Z,3.07
2019-05-06T21:33:12.662Z,2.43
2019-05-06T21:35:42.414Z,2.00
2019-05-06T21:38:12.393Z,2.80
2019-05-06T21:40:43.321Z,2.27
2019-05-06T21:43:13.035Z,2.43
2019-05-06T21:45:42.613Z,3.00
2019-05-06T21:48:13.680Z,3.17
2019-05-06T21:50:42.777Z,3.00
2019-05-06T21:53:14.437Z,3.00
2019-05-06T21:55:42.400Z,2.80
2019-05-06T21:58:12.446Z,3.53
2019-05-06T22:00:55.914Z,3.70
2019-05-06T22:03:24.855Z,2.13
2019-05-06T22:05:54.594Z,2.27
2019-05-06T22:08:24.051Z,2.20
2019-05-06T22:10:53.090Z,2.60
2019-05-06T22:13:22.070Z,2.40
2019-05-06T22:15:51.051Z,2.40
2019-05-06T22:18:20.117Z,3.20
2019-05-06T22:21:23.315Z,2.90
2019-05-06T22:23:54.306Z,2.57
2019-05-06T22:26:23.942Z,2.40
2019-05-06T22:28:53.428Z,3.07
2019-05-06T22:31:24.396Z,2.70
2019-05-06T22:33:54.208Z,2.87
2019-05-06T22:36:23.388Z,2.83
2019-05-06T22:38:53.105Z,2.67
2019-05-06T22:41:23.038Z,2.40
2019-05-06T22:43:53.388Z,3.07
2019-05-06T22:46:23.439Z,3.07
2019-05-06T22:48:54.582Z,3.30
2019-05-06T22:51:23.618Z,2.40
2019-05-06T22:53:53.320Z,2.67
2019-05-06T22:56:23.043Z,2.70
2019-05-06T22:58:52.559Z,3.00
2019-05-06T23:01:49.867Z,2.50
2019-05-06T23:04:21.730Z,3.10
2019-05-06T23:06:50.648Z,2.50
2019-05-06T23:09:19.539Z,2.63
2019-05-06T23:11:48.369Z,2.60
2019-05-06T23:14:28.841Z,3.10
2019-05-06T23:16:48.026Z,2.60
2019-05-06T23:19:16.974Z,4.17
2019-05-06T23:21:45.802Z,2.50
2019-05-06T23:24:14.782Z,2.70
2019-05-06T23:26:43.676Z,2.53
2019-05-06T23:29:13.055Z,2.90
2019-05-06T23:31:42.588Z,3.20
2019-05-06T23:34:12.494Z,3.10
2019-05-06T23:37:25.018Z,2.90
2019-05-06T23:40:33.365Z,2.80
2019-05-06T23:43:38.290Z,3.40
2019-05-06T23:46:43.184Z,2.60
2019-05-06T23:49:48.034Z,2.90
2019-05-06T23:52:53.175Z,2.33
2019-05-06T23:55:58.329Z,3.23
2019-05-06T23:58:25.941Z,3.33
