createdAt,value
2019-02-08T00:00:55.110Z,7.96
2019-02-08T00:01:54.992Z,7.94
2019-02-08T00:02:54.907Z,7.94
2019-02-08T00:03:54.818Z,7.88
2019-02-08T00:04:54.731Z,7.99
2019-02-08T00:05:54.838Z,7.96
2019-02-08T00:06:54.565Z,7.94
2019-02-08T00:07:54.488Z,7.88
2019-02-08T00:08:54.394Z,7.86
2019-02-08T00:09:54.331Z,7.89
2019-02-08T00:10:54.222Z,7.94
2019-02-08T00:11:54.156Z,7.91
2019-02-08T00:12:54.048Z,7.82
2019-02-08T00:13:53.962Z,7.84
2019-02-08T00:14:53.877Z,7.77
2019-02-08T00:15:53.802Z,7.77
2019-02-08T00:16:53.729Z,7.81
2019-02-08T00:17:53.632Z,7.86
2019-02-08T00:18:53.542Z,7.84
2019-02-08T00:19:53.463Z,7.82
2019-02-08T00:20:53.377Z,7.74
2019-02-08T00:21:53.299Z,7.70
2019-02-08T00:22:53.199Z,7.71
2019-02-08T00:23:53.119Z,7.69
2019-02-08T00:24:53.029Z,7.70
2019-02-08T00:25:52.947Z,7.69
2019-02-08T00:26:52.870Z,7.73
2019-02-08T00:27:52.781Z,7.67
2019-02-08T00:28:52.700Z,7.62
2019-02-08T00:29:52.605Z,7.62
2019-02-08T00:30:52.545Z,7.58
2019-02-08T00:31:52.450Z,7.55
2019-02-08T00:32:52.419Z,7.48
2019-02-08T00:33:52.311Z,7.60
2019-02-08T00:34:52.175Z,7.55
2019-02-08T00:35:52.092Z,7.50
2019-02-08T00:36:52.027Z,7.52
2019-02-08T00:37:51.920Z,7.52
2019-02-08T00:38:51.835Z,7.48
2019-02-08T00:39:51.756Z,7.50
2019-02-08T00:40:51.667Z,7.48
2019-02-08T00:41:51.594Z,7.42
2019-02-08T00:42:51.504Z,7.30
2019-02-08T00:43:51.410Z,7.36
2019-02-08T00:44:51.326Z,7.41
2019-02-08T00:45:51.244Z,7.32
2019-02-08T00:46:51.166Z,7.39
2019-02-08T00:47:51.076Z,7.37
2019-02-08T00:48:50.986Z,7.33
2019-02-08T00:49:50.901Z,7.42
2019-02-08T00:50:50.823Z,7.37
2019-02-08T00:51:50.742Z,7.37
2019-02-08T00:52:50.643Z,7.37
2019-02-08T00:53:50.563Z,7.29
2019-02-08T00:54:50.473Z,7.27
2019-02-08T00:55:50.392Z,7.15
2019-02-08T00:56:50.315Z,7.19
2019-02-08T00:57:50.224Z,7.11
2019-02-08T00:58:50.130Z,7.05
2019-02-08T00:59:50.045Z,7.07
2019-02-08T01:00:49.960Z,6.96
2019-02-08T01:01:49.888Z,6.93
2019-02-08T01:02:49.795Z,6.94
2019-02-08T01:03:49.708Z,6.94
2019-02-08T01:04:49.619Z,6.93
2019-02-08T01:05:49.537Z,6.99
2019-02-08T01:06:49.457Z,6.89
2019-02-08T01:07:49.360Z,6.86
2019-02-08T01:08:49.287Z,6.81
2019-02-08T01:09:49.191Z,6.81
2019-02-08T01:10:49.105Z,6.78
2019-02-08T01:11:49.037Z,6.81
2019-02-08T01:12:48.933Z,6.83
2019-02-08T01:13:48.849Z,6.81
2019-02-08T01:14:48.769Z,6.93
2019-02-08T01:15:48.678Z,6.82
2019-02-08T01:16:48.604Z,6.89
2019-02-08T01:17:48.510Z,6.96
2019-02-08T01:18:48.419Z,6.99
2019-02-08T01:19:48.333Z,6.93
2019-02-08T01:20:48.259Z,6.86
2019-02-08T01:21:48.175Z,6.93
2019-02-08T01:22:48.086Z,6.93
2019-02-08T01:23:47.994Z,6.96
2019-02-08T01:24:47.916Z,7.04
2019-02-08T01:25:47.821Z,7.04
2019-02-08T01:26:47.756Z,6.99
2019-02-08T01:27:47.649Z,7.08
2019-02-08T01:28:47.571Z,7.05
2019-02-08T01:29:47.479Z,7.11
2019-02-08T01:30:47.401Z,7.00
2019-02-08T01:31:47.322Z,7.07
2019-02-08T01:32:47.231Z,7.04
2019-02-08T01:33:47.136Z,7.01
2019-02-08T01:34:47.051Z,7.09
2019-02-08T01:35:46.981Z,7.19
2019-02-08T01:36:46.913Z,7.18
2019-02-08T01:37:46.795Z,7.16
2019-02-08T01:38:46.716Z,7.18
2019-02-08T01:39:46.624Z,7.15
2019-02-08T01:40:46.540Z,7.15
2019-02-08T01:41:46.460Z,7.19
2019-02-08T01:42:46.384Z,7.21
2019-02-08T01:43:46.289Z,7.19
2019-02-08T01:44:46.198Z,7.16
2019-02-08T01:45:46.112Z,7.26
2019-02-08T01:46:46.033Z,7.34
2019-02-08T01:47:45.956Z,7.23
2019-02-08T01:48:45.858Z,7.32
2019-02-08T01:49:45.774Z,7.33
2019-02-08T01:50:45.686Z,7.21
2019-02-08T01:51:45.609Z,7.37
2019-02-08T01:52:45.528Z,7.41
2019-02-08T01:53:48.731Z,7.23
2019-02-08T01:54:45.345Z,7.21
2019-02-08T01:55:45.259Z,7.39
2019-02-08T01:56:45.183Z,7.30
2019-02-08T01:57:45.104Z,7.33
2019-02-08T01:58:45.003Z,7.26
2019-02-08T01:59:44.923Z,7.39
2019-02-08T02:00:44.837Z,7.44
2019-02-08T02:01:44.752Z,7.34
2019-02-08T02:02:44.675Z,7.27
2019-02-08T02:03:44.583Z,7.30
2019-02-08T02:04:44.494Z,7.29
2019-02-08T02:05:44.405Z,7.33
2019-02-08T02:06:44.329Z,7.33
2019-02-08T02:07:44.251Z,7.41
2019-02-08T02:08:44.151Z,7.23
2019-02-08T02:09:44.070Z,7.29
2019-02-08T02:10:43.979Z,7.44
2019-02-08T02:11:43.901Z,7.42
2019-02-08T02:12:43.829Z,7.39
2019-02-08T02:13:43.723Z,7.33
2019-02-08T02:14:43.640Z,7.32
2019-02-08T02:15:43.558Z,7.37
2019-02-08T02:16:43.468Z,7.51
2019-02-08T02:17:43.401Z,7.41
2019-02-08T02:18:43.299Z,7.41
2019-02-08T02:19:43.221Z,7.41
2019-02-08T02:20:43.128Z,7.47
2019-02-08T02:21:43.039Z,7.45
2019-02-08T02:22:42.976Z,7.50
2019-02-08T02:23:42.879Z,7.48
2019-02-08T02:24:42.786Z,7.48
2019-02-08T02:25:42.706Z,7.54
2019-02-08T02:26:42.614Z,7.48
2019-02-08T02:27:42.548Z,7.58
2019-02-08T02:28:42.463Z,7.60
2019-02-08T02:29:42.365Z,7.62
2019-02-08T02:30:42.277Z,7.63
2019-02-08T02:31:42.198Z,7.63
2019-02-08T02:32:42.128Z,7.71
2019-02-08T02:33:42.026Z,7.63
2019-02-08T02:34:41.938Z,7.70
2019-02-08T02:35:41.857Z,7.70
2019-02-08T02:36:41.765Z,7.71
2019-02-08T02:37:41.696Z,7.70
2019-02-08T02:38:41.593Z,7.70
2019-02-08T02:39:41.513Z,7.67
2019-02-08T02:40:41.425Z,7.71
2019-02-08T02:41:41.335Z,7.66
2019-02-08T02:42:41.271Z,7.74
2019-02-08T02:43:41.171Z,7.66
2019-02-08T02:44:41.085Z,7.67
2019-02-08T02:45:41.002Z,7.62
2019-02-08T02:46:40.911Z,7.69
2019-02-08T02:47:40.840Z,7.57
2019-02-08T02:48:40.754Z,7.62
2019-02-08T02:49:40.658Z,7.62
2019-02-08T02:50:40.573Z,7.70
2019-02-08T02:51:40.491Z,7.66
2019-02-08T02:52:40.416Z,7.66
2019-02-08T02:53:40.315Z,7.67
2019-02-08T02:54:40.235Z,7.66
2019-02-08T02:55:40.147Z,7.63
2019-02-08T02:56:40.059Z,7.71
2019-02-08T02:57:39.992Z,7.73
2019-02-08T02:58:39.888Z,7.67
2019-02-08T02:59:39.812Z,7.74
2019-02-08T03:00:39.723Z,7.69
2019-02-08T03:01:39.640Z,7.69
2019-02-08T03:02:39.566Z,7.69
2019-02-08T03:03:39.470Z,7.70
2019-02-08T03:04:39.380Z,7.81
2019-02-08T03:05:39.297Z,7.73
2019-02-08T03:06:39.209Z,7.69
2019-02-08T03:07:39.153Z,7.73
2019-02-08T03:08:39.746Z,7.70
2019-02-08T03:09:38.952Z,7.69
2019-02-08T03:10:38.867Z,7.71
2019-02-08T03:11:38.788Z,7.69
2019-02-08T03:12:38.697Z,7.70
2019-02-08T03:13:38.634Z,7.67
2019-02-08T03:14:38.533Z,7.71
2019-02-08T03:15:38.442Z,7.82
2019-02-08T03:16:38.355Z,7.73
2019-02-08T03:17:38.277Z,7.77
2019-02-08T03:18:38.198Z,7.74
2019-02-08T03:19:38.105Z,7.76
2019-02-08T03:20:38.021Z,7.70
2019-02-08T03:21:37.931Z,7.76
2019-02-08T03:22:37.851Z,7.69
2019-02-08T03:23:37.774Z,7.69
2019-02-08T03:24:37.676Z,7.62
2019-02-08T03:25:37.597Z,7.62
2019-02-08T03:26:37.505Z,7.76
2019-02-08T03:27:37.428Z,7.67
2019-02-08T03:28:37.349Z,7.63
2019-02-08T03:29:37.253Z,7.69
2019-02-08T03:30:37.166Z,7.66
2019-02-08T03:31:37.086Z,7.70
2019-02-08T03:32:36.995Z,7.62
2019-02-08T03:33:36.933Z,7.70
2019-02-08T03:34:36.829Z,7.66
2019-02-08T03:35:36.745Z,7.67
2019-02-08T03:36:36.655Z,7.62
2019-02-08T03:37:36.572Z,7.69
2019-02-08T03:38:36.493Z,7.66
2019-02-08T03:39:36.400Z,7.57
2019-02-08T03:40:36.313Z,7.62
2019-02-08T03:41:36.227Z,7.62
2019-02-08T03:42:36.147Z,7.60
2019-02-08T03:43:36.071Z,7.58
2019-02-08T03:44:35.973Z,7.66
2019-02-08T03:45:35.892Z,7.62
2019-02-08T03:46:35.806Z,7.63
2019-02-08T03:47:35.717Z,7.62
2019-02-08T03:48:35.653Z,7.62
2019-02-08T03:49:35.548Z,7.66
2019-02-08T03:50:35.461Z,7.58
2019-02-08T03:51:35.383Z,7.60
2019-02-08T03:52:35.290Z,7.66
2019-02-08T03:53:35.220Z,7.60
2019-02-08T03:54:35.127Z,7.54
2019-02-08T03:55:35.035Z,7.58
2019-02-08T03:56:34.952Z,7.50
2019-02-08T03:57:34.870Z,7.58
2019-02-08T03:58:34.793Z,7.58
2019-02-08T03:59:34.704Z,7.48
2019-02-08T04:00:34.615Z,7.48
2019-02-08T04:01:34.524Z,7.47
2019-02-08T04:02:34.438Z,7.50
2019-02-08T04:03:34.373Z,7.36
2019-02-08T04:04:34.267Z,7.48
2019-02-08T04:05:34.192Z,7.45
2019-02-08T04:06:34.097Z,7.45
2019-02-08T04:07:34.018Z,7.54
2019-02-08T04:08:33.942Z,7.52
2019-02-08T04:09:33.847Z,7.55
2019-02-08T04:10:33.757Z,7.54
2019-02-08T04:11:33.679Z,7.50
2019-02-08T04:12:33.589Z,7.58
2019-02-08T04:13:33.521Z,7.57
2019-02-08T04:14:33.417Z,7.54
2019-02-08T04:15:33.337Z,7.57
2019-02-08T04:16:33.246Z,7.52
2019-02-08T04:17:33.161Z,7.50
2019-02-08T04:18:33.098Z,7.50
2019-02-08T04:19:32.990Z,7.48
2019-02-08T04:20:32.905Z,7.45
2019-02-08T04:21:32.828Z,7.48
2019-02-08T04:22:32.734Z,7.44
2019-02-08T04:23:32.667Z,7.44
2019-02-08T04:24:32.588Z,7.32
2019-02-08T04:25:32.485Z,7.41
2019-02-08T04:26:32.393Z,7.37
2019-02-08T04:27:32.317Z,7.33
2019-02-08T04:28:32.236Z,7.37
2019-02-08T04:29:32.142Z,7.32
2019-02-08T04:30:32.052Z,7.32
2019-02-08T04:31:31.974Z,7.32
2019-02-08T04:32:31.887Z,7.32
2019-02-08T04:33:31.818Z,7.36
2019-02-08T04:34:31.713Z,7.36
2019-02-08T04:35:31.648Z,7.36
2019-02-08T04:36:31.542Z,7.45
2019-02-08T04:37:31.453Z,7.36
2019-02-08T04:38:31.393Z,7.44
2019-02-08T04:39:31.292Z,7.37
2019-02-08T04:40:31.202Z,7.45
2019-02-08T04:41:31.119Z,7.45
2019-02-08T04:42:31.033Z,7.45
2019-02-08T04:43:30.966Z,7.41
2019-02-08T04:44:30.874Z,7.45
2019-02-08T04:45:30.784Z,7.50
2019-02-08T04:46:30.688Z,7.50
2019-02-08T04:47:30.625Z,7.39
2019-02-08T04:48:30.519Z,7.47
2019-02-08T04:49:30.452Z,7.45
2019-02-08T04:50:30.354Z,7.54
2019-02-08T04:51:30.273Z,7.50
2019-02-08T04:52:30.177Z,7.57
2019-02-08T04:53:30.093Z,7.50
2019-02-08T04:54:37.877Z,7.45
2019-02-08T04:55:29.921Z,7.55
2019-02-08T04:56:29.840Z,7.55
2019-02-08T04:57:29.884Z,7.50
2019-02-08T04:58:35.366Z,7.52
2019-02-08T04:59:29.595Z,7.47
2019-02-08T05:00:29.701Z,7.50
2019-02-08T05:01:29.409Z,7.60
2019-02-08T05:02:29.324Z,7.54
2019-02-08T05:03:29.241Z,7.48
2019-02-08T05:04:29.175Z,7.54
2019-02-08T05:05:29.070Z,7.55
2019-02-08T05:06:28.983Z,7.51
2019-02-08T05:07:28.898Z,7.55
2019-02-08T05:08:28.861Z,7.60
2019-02-08T05:09:28.744Z,7.58
2019-02-08T05:10:28.643Z,7.52
2019-02-08T05:11:28.575Z,7.58
2019-02-08T05:12:28.474Z,7.54
2019-02-08T05:13:28.385Z,7.57
2019-02-08T05:14:28.423Z,7.66
2019-02-08T05:15:28.215Z,7.63
2019-02-08T05:16:28.131Z,7.63
2019-02-08T05:17:28.147Z,7.63
2019-02-08T05:18:27.963Z,7.66
2019-02-08T05:19:27.886Z,7.52
2019-02-08T05:20:27.922Z,7.66
2019-02-08T05:21:27.704Z,7.60
2019-02-08T05:22:27.624Z,7.58
2019-02-08T05:23:27.634Z,7.62
2019-02-08T05:24:27.463Z,7.63
2019-02-08T05:25:27.361Z,7.69
2019-02-08T05:26:27.350Z,7.67
2019-02-08T05:27:27.192Z,7.77
2019-02-08T05:28:27.107Z,7.69
2019-02-08T05:29:27.093Z,7.70
2019-02-08T05:30:26.957Z,7.71
2019-02-08T05:31:26.849Z,7.70
2019-02-08T05:32:26.880Z,7.70
2019-02-08T05:33:26.679Z,7.60
2019-02-08T05:34:27.640Z,7.67
2019-02-08T05:35:26.508Z,7.62
2019-02-08T05:36:26.495Z,7.57
2019-02-08T05:37:26.344Z,7.51
2019-02-08T05:38:26.253Z,7.55
2019-02-08T05:39:26.189Z,7.54
2019-02-08T05:40:26.083Z,7.51
2019-02-08T05:41:26.000Z,7.45
2019-02-08T05:42:25.915Z,7.47
2019-02-08T05:43:25.824Z,7.54
2019-02-08T05:44:25.865Z,7.58
2019-02-08T05:45:25.654Z,7.52
2019-02-08T05:46:25.643Z,7.58
2019-02-08T05:47:25.485Z,7.48
2019-02-08T05:48:25.399Z,7.51
2019-02-08T05:49:25.388Z,7.52
2019-02-08T05:50:25.230Z,7.54
2019-02-08T05:51:25.851Z,7.54
2019-02-08T05:52:25.062Z,7.55
2019-02-08T05:53:24.972Z,7.57
2019-02-08T05:54:24.896Z,7.55
2019-02-08T05:55:24.806Z,7.57
2019-02-08T05:56:24.714Z,7.57
2019-02-08T05:57:24.627Z,7.52
2019-02-08T05:58:24.553Z,7.51
2019-02-08T05:59:24.472Z,7.55
2019-02-08T06:00:24.383Z,7.54
2019-02-08T06:01:24.286Z,7.57
2019-02-08T06:02:24.214Z,7.52
2019-02-08T06:03:24.121Z,7.55
2019-02-08T06:04:24.054Z,7.52
2019-02-08T06:05:23.943Z,7.52
2019-02-08T06:06:23.867Z,7.58
2019-02-08T06:07:23.819Z,7.63
2019-02-08T06:08:23.691Z,7.62
2019-02-08T06:09:23.624Z,7.67
2019-02-08T06:10:23.522Z,7.67
2019-02-08T06:11:23.434Z,7.69
2019-02-08T06:12:23.354Z,7.77
2019-02-08T06:13:23.265Z,7.77
2019-02-08T06:14:23.322Z,7.73
2019-02-08T06:15:23.091Z,7.82
2019-02-08T06:16:23.013Z,7.79
2019-02-08T06:17:22.923Z,7.82
2019-02-08T06:18:22.866Z,7.73
2019-02-08T06:19:22.763Z,7.76
2019-02-08T06:20:22.679Z,7.73
2019-02-08T06:21:22.589Z,7.70
2019-02-08T06:22:22.492Z,7.76
2019-02-08T06:23:22.409Z,7.71
2019-02-08T06:24:22.330Z,7.73
2019-02-08T06:25:22.275Z,7.76
2019-02-08T06:26:22.161Z,7.71
2019-02-08T06:27:22.068Z,7.77
2019-02-08T06:28:21.987Z,7.81
2019-02-08T06:29:21.897Z,7.74
2019-02-08T06:30:21.831Z,7.71
2019-02-08T06:31:21.726Z,7.81
2019-02-08T06:32:21.653Z,7.84
2019-02-08T06:33:21.578Z,7.74
2019-02-08T06:34:21.476Z,7.77
2019-02-08T06:35:21.398Z,7.77
2019-02-08T06:36:21.311Z,7.81
2019-02-08T06:37:21.215Z,7.81
2019-02-08T06:38:21.135Z,7.84
2019-02-08T06:39:21.063Z,7.77
2019-02-08T06:40:20.988Z,7.77
2019-02-08T06:41:20.874Z,7.84
2019-02-08T06:42:20.793Z,7.79
2019-02-08T06:43:20.702Z,7.79
2019-02-08T06:44:20.639Z,7.82
2019-02-08T06:45:20.554Z,7.88
2019-02-08T06:46:20.451Z,7.85
2019-02-08T06:47:20.364Z,7.94
2019-02-08T06:48:20.284Z,7.92
2019-02-08T06:49:20.214Z,7.88
2019-02-08T06:50:20.120Z,7.95
2019-02-08T06:51:20.026Z,7.94
2019-02-08T06:52:19.937Z,7.95
2019-02-08T06:53:19.851Z,7.92
2019-02-08T06:54:19.768Z,7.92
2019-02-08T06:55:19.706Z,7.95
2019-02-08T06:56:19.597Z,7.95
2019-02-08T06:57:19.515Z,8.09
2019-02-08T06:58:19.423Z,8.09
2019-02-08T06:59:19.340Z,8.03
2019-02-08T07:00:19.274Z,8.17
2019-02-08T07:01:19.168Z,8.12
2019-02-08T07:02:19.088Z,8.12
2019-02-08T07:03:19.003Z,8.14
2019-02-08T07:04:18.915Z,8.18
2019-02-08T07:05:18.841Z,8.17
2019-02-08T07:06:18.750Z,8.10
2019-02-08T07:07:18.658Z,8.10
2019-02-08T07:08:18.585Z,8.13
2019-02-08T07:09:18.494Z,8.10
2019-02-08T07:10:18.417Z,8.18
2019-02-08T07:11:18.317Z,8.18
2019-02-08T07:12:18.240Z,8.17
2019-02-08T07:13:18.147Z,8.14
2019-02-08T07:14:18.064Z,8.27
2019-02-08T07:15:17.999Z,8.20
2019-02-08T07:16:17.892Z,8.18
2019-02-08T07:17:17.813Z,8.25
2019-02-08T07:18:17.721Z,8.28
2019-02-08T07:19:17.642Z,8.25
2019-02-08T07:20:17.564Z,8.24
2019-02-08T07:21:17.472Z,8.32
2019-02-08T07:22:17.380Z,8.36
2019-02-08T07:23:17.303Z,8.29
2019-02-08T07:24:17.211Z,8.36
2019-02-08T07:25:18.674Z,8.36
2019-02-08T07:26:17.043Z,8.32
2019-02-08T07:27:17.016Z,8.42
2019-02-08T07:28:16.872Z,8.43
2019-02-08T07:29:16.794Z,8.45
2019-02-08T07:30:16.736Z,8.45
2019-02-08T07:31:16.622Z,8.46
2019-02-08T07:32:16.531Z,8.37
2019-02-08T07:33:16.452Z,8.39
2019-02-08T07:34:16.364Z,8.39
2019-02-08T07:35:16.292Z,8.40
2019-02-08T07:36:16.199Z,8.40
2019-02-08T07:37:16.106Z,8.31
2019-02-08T07:38:16.022Z,8.37
2019-02-08T07:39:15.944Z,8.40
2019-02-08T07:40:15.887Z,8.37
2019-02-08T07:41:15.773Z,8.36
2019-02-08T07:42:15.684Z,8.39
2019-02-08T07:43:15.604Z,8.31
2019-02-08T07:44:15.513Z,8.34
2019-02-08T07:45:15.431Z,8.37
2019-02-08T07:46:15.367Z,8.39
2019-02-08T07:47:15.259Z,8.31
2019-02-08T07:48:15.173Z,8.37
2019-02-08T07:49:15.093Z,8.39
2019-02-08T07:50:15.000Z,8.37
2019-02-08T07:51:14.932Z,8.43
2019-02-08T07:52:14.845Z,8.46
2019-02-08T07:53:14.751Z,8.37
2019-02-08T07:54:14.671Z,8.45
2019-02-08T07:55:14.587Z,8.52
2019-02-08T07:56:14.509Z,8.46
2019-02-08T07:57:14.409Z,8.50
2019-02-08T07:58:14.349Z,8.52
2019-02-08T07:59:14.241Z,8.54
2019-02-08T08:00:14.156Z,8.61
2019-02-08T08:01:14.093Z,8.64
2019-02-08T08:02:14.429Z,8.60
2019-02-08T08:03:13.909Z,8.67
2019-02-08T08:04:13.817Z,8.65
2019-02-08T08:05:13.733Z,8.63
2019-02-08T08:06:13.665Z,8.63
2019-02-08T08:07:13.567Z,8.60
2019-02-08T08:08:13.506Z,8.65
2019-02-08T08:09:13.404Z,8.73
2019-02-08T08:10:13.307Z,8.61
2019-02-08T08:11:13.240Z,8.64
2019-02-08T08:12:13.147Z,8.63
2019-02-08T08:13:13.059Z,8.78
2019-02-08T08:14:12.975Z,8.70
2019-02-08T08:15:12.891Z,8.65
2019-02-08T08:16:12.815Z,8.63
2019-02-08T08:17:12.720Z,8.65
2019-02-08T08:18:12.632Z,8.78
2019-02-08T08:19:12.554Z,8.68
2019-02-08T08:20:12.463Z,8.73
2019-02-08T08:21:12.392Z,8.75
2019-02-08T08:22:12.294Z,8.76
2019-02-08T08:23:12.216Z,8.79
2019-02-08T08:24:12.126Z,8.76
2019-02-08T08:25:12.038Z,8.79
2019-02-08T08:26:11.968Z,8.73
2019-02-08T08:27:11.876Z,8.79
2019-02-08T08:28:11.798Z,8.85
2019-02-08T08:29:11.702Z,8.78
2019-02-08T08:30:11.627Z,8.78
2019-02-08T08:31:11.549Z,8.78
2019-02-08T08:32:11.458Z,8.76
2019-02-08T08:33:11.363Z,8.78
2019-02-08T08:34:11.285Z,8.76
2019-02-08T08:35:11.192Z,8.79
2019-02-08T08:36:11.124Z,8.76
2019-02-08T08:37:11.038Z,8.83
2019-02-08T08:38:10.945Z,8.82
2019-02-08T08:39:10.856Z,8.80
2019-02-08T08:40:10.781Z,8.91
2019-02-08T08:41:10.700Z,8.88
2019-02-08T08:42:10.609Z,8.89
2019-02-08T08:43:10.519Z,8.97
2019-02-08T08:44:10.441Z,8.93
2019-02-08T08:45:10.349Z,8.98
2019-02-08T08:46:10.278Z,8.98
2019-02-08T08:47:10.187Z,8.98
2019-02-08T08:48:10.098Z,8.94
2019-02-08T08:49:10.017Z,8.97
2019-02-08T08:50:09.943Z,8.96
2019-02-08T08:51:09.859Z,9.00
2019-02-08T08:52:09.767Z,9.15
2019-02-08T08:53:09.676Z,9.04
2019-02-08T08:54:09.600Z,9.10
2019-02-08T08:55:09.515Z,9.10
2019-02-08T08:56:09.437Z,8.96
2019-02-08T08:57:09.345Z,9.06
2019-02-08T08:58:09.257Z,9.10
2019-02-08T08:59:09.177Z,9.10
2019-02-08T09:00:09.096Z,9.12
2019-02-08T09:01:09.017Z,9.13
2019-02-08T09:02:08.929Z,9.08
2019-02-08T09:03:08.840Z,9.13
2019-02-08T09:04:08.751Z,9.20
2019-02-08T09:05:08.676Z,9.24
2019-02-08T09:06:09.023Z,9.24
2019-02-08T09:07:15.879Z,9.30
2019-02-08T09:08:08.421Z,9.23
2019-02-08T09:09:08.330Z,9.38
2019-02-08T09:10:08.250Z,9.24
2019-02-08T09:11:08.188Z,9.41
2019-02-08T09:12:08.084Z,9.30
2019-02-08T09:13:14.656Z,9.27
2019-02-08T09:14:07.915Z,9.26
2019-02-08T09:15:07.843Z,9.38
2019-02-08T09:16:07.747Z,9.24
2019-02-08T09:17:07.671Z,9.37
2019-02-08T09:18:07.580Z,9.35
2019-02-08T09:19:07.490Z,9.37
2019-02-08T09:20:07.413Z,9.42
2019-02-08T09:21:07.323Z,9.49
2019-02-08T09:22:07.259Z,9.49
2019-02-08T09:23:07.157Z,9.58
2019-02-08T09:24:07.077Z,9.48
2019-02-08T09:25:06.997Z,9.56
2019-02-08T09:26:06.901Z,9.50
2019-02-08T09:27:06.841Z,9.48
2019-02-08T09:28:06.737Z,9.50
2019-02-08T09:29:06.651Z,9.59
2019-02-08T09:30:06.587Z,9.59
2019-02-08T09:31:06.487Z,9.58
2019-02-08T09:32:06.415Z,9.63
2019-02-08T09:33:06.324Z,9.60
2019-02-08T09:34:06.232Z,9.63
2019-02-08T09:35:06.148Z,9.53
2019-02-08T09:36:06.074Z,9.74
2019-02-08T09:37:05.994Z,9.74
2019-02-08T09:38:05.902Z,9.67
2019-02-08T09:39:05.815Z,9.68
2019-02-08T09:40:05.737Z,9.71
2019-02-08T09:41:05.649Z,9.65
2019-02-08T09:42:05.575Z,9.83
2019-02-08T09:43:05.485Z,9.89
2019-02-08T09:44:05.398Z,9.71
2019-02-08T09:45:05.315Z,9.80
2019-02-08T09:46:05.237Z,9.81
2019-02-08T09:47:05.163Z,9.78
2019-02-08T09:48:05.071Z,9.80
2019-02-08T09:49:04.978Z,9.83
2019-02-08T09:50:04.902Z,9.80
2019-02-08T09:51:04.811Z,9.83
2019-02-08T09:52:04.744Z,9.86
2019-02-08T09:53:04.651Z,9.78
2019-02-08T09:54:04.592Z,9.78
2019-02-08T09:55:04.482Z,9.83
2019-02-08T09:56:04.395Z,9.81
2019-02-08T09:57:04.331Z,9.78
2019-02-08T09:58:04.229Z,9.70
2019-02-08T09:59:04.148Z,9.85
2019-02-08T10:00:04.063Z,9.75
2019-02-08T10:01:03.988Z,9.81
2019-02-08T10:02:03.913Z,9.81
2019-02-08T10:03:03.811Z,9.78
2019-02-08T10:04:03.733Z,9.81
2019-02-08T10:05:03.648Z,9.86
2019-02-08T10:06:03.559Z,9.83
2019-02-08T10:07:03.502Z,9.80
2019-02-08T10:08:03.398Z,9.83
2019-02-08T10:09:04.316Z,9.83
2019-02-08T10:10:03.226Z,9.80
2019-02-08T10:11:03.150Z,9.81
2019-02-08T10:12:03.075Z,9.88
2019-02-08T10:13:02.977Z,9.78
2019-02-08T10:14:02.899Z,9.81
2019-02-08T10:15:02.808Z,9.83
2019-02-08T10:16:02.727Z,9.75
2019-02-08T10:17:02.660Z,9.74
2019-02-08T10:18:02.570Z,9.74
2019-02-08T10:19:02.480Z,9.71
2019-02-08T10:20:02.397Z,9.74
2019-02-08T10:21:02.308Z,9.77
2019-02-08T10:22:02.238Z,9.70
2019-02-08T10:23:02.148Z,9.75
2019-02-08T10:24:02.063Z,9.77
2019-02-08T10:25:01.974Z,9.77
2019-02-08T10:26:05.410Z,9.65
2019-02-08T10:27:01.820Z,9.74
2019-02-08T10:28:01.733Z,9.77
2019-02-08T10:29:01.638Z,9.73
2019-02-08T10:30:01.563Z,9.75
2019-02-08T10:31:01.475Z,9.67
2019-02-08T10:32:01.414Z,9.65
2019-02-08T10:33:01.303Z,9.70
2019-02-08T10:34:01.227Z,9.73
2019-02-08T10:35:01.141Z,9.73
2019-02-08T10:36:01.055Z,9.77
2019-02-08T10:37:01.007Z,9.77
2019-02-08T10:38:00.886Z,9.73
2019-02-08T10:39:00.804Z,9.77
2019-02-08T10:40:00.724Z,9.77
2019-02-08T10:41:00.636Z,9.88
2019-02-08T10:42:00.550Z,9.83
2019-02-08T10:43:00.486Z,9.83
2019-02-08T10:44:00.388Z,9.80
2019-02-08T10:45:00.299Z,9.81
2019-02-08T10:46:00.221Z,9.83
2019-02-08T10:47:00.133Z,9.81
2019-02-08T10:48:00.073Z,9.81
2019-02-08T10:48:59.963Z,9.81
2019-02-08T10:49:59.910Z,9.86
2019-02-08T10:50:59.796Z,9.91
2019-02-08T10:51:59.717Z,9.86
2019-02-08T10:52:59.644Z,9.81
2019-02-08T10:53:59.593Z,9.93
2019-02-08T10:54:59.462Z,9.88
2019-02-08T10:55:59.381Z,9.89
2019-02-08T10:56:59.296Z,9.92
2019-02-08T10:57:59.230Z,9.98
2019-02-08T10:58:59.128Z,9.98
2019-02-08T10:59:59.049Z,10.01
2019-02-08T11:00:58.957Z,9.99
2019-02-08T11:01:58.875Z,10.02
2019-02-08T11:02:58.818Z,10.11
2019-02-08T11:03:58.709Z,10.06
2019-02-08T11:04:58.622Z,10.09
2019-02-08T11:05:58.547Z,10.11
2019-02-08T11:06:58.456Z,10.14
2019-02-08T11:07:58.387Z,10.24
2019-02-08T11:08:58.293Z,10.24
2019-02-08T11:09:58.224Z,10.18
2019-02-08T11:10:58.124Z,10.32
2019-02-08T11:11:58.165Z,10.29
2019-02-08T11:12:57.967Z,10.35
2019-02-08T11:13:57.973Z,10.43
2019-02-08T11:14:57.789Z,10.32
2019-02-08T11:15:57.781Z,10.34
2019-02-08T11:16:57.618Z,10.28
2019-02-08T11:17:57.639Z,10.31
2019-02-08T11:18:57.453Z,10.38
2019-02-08T11:19:57.399Z,10.31
2019-02-08T11:20:57.292Z,10.44
2019-02-08T11:21:57.538Z,10.36
2019-02-08T11:22:57.131Z,10.42
2019-02-08T11:23:57.220Z,10.39
2019-02-08T11:24:56.952Z,10.43
2019-02-08T11:25:57.028Z,10.42
2019-02-08T11:26:56.785Z,10.51
2019-02-08T11:27:56.883Z,10.49
2019-02-08T11:28:56.617Z,10.55
2019-02-08T11:29:56.645Z,10.36
2019-02-08T11:30:56.451Z,10.43
2019-02-08T11:31:56.454Z,10.49
2019-02-08T11:32:56.318Z,10.52
2019-02-08T11:33:56.262Z,10.51
2019-02-08T11:34:56.116Z,10.47
2019-02-08T11:35:56.071Z,10.49
2019-02-08T11:36:55.952Z,10.47
2019-02-08T11:37:55.883Z,10.52
2019-02-08T11:38:55.884Z,10.54
2019-02-08T11:39:55.704Z,10.46
2019-02-08T11:40:55.621Z,10.43
2019-02-08T11:41:55.702Z,10.46
2019-02-08T11:42:55.463Z,10.47
2019-02-08T11:43:55.367Z,10.54
2019-02-08T11:44:55.311Z,10.57
2019-02-08T11:45:55.202Z,10.58
2019-02-08T11:46:55.118Z,10.54
2019-02-08T11:47:55.158Z,10.57
2019-02-08T11:48:54.948Z,10.55
2019-02-08T11:49:54.942Z,10.63
2019-02-08T11:50:54.789Z,10.65
2019-02-08T11:51:54.743Z,10.70
2019-02-08T11:52:54.629Z,10.66
2019-02-08T11:53:54.551Z,10.70
2019-02-08T11:54:54.451Z,10.63
2019-02-08T11:55:54.567Z,10.72
2019-02-08T11:56:54.287Z,10.69
2019-02-08T11:57:54.406Z,10.76
2019-02-08T11:58:54.116Z,10.72
2019-02-08T11:59:54.182Z,10.73
2019-02-08T12:00:53.947Z,10.72
2019-02-08T12:01:53.991Z,10.78
2019-02-08T12:02:53.795Z,10.69
2019-02-08T12:03:53.799Z,10.73
2019-02-08T12:04:53.625Z,10.68
2019-02-08T12:05:53.606Z,10.72
2019-02-08T12:06:53.458Z,10.72
2019-02-08T12:07:53.402Z,10.68
2019-02-08T12:08:53.422Z,10.72
2019-02-08T12:09:53.202Z,10.72
2019-02-08T12:10:53.117Z,10.73
2019-02-08T12:11:53.241Z,10.72
2019-02-08T12:12:52.956Z,10.63
2019-02-08T12:13:52.894Z,10.63
2019-02-08T12:14:52.908Z,10.52
2019-02-08T12:15:52.698Z,10.62
2019-02-08T12:16:52.616Z,10.62
2019-02-08T12:17:52.664Z,10.54
2019-02-08T12:18:52.465Z,10.55
2019-02-08T12:19:52.472Z,10.57
2019-02-08T12:20:52.282Z,10.63
2019-02-08T12:21:52.285Z,10.57
2019-02-08T12:22:52.115Z,10.58
2019-02-08T12:23:52.141Z,10.63
2019-02-08T12:24:52.590Z,10.62
2019-02-08T12:25:51.896Z,10.63
2019-02-08T12:26:51.781Z,10.60
2019-02-08T12:27:51.701Z,10.57
2019-02-08T12:28:51.744Z,10.60
2019-02-08T12:29:51.531Z,10.63
2019-02-08T12:30:51.448Z,10.55
2019-02-08T12:31:51.527Z,10.60
2019-02-08T12:32:51.284Z,10.60
2019-02-08T12:33:51.217Z,10.66
2019-02-08T12:34:51.136Z,10.69
2019-02-08T12:35:51.031Z,10.80
2019-02-08T12:36:50.947Z,10.76
2019-02-08T12:37:50.951Z,10.78
2019-02-08T12:38:50.797Z,10.75
2019-02-08T12:39:50.696Z,10.68
2019-02-08T12:40:50.768Z,10.62
2019-02-08T12:41:50.537Z,10.63
2019-02-08T12:42:50.447Z,10.69
2019-02-08T12:43:50.410Z,10.57
2019-02-08T12:44:50.279Z,10.66
2019-02-08T12:45:50.195Z,10.73
2019-02-08T12:46:50.194Z,10.73
2019-02-08T12:47:50.033Z,10.65
2019-02-08T12:48:49.962Z,10.73
2019-02-08T12:49:50.007Z,10.69
2019-02-08T12:50:49.783Z,10.83
2019-02-08T12:51:49.826Z,10.90
2019-02-08T12:52:49.617Z,10.99
2019-02-08T12:53:49.573Z,11.02
2019-02-08T12:54:49.633Z,11.02
2019-02-08T12:55:49.363Z,10.94
2019-02-08T12:56:49.279Z,10.93
2019-02-08T12:57:49.241Z,11.02
2019-02-08T12:58:49.127Z,10.99
2019-02-08T12:59:49.031Z,11.11
2019-02-08T13:00:49.056Z,11.03
2019-02-08T13:01:48.865Z,11.01
2019-02-08T13:02:48.782Z,11.05
2019-02-08T13:03:48.901Z,11.12
2019-02-08T13:04:48.622Z,10.95
2019-02-08T13:05:48.532Z,10.98
2019-02-08T13:06:48.482Z,11.02
2019-02-08T13:07:48.364Z,10.95
2019-02-08T13:08:48.295Z,10.94
2019-02-08T13:09:48.275Z,10.94
2019-02-08T13:10:48.116Z,10.90
2019-02-08T13:11:48.036Z,10.90
2019-02-08T13:12:47.988Z,10.90
2019-02-08T13:13:47.882Z,10.90