createdAt,value
2023-10-10T00:01:29.015Z,97768.81
2023-10-10T00:03:55.958Z,97754.97
2023-10-10T00:06:23.533Z,97749.34
2023-10-10T00:08:51.925Z,97746.44
2023-10-10T00:11:20.417Z,97741.53
2023-10-10T00:13:48.123Z,97742.81
2023-10-10T00:16:26.287Z,97746.69
2023-10-10T00:18:57.071Z,97741.78
2023-10-10T00:21:24.794Z,97750.59
2023-10-10T00:23:52.376Z,97755.19
2023-10-10T00:26:22.259Z,97757.06
2023-10-10T00:28:58.741Z,97761.09
2023-10-10T00:31:28.189Z,97760.22
2023-10-10T00:33:56.343Z,97751.13
2023-10-10T00:36:24.468Z,97748.94
2023-10-10T00:38:59.073Z,97741.31
2023-10-10T00:41:28.066Z,97756.13
2023-10-10T00:43:55.133Z,97756.69
2023-10-10T00:46:26.195Z,97760.75
2023-10-10T00:49:01.387Z,97757.13
2023-10-10T00:51:31.980Z,97758.25
2023-10-10T00:54:24.781Z,97752.47
2023-10-10T00:56:55.631Z,97747.56
2023-10-10T00:59:35.928Z,97746.13
2023-10-10T01:02:05.807Z,97735.56
2023-10-10T01:04:37.026Z,97740.19
2023-10-10T01:07:10.952Z,97736.56
2023-10-10T01:09:56.763Z,97741.16
2023-10-10T01:12:33.658Z,97730.75
2023-10-10T01:15:05.019Z,97728.47
2023-10-10T01:17:31.967Z,97723.53
2023-10-10T01:20:19.494Z,97720.66
2023-10-10T01:23:04.872Z,97724.50
2023-10-10T01:25:34.414Z,97733.31
2023-10-10T01:28:14.679Z,97726.38
2023-10-10T01:30:45.888Z,97715.84
2023-10-10T01:33:16.159Z,97718.44
2023-10-10T01:35:43.225Z,97710.78
2023-10-10T01:38:23.281Z,97713.34
2023-10-10T01:40:50.012Z,97707.75
2023-10-10T01:43:18.285Z,97701.38
2023-10-10T01:45:49.629Z,97693.00
2023-10-10T01:48:16.589Z,97699.06
2023-10-10T01:50:44.504Z,97696.16
2023-10-10T01:53:11.868Z,97699.47
2023-10-10T01:55:38.960Z,97691.09
2023-10-10T01:58:11.756Z,97701.88
2023-10-10T02:00:38.725Z,97691.50
2023-10-10T02:03:05.816Z,97693.34
2023-10-10T02:05:38.551Z,97689.16
2023-10-10T02:08:12.306Z,97674.63
2023-10-10T02:10:45.325Z,97683.38
2023-10-10T02:13:12.672Z,97674.31
2023-10-10T02:15:40.999Z,97672.88
2023-10-10T02:18:13.735Z,97671.97
2023-10-10T02:20:46.827Z,97675.84
2023-10-10T02:23:46.021Z,97672.94
2023-10-10T02:26:27.090Z,97676.81
2023-10-10T02:29:13.958Z,97682.88
2023-10-10T02:31:43.314Z,97679.22
2023-10-10T02:34:11.323Z,97668.84
2023-10-10T02:36:42.125Z,97672.88
2023-10-10T02:39:20.279Z,97667.22
2023-10-10T02:41:52.103Z,97669.81
2023-10-10T02:44:39.256Z,97659.44
2023-10-10T02:47:06.478Z,97659.28
2023-10-10T02:49:38.163Z,97652.94
2023-10-10T02:52:08.084Z,97650.75
2023-10-10T02:54:57.930Z,97656.94
2023-10-10T02:57:27.486Z,97652.59
2023-10-10T03:00:16.842Z,97657.34
2023-10-10T03:02:51.222Z,97655.91
2023-10-10T03:05:21.999Z,97661.94
2023-10-10T03:07:54.823Z,97655.00
2023-10-10T03:10:36.811Z,97648.09
2023-10-10T03:13:26.601Z,97645.38
2023-10-10T03:15:56.760Z,97648.69
2023-10-10T03:18:31.593Z,97646.66
2023-10-10T03:21:13.392Z,97647.97
2023-10-10T03:23:55.391Z,97652.69
2023-10-10T03:26:55.129Z,97658.72
2023-10-10T03:29:22.856Z,97653.81
2023-10-10T03:32:10.254Z,97652.53
2023-10-10T03:34:46.350Z,97653.81
2023-10-10T03:37:29.148Z,97648.34
2023-10-10T03:39:58.951Z,97648.34
2023-10-10T03:42:44.659Z,97647.63
2023-10-10T03:45:38.053Z,97655.84
2023-10-10T03:48:23.670Z,97655.13
2023-10-10T03:51:09.343Z,97645.47
2023-10-10T03:53:54.726Z,97639.25
2023-10-10T03:56:40.044Z,97644.00
2023-10-10T03:59:25.776Z,97647.31
2023-10-10T04:02:14.324Z,97646.59
2023-10-10T04:05:12.102Z,97639.50
2023-10-10T04:08:06.280Z,97637.34
2023-10-10T04:10:51.562Z,97635.91
2023-10-10T04:13:36.944Z,97630.25
2023-10-10T04:16:27.848Z,97623.34
2023-10-10T04:19:32.006Z,97630.69
2023-10-10T04:22:17.337Z,97622.88
2023-10-10T04:25:03.198Z,97630.19
2023-10-10T04:27:48.222Z,97625.84
2023-10-10T04:30:33.786Z,97628.97
2023-10-10T04:33:19.291Z,97621.91
2023-10-10T04:36:25.371Z,97626.47
2023-10-10T04:39:10.764Z,97631.06
2023-10-10T04:42:14.806Z,97629.44
2023-10-10T04:44:59.641Z,97621.66
2023-10-10T04:47:45.230Z,97616.59
2023-10-10T04:50:30.603Z,97614.44
2023-10-10T04:53:16.077Z,97612.81
2023-10-10T04:56:01.516Z,97622.69
2023-10-10T04:58:46.727Z,97625.66
2023-10-10T05:01:32.089Z,97634.78
2023-10-10T05:04:17.527Z,97636.09
2023-10-10T05:07:03.104Z,97636.66
2023-10-10T05:09:48.545Z,97639.94
2023-10-10T05:12:33.952Z,97623.38
2023-10-10T05:15:19.465Z,97627.41
2023-10-10T05:18:05.027Z,97635.38
2023-10-10T05:20:50.236Z,97631.38
2023-10-10T05:23:35.572Z,97631.84
2023-10-10T05:26:21.683Z,97636.78
2023-10-10T05:28:49.595Z,97642.00
2023-10-10T05:31:22.683Z,97636.66
2023-10-10T05:33:49.755Z,97636.44
2023-10-10T05:36:19.636Z,97635.09
2023-10-10T05:38:47.402Z,97634.69
2023-10-10T05:41:14.140Z,97639.91
2023-10-10T05:43:41.085Z,97637.81
2023-10-10T05:46:08.237Z,97640.31
2023-10-10T05:48:36.847Z,97636.50
2023-10-10T05:51:10.073Z,97640.25
2023-10-10T05:53:37.435Z,97646.78
2023-10-10T05:56:20.277Z,97655.78
2023-10-10T05:58:48.576Z,97651.09
2023-10-10T06:01:16.068Z,97649.97
2023-10-10T06:03:43.943Z,97649.22
2023-10-10T06:15:13.500Z,97651.13
2023-10-10T06:17:40.663Z,97660.97
2023-10-10T06:20:07.971Z,97654.09
2023-10-10T06:22:34.725Z,97659.22
2023-10-10T06:25:01.543Z,97656.50
2023-10-10T06:27:34.209Z,97658.16
2023-10-10T06:30:01.395Z,97661.44
2023-10-10T06:32:32.252Z,97660.97
2023-10-10T06:35:25.493Z,97662.09
2023-10-10T06:37:55.448Z,97667.91
2023-10-10T06:40:32.042Z,97676.28
2023-10-10T06:43:01.748Z,97672.00
2023-10-10T06:45:36.077Z,97674.38
2023-10-10T06:48:26.354Z,97677.50
2023-10-10T06:50:53.193Z,97690.91
2023-10-10T06:53:35.558Z,97689.66
2023-10-10T06:56:16.008Z,97697.13
2023-10-10T06:58:44.693Z,97702.47
2023-10-10T07:01:12.967Z,97698.13
2023-10-10T07:03:48.035Z,97705.03
2023-10-10T07:06:15.065Z,97703.22
2023-10-10T07:08:42.324Z,97704.88
2023-10-10T07:11:11.970Z,97705.22
2023-10-10T07:13:45.122Z,97697.97
2023-10-10T07:16:12.606Z,97705.59
2023-10-10T07:18:44.015Z,97709.94
2023-10-10T07:21:31.874Z,97707.34
2023-10-10T07:24:06.473Z,97716.25
2023-10-10T07:26:42.350Z,97718.22
2023-10-10T07:29:29.086Z,97710.94
2023-10-10T07:32:06.100Z,97718.00
2023-10-10T07:34:36.437Z,97723.75
2023-10-10T07:37:09.519Z,97714.44
2023-10-10T07:39:56.425Z,97721.31
2023-10-10T07:42:31.965Z,97730.03
2023-10-10T07:44:58.949Z,97723.22
2023-10-10T07:47:27.549Z,97717.13
2023-10-10T07:50:00.839Z,97722.81
2023-10-10T07:52:27.633Z,97718.75
2023-10-10T07:54:54.896Z,97715.16
2023-10-10T07:57:27.871Z,97715.19
2023-10-10T07:59:59.539Z,97720.16
2023-10-10T08:02:33.128Z,97717.03
2023-10-10T08:05:10.864Z,97717.03
2023-10-10T08:07:38.415Z,97709.53
2023-10-10T08:10:43.738Z,97714.13
2023-10-10T08:13:13.566Z,97718.50
2023-10-10T08:15:54.071Z,97718.44
2023-10-10T08:18:39.721Z,97722.09
2023-10-10T08:21:07.259Z,97727.78
2023-10-10T08:23:37.165Z,97728.13
2023-10-10T08:26:04.135Z,97720.09
2023-10-10T08:28:30.821Z,97719.03
2023-10-10T08:30:59.189Z,97719.91
2023-10-10T08:33:27.875Z,97714.75
2023-10-10T08:35:54.819Z,97716.41
2023-10-10T08:38:21.924Z,97718.97
2023-10-10T08:40:59.218Z,97723.19
2023-10-10T08:43:29.986Z,97724.50
2023-10-10T08:46:05.538Z,97721.91
2023-10-10T08:48:35.294Z,97722.78
2023-10-10T08:51:05.480Z,97723.50
2023-10-10T08:53:37.655Z,97720.19
2023-10-10T08:56:04.572Z,97725.22
2023-10-10T08:58:34.784Z,97732.00
2023-10-10T09:01:02.533Z,97730.13
2023-10-10T09:03:36.128Z,97726.66
2023-10-10T09:06:17.472Z,97732.69
2023-10-10T09:08:45.189Z,97733.28
2023-10-10T09:11:12.931Z,97730.63
2023-10-10T09:13:55.373Z,97736.06
2023-10-10T09:16:43.406Z,97727.41
2023-10-10T09:19:10.221Z,97734.97
2023-10-10T09:21:57.126Z,97734.59
2023-10-10T09:24:32.933Z,97732.88
2023-10-10T09:27:08.672Z,97738.53
2023-10-10T09:29:43.437Z,97734.25
2023-10-10T09:32:15.202Z,97738.84
2023-10-10T09:34:42.993Z,97736.84
2023-10-10T09:37:15.377Z,97739.28
2023-10-10T09:39:44.691Z,97738.84
2023-10-10T09:42:29.121Z,97737.13
2023-10-10T09:45:02.968Z,97735.59
2023-10-10T09:47:45.094Z,97732.25
2023-10-10T09:50:24.232Z,97737.78
2023-10-10T09:52:54.968Z,97732.91
2023-10-10T09:55:26.327Z,97732.19
2023-10-10T09:58:07.087Z,97741.47
2023-10-10T10:00:40.142Z,97727.06
2023-10-10T10:03:27.327Z,97737.03
2023-10-10T10:06:01.427Z,97739.19
2023-10-10T10:08:45.864Z,97743.00
2023-10-10T10:11:27.397Z,97739.53
2023-10-10T10:14:16.516Z,97738.41
2023-10-10T10:16:48.265Z,97739.34
2023-10-10T10:19:20.582Z,97736.53
2023-10-10T10:22:07.006Z,97741.09
2023-10-10T10:24:45.437Z,97731.50
2023-10-10T10:27:44.472Z,97740.31
2023-10-10T10:30:19.581Z,97739.88
2023-10-10T10:32:50.452Z,97743.00
2023-10-10T10:35:37.925Z,97743.72
2023-10-10T10:38:08.147Z,97745.97
2023-10-10T10:40:41.681Z,97745.13
2023-10-10T10:43:15.303Z,97749.22
2023-10-10T10:45:46.491Z,97744.09
2023-10-10T10:48:32.579Z,97741.66
2023-10-10T10:51:05.108Z,97741.31
2023-10-10T10:53:39.968Z,97740.09
2023-10-10T10:56:19.529Z,97742.66
2023-10-10T10:58:55.837Z,97733.94
2023-10-10T11:01:29.748Z,97732.56
2023-10-10T11:03:59.600Z,97732.09
2023-10-10T11:06:26.491Z,97729.19
2023-10-10T11:11:27.075Z,97719.63
2023-10-10T11:14:01.484Z,97721.53
2023-10-10T11:16:38.445Z,97720.63
2023-10-10T11:19:24.390Z,97712.25
2023-10-10T11:21:54.782Z,97712.78
2023-10-10T11:24:26.801Z,97715.28
2023-10-10T11:27:15.455Z,97708.97
2023-10-10T11:29:46.197Z,97704.19
2023-10-10T11:32:14.690Z,97692.31
2023-10-10T11:34:45.300Z,97688.16
2023-10-10T11:37:15.201Z,97683.19
2023-10-10T11:39:48.434Z,97686.59
2023-10-10T11:42:31.317Z,97682.56
2023-10-10T11:45:03.275Z,97683.16
2023-10-10T11:47:31.465Z,97683.97
2023-10-10T11:50:10.100Z,97685.91
2023-10-10T11:52:53.942Z,97679.38
2023-10-10T11:55:22.106Z,97667.81
2023-10-10T11:57:50.425Z,97662.34
2023-10-10T12:00:27.843Z,97664.97
2023-10-10T12:02:56.854Z,97664.06
2023-10-10T12:05:30.063Z,97662.56
2023-10-10T12:07:59.698Z,97654.38
2023-10-10T12:10:32.309Z,97648.94
2023-10-10T12:12:59.036Z,97645.69
2023-10-10T12:15:25.629Z,97650.34
2023-10-10T12:17:58.434Z,97646.47
2023-10-10T12:20:26.518Z,97640.28
2023-10-10T12:22:53.214Z,97640.69
2023-10-10T12:25:19.964Z,97643.69
2023-10-10T12:27:49.274Z,97637.66
2023-10-10T12:30:20.295Z,97636.66
2023-10-10T12:32:50.477Z,97629.50
2023-10-10T12:35:18.640Z,97633.69
2023-10-10T12:37:45.500Z,97629.75
2023-10-10T12:40:12.793Z,97634.38
2023-10-10T12:42:40.159Z,97631.13
2023-10-10T12:45:07.857Z,97631.19
2023-10-10T12:47:34.786Z,97629.03
2023-10-10T12:50:01.854Z,97612.94
2023-10-10T12:52:36.373Z,97616.06
2023-10-10T12:55:10.989Z,97615.09
2023-10-10T12:57:38.572Z,97618.00
2023-10-10T13:00:25.992Z,97610.94
2023-10-10T13:02:54.847Z,97609.28
2023-10-10T13:05:28.567Z,97609.00
2023-10-10T13:07:59.713Z,97613.44
2023-10-10T13:10:31.803Z,97607.22
2023-10-10T13:13:27.685Z,97601.59
2023-10-10T13:16:09.003Z,97607.66
2023-10-10T13:18:36.783Z,97600.22
2023-10-10T13:21:04.183Z,97604.72
2023-10-10T13:23:31.723Z,97607.22
2023-10-10T13:25:58.430Z,97605.69
2023-10-10T13:28:25.373Z,97606.94
2023-10-10T13:30:52.160Z,97600.81
2023-10-10T13:33:21.450Z,97597.72
2023-10-10T13:35:49.950Z,97600.50
2023-10-10T13:38:17.032Z,97604.22
2023-10-10T13:40:47.370Z,97602.66
2023-10-10T13:43:23.518Z,97602.03
2023-10-10T13:45:50.413Z,97598.94
2023-10-10T13:48:20.227Z,97602.09
2023-10-10T13:50:47.692Z,97602.00
2023-10-10T13:53:15.558Z,97596.94
2023-10-10T13:55:43.468Z,97587.63
2023-10-10T13:58:13.242Z,97590.13
2023-10-10T14:00:53.518Z,97585.94
2023-10-10T14:03:30.218Z,97588.44
2023-10-10T14:06:02.107Z,97586.38
2023-10-10T14:08:31.799Z,97588.00
2023-10-10T14:11:00.416Z,97586.56
2023-10-10T14:13:30.600Z,97595.22
2023-10-10T14:16:02.101Z,97586.00
2023-10-10T14:18:33.504Z,97585.19
2023-10-10T14:21:09.126Z,97584.78
2023-10-10T14:23:42.015Z,97583.22
2023-10-10T14:26:20.062Z,97581.47
2023-10-10T14:28:52.868Z,97578.34
2023-10-10T14:31:22.268Z,97576.66
2023-10-10T14:33:50.082Z,97581.31
2023-10-10T14:36:17.921Z,97573.63
2023-10-10T14:38:49.334Z,97574.97
2023-10-10T14:41:21.493Z,97579.34
2023-10-10T14:43:51.227Z,97574.72
2023-10-10T14:46:42.328Z,97578.44
2023-10-10T14:49:18.542Z,97581.16
2023-10-10T14:51:49.677Z,97574.22
2023-10-10T14:54:20.471Z,97587.78
2023-10-10T14:56:47.540Z,97574.03
2023-10-10T14:59:19.261Z,97571.97
2023-10-10T15:01:49.860Z,97571.06
2023-10-10T15:04:21.229Z,97577.66
2023-10-10T15:06:55.670Z,97574.06
2023-10-10T15:09:25.740Z,97575.34
2023-10-10T15:12:02.873Z,97575.88
2023-10-10T15:14:33.252Z,97575.31
2023-10-10T15:17:01.981Z,97574.41
2023-10-10T15:19:29.222Z,97571.28
2023-10-10T15:21:57.413Z,97573.94
2023-10-10T15:24:24.945Z,97577.84
2023-10-10T15:26:53.124Z,97577.34
2023-10-10T15:29:22.526Z,97577.84
2023-10-10T15:31:51.341Z,97570.59
2023-10-10T15:34:18.580Z,97578.97
2023-10-10T15:36:46.914Z,97578.53
2023-10-10T15:39:13.978Z,97571.94
2023-10-10T15:41:43.841Z,97575.41
2023-10-10T15:44:13.867Z,97577.19
2023-10-10T15:46:44.035Z,97573.41
2023-10-10T15:49:24.767Z,97567.13
2023-10-10T15:51:59.354Z,97570.41
2023-10-10T15:54:30.432Z,97576.16
2023-10-10T15:56:57.262Z,97571.88
2023-10-10T15:59:25.812Z,97573.78
2023-10-10T16:01:52.690Z,97573.44
2023-10-10T16:04:21.942Z,97572.00
2023-10-10T16:06:48.817Z,97568.41
2023-10-10T16:09:21.579Z,97565.06
2023-10-10T16:11:55.063Z,97567.69
2023-10-10T16:14:22.824Z,97563.38
2023-10-10T16:16:50.169Z,97564.91
2023-10-10T16:19:33.593Z,97568.13
2023-10-10T16:22:04.219Z,97561.69
2023-10-10T16:24:30.968Z,97567.53
2023-10-10T16:27:01.455Z,97566.66
2023-10-10T16:29:35.643Z,97569.53
2023-10-10T16:32:08.708Z,97567.91
2023-10-10T16:34:43.664Z,97570.00
2023-10-10T16:37:15.522Z,97570.38
2023-10-10T16:39:47.485Z,97570.31
2023-10-10T16:42:21.151Z,97566.31
2023-10-10T16:44:48.399Z,97569.53
2023-10-10T16:47:18.185Z,97571.28
2023-10-10T16:49:46.116Z,97574.66
2023-10-10T16:52:12.897Z,97568.91
2023-10-10T16:54:41.813Z,97569.69
2023-10-10T16:57:12.328Z,97575.34
2023-10-10T16:59:39.471Z,97573.06
2023-10-10T17:02:06.879Z,97568.19
2023-10-10T17:04:34.710Z,97571.94
2023-10-10T17:07:01.492Z,97579.88
2023-10-10T17:09:29.696Z,97572.25
2023-10-10T17:12:03.670Z,97569.22
2023-10-10T17:14:30.719Z,97576.16
2023-10-10T17:16:57.636Z,97583.63
2023-10-10T17:19:24.961Z,97578.16
2023-10-10T17:21:51.890Z,97581.06
2023-10-10T17:24:21.970Z,97586.09
2023-10-10T17:26:49.032Z,97576.72
2023-10-10T17:29:16.555Z,97578.28
2023-10-10T17:31:43.834Z,97579.69
2023-10-10T17:34:16.296Z,97579.09
2023-10-10T17:36:43.589Z,97577.22
2023-10-10T17:39:10.519Z,97580.50
2023-10-10T17:41:37.469Z,97581.78
2023-10-10T17:44:10.364Z,97587.06
2023-10-10T17:46:37.632Z,97588.94
2023-10-10T17:49:06.188Z,97579.66
2023-10-10T17:51:34.765Z,97585.41
2023-10-10T17:54:01.887Z,97583.06
2023-10-10T17:56:28.932Z,97590.16
2023-10-10T17:58:55.790Z,97586.41
2023-10-10T18:01:22.751Z,97589.97
2023-10-10T18:03:54.693Z,97581.91
2023-10-10T18:06:41.272Z,97584.75
2023-10-10T18:09:10.877Z,97581.41
2023-10-10T18:11:38.960Z,97589.81
2023-10-10T18:14:06.543Z,97583.00
2023-10-10T18:16:35.444Z,97587.19
2023-10-10T18:19:02.760Z,97596.75
2023-10-10T18:21:31.619Z,97589.22
2023-10-10T18:23:58.436Z,97595.44
2023-10-10T18:26:25.632Z,97589.94
2023-10-10T18:28:54.101Z,97594.72
2023-10-10T18:31:31.634Z,97591.25
2023-10-10T18:33:59.366Z,97594.00
2023-10-10T18:36:26.404Z,97595.31
2023-10-10T18:38:53.743Z,97602.13
2023-10-10T18:41:24.715Z,97605.59
2023-10-10T18:43:52.196Z,97604.16
2023-10-10T18:46:18.909Z,97601.97
2023-10-10T18:48:46.716Z,97599.22
2023-10-10T18:51:15.269Z,97597.78
2023-10-10T18:53:42.757Z,97601.84
2023-10-10T18:56:09.738Z,97598.97
2023-10-10T18:58:40.249Z,97600.25
2023-10-10T19:01:08.779Z,97595.34
2023-10-10T19:03:35.759Z,97601.28
2023-10-10T19:06:02.827Z,97603.31
2023-10-10T19:08:29.730Z,97601.84
2023-10-10T19:10:56.396Z,97605.78
2023-10-10T19:13:23.098Z,97600.84
2023-10-10T19:15:49.841Z,97607.66
2023-10-10T19:18:17.502Z,97599.28
2023-10-10T19:20:44.844Z,97594.97
2023-10-10T19:23:11.674Z,97600.47
2023-10-10T19:25:48.296Z,97589.34
2023-10-10T19:28:16.799Z,97593.97
2023-10-10T19:30:44.087Z,97594.56
2023-10-10T19:33:12.362Z,97588.94
2023-10-10T19:35:45.264Z,97594.28
2023-10-10T19:38:13.084Z,97590.69
2023-10-10T19:40:44.471Z,97596.03
2023-10-10T19:43:14.217Z,97593.16
2023-10-10T19:45:41.648Z,97593.03
2023-10-10T19:48:08.562Z,97594.19
2023-10-10T19:50:39.980Z,97596.81
2023-10-10T19:53:07.103Z,97594.50
2023-10-10T19:55:38.564Z,97594.38
2023-10-10T19:58:10.677Z,97593.50
2023-10-10T20:00:44.038Z,97588.44
2023-10-10T20:03:14.734Z,97592.50
2023-10-10T20:05:42.664Z,97590.34
2023-10-10T20:08:14.392Z,97582.53
2023-10-10T20:10:41.753Z,97579.66
2023-10-10T20:13:08.764Z,97567.09
2023-10-10T20:15:41.008Z,97580.69
2023-10-10T20:18:09.669Z,97569.44
2023-10-10T20:20:37.561Z,97577.53
2023-10-10T20:23:04.496Z,97577.38
2023-10-10T20:25:32.526Z,97577.25
2023-10-10T20:28:05.403Z,97581.13
2023-10-10T20:30:34.072Z,97575.53
2023-10-10T20:33:04.852Z,97569.91
2023-10-10T20:35:35.696Z,97574.50
2023-10-10T20:38:07.259Z,97573.66
2023-10-10T20:40:36.383Z,97566.59
2023-10-10T20:43:10.250Z,97565.75
2023-10-10T20:45:37.914Z,97563.44
2023-10-10T20:48:10.465Z,97560.56
2023-10-10T20:50:41.995Z,97567.19
2023-10-10T20:53:09.194Z,97560.84
2023-10-10T20:55:36.147Z,97561.28
2023-10-10T20:58:03.032Z,97563.88
2023-10-10T21:00:35.681Z,97563.00
2023-10-10T21:03:07.418Z,97564.91
2023-10-10T21:05:35.573Z,97565.47
2023-10-10T21:08:03.678Z,97565.91
2023-10-10T21:10:33.867Z,97565.75
2023-10-10T21:13:02.978Z,97566.22
2023-10-10T21:15:31.306Z,97562.59
2023-10-10T21:18:00.374Z,97560.44
2023-10-10T21:20:32.160Z,97561.56
2023-10-10T21:23:02.800Z,97565.47
2023-10-10T21:25:33.230Z,97559.69
2023-10-10T21:28:18.930Z,97562.25
2023-10-10T21:30:45.736Z,97562.13
2023-10-10T21:33:12.483Z,97559.25
2023-10-10T21:35:41.925Z,97554.91
2023-10-10T21:38:08.998Z,97559.53
2023-10-10T21:40:35.761Z,97556.63
2023-10-10T21:43:03.438Z,97559.25
2023-10-10T21:45:33.904Z,97557.66
2023-10-10T21:48:04.812Z,97553.47
2023-10-10T21:50:32.611Z,97557.94
2023-10-10T21:52:59.655Z,97555.06
2023-10-10T21:55:28.793Z,97552.16
2023-10-10T21:57:58.878Z,97549.13
2023-10-10T22:00:32.079Z,97548.97
2023-10-10T22:03:05.287Z,97547.53
2023-10-10T22:05:33.121Z,97551.44
2023-10-10T22:07:59.997Z,97554.03
2023-10-10T22:10:27.675Z,97549.72
2023-10-10T22:12:55.627Z,97557.75
2023-10-10T22:15:25.850Z,97543.22
2023-10-10T22:17:58.461Z,97549.81
2023-10-10T22:20:29.038Z,97545.66
2023-10-10T22:22:56.011Z,97546.66
2023-10-10T22:25:23.431Z,97541.03
2023-10-10T22:27:52.501Z,97544.31
2023-10-10T22:30:25.735Z,97536.69
2023-10-10T22:32:54.461Z,97543.28
2023-10-10T22:35:22.802Z,97529.47
2023-10-10T22:37:51.227Z,97529.34
2023-10-10T22:40:18.763Z,97530.47
2023-10-10T22:42:45.775Z,97535.06
2023-10-10T22:45:13.040Z,97521.94
2023-10-10T22:47:39.962Z,97528.59
2023-10-10T22:50:08.642Z,97525.69
2023-10-10T22:52:39.011Z,97525.53
2023-10-10T22:55:11.164Z,97521.94
2023-10-10T22:57:38.264Z,97521.06
2023-10-10T23:00:14.321Z,97520.91
2023-10-10T23:02:43.260Z,97522.06
2023-10-10T23:05:10.126Z,97519.91
2023-10-10T23:07:39.604Z,97524.47
2023-10-10T23:10:06.758Z,97521.59
2023-10-10T23:12:37.470Z,97516.00
2023-10-10T23:15:12.575Z,97523.31
2023-10-10T23:17:44.261Z,97523.16
2023-10-10T23:20:20.174Z,97520.97
2023-10-10T23:22:50.264Z,97518.81
2023-10-10T23:25:21.286Z,97520.13
2023-10-10T23:27:48.875Z,97521.97
2023-10-10T23:30:23.050Z,97521.09
2023-10-10T23:32:50.887Z,97522.41
2023-10-10T23:35:22.714Z,97520.78
2023-10-10T23:37:53.587Z,97513.03
2023-10-10T23:40:22.682Z,97512.84
2023-10-10T23:42:52.201Z,97505.94
2023-10-10T23:45:26.531Z,97509.25
2023-10-10T23:47:56.290Z,97511.81
2023-10-10T23:50:27.247Z,97508.19
2023-10-10T23:52:55.799Z,97511.50
2023-10-10T23:55:23.661Z,97515.38
2023-10-10T23:57:55.650Z,97513.94
