createdAt,value
2022-09-28T00:02:25.598Z,99.90
2022-09-28T00:04:52.515Z,99.90
2022-09-28T00:12:14.351Z,99.90
2022-09-28T00:14:42.940Z,99.90
2022-09-28T00:22:07.436Z,99.90
2022-09-28T00:24:34.453Z,99.90
2022-09-28T00:29:35.959Z,99.90
2022-09-28T00:32:05.911Z,99.90
2022-09-28T00:34:35.966Z,99.90
2022-09-28T00:37:04.672Z,99.90
2022-09-28T00:39:31.983Z,99.90
2022-09-28T00:41:59.727Z,99.90
2022-09-28T00:44:26.793Z,99.90
2022-09-28T00:47:19.940Z,99.90
2022-09-28T00:50:08.883Z,99.90
2022-09-28T00:53:09.644Z,99.90
2022-09-28T00:55:39.377Z,99.90
2022-09-28T00:58:11.499Z,99.90
2022-09-28T01:00:41.067Z,99.90
2022-09-28T01:03:09.564Z,99.90
2022-09-28T01:05:37.215Z,99.90
2022-09-28T01:08:05.023Z,99.90
2022-09-28T01:10:33.325Z,99.90
2022-09-28T01:13:00.482Z,99.90
2022-09-28T01:15:29.590Z,99.90
2022-09-28T01:18:37.629Z,99.90
2022-09-28T01:21:09.388Z,99.90
2022-09-28T01:23:45.927Z,99.90
2022-09-28T01:26:31.391Z,99.90
2022-09-28T01:29:10.797Z,99.90
2022-09-28T01:34:38.897Z,99.90
2022-09-28T01:37:11.389Z,99.90
2022-09-28T01:39:43.212Z,99.90
2022-09-28T01:42:18.278Z,99.90
2022-09-28T01:44:49.972Z,99.90
2022-09-28T01:47:21.141Z,99.90
2022-09-28T01:49:55.170Z,99.90
2022-09-28T01:52:27.963Z,99.90
2022-09-28T01:54:54.830Z,99.90
2022-09-28T01:57:24.458Z,99.90
2022-09-28T02:00:07.082Z,99.90
2022-09-28T02:03:06.747Z,99.90
2022-09-28T02:05:58.722Z,99.90
2022-09-28T02:08:32.740Z,99.90
2022-09-28T02:11:15.549Z,99.90
2022-09-28T02:13:47.735Z,99.90
2022-09-28T02:16:33.537Z,99.90
2022-09-28T02:19:01.375Z,99.90
2022-09-28T02:24:37.557Z,99.90
2022-09-28T02:27:21.058Z,99.90
2022-09-28T02:29:49.289Z,99.90
2022-09-28T02:32:19.639Z,99.90
2022-09-28T02:34:46.730Z,99.90
2022-09-28T02:37:13.680Z,99.90
2022-09-28T02:39:40.693Z,99.90
2022-09-28T02:42:34.458Z,99.90
2022-09-28T02:45:33.549Z,99.90
2022-09-28T02:49:00.097Z,99.90
2022-09-28T02:51:46.234Z,99.90
2022-09-28T02:54:23.985Z,99.90
2022-09-28T02:57:28.147Z,99.90
2022-09-28T03:00:15.438Z,99.90
2022-09-28T03:03:01.086Z,99.90
2022-09-28T03:05:45.712Z,99.90
2022-09-28T03:08:32.202Z,99.90
2022-09-28T03:11:12.012Z,99.90
2022-09-28T03:13:39.608Z,99.90
2022-09-28T03:16:11.930Z,99.90
2022-09-28T03:18:39.766Z,99.90
2022-09-28T03:21:07.070Z,99.90
2022-09-28T03:23:34.894Z,99.90
2022-09-28T03:38:21.357Z,99.90
2022-09-28T03:40:59.937Z,99.90
2022-09-28T03:46:02.290Z,99.90
2022-09-28T03:48:35.624Z,99.90
2022-09-28T03:51:05.590Z,99.90
2022-09-28T03:53:33.265Z,99.90
2022-09-28T03:56:19.431Z,99.90
2022-09-28T04:01:18.383Z,99.90
2022-09-28T04:03:47.704Z,99.90
2022-09-28T04:06:15.135Z,99.90
2022-09-28T04:08:43.542Z,99.90
2022-09-28T04:11:11.698Z,99.90
2022-09-28T04:13:38.670Z,99.90
2022-09-28T04:16:10.286Z,99.90
2022-09-28T04:21:37.495Z,99.90
2022-09-28T04:31:55.421Z,99.90
2022-09-28T04:34:36.516Z,99.90
2022-09-28T04:37:06.008Z,99.90
2022-09-28T04:44:29.028Z,99.90
2022-09-28T04:47:04.327Z,99.90
2022-09-28T04:49:32.323Z,99.90
2022-09-28T04:52:17.206Z,99.90
2022-09-28T04:54:45.793Z,99.90
2022-09-28T04:57:12.724Z,99.90
2022-09-28T04:59:39.817Z,99.90
2022-09-28T05:02:06.906Z,99.90
2022-09-28T05:05:02.836Z,99.90
2022-09-28T05:07:45.581Z,99.90
2022-09-28T05:10:13.282Z,99.90
2022-09-28T05:12:40.761Z,99.90
2022-09-28T05:15:07.981Z,99.90
2022-09-28T05:20:28.198Z,99.90
2022-09-28T05:25:22.894Z,99.90
2022-09-28T05:36:17.544Z,99.90
2022-09-28T05:38:44.493Z,99.90
2022-09-28T05:41:11.786Z,99.90
2022-09-28T05:43:39.443Z,99.90
2022-09-28T05:46:06.774Z,99.90
2022-09-28T05:48:36.205Z,99.90
2022-09-28T06:10:54.133Z,99.90
2022-09-28T06:46:16.220Z,99.90
2022-09-28T06:49:01.848Z,99.90
2022-09-28T06:52:01.011Z,99.90
2022-09-28T06:54:59.813Z,99.90
2022-09-28T06:57:38.730Z,99.90
2022-09-28T07:00:06.061Z,99.90
2022-09-28T07:02:33.160Z,99.90
2022-09-28T07:05:13.488Z,99.90
2022-09-28T07:07:55.934Z,99.90
2022-09-28T07:10:46.968Z,99.90
2022-09-28T07:23:51.430Z,99.90
2022-09-28T07:26:24.634Z,99.90
2022-09-28T07:29:14.613Z,99.90
2022-09-28T07:31:54.030Z,99.90
2022-09-28T07:34:23.138Z,99.90
2022-09-28T07:37:02.951Z,99.90
2022-09-28T07:39:29.837Z,99.90
2022-09-28T07:42:02.502Z,99.90
2022-09-28T07:44:30.956Z,99.90
2022-09-28T07:46:58.399Z,99.90
2022-09-28T07:49:46.100Z,99.90
2022-09-28T07:52:31.205Z,99.90
2022-09-28T08:10:59.237Z,99.90
2022-09-28T08:32:01.687Z,99.90
2022-09-28T08:34:35.922Z,99.90
2022-09-28T08:37:17.563Z,99.90
2022-09-28T08:40:03.153Z,99.90
2022-09-28T08:43:01.423Z,99.90
2022-09-28T08:45:46.764Z,99.90
2022-09-28T08:48:45.687Z,99.90
2022-09-28T08:51:52.261Z,99.90
2022-09-28T08:54:54.606Z,99.90
2022-09-28T08:57:45.221Z,99.90
2022-09-28T09:00:35.399Z,99.90
2022-09-28T09:03:09.325Z,99.90
2022-09-28T09:06:09.995Z,99.90
2022-09-28T09:09:23.801Z,99.90
2022-09-28T09:12:32.095Z,99.90
2022-09-28T09:15:17.635Z,99.90
2022-09-28T09:18:09.036Z,99.90
2022-09-28T09:20:54.592Z,99.90
2022-09-28T09:23:41.126Z,99.90
2022-09-28T09:26:23.183Z,99.90
2022-09-28T09:29:11.657Z,99.90
2022-09-28T09:32:06.182Z,99.90
2022-09-28T09:34:51.176Z,99.90
2022-09-28T09:37:48.041Z,99.90
2022-09-28T09:40:49.376Z,99.90
2022-09-28T09:44:03.831Z,99.90
2022-09-28T09:47:11.428Z,99.90
2022-09-28T09:50:44.739Z,99.90
2022-09-28T09:53:38.504Z,99.90
2022-09-28T09:56:15.868Z,99.90
2022-09-28T09:59:18.786Z,99.90
2022-09-28T10:02:25.270Z,99.90
2022-09-28T10:05:15.231Z,99.90
2022-09-28T10:07:58.882Z,99.90
2022-09-28T10:11:08.496Z,99.90
2022-09-28T10:13:40.294Z,99.90
2022-09-28T10:16:27.401Z,99.90
2022-09-28T10:18:59.951Z,99.90
2022-09-28T10:22:01.904Z,99.90
2022-09-28T10:24:36.617Z,99.90
2022-09-28T10:27:08.009Z,99.90
2022-09-28T10:29:54.056Z,99.90
2022-09-28T10:32:26.727Z,99.90
2022-09-28T10:35:12.300Z,99.90
2022-09-28T10:37:55.185Z,99.90
2022-09-28T10:40:45.880Z,99.90
2022-09-28T10:43:38.686Z,99.90
2022-09-28T10:46:14.953Z,99.90
2022-09-28T10:49:00.883Z,99.90
2022-09-28T10:51:49.798Z,99.90
2022-09-28T10:54:31.456Z,99.90
2022-09-28T10:57:00.816Z,99.90
2022-09-28T10:59:41.126Z,99.90
2022-09-28T11:02:37.425Z,99.90
2022-09-28T11:05:29.010Z,99.90
2022-09-28T11:08:00.690Z,99.90
2022-09-28T11:10:34.618Z,99.90
2022-09-28T11:13:10.236Z,99.90
2022-09-28T11:15:43.365Z,99.90
2022-09-28T11:18:32.335Z,99.90
2022-09-28T11:21:21.696Z,99.90
2022-09-28T11:24:01.223Z,99.90
2022-09-28T11:26:46.276Z,99.90
2022-09-28T11:29:44.021Z,99.90
2022-09-28T11:32:40.891Z,99.90
2022-09-28T11:35:54.271Z,99.90
2022-09-28T11:38:36.147Z,99.90
2022-09-28T11:41:49.429Z,99.90
2022-09-28T11:44:17.361Z,99.90
2022-09-28T11:46:56.621Z,99.90
2022-09-28T11:49:30.194Z,99.90
2022-09-28T11:52:03.163Z,99.90
2022-09-28T11:54:42.485Z,99.90
2022-09-28T11:57:18.155Z,99.90
2022-09-28T11:59:56.676Z,99.90
2022-09-28T12:02:31.976Z,99.90
2022-09-28T12:05:20.917Z,99.90
2022-09-28T12:07:59.188Z,99.90
2022-09-28T12:11:09.741Z,99.90
2022-09-28T12:13:58.230Z,99.90
2022-09-28T12:17:03.651Z,99.90
2022-09-28T12:19:27.708Z,99.90
2022-09-28T12:22:02.386Z,99.90
2022-09-28T12:24:48.887Z,99.90
2022-09-28T12:27:23.507Z,99.90
2022-09-28T12:29:54.140Z,99.90
2022-09-28T12:32:27.801Z,99.90
2022-09-28T12:34:55.685Z,99.90
2022-09-28T12:37:43.614Z,99.90
2022-09-28T12:40:52.844Z,99.90
2022-09-28T12:46:16.037Z,99.90
2022-09-28T12:49:04.201Z,99.90
2022-09-28T12:51:52.419Z,99.90
2022-09-28T12:54:58.964Z,99.90
2022-09-28T12:57:41.649Z,99.90
2022-09-28T13:00:13.730Z,99.90
2022-09-28T13:02:58.544Z,99.90
2022-09-28T13:05:52.335Z,99.90
2022-09-28T13:08:55.382Z,99.90
2022-09-28T13:12:00.950Z,99.90
2022-09-28T13:14:33.767Z,99.90
2022-09-28T13:17:04.120Z,95.10
2022-09-28T13:20:20.115Z,74.20
2022-09-28T13:23:03.126Z,70.00
2022-09-28T13:25:31.777Z,63.30
2022-09-28T13:28:04.363Z,63.70
2022-09-28T13:30:35.228Z,60.70
2022-09-28T13:33:05.273Z,63.20
2022-09-28T13:35:33.356Z,53.70
2022-09-28T13:38:16.329Z,61.70
2022-09-28T13:43:48.804Z,60.10
2022-09-28T13:46:53.290Z,60.70
2022-09-28T13:49:26.356Z,55.50
2022-09-28T13:51:59.166Z,55.60
2022-09-28T13:54:44.537Z,52.40
2022-09-28T13:57:16.699Z,56.80
2022-09-28T14:00:19.363Z,54.10
2022-09-28T14:03:01.313Z,52.30
2022-09-28T14:06:07.158Z,50.00
2022-09-28T14:08:40.213Z,51.30
2022-09-28T14:11:34.786Z,48.80
2022-09-28T14:14:21.967Z,49.10
2022-09-28T14:16:51.760Z,44.80
2022-09-28T14:19:24.278Z,49.10
2022-09-28T14:22:22.174Z,41.90
2022-09-28T14:24:52.132Z,49.80
2022-09-28T14:27:57.463Z,44.50
2022-09-28T14:30:29.095Z,46.90
2022-09-28T14:32:58.927Z,49.80
2022-09-28T14:35:29.644Z,40.60
2022-09-28T14:38:44.836Z,47.10
2022-09-28T14:41:27.112Z,44.10
2022-09-28T14:44:04.493Z,40.60
2022-09-28T14:46:43.430Z,41.90
2022-09-28T14:49:19.745Z,41.80
2022-09-28T14:51:55.987Z,37.80
2022-09-28T14:54:26.562Z,40.60
2022-09-28T14:56:53.460Z,39.80
2022-09-28T14:59:24.829Z,41.80
2022-09-28T15:02:05.703Z,41.70
2022-09-28T15:04:39.039Z,36.00
2022-09-28T15:07:06.148Z,28.30
2022-09-28T15:09:35.164Z,30.60
2022-09-28T15:12:13.110Z,31.00
2022-09-28T15:15:04.706Z,28.90
2022-09-28T15:17:39.246Z,25.90
2022-09-28T15:20:30.053Z,25.50
2022-09-28T15:22:59.661Z,25.40
2022-09-28T15:25:29.568Z,27.20
2022-09-28T15:28:04.595Z,27.70
2022-09-28T15:30:34.299Z,26.30
2022-09-28T15:33:21.699Z,27.10
2022-09-28T15:36:05.111Z,25.20
2022-09-28T15:38:33.992Z,23.50
2022-09-28T15:41:06.778Z,25.30
2022-09-28T15:43:34.737Z,27.50
2022-09-28T15:46:21.153Z,26.90
2022-09-28T15:48:59.658Z,28.50
2022-09-28T15:51:28.355Z,26.30
2022-09-28T15:54:04.146Z,26.50
2022-09-28T15:56:31.909Z,29.70
2022-09-28T15:59:30.750Z,24.30
2022-09-28T16:02:12.276Z,25.50
2022-09-28T16:04:45.410Z,26.00
2022-09-28T16:07:19.230Z,27.10
2022-09-28T16:09:57.232Z,27.20
2022-09-28T16:12:33.672Z,28.60
2022-09-28T16:15:06.288Z,30.50
2022-09-28T16:17:35.270Z,31.00
2022-09-28T16:20:22.451Z,32.80
2022-09-28T16:22:50.107Z,32.50
2022-09-28T16:25:24.149Z,33.20
2022-09-28T16:27:54.939Z,29.30
2022-09-28T16:30:28.728Z,31.50
2022-09-28T16:33:26.098Z,30.40
2022-09-28T16:35:53.381Z,29.30
2022-09-28T16:38:20.676Z,30.00
2022-09-28T16:40:54.863Z,30.60
2022-09-28T16:43:26.661Z,33.10
2022-09-28T16:46:21.204Z,32.80
2022-09-28T16:48:50.157Z,33.60
2022-09-28T16:51:22.091Z,32.60
2022-09-28T16:54:07.713Z,32.60
2022-09-28T16:56:36.030Z,34.00
2022-09-28T16:59:04.361Z,34.00
2022-09-28T17:01:31.743Z,31.40
2022-09-28T17:03:58.835Z,32.30
2022-09-28T17:13:56.859Z,41.60
2022-09-28T17:16:50.996Z,35.00
2022-09-28T17:19:19.295Z,32.50
2022-09-28T17:21:47.156Z,34.80
2022-09-28T17:24:14.128Z,33.00
2022-09-28T17:26:44.327Z,32.60
2022-09-28T17:29:15.764Z,33.00
2022-09-28T17:31:44.393Z,31.00
2022-09-28T17:34:13.190Z,34.10
2022-09-28T17:36:42.351Z,34.40
2022-09-28T17:39:18.543Z,36.00
2022-09-28T17:41:45.982Z,35.10
2022-09-28T17:44:15.813Z,34.60
2022-09-28T17:46:47.377Z,34.90
2022-09-28T17:49:15.328Z,34.60
2022-09-28T17:51:42.318Z,36.00
2022-09-28T17:54:09.325Z,37.10
2022-09-28T17:56:36.956Z,38.50
2022-09-28T17:59:10.809Z,37.80
2022-09-28T18:01:39.723Z,37.80
2022-09-28T18:04:08.972Z,38.60
2022-09-28T18:06:37.318Z,37.90
2022-09-28T18:09:05.280Z,38.50
2022-09-28T18:11:33.738Z,39.30
2022-09-28T18:14:00.853Z,42.40
2022-09-28T18:16:28.886Z,41.90
2022-09-28T18:18:56.189Z,42.40
2022-09-28T18:21:23.303Z,44.40
2022-09-28T18:36:15.279Z,44.70
2022-09-28T18:38:42.186Z,46.30
2022-09-28T18:41:10.574Z,45.40
2022-09-28T18:43:37.582Z,44.60
2022-09-28T18:46:09.489Z,44.60
2022-09-28T18:48:43.928Z,41.90
2022-09-28T18:51:12.336Z,46.50
2022-09-28T18:53:40.244Z,47.60
2022-09-28T18:56:12.980Z,47.50
2022-09-28T18:58:41.560Z,49.10
2022-09-28T19:01:28.991Z,50.30
2022-09-28T19:04:00.339Z,49.30
2022-09-28T19:06:27.398Z,52.30
