createdAt,value
2019-01-10T00:12:15.357Z,92.80
2019-01-10T00:14:44.840Z,92.70
2019-01-10T00:17:14.376Z,92.80
2019-01-10T00:19:44.022Z,92.80
2019-01-10T00:22:13.572Z,92.90
2019-01-10T00:24:43.078Z,92.90
2019-01-10T00:27:12.517Z,93.00
2019-01-10T00:29:42.068Z,93.00
2019-01-10T00:32:11.519Z,93.00
2019-01-10T00:34:40.966Z,93.10
2019-01-10T00:37:10.384Z,93.20
2019-01-10T00:39:39.844Z,93.20
2019-01-10T00:42:09.354Z,93.20
2019-01-10T00:44:38.818Z,93.30
2019-01-10T00:47:08.300Z,93.20
2019-01-10T00:49:37.882Z,93.30
2019-01-10T00:52:07.422Z,93.40
2019-01-10T00:54:36.820Z,93.40
2019-01-10T00:57:06.442Z,93.40
2019-01-10T00:59:38.053Z,93.40
2019-01-10T01:02:07.514Z,93.40
2019-01-10T01:04:37.067Z,93.50
2019-01-10T01:07:06.648Z,93.50
2019-01-10T01:09:36.040Z,93.40
2019-01-10T01:12:05.599Z,93.30
2019-01-10T01:14:35.212Z,93.40
2019-01-10T01:17:04.785Z,93.50
2019-01-10T01:19:34.273Z,93.60
2019-01-10T01:22:03.690Z,93.60
2019-01-10T01:24:33.092Z,93.70
2019-01-10T01:27:02.547Z,93.70
2019-01-10T01:29:32.107Z,93.70
2019-01-10T01:32:01.500Z,93.80
2019-01-10T01:38:24.416Z,93.90
2019-01-10T01:40:53.917Z,93.80
2019-01-10T01:43:23.379Z,93.90
2019-01-10T01:45:52.881Z,93.90
2019-01-10T01:48:22.379Z,93.90
2019-01-10T01:50:51.869Z,93.90
2019-01-10T01:53:21.414Z,93.90
2019-01-10T01:55:51.031Z,93.90
2019-01-10T01:58:20.577Z,93.90
2019-01-10T02:00:50.035Z,93.90
2019-01-10T02:03:19.475Z,93.90
2019-01-10T02:05:49.031Z,93.90
2019-01-10T02:08:18.489Z,93.90
2019-01-10T02:10:47.999Z,93.90
2019-01-10T02:13:17.646Z,93.90
2019-01-10T02:15:47.334Z,93.90
2019-01-10T02:18:16.809Z,93.90
2019-01-10T02:20:46.283Z,94.00
2019-01-10T02:23:15.707Z,93.90
2019-01-10T02:25:45.125Z,93.90
2019-01-10T02:28:14.629Z,93.90
2019-01-10T02:30:44.210Z,93.90
2019-01-10T02:33:13.682Z,93.90
2019-01-10T02:35:43.061Z,94.00
2019-01-10T02:38:12.465Z,93.90
2019-01-10T02:40:41.953Z,94.00
2019-01-10T02:43:11.437Z,94.00
2019-01-10T02:45:40.961Z,94.00
2019-01-10T02:48:10.402Z,94.00
2019-01-10T02:50:39.852Z,94.00
2019-01-10T02:53:09.368Z,94.00
2019-01-10T02:59:11.270Z,94.00
2019-01-10T03:01:40.815Z,94.00
2019-01-10T03:04:10.186Z,94.00
2019-01-10T03:06:39.744Z,94.00
2019-01-10T03:09:14.191Z,94.10
2019-01-10T03:11:43.563Z,94.10
2019-01-10T03:14:13.024Z,94.10
2019-01-10T03:16:42.485Z,94.10
2019-01-10T03:22:53.372Z,94.10
2019-01-10T03:25:22.890Z,94.20
2019-01-10T03:27:52.319Z,94.10
2019-01-10T03:30:22.059Z,94.20
2019-01-10T03:32:51.498Z,94.20
2019-01-10T03:35:21.015Z,94.20
2019-01-10T03:37:50.533Z,94.20
2019-01-10T03:40:21.886Z,94.30
2019-01-10T03:42:51.393Z,94.30
2019-01-10T03:45:22.637Z,94.30
2019-01-10T03:47:54.084Z,94.30
2019-01-10T03:50:23.572Z,94.30
2019-01-10T03:52:53.055Z,94.40
2019-01-10T03:55:22.506Z,94.40
2019-01-10T03:57:51.963Z,94.50
2019-01-10T04:00:25.372Z,94.50
2019-01-10T04:02:54.928Z,94.50
2019-01-10T04:05:24.409Z,94.50
2019-01-10T04:07:53.964Z,94.60
2019-01-10T04:10:23.400Z,94.60
2019-01-10T04:12:52.937Z,94.50
2019-01-10T04:15:22.440Z,94.80
2019-01-10T04:17:51.907Z,94.60
2019-01-10T04:20:21.460Z,94.50
2019-01-10T04:22:50.886Z,94.60
2019-01-10T04:25:20.504Z,94.60
2019-01-10T04:27:50.374Z,94.60
2019-01-10T04:30:21.007Z,94.70
2019-01-10T04:32:50.453Z,94.60
2019-01-10T04:35:19.972Z,94.70
2019-01-10T04:37:49.520Z,94.80
2019-01-10T04:40:20.780Z,94.80
2019-01-10T04:42:50.305Z,94.80
2019-01-10T04:45:19.716Z,94.90
2019-01-10T04:47:49.168Z,94.90
2019-01-10T04:50:18.663Z,95.00
2019-01-10T04:52:48.125Z,95.00
2019-01-10T04:55:18.283Z,95.00
2019-01-10T04:57:47.818Z,95.10
2019-01-10T05:00:26.307Z,95.10
2019-01-10T05:02:55.858Z,95.10
2019-01-10T05:05:25.239Z,95.10
2019-01-10T05:07:54.777Z,95.10
2019-01-10T05:10:24.212Z,95.10
2019-01-10T05:12:53.656Z,95.10
2019-01-10T05:15:23.215Z,95.00
2019-01-10T05:17:53.043Z,95.10
2019-01-10T05:20:22.655Z,95.10
2019-01-10T05:22:52.199Z,95.10
2019-01-10T05:25:21.780Z,95.10
2019-01-10T05:27:51.563Z,95.10
2019-01-10T05:30:24.943Z,95.10
2019-01-10T05:32:57.388Z,95.10
2019-01-10T05:35:26.753Z,95.10
2019-01-10T05:37:56.599Z,95.10
2019-01-10T05:40:26.241Z,95.10
2019-01-10T05:42:56.042Z,95.10
2019-01-10T05:45:25.740Z,95.20
2019-01-10T05:47:55.447Z,95.20
2019-01-10T05:50:25.116Z,95.20
2019-01-10T05:52:54.662Z,95.30
2019-01-10T05:55:24.781Z,95.30
2019-01-10T05:57:54.261Z,95.30
2019-01-10T06:00:28.568Z,95.30
2019-01-10T06:02:59.268Z,95.30
2019-01-10T06:05:28.798Z,95.30
2019-01-10T06:07:58.601Z,95.30
2019-01-10T06:10:29.419Z,95.20
2019-01-10T06:23:36.482Z,95.20
2019-01-10T06:26:06.156Z,95.10
2019-01-10T06:28:49.017Z,95.10
2019-01-10T06:31:18.376Z,95.10
2019-01-10T06:33:47.750Z,95.10
2019-01-10T06:36:17.181Z,95.10
2019-01-10T06:38:46.587Z,95.10
2019-01-10T06:41:17.017Z,95.10
2019-01-10T06:43:46.574Z,95.10
2019-01-10T06:46:15.936Z,95.20
2019-01-10T06:48:46.587Z,95.60
2019-01-10T06:51:16.109Z,95.20
2019-01-10T06:53:45.574Z,95.20
2019-01-10T06:56:15.304Z,95.20
2019-01-10T06:58:45.204Z,95.20
2019-01-10T07:01:14.594Z,95.20
2019-01-10T07:03:43.976Z,95.20
2019-01-10T07:06:13.709Z,95.20
2019-01-10T07:08:43.156Z,95.10
2019-01-10T07:11:12.664Z,95.10
2019-01-10T07:13:42.024Z,95.40
2019-01-10T07:16:11.468Z,95.10
2019-01-10T07:18:40.902Z,95.20
2019-01-10T07:21:10.266Z,95.20
2019-01-10T07:23:46.120Z,95.20
2019-01-10T07:26:15.711Z,95.20
2019-01-10T07:28:45.149Z,95.20
2019-01-10T07:31:30.877Z,95.20
2019-01-10T07:38:09.619Z,95.20
2019-01-10T07:40:39.945Z,95.20
2019-01-10T07:43:09.372Z,95.10
2019-01-10T07:45:38.765Z,95.10
2019-01-10T07:48:09.747Z,95.10
2019-01-10T07:50:39.527Z,95.10
2019-01-10T07:53:10.261Z,95.10
2019-01-10T07:55:40.519Z,95.10
2019-01-10T07:58:10.306Z,95.10
2019-01-10T08:00:39.930Z,95.00
2019-01-10T08:03:09.472Z,95.00
2019-01-10T08:05:38.904Z,95.00
2019-01-10T08:08:09.341Z,95.00
2019-01-10T08:10:38.860Z,95.00
2019-01-10T08:13:08.357Z,95.00
2019-01-10T08:15:37.733Z,95.00
2019-01-10T08:18:07.555Z,95.00
2019-01-10T08:20:37.246Z,95.00
2019-01-10T08:23:07.066Z,95.00
2019-01-10T08:25:36.583Z,95.00
2019-01-10T08:28:05.980Z,95.00
2019-01-10T08:30:35.781Z,95.00
2019-01-10T08:33:05.570Z,95.10
2019-01-10T08:35:35.007Z,95.10
2019-01-10T08:38:04.421Z,95.10
2019-01-10T08:40:33.916Z,95.10
2019-01-10T08:43:03.841Z,95.10
2019-01-10T08:45:33.603Z,95.20
2019-01-10T08:48:03.375Z,95.20
2019-01-10T08:50:33.180Z,95.20
2019-01-10T08:53:02.946Z,95.40
2019-01-10T08:55:32.624Z,95.20
2019-01-10T08:58:02.041Z,95.20
2019-01-10T09:00:31.680Z,95.10
2019-01-10T09:03:09.529Z,95.10
2019-01-10T09:05:43.450Z,95.10
2019-01-10T09:08:13.438Z,95.00
2019-01-10T09:10:46.692Z,95.00
2019-01-10T09:13:16.476Z,95.00
2019-01-10T09:15:47.757Z,94.90
2019-01-10T09:18:22.348Z,94.90
2019-01-10T09:24:34.577Z,94.90
2019-01-10T09:27:04.770Z,94.70
2019-01-10T09:29:34.816Z,94.70
2019-01-10T09:32:04.390Z,94.70
2019-01-10T09:34:34.198Z,94.80
2019-01-10T09:37:03.973Z,95.10
2019-01-10T09:39:33.658Z,94.80
2019-01-10T09:42:03.034Z,94.70
2019-01-10T09:44:32.606Z,94.80
2019-01-10T09:47:02.029Z,94.80
2019-01-10T09:49:31.542Z,94.80
2019-01-10T09:52:01.283Z,94.70
2019-01-10T09:54:31.234Z,94.80
2019-01-10T09:57:00.689Z,94.80
2019-01-10T09:59:30.250Z,94.70
2019-01-10T10:01:59.641Z,94.70
2019-01-10T10:04:29.032Z,94.70
2019-01-10T10:06:58.886Z,94.70
2019-01-10T10:09:28.762Z,94.70
2019-01-10T10:11:58.567Z,94.70
2019-01-10T10:14:28.368Z,94.70
2019-01-10T10:16:58.231Z,94.70
2019-01-10T10:19:28.046Z,94.70
2019-01-10T10:21:57.851Z,94.70
2019-01-10T10:24:30.686Z,94.70
2019-01-10T10:27:00.473Z,94.70
2019-01-10T10:29:33.355Z,94.70
2019-01-10T10:32:05.985Z,94.70
2019-01-10T10:34:35.558Z,94.70
2019-01-10T10:37:05.200Z,94.60
2019-01-10T10:39:34.692Z,94.60
2019-01-10T10:42:04.268Z,94.60
2019-01-10T10:44:33.756Z,94.60
2019-01-10T10:47:03.409Z,94.60
2019-01-10T10:49:33.229Z,94.50
2019-01-10T10:52:02.790Z,94.50
2019-01-10T10:54:32.238Z,94.40
2019-01-10T10:57:02.101Z,94.40
2019-01-10T10:59:33.673Z,94.40
2019-01-10T11:02:04.252Z,94.40
2019-01-10T11:04:34.041Z,94.30
2019-01-10T11:07:03.505Z,94.30
2019-01-10T11:09:33.232Z,94.20
2019-01-10T11:12:02.671Z,94.20
2019-01-10T11:14:32.389Z,94.10
2019-01-10T11:17:21.757Z,94.10
2019-01-10T11:19:51.268Z,94.10
2019-01-10T11:22:20.826Z,94.20
2019-01-10T11:24:50.553Z,94.10
2019-01-10T11:27:20.214Z,94.10
2019-01-10T11:29:49.614Z,94.00
2019-01-10T11:32:19.469Z,93.80
2019-01-10T11:59:54.362Z,93.90
2019-01-10T12:02:24.068Z,93.90
2019-01-10T12:04:53.500Z,94.00
2019-01-10T12:07:22.967Z,94.20
2019-01-10T12:09:52.538Z,94.20
2019-01-10T12:12:28.120Z,94.30
2019-01-10T12:14:57.934Z,94.40
2019-01-10T12:17:27.753Z,94.40
2019-01-10T12:19:57.546Z,94.50
2019-01-10T12:22:36.492Z,94.60
2019-01-10T12:25:18.278Z,94.60
2019-01-10T12:27:50.885Z,94.60
2019-01-10T12:30:23.661Z,94.60
2019-01-10T12:32:53.477Z,94.60
2019-01-10T12:35:23.906Z,94.60
2019-01-10T12:37:53.730Z,94.60
2019-01-10T12:40:23.574Z,94.60
2019-01-10T12:42:53.147Z,94.60
2019-01-10T12:45:22.658Z,94.60
2019-01-10T12:47:52.207Z,94.60
2019-01-10T12:50:24.170Z,94.90
2019-01-10T12:52:53.528Z,94.70
2019-01-10T12:55:23.261Z,94.70
2019-01-10T12:57:52.620Z,94.60
2019-01-10T13:00:22.911Z,94.50
2019-01-10T13:02:53.334Z,94.50
2019-01-10T13:05:22.906Z,94.40
2019-01-10T13:07:52.386Z,94.40
2019-01-10T13:10:21.841Z,94.40
2019-01-10T13:12:51.640Z,94.40
2019-01-10T13:15:30.131Z,94.20
2019-01-10T13:17:59.498Z,94.10
2019-01-10T13:27:33.762Z,93.80
2019-01-10T13:30:03.885Z,93.60
2019-01-10T13:32:33.481Z,93.60
2019-01-10T13:35:02.850Z,93.60
2019-01-10T13:37:32.227Z,93.70
2019-01-10T13:40:01.977Z,93.70
2019-01-10T13:42:31.513Z,93.70
2019-01-10T13:45:00.894Z,93.70
2019-01-10T13:47:30.317Z,93.70
2019-01-10T13:49:59.729Z,93.70
2019-01-10T13:56:10.349Z,93.60
2019-01-10T13:58:39.877Z,93.40
2019-01-10T14:03:38.581Z,93.30
2019-01-10T14:06:09.222Z,93.20
2019-01-10T14:08:38.659Z,93.20
2019-01-10T14:11:08.061Z,93.10
2019-01-10T14:13:37.423Z,93.20
2019-01-10T14:16:06.966Z,93.20
2019-01-10T14:18:36.389Z,93.30
2019-01-10T14:21:05.892Z,93.20
2019-01-10T14:23:35.733Z,93.20
2019-01-10T14:26:05.335Z,93.30
2019-01-10T14:28:34.777Z,93.30
2019-01-10T14:31:05.590Z,93.20
2019-01-10T14:33:35.039Z,93.20
2019-01-10T14:36:04.920Z,93.00
2019-01-10T14:38:34.358Z,92.80
2019-01-10T14:41:03.844Z,92.30
2019-01-10T14:43:33.276Z,92.10
2019-01-10T14:46:02.758Z,91.90
2019-01-10T14:48:32.395Z,91.80
2019-01-10T14:51:01.850Z,91.90
2019-01-10T14:53:32.936Z,91.40
2019-01-10T14:56:02.863Z,91.30
2019-01-10T14:58:32.347Z,91.10
2019-01-10T15:01:01.805Z,91.20
2019-01-10T15:03:31.270Z,91.00
2019-01-10T15:06:01.155Z,91.30
2019-01-10T15:08:30.526Z,91.30
2019-01-10T15:11:00.298Z,91.20
2019-01-10T15:13:29.734Z,91.70
2019-01-10T15:15:59.270Z,91.50
2019-01-10T15:18:29.118Z,91.60
2019-01-10T15:20:58.648Z,91.40
2019-01-10T15:23:28.116Z,91.50
2019-01-10T15:25:58.015Z,91.50
2019-01-10T15:28:27.480Z,91.60
2019-01-10T15:30:57.328Z,91.70
2019-01-10T15:33:26.768Z,91.70
2019-01-10T15:35:56.257Z,91.70
2019-01-10T15:38:25.761Z,91.80
2019-01-10T15:40:55.197Z,91.80
2019-01-10T15:43:24.608Z,91.80
2019-01-10T15:45:54.225Z,91.80
2019-01-10T15:48:23.776Z,91.90
2019-01-10T15:50:53.352Z,91.90
2019-01-10T15:53:23.015Z,91.90
2019-01-10T15:55:52.621Z,92.30
2019-01-10T15:58:22.393Z,92.00
2019-01-10T16:00:51.796Z,92.10
2019-01-10T16:03:21.333Z,92.30
2019-01-10T16:05:50.939Z,92.40
2019-01-10T16:08:20.573Z,92.50
2019-01-10T16:10:50.406Z,92.60
2019-01-10T16:13:20.193Z,92.70
2019-01-10T16:15:49.748Z,92.80
2019-01-10T16:18:19.201Z,92.90
2019-01-10T16:20:49.264Z,93.00
2019-01-10T16:23:19.038Z,93.00
2019-01-10T16:25:48.881Z,93.40
2019-01-10T16:28:18.555Z,93.10
2019-01-10T16:30:48.024Z,93.20
2019-01-10T16:33:17.473Z,93.30
2019-01-10T16:35:46.989Z,93.60
2019-01-10T16:38:16.671Z,93.30
2019-01-10T16:40:46.439Z,93.40
2019-01-10T16:43:15.854Z,93.50
2019-01-10T16:45:47.106Z,93.50
2019-01-10T16:48:16.629Z,93.60
2019-01-10T16:50:47.744Z,93.60
2019-01-10T16:53:17.183Z,93.60
2019-01-10T16:55:46.618Z,93.70
2019-01-10T16:58:16.108Z,93.80
2019-01-10T17:00:45.914Z,93.80
2019-01-10T17:03:15.380Z,93.90
2019-01-10T17:05:45.117Z,93.90
2019-01-10T17:08:14.543Z,94.00
2019-01-10T17:10:44.162Z,94.00
2019-01-10T17:13:13.751Z,94.00
2019-01-10T17:15:43.278Z,94.10
2019-01-10T17:18:12.803Z,94.20
2019-01-10T17:20:42.378Z,94.20
2019-01-10T17:23:11.834Z,94.30
2019-01-10T17:25:41.290Z,94.30
2019-01-10T17:28:10.891Z,94.40
2019-01-10T17:30:40.261Z,94.50
2019-01-10T17:33:09.886Z,94.50
2019-01-10T17:35:39.560Z,94.50
2019-01-10T17:38:09.186Z,94.60
2019-01-10T17:40:38.958Z,94.60
2019-01-10T17:43:08.742Z,94.60
2019-01-10T17:45:38.939Z,94.70
2019-01-10T17:48:10.143Z,94.70
2019-01-10T17:50:40.150Z,94.80
2019-01-10T17:53:10.086Z,94.80
2019-01-10T17:55:40.100Z,94.80
2019-01-10T17:58:09.970Z,94.90
2019-01-10T18:00:39.883Z,94.90
2019-01-10T18:03:09.509Z,95.00
2019-01-10T18:05:39.959Z,95.00
2019-01-10T18:08:09.624Z,95.00
2019-01-10T18:10:39.140Z,95.00
2019-01-10T18:13:08.902Z,95.00
2019-01-10T18:15:38.581Z,95.00
2019-01-10T18:18:08.102Z,95.10
2019-01-10T18:20:41.575Z,95.00
2019-01-10T18:23:12.107Z,95.10
2019-01-10T18:25:41.816Z,95.10
2019-01-10T18:28:11.732Z,95.10
2019-01-10T18:30:43.420Z,95.10
2019-01-10T18:33:12.664Z,95.20
2019-01-10T18:35:42.142Z,95.10
2019-01-10T18:38:12.021Z,95.10
2019-01-10T18:40:41.818Z,95.60
2019-01-10T18:43:11.604Z,95.20
2019-01-10T18:45:41.348Z,95.20
2019-01-10T18:48:11.088Z,95.20
2019-01-10T18:50:40.599Z,95.20
2019-01-10T18:53:10.248Z,95.20
2019-01-10T18:55:40.073Z,95.20
2019-01-10T18:58:09.681Z,95.60
2019-01-10T19:00:39.189Z,95.30
2019-01-10T19:03:08.675Z,95.30
2019-01-10T19:05:38.151Z,95.30
2019-01-10T19:08:07.916Z,95.30
2019-01-10T19:10:37.565Z,95.30
2019-01-10T19:13:07.083Z,95.40
2019-01-10T19:15:36.645Z,95.40
2019-01-10T19:18:06.029Z,95.40
2019-01-10T19:20:35.395Z,95.40
2019-01-10T19:26:37.479Z,95.40
2019-01-10T19:29:06.944Z,95.50
2019-01-10T19:31:36.322Z,95.40
2019-01-10T19:34:06.182Z,95.80
2019-01-10T19:36:36.011Z,95.50
2019-01-10T19:39:08.409Z,95.50
2019-01-10T19:41:37.956Z,95.50
2019-01-10T19:44:07.748Z,95.50
2019-01-10T19:46:37.224Z,95.60
2019-01-10T19:49:06.739Z,95.50
2019-01-10T19:51:36.181Z,95.60
2019-01-10T19:54:05.767Z,95.60
2019-01-10T19:56:35.515Z,95.60
2019-01-10T19:59:05.262Z,95.60
2019-01-10T20:01:37.728Z,95.60
2019-01-10T20:04:05.866Z,95.60
2019-01-10T20:06:35.541Z,95.70
2019-01-10T20:09:08.441Z,95.70
2019-01-10T20:11:38.266Z,95.70
2019-01-10T20:14:07.731Z,95.70
2019-01-10T20:16:37.392Z,95.70
2019-01-10T20:19:07.042Z,95.70
2019-01-10T20:21:36.745Z,95.80
2019-01-10T20:24:25.755Z,95.80
2019-01-10T20:26:56.395Z,95.70
2019-01-10T20:29:25.990Z,95.80
2019-01-10T20:31:55.801Z,95.80
2019-01-10T20:34:25.682Z,95.80
2019-01-10T20:36:55.247Z,95.80
2019-01-10T20:39:25.004Z,95.80
2019-01-10T20:42:01.688Z,95.80
2019-01-10T20:44:26.957Z,95.80
2019-01-10T20:46:56.542Z,95.80
2019-01-10T20:49:26.283Z,95.80
2019-01-10T20:51:55.833Z,95.80
2019-01-10T20:54:25.420Z,95.80
2019-01-10T20:56:54.798Z,95.80
2019-01-10T20:59:24.342Z,95.80
2019-01-10T21:01:54.024Z,95.90
2019-01-10T21:04:23.700Z,95.90
2019-01-10T21:06:53.373Z,95.90
2019-01-10T21:09:23.058Z,95.90
2019-01-10T21:11:52.842Z,95.90
2019-01-10T21:14:22.524Z,95.90
2019-01-10T21:16:52.230Z,96.00
2019-01-10T21:19:21.886Z,96.00
2019-01-10T21:21:51.474Z,96.10
2019-01-10T21:24:21.051Z,96.00
2019-01-10T21:26:50.675Z,96.10
2019-01-10T21:29:24.517Z,96.10
2019-01-10T21:32:01.195Z,96.10
2019-01-10T21:34:33.494Z,96.10
2019-01-10T21:37:03.274Z,96.10
2019-01-10T21:39:33.023Z,96.20
2019-01-10T21:42:02.873Z,96.20
2019-01-10T21:44:32.648Z,96.20
2019-01-10T21:47:02.351Z,96.20
2019-01-10T21:49:32.049Z,96.20
2019-01-10T21:52:01.721Z,96.30
2019-01-10T21:54:33.175Z,96.30
2019-01-10T21:57:03.056Z,96.30
2019-01-10T21:59:32.997Z,96.30
2019-01-10T22:02:02.726Z,96.30
2019-01-10T22:04:32.444Z,96.30
2019-01-10T22:07:02.266Z,96.30
2019-01-10T22:09:31.808Z,96.30
2019-01-10T22:12:01.408Z,96.30
2019-01-10T22:14:33.193Z,96.30
2019-01-10T22:17:03.723Z,96.30
2019-01-10T22:19:33.401Z,96.40
2019-01-10T22:22:03.096Z,96.40
2019-01-10T22:24:32.705Z,96.40
2019-01-10T22:27:02.374Z,96.50
2019-01-10T22:29:31.842Z,96.50
2019-01-10T22:32:01.460Z,96.50
2019-01-10T22:34:30.855Z,96.50
2019-01-10T22:37:00.255Z,96.50
2019-01-10T22:39:29.732Z,96.50
2019-01-10T22:41:59.194Z,96.60
2019-01-10T22:44:28.570Z,96.60
2019-01-10T22:46:57.986Z,96.60
2019-01-10T22:49:27.517Z,96.60
2019-01-10T22:51:56.949Z,96.60
2019-01-10T22:54:26.348Z,96.60
2019-01-10T22:56:55.846Z,96.70
2019-01-10T22:59:25.423Z,96.70
2019-01-10T23:01:57.457Z,96.70
2019-01-10T23:04:32.784Z,96.70
2019-01-10T23:07:02.253Z,96.70
2019-01-10T23:09:31.629Z,97.10
2019-01-10T23:12:01.128Z,96.70
2019-01-10T23:14:30.540Z,96.80
2019-01-10T23:17:00.200Z,96.80
2019-01-10T23:19:29.620Z,96.80
2019-01-10T23:22:09.092Z,96.80
2019-01-10T23:24:38.576Z,96.80
2019-01-10T23:27:08.070Z,96.80
2019-01-10T23:29:37.535Z,96.80
2019-01-10T23:32:14.918Z,96.80
2019-01-10T23:34:56.824Z,96.90
2019-01-10T23:37:27.469Z,96.90
2019-01-10T23:39:57.547Z,96.90
2019-01-10T23:42:26.942Z,96.90
2019-01-10T23:44:56.420Z,96.90
2019-01-10T23:47:25.886Z,97.30
2019-01-10T23:49:55.326Z,96.90
2019-01-10T23:52:24.735Z,96.90
2019-01-10T23:54:54.196Z,96.90
2019-01-10T23:57:23.675Z,96.90
2019-01-10T23:59:53.140Z,97.00
