createdAt,value
2023-02-26T00:00:29.900Z,55.20
2023-02-26T00:01:33.062Z,55.10
2023-02-26T00:02:36.331Z,57.20
2023-02-26T00:04:12.087Z,54.50
2023-02-26T00:05:15.537Z,63.50
2023-02-26T00:06:19.291Z,65.60
2023-02-26T00:07:58.070Z,65.50
2023-02-26T00:09:01.593Z,56.50
2023-02-26T00:10:05.704Z,55.60
2023-02-26T00:11:41.542Z,68.30
2023-02-26T00:12:45.170Z,54.30
2023-02-26T00:13:48.744Z,56.90
2023-02-26T00:15:24.449Z,56.50
2023-02-26T00:16:28.092Z,58.30
2023-02-26T00:17:32.359Z,67.20
2023-02-26T00:19:07.698Z,58.60
2023-02-26T00:20:11.153Z,58.60
2023-02-26T00:21:14.617Z,68.10
2023-02-26T00:22:49.935Z,56.50
2023-02-26T00:23:53.177Z,66.00
2023-02-26T00:24:56.450Z,66.60
2023-02-26T00:26:32.826Z,58.30
2023-02-26T00:27:35.982Z,65.20
2023-02-26T00:28:39.388Z,67.00
2023-02-26T00:30:14.520Z,59.10
2023-02-26T00:31:18.063Z,68.30
2023-02-26T00:32:22.331Z,58.50
2023-02-26T00:33:59.447Z,67.60
2023-02-26T00:35:02.527Z,59.00
2023-02-26T00:36:05.809Z,57.90
2023-02-26T00:37:40.739Z,57.50
2023-02-26T00:38:43.578Z,68.20
2023-02-26T00:39:46.502Z,57.60
2023-02-26T00:41:21.637Z,66.50
2023-02-26T00:42:25.117Z,65.10
2023-02-26T00:43:28.597Z,68.80
2023-02-26T00:45:03.961Z,68.40
2023-02-26T00:46:07.505Z,58.90
2023-02-26T00:47:10.656Z,58.30
2023-02-26T00:48:45.718Z,71.60
2023-02-26T00:49:48.850Z,70.90
2023-02-26T00:50:51.887Z,71.10
2023-02-26T00:52:26.632Z,68.60
2023-02-26T00:53:29.587Z,72.10
2023-02-26T00:54:32.766Z,73.00
2023-02-26T00:56:07.581Z,58.30
2023-02-26T00:57:10.497Z,59.10
2023-02-26T00:58:13.455Z,70.90
2023-02-26T00:59:48.303Z,71.50
2023-02-26T01:00:29.180Z,71.50
2023-02-26T01:01:32.407Z,71.30
2023-02-26T01:02:35.849Z,71.70
2023-02-26T01:04:11.616Z,71.40
2023-02-26T01:05:14.871Z,70.60
2023-02-26T01:06:18.123Z,58.50
2023-02-26T01:07:53.786Z,72.40
2023-02-26T01:08:56.772Z,61.40
2023-02-26T01:09:59.888Z,70.70
2023-02-26T01:11:34.907Z,58.60
2023-02-26T01:12:37.712Z,68.90
2023-02-26T01:13:40.641Z,71.80
2023-02-26T01:15:15.364Z,61.50
2023-02-26T01:16:18.688Z,61.30
2023-02-26T01:17:22.744Z,70.50
2023-02-26T01:18:58.730Z,72.30
2023-02-26T01:20:01.711Z,73.50
2023-02-26T01:21:04.656Z,75.40
2023-02-26T01:22:40.083Z,71.40
2023-02-26T01:23:43.256Z,62.80
2023-02-26T01:24:46.392Z,61.20
2023-02-26T01:26:21.691Z,61.30
2023-02-26T01:27:25.452Z,63.20
2023-02-26T01:28:28.557Z,62.30
2023-02-26T01:30:03.371Z,64.30
2023-02-26T01:31:07.165Z,61.00
2023-02-26T01:32:11.317Z,72.20
2023-02-26T01:33:47.420Z,69.60
2023-02-26T01:34:50.616Z,74.40
2023-02-26T01:35:53.902Z,71.50
2023-02-26T01:37:29.655Z,72.40
2023-02-26T01:38:32.936Z,72.90
2023-02-26T01:39:36.276Z,72.30
2023-02-26T01:41:11.610Z,76.60
2023-02-26T01:42:14.567Z,73.60
2023-02-26T01:43:17.680Z,64.20
2023-02-26T01:44:52.975Z,63.70
2023-02-26T01:45:56.127Z,62.20
2023-02-26T01:46:59.603Z,75.60
2023-02-26T01:48:34.718Z,64.30
2023-02-26T01:49:37.825Z,61.40
2023-02-26T01:50:40.616Z,69.00
2023-02-26T01:52:15.411Z,63.50
2023-02-26T01:53:18.515Z,74.00
2023-02-26T01:54:21.930Z,71.90
2023-02-26T01:55:57.079Z,75.00
2023-02-26T01:57:00.181Z,74.80
2023-02-26T01:58:03.115Z,74.00
2023-02-26T01:59:38.092Z,63.40
2023-02-26T02:00:28.950Z,62.90
2023-02-26T02:01:32.103Z,63.20
2023-02-26T02:02:35.901Z,64.50
2023-02-26T02:04:12.082Z,64.30
2023-02-26T02:05:15.136Z,75.40
2023-02-26T02:06:17.989Z,63.80
2023-02-26T02:07:53.386Z,75.70
2023-02-26T02:08:56.629Z,73.30
2023-02-26T02:09:59.916Z,75.20
2023-02-26T02:11:35.061Z,75.90
2023-02-26T02:12:38.126Z,77.40
2023-02-26T02:13:41.291Z,74.70
2023-02-26T02:15:16.414Z,75.60
2023-02-26T02:16:19.699Z,64.00
2023-02-26T02:17:23.694Z,64.00
2023-02-26T02:18:58.583Z,63.70
2023-02-26T02:20:01.825Z,74.40
2023-02-26T02:21:04.767Z,74.30
2023-02-26T02:22:39.668Z,76.80
2023-02-26T02:23:42.534Z,65.30
2023-02-26T02:24:46.143Z,74.70
2023-02-26T02:26:21.358Z,74.40
2023-02-26T02:27:25.390Z,65.00
2023-02-26T02:28:28.419Z,67.70
2023-02-26T02:30:03.568Z,70.90
2023-02-26T02:31:07.376Z,67.60
2023-02-26T02:32:12.250Z,71.20
2023-02-26T02:33:48.086Z,84.20
2023-02-26T02:34:51.187Z,70.40
2023-02-26T02:35:54.352Z,82.60
2023-02-26T02:37:29.897Z,84.90
2023-02-26T02:38:33.095Z,69.40
2023-02-26T02:39:36.231Z,82.00
2023-02-26T02:41:11.182Z,83.70
2023-02-26T02:42:14.343Z,82.20
2023-02-26T02:43:17.312Z,73.50
2023-02-26T02:44:52.217Z,79.70
2023-02-26T02:45:55.840Z,72.90
2023-02-26T02:46:59.642Z,71.60
2023-02-26T02:48:34.793Z,86.00
2023-02-26T02:49:38.045Z,68.90
2023-02-26T02:50:41.343Z,83.80
2023-02-26T02:52:16.126Z,86.50
2023-02-26T02:53:19.973Z,82.30
2023-02-26T02:54:23.039Z,73.70
2023-02-26T02:55:57.924Z,71.30
2023-02-26T02:57:01.052Z,83.20
2023-02-26T02:58:03.898Z,73.50
2023-02-26T02:59:39.054Z,69.60
2023-02-26T03:00:29.463Z,83.40
2023-02-26T03:01:32.769Z,71.00
2023-02-26T03:02:36.104Z,80.50
2023-02-26T03:04:11.443Z,72.50
2023-02-26T03:05:14.520Z,70.90
2023-02-26T03:06:17.557Z,84.90
2023-02-26T03:07:53.097Z,70.40
2023-02-26T03:08:56.294Z,70.40
2023-02-26T03:09:59.284Z,68.90
2023-02-26T03:11:34.110Z,69.90
2023-02-26T03:12:36.848Z,71.50
2023-02-26T03:13:39.991Z,69.60
2023-02-26T03:15:14.815Z,80.80
2023-02-26T03:16:18.507Z,69.80
2023-02-26T03:17:22.133Z,83.30
2023-02-26T03:18:57.141Z,71.50
2023-02-26T03:20:00.026Z,73.50
2023-02-26T03:21:03.087Z,72.10
2023-02-26T03:22:38.185Z,81.80
2023-02-26T03:23:41.418Z,84.30
2023-02-26T03:24:44.599Z,69.90
2023-02-26T03:26:22.815Z,68.90
2023-02-26T03:27:26.501Z,77.70
2023-02-26T03:28:29.627Z,81.90
2023-02-26T03:30:04.492Z,70.20
2023-02-26T03:31:07.460Z,70.00
2023-02-26T03:32:11.631Z,69.30
2023-02-26T03:33:47.364Z,70.50
2023-02-26T03:34:50.538Z,68.20
2023-02-26T03:35:53.558Z,83.10
2023-02-26T03:37:29.509Z,80.50
2023-02-26T03:38:32.496Z,85.20
2023-02-26T03:39:35.584Z,69.50
2023-02-26T03:41:10.502Z,84.70
2023-02-26T03:42:13.557Z,83.50
2023-02-26T03:43:16.470Z,81.80
2023-02-26T03:44:51.364Z,70.60
2023-02-26T03:45:54.821Z,82.20
2023-02-26T03:46:57.935Z,81.20
2023-02-26T03:48:32.829Z,69.10
2023-02-26T03:49:36.060Z,71.10
2023-02-26T03:50:38.914Z,72.60
2023-02-26T03:52:14.004Z,68.50
2023-02-26T03:53:17.005Z,67.50
2023-02-26T03:54:20.065Z,80.90
2023-02-26T03:55:55.442Z,86.20
2023-02-26T03:56:58.724Z,71.90
2023-02-26T03:58:01.970Z,82.00
2023-02-26T03:59:36.895Z,69.90
2023-02-26T04:00:28.840Z,70.80
2023-02-26T04:01:34.950Z,80.80
2023-02-26T04:02:38.565Z,70.10
2023-02-26T04:04:13.816Z,69.80
2023-02-26T04:05:17.287Z,71.30
2023-02-26T04:06:20.663Z,79.50
2023-02-26T04:07:56.530Z,70.70
2023-02-26T04:08:59.724Z,65.40
2023-02-26T04:10:02.780Z,81.70
2023-02-26T04:11:37.893Z,81.10
2023-02-26T04:12:40.883Z,68.90
2023-02-26T04:13:44.149Z,70.00
2023-02-26T04:15:19.108Z,67.70
2023-02-26T04:16:22.376Z,81.30
2023-02-26T04:17:26.051Z,69.80
2023-02-26T04:19:00.950Z,68.60
2023-02-26T04:20:03.883Z,76.10
2023-02-26T04:21:06.728Z,67.80
2023-02-26T04:22:41.639Z,68.50
2023-02-26T04:23:44.680Z,82.20
2023-02-26T04:24:47.643Z,81.30
2023-02-26T04:26:23.322Z,78.60
2023-02-26T04:27:26.668Z,82.30
2023-02-26T04:28:29.644Z,72.40
2023-02-26T04:30:04.695Z,69.90
2023-02-26T04:31:08.778Z,67.50
2023-02-26T04:32:13.696Z,67.30
2023-02-26T04:33:48.988Z,66.60
2023-02-26T04:34:52.022Z,80.40
2023-02-26T04:35:54.949Z,68.20
2023-02-26T04:37:30.214Z,79.20
2023-02-26T04:38:33.222Z,68.30
2023-02-26T04:39:36.364Z,80.40
2023-02-26T04:41:11.143Z,68.00
2023-02-26T04:42:14.180Z,65.20
2023-02-26T04:43:17.234Z,68.60
2023-02-26T04:44:52.365Z,67.30
2023-02-26T04:45:55.596Z,68.10
2023-02-26T04:46:58.823Z,78.40
2023-02-26T04:48:34.035Z,67.30
2023-02-26T04:49:37.333Z,79.20
2023-02-26T04:50:40.256Z,80.10
2023-02-26T04:52:15.660Z,79.20
2023-02-26T04:53:18.859Z,77.80
2023-02-26T04:54:21.834Z,81.80
2023-02-26T04:55:58.218Z,68.20
2023-02-26T04:57:01.219Z,65.80
2023-02-26T04:58:04.389Z,69.10
2023-02-26T04:59:39.425Z,70.30
2023-02-26T05:00:29.857Z,82.00
2023-02-26T05:01:33.135Z,81.90
2023-02-26T05:02:36.590Z,84.20
2023-02-26T05:04:11.717Z,67.10
2023-02-26T05:06:00.174Z,70.90
2023-02-26T05:07:03.476Z,80.30
2023-02-26T05:08:07.046Z,65.00
2023-02-26T05:09:42.120Z,80.40
2023-02-26T05:10:45.567Z,80.30
2023-02-26T05:11:48.881Z,80.90
2023-02-26T05:13:24.192Z,78.10
2023-02-26T05:14:27.337Z,81.70
2023-02-26T05:15:30.703Z,80.70
2023-02-26T05:17:06.289Z,69.60
2023-02-26T05:18:09.396Z,81.00
2023-02-26T05:19:12.564Z,68.50
2023-02-26T05:20:48.027Z,72.60
2023-02-26T05:21:51.397Z,67.20
2023-02-26T05:22:54.737Z,71.20
2023-02-26T05:24:29.940Z,73.70
2023-02-26T05:25:33.091Z,82.50
2023-02-26T05:26:37.087Z,80.40
2023-02-26T05:28:12.246Z,70.50
2023-02-26T05:29:15.331Z,82.60
2023-02-26T05:30:18.683Z,71.60
2023-02-26T05:31:55.010Z,81.20
2023-02-26T05:32:58.352Z,80.40
2023-02-26T05:34:01.722Z,70.10
2023-02-26T05:35:37.104Z,71.70
2023-02-26T05:36:41.135Z,80.60
2023-02-26T05:37:44.287Z,73.00
2023-02-26T05:39:19.415Z,69.90
2023-02-26T05:40:22.917Z,82.90
2023-02-26T05:41:26.041Z,71.10
2023-02-26T05:43:01.206Z,72.40
2023-02-26T05:44:04.293Z,83.50
2023-02-26T05:45:07.428Z,71.80
2023-02-26T05:46:43.587Z,71.00
2023-02-26T05:47:46.756Z,81.00
2023-02-26T05:48:51.709Z,68.50
2023-02-26T05:50:26.708Z,82.70
2023-02-26T05:51:30.111Z,69.80
2023-02-26T05:52:33.305Z,83.80
2023-02-26T05:54:08.344Z,85.60
2023-02-26T05:55:11.335Z,78.80
2023-02-26T05:56:16.302Z,70.20
2023-02-26T05:57:52.906Z,82.70
2023-02-26T05:58:56.261Z,68.50
2023-02-26T05:59:59.474Z,72.40
2023-02-26T06:00:29.484Z,72.40
2023-02-26T06:01:33.058Z,81.50
2023-02-26T06:02:36.773Z,68.70
2023-02-26T06:04:12.544Z,79.80
2023-02-26T06:05:15.936Z,73.10
2023-02-26T06:06:19.324Z,81.80
2023-02-26T06:07:54.987Z,72.00
2023-02-26T06:08:58.195Z,80.20
2023-02-26T06:10:01.362Z,72.10
2023-02-26T06:11:39.598Z,84.80
2023-02-26T06:12:42.874Z,75.20
2023-02-26T06:13:46.112Z,84.80
2023-02-26T06:15:21.556Z,73.30
2023-02-26T06:16:25.321Z,86.00
2023-02-26T06:17:28.874Z,70.60
2023-02-26T06:19:04.910Z,84.30
2023-02-26T06:20:07.968Z,82.90
2023-02-26T06:21:11.524Z,71.20
2023-02-26T06:22:46.461Z,83.30
2023-02-26T06:23:49.982Z,74.30
2023-02-26T06:24:53.087Z,72.20
2023-02-26T06:26:29.970Z,85.60
2023-02-26T06:27:33.252Z,82.10
2023-02-26T06:28:36.616Z,71.10
2023-02-26T06:30:11.606Z,77.70
2023-02-26T06:31:14.989Z,73.30
2023-02-26T06:32:19.288Z,74.70
2023-02-26T06:33:54.760Z,83.80
2023-02-26T06:34:57.902Z,88.30
2023-02-26T06:36:00.954Z,84.70
2023-02-26T06:37:35.821Z,74.40
2023-02-26T06:38:39.141Z,75.80
2023-02-26T06:39:42.544Z,87.00
2023-02-26T06:41:18.071Z,76.40
2023-02-26T06:42:21.184Z,86.20
2023-02-26T06:43:24.515Z,91.40
2023-02-26T06:44:59.796Z,78.20
2023-02-26T06:46:03.045Z,79.40
2023-02-26T06:47:06.797Z,76.10
2023-02-26T06:48:41.804Z,84.70
2023-02-26T06:49:44.961Z,85.30
2023-02-26T06:50:48.130Z,72.90
2023-02-26T06:52:23.349Z,86.20
2023-02-26T06:53:26.565Z,84.60
2023-02-26T06:54:29.732Z,75.90
2023-02-26T06:56:05.135Z,89.70
2023-02-26T06:57:08.274Z,77.90
2023-02-26T06:58:11.547Z,87.00
2023-02-26T06:59:47.009Z,84.20
2023-02-26T07:00:29.271Z,75.00
2023-02-26T07:01:32.708Z,73.70
2023-02-26T07:02:36.338Z,72.50
2023-02-26T07:04:12.027Z,81.60
2023-02-26T07:05:18.243Z,72.50
2023-02-26T07:06:43.486Z,76.80
2023-02-26T07:08:18.656Z,84.40
2023-02-26T07:09:22.169Z,71.40
2023-02-26T07:10:25.505Z,72.00
2023-02-26T07:12:00.973Z,84.10
2023-02-26T07:13:04.414Z,88.10
2023-02-26T07:14:07.650Z,82.70
2023-02-26T07:15:45.941Z,71.20
2023-02-26T07:16:49.812Z,71.10
2023-02-26T07:17:53.259Z,80.90
2023-02-26T07:19:28.564Z,74.30
2023-02-26T07:20:31.751Z,71.80
2023-02-26T07:21:34.897Z,84.00
2023-02-26T07:23:13.485Z,83.80
2023-02-26T07:24:16.782Z,81.60
2023-02-26T07:25:20.219Z,77.10
2023-02-26T07:26:55.751Z,79.80
2023-02-26T07:28:00.998Z,72.00
2023-02-26T07:29:04.056Z,70.60
2023-02-26T07:30:39.487Z,84.10
2023-02-26T07:31:44.152Z,69.60
2023-02-26T07:32:47.684Z,82.20
2023-02-26T07:34:23.018Z,71.30
2023-02-26T07:35:26.013Z,78.50
2023-02-26T07:36:29.670Z,80.20
2023-02-26T07:38:04.937Z,69.60
2023-02-26T07:39:11.056Z,79.70
2023-02-26T07:40:14.132Z,77.80
2023-02-26T07:41:49.470Z,71.80
2023-02-26T07:42:52.528Z,68.30
2023-02-26T07:43:55.476Z,81.90
2023-02-26T07:45:31.002Z,70.80
2023-02-26T07:46:35.148Z,73.20
2023-02-26T07:47:38.354Z,70.80
2023-02-26T07:49:15.494Z,74.10
2023-02-26T07:50:18.884Z,91.40
2023-02-26T07:51:22.064Z,79.20
2023-02-26T07:52:57.706Z,82.00
2023-02-26T07:54:00.922Z,87.60
2023-02-26T07:55:04.069Z,88.40
2023-02-26T07:56:39.793Z,101.30
2023-02-26T07:57:43.081Z,102.60
2023-02-26T07:58:46.275Z,91.40
2023-02-26T08:00:29.430Z,101.00
2023-02-26T08:01:32.933Z,101.40
2023-02-26T08:02:36.171Z,87.70
2023-02-26T08:04:11.824Z,83.60
2023-02-26T08:05:15.429Z,87.40
2023-02-26T08:06:21.778Z,97.10
2023-02-26T08:07:57.969Z,96.60
2023-02-26T08:09:01.173Z,84.20
2023-02-26T08:10:04.524Z,80.70
2023-02-26T08:11:40.043Z,92.70
2023-02-26T08:12:43.509Z,80.30
2023-02-26T08:13:46.751Z,82.00
2023-02-26T08:15:21.634Z,85.10
2023-02-26T08:16:25.433Z,85.30
2023-02-26T08:17:28.977Z,85.40
2023-02-26T08:19:04.060Z,97.50
2023-02-26T08:20:07.018Z,85.30
2023-02-26T08:21:10.269Z,82.70
2023-02-26T08:22:48.303Z,98.20
2023-02-26T08:23:51.299Z,84.00
2023-02-26T08:24:54.321Z,93.70
2023-02-26T08:26:30.080Z,96.40
2023-02-26T08:27:33.688Z,79.50
2023-02-26T08:28:36.884Z,82.90
2023-02-26T08:30:11.856Z,101.70
2023-02-26T08:31:15.630Z,101.60
2023-02-26T08:32:20.179Z,102.70
2023-02-26T08:33:55.523Z,86.00
2023-02-26T08:34:58.680Z,95.40
2023-02-26T08:36:01.863Z,89.60
2023-02-26T08:37:37.143Z,100.90
2023-02-26T08:38:40.257Z,98.10
2023-02-26T08:39:43.667Z,85.70
2023-02-26T08:41:19.282Z,99.40
2023-02-26T08:42:22.626Z,87.40
2023-02-26T08:43:25.675Z,85.90
2023-02-26T08:45:01.184Z,91.90
2023-02-26T08:46:04.663Z,87.70
2023-02-26T08:47:08.049Z,100.40
2023-02-26T08:49:03.016Z,89.20
2023-02-26T08:50:06.229Z,87.10
2023-02-26T08:51:09.320Z,103.40
2023-02-26T08:52:44.680Z,104.20
2023-02-26T08:53:47.905Z,89.80
2023-02-26T08:54:51.304Z,93.60
2023-02-26T08:56:26.913Z,92.10
2023-02-26T08:57:30.385Z,92.20
2023-02-26T08:58:33.689Z,104.60
2023-02-26T09:00:29.298Z,92.50
2023-02-26T09:01:33.342Z,92.40
2023-02-26T09:02:36.659Z,93.20
2023-02-26T09:04:12.697Z,93.80
2023-02-26T09:05:15.903Z,91.80
2023-02-26T09:06:19.036Z,91.50
2023-02-26T09:07:54.972Z,107.80
2023-02-26T09:08:58.318Z,94.40
2023-02-26T09:10:01.594Z,93.50
2023-02-26T09:11:39.265Z,101.10
2023-02-26T09:12:42.614Z,97.20
2023-02-26T09:13:45.789Z,95.50
2023-02-26T09:15:21.026Z,93.90
2023-02-26T09:16:24.483Z,97.00
2023-02-26T09:17:28.013Z,113.50
2023-02-26T09:19:03.226Z,104.10
2023-02-26T09:20:06.574Z,108.10
2023-02-26T09:21:09.536Z,110.20
2023-02-26T09:22:44.684Z,112.50
2023-02-26T09:23:48.131Z,111.90
2023-02-26T09:24:51.662Z,97.10
2023-02-26T09:26:27.677Z,100.40
2023-02-26T09:27:30.869Z,98.90
2023-02-26T09:28:34.428Z,100.70
2023-02-26T09:30:10.027Z,99.80
2023-02-26T09:31:13.774Z,101.80
2023-02-26T09:32:18.095Z,111.40
2023-02-26T09:33:53.562Z,98.50
2023-02-26T09:34:56.684Z,97.50
2023-02-26T09:36:00.008Z,95.50
2023-02-26T09:37:35.326Z,105.90
2023-02-26T09:38:38.410Z,102.30
2023-02-26T09:39:41.445Z,121.90
2023-02-26T09:41:19.072Z,114.30
2023-02-26T09:42:22.470Z,121.20
2023-02-26T09:43:26.002Z,119.70
2023-02-26T09:45:01.321Z,118.20
2023-02-26T09:46:04.656Z,102.70
2023-02-26T09:47:08.480Z,104.50
2023-02-26T09:48:43.945Z,109.10
2023-02-26T09:49:47.475Z,120.90
2023-02-26T09:50:50.802Z,118.20
2023-02-26T09:52:26.307Z,118.70
2023-02-26T09:53:29.508Z,110.10
2023-02-26T09:54:32.849Z,120.30
2023-02-26T09:56:07.991Z,120.80
2023-02-26T09:57:11.124Z,118.00
2023-02-26T09:58:14.349Z,121.20
2023-02-26T09:59:49.883Z,119.70
2023-02-26T10:00:29.916Z,112.80
2023-02-26T10:01:33.360Z,123.40
2023-02-26T10:02:36.809Z,110.20
2023-02-26T10:04:12.588Z,105.50
2023-02-26T10:05:18.394Z,104.10
2023-02-26T10:06:21.828Z,117.40
2023-02-26T10:07:57.840Z,119.70
2023-02-26T10:09:00.976Z,108.00
2023-02-26T10:10:04.312Z,109.60
2023-02-26T10:11:40.078Z,113.90
2023-02-26T10:12:43.614Z,123.00
2023-02-26T10:14:03.705Z,121.80
2023-02-26T10:15:39.027Z,119.00
2023-02-26T10:16:43.665Z,104.30
2023-02-26T10:17:46.921Z,108.10
2023-02-26T10:19:22.287Z,121.20
2023-02-26T10:20:25.761Z,105.70
2023-02-26T10:21:29.195Z,124.30
2023-02-26T10:23:05.633Z,104.10
2023-02-26T10:24:08.823Z,121.10
2023-02-26T10:25:12.143Z,118.90
2023-02-26T10:26:47.348Z,120.90
2023-02-26T10:27:50.607Z,106.20
2023-02-26T10:28:54.413Z,112.00
2023-02-26T10:30:29.405Z,125.80
2023-02-26T10:31:33.607Z,125.10
2023-02-26T10:32:38.071Z,115.20
2023-02-26T10:34:13.502Z,112.60
2023-02-26T10:35:16.538Z,120.00
2023-02-26T10:36:19.673Z,128.00
2023-02-26T10:37:54.961Z,116.30
2023-02-26T10:38:57.961Z,115.90
2023-02-26T10:40:01.584Z,131.30
2023-02-26T10:41:37.409Z,123.90
2023-02-26T10:42:40.740Z,138.00
2023-02-26T10:43:44.263Z,136.20
2023-02-26T10:45:19.517Z,127.90
2023-02-26T10:46:22.955Z,125.50
2023-02-26T10:47:25.853Z,124.70
2023-02-26T10:49:01.563Z,111.10
2023-02-26T10:50:04.705Z,113.00
2023-02-26T10:51:07.838Z,121.70
2023-02-26T10:52:43.047Z,122.30
2023-02-26T10:53:46.672Z,119.10
2023-02-26T10:54:49.927Z,121.70
2023-02-26T10:56:25.113Z,115.80
2023-02-26T10:57:28.444Z,110.30
2023-02-26T10:58:31.657Z,127.70
2023-02-26T11:00:29.530Z,115.40
2023-02-26T11:01:33.554Z,109.00
2023-02-26T11:02:37.134Z,123.30
2023-02-26T11:04:12.729Z,129.50
2023-02-26T11:05:25.026Z,123.10
2023-02-26T11:06:28.420Z,125.00
2023-02-26T11:08:03.939Z,114.30
2023-02-26T11:09:07.290Z,125.40
2023-02-26T11:10:10.299Z,126.90
2023-02-26T11:11:45.594Z,116.90
2023-02-26T11:12:48.872Z,128.20
2023-02-26T11:13:52.111Z,120.40
2023-02-26T11:15:30.859Z,116.30
2023-02-26T11:16:34.514Z,114.70
2023-02-26T11:17:37.939Z,113.20
2023-02-26T11:19:13.114Z,129.90
2023-02-26T11:20:16.323Z,125.30
2023-02-26T11:21:22.342Z,115.90
2023-02-26T11:22:58.222Z,130.30
2023-02-26T11:24:01.485Z,140.90
2023-02-26T11:25:04.937Z,145.60
2023-02-26T11:26:40.438Z,122.60
2023-02-26T11:27:43.685Z,112.20
2023-02-26T11:28:46.957Z,108.60
2023-02-26T11:30:22.316Z,124.90
2023-02-26T11:31:26.738Z,128.00
2023-02-26T11:32:34.497Z,121.90
2023-02-26T11:34:10.352Z,110.40
2023-02-26T11:35:13.354Z,116.10
2023-02-26T11:36:16.550Z,108.80
2023-02-26T11:37:52.520Z,118.80
2023-02-26T11:38:55.623Z,133.50
2023-02-26T11:39:58.867Z,119.80
2023-02-26T11:41:34.351Z,107.80
2023-02-26T11:42:37.652Z,110.70
2023-02-26T11:43:42.792Z,131.30
2023-02-26T11:45:20.037Z,129.50
2023-02-26T11:46:23.753Z,136.90
2023-02-26T11:47:26.971Z,124.40
2023-02-26T11:49:02.592Z,128.90
2023-02-26T11:50:05.897Z,126.70
2023-02-26T11:51:09.057Z,126.50
2023-02-26T11:52:44.618Z,125.60
2023-02-26T11:53:47.432Z,133.60
2023-02-26T11:54:50.850Z,137.90
2023-02-26T11:56:25.918Z,149.20
2023-02-26T11:57:29.631Z,120.20
2023-02-26T11:58:32.831Z,121.20
2023-02-26T12:00:29.115Z,124.40
2023-02-26T12:01:32.889Z,132.40
2023-02-26T12:02:36.288Z,119.50
2023-02-26T12:04:12.110Z,124.10
2023-02-26T12:05:17.638Z,138.90
2023-02-26T12:06:20.912Z,133.20
2023-02-26T12:07:56.228Z,132.90
2023-02-26T12:08:59.494Z,124.10
2023-02-26T12:10:02.743Z,123.70
2023-02-26T12:11:38.747Z,127.30
2023-02-26T12:12:41.973Z,128.70
2023-02-26T12:13:45.192Z,124.30
2023-02-26T12:15:20.499Z,125.60
2023-02-26T12:16:24.021Z,140.40
2023-02-26T12:17:27.533Z,138.80
2023-02-26T12:19:02.591Z,129.90
2023-02-26T12:20:05.678Z,128.10
2023-02-26T12:21:08.866Z,142.80
2023-02-26T12:22:44.300Z,367.80
2023-02-26T12:23:47.494Z,166.70
2023-02-26T12:24:53.458Z,124.00
2023-02-26T12:26:28.848Z,104.50
2023-02-26T12:27:32.052Z,104.10
2023-02-26T12:28:35.395Z,103.80
2023-02-26T12:30:11.175Z,88.10
2023-02-26T12:31:15.052Z,89.40
2023-02-26T12:32:19.886Z,90.80
2023-02-26T12:33:55.518Z,103.10
2023-02-26T12:34:58.657Z,90.70
2023-02-26T12:36:01.865Z,87.50
2023-02-26T12:37:51.389Z,105.40
2023-02-26T12:38:54.731Z,98.20
2023-02-26T12:39:57.840Z,96.20
2023-02-26T12:41:33.691Z,107.90
2023-02-26T12:42:36.896Z,99.60
2023-02-26T12:43:41.505Z,111.90
2023-02-26T12:45:16.748Z,100.90
2023-02-26T12:46:20.070Z,103.80
2023-02-26T12:47:23.222Z,102.20
2023-02-26T12:48:59.877Z,102.80
2023-02-26T12:50:03.174Z,119.70
2023-02-26T12:51:06.439Z,119.70
2023-02-26T12:52:41.851Z,120.90
2023-02-26T12:53:44.843Z,119.80
2023-02-26T12:54:48.196Z,114.40
2023-02-26T12:56:23.465Z,124.00
2023-02-26T12:57:26.568Z,112.00
2023-02-26T12:58:29.935Z,131.30
2023-02-26T13:00:29.781Z,149.30
2023-02-26T13:01:33.997Z,192.50
2023-02-26T13:02:53.076Z,140.90
2023-02-26T13:04:28.442Z,134.10
2023-02-26T13:05:32.187Z,142.20
2023-02-26T13:06:35.486Z,131.00
2023-02-26T13:08:11.204Z,132.60
2023-02-26T13:09:14.418Z,134.90
2023-02-26T13:10:17.469Z,132.40
2023-02-26T13:11:52.812Z,127.30
2023-02-26T13:12:56.087Z,128.10
2023-02-26T13:13:59.314Z,119.00
2023-02-26T13:15:34.718Z,129.30
2023-02-26T13:16:38.353Z,113.90
2023-02-26T13:17:41.748Z,118.40
2023-02-26T13:19:16.917Z,115.20
2023-02-26T13:20:21.516Z,98.50
2023-02-26T13:21:25.166Z,96.70
2023-02-26T13:23:00.826Z,111.30
2023-02-26T13:24:03.861Z,94.70
2023-02-26T13:25:07.022Z,104.10
2023-02-26T13:26:42.403Z,106.80
2023-02-26T13:27:45.529Z,106.10
2023-02-26T13:28:49.161Z,105.20
2023-02-26T13:30:24.369Z,103.70
2023-02-26T13:31:32.103Z,89.80
2023-02-26T13:32:36.299Z,104.80
2023-02-26T13:34:11.660Z,102.70
2023-02-26T13:35:14.752Z,87.20
2023-02-26T13:36:17.891Z,100.70
2023-02-26T13:37:53.337Z,103.40
2023-02-26T13:38:56.466Z,101.10
2023-02-26T13:39:59.586Z,104.40
2023-02-26T13:41:35.527Z,101.30
2023-02-26T13:42:38.787Z,87.50
2023-02-26T13:43:41.916Z,86.20
2023-02-26T13:45:17.163Z,86.90
2023-02-26T13:46:20.764Z,88.30
2023-02-26T13:47:24.014Z,86.30
2023-02-26T13:48:59.271Z,86.90
2023-02-26T13:50:02.903Z,84.20
2023-02-26T13:51:06.279Z,100.90
2023-02-26T13:52:41.782Z,100.60
2023-02-26T13:53:44.813Z,86.60
2023-02-26T13:54:47.786Z,86.50
2023-02-26T13:56:23.140Z,86.50
2023-02-26T13:57:26.199Z,98.60
2023-02-26T13:58:29.698Z,86.50
2023-02-26T14:00:29.466Z,103.10
2023-02-26T14:01:33.579Z,82.70
2023-02-26T14:02:36.726Z,86.90
2023-02-26T14:04:12.162Z,101.10
2023-02-26T14:05:15.531Z,85.50
2023-02-26T14:06:19.014Z,100.40
2023-02-26T14:07:54.722Z,99.80
2023-02-26T14:08:58.168Z,85.80
2023-02-26T14:10:01.343Z,82.70
2023-02-26T14:11:36.994Z,85.90
2023-02-26T14:12:40.301Z,84.90
2023-02-26T14:13:43.561Z,100.30
2023-02-26T14:15:18.782Z,100.10
2023-02-26T14:16:22.484Z,99.80
2023-02-26T14:17:26.866Z,100.70
2023-02-26T14:19:04.323Z,86.20
2023-02-26T14:20:07.488Z,99.10
2023-02-26T14:21:10.770Z,84.00
2023-02-26T14:22:46.267Z,85.50
2023-02-26T14:23:49.462Z,86.10
2023-02-26T14:24:52.456Z,100.10
2023-02-26T14:26:28.327Z,98.10
2023-02-26T14:27:32.036Z,85.50
2023-02-26T14:28:35.277Z,83.60
2023-02-26T14:30:10.713Z,86.80
2023-02-26T14:31:14.434Z,84.80
2023-02-26T14:32:23.432Z,83.80
2023-02-26T14:33:59.262Z,97.60
2023-02-26T14:35:02.635Z,85.10
2023-02-26T14:36:05.878Z,80.80
2023-02-26T14:37:41.213Z,84.20
2023-02-26T14:38:44.537Z,86.50
2023-02-26T14:39:48.034Z,98.90
2023-02-26T14:41:23.645Z,87.50
2023-02-26T14:42:27.300Z,87.30
2023-02-26T14:43:30.776Z,99.80
2023-02-26T14:45:05.934Z,100.10
2023-02-26T14:46:09.219Z,98.70
2023-02-26T14:47:12.600Z,83.90
2023-02-26T14:48:50.379Z,83.70
2023-02-26T14:49:53.856Z,84.40
2023-02-26T14:50:56.871Z,97.70
2023-02-26T14:52:32.321Z,83.30
2023-02-26T14:53:35.466Z,95.90
2023-02-26T14:54:38.920Z,98.80
2023-02-26T14:56:13.995Z,99.40
2023-02-26T14:57:17.147Z,82.60
2023-02-26T14:58:20.245Z,85.60
2023-02-26T14:59:57.625Z,99.60
2023-02-26T15:00:28.725Z,85.20
2023-02-26T15:01:39.869Z,82.80
2023-02-26T15:02:43.300Z,83.10
2023-02-26T15:04:18.444Z,83.70
2023-02-26T15:05:21.377Z,82.30
2023-02-26T15:06:24.316Z,98.20
2023-02-26T15:07:59.329Z,97.20
2023-02-26T15:09:02.390Z,100.40
2023-02-26T15:10:05.614Z,96.80
2023-02-26T15:11:41.313Z,83.40
2023-02-26T15:12:44.347Z,83.50
2023-02-26T15:13:47.548Z,84.90
2023-02-26T15:15:22.579Z,84.30
2023-02-26T15:16:26.220Z,85.90
2023-02-26T15:17:29.438Z,97.80
2023-02-26T15:19:04.506Z,84.80
2023-02-26T15:20:07.602Z,98.00
2023-02-26T15:21:10.627Z,99.20
2023-02-26T15:22:45.482Z,102.90
2023-02-26T15:23:48.448Z,103.10
2023-02-26T15:24:51.670Z,87.70
2023-02-26T15:26:27.398Z,86.00
2023-02-26T15:27:30.777Z,97.60
2023-02-26T15:28:33.738Z,98.50
2023-02-26T15:30:09.721Z,88.00
2023-02-26T15:31:14.090Z,84.50
2023-02-26T15:32:18.195Z,99.00
2023-02-26T15:33:53.327Z,99.00
2023-02-26T15:34:56.139Z,96.90
2023-02-26T15:35:59.026Z,84.50
2023-02-26T15:37:33.953Z,84.10
2023-02-26T15:38:36.955Z,82.00
2023-02-26T15:39:39.952Z,95.70
2023-02-26T15:41:14.820Z,83.60
2023-02-26T15:42:18.066Z,81.70
2023-02-26T15:43:21.106Z,83.60
2023-02-26T15:45:12.387Z,98.30