createdAt,value
2022-11-02T00:00:27.803Z,970.86
2022-11-02T00:01:27.814Z,970.92
2022-11-02T00:02:27.798Z,970.90
2022-11-02T00:03:27.724Z,970.90
2022-11-02T00:04:27.714Z,970.87
2022-11-02T00:05:27.745Z,970.85
2022-11-02T00:06:27.727Z,970.83
2022-11-02T00:07:27.698Z,970.85
2022-11-02T00:08:27.677Z,970.86
2022-11-02T00:09:27.683Z,970.84
2022-11-02T00:10:27.660Z,970.83
2022-11-02T00:11:27.669Z,970.80
2022-11-02T00:12:27.630Z,970.80
2022-11-02T00:13:27.650Z,970.83
2022-11-02T00:14:27.621Z,970.80
2022-11-02T00:15:27.595Z,970.83
2022-11-02T00:16:27.627Z,970.81
2022-11-02T00:17:27.610Z,970.85
2022-11-02T00:18:27.572Z,970.90
2022-11-02T00:19:27.583Z,970.83
2022-11-02T00:20:27.532Z,970.86
2022-11-02T00:21:27.525Z,970.86
2022-11-02T00:22:27.539Z,970.82
2022-11-02T00:23:27.512Z,970.78
2022-11-02T00:24:27.506Z,970.73
2022-11-02T00:25:27.530Z,970.76
2022-11-02T00:26:27.467Z,970.70
2022-11-02T00:27:27.528Z,970.74
2022-11-02T00:28:27.445Z,970.75
2022-11-02T00:29:30.029Z,970.80
2022-11-02T00:30:28.417Z,970.75
2022-11-02T00:31:27.457Z,970.82
2022-11-02T00:32:27.410Z,970.83
2022-11-02T00:33:27.401Z,970.85
2022-11-02T00:34:27.384Z,970.91
2022-11-02T00:35:27.382Z,970.88
2022-11-02T00:36:27.385Z,970.88
2022-11-02T00:37:27.441Z,970.94
2022-11-02T00:38:27.349Z,970.93
2022-11-02T00:39:27.352Z,970.92
2022-11-02T00:40:27.436Z,971.00
2022-11-02T00:41:27.323Z,970.98
2022-11-02T00:42:27.299Z,971.04
2022-11-02T00:43:27.332Z,971.03
2022-11-02T00:44:27.279Z,970.96
2022-11-02T00:45:27.265Z,970.96
2022-11-02T00:46:27.299Z,970.96
2022-11-02T00:47:27.255Z,971.01
2022-11-02T00:48:27.281Z,971.00
2022-11-02T00:49:27.211Z,971.03
2022-11-02T00:50:27.217Z,971.01
2022-11-02T00:51:27.230Z,971.08
2022-11-02T00:52:27.190Z,971.06
2022-11-02T00:53:27.206Z,971.03
2022-11-02T00:54:28.567Z,971.07
2022-11-02T00:55:27.152Z,971.05
2022-11-02T00:56:27.162Z,971.02
2022-11-02T00:57:27.244Z,971.06
2022-11-02T00:58:27.126Z,970.99
2022-11-02T00:59:27.104Z,970.99
2022-11-02T01:00:27.093Z,970.99
2022-11-02T01:01:27.181Z,971.00
2022-11-02T01:02:27.277Z,970.94
2022-11-02T01:03:27.120Z,970.93
2022-11-02T01:04:27.069Z,970.96
2022-11-02T01:05:27.048Z,970.95
2022-11-02T01:06:27.085Z,970.97
2022-11-02T01:07:27.053Z,970.95
2022-11-02T01:08:27.003Z,970.93
2022-11-02T01:09:26.997Z,970.96
2022-11-02T01:10:26.978Z,970.97
2022-11-02T01:11:27.013Z,970.94
2022-11-02T01:12:26.957Z,970.89
2022-11-02T01:13:26.959Z,970.92
2022-11-02T01:14:26.941Z,970.94
2022-11-02T01:15:26.937Z,970.94
2022-11-02T01:16:26.944Z,970.93
2022-11-02T01:17:26.893Z,970.96
2022-11-02T01:18:26.903Z,970.93
2022-11-02T01:19:26.875Z,970.98
2022-11-02T01:20:26.923Z,970.97
2022-11-02T01:21:26.877Z,970.91
2022-11-02T01:22:26.834Z,970.94
2022-11-02T01:23:26.825Z,970.94
2022-11-02T01:24:26.841Z,970.93
2022-11-02T01:25:26.816Z,970.95
2022-11-02T01:26:26.860Z,970.93
2022-11-02T01:27:26.793Z,970.97
2022-11-02T01:28:26.768Z,971.01
2022-11-02T01:29:26.781Z,970.99
2022-11-02T01:30:26.773Z,971.04
2022-11-02T01:31:26.745Z,971.04
2022-11-02T01:32:26.761Z,971.09
2022-11-02T01:33:26.757Z,971.08
2022-11-02T01:34:26.699Z,971.15
2022-11-02T01:35:26.717Z,971.18
2022-11-02T01:36:26.688Z,971.14
2022-11-02T01:37:26.678Z,971.20
2022-11-02T01:38:26.654Z,971.13
2022-11-02T01:39:26.661Z,971.17
2022-11-02T01:40:26.634Z,971.14
2022-11-02T01:41:26.650Z,971.14
2022-11-02T01:42:26.625Z,971.10
2022-11-02T01:43:26.625Z,971.08
2022-11-02T01:44:26.635Z,971.01
2022-11-02T01:45:26.608Z,971.02
2022-11-02T01:46:26.574Z,971.03
2022-11-02T01:47:26.557Z,971.02
2022-11-02T01:48:26.558Z,971.01
2022-11-02T01:49:26.559Z,970.99
2022-11-02T01:50:26.529Z,971.05
2022-11-02T01:51:26.530Z,971.01
2022-11-02T01:52:26.522Z,971.01
2022-11-02T01:53:26.495Z,971.06
2022-11-02T01:54:26.494Z,971.05
2022-11-02T01:55:26.496Z,971.05
2022-11-02T01:56:26.480Z,971.06
2022-11-02T01:57:26.450Z,971.09
2022-11-02T01:58:26.432Z,971.07
2022-11-02T01:59:26.437Z,971.14
2022-11-02T02:00:26.428Z,971.08
2022-11-02T02:01:26.627Z,971.13
2022-11-02T02:02:26.543Z,971.07
2022-11-02T02:03:26.389Z,971.08
2022-11-02T02:04:26.366Z,971.11
2022-11-02T02:05:26.375Z,971.13
2022-11-02T02:06:26.371Z,971.08
2022-11-02T02:07:26.331Z,971.09
2022-11-02T02:08:26.317Z,971.08
2022-11-02T02:09:26.323Z,971.11
2022-11-02T02:10:26.305Z,971.08
2022-11-02T02:11:26.348Z,971.09
2022-11-02T02:12:26.286Z,971.10
2022-11-02T02:13:26.264Z,971.10
2022-11-02T02:14:26.266Z,971.09
2022-11-02T02:15:26.240Z,971.09
2022-11-02T02:16:29.863Z,971.09
2022-11-02T02:17:27.251Z,971.16
2022-11-02T02:18:26.226Z,971.15
2022-11-02T02:19:26.204Z,971.15
2022-11-02T02:20:26.196Z,971.12
2022-11-02T02:21:26.198Z,971.16
2022-11-02T02:22:26.180Z,971.22
2022-11-02T02:23:26.183Z,971.18
2022-11-02T02:24:26.139Z,971.17
2022-11-02T02:25:26.147Z,971.19
2022-11-02T02:26:26.142Z,971.23
2022-11-02T02:27:26.115Z,971.23
2022-11-02T02:28:26.110Z,971.25
2022-11-02T02:29:26.125Z,971.21
2022-11-02T02:30:26.072Z,971.21
2022-11-02T02:31:26.077Z,971.22
2022-11-02T02:32:26.088Z,971.27
2022-11-02T02:33:26.067Z,971.31
2022-11-02T02:34:26.051Z,971.30
2022-11-02T02:35:26.018Z,971.28
2022-11-02T02:36:26.003Z,971.27
2022-11-02T02:37:26.007Z,971.23
2022-11-02T02:38:26.031Z,971.24
2022-11-02T02:39:25.993Z,971.30
2022-11-02T02:40:25.963Z,971.33
2022-11-02T02:41:25.945Z,971.34
2022-11-02T02:42:25.939Z,971.32
2022-11-02T02:43:25.952Z,971.30
2022-11-02T02:44:25.926Z,971.38
2022-11-02T02:45:25.933Z,971.36
2022-11-02T02:46:25.898Z,971.32
2022-11-02T02:47:25.880Z,971.29
2022-11-02T02:48:25.918Z,971.29
2022-11-02T02:49:25.877Z,971.29
2022-11-02T02:50:25.871Z,971.31
2022-11-02T02:51:25.862Z,971.26
2022-11-02T02:52:25.866Z,971.30
2022-11-02T02:53:25.876Z,971.30
2022-11-02T02:54:25.825Z,971.27
2022-11-02T02:55:26.373Z,971.25
2022-11-02T02:56:25.801Z,971.17
2022-11-02T02:57:25.781Z,971.17
2022-11-02T02:58:25.755Z,971.24
2022-11-02T02:59:25.774Z,971.23
2022-11-02T03:00:25.740Z,971.23
2022-11-02T03:01:25.857Z,971.30
2022-11-02T03:02:25.827Z,971.31
2022-11-02T03:03:25.707Z,971.31
2022-11-02T03:04:25.745Z,971.29
2022-11-02T03:05:25.699Z,971.32
2022-11-02T03:06:25.686Z,971.27
2022-11-02T03:07:29.680Z,971.33
2022-11-02T03:08:26.643Z,971.30
2022-11-02T03:09:25.677Z,971.39
2022-11-02T03:10:25.622Z,971.39
2022-11-02T03:11:25.627Z,971.33
2022-11-02T03:12:25.607Z,971.31
2022-11-02T03:13:25.614Z,971.35
2022-11-02T03:14:25.622Z,971.41
2022-11-02T03:15:25.586Z,971.43
2022-11-02T03:16:25.588Z,971.40
2022-11-02T03:17:25.541Z,971.44
2022-11-02T03:18:25.557Z,971.48
2022-11-02T03:19:25.553Z,971.49
2022-11-02T03:20:25.549Z,971.49
2022-11-02T03:21:25.512Z,971.53
2022-11-02T03:22:25.505Z,971.55
2022-11-02T03:23:25.479Z,971.50
2022-11-02T03:24:25.518Z,971.55
2022-11-02T03:25:25.458Z,971.48
2022-11-02T03:26:25.490Z,971.48
2022-11-02T03:27:25.428Z,971.48
2022-11-02T03:28:25.447Z,971.47
2022-11-02T03:29:25.420Z,971.50
2022-11-02T03:30:25.433Z,971.48
2022-11-02T03:31:25.419Z,971.49
2022-11-02T03:32:25.380Z,971.51
2022-11-02T03:33:25.408Z,971.56
2022-11-02T03:34:25.351Z,971.61
2022-11-02T03:35:25.345Z,971.64
2022-11-02T03:36:25.368Z,971.61
2022-11-02T03:37:25.333Z,971.65
2022-11-02T03:38:25.334Z,971.63
2022-11-02T03:39:25.312Z,971.61
2022-11-02T03:40:25.321Z,971.62
2022-11-02T03:41:25.284Z,971.60
2022-11-02T03:42:25.305Z,971.64
2022-11-02T03:43:25.248Z,971.65
2022-11-02T03:44:25.244Z,971.70
2022-11-02T03:45:25.253Z,971.65
2022-11-02T03:46:25.228Z,971.66
2022-11-02T03:47:25.223Z,971.67
2022-11-02T03:48:25.248Z,971.64
2022-11-02T03:49:25.182Z,971.66
2022-11-02T03:50:25.176Z,971.72
2022-11-02T03:51:25.160Z,971.76
2022-11-02T03:52:25.170Z,971.74
2022-11-02T03:53:25.162Z,971.71
2022-11-02T03:54:25.180Z,971.74
2022-11-02T03:55:25.119Z,971.76
2022-11-02T03:56:25.121Z,971.78
2022-11-02T03:57:25.130Z,971.79
2022-11-02T03:58:25.098Z,971.73
2022-11-02T03:59:25.081Z,971.78
2022-11-02T04:00:25.112Z,971.85
2022-11-02T04:01:25.172Z,971.83
2022-11-02T04:02:25.198Z,971.83
2022-11-02T04:03:25.076Z,971.83
2022-11-02T04:04:25.035Z,971.79
2022-11-02T04:05:25.015Z,971.82
2022-11-02T04:06:24.993Z,971.81
2022-11-02T04:07:24.994Z,971.81
2022-11-02T04:08:24.977Z,971.85
2022-11-02T04:09:24.992Z,971.80
2022-11-02T04:10:24.973Z,971.75
2022-11-02T04:11:24.940Z,971.72
2022-11-02T04:12:24.924Z,971.68
2022-11-02T04:13:24.936Z,971.75
2022-11-02T04:14:24.955Z,971.70
2022-11-02T04:15:24.927Z,971.67
2022-11-02T04:16:27.731Z,971.64
2022-11-02T04:17:24.896Z,971.70
2022-11-02T04:18:24.857Z,971.71
2022-11-02T04:19:24.844Z,971.71
2022-11-02T04:20:24.849Z,971.72
2022-11-02T04:21:24.862Z,971.80
2022-11-02T04:22:24.814Z,971.73
2022-11-02T04:23:24.806Z,971.67
2022-11-02T04:24:24.816Z,971.68
2022-11-02T04:25:24.834Z,971.68
2022-11-02T04:26:24.777Z,971.76
2022-11-02T04:27:24.763Z,971.74
2022-11-02T04:28:24.769Z,971.72
2022-11-02T04:29:24.731Z,971.74
2022-11-02T04:30:24.755Z,971.70
2022-11-02T04:31:24.720Z,971.69
2022-11-02T04:32:24.728Z,971.69
2022-11-02T04:33:24.723Z,971.69
2022-11-02T04:34:24.684Z,971.67
2022-11-02T04:35:24.739Z,971.61
2022-11-02T04:36:24.660Z,971.65
2022-11-02T04:37:24.698Z,971.60
2022-11-02T04:38:24.650Z,971.57
2022-11-02T04:39:24.617Z,971.56
2022-11-02T04:40:24.668Z,971.53
2022-11-02T04:41:24.627Z,971.55
2022-11-02T04:42:24.609Z,971.45
2022-11-02T04:43:24.598Z,971.47
2022-11-02T04:44:27.864Z,971.41
2022-11-02T04:45:24.550Z,971.45
2022-11-02T04:46:24.570Z,971.37
2022-11-02T04:47:24.670Z,971.38
2022-11-02T04:48:24.530Z,971.37
2022-11-02T04:49:24.523Z,971.40
2022-11-02T04:50:24.549Z,971.39
2022-11-02T04:51:24.514Z,971.38
2022-11-02T04:52:24.478Z,971.41
2022-11-02T04:53:24.462Z,971.44
2022-11-02T04:54:24.470Z,971.49
2022-11-02T04:55:24.440Z,971.45
2022-11-02T04:56:24.430Z,971.48
2022-11-02T04:57:24.457Z,971.50
2022-11-02T04:58:24.417Z,971.46
2022-11-02T04:59:24.400Z,971.47
2022-11-02T05:00:24.408Z,971.46
2022-11-02T05:01:24.459Z,971.53
2022-11-02T05:02:24.522Z,971.52
2022-11-02T05:03:24.348Z,971.51
2022-11-02T05:04:24.366Z,971.55
2022-11-02T05:05:24.340Z,971.60
2022-11-02T05:06:24.336Z,971.61
2022-11-02T05:07:24.356Z,971.62
2022-11-02T05:08:24.294Z,971.68
2022-11-02T05:09:24.287Z,971.66
2022-11-02T05:10:24.303Z,971.71
2022-11-02T05:11:24.267Z,971.62
2022-11-02T05:12:29.020Z,971.60
2022-11-02T05:13:25.253Z,971.63
2022-11-02T05:14:24.226Z,971.70
2022-11-02T05:15:24.244Z,971.70
2022-11-02T05:16:24.211Z,971.68
2022-11-02T05:17:24.219Z,971.65
2022-11-02T05:18:24.221Z,971.74
2022-11-02T05:19:24.170Z,971.73
2022-11-02T05:20:32.166Z,971.72
2022-11-02T05:21:24.151Z,971.76
2022-11-02T05:22:24.151Z,971.72
2022-11-02T05:23:24.125Z,971.67
2022-11-02T05:24:24.126Z,971.74
2022-11-02T05:25:24.100Z,971.69
2022-11-02T05:26:24.098Z,971.77
2022-11-02T05:27:24.082Z,971.79
2022-11-02T05:28:24.087Z,971.76
2022-11-02T05:29:24.091Z,971.82
2022-11-02T05:30:24.047Z,971.86
2022-11-02T05:31:24.046Z,971.82
2022-11-02T05:32:24.044Z,971.85
2022-11-02T05:33:29.417Z,971.78
2022-11-02T05:34:25.019Z,971.78
2022-11-02T05:35:23.988Z,971.78
2022-11-02T05:36:23.993Z,971.85
2022-11-02T05:37:23.967Z,971.82
2022-11-02T05:38:24.049Z,971.80
2022-11-02T05:39:23.959Z,971.79
2022-11-02T05:40:23.955Z,971.82
2022-11-02T05:41:23.936Z,971.78
2022-11-02T05:42:23.914Z,971.81
2022-11-02T05:43:23.917Z,971.80
2022-11-02T05:44:23.897Z,971.81
2022-11-02T05:45:24.724Z,971.79
2022-11-02T05:46:23.873Z,971.79
2022-11-02T05:47:23.869Z,971.81
2022-11-02T05:48:23.844Z,971.86
2022-11-02T05:49:23.848Z,971.80
2022-11-02T05:50:23.833Z,971.80
2022-11-02T05:51:23.827Z,971.82
2022-11-02T05:52:23.809Z,971.80
2022-11-02T05:53:23.786Z,971.79
2022-11-02T05:54:23.793Z,971.77
2022-11-02T05:55:23.764Z,971.81
2022-11-02T05:56:25.163Z,971.82
2022-11-02T05:57:23.779Z,971.84
2022-11-02T05:58:23.755Z,971.82
2022-11-02T05:59:23.719Z,971.85
2022-11-02T06:00:23.731Z,971.85
2022-11-02T06:01:23.762Z,971.86
2022-11-02T06:02:25.604Z,971.90
2022-11-02T06:04:33.722Z,971.78
2022-11-02T06:05:33.872Z,971.90
2022-11-02T06:06:33.699Z,971.89
2022-11-02T06:07:33.668Z,971.90
2022-11-02T06:08:33.701Z,971.97
2022-11-02T06:09:33.675Z,971.93
2022-11-02T06:10:33.677Z,971.93
2022-11-02T06:11:33.641Z,971.96
2022-11-02T06:12:33.620Z,971.99
2022-11-02T06:13:33.626Z,972.01
2022-11-02T06:14:33.607Z,971.98
2022-11-02T06:15:33.612Z,972.01
2022-11-02T06:16:33.583Z,972.09
2022-11-02T06:17:33.563Z,972.10
2022-11-02T06:18:33.556Z,972.10
2022-11-02T06:19:33.547Z,972.11
2022-11-02T06:20:33.542Z,972.09
2022-11-02T06:21:33.554Z,972.07
2022-11-02T06:22:33.503Z,972.08
2022-11-02T06:23:33.488Z,972.05
2022-11-02T06:24:33.671Z,972.11
2022-11-02T06:25:33.471Z,972.13
2022-11-02T06:26:33.477Z,972.11
2022-11-02T06:27:33.476Z,972.15
2022-11-02T06:28:33.434Z,972.21
2022-11-02T06:29:33.421Z,972.17
2022-11-02T06:30:33.432Z,972.17
2022-11-02T06:31:33.461Z,972.20
2022-11-02T06:32:33.427Z,972.18
2022-11-02T06:33:33.418Z,972.21
2022-11-02T06:34:33.382Z,972.21
2022-11-02T06:35:33.356Z,972.22
2022-11-02T06:36:33.368Z,972.26
2022-11-02T06:37:33.386Z,972.23
2022-11-02T06:38:33.356Z,972.31
2022-11-02T06:39:33.392Z,972.26
2022-11-02T06:40:33.303Z,972.32
2022-11-02T06:41:33.638Z,972.26
2022-11-02T06:42:36.980Z,972.25
2022-11-02T06:43:34.347Z,972.30
2022-11-02T06:44:33.288Z,972.32
2022-11-02T06:45:33.304Z,972.41
2022-11-02T06:46:33.235Z,972.39
2022-11-02T06:47:33.223Z,972.39
2022-11-02T06:48:35.197Z,972.47
2022-11-02T06:49:33.234Z,972.46
2022-11-02T06:50:34.151Z,972.47
2022-11-02T06:51:33.229Z,972.47
2022-11-02T06:52:33.240Z,972.49
2022-11-02T06:53:33.177Z,972.50
2022-11-02T06:54:33.164Z,972.51
2022-11-02T06:55:33.201Z,972.54
2022-11-02T06:56:33.178Z,972.52
2022-11-02T06:57:33.110Z,972.56
2022-11-02T06:58:33.112Z,972.64
2022-11-02T06:59:33.140Z,972.59
2022-11-02T07:00:33.211Z,972.65
2022-11-02T07:01:33.298Z,972.61
2022-11-02T07:02:33.172Z,972.64
2022-11-02T07:03:33.073Z,972.66
2022-11-02T07:04:33.054Z,972.63
2022-11-02T07:05:33.034Z,972.68
2022-11-02T07:06:33.048Z,972.63
2022-11-02T07:07:33.034Z,972.63
2022-11-02T07:08:32.991Z,972.62
2022-11-02T07:09:32.987Z,972.66
2022-11-02T07:10:32.985Z,972.63
2022-11-02T07:11:32.973Z,972.67
2022-11-02T07:12:32.980Z,972.63
2022-11-02T07:13:32.986Z,972.68
2022-11-02T07:14:32.928Z,972.70
2022-11-02T07:15:32.929Z,972.65
2022-11-02T07:16:32.928Z,972.73
2022-11-02T07:17:32.913Z,972.76
2022-11-02T07:18:32.906Z,972.69
2022-11-02T07:19:32.915Z,972.70
2022-11-02T07:20:32.871Z,972.69
2022-11-02T07:21:32.862Z,972.70
2022-11-02T07:22:32.870Z,972.71
2022-11-02T07:23:32.965Z,972.73
2022-11-02T07:24:32.825Z,972.76
2022-11-02T07:25:32.851Z,972.71
2022-11-02T07:26:32.817Z,972.71
2022-11-02T07:27:32.781Z,972.64
2022-11-02T07:28:32.790Z,972.68
2022-11-02T07:29:32.779Z,972.67
2022-11-02T07:30:32.749Z,972.68
2022-11-02T07:31:32.744Z,972.69
2022-11-02T07:32:32.737Z,972.68
2022-11-02T07:33:32.808Z,972.63
2022-11-02T07:34:32.713Z,972.65
2022-11-02T07:35:32.747Z,972.59
2022-11-02T07:36:32.734Z,972.54
2022-11-02T07:37:32.695Z,972.59
2022-11-02T07:38:32.682Z,972.55
2022-11-02T07:39:32.683Z,972.63
2022-11-02T07:40:32.654Z,972.63
2022-11-02T07:41:32.656Z,972.72
2022-11-02T07:42:32.667Z,972.73
2022-11-02T07:43:32.604Z,972.68
2022-11-02T07:44:32.621Z,972.75
2022-11-02T07:45:32.611Z,972.80
2022-11-02T07:46:32.595Z,972.73
2022-11-02T07:47:32.552Z,972.69
2022-11-02T07:48:32.591Z,972.69
2022-11-02T07:49:32.552Z,972.76
2022-11-02T07:50:32.533Z,972.78
2022-11-02T07:51:32.557Z,972.80
2022-11-02T07:52:32.531Z,972.77
2022-11-02T07:53:32.486Z,972.77
2022-11-02T07:54:32.560Z,972.76
2022-11-02T07:55:32.490Z,972.80
2022-11-02T07:56:32.468Z,972.84
2022-11-02T07:57:32.462Z,972.81
2022-11-02T07:58:32.474Z,972.80
2022-11-02T07:59:32.492Z,972.82
2022-11-02T08:00:32.693Z,972.86
2022-11-02T08:01:32.492Z,972.84
2022-11-02T08:02:32.437Z,972.83
2022-11-02T08:03:32.404Z,972.80
2022-11-02T08:04:32.416Z,972.82
2022-11-02T08:05:32.367Z,972.84
2022-11-02T08:06:32.341Z,972.86
2022-11-02T08:07:32.707Z,972.82
2022-11-02T08:08:32.337Z,972.81
2022-11-02T08:09:32.348Z,972.85
2022-11-02T08:10:35.474Z,972.85
2022-11-02T08:11:33.319Z,972.81
2022-11-02T08:12:32.276Z,972.91
2022-11-02T08:13:33.120Z,972.96
2022-11-02T08:14:32.283Z,972.90
2022-11-02T08:15:32.277Z,972.99
2022-11-02T08:16:32.236Z,972.98
2022-11-02T08:17:32.272Z,973.00
2022-11-02T08:18:32.225Z,973.00
2022-11-02T08:19:32.215Z,973.00
2022-11-02T08:20:32.220Z,972.99
2022-11-02T08:21:32.221Z,972.95
2022-11-02T08:22:32.162Z,972.93
2022-11-02T08:23:32.173Z,972.94
2022-11-02T08:24:32.166Z,972.88
2022-11-02T08:25:32.145Z,972.91
2022-11-02T08:26:32.134Z,972.85
2022-11-02T08:27:32.103Z,972.86
2022-11-02T08:28:32.177Z,972.85
2022-11-02T08:29:32.117Z,972.79
2022-11-02T08:30:32.098Z,972.83
2022-11-02T08:31:32.094Z,972.83
2022-11-02T08:32:32.095Z,972.81
2022-11-02T08:33:32.066Z,972.87
2022-11-02T08:34:32.041Z,972.85
2022-11-02T08:35:32.028Z,972.87
2022-11-02T08:36:32.027Z,972.85
2022-11-02T08:37:32.021Z,972.81
2022-11-02T08:38:32.033Z,972.82
2022-11-02T08:39:31.969Z,972.77
2022-11-02T08:40:31.998Z,972.79
2022-11-02T08:41:31.998Z,972.73
2022-11-02T08:42:31.956Z,972.75
2022-11-02T08:43:31.970Z,972.75
2022-11-02T08:44:31.914Z,972.76
2022-11-02T08:45:53.903Z,972.72
2022-11-02T08:46:32.917Z,972.73
2022-11-02T08:47:31.930Z,972.74
2022-11-02T08:48:31.920Z,972.72
2022-11-02T08:49:31.907Z,972.74
2022-11-02T08:50:31.876Z,972.76
2022-11-02T08:51:31.848Z,972.79
2022-11-02T08:52:34.581Z,972.80
2022-11-02T08:53:31.842Z,972.79
2022-11-02T08:54:31.814Z,972.76
2022-11-02T08:55:31.825Z,972.81
2022-11-02T08:56:31.823Z,972.79
2022-11-02T08:57:31.769Z,972.78
2022-11-02T08:58:31.775Z,972.79
2022-11-02T08:59:31.781Z,972.84
2022-11-02T09:00:31.750Z,972.84
2022-11-02T09:01:31.773Z,972.82
2022-11-02T09:02:31.814Z,972.82
2022-11-02T09:03:31.707Z,972.85
2022-11-02T09:04:31.716Z,972.83
2022-11-02T09:05:32.643Z,972.78
2022-11-02T09:06:31.696Z,972.83
2022-11-02T09:07:31.657Z,972.82
2022-11-02T09:08:31.665Z,972.86
2022-11-02T09:09:31.655Z,972.84
2022-11-02T09:10:31.662Z,972.85
2022-11-02T09:11:31.621Z,972.84
2022-11-02T09:12:31.622Z,972.82
2022-11-02T09:13:31.711Z,972.85
2022-11-02T09:14:31.636Z,972.77
2022-11-02T09:15:31.602Z,972.74
2022-11-02T09:16:31.561Z,972.67
2022-11-02T09:17:31.560Z,972.69
2022-11-02T09:18:31.562Z,972.74
2022-11-02T09:19:31.527Z,972.78
2022-11-02T09:20:31.520Z,972.79
2022-11-02T09:21:31.539Z,972.80
2022-11-02T09:22:31.492Z,972.82
2022-11-02T09:23:31.502Z,972.86
2022-11-02T09:24:31.505Z,972.85
2022-11-02T09:25:31.457Z,972.88
2022-11-02T09:26:31.469Z,972.84
2022-11-02T09:27:31.531Z,972.86
2022-11-02T09:28:31.460Z,972.87
2022-11-02T09:29:31.439Z,972.88
2022-11-02T09:30:31.402Z,972.90
2022-11-02T09:31:31.391Z,972.87
2022-11-02T09:32:31.395Z,972.87
2022-11-02T09:33:31.402Z,972.89
2022-11-02T09:34:31.369Z,972.90
2022-11-02T09:35:31.410Z,972.88
2022-11-02T09:36:31.375Z,972.91
2022-11-02T09:37:31.329Z,972.91
2022-11-02T09:38:31.327Z,972.93
2022-11-02T09:39:31.304Z,972.91
2022-11-02T09:40:31.310Z,972.95
2022-11-02T09:41:31.355Z,972.94
2022-11-02T09:42:31.314Z,972.98
2022-11-02T09:43:32.770Z,972.97
2022-11-02T09:44:31.295Z,972.99
2022-11-02T09:45:31.244Z,973.05
2022-11-02T09:46:31.246Z,973.09
2022-11-02T09:48:32.505Z,973.06
2022-11-02T09:49:31.208Z,973.04
2022-11-02T09:50:31.209Z,973.08
2022-11-02T09:51:31.176Z,973.07
2022-11-02T09:52:31.193Z,973.05
2022-11-02T09:53:31.150Z,973.08
2022-11-02T09:54:31.186Z,973.10
2022-11-02T09:55:31.155Z,973.04
2022-11-02T09:56:31.154Z,972.99
2022-11-02T09:57:31.119Z,973.03
2022-11-02T09:58:31.121Z,973.00
2022-11-02T09:59:31.116Z,973.08
2022-11-02T10:00:31.103Z,973.04
2022-11-02T10:01:31.113Z,972.99
2022-11-02T10:02:31.095Z,973.02
2022-11-02T10:03:31.053Z,973.07
2022-11-02T10:04:31.051Z,973.09
2022-11-02T10:05:31.016Z,973.09
2022-11-02T10:06:31.018Z,973.07
2022-11-02T10:07:31.027Z,973.05
2022-11-02T10:08:30.995Z,973.07
2022-11-02T10:09:30.981Z,973.13
2022-11-02T10:10:30.995Z,973.13
2022-11-02T10:11:31.007Z,973.10
2022-11-02T10:12:30.948Z,973.08
2022-11-02T10:13:30.954Z,973.14
2022-11-02T10:14:30.925Z,973.11
2022-11-02T10:15:30.971Z,973.14
2022-11-02T10:16:30.929Z,973.16
2022-11-02T10:17:30.894Z,973.13
2022-11-02T10:18:30.898Z,973.19
2022-11-02T10:19:30.859Z,973.15
2022-11-02T10:20:30.861Z,973.08
2022-11-02T10:21:30.863Z,973.17
2022-11-02T10:22:30.824Z,973.12
2022-11-02T10:23:30.839Z,973.08
2022-11-02T10:24:30.825Z,973.13
2022-11-02T10:25:30.831Z,973.11
2022-11-02T10:26:30.790Z,973.12
2022-11-02T10:27:30.773Z,973.15
2022-11-02T10:28:30.851Z,973.16
2022-11-02T10:29:30.759Z,973.14
2022-11-02T10:30:30.766Z,973.19
2022-11-02T10:31:30.781Z,973.21
2022-11-02T10:32:30.805Z,973.16
2022-11-02T10:33:30.707Z,973.21
2022-11-02T10:34:30.704Z,973.17
2022-11-02T10:35:40.988Z,973.14
2022-11-02T10:36:31.684Z,973.18
2022-11-02T10:37:30.676Z,973.15
2022-11-02T10:38:30.667Z,973.20
2022-11-02T10:39:30.637Z,973.30
2022-11-02T10:40:30.647Z,973.27
2022-11-02T10:41:30.659Z,973.21
2022-11-02T10:42:30.603Z,973.22
2022-11-02T10:43:30.618Z,973.27
2022-11-02T10:44:30.581Z,973.20
2022-11-02T10:45:30.583Z,973.27
2022-11-02T10:46:30.584Z,973.21
2022-11-02T10:47:30.565Z,973.29
2022-11-02T10:48:30.557Z,973.35
2022-11-02T10:49:30.541Z,973.29
2022-11-02T10:50:30.510Z,973.30
2022-11-02T10:51:30.563Z,973.31
2022-11-02T10:52:30.486Z,973.29
2022-11-02T10:53:46.197Z,973.31
2022-11-02T10:54:34.551Z,973.26
2022-11-02T10:55:30.485Z,973.21
2022-11-02T10:56:30.482Z,973.22
2022-11-02T10:57:30.548Z,973.25
2022-11-02T10:58:30.430Z,973.26
2022-11-02T10:59:30.411Z,973.30
2022-11-02T11:00:30.551Z,973.27
2022-11-02T11:01:30.544Z,973.24
2022-11-02T11:02:30.387Z,973.24
2022-11-02T11:03:30.395Z,973.24
2022-11-02T11:04:30.383Z,973.23
2022-11-02T11:05:30.372Z,973.26
2022-11-02T11:06:30.354Z,973.17
2022-11-02T11:07:30.325Z,973.24
2022-11-02T11:08:30.314Z,973.19
2022-11-02T11:09:30.322Z,973.16
2022-11-02T11:10:30.332Z,973.17
2022-11-02T11:11:30.296Z,973.12
2022-11-02T11:12:30.316Z,973.09
2022-11-02T11:15:46.918Z,973.14
2022-11-02T11:16:31.256Z,973.14
2022-11-02T11:19:39.188Z,973.15
2022-11-02T11:20:31.223Z,973.15
2022-11-02T11:21:30.174Z,973.18
2022-11-02T11:22:30.172Z,973.13
2022-11-02T11:23:30.170Z,973.12
2022-11-02T11:24:30.144Z,973.13
2022-11-02T11:25:30.129Z,973.13
2022-11-02T11:26:30.140Z,973.13
2022-11-02T11:27:30.112Z,973.14
2022-11-02T11:28:30.099Z,973.18
2022-11-02T11:29:30.100Z,973.18
2022-11-02T11:31:00.362Z,973.14
2022-11-02T11:31:31.102Z,973.17
2022-11-02T11:32:30.845Z,973.18
2022-11-02T11:33:30.034Z,973.21
2022-11-02T11:34:30.073Z,973.18
2022-11-02T11:35:30.041Z,973.15
2022-11-02T11:36:30.039Z,973.15
2022-11-02T11:37:29.986Z,973.10
2022-11-02T11:38:29.992Z,973.16
2022-11-02T11:39:29.970Z,973.12
2022-11-02T11:40:29.974Z,973.13
2022-11-02T11:41:29.950Z,973.09
2022-11-02T11:42:29.928Z,973.09
2022-11-02T11:43:29.952Z,973.13
2022-11-02T11:44:29.936Z,973.11
2022-11-02T11:45:29.908Z,973.12
2022-11-02T11:46:29.919Z,973.08
2022-11-02T11:47:29.885Z,973.05
2022-11-02T11:48:29.861Z,973.09
2022-11-02T11:50:30.928Z,973.04
2022-11-02T11:51:29.845Z,973.00
2022-11-02T11:52:31.968Z,972.99
2022-11-02T11:53:29.812Z,972.97
2022-11-02T11:54:29.793Z,973.07
2022-11-02T11:55:29.804Z,973.04
2022-11-02T11:56:29.777Z,973.04
2022-11-02T11:57:29.890Z,973.00
2022-11-02T11:58:29.784Z,973.06
2022-11-02T11:59:29.787Z,972.99
2022-11-02T12:00:29.724Z,973.03
2022-11-02T12:01:29.816Z,973.01
2022-11-02T12:02:29.888Z,973.04
2022-11-02T12:03:29.714Z,973.03
2022-11-02T12:04:29.718Z,973.02
2022-11-02T12:05:29.689Z,972.98
2022-11-02T12:06:29.660Z,973.05
2022-11-02T12:07:29.654Z,972.99
2022-11-02T12:08:29.676Z,973.01
2022-11-02T12:09:29.670Z,973.00
2022-11-02T12:10:29.624Z,972.99
2022-11-02T12:11:29.604Z,972.98
2022-11-02T12:12:29.602Z,972.99
2022-11-02T12:13:29.594Z,972.96
2022-11-02T12:14:29.632Z,972.94
2022-11-02T12:15:29.596Z,972.96
2022-11-02T12:16:29.573Z,972.92
2022-11-02T12:17:29.535Z,972.91
2022-11-02T12:18:29.542Z,972.92
2022-11-02T12:19:31.326Z,972.88
2022-11-02T12:20:29.533Z,972.84
2022-11-02T12:21:29.500Z,972.84
2022-11-02T12:22:29.477Z,972.80
2022-11-02T12:23:29.475Z,972.80
2022-11-02T12:24:29.522Z,972.76
2022-11-02T12:25:29.467Z,972.75
2022-11-02T12:26:29.475Z,972.70
2022-11-02T12:27:29.445Z,972.70
2022-11-02T12:28:29.481Z,972.70
2022-11-02T12:29:29.410Z,972.72
2022-11-02T12:30:29.406Z,972.67
2022-11-02T12:31:29.410Z,972.62
2022-11-02T12:32:29.404Z,972.65
2022-11-02T12:33:29.380Z,972.67
2022-11-02T12:34:29.359Z,972.66
2022-11-02T12:35:30.614Z,972.63