createdAt,value
2018-02-19T00:01:01.303Z,101574.77
2018-02-19T00:03:29.741Z,101582.29
2018-02-19T00:05:58.223Z,101579.13
2018-02-19T00:08:26.654Z,101576.30
2018-02-19T00:10:55.076Z,101555.23
2018-02-19T00:13:23.522Z,101561.95
2018-02-19T00:15:51.958Z,101570.86
2018-02-19T00:18:20.998Z,101566.02
2018-02-19T00:20:49.699Z,101565.58
2018-02-19T00:23:18.077Z,101559.23
2018-02-19T00:25:46.491Z,101560.94
2018-02-19T00:28:14.941Z,101549.67
2018-02-19T00:30:43.366Z,101549.84
2018-02-19T00:33:11.899Z,101543.54
2018-02-19T00:35:40.279Z,101541.23
2018-02-19T00:38:08.666Z,101540.61
2018-02-19T00:40:37.083Z,101535.89
2018-02-19T00:43:05.466Z,101533.02
2018-02-19T00:45:34.593Z,101534.44
2018-02-19T00:48:03.753Z,101523.83
2018-02-19T00:50:32.148Z,101527.22
2018-02-19T00:53:00.561Z,101526.47
2018-02-19T00:55:28.957Z,101518.16
2018-02-19T00:57:57.336Z,101518.11
2018-02-19T01:00:25.726Z,101520.95
2018-02-19T01:02:54.196Z,101518.06
2018-02-19T01:05:22.580Z,101513.09
2018-02-19T01:07:51.142Z,101505.70
2018-02-19T01:10:19.511Z,101504.16
2018-02-19T01:12:47.942Z,101505.92
2018-02-19T01:15:16.340Z,101511.55
2018-02-19T01:17:44.754Z,101504.37
2018-02-19T01:20:13.121Z,101508.22
2018-02-19T01:22:42.256Z,101510.22
2018-02-19T01:25:10.663Z,101509.51
2018-02-19T01:27:39.067Z,101511.71
2018-02-19T01:30:08.290Z,101506.67
2018-02-19T01:32:36.665Z,101498.24
2018-02-19T01:35:05.069Z,101495.73
2018-02-19T01:37:33.438Z,101488.09
2018-02-19T01:40:01.833Z,101483.67
2018-02-19T01:42:30.289Z,101486.92
2018-02-19T01:44:58.693Z,101480.87
2018-02-19T01:47:27.068Z,101475.90
2018-02-19T01:50:13.215Z,101473.94
2018-02-19T01:52:42.344Z,101476.27
2018-02-19T01:55:10.732Z,101467.47
2018-02-19T01:57:39.101Z,101466.00
2018-02-19T02:00:07.506Z,101462.62
2018-02-19T02:02:35.896Z,101459.70
2018-02-19T02:05:05.881Z,101452.66
2018-02-19T02:07:34.277Z,101450.02
2018-02-19T02:10:02.651Z,101448.00
2018-02-19T02:12:31.048Z,101446.41
2018-02-19T02:14:59.418Z,101444.45
2018-02-19T02:17:28.614Z,101442.55
2018-02-19T02:19:56.990Z,101440.11
2018-02-19T02:22:25.383Z,101437.23
2018-02-19T02:24:53.826Z,101437.05
2018-02-19T02:27:22.298Z,101435.64
2018-02-19T02:29:50.690Z,101428.88
2018-02-19T02:32:19.078Z,101432.34
2018-02-19T02:34:47.597Z,101428.61
2018-02-19T02:37:16.757Z,101431.33
2018-02-19T02:39:45.149Z,101416.84
2018-02-19T02:42:13.567Z,101417.73
2018-02-19T02:44:41.956Z,101420.27
2018-02-19T02:47:10.335Z,101418.35
2018-02-19T02:49:38.735Z,101419.89
2018-02-19T02:52:07.133Z,101419.11
2018-02-19T02:54:35.526Z,101416.44
2018-02-19T02:57:03.925Z,101418.02
2018-02-19T02:59:33.090Z,101408.30
2018-02-19T03:02:01.493Z,101405.30
2018-02-19T03:04:30.666Z,101400.84
2018-02-19T03:06:59.098Z,101397.59
2018-02-19T03:09:27.595Z,101401.38
2018-02-19T03:11:55.964Z,101398.63
2018-02-19T03:14:24.367Z,101407.55
2018-02-19T03:16:52.811Z,101399.84
2018-02-19T03:19:21.971Z,101398.05
2018-02-19T03:21:50.369Z,101400.80
2018-02-19T03:24:18.731Z,101403.39
2018-02-19T03:26:47.146Z,101392.37
2018-02-19T03:29:15.635Z,101397.42
2018-02-19T03:31:44.028Z,101392.33
2018-02-19T03:34:12.442Z,101392.78
2018-02-19T03:36:40.812Z,101386.07
2018-02-19T03:39:09.222Z,101390.41
2018-02-19T03:41:38.368Z,101384.28
2018-02-19T03:44:06.770Z,101384.73
2018-02-19T03:46:35.185Z,101387.28
2018-02-19T03:49:03.586Z,101380.48
2018-02-19T03:51:31.953Z,101378.23
2018-02-19T03:54:00.337Z,101376.31
2018-02-19T03:56:28.726Z,101374.34
2018-02-19T03:58:57.130Z,101376.31
2018-02-19T04:01:25.500Z,101375.92
2018-02-19T04:03:53.891Z,101374.02
2018-02-19T04:06:22.266Z,101375.87
2018-02-19T04:08:50.666Z,101368.92
2018-02-19T04:11:19.058Z,101368.00
2018-02-19T04:13:47.476Z,101365.86
2018-02-19T04:16:15.861Z,101364.66
2018-02-19T04:18:44.264Z,101360.98
2018-02-19T04:21:12.674Z,101361.98
2018-02-19T04:23:41.049Z,101358.90
2018-02-19T04:26:09.430Z,101352.59
2018-02-19T04:28:37.825Z,101354.16
2018-02-19T04:31:07.006Z,101362.68
2018-02-19T04:33:35.412Z,101360.14
2018-02-19T04:36:03.789Z,101364.01
2018-02-19T04:38:32.183Z,101353.72
2018-02-19T04:41:00.575Z,101351.61
2018-02-19T04:43:28.953Z,101352.99
2018-02-19T04:46:03.349Z,101350.12
2018-02-19T04:48:37.034Z,101355.11
2018-02-19T04:51:06.206Z,101357.00
2018-02-19T04:53:34.640Z,101353.76
2018-02-19T04:56:03.117Z,101351.57
2018-02-19T04:58:31.552Z,101347.05
2018-02-19T05:00:59.940Z,101344.09
2018-02-19T05:03:29.197Z,101338.27
2018-02-19T05:05:57.625Z,101334.15
2018-02-19T05:08:26.868Z,101335.20
2018-02-19T05:10:55.259Z,101334.06
2018-02-19T05:13:23.671Z,101328.65
2018-02-19T05:15:52.049Z,101330.28
2018-02-19T05:18:20.412Z,101330.53
2018-02-19T05:20:48.828Z,101335.70
2018-02-19T05:23:18.062Z,101332.27
2018-02-19T05:25:46.479Z,101334.44
2018-02-19T05:28:14.894Z,101326.89
2018-02-19T05:30:43.261Z,101323.56
2018-02-19T05:33:12.418Z,101323.94
2018-02-19T05:35:40.816Z,101327.98
2018-02-19T05:38:09.953Z,101329.06
2018-02-19T05:40:38.351Z,101322.06
2018-02-19T05:43:06.787Z,101325.39
2018-02-19T05:45:35.945Z,101327.27
2018-02-19T05:48:04.303Z,101322.72
2018-02-19T05:50:32.680Z,101329.70
2018-02-19T05:53:01.087Z,101332.11
2018-02-19T05:55:29.462Z,101337.23
2018-02-19T05:57:57.842Z,101329.52
2018-02-19T06:00:26.259Z,101333.22
2018-02-19T06:02:55.417Z,101333.30
2018-02-19T06:05:23.797Z,101328.64
2018-02-19T06:07:52.172Z,101328.17
2018-02-19T06:10:20.565Z,101323.47
2018-02-19T06:12:48.969Z,101330.55
2018-02-19T06:15:18.121Z,101330.59
2018-02-19T06:17:46.584Z,101334.44
2018-02-19T06:20:15.006Z,101339.53
2018-02-19T06:22:43.383Z,101334.95
2018-02-19T06:25:11.757Z,101334.69
2018-02-19T06:27:40.165Z,101332.61
2018-02-19T06:30:09.318Z,101325.64
2018-02-19T06:32:37.715Z,101340.36
2018-02-19T06:35:06.089Z,101335.66
2018-02-19T06:37:34.474Z,101334.57
2018-02-19T06:40:02.877Z,101332.52
2018-02-19T06:42:31.311Z,101339.40
2018-02-19T06:44:59.682Z,101332.05
2018-02-19T06:47:28.037Z,101338.13
2018-02-19T06:49:56.436Z,101332.62
2018-02-19T06:52:24.816Z,101331.92
2018-02-19T06:54:53.232Z,101333.83
2018-02-19T06:57:22.423Z,101334.23
2018-02-19T06:59:50.819Z,101338.66
2018-02-19T07:02:20.012Z,101338.20
2018-02-19T07:04:49.192Z,101328.97
2018-02-19T07:07:17.565Z,101336.02
2018-02-19T07:09:45.954Z,101328.52
2018-02-19T07:12:15.122Z,101330.44
2018-02-19T07:14:43.510Z,101323.72
2018-02-19T07:17:11.904Z,101333.22
2018-02-19T07:19:40.266Z,101336.20
2018-02-19T07:22:08.670Z,101336.45
2018-02-19T07:24:37.830Z,101340.62
2018-02-19T07:27:06.209Z,101333.05
2018-02-19T07:29:34.600Z,101333.88
2018-02-19T07:32:02.981Z,101328.84
2018-02-19T07:34:31.389Z,101330.00
2018-02-19T07:37:00.518Z,101333.56
2018-02-19T07:39:28.892Z,101332.95
2018-02-19T07:41:57.284Z,101334.30
2018-02-19T07:44:25.672Z,101328.20
2018-02-19T07:46:54.085Z,101328.07
2018-02-19T07:49:22.477Z,101323.73
2018-02-19T07:51:51.619Z,101324.44
2018-02-19T07:54:20.024Z,101324.91
2018-02-19T07:56:48.470Z,101327.83
2018-02-19T07:59:16.853Z,101316.78
2018-02-19T08:01:45.269Z,101318.59
2018-02-19T08:04:13.660Z,101317.54
2018-02-19T08:06:42.802Z,101308.96
2018-02-19T08:09:11.203Z,101308.91
2018-02-19T08:11:39.666Z,101318.42
2018-02-19T08:14:08.061Z,101315.08
2018-02-19T08:16:36.450Z,101309.35
2018-02-19T08:19:04.837Z,101315.58
2018-02-19T08:21:33.237Z,101318.59
2018-02-19T08:24:02.398Z,101316.14
2018-02-19T08:26:30.775Z,101312.59
2018-02-19T08:28:59.158Z,101309.69
2018-02-19T08:31:27.587Z,101310.78
2018-02-19T08:33:55.955Z,101309.19
2018-02-19T08:36:25.097Z,101306.17
2018-02-19T08:38:53.533Z,101301.22
2018-02-19T08:41:21.890Z,101303.92
2018-02-19T08:43:50.290Z,101298.13
2018-02-19T08:46:18.801Z,101294.17
2018-02-19T08:48:47.205Z,101295.86
2018-02-19T08:51:15.590Z,101291.69
2018-02-19T08:53:44.020Z,101290.69
2018-02-19T08:56:12.406Z,101288.16
2018-02-19T08:58:40.786Z,101300.36
2018-02-19T09:01:09.173Z,101298.47
2018-02-19T09:03:37.541Z,101299.78
2018-02-19T09:06:05.947Z,101292.70
2018-02-19T09:08:34.316Z,101299.05
2018-02-19T09:11:02.688Z,101292.55
2018-02-19T09:13:31.078Z,101292.77
2018-02-19T09:15:59.461Z,101293.28
2018-02-19T09:18:27.861Z,101295.56
2018-02-19T09:20:56.236Z,101282.56
2018-02-19T09:23:24.648Z,101283.23
2018-02-19T09:25:53.778Z,101294.84
2018-02-19T09:28:22.177Z,101283.81
2018-02-19T09:30:50.558Z,101277.08
2018-02-19T09:33:18.948Z,101281.93
2018-02-19T09:35:47.362Z,101284.02
2018-02-19T09:38:15.740Z,101277.66
2018-02-19T09:40:44.121Z,101280.95
2018-02-19T09:43:12.642Z,101285.00
2018-02-19T09:45:41.063Z,101274.42
2018-02-19T09:48:10.194Z,101279.64
2018-02-19T09:50:38.574Z,101275.32
2018-02-19T09:53:06.966Z,101275.91
2018-02-19T09:55:35.335Z,101277.34
2018-02-19T09:58:03.733Z,101280.64
2018-02-19T10:00:32.127Z,101272.93
2018-02-19T10:03:00.546Z,101274.80
2018-02-19T10:05:29.712Z,101267.09
2018-02-19T10:07:58.045Z,101272.24
2018-02-19T10:10:26.448Z,101274.72
2018-02-19T10:12:54.902Z,101265.54
2018-02-19T10:15:23.256Z,101267.17
2018-02-19T10:17:52.429Z,101266.87
2018-02-19T10:20:20.793Z,101267.64
2018-02-19T10:22:49.245Z,101267.58
2018-02-19T10:25:17.645Z,101269.23
2018-02-19T10:27:46.024Z,101258.02
2018-02-19T10:30:14.389Z,101249.38
2018-02-19T10:35:17.387Z,101247.17
2018-02-19T10:37:45.766Z,101245.23
2018-02-19T10:40:14.141Z,101254.91
2018-02-19T10:42:42.607Z,101256.34
2018-02-19T10:45:11.008Z,101256.67
2018-02-19T10:47:39.382Z,101241.33
2018-02-19T10:50:07.784Z,101240.91
2018-02-19T10:52:36.162Z,101240.82
2018-02-19T10:55:04.541Z,101241.13
2018-02-19T10:57:33.722Z,101232.44
2018-02-19T11:00:02.141Z,101235.69
2018-02-19T11:02:30.499Z,101236.78
2018-02-19T11:04:58.891Z,101233.58
2018-02-19T11:07:27.249Z,101229.37
2018-02-19T11:09:55.643Z,101230.66
2018-02-19T11:12:24.085Z,101231.44
2018-02-19T11:14:52.463Z,101221.89
2018-02-19T11:17:20.865Z,101229.42
2018-02-19T11:19:49.232Z,101221.23
2018-02-19T11:22:17.652Z,101220.44
2018-02-19T11:24:46.834Z,101216.78
2018-02-19T11:27:15.985Z,101217.38
2018-02-19T11:29:44.374Z,101212.13
2018-02-19T11:32:12.788Z,101208.28
2018-02-19T11:34:41.944Z,101214.41
2018-02-19T11:37:10.322Z,101214.27
2018-02-19T11:39:38.715Z,101198.81
2018-02-19T11:42:07.095Z,101202.72
2018-02-19T11:44:35.476Z,101193.58
2018-02-19T11:47:03.866Z,101195.70
2018-02-19T11:49:32.321Z,101189.89
2018-02-19T11:52:00.697Z,101201.52
2018-02-19T11:54:29.075Z,101202.56
2018-02-19T11:56:57.473Z,101197.08
2018-02-19T11:59:25.851Z,101189.34
2018-02-19T12:01:54.222Z,101183.80
2018-02-19T12:04:22.652Z,101185.05
2018-02-19T12:06:51.800Z,101185.25
2018-02-19T12:09:20.186Z,101188.20
2018-02-19T12:11:48.605Z,101179.14
2018-02-19T12:14:17.720Z,101171.93
2018-02-19T12:16:46.095Z,101169.89
2018-02-19T12:19:14.478Z,101166.88
2018-02-19T12:21:42.846Z,101164.42
2018-02-19T12:24:11.233Z,101155.67
2018-02-19T12:26:39.608Z,101157.75
2018-02-19T12:29:08.098Z,101153.60
2018-02-19T12:31:36.477Z,101156.47
2018-02-19T12:34:04.870Z,101157.73
2018-02-19T12:36:33.338Z,101149.97
2018-02-19T12:39:01.731Z,101146.20
2018-02-19T12:41:30.094Z,101141.92
2018-02-19T12:43:58.471Z,101143.48
2018-02-19T12:46:26.874Z,101139.70
2018-02-19T12:48:56.017Z,101140.75
2018-02-19T12:51:25.141Z,101137.93
2018-02-19T12:53:53.581Z,101135.19
2018-02-19T12:56:22.007Z,101131.20
2018-02-19T12:58:50.401Z,101128.17
2018-02-19T13:01:18.765Z,101128.70
2018-02-19T13:06:44.266Z,101129.80
2018-02-19T13:09:12.654Z,101132.16
2018-02-19T13:18:52.702Z,101123.28
2018-02-19T13:21:21.154Z,101121.02
2018-02-19T13:23:49.566Z,101112.90
2018-02-19T13:26:17.996Z,101126.13
2018-02-19T13:28:46.414Z,101117.73
2018-02-19T13:31:14.793Z,101110.84
2018-02-19T13:33:43.203Z,101108.02
2018-02-19T13:36:12.453Z,101110.66
2018-02-19T13:38:40.841Z,101116.71
2018-02-19T13:41:09.254Z,101105.70
2018-02-19T13:43:39.043Z,101108.33
2018-02-19T13:46:07.447Z,101105.52
2018-02-19T13:48:35.834Z,101100.67
2018-02-19T13:51:04.986Z,101092.84
2018-02-19T13:53:33.365Z,101094.14
2018-02-19T13:56:01.756Z,101092.05
2018-02-19T13:58:30.169Z,101092.88
2018-02-19T14:00:59.305Z,101082.88
2018-02-19T14:03:27.668Z,101079.06
2018-02-19T14:05:56.481Z,101082.33
2018-02-19T14:08:24.871Z,101072.30
2018-02-19T14:10:54.045Z,101081.18
2018-02-19T14:13:22.414Z,101079.11
2018-02-19T14:15:50.807Z,101075.41
2018-02-19T14:18:19.535Z,101084.66
2018-02-19T14:20:48.713Z,101081.08
2018-02-19T14:23:17.137Z,101082.44
2018-02-19T14:25:46.288Z,101072.14
2018-02-19T14:28:14.667Z,101082.86
2018-02-19T14:30:43.081Z,101079.39
2018-02-19T14:33:12.476Z,101075.91
2018-02-19T14:35:40.969Z,101079.31
2018-02-19T14:38:09.379Z,101073.67
2018-02-19T14:40:38.861Z,101078.16
2018-02-19T14:43:08.323Z,101075.38
2018-02-19T14:45:36.954Z,101071.80
2018-02-19T14:48:05.532Z,101077.00
2018-02-19T14:50:34.767Z,101072.09
2018-02-19T14:53:03.273Z,101069.66
2018-02-19T14:55:31.727Z,101064.79
2018-02-19T14:58:00.179Z,101067.89
2018-02-19T15:00:28.606Z,101057.08
2018-02-19T15:02:56.979Z,101057.70
2018-02-19T15:05:25.358Z,101054.81
2018-02-19T15:07:53.822Z,101060.66
2018-02-19T15:10:22.320Z,101058.46
2018-02-19T15:12:50.704Z,101049.23
2018-02-19T15:15:19.155Z,101051.72
2018-02-19T15:17:47.546Z,101055.10
2018-02-19T15:20:15.914Z,101051.31
2018-02-19T15:22:44.293Z,101048.16
2018-02-19T15:25:12.671Z,101055.03
2018-02-19T15:27:41.070Z,101050.11
2018-02-19T15:30:09.597Z,101041.58
2018-02-19T15:32:38.756Z,101035.66
2018-02-19T15:35:07.174Z,101036.27
2018-02-19T15:37:36.344Z,101031.56
2018-02-19T15:40:04.707Z,101040.85
2018-02-19T15:42:33.160Z,101034.59
2018-02-19T15:45:01.540Z,101034.91
2018-02-19T15:47:29.917Z,101037.72
2018-02-19T15:49:58.336Z,101035.38
2018-02-19T15:52:26.706Z,101036.12
2018-02-19T15:54:55.070Z,101040.37
2018-02-19T15:57:23.449Z,101037.56
2018-02-19T15:59:51.817Z,101037.50
2018-02-19T16:02:20.206Z,101040.34
2018-02-19T16:04:48.584Z,101043.14
2018-02-19T16:07:16.965Z,101045.62
2018-02-19T16:09:45.437Z,101040.52
2018-02-19T16:12:13.799Z,101043.55
2018-02-19T16:14:42.168Z,101041.76
2018-02-19T16:17:10.566Z,101041.55
2018-02-19T16:19:38.940Z,101040.17
2018-02-19T16:22:07.391Z,101038.57
2018-02-19T16:24:35.790Z,101037.95
2018-02-19T16:27:04.162Z,101039.52
2018-02-19T16:29:32.556Z,101037.73
2018-02-19T16:32:01.024Z,101036.58
2018-02-19T16:34:29.425Z,101036.45
2018-02-19T16:36:57.814Z,101039.84
2018-02-19T16:39:26.261Z,101034.41
2018-02-19T16:41:54.656Z,101034.83
2018-02-19T16:44:23.038Z,101034.44
2018-02-19T16:46:51.417Z,101048.14
2018-02-19T16:49:19.786Z,101043.77
2018-02-19T16:51:48.185Z,101044.49
2018-02-19T16:54:16.639Z,101044.34
2018-02-19T16:56:45.009Z,101042.59
2018-02-19T16:59:13.499Z,101037.75
2018-02-19T17:01:41.869Z,101040.13
2018-02-19T17:04:10.322Z,101039.14
2018-02-19T17:06:39.466Z,101045.68
2018-02-19T17:09:07.832Z,101042.61
2018-02-19T17:11:36.264Z,101045.21
2018-02-19T17:14:04.678Z,101038.57
2018-02-19T17:16:33.066Z,101043.43
2018-02-19T17:19:01.451Z,101049.59
2018-02-19T17:21:29.859Z,101049.11
2018-02-19T17:23:58.225Z,101040.16
2018-02-19T17:26:26.602Z,101041.14
2018-02-19T17:28:55.069Z,101042.73
2018-02-19T17:31:23.448Z,101038.06
2018-02-19T17:33:51.833Z,101038.16
2018-02-19T17:36:20.212Z,101037.04
2018-02-19T17:38:48.590Z,101036.56
2018-02-19T17:41:16.967Z,101032.33
2018-02-19T17:43:45.346Z,101030.57
2018-02-19T17:46:13.740Z,101029.17
2018-02-19T17:48:42.140Z,101030.00
2018-02-19T17:51:10.516Z,101030.52
2018-02-19T17:53:38.909Z,101027.35
2018-02-19T17:56:08.065Z,101029.45
2018-02-19T17:58:36.436Z,101034.06
2018-02-19T18:01:04.825Z,101033.13
2018-02-19T18:03:33.220Z,101028.10
2018-02-19T18:06:01.590Z,101028.44
2018-02-19T18:08:30.050Z,101023.09
2018-02-19T18:10:58.439Z,101025.00
2018-02-19T18:13:26.804Z,101022.84
2018-02-19T18:15:55.180Z,101022.16
2018-02-19T18:18:23.550Z,101009.02
2018-02-19T18:20:51.935Z,101024.84
2018-02-19T18:23:20.325Z,101021.74
2018-02-19T18:25:48.773Z,101023.98
2018-02-19T18:28:17.158Z,101021.91
2018-02-19T18:30:45.538Z,101021.88
2018-02-19T18:33:14.021Z,101027.82
2018-02-19T18:35:42.406Z,101032.42
2018-02-19T18:38:10.775Z,101033.08
2018-02-19T18:40:39.280Z,101031.69
2018-02-19T18:43:07.637Z,101029.84
2018-02-19T18:45:36.010Z,101033.77
2018-02-19T18:48:04.389Z,101025.38
2018-02-19T18:50:32.752Z,101028.83
2018-02-19T18:53:01.969Z,101034.84
2018-02-19T18:55:30.337Z,101030.34
2018-02-19T18:57:58.700Z,101033.44
2018-02-19T19:00:27.838Z,101036.11
2018-02-19T19:02:56.218Z,101040.87
2018-02-19T19:05:24.601Z,101038.97
2018-02-19T19:08:10.982Z,101041.14
2018-02-19T19:10:52.802Z,101033.70
2018-02-19T19:13:21.223Z,101042.44
2018-02-19T19:15:49.659Z,101037.91
2018-02-19T19:18:18.061Z,101045.44
2018-02-19T19:20:46.434Z,101041.02
2018-02-19T19:23:15.606Z,101044.85
2018-02-19T19:25:44.017Z,101041.17
2018-02-19T19:28:12.386Z,101040.91
2018-02-19T19:30:40.765Z,101038.91
2018-02-19T19:33:09.148Z,101034.13
2018-02-19T19:35:37.547Z,101039.73
2018-02-19T19:38:06.685Z,101035.20
2018-02-19T19:40:35.049Z,101031.94
2018-02-19T19:43:03.475Z,101028.02
2018-02-19T19:45:31.854Z,101031.94
2018-02-19T19:48:00.221Z,101031.26
2018-02-19T19:50:28.611Z,101031.77
2018-02-19T19:52:56.999Z,101029.69
2018-02-19T19:55:25.375Z,101028.77
2018-02-19T19:57:53.810Z,101029.24
2018-02-19T20:00:22.369Z,101026.42
2018-02-19T20:02:50.744Z,101031.50
2018-02-19T20:05:19.934Z,101029.75
2018-02-19T20:07:49.130Z,101032.81
2018-02-19T20:10:17.525Z,101027.79
2018-02-19T20:12:45.985Z,101025.53
2018-02-19T20:15:15.121Z,101030.28
2018-02-19T20:17:43.618Z,101021.52
2018-02-19T20:20:12.010Z,101018.06
2018-02-19T20:22:40.439Z,101021.06
2018-02-19T20:25:08.822Z,101023.20
2018-02-19T20:27:37.246Z,101013.15
2018-02-19T20:30:05.680Z,101011.39
2018-02-19T20:32:34.049Z,101010.15
2018-02-19T20:35:02.472Z,100997.11
2018-02-19T20:37:30.880Z,101004.16
2018-02-19T20:39:59.503Z,101004.48
2018-02-19T20:42:28.260Z,100999.87
2018-02-19T20:44:56.718Z,100998.06
2018-02-19T20:47:25.625Z,100997.97
2018-02-19T20:49:54.014Z,100999.73
2018-02-19T20:52:23.164Z,100994.89
2018-02-19T20:54:51.623Z,100997.00
2018-02-19T20:57:20.110Z,100991.89
2018-02-19T20:59:48.486Z,100993.67
2018-02-19T21:02:16.856Z,100988.34
2018-02-19T21:04:45.241Z,100981.23
2018-02-19T21:07:13.646Z,100979.31
2018-02-19T21:09:42.041Z,100988.41
2018-02-19T21:12:10.438Z,100987.34
2018-02-19T21:14:38.808Z,100982.08
2018-02-19T21:17:07.239Z,100987.40
2018-02-19T21:19:35.618Z,100981.88
2018-02-19T21:22:03.987Z,100983.72
2018-02-19T21:24:32.390Z,100982.70
2018-02-19T21:27:00.857Z,100987.91
2018-02-19T21:29:29.234Z,100979.53
2018-02-19T21:31:57.738Z,100976.02
2018-02-19T21:34:26.149Z,100978.28
2018-02-19T21:36:54.617Z,100978.05
2018-02-19T21:39:23.254Z,100977.36
2018-02-19T21:41:51.649Z,100974.69
2018-02-19T21:44:20.042Z,100970.58
2018-02-19T21:46:48.461Z,100974.92
2018-02-19T21:49:17.732Z,100980.18
2018-02-19T21:51:46.100Z,100968.66
2018-02-19T21:54:14.517Z,100973.59
2018-02-19T21:56:43.732Z,100974.05
2018-02-19T21:59:12.974Z,100971.15
2018-02-19T22:01:41.935Z,100968.71
2018-02-19T22:04:10.305Z,100970.58
2018-02-19T22:06:38.698Z,100972.13
2018-02-19T22:09:07.091Z,100969.31
2018-02-19T22:11:35.493Z,100969.55
2018-02-19T22:14:03.860Z,100972.41
2018-02-19T22:16:32.226Z,100978.13
2018-02-19T22:19:00.635Z,100971.05
2018-02-19T22:21:29.744Z,100975.23
2018-02-19T22:23:58.159Z,100976.08
2018-02-19T22:26:26.661Z,100982.98
2018-02-19T22:28:55.046Z,100985.23
2018-02-19T22:31:23.464Z,100981.93
2018-02-19T22:33:52.614Z,100982.67
2018-02-19T22:36:21.018Z,100981.06
2018-02-19T22:38:49.409Z,100985.81
2018-02-19T22:41:17.805Z,100984.75
2018-02-19T22:43:46.955Z,100989.91
2018-02-19T22:46:15.392Z,100995.02
2018-02-19T22:48:44.497Z,100983.14
2018-02-19T22:51:12.988Z,100990.73
2018-02-19T22:53:41.579Z,100991.84
2018-02-19T22:56:10.022Z,100994.16
2018-02-19T22:58:39.324Z,100995.24
2018-02-19T23:01:08.478Z,100992.98
2018-02-19T23:03:36.875Z,100989.30
2018-02-19T23:06:05.297Z,100990.95
2018-02-19T23:08:33.713Z,100990.21
2018-02-19T23:11:02.091Z,100985.99
2018-02-19T23:13:30.471Z,100981.34
2018-02-19T23:15:58.893Z,100982.00
2018-02-19T23:18:28.030Z,100979.50
2018-02-19T23:20:56.397Z,100982.46
2018-02-19T23:23:24.796Z,100981.87
2018-02-19T23:25:53.258Z,100980.23
2018-02-19T23:28:21.630Z,100981.80
2018-02-19T23:30:50.037Z,100978.20
2018-02-19T23:33:18.431Z,100975.67
2018-02-19T23:35:46.809Z,100973.05
2018-02-19T23:38:15.193Z,100972.25
2018-02-19T23:40:43.562Z,100975.23
2018-02-19T23:43:11.998Z,100964.97
2018-02-19T23:45:40.381Z,100967.38
2018-02-19T23:48:08.774Z,100962.11
2018-02-19T23:50:37.184Z,100967.98
2018-02-19T23:53:05.576Z,100960.16
2018-02-19T23:55:33.966Z,100958.38
2018-02-19T23:58:03.140Z,100962.67
