createdAt,value
2023-01-06T00:01:09.886Z,11.24
2023-01-06T00:03:36.663Z,11.44
2023-01-06T00:06:04.982Z,11.30
2023-01-06T00:08:31.735Z,11.20
2023-01-06T00:10:58.313Z,11.35
2023-01-06T00:13:24.869Z,11.44
2023-01-06T00:15:51.551Z,11.46
2023-01-06T00:18:18.171Z,11.45
2023-01-06T00:20:44.680Z,11.08
2023-01-06T00:23:11.223Z,11.37
2023-01-06T00:25:37.793Z,11.51
2023-01-06T00:28:04.451Z,11.57
2023-01-06T00:30:32.463Z,11.60
2023-01-06T00:32:58.985Z,11.39
2023-01-06T00:35:25.585Z,11.56
2023-01-06T00:37:52.091Z,11.62
2023-01-06T00:40:18.591Z,11.59
2023-01-06T00:42:45.074Z,11.43
2023-01-06T00:45:11.756Z,11.43
2023-01-06T00:47:38.331Z,11.52
2023-01-06T00:50:05.365Z,11.47
2023-01-06T00:52:32.042Z,11.22
2023-01-06T00:54:59.098Z,11.50
2023-01-06T00:57:26.122Z,11.52
2023-01-06T00:59:52.694Z,11.59
2023-01-06T01:02:19.506Z,11.54
2023-01-06T01:04:46.193Z,11.61
2023-01-06T01:07:12.722Z,11.53
2023-01-06T01:09:39.514Z,11.62
2023-01-06T01:12:09.856Z,11.26
2023-01-06T01:14:39.848Z,11.66
2023-01-06T01:17:06.991Z,11.43
2023-01-06T01:19:34.966Z,11.35
2023-01-06T01:22:01.786Z,11.30
2023-01-06T01:24:28.326Z,11.58
2023-01-06T01:26:55.106Z,11.67
2023-01-06T01:29:21.596Z,11.42
2023-01-06T01:31:49.900Z,11.67
2023-01-06T01:34:17.944Z,11.09
2023-01-06T01:36:47.106Z,11.63
2023-01-06T01:39:15.730Z,11.67
2023-01-06T01:41:42.997Z,11.27
2023-01-06T01:44:47.123Z,11.69
2023-01-06T01:47:18.738Z,11.63
2023-01-06T01:49:49.103Z,11.73
2023-01-06T01:52:17.875Z,11.72
2023-01-06T01:54:45.806Z,11.18
2023-01-06T01:57:21.331Z,11.60
2023-01-06T01:59:48.068Z,11.34
2023-01-06T02:02:17.622Z,11.65
2023-01-06T02:04:51.371Z,11.72
2023-01-06T02:07:20.902Z,11.69
2023-01-06T02:09:59.461Z,11.70
2023-01-06T02:12:25.987Z,11.49
2023-01-06T02:14:52.599Z,11.34
2023-01-06T02:17:40.268Z,11.46
2023-01-06T02:20:12.941Z,11.70
2023-01-06T02:23:17.170Z,11.67
2023-01-06T02:26:08.286Z,11.66
2023-01-06T02:29:04.015Z,11.62
2023-01-06T02:31:44.270Z,11.61
2023-01-06T02:34:16.053Z,11.58
2023-01-06T02:36:42.544Z,11.64
2023-01-06T02:39:49.336Z,11.63
2023-01-06T02:42:57.452Z,11.58
2023-01-06T02:45:34.320Z,11.35
2023-01-06T02:48:05.104Z,11.59
2023-01-06T02:50:38.333Z,11.49
2023-01-06T02:53:28.603Z,11.63
2023-01-06T02:55:57.095Z,11.58
2023-01-06T02:58:23.540Z,11.22
2023-01-06T03:00:57.352Z,11.61
2023-01-06T03:03:29.249Z,11.54
2023-01-06T03:06:03.137Z,11.58
2023-01-06T03:08:32.021Z,11.52
2023-01-06T03:11:00.655Z,11.57
2023-01-06T03:13:47.759Z,11.53
2023-01-06T03:16:16.001Z,11.55
2023-01-06T03:18:44.302Z,11.62
2023-01-06T03:21:16.493Z,11.63
2023-01-06T03:23:45.889Z,11.56
2023-01-06T03:26:13.490Z,11.17
2023-01-06T03:28:40.284Z,11.35
2023-01-06T03:31:37.477Z,11.44
2023-01-06T03:34:39.777Z,11.58
2023-01-06T03:37:27.607Z,11.55
2023-01-06T03:40:27.872Z,11.60
2023-01-06T03:43:16.174Z,11.53
2023-01-06T03:45:56.758Z,11.13
2023-01-06T03:48:49.936Z,11.53
2023-01-06T03:51:42.889Z,11.60
2023-01-06T03:54:39.816Z,11.63
2023-01-06T03:57:13.063Z,11.61
2023-01-06T03:59:47.582Z,11.50
2023-01-06T04:02:15.039Z,11.65
2023-01-06T04:04:42.697Z,11.59
2023-01-06T04:07:10.920Z,11.49
2023-01-06T04:09:42.266Z,11.56
2023-01-06T04:12:27.581Z,11.59
2023-01-06T04:14:54.121Z,11.63
2023-01-06T04:17:20.678Z,11.61
2023-01-06T04:19:47.230Z,11.06
2023-01-06T04:22:14.197Z,11.40
2023-01-06T04:24:40.771Z,11.12
2023-01-06T04:27:07.340Z,11.59
2023-01-06T04:29:34.592Z,11.55
2023-01-06T04:32:01.125Z,11.65
2023-01-06T04:34:27.674Z,11.61
2023-01-06T04:36:55.088Z,10.95
2023-01-06T04:39:21.796Z,11.67
2023-01-06T04:41:48.380Z,11.69
2023-01-06T04:44:14.904Z,11.16
2023-01-06T04:46:41.413Z,10.99
2023-01-06T04:49:08.232Z,11.61
2023-01-06T04:51:34.831Z,11.59
2023-01-06T04:54:01.805Z,11.59
2023-01-06T04:56:28.380Z,11.62
2023-01-06T04:58:55.992Z,11.69
2023-01-06T05:01:23.930Z,11.72
2023-01-06T05:03:50.889Z,11.67
2023-01-06T05:06:18.289Z,11.62
2023-01-06T05:08:45.680Z,11.24
2023-01-06T05:11:17.499Z,11.64
2023-01-06T05:13:44.033Z,11.48
2023-01-06T05:16:15.777Z,11.22
2023-01-06T05:18:42.302Z,11.63
2023-01-06T05:21:08.939Z,11.61
2023-01-06T05:23:37.033Z,11.67
2023-01-06T05:26:04.294Z,11.63
2023-01-06T05:28:31.080Z,11.61
2023-01-06T05:31:05.228Z,11.61
2023-01-06T05:33:32.883Z,11.60
2023-01-06T05:36:06.533Z,11.47
2023-01-06T05:38:34.341Z,11.45
2023-01-06T05:41:01.774Z,11.28
2023-01-06T05:43:28.820Z,11.54
2023-01-06T05:45:56.239Z,11.12
2023-01-06T05:48:27.632Z,11.13
2023-01-06T05:51:01.549Z,11.52
2023-01-06T05:53:31.221Z,11.64
2023-01-06T05:56:02.875Z,11.61
2023-01-06T05:58:29.614Z,11.06
2023-01-06T06:00:56.128Z,11.41
2023-01-06T06:03:22.884Z,11.62
2023-01-06T06:05:49.449Z,11.40
2023-01-06T06:08:16.163Z,11.67
2023-01-06T06:10:42.673Z,11.64
2023-01-06T06:13:09.240Z,11.74
2023-01-06T06:15:36.019Z,11.26
2023-01-06T06:18:03.327Z,11.81
2023-01-06T06:20:30.530Z,11.77
2023-01-06T06:22:57.009Z,11.81
2023-01-06T06:25:23.493Z,11.66
2023-01-06T06:27:49.967Z,11.60
2023-01-06T06:30:17.409Z,11.52
2023-01-06T06:32:43.963Z,11.45
2023-01-06T06:35:10.467Z,10.89
2023-01-06T06:37:36.969Z,11.37
2023-01-06T06:40:04.155Z,11.15
2023-01-06T06:42:30.666Z,11.41
2023-01-06T06:44:57.206Z,11.26
2023-01-06T06:47:23.712Z,11.41
2023-01-06T06:49:51.197Z,11.47
2023-01-06T06:52:17.751Z,11.46
2023-01-06T06:54:44.215Z,11.52
2023-01-06T06:57:10.670Z,11.02
2023-01-06T06:59:37.185Z,11.06
2023-01-06T07:02:03.863Z,11.58
2023-01-06T07:04:30.412Z,11.53
2023-01-06T07:06:57.109Z,11.49
2023-01-06T07:09:23.551Z,11.61
2023-01-06T07:11:50.025Z,10.85
2023-01-06T07:14:16.544Z,11.35
2023-01-06T07:16:43.040Z,11.41
2023-01-06T07:19:10.294Z,11.30
2023-01-06T07:21:38.349Z,11.39
2023-01-06T07:24:05.130Z,11.46
2023-01-06T07:26:31.646Z,11.45
2023-01-06T07:28:58.151Z,11.16
2023-01-06T07:31:24.718Z,10.71
2023-01-06T07:33:52.478Z,11.00
2023-01-06T07:36:19.150Z,11.04
2023-01-06T07:38:45.618Z,10.88
2023-01-06T07:41:12.130Z,11.00
2023-01-06T07:43:38.656Z,10.99
2023-01-06T07:46:05.212Z,10.85
2023-01-06T07:48:31.935Z,10.97
2023-01-06T07:50:58.729Z,10.67
2023-01-06T07:53:25.387Z,10.97
2023-01-06T07:55:53.314Z,10.92
2023-01-06T07:58:20.797Z,10.60
2023-01-06T08:00:47.335Z,10.99
2023-01-06T08:03:13.935Z,10.82
2023-01-06T08:05:41.964Z,10.63
2023-01-06T08:08:09.767Z,10.70
2023-01-06T08:10:42.310Z,10.82
2023-01-06T08:13:09.260Z,10.98
2023-01-06T08:15:37.636Z,10.95
2023-01-06T08:18:04.332Z,10.55
2023-01-06T08:20:30.987Z,10.45
2023-01-06T08:22:57.941Z,10.87
2023-01-06T08:25:24.509Z,10.67
2023-01-06T08:27:51.204Z,10.80
2023-01-06T08:30:21.455Z,10.91
2023-01-06T08:32:48.998Z,10.88
2023-01-06T08:35:16.125Z,10.76
2023-01-06T08:37:42.642Z,10.93
2023-01-06T08:40:09.763Z,10.93
2023-01-06T08:42:36.351Z,10.65
2023-01-06T08:45:03.097Z,10.89
2023-01-06T08:47:29.678Z,10.65
2023-01-06T08:49:56.245Z,10.77
2023-01-06T08:52:22.795Z,10.83
2023-01-06T08:54:49.291Z,11.06
2023-01-06T08:57:16.338Z,11.15
2023-01-06T08:59:43.209Z,11.19
2023-01-06T09:02:11.579Z,11.32
2023-01-06T09:04:38.885Z,11.30
2023-01-06T09:07:05.528Z,11.41
2023-01-06T09:09:33.547Z,11.32
2023-01-06T09:12:00.097Z,11.81
2023-01-06T09:14:26.613Z,11.99
2023-01-06T09:16:53.214Z,12.24
2023-01-06T09:19:20.523Z,11.96
2023-01-06T09:21:47.126Z,12.51
2023-01-06T09:24:14.632Z,12.02
2023-01-06T09:26:41.371Z,12.31
2023-01-06T09:29:07.930Z,12.23
2023-01-06T09:31:34.806Z,12.30
2023-01-06T09:34:01.338Z,12.09
2023-01-06T09:36:28.093Z,12.09
2023-01-06T09:38:54.635Z,11.99
2023-01-06T09:41:42.872Z,11.87
2023-01-06T09:44:30.175Z,11.71
2023-01-06T09:46:58.945Z,11.61
2023-01-06T09:49:40.861Z,11.48
2023-01-06T09:52:23.600Z,11.34
2023-01-06T09:54:53.176Z,11.41
2023-01-06T09:57:48.417Z,11.29
2023-01-06T10:00:22.317Z,11.28
2023-01-06T10:02:48.921Z,11.26
2023-01-06T10:05:54.089Z,11.23
2023-01-06T10:08:33.883Z,11.28
2023-01-06T10:11:12.494Z,11.08
2023-01-06T10:13:44.402Z,10.50
2023-01-06T10:16:55.226Z,10.96
2023-01-06T10:19:47.828Z,10.94
2023-01-06T10:22:35.609Z,10.99
2023-01-06T10:25:06.951Z,10.92
2023-01-06T10:27:42.021Z,10.86
2023-01-06T10:30:20.008Z,10.59
2023-01-06T10:32:49.728Z,10.41
2023-01-06T10:35:19.935Z,10.82
2023-01-06T10:37:48.851Z,10.86
2023-01-06T10:40:27.569Z,10.82
2023-01-06T10:43:13.422Z,10.71
2023-01-06T10:45:43.302Z,10.75
2023-01-06T10:48:16.465Z,10.37
2023-01-06T10:50:43.075Z,10.20
2023-01-06T10:53:14.150Z,10.79
2023-01-06T10:55:48.034Z,10.75
2023-01-06T10:58:45.111Z,10.91
2023-01-06T11:01:17.216Z,10.93
2023-01-06T11:03:45.563Z,10.89
2023-01-06T11:06:18.201Z,11.32
2023-01-06T11:08:44.912Z,12.65
2023-01-06T11:11:27.225Z,13.00
2023-01-06T11:13:58.983Z,12.82
2023-01-06T11:16:29.222Z,12.47
2023-01-06T11:19:02.688Z,12.34
2023-01-06T11:21:46.782Z,12.41
2023-01-06T11:24:19.615Z,13.60
2023-01-06T11:26:52.218Z,15.08
2023-01-06T11:29:23.648Z,16.20
2023-01-06T11:31:50.692Z,16.60
2023-01-06T11:34:24.480Z,16.47
2023-01-06T11:36:52.367Z,15.97
2023-01-06T11:39:27.971Z,16.54
2023-01-06T11:41:56.445Z,17.18
2023-01-06T11:44:31.132Z,17.74
2023-01-06T11:47:06.336Z,17.47
2023-01-06T11:49:39.327Z,17.06
2023-01-06T11:52:32.927Z,16.96
2023-01-06T11:55:19.015Z,16.82
2023-01-06T11:57:59.664Z,15.81
2023-01-06T12:00:53.117Z,14.71
2023-01-06T12:03:19.694Z,14.96
2023-01-06T12:06:01.087Z,15.00
2023-01-06T12:08:41.986Z,15.29
2023-01-06T12:11:50.197Z,15.69
2023-01-06T12:14:28.347Z,16.43
2023-01-06T12:17:02.495Z,16.47
2023-01-06T12:20:06.040Z,15.88
2023-01-06T12:22:48.639Z,15.85
2023-01-06T12:25:21.053Z,15.56
2023-01-06T12:28:01.682Z,15.69
2023-01-06T12:30:34.266Z,15.45
2023-01-06T12:33:20.956Z,15.17
2023-01-06T12:35:51.619Z,14.94
2023-01-06T12:38:44.737Z,14.79
2023-01-06T12:41:23.404Z,14.77
2023-01-06T12:43:58.787Z,14.68
2023-01-06T12:46:32.472Z,14.45
2023-01-06T12:49:18.659Z,14.30
2023-01-06T12:51:54.484Z,14.55
2023-01-06T12:54:32.846Z,15.07
2023-01-06T12:57:38.036Z,14.77
2023-01-06T13:00:41.699Z,15.18
2023-01-06T13:03:17.193Z,14.92
2023-01-06T13:06:02.486Z,15.66
2023-01-06T13:08:38.059Z,15.23
2023-01-06T13:11:29.948Z,15.65
2023-01-06T13:14:18.379Z,15.09
2023-01-06T13:16:54.590Z,14.85
2023-01-06T13:19:46.557Z,14.78
2023-01-06T13:22:31.547Z,14.67
2023-01-06T13:24:57.987Z,15.95
2023-01-06T13:27:32.563Z,15.79
2023-01-06T13:30:33.038Z,15.19
2023-01-06T13:33:18.266Z,14.96
2023-01-06T13:35:56.841Z,14.34
2023-01-06T13:38:38.356Z,13.61
2023-01-06T13:41:10.721Z,13.64
2023-01-06T13:43:37.372Z,13.44
2023-01-06T13:46:07.963Z,13.24
2023-01-06T13:48:38.629Z,13.40
2023-01-06T13:51:09.521Z,13.13
2023-01-06T13:53:39.079Z,13.17
2023-01-06T13:56:25.435Z,13.87
2023-01-06T13:59:22.819Z,13.86
2023-01-06T14:01:50.131Z,14.04
2023-01-06T14:04:28.845Z,14.21
2023-01-06T14:06:55.850Z,13.69
2023-01-06T14:09:22.512Z,13.96
2023-01-06T14:11:49.187Z,13.52
2023-01-06T14:14:30.012Z,13.65
2023-01-06T14:16:57.561Z,13.35
2023-01-06T14:19:34.918Z,13.18
2023-01-06T14:22:21.667Z,12.96
2023-01-06T14:24:55.637Z,12.97
2023-01-06T14:28:03.848Z,12.85
2023-01-06T14:30:35.657Z,12.67
2023-01-06T14:33:03.753Z,12.79
2023-01-06T14:35:44.659Z,12.73
2023-01-06T14:38:40.885Z,12.17
2023-01-06T14:41:17.631Z,12.59
2023-01-06T14:44:01.306Z,12.70
2023-01-06T14:46:31.939Z,12.79
2023-01-06T14:49:04.055Z,12.34
2023-01-06T14:51:32.947Z,12.82
2023-01-06T14:54:21.510Z,12.63
2023-01-06T14:56:57.277Z,12.71
2023-01-06T14:59:25.096Z,12.01
2023-01-06T15:02:02.483Z,12.70
2023-01-06T15:04:31.974Z,12.21
2023-01-06T15:07:02.123Z,12.42
2023-01-06T15:09:29.398Z,12.42
2023-01-06T15:11:55.962Z,12.28
2023-01-06T15:14:25.931Z,12.34
2023-01-06T15:16:54.358Z,11.63
2023-01-06T15:19:21.223Z,11.91
2023-01-06T15:21:50.162Z,11.85
2023-01-06T15:24:21.370Z,10.96
2023-01-06T15:26:50.036Z,11.08
2023-01-06T15:29:19.304Z,11.46
2023-01-06T15:31:48.243Z,11.32
2023-01-06T15:34:29.922Z,11.20
2023-01-06T15:36:56.766Z,11.15
2023-01-06T15:39:29.644Z,11.11
2023-01-06T15:41:58.365Z,11.03
2023-01-06T15:44:29.548Z,11.08
2023-01-06T15:47:18.264Z,10.56
2023-01-06T15:50:02.157Z,10.93
2023-01-06T15:52:30.981Z,10.83
2023-01-06T15:55:00.389Z,10.35
2023-01-06T15:57:31.847Z,10.54
2023-01-06T16:00:07.627Z,10.63
2023-01-06T16:02:34.246Z,10.38
2023-01-06T16:05:01.347Z,10.51
2023-01-06T16:07:41.151Z,10.16
2023-01-06T16:10:29.601Z,10.54
2023-01-06T16:13:13.949Z,10.17
2023-01-06T16:15:48.811Z,10.43
2023-01-06T16:18:19.104Z,10.37
2023-01-06T16:20:45.956Z,10.36
2023-01-06T16:23:26.416Z,10.38
2023-01-06T16:26:04.612Z,10.24
2023-01-06T16:28:31.256Z,10.40
2023-01-06T16:31:10.825Z,10.34
2023-01-06T16:33:45.616Z,10.49
2023-01-06T16:36:13.894Z,10.14
2023-01-06T16:38:40.484Z,10.67
2023-01-06T16:41:12.550Z,10.67
2023-01-06T16:43:39.084Z,10.74
2023-01-06T16:46:17.902Z,10.71
2023-01-06T16:48:44.536Z,10.63
2023-01-06T16:51:18.108Z,10.46
2023-01-06T16:53:45.365Z,10.28
2023-01-06T16:56:18.681Z,10.43
2023-01-06T16:58:45.846Z,10.41
2023-01-06T17:01:18.477Z,10.43
2023-01-06T17:03:47.422Z,10.44
2023-01-06T17:06:20.526Z,10.24
2023-01-06T17:08:47.160Z,10.32
2023-01-06T17:11:17.705Z,10.15
2023-01-06T17:13:53.573Z,10.32
2023-01-06T17:16:26.844Z,10.28
2023-01-06T17:18:56.278Z,10.28
2023-01-06T17:21:27.903Z,10.23
2023-01-06T17:24:23.651Z,10.33
2023-01-06T17:26:50.121Z,10.59
2023-01-06T17:29:19.924Z,10.54
2023-01-06T17:31:50.045Z,10.75
2023-01-06T17:34:24.830Z,10.75
2023-01-06T17:36:55.579Z,10.81
2023-01-06T17:39:32.312Z,10.87
2023-01-06T17:42:23.616Z,10.78
2023-01-06T17:44:56.232Z,10.91
2023-01-06T17:47:22.624Z,11.03
2023-01-06T17:49:54.886Z,11.14
2023-01-06T17:52:31.919Z,10.97
2023-01-06T17:55:43.466Z,11.26
2023-01-06T17:58:18.721Z,11.23
2023-01-06T18:00:46.082Z,10.95
2023-01-06T18:03:19.661Z,10.94
2023-01-06T18:05:49.488Z,11.45
2023-01-06T18:08:17.295Z,11.02
2023-01-06T18:10:45.851Z,11.11
2023-01-06T18:13:18.921Z,11.43
2023-01-06T18:15:47.961Z,11.37
2023-01-06T18:18:24.647Z,11.63
2023-01-06T18:21:00.255Z,11.62
2023-01-06T18:23:28.152Z,11.50
2023-01-06T18:26:01.031Z,11.36
2023-01-06T18:28:28.531Z,11.74
2023-01-06T18:30:58.126Z,11.63
2023-01-06T18:33:25.689Z,11.78
2023-01-06T18:35:57.240Z,11.86
2023-01-06T18:38:29.924Z,11.85
2023-01-06T18:40:56.697Z,11.94
2023-01-06T18:43:27.817Z,11.81
2023-01-06T18:46:00.293Z,11.94
2023-01-06T18:48:30.440Z,12.03
2023-01-06T18:50:59.361Z,11.61
2023-01-06T18:53:31.627Z,12.04
2023-01-06T18:56:03.466Z,12.01
2023-01-06T18:58:52.491Z,12.10
2023-01-06T19:01:53.974Z,12.05
2023-01-06T19:04:31.468Z,12.07
2023-01-06T19:07:09.507Z,11.85
2023-01-06T19:09:40.402Z,11.60
2023-01-06T19:12:30.310Z,11.99
2023-01-06T19:15:10.858Z,11.68
2023-01-06T19:17:40.827Z,11.84
2023-01-06T19:20:26.783Z,12.04
2023-01-06T19:22:55.239Z,11.71
2023-01-06T19:25:33.483Z,11.88
2023-01-06T19:28:04.104Z,11.95
2023-01-06T19:30:33.352Z,11.99
2023-01-06T19:33:31.839Z,11.92
2023-01-06T19:36:06.196Z,11.90
2023-01-06T19:38:37.808Z,11.86
2023-01-06T19:41:25.120Z,11.69
2023-01-06T19:44:00.539Z,11.82
2023-01-06T19:46:28.828Z,11.73
2023-01-06T19:48:55.721Z,11.84
2023-01-06T19:51:34.334Z,11.57
2023-01-06T19:54:09.952Z,11.83
2023-01-06T19:56:47.681Z,11.65
2023-01-06T19:59:29.180Z,11.62
2023-01-06T20:02:26.835Z,11.64
2023-01-06T20:04:53.467Z,11.50
2023-01-06T20:07:20.057Z,11.47
2023-01-06T20:09:46.894Z,11.48
2023-01-06T20:12:13.495Z,11.52
2023-01-06T20:14:40.067Z,11.48
2023-01-06T20:17:06.561Z,11.56
2023-01-06T20:19:33.147Z,11.47
2023-01-06T20:21:59.841Z,11.49
2023-01-06T20:24:26.358Z,11.47
2023-01-06T20:26:52.891Z,11.57
2023-01-06T20:29:20.525Z,11.58
2023-01-06T20:31:48.109Z,11.51
2023-01-06T20:34:14.666Z,11.61
2023-01-06T20:36:41.266Z,11.33
2023-01-06T20:39:07.808Z,11.07
2023-01-06T20:41:34.337Z,11.51
2023-01-06T20:44:00.917Z,11.54
2023-01-06T20:46:27.470Z,11.41
2023-01-06T20:48:53.976Z,11.46
2023-01-06T20:51:20.520Z,11.33
2023-01-06T20:53:47.054Z,11.64
2023-01-06T20:56:13.595Z,11.58
2023-01-06T20:58:40.211Z,11.62
2023-01-06T21:01:06.896Z,11.65
2023-01-06T21:03:33.538Z,11.69
2023-01-06T21:06:00.249Z,11.52
2023-01-06T21:08:26.754Z,11.46
2023-01-06T21:10:53.317Z,11.52
2023-01-06T21:13:23.958Z,11.45
2023-01-06T21:15:50.949Z,11.52
2023-01-06T21:18:17.506Z,11.46
2023-01-06T21:20:44.040Z,11.44
2023-01-06T21:23:10.674Z,11.44
2023-01-06T21:25:37.272Z,11.57
2023-01-06T21:28:04.030Z,11.50
2023-01-06T21:30:32.071Z,11.56
2023-01-06T21:32:59.543Z,11.58
2023-01-06T21:35:26.201Z,11.55
2023-01-06T21:37:52.795Z,11.57
2023-01-06T21:40:19.502Z,11.59
2023-01-06T21:43:05.725Z,11.67
2023-01-06T21:45:32.464Z,11.79
2023-01-06T21:47:59.145Z,11.71
2023-01-06T21:50:27.004Z,11.90
2023-01-06T21:52:53.941Z,11.84
2023-01-06T21:55:20.877Z,11.72
2023-01-06T21:57:48.052Z,11.73
2023-01-06T22:00:14.829Z,11.92
2023-01-06T22:02:44.530Z,11.59
2023-01-06T22:05:12.135Z,11.74
2023-01-06T22:07:43.128Z,11.98
2023-01-06T22:10:12.295Z,11.83
2023-01-06T22:12:41.201Z,11.86
2023-01-06T22:15:08.928Z,11.98
2023-01-06T22:17:35.619Z,11.89
2023-01-06T22:20:03.936Z,11.84
2023-01-06T22:22:33.413Z,11.96
2023-01-06T22:25:02.805Z,11.83
2023-01-06T22:27:30.381Z,11.81
2023-01-06T22:29:56.955Z,11.95
2023-01-06T22:32:23.604Z,11.98
2023-01-06T22:34:50.110Z,12.03
2023-01-06T22:37:16.642Z,11.97
2023-01-06T22:39:45.362Z,12.04
2023-01-06T22:42:12.254Z,12.04
2023-01-06T22:44:38.760Z,11.91
2023-01-06T22:47:05.413Z,12.01
2023-01-06T22:49:31.964Z,11.86
2023-01-06T22:52:03.697Z,11.89
2023-01-06T22:54:30.307Z,11.92
2023-01-06T22:56:56.842Z,11.86
2023-01-06T22:59:23.444Z,12.03
2023-01-06T23:01:50.015Z,11.94
2023-01-06T23:04:16.692Z,11.94
2023-01-06T23:06:43.259Z,12.05
2023-01-06T23:09:09.884Z,12.05
2023-01-06T23:11:41.438Z,12.01
2023-01-06T23:14:09.225Z,11.93
2023-01-06T23:16:37.055Z,11.58
2023-01-06T23:19:04.107Z,11.90
2023-01-06T23:21:31.865Z,11.30
2023-01-06T23:23:58.567Z,11.58
2023-01-06T23:26:28.026Z,11.41
2023-01-06T23:28:55.764Z,11.76
2023-01-06T23:31:27.752Z,11.62
2023-01-06T23:33:56.466Z,11.45
2023-01-06T23:36:24.867Z,11.83
2023-01-06T23:38:52.409Z,11.61
2023-01-06T23:41:24.358Z,11.61
2023-01-06T23:43:51.471Z,11.41
2023-01-06T23:46:25.358Z,11.71
2023-01-06T23:48:52.954Z,11.37
2023-01-06T23:51:20.469Z,11.79
2023-01-06T23:53:47.075Z,11.80
2023-01-06T23:56:16.458Z,11.80
2023-01-06T23:58:44.977Z,11.76
