createdAt,value
2022-11-29T00:00:31.617Z,4.74
2022-11-29T00:02:58.475Z,5.00
2022-11-29T00:05:25.286Z,5.25
2022-11-29T00:07:52.185Z,4.97
2022-11-29T00:10:19.142Z,4.54
2022-11-29T00:12:49.027Z,4.28
2022-11-29T00:15:15.932Z,4.60
2022-11-29T00:17:42.804Z,5.18
2022-11-29T00:20:11.158Z,5.23
2022-11-29T00:22:38.125Z,5.04
2022-11-29T00:25:06.049Z,5.12
2022-11-29T00:27:32.817Z,4.78
2022-11-29T00:29:59.635Z,4.66
2022-11-29T00:32:26.376Z,4.55
2022-11-29T00:34:53.124Z,4.60
2022-11-29T00:37:19.901Z,4.98
2022-11-29T00:39:46.637Z,4.98
2022-11-29T00:42:13.336Z,4.37
2022-11-29T00:44:40.101Z,4.36
2022-11-29T00:47:06.948Z,4.25
2022-11-29T00:49:33.828Z,4.16
2022-11-29T00:52:00.528Z,4.41
2022-11-29T00:54:27.266Z,4.30
2022-11-29T00:56:54.801Z,4.15
2022-11-29T00:59:21.843Z,3.97
2022-11-29T01:01:48.685Z,3.82
2022-11-29T01:04:15.527Z,4.15
2022-11-29T01:06:42.440Z,3.94
2022-11-29T01:09:09.156Z,3.89
2022-11-29T01:11:36.120Z,3.97
2022-11-29T01:14:04.171Z,3.80
2022-11-29T01:16:32.345Z,3.94
2022-11-29T01:18:59.387Z,3.83
2022-11-29T01:21:26.430Z,3.89
2022-11-29T01:23:53.775Z,3.68
2022-11-29T01:26:25.886Z,3.41
2022-11-29T01:28:53.745Z,3.65
2022-11-29T01:31:24.898Z,4.10
2022-11-29T01:33:55.348Z,3.63
2022-11-29T01:36:22.232Z,3.96
2022-11-29T01:38:48.904Z,3.76
2022-11-29T01:41:17.144Z,3.72
2022-11-29T01:43:56.444Z,3.78
2022-11-29T01:46:23.629Z,3.52
2022-11-29T01:48:52.027Z,3.85
2022-11-29T01:51:18.788Z,3.97
2022-11-29T01:53:45.588Z,3.80
2022-11-29T01:56:14.764Z,4.04
2022-11-29T01:58:42.261Z,3.90
2022-11-29T02:01:09.132Z,3.68
2022-11-29T02:03:36.015Z,4.19
2022-11-29T02:06:03.464Z,4.24
2022-11-29T02:08:33.923Z,3.61
2022-11-29T02:11:16.039Z,3.97
2022-11-29T02:13:54.867Z,3.70
2022-11-29T02:16:30.998Z,3.69
2022-11-29T02:18:57.703Z,3.60
2022-11-29T02:21:30.254Z,3.55
2022-11-29T02:24:07.678Z,3.98
2022-11-29T02:26:43.360Z,3.63
2022-11-29T02:29:29.025Z,3.54
2022-11-29T02:32:14.623Z,3.47
2022-11-29T02:35:00.029Z,3.62
2022-11-29T02:37:38.414Z,3.72
2022-11-29T02:40:13.656Z,3.74
2022-11-29T02:42:55.821Z,3.95
2022-11-29T02:45:23.120Z,4.02
2022-11-29T02:48:08.760Z,3.71
2022-11-29T02:50:53.654Z,3.48
2022-11-29T02:53:20.370Z,3.80
2022-11-29T02:55:47.089Z,3.93
2022-11-29T02:58:32.610Z,3.60
2022-11-29T03:01:07.889Z,3.73
2022-11-29T03:03:42.507Z,4.14
2022-11-29T03:06:18.495Z,3.76
2022-11-29T03:09:05.689Z,3.49
2022-11-29T03:11:38.633Z,3.96
2022-11-29T03:14:05.427Z,3.86
2022-11-29T03:16:43.013Z,4.20
2022-11-29T03:19:29.244Z,3.50
2022-11-29T03:22:05.170Z,3.91
2022-11-29T03:24:36.216Z,4.13
2022-11-29T03:27:06.808Z,3.56
2022-11-29T03:29:36.591Z,3.51
2022-11-29T03:32:14.333Z,3.38
2022-11-29T03:34:54.286Z,3.72
2022-11-29T03:37:39.322Z,3.48
2022-11-29T03:40:06.334Z,3.47
2022-11-29T03:42:37.090Z,3.40
2022-11-29T03:45:24.034Z,3.36
2022-11-29T03:48:17.147Z,3.24
2022-11-29T03:50:48.253Z,3.15
2022-11-29T03:53:18.164Z,3.22
2022-11-29T03:55:53.933Z,3.23
2022-11-29T03:58:23.465Z,3.00
2022-11-29T04:00:50.115Z,3.19
2022-11-29T04:03:22.908Z,3.16
2022-11-29T04:06:01.892Z,3.14
2022-11-29T04:08:47.342Z,3.24
2022-11-29T04:11:36.233Z,3.38
2022-11-29T04:14:22.210Z,2.97
2022-11-29T04:16:54.958Z,3.03
2022-11-29T04:19:40.658Z,3.48
2022-11-29T04:22:10.464Z,3.64
2022-11-29T04:24:55.833Z,3.34
2022-11-29T04:27:22.557Z,3.55
2022-11-29T04:29:49.441Z,3.98
2022-11-29T04:32:16.144Z,3.76
2022-11-29T04:34:54.355Z,4.38
2022-11-29T04:37:39.193Z,3.80
2022-11-29T04:40:17.417Z,4.25
2022-11-29T04:43:06.596Z,4.11
2022-11-29T04:45:58.624Z,4.24
2022-11-29T04:48:40.618Z,4.15
2022-11-29T04:51:21.752Z,3.50
2022-11-29T04:53:52.779Z,3.51
2022-11-29T04:56:24.562Z,3.70
2022-11-29T04:58:57.620Z,3.27
2022-11-29T05:01:47.020Z,3.58
2022-11-29T05:04:46.746Z,3.84
2022-11-29T05:07:36.933Z,3.79
2022-11-29T05:10:19.065Z,3.74
2022-11-29T05:12:58.009Z,3.01
2022-11-29T05:15:43.497Z,3.12
2022-11-29T05:18:42.375Z,3.00
2022-11-29T05:21:20.474Z,2.94
2022-11-29T05:23:59.352Z,3.44
2022-11-29T05:26:44.040Z,3.26
2022-11-29T05:29:21.928Z,3.33
2022-11-29T05:32:07.554Z,3.28
2022-11-29T05:34:49.020Z,3.17
2022-11-29T05:37:23.561Z,3.01
2022-11-29T05:40:02.470Z,3.13
2022-11-29T05:42:37.061Z,3.30
2022-11-29T05:45:03.847Z,3.12
2022-11-29T05:47:41.474Z,3.46
2022-11-29T05:50:11.506Z,3.35
2022-11-29T05:52:47.785Z,2.98
2022-11-29T05:55:14.498Z,3.06
2022-11-29T05:57:53.563Z,3.17
2022-11-29T06:00:20.451Z,3.19
2022-11-29T06:03:04.096Z,2.96
2022-11-29T06:05:35.478Z,2.92
2022-11-29T06:08:05.178Z,3.07
2022-11-29T06:10:34.191Z,3.17
2022-11-29T06:13:16.034Z,2.68
2022-11-29T06:15:56.920Z,3.27
2022-11-29T06:18:50.024Z,3.36
2022-11-29T06:21:55.460Z,3.21
2022-11-29T06:24:41.906Z,3.27
2022-11-29T06:27:31.929Z,3.31
2022-11-29T06:30:04.841Z,3.31
2022-11-29T06:32:44.296Z,3.45
2022-11-29T06:35:13.989Z,3.46
2022-11-29T06:37:44.061Z,3.27
2022-11-29T06:40:15.020Z,3.56
2022-11-29T06:42:42.107Z,3.23
2022-11-29T06:45:11.076Z,3.07
2022-11-29T06:47:42.882Z,3.45
2022-11-29T06:50:24.914Z,3.84
2022-11-29T06:53:04.418Z,4.14
2022-11-29T06:55:42.515Z,4.25
2022-11-29T06:58:18.174Z,4.20
2022-11-29T07:00:55.445Z,4.58
2022-11-29T07:03:45.257Z,4.37
2022-11-29T07:06:19.285Z,3.97
2022-11-29T07:08:47.716Z,3.64
2022-11-29T07:11:15.235Z,3.89
2022-11-29T07:13:42.160Z,3.75
2022-11-29T07:16:09.103Z,3.70
2022-11-29T07:18:55.022Z,4.11
2022-11-29T07:21:32.097Z,3.33
2022-11-29T07:24:17.691Z,3.32
2022-11-29T07:27:08.683Z,3.43
2022-11-29T07:29:55.537Z,3.51
2022-11-29T07:32:22.502Z,3.70
2022-11-29T07:34:59.767Z,3.22
2022-11-29T07:37:29.572Z,3.25
2022-11-29T07:40:08.458Z,2.72
2022-11-29T07:42:52.501Z,3.05
2022-11-29T07:45:32.038Z,3.28
2022-11-29T07:47:59.246Z,3.10
2022-11-29T07:50:30.878Z,3.45
2022-11-29T07:52:59.056Z,3.67
2022-11-29T07:55:27.998Z,3.15
2022-11-29T07:57:54.989Z,3.23
2022-11-29T08:00:21.935Z,3.40
2022-11-29T08:02:49.829Z,3.87
2022-11-29T08:05:17.478Z,4.00
2022-11-29T08:07:44.285Z,3.56
2022-11-29T08:10:12.720Z,3.58
2022-11-29T08:12:47.657Z,4.06
2022-11-29T08:15:14.701Z,3.60
2022-11-29T08:17:41.491Z,4.01
2022-11-29T08:20:11.696Z,3.81
2022-11-29T08:22:38.416Z,3.73
2022-11-29T08:25:06.273Z,3.99
2022-11-29T08:27:33.645Z,4.00
2022-11-29T08:30:00.737Z,3.66
2022-11-29T08:32:27.783Z,3.82
2022-11-29T08:34:54.697Z,3.48
2022-11-29T08:37:21.496Z,3.69
2022-11-29T08:39:48.235Z,3.85
2022-11-29T08:42:15.283Z,3.72
2022-11-29T08:44:43.677Z,3.77
2022-11-29T08:47:29.800Z,4.03
2022-11-29T08:50:02.631Z,3.81
2022-11-29T08:52:48.988Z,3.89
2022-11-29T08:55:16.403Z,4.32
2022-11-29T08:57:46.606Z,3.88
2022-11-29T09:00:17.313Z,3.99
2022-11-29T09:02:44.273Z,4.29
2022-11-29T09:05:11.741Z,3.48
2022-11-29T09:07:39.083Z,3.71
2022-11-29T09:10:08.425Z,3.69
2022-11-29T09:12:36.774Z,3.97
2022-11-29T09:15:08.128Z,4.04
2022-11-29T09:17:35.108Z,3.98
2022-11-29T09:20:02.167Z,4.71
2022-11-29T09:22:28.941Z,4.63
2022-11-29T09:24:55.848Z,4.80
2022-11-29T09:27:23.057Z,4.46
2022-11-29T09:29:49.852Z,4.48
2022-11-29T09:32:16.840Z,4.99
2022-11-29T09:34:44.030Z,4.48
2022-11-29T09:37:11.193Z,4.22
2022-11-29T09:39:40.852Z,3.79
2022-11-29T09:42:27.368Z,3.69
2022-11-29T09:44:56.510Z,3.93
2022-11-29T09:47:45.941Z,3.92
2022-11-29T09:50:27.006Z,4.20
2022-11-29T09:53:12.444Z,3.97
2022-11-29T09:55:58.141Z,4.30
2022-11-29T09:58:30.568Z,4.25
2022-11-29T10:01:06.521Z,4.35
2022-11-29T10:03:37.809Z,4.07
2022-11-29T10:06:09.122Z,4.28
2022-11-29T10:08:40.385Z,4.08
2022-11-29T10:11:18.391Z,4.00
2022-11-29T10:13:48.995Z,3.69
2022-11-29T10:16:21.442Z,4.02
2022-11-29T10:19:12.726Z,3.99
2022-11-29T10:21:42.156Z,4.50
2022-11-29T10:24:20.809Z,3.95
2022-11-29T10:26:47.711Z,4.63
2022-11-29T10:29:15.591Z,4.08
2022-11-29T10:31:44.687Z,4.37
2022-11-29T10:34:16.047Z,4.38
2022-11-29T10:36:45.114Z,4.84
2022-11-29T10:39:30.721Z,4.79
2022-11-29T10:42:00.086Z,4.32
2022-11-29T10:44:27.297Z,4.58
2022-11-29T10:46:54.796Z,4.84
2022-11-29T10:49:25.189Z,4.86
2022-11-29T10:51:52.001Z,5.25
2022-11-29T10:54:37.325Z,5.06
2022-11-29T10:57:08.822Z,5.22
2022-11-29T10:59:35.625Z,5.14
2022-11-29T11:02:04.706Z,5.35
2022-11-29T11:04:35.960Z,5.50
2022-11-29T11:07:04.501Z,5.67
2022-11-29T11:09:37.276Z,5.16
2022-11-29T11:12:17.285Z,5.06
2022-11-29T11:14:48.369Z,5.09
2022-11-29T11:17:19.565Z,5.70
2022-11-29T11:20:05.912Z,4.92
2022-11-29T11:22:33.918Z,5.13
2022-11-29T11:25:06.364Z,5.20
2022-11-29T11:27:40.160Z,5.28
2022-11-29T11:30:10.310Z,5.33
2022-11-29T11:32:37.157Z,5.37
2022-11-29T11:35:21.608Z,5.85
2022-11-29T11:37:56.445Z,5.68
2022-11-29T11:40:29.436Z,5.62
2022-11-29T11:43:00.976Z,5.20
2022-11-29T11:45:34.135Z,5.38
2022-11-29T11:48:14.380Z,5.59
2022-11-29T11:50:45.346Z,5.48
2022-11-29T11:53:24.700Z,5.14
2022-11-29T11:55:59.769Z,5.41
2022-11-29T11:58:29.897Z,5.41
2022-11-29T12:01:06.193Z,5.13
2022-11-29T12:03:48.475Z,5.15
2022-11-29T12:06:15.325Z,5.34
2022-11-29T12:08:48.721Z,5.70
2022-11-29T12:11:19.920Z,4.70
2022-11-29T12:14:03.700Z,4.93
2022-11-29T12:16:34.515Z,4.01
2022-11-29T12:19:05.417Z,4.24
2022-11-29T12:21:35.178Z,4.95
2022-11-29T12:24:09.517Z,5.00
2022-11-29T12:26:58.101Z,4.49
2022-11-29T12:29:26.733Z,4.28
2022-11-29T12:32:09.611Z,4.25
2022-11-29T12:34:36.574Z,4.55
2022-11-29T12:37:25.336Z,5.06
2022-11-29T12:39:57.268Z,4.80
2022-11-29T12:42:36.319Z,4.87
2022-11-29T12:45:05.203Z,4.65
2022-11-29T12:47:52.239Z,4.71
2022-11-29T12:50:41.801Z,4.90
2022-11-29T12:53:27.851Z,4.47
2022-11-29T12:56:04.382Z,4.35
2022-11-29T12:58:52.904Z,4.71
2022-11-29T13:01:30.688Z,4.68
2022-11-29T13:04:14.315Z,4.94
2022-11-29T13:06:48.537Z,4.98
2022-11-29T13:09:28.757Z,4.70
2022-11-29T13:11:58.678Z,4.86
2022-11-29T13:14:42.819Z,4.74
2022-11-29T13:17:19.608Z,4.84
2022-11-29T13:20:13.569Z,4.50
2022-11-29T13:22:48.076Z,4.87
2022-11-29T13:25:24.375Z,5.00
2022-11-29T13:28:02.424Z,4.84
2022-11-29T13:30:29.227Z,5.06
2022-11-29T13:33:03.800Z,4.93
2022-11-29T13:35:44.729Z,4.94
2022-11-29T13:38:34.566Z,5.61
2022-11-29T13:41:01.869Z,5.12
2022-11-29T13:43:35.422Z,5.58
2022-11-29T13:46:20.816Z,5.74
2022-11-29T13:48:49.677Z,5.23
2022-11-29T13:51:22.506Z,5.47
2022-11-29T13:53:49.701Z,5.47
2022-11-29T13:56:33.041Z,5.56
2022-11-29T13:59:06.041Z,5.13
2022-11-29T14:01:43.330Z,5.01
2022-11-29T14:04:27.548Z,5.42
2022-11-29T14:07:05.371Z,4.81
2022-11-29T14:09:35.125Z,4.67
2022-11-29T14:12:27.514Z,4.64
2022-11-29T14:14:57.649Z,4.60
2022-11-29T14:17:30.805Z,5.07
2022-11-29T14:20:17.486Z,5.13
2022-11-29T14:23:03.269Z,4.83
2022-11-29T14:28:23.292Z,5.07
2022-11-29T14:31:02.034Z,4.78
2022-11-29T14:33:47.698Z,4.59
2022-11-29T14:36:33.537Z,4.90
2022-11-29T14:39:03.753Z,4.69
2022-11-29T14:42:02.577Z,5.07
2022-11-29T14:44:40.187Z,5.35
2022-11-29T14:50:32.303Z,5.44
2022-11-29T14:52:59.508Z,5.31
2022-11-29T14:55:31.708Z,5.08
2022-11-29T14:58:01.840Z,4.59
2022-11-29T15:00:37.764Z,5.12
2022-11-29T15:03:28.917Z,4.48
2022-11-29T15:06:02.036Z,5.10
2022-11-29T15:08:33.319Z,5.03
2022-11-29T15:11:13.823Z,4.74
2022-11-29T15:13:49.830Z,4.10
2022-11-29T15:16:49.216Z,4.30
2022-11-29T15:19:36.213Z,4.41
2022-11-29T15:22:22.739Z,4.77
2022-11-29T15:24:52.717Z,4.51
2022-11-29T15:27:19.964Z,4.14
2022-11-29T15:29:49.878Z,4.51
2022-11-29T15:32:21.692Z,4.83
2022-11-29T15:34:50.657Z,4.74
2022-11-29T15:37:32.874Z,4.99
2022-11-29T15:40:07.982Z,4.94
2022-11-29T15:42:47.505Z,4.95
2022-11-29T15:45:28.609Z,4.90
2022-11-29T15:47:55.870Z,4.85
2022-11-29T15:50:33.579Z,4.63
2022-11-29T15:53:03.958Z,4.58
2022-11-29T15:55:31.225Z,5.37
2022-11-29T15:58:03.888Z,4.75
2022-11-29T16:00:34.099Z,4.84
2022-11-29T16:03:01.882Z,4.26
2022-11-29T16:05:33.412Z,4.58
2022-11-29T16:08:10.824Z,4.59
2022-11-29T16:10:46.490Z,4.83
2022-11-29T16:13:25.622Z,5.08
2022-11-29T16:16:05.126Z,4.74
2022-11-29T16:18:32.273Z,4.93
2022-11-29T16:21:00.242Z,5.20
2022-11-29T16:23:42.436Z,4.74
2022-11-29T16:26:15.211Z,4.64
2022-11-29T16:28:46.818Z,5.03
2022-11-29T16:31:20.516Z,4.98
2022-11-29T16:33:49.315Z,4.71
2022-11-29T16:36:17.877Z,3.82
2022-11-29T16:38:49.295Z,4.35
2022-11-29T16:41:24.324Z,3.91
2022-11-29T16:43:56.274Z,3.45
2022-11-29T16:46:22.952Z,3.95
2022-11-29T16:48:50.224Z,4.37
2022-11-29T16:51:31.937Z,3.97
2022-11-29T16:54:18.534Z,4.23
2022-11-29T16:56:45.250Z,4.02
2022-11-29T16:59:20.531Z,4.21
2022-11-29T17:01:53.854Z,3.91
2022-11-29T17:04:23.540Z,3.73
2022-11-29T17:06:52.954Z,3.76
2022-11-29T17:09:21.926Z,3.35
2022-11-29T17:11:48.758Z,3.56
2022-11-29T17:14:15.482Z,3.37
2022-11-29T17:16:42.308Z,3.77
2022-11-29T17:19:13.272Z,3.93
2022-11-29T17:21:40.040Z,4.03
2022-11-29T17:24:06.841Z,3.91
2022-11-29T17:26:33.627Z,4.38
2022-11-29T17:29:00.314Z,3.64
2022-11-29T17:31:27.102Z,3.77
2022-11-29T17:33:54.387Z,4.24
2022-11-29T17:36:21.698Z,3.42
2022-11-29T17:38:48.591Z,3.41
2022-11-29T17:41:16.762Z,3.81
2022-11-29T17:43:43.522Z,3.82
2022-11-29T17:46:11.117Z,3.58
2022-11-29T17:48:41.169Z,3.29
2022-11-29T17:51:28.764Z,3.82
2022-11-29T17:53:55.377Z,3.54
2022-11-29T17:56:25.274Z,3.29
2022-11-29T17:58:53.023Z,3.25
2022-11-29T18:01:20.760Z,4.04
2022-11-29T18:03:48.109Z,3.37
2022-11-29T18:06:19.612Z,3.51
2022-11-29T18:08:50.448Z,3.69
2022-11-29T18:11:25.017Z,4.27
2022-11-29T18:13:52.890Z,3.72
2022-11-29T18:16:20.996Z,3.74
2022-11-29T18:18:48.366Z,3.37
2022-11-29T18:21:15.190Z,3.25
2022-11-29T18:23:43.012Z,3.08
2022-11-29T18:26:14.788Z,3.23
2022-11-29T18:28:42.245Z,2.94
2022-11-29T18:31:16.747Z,2.99
2022-11-29T18:33:44.482Z,2.93
2022-11-29T18:36:12.565Z,3.46
2022-11-29T18:38:39.823Z,4.03
2022-11-29T18:41:08.136Z,3.96
2022-11-29T18:43:35.181Z,3.42
2022-11-29T18:46:15.865Z,3.99
2022-11-29T18:48:43.719Z,4.06
2022-11-29T18:51:11.613Z,3.62
2022-11-29T18:53:39.181Z,4.10
2022-11-29T18:56:11.520Z,4.37
2022-11-29T18:58:38.665Z,3.62
2022-11-29T19:01:10.026Z,4.08
2022-11-29T19:03:38.319Z,4.72
2022-11-29T19:06:06.281Z,4.49
2022-11-29T19:08:33.757Z,4.62
2022-11-29T19:11:11.702Z,3.92
2022-11-29T19:13:38.920Z,4.23
2022-11-29T19:16:10.479Z,3.94
2022-11-29T19:18:39.616Z,4.05
2022-11-29T19:21:14.184Z,4.12
2022-11-29T19:23:41.395Z,3.70
2022-11-29T19:26:09.776Z,3.63
2022-11-29T19:28:37.245Z,3.53
2022-11-29T19:31:05.747Z,3.65
2022-11-29T19:33:36.207Z,3.54
2022-11-29T19:36:07.089Z,3.84
2022-11-29T19:38:37.496Z,4.38
2022-11-29T19:41:27.735Z,3.60
2022-11-29T19:43:56.228Z,3.85
2022-11-29T19:46:27.638Z,3.52
2022-11-29T19:48:55.200Z,3.59
2022-11-29T19:51:22.738Z,3.79
2022-11-29T19:53:52.675Z,3.45
2022-11-29T19:56:20.789Z,3.45
2022-11-29T19:58:47.745Z,3.72
2022-11-29T20:01:23.112Z,3.98
2022-11-29T20:03:50.087Z,3.41
2022-11-29T20:06:17.087Z,3.85
2022-11-29T20:08:44.133Z,3.64
2022-11-29T20:11:15.714Z,3.76
2022-11-29T20:13:43.583Z,3.47
2022-11-29T20:16:11.593Z,3.87
2022-11-29T20:18:39.684Z,4.12
2022-11-29T20:21:10.979Z,3.96
2022-11-29T20:23:38.783Z,4.50
2022-11-29T20:26:08.340Z,3.97
2022-11-29T20:28:35.485Z,3.85
2022-11-29T20:31:06.576Z,4.28
2022-11-29T20:33:33.540Z,4.38
2022-11-29T20:36:06.817Z,4.43
2022-11-29T20:39:02.745Z,4.14
2022-11-29T20:41:45.619Z,4.16
2022-11-29T20:44:18.279Z,4.74
2022-11-29T20:46:45.156Z,5.16
2022-11-29T20:49:15.440Z,4.80
2022-11-29T20:51:46.593Z,4.98
2022-11-29T20:54:13.673Z,4.61
2022-11-29T20:56:40.500Z,4.41
2022-11-29T20:59:07.229Z,4.31
2022-11-29T21:01:34.089Z,4.93
2022-11-29T21:04:00.923Z,5.19
2022-11-29T21:06:27.681Z,5.00
2022-11-29T21:08:54.449Z,4.29
2022-11-29T21:11:21.254Z,4.99
2022-11-29T21:13:48.169Z,4.68
2022-11-29T21:16:15.224Z,4.45
2022-11-29T21:18:42.167Z,4.80
2022-11-29T21:21:18.105Z,4.75
2022-11-29T21:23:44.883Z,4.48
2022-11-29T21:26:11.717Z,5.04
2022-11-29T21:28:41.823Z,4.91
2022-11-29T21:31:11.551Z,4.82
2022-11-29T21:33:38.920Z,4.72
2022-11-29T21:36:06.428Z,4.49
2022-11-29T21:38:33.203Z,4.67
2022-11-29T21:40:59.982Z,5.45
2022-11-29T21:43:57.830Z,4.49
2022-11-29T21:46:13.498Z,3.70
2022-11-29T21:48:42.563Z,4.50
2022-11-29T21:51:10.408Z,4.53
2022-11-29T21:53:37.949Z,4.32
2022-11-29T21:56:08.754Z,4.86
2022-11-29T21:58:36.381Z,4.78
2022-11-29T22:01:13.523Z,4.54
2022-11-29T22:03:41.039Z,5.06
2022-11-29T22:06:09.317Z,4.01
2022-11-29T22:08:39.106Z,3.62
2022-11-29T22:11:10.546Z,3.77
2022-11-29T22:13:57.826Z,3.91
2022-11-29T22:16:24.917Z,4.65
2022-11-29T22:18:51.668Z,4.27
2022-11-29T22:21:18.455Z,4.17
2022-11-29T22:23:45.102Z,3.76
2022-11-29T22:26:12.247Z,4.65
2022-11-29T22:28:38.981Z,4.33
2022-11-29T22:31:06.813Z,4.42
2022-11-29T22:33:33.779Z,4.36
2022-11-29T22:36:07.278Z,5.34
2022-11-29T22:38:34.078Z,5.68
2022-11-29T22:41:05.456Z,5.82
2022-11-29T22:43:32.881Z,5.68
2022-11-29T22:46:06.130Z,4.52
2022-11-29T22:48:38.214Z,5.03
2022-11-29T22:51:08.559Z,4.49
2022-11-29T22:53:36.132Z,4.41
2022-11-29T22:56:04.383Z,3.85
2022-11-29T22:58:31.103Z,4.33
2022-11-29T23:01:05.522Z,4.75
2022-11-29T23:03:36.068Z,4.36
2022-11-29T23:06:04.113Z,4.47
2022-11-29T23:08:31.367Z,4.42
2022-11-29T23:10:58.333Z,4.33
2022-11-29T23:13:25.557Z,5.13
2022-11-29T23:15:52.810Z,5.40
2022-11-29T23:18:19.867Z,4.78
2022-11-29T23:20:46.573Z,4.86
2022-11-29T23:23:13.453Z,4.87
2022-11-29T23:25:46.565Z,4.91
2022-11-29T23:28:13.236Z,4.45
2022-11-29T23:30:39.892Z,4.24
2022-11-29T23:33:06.514Z,3.94
2022-11-29T23:35:33.451Z,4.42
2022-11-29T23:38:00.193Z,4.84
2022-11-29T23:40:26.861Z,4.15
2022-11-29T23:42:53.614Z,5.19
2022-11-29T23:45:21.478Z,4.77
2022-11-29T23:47:48.260Z,4.58
2022-11-29T23:50:14.930Z,4.44
2022-11-29T23:52:41.669Z,4.72
2022-11-29T23:55:09.351Z,5.19
2022-11-29T23:57:36.112Z,4.66
