createdAt,value
2019-01-29T07:44:52.762Z,-40.00
2019-01-29T07:45:52.649Z,-40.00
2019-01-29T07:46:52.617Z,-40.00
2019-01-29T07:47:52.845Z,-40.00
2019-01-29T07:48:52.554Z,-40.00
2019-01-29T07:49:52.617Z,-40.00
2019-01-29T07:50:53.050Z,-40.00
2019-01-29T07:51:54.615Z,-40.00
2019-01-29T07:52:53.068Z,-40.00
2019-01-29T08:31:13.186Z,25.15
2019-01-29T08:32:14.371Z,25.21
2019-01-29T08:33:14.480Z,25.11
2019-01-29T08:34:13.953Z,24.99
2019-01-29T08:35:13.662Z,24.96
2019-01-29T08:36:13.710Z,24.92
2019-01-29T08:37:13.692Z,24.92
2019-01-29T08:38:14.396Z,24.97
2019-01-29T08:39:13.600Z,24.89
2019-01-29T08:40:13.678Z,24.75
2019-01-29T08:41:14.203Z,24.92
2019-01-29T08:42:13.793Z,25.11
2019-01-29T08:43:13.878Z,25.29
2019-01-29T08:44:13.561Z,25.26
2019-01-29T08:45:15.907Z,25.26
2019-01-29T08:46:16.355Z,25.51
2019-01-29T08:47:13.463Z,25.44
2019-01-29T08:48:14.116Z,25.59
2019-01-29T08:49:13.348Z,25.59
2019-01-29T08:50:13.439Z,25.73
2019-01-29T08:51:13.385Z,25.70
2019-01-29T08:52:13.302Z,25.71
2019-01-29T08:53:15.833Z,25.76
2019-01-29T08:54:22.805Z,25.77
2019-01-29T08:55:13.207Z,25.76
2019-01-29T08:56:13.389Z,25.85
2019-01-29T08:57:13.363Z,25.92
2019-01-29T08:58:12.519Z,25.89
2019-01-29T08:59:13.789Z,25.83
2019-01-29T09:00:13.234Z,25.92
2019-01-29T09:01:13.119Z,25.81
2019-01-29T09:02:13.725Z,25.81
2019-01-29T09:03:13.673Z,25.86
2019-01-29T09:04:13.073Z,25.92
2019-01-29T09:05:13.183Z,25.96
2019-01-29T09:06:13.171Z,25.96
2019-01-29T09:07:13.134Z,26.03
2019-01-29T09:08:13.334Z,26.03
2019-01-29T09:09:13.506Z,26.04
2019-01-29T09:10:12.904Z,26.13
2019-01-29T09:11:13.070Z,26.06
2019-01-29T09:12:12.926Z,26.04
2019-01-29T09:13:14.892Z,26.06
2019-01-29T09:14:12.803Z,26.15
2019-01-29T09:15:13.056Z,26.15
2019-01-29T09:16:12.729Z,26.16
2019-01-29T09:17:12.794Z,26.06
2019-01-29T09:18:13.007Z,26.19
2019-01-29T09:19:12.647Z,26.13
2019-01-29T09:20:12.817Z,26.18
2019-01-29T09:21:12.707Z,26.13
2019-01-29T09:22:12.739Z,26.23
2019-01-29T09:23:12.631Z,26.23
2019-01-29T09:24:12.545Z,26.08
2019-01-29T09:25:19.502Z,26.07
2019-01-29T09:26:12.641Z,25.89
2019-01-29T09:27:52.055Z,26.08
2019-01-29T09:28:52.213Z,26.18
2019-01-29T09:29:52.107Z,26.16
2019-01-29T09:30:52.238Z,26.06
2019-01-29T09:31:52.258Z,25.93
2019-01-29T09:32:53.669Z,25.77
2019-01-29T09:33:51.344Z,25.78
2019-01-29T09:34:51.961Z,25.74
2019-01-29T09:35:51.899Z,25.81
2019-01-29T09:36:51.805Z,25.76
2019-01-29T09:37:51.834Z,25.77
2019-01-29T09:38:51.811Z,25.81
2019-01-29T09:39:52.406Z,25.66
2019-01-29T09:40:51.703Z,25.39
2019-01-29T09:41:51.718Z,25.40
2019-01-29T09:42:51.704Z,25.29
2019-01-29T09:43:51.677Z,25.12
2019-01-29T09:44:52.959Z,25.16
2019-01-29T09:45:51.630Z,25.30
2019-01-29T09:46:51.573Z,25.31
2019-01-29T09:47:52.165Z,25.30
2019-01-29T09:48:52.169Z,25.31
2019-01-29T09:49:52.055Z,25.33
2019-01-29T09:50:51.605Z,25.36
2019-01-29T09:51:51.484Z,25.37
2019-01-29T09:52:51.478Z,25.41
2019-01-29T09:53:51.421Z,25.36
2019-01-29T09:54:50.781Z,25.37
2019-01-29T09:55:51.446Z,25.29
2019-01-29T09:56:52.040Z,25.40
2019-01-29T09:57:51.328Z,25.26
2019-01-29T09:58:51.415Z,25.29
2019-01-29T09:59:51.359Z,25.30
2019-01-29T10:00:51.251Z,25.30
2019-01-29T10:01:51.431Z,25.29
2019-01-29T10:02:51.271Z,25.26
2019-01-29T10:03:51.166Z,25.26
2019-01-29T10:04:51.155Z,25.25
2019-01-29T10:05:51.144Z,25.21
2019-01-29T10:06:51.154Z,25.24
2019-01-29T10:07:51.211Z,25.26
2019-01-29T10:08:51.105Z,25.21
2019-01-29T10:09:50.400Z,25.26
2019-01-29T10:10:50.982Z,25.26
2019-01-29T10:11:51.023Z,25.25
2019-01-29T10:12:51.002Z,25.21
2019-01-29T10:13:51.143Z,25.15
2019-01-29T10:14:52.850Z,25.15
2019-01-29T10:15:50.906Z,25.15
2019-01-29T10:16:50.895Z,25.14
2019-01-29T10:17:51.428Z,25.14
2019-01-29T10:18:50.899Z,25.16
2019-01-29T10:19:50.840Z,25.16
2019-01-29T10:20:50.707Z,25.18
2019-01-29T10:21:50.745Z,25.18
2019-01-29T10:22:50.757Z,25.15
2019-01-29T10:23:51.500Z,25.06
2019-01-29T10:24:50.752Z,25.16
2019-01-29T10:25:50.764Z,25.15
2019-01-29T10:26:50.680Z,25.14
2019-01-29T10:27:50.621Z,25.09
2019-01-29T10:28:50.656Z,25.06
2019-01-29T10:29:50.683Z,25.07
2019-01-29T10:30:52.860Z,25.06
2019-01-29T10:31:50.523Z,25.03
2019-01-29T10:32:51.059Z,25.07
2019-01-29T10:33:51.628Z,25.07
2019-01-29T10:34:51.192Z,25.06
2019-01-29T10:35:50.513Z,25.03
2019-01-29T10:36:50.429Z,25.12
2019-01-29T10:37:50.351Z,25.22
2019-01-29T10:38:52.073Z,25.31
2019-01-29T10:50:37.544Z,25.92
2019-01-29T10:51:37.244Z,25.88
2019-01-29T10:52:37.462Z,25.86
2019-01-29T10:53:37.317Z,25.93
2019-01-29T10:54:37.173Z,26.08
2019-01-29T10:55:47.072Z,26.01
2019-01-29T10:56:37.177Z,26.11
2019-01-29T10:57:37.762Z,26.11
2019-01-29T10:58:37.154Z,26.26
2019-01-29T10:59:37.245Z,26.23
2019-01-29T11:00:36.850Z,26.18
2019-01-29T11:01:36.981Z,26.16
2019-01-29T11:02:37.045Z,26.11
2019-01-29T11:03:37.073Z,26.10
2019-01-29T11:05:57.944Z,26.01
2019-01-29T11:06:59.165Z,26.01
2019-01-29T11:07:58.006Z,25.93
2019-01-29T11:08:58.561Z,25.88
2019-01-29T11:09:58.317Z,25.86
2019-01-29T11:10:58.483Z,25.88
2019-01-29T11:11:58.554Z,25.88
2019-01-29T11:12:58.522Z,25.77
2019-01-29T11:13:58.452Z,25.89
2019-01-29T11:14:58.515Z,25.77
2019-01-29T11:16:01.192Z,25.86
2019-01-29T11:16:58.423Z,25.91
2019-01-29T11:17:59.811Z,25.73
2019-01-29T11:19:03.189Z,25.77
2019-01-29T11:19:58.351Z,25.80
2019-01-29T11:20:58.236Z,25.81
2019-01-29T11:21:57.613Z,25.77
2019-01-29T11:22:58.907Z,25.85
2019-01-29T11:23:58.882Z,25.80
2019-01-29T11:24:57.975Z,25.76
2019-01-29T11:25:58.302Z,25.83
2019-01-29T11:26:58.175Z,25.77
2019-01-29T11:27:58.108Z,25.78
2019-01-29T11:29:00.065Z,25.74
2019-01-29T11:29:58.307Z,25.74
2019-01-29T11:30:58.067Z,25.67
2019-01-29T11:31:57.949Z,25.74
2019-01-29T11:32:57.999Z,25.66
2019-01-29T11:33:59.976Z,25.62
2019-01-29T11:34:57.933Z,25.67
2019-01-29T11:35:58.041Z,25.58
2019-01-29T11:36:58.037Z,25.63
2019-01-29T11:37:57.821Z,25.62
2019-01-29T11:38:57.841Z,25.58
2019-01-29T11:39:57.854Z,25.66
2019-01-29T11:40:57.799Z,25.71
2019-01-29T11:41:57.937Z,25.62
2019-01-29T11:42:57.915Z,25.62
2019-01-29T11:43:57.501Z,25.56
2019-01-29T11:44:57.707Z,25.73
2019-01-29T11:45:57.700Z,25.73
2019-01-29T11:46:57.736Z,25.80
2019-01-29T11:47:57.680Z,25.91
2019-01-29T11:48:57.649Z,25.88
2019-01-29T11:49:57.628Z,25.76
2019-01-29T11:50:57.722Z,25.78
2019-01-29T11:51:58.100Z,25.95
2019-01-29T11:52:57.592Z,25.85
2019-01-29T11:53:57.516Z,25.74
2019-01-29T11:54:56.864Z,26.29
2019-01-29T11:56:04.462Z,25.92
2019-01-29T11:56:57.425Z,26.06
2019-01-29T11:57:58.760Z,26.03
2019-01-29T11:58:57.517Z,25.99
2019-01-29T11:59:57.367Z,26.06
2019-01-29T12:00:57.354Z,26.04
2019-01-29T12:02:00.183Z,25.91
2019-01-29T12:02:57.340Z,25.85
2019-01-29T12:03:58.640Z,25.80
2019-01-29T12:04:57.272Z,25.89
2019-01-29T12:05:58.614Z,25.86
2019-01-29T12:06:57.251Z,25.92
2019-01-29T12:07:57.798Z,26.04
2019-01-29T12:08:57.903Z,26.03
2019-01-29T12:09:58.711Z,26.01
2019-01-29T12:10:57.441Z,26.11
2019-01-29T12:11:57.133Z,25.96
2019-01-29T12:12:57.012Z,25.93
2019-01-29T12:13:57.142Z,25.93
2019-01-29T12:14:57.042Z,25.85
2019-01-29T12:15:56.958Z,25.89
2019-01-29T12:16:59.047Z,25.76
2019-01-29T12:17:56.952Z,25.85
2019-01-29T12:18:58.346Z,26.01
