createdAt,value
2019-02-19T00:01:39.366Z,57.27
2019-02-19T00:04:08.215Z,60.83
2019-02-19T00:06:37.242Z,68.87
2019-02-19T00:09:07.429Z,63.97
2019-02-19T00:11:36.403Z,55.13
2019-02-19T00:14:05.446Z,66.07
2019-02-19T00:16:34.490Z,65.47
2019-02-19T00:19:03.432Z,77.67
2019-02-19T00:21:33.199Z,64.33
2019-02-19T00:24:02.139Z,72.60
2019-02-19T00:26:31.044Z,74.50
2019-02-19T00:28:59.919Z,73.12
2019-02-19T00:31:28.802Z,59.10
2019-02-19T00:33:57.834Z,62.50
2019-02-19T00:36:26.695Z,62.63
2019-02-19T00:38:55.562Z,63.80
2019-02-19T00:41:24.403Z,67.57
2019-02-19T00:43:53.279Z,75.87
2019-02-19T00:46:22.139Z,68.65
2019-02-19T00:48:51.071Z,62.80
2019-02-19T00:51:20.178Z,66.60
2019-02-19T00:53:49.399Z,64.15
2019-02-19T00:56:18.358Z,58.00
2019-02-19T00:58:47.256Z,68.47
2019-02-19T01:01:16.078Z,67.78
2019-02-19T01:03:44.853Z,74.80
2019-02-19T01:06:13.948Z,69.82
2019-02-19T01:08:43.027Z,66.25
2019-02-19T01:11:12.271Z,65.80
2019-02-19T01:13:40.977Z,71.17
2019-02-19T01:16:10.710Z,71.57
2019-02-19T01:18:39.647Z,75.17
2019-02-19T01:21:09.710Z,61.17
2019-02-19T01:23:38.907Z,66.95
2019-02-19T01:26:07.654Z,64.47
2019-02-19T01:28:36.967Z,72.92
2019-02-19T01:31:05.764Z,71.57
2019-02-19T01:33:34.963Z,69.53
2019-02-19T01:36:03.762Z,66.90
2019-02-19T01:38:32.545Z,75.75
2019-02-19T01:41:01.456Z,74.42
2019-02-19T01:43:30.385Z,71.42
2019-02-19T01:45:59.307Z,79.03
2019-02-19T01:48:28.478Z,84.45
2019-02-19T01:50:57.388Z,78.12
2019-02-19T01:53:26.212Z,70.52
2019-02-19T01:55:55.066Z,66.77
2019-02-19T01:58:23.879Z,76.45
2019-02-19T02:00:52.665Z,69.45
2019-02-19T02:03:22.025Z,73.85
2019-02-19T02:05:50.906Z,77.05
2019-02-19T02:08:19.785Z,71.82
2019-02-19T02:10:49.218Z,63.08
2019-02-19T02:13:18.108Z,78.35
2019-02-19T02:15:47.079Z,73.15
2019-02-19T02:18:16.185Z,89.62
2019-02-19T02:20:45.025Z,60.03
2019-02-19T02:23:13.979Z,73.20
2019-02-19T02:25:43.070Z,78.10
2019-02-19T02:28:11.900Z,68.45
2019-02-19T02:30:40.796Z,89.65
2019-02-19T02:33:09.830Z,79.07
2019-02-19T02:35:38.767Z,74.85
2019-02-19T02:38:07.662Z,78.52
2019-02-19T02:40:36.512Z,66.28
2019-02-19T02:43:05.423Z,93.58
2019-02-19T02:45:34.326Z,72.70
2019-02-19T02:48:03.095Z,70.95
2019-02-19T02:50:32.002Z,74.70
2019-02-19T02:53:00.860Z,75.45
2019-02-19T02:55:29.721Z,77.65
2019-02-19T02:57:58.647Z,59.05
2019-02-19T03:00:27.459Z,71.47
2019-02-19T03:02:56.527Z,87.78
2019-02-19T03:05:25.585Z,79.77
2019-02-19T03:07:57.071Z,70.57
2019-02-19T03:10:25.929Z,64.32
2019-02-19T03:12:55.093Z,66.40
2019-02-19T03:15:23.883Z,78.75
2019-02-19T03:17:52.805Z,67.97
2019-02-19T03:20:21.674Z,84.47
2019-02-19T03:22:50.978Z,65.37
2019-02-19T03:25:19.880Z,84.62
2019-02-19T03:27:48.638Z,78.10
2019-02-19T03:30:17.792Z,75.32
2019-02-19T03:32:46.558Z,97.37
2019-02-19T03:35:15.442Z,80.60
2019-02-19T03:37:44.210Z,93.50
2019-02-19T03:40:13.152Z,79.97
2019-02-19T03:42:42.354Z,81.47
2019-02-19T03:45:11.549Z,78.90
2019-02-19T03:47:40.734Z,79.50
2019-02-19T03:50:09.754Z,84.70
2019-02-19T03:52:39.328Z,85.45
2019-02-19T03:55:08.387Z,85.80
2019-02-19T03:57:37.517Z,77.90
2019-02-19T04:00:06.611Z,90.57
2019-02-19T04:02:35.368Z,83.15
2019-02-19T04:05:04.476Z,82.00
2019-02-19T04:07:33.306Z,96.05
2019-02-19T04:10:02.188Z,82.42
2019-02-19T04:12:30.952Z,81.42
2019-02-19T04:14:59.774Z,89.35
2019-02-19T04:17:28.533Z,84.65
2019-02-19T04:19:57.359Z,76.55
2019-02-19T04:22:26.248Z,79.15
2019-02-19T04:24:55.460Z,88.67
2019-02-19T04:27:24.274Z,78.30
2019-02-19T04:29:53.107Z,94.07
2019-02-19T04:32:21.896Z,86.17
2019-02-19T04:34:50.803Z,74.30
2019-02-19T04:37:20.036Z,87.85
2019-02-19T04:39:48.843Z,94.65
2019-02-19T04:42:17.663Z,85.35
2019-02-19T04:44:46.612Z,80.35
2019-02-19T04:47:15.477Z,81.37
2019-02-19T04:49:44.332Z,94.58
2019-02-19T04:52:13.103Z,72.58
2019-02-19T04:54:42.164Z,78.40
2019-02-19T04:57:11.037Z,86.40
2019-02-19T04:59:39.943Z,75.62
2019-02-19T05:02:08.808Z,84.58
2019-02-19T05:04:37.669Z,85.85
2019-02-19T05:07:06.479Z,79.07
2019-02-19T05:09:35.292Z,92.60
2019-02-19T05:12:16.612Z,82.45
2019-02-19T05:14:45.739Z,89.72
2019-02-19T05:17:16.343Z,94.40
2019-02-19T05:19:45.249Z,84.52
2019-02-19T05:22:14.154Z,86.22
2019-02-19T05:24:43.175Z,81.57
2019-02-19T05:27:12.301Z,83.78
2019-02-19T05:29:41.122Z,82.82
2019-02-19T05:32:09.945Z,80.87
2019-02-19T05:34:39.104Z,81.12
2019-02-19T05:37:07.935Z,78.83
2019-02-19T05:39:37.165Z,100.38
2019-02-19T05:42:05.993Z,80.87
2019-02-19T05:44:34.791Z,101.00
2019-02-19T05:47:04.019Z,107.03
2019-02-19T05:49:33.551Z,100.18
2019-02-19T05:52:02.423Z,62.05
2019-02-19T05:54:31.397Z,74.95
2019-02-19T05:57:00.258Z,84.15
2019-02-19T05:59:29.032Z,78.87
2019-02-19T06:01:57.875Z,86.35
2019-02-19T06:04:26.632Z,92.67
2019-02-19T06:06:55.751Z,93.92
2019-02-19T06:09:24.639Z,95.50
2019-02-19T06:11:53.512Z,94.28
2019-02-19T06:14:22.555Z,86.70
2019-02-19T06:16:58.348Z,102.45
2019-02-19T06:19:22.549Z,90.45
2019-02-19T06:21:51.757Z,84.07
2019-02-19T06:24:20.506Z,93.78
2019-02-19T06:26:49.374Z,94.83
2019-02-19T06:29:18.915Z,102.12
2019-02-19T06:31:47.733Z,106.05
2019-02-19T06:34:16.762Z,105.03
2019-02-19T06:36:45.641Z,84.47
2019-02-19T06:39:14.516Z,106.40
2019-02-19T06:41:43.358Z,95.62
2019-02-19T06:44:12.158Z,85.67
2019-02-19T06:46:43.308Z,95.97
2019-02-19T06:49:12.198Z,74.70
2019-02-19T06:51:41.444Z,89.72
2019-02-19T06:54:10.331Z,108.50
2019-02-19T06:56:39.091Z,89.28
2019-02-19T06:59:07.860Z,102.62
2019-02-19T07:02:11.950Z,97.88
2019-02-19T07:04:46.211Z,101.67
2019-02-19T07:07:14.967Z,94.90
2019-02-19T07:09:44.062Z,110.97
2019-02-19T07:12:14.749Z,97.75
2019-02-19T07:14:43.831Z,86.10
2019-02-19T07:17:15.706Z,102.45
2019-02-19T07:19:43.430Z,84.70
2019-02-19T07:22:12.265Z,88.20
2019-02-19T07:24:43.172Z,74.37
2019-02-19T07:27:11.990Z,86.92
2019-02-19T07:29:40.824Z,105.25
2019-02-19T07:32:09.644Z,82.55
2019-02-19T07:34:38.467Z,70.78
2019-02-19T07:37:07.318Z,79.12
2019-02-19T07:39:36.063Z,79.47
2019-02-19T07:42:04.919Z,88.22
2019-02-19T07:44:33.783Z,95.30
2019-02-19T07:47:02.613Z,72.60
2019-02-19T07:49:31.512Z,86.37
2019-02-19T07:52:00.370Z,82.73
2019-02-19T07:54:29.131Z,109.10
2019-02-19T07:56:57.970Z,89.53
2019-02-19T07:59:27.216Z,87.37
2019-02-19T08:01:56.021Z,86.90
2019-02-19T08:04:24.795Z,85.87
2019-02-19T08:06:53.570Z,90.80
2019-02-19T08:09:22.718Z,77.97
2019-02-19T08:11:51.868Z,84.43
2019-02-19T08:14:20.605Z,98.13
2019-02-19T08:16:49.374Z,67.50
2019-02-19T08:19:18.193Z,78.97
2019-02-19T08:21:47.355Z,69.97
2019-02-19T08:24:16.249Z,80.80
2019-02-19T08:26:45.043Z,81.23
2019-02-19T08:29:14.169Z,80.63
2019-02-19T08:31:43.081Z,52.87
2019-02-19T08:34:11.929Z,61.87
2019-02-19T08:36:41.226Z,74.80
2019-02-19T08:39:10.080Z,70.87
2019-02-19T08:41:39.400Z,67.23
2019-02-19T08:44:08.535Z,64.87
2019-02-19T08:46:37.499Z,46.53
2019-02-19T08:49:06.343Z,28.50
2019-02-19T08:51:35.205Z,29.63
2019-02-19T08:54:04.184Z,30.00
2019-02-19T08:56:33.100Z,26.67
2019-02-19T08:59:01.870Z,27.13
2019-02-19T09:01:30.839Z,28.67
2019-02-19T09:03:59.620Z,28.70
2019-02-19T09:06:28.787Z,30.67
2019-02-19T09:08:58.143Z,30.13
2019-02-19T09:11:27.201Z,30.60
2019-02-19T09:13:56.028Z,31.97
2019-02-19T09:16:24.947Z,31.00
2019-02-19T09:18:53.706Z,30.50
2019-02-19T09:21:22.499Z,31.17
2019-02-19T09:23:51.969Z,29.70
2019-02-19T09:26:20.865Z,32.23
2019-02-19T09:28:50.103Z,30.03
2019-02-19T09:31:18.947Z,31.10
2019-02-19T09:33:48.257Z,34.70
2019-02-19T09:36:17.201Z,37.63
2019-02-19T09:38:46.431Z,35.00
2019-02-19T09:41:15.255Z,34.23
2019-02-19T09:43:44.054Z,40.60
2019-02-19T09:46:12.907Z,32.30
2019-02-19T09:48:42.305Z,29.73
2019-02-19T09:51:11.388Z,32.77
2019-02-19T09:53:40.286Z,33.30
2019-02-19T09:56:09.219Z,31.83
2019-02-19T09:58:38.465Z,31.13
2019-02-19T10:01:08.928Z,35.83
2019-02-19T10:03:37.848Z,30.67
2019-02-19T10:06:06.879Z,38.77
2019-02-19T10:08:35.728Z,31.30
2019-02-19T10:11:04.641Z,28.87
2019-02-19T10:13:33.561Z,31.03
2019-02-19T10:16:02.364Z,32.00
2019-02-19T10:18:31.252Z,31.00
2019-02-19T10:21:00.191Z,30.43
2019-02-19T10:23:29.276Z,32.00
2019-02-19T10:25:58.342Z,31.30
2019-02-19T10:28:27.179Z,32.30
2019-02-19T10:30:56.341Z,32.60
2019-02-19T10:33:25.302Z,31.57
2019-02-19T10:35:54.134Z,30.47
2019-02-19T10:38:22.946Z,30.93
2019-02-19T10:40:51.701Z,30.43
2019-02-19T10:43:20.574Z,44.27
2019-02-19T10:45:49.480Z,31.87
2019-02-19T10:48:19.299Z,31.87
2019-02-19T10:50:49.186Z,31.83
2019-02-19T10:53:18.105Z,33.97
2019-02-19T10:55:46.940Z,32.50
2019-02-19T10:58:22.520Z,30.20
2019-02-19T11:00:46.373Z,39.10
2019-02-19T11:03:15.231Z,30.03
2019-02-19T11:05:44.298Z,30.80
2019-02-19T11:08:14.405Z,30.77
2019-02-19T11:10:43.332Z,31.17
2019-02-19T11:13:12.110Z,29.17
2019-02-19T11:15:40.907Z,30.67
2019-02-19T11:18:11.020Z,30.67
2019-02-19T11:20:39.962Z,29.47
2019-02-19T11:23:08.753Z,31.70
2019-02-19T11:25:37.850Z,30.97
2019-02-19T11:28:06.702Z,31.23
2019-02-19T11:30:35.615Z,31.70
2019-02-19T11:33:05.404Z,29.23
2019-02-19T11:35:34.339Z,29.00
2019-02-19T11:38:03.124Z,27.30
2019-02-19T11:40:32.023Z,28.03
2019-02-19T11:43:00.911Z,29.30
2019-02-19T11:45:30.310Z,28.53
2019-02-19T11:47:59.100Z,31.47
2019-02-19T11:50:28.012Z,33.30
2019-02-19T11:52:56.904Z,32.17
2019-02-19T11:55:26.183Z,31.73
2019-02-19T11:57:55.380Z,32.87
2019-02-19T12:00:29.503Z,35.80
2019-02-19T12:02:58.843Z,41.20
2019-02-19T12:05:27.969Z,28.23
2019-02-19T12:07:56.786Z,31.40
2019-02-19T12:10:25.631Z,32.83
2019-02-19T12:12:54.775Z,34.13
2019-02-19T12:15:23.650Z,30.73
2019-02-19T12:17:52.776Z,35.77
2019-02-19T12:20:21.654Z,76.50
2019-02-19T12:22:50.441Z,34.00
2019-02-19T12:25:19.687Z,39.77
2019-02-19T12:27:49.371Z,38.20
2019-02-19T12:30:18.288Z,32.57
2019-02-19T12:32:47.783Z,32.93
2019-02-19T12:35:17.039Z,33.47
2019-02-19T12:37:46.393Z,37.77
2019-02-19T12:40:15.431Z,38.23
2019-02-19T12:42:44.207Z,33.83
2019-02-19T12:45:13.326Z,32.00
2019-02-19T12:47:42.100Z,36.60
2019-02-19T12:50:12.227Z,33.93
2019-02-19T12:52:41.348Z,34.03
2019-02-19T12:55:11.883Z,40.90
2019-02-19T12:57:40.711Z,34.43
2019-02-19T13:00:12.270Z,31.00
2019-02-19T13:02:43.927Z,31.50
2019-02-19T13:05:13.019Z,33.90
2019-02-19T13:07:42.048Z,36.50
2019-02-19T13:10:11.193Z,34.50
2019-02-19T13:12:40.139Z,35.93
2019-02-19T13:15:10.894Z,30.17
2019-02-19T13:17:39.800Z,34.90
2019-02-19T13:20:10.043Z,41.37
2019-02-19T13:22:39.116Z,33.83
2019-02-19T13:25:08.609Z,33.90
2019-02-19T13:27:37.814Z,40.70
2019-02-19T13:30:10.499Z,34.23
2019-02-19T13:32:39.482Z,30.77
2019-02-19T13:35:12.133Z,34.70
2019-02-19T13:37:41.343Z,50.63
2019-02-19T13:40:13.783Z,37.90
2019-02-19T13:42:43.205Z,36.27
2019-02-19T13:45:14.687Z,34.67
2019-02-19T13:47:44.193Z,35.53
2019-02-19T13:50:15.850Z,36.83
2019-02-19T13:53:12.955Z,32.90
2019-02-19T13:55:44.888Z,39.57
2019-02-19T13:58:13.638Z,28.33
2019-02-19T14:00:43.695Z,29.07
2019-02-19T14:03:12.517Z,41.33
2019-02-19T14:05:41.443Z,31.00
2019-02-19T14:08:14.549Z,28.13
2019-02-19T14:10:40.847Z,33.57
2019-02-19T14:13:09.740Z,35.60
2019-02-19T14:15:56.623Z,27.80
2019-02-19T14:18:47.401Z,27.33
2019-02-19T14:21:35.625Z,31.13
2019-02-19T14:24:35.825Z,23.80
2019-02-19T14:27:30.731Z,25.93
2019-02-19T14:30:20.479Z,22.33
2019-02-19T14:33:07.471Z,21.13
2019-02-19T14:35:55.643Z,21.83
2019-02-19T14:38:43.231Z,21.57
2019-02-19T14:41:30.264Z,18.00
2019-02-19T14:44:17.440Z,21.87
2019-02-19T14:47:09.155Z,19.57
2019-02-19T14:49:55.864Z,28.00
2019-02-19T14:52:42.855Z,21.10
2019-02-19T14:55:29.904Z,18.90
2019-02-19T14:58:16.207Z,28.93
2019-02-19T15:00:56.613Z,19.73
2019-02-19T15:03:41.178Z,20.77
2019-02-19T15:06:36.091Z,28.63
2019-02-19T15:09:37.667Z,19.43
2019-02-19T15:12:17.429Z,23.37
2019-02-19T15:15:14.580Z,26.30
2019-02-19T15:18:14.750Z,19.87
2019-02-19T15:20:58.415Z,21.53
2019-02-19T15:23:47.091Z,22.00
2019-02-19T15:26:31.984Z,20.20
2019-02-19T15:29:19.062Z,20.93
2019-02-19T15:32:10.370Z,17.47
2019-02-19T15:34:58.390Z,18.87
2019-02-19T15:37:33.543Z,18.57
2019-02-19T15:40:09.996Z,17.57
2019-02-19T15:42:49.607Z,19.33
2019-02-19T15:45:40.340Z,18.43
2019-02-19T15:48:27.732Z,20.33
2019-02-19T15:51:21.636Z,18.80
2019-02-19T15:54:27.698Z,18.57
2019-02-19T15:57:15.132Z,18.77
2019-02-19T16:00:09.682Z,19.17
2019-02-19T16:02:56.504Z,18.43
2019-02-19T16:05:34.151Z,18.50
2019-02-19T16:08:10.751Z,19.07
2019-02-19T16:10:45.539Z,20.03
2019-02-19T16:13:40.031Z,16.37
2019-02-19T16:16:37.085Z,18.30
2019-02-19T16:19:18.950Z,23.00
2019-02-19T16:21:52.879Z,17.93
2019-02-19T16:24:29.825Z,18.23
2019-02-19T16:27:21.057Z,18.27
2019-02-19T16:30:05.914Z,17.83
2019-02-19T16:32:53.866Z,17.17
2019-02-19T16:35:27.450Z,17.80
2019-02-19T16:38:15.992Z,15.30
2019-02-19T16:40:53.586Z,17.73
2019-02-19T16:43:42.138Z,20.67
2019-02-19T16:46:22.713Z,17.47
2019-02-19T16:49:12.015Z,16.70
2019-02-19T16:51:49.259Z,17.60
2019-02-19T16:54:27.763Z,18.27
2019-02-19T16:57:08.300Z,27.10
2019-02-19T16:59:57.193Z,17.87
2019-02-19T17:02:32.992Z,17.77
2019-02-19T17:05:21.003Z,17.70
2019-02-19T17:08:09.203Z,17.57
2019-02-19T17:10:59.951Z,19.63
2019-02-19T17:13:47.431Z,22.50
2019-02-19T17:16:38.775Z,20.23
2019-02-19T17:19:14.984Z,23.73
2019-02-19T17:22:12.214Z,17.53
2019-02-19T17:24:58.057Z,16.87
2019-02-19T17:27:58.410Z,18.00
2019-02-19T17:30:40.108Z,18.60
2019-02-19T17:33:26.743Z,17.87
2019-02-19T17:36:26.788Z,19.40
2019-02-19T17:39:13.571Z,17.17
2019-02-19T17:41:47.060Z,17.47
2019-02-19T17:44:26.049Z,18.90
2019-02-19T17:47:15.994Z,26.20
2019-02-19T17:50:00.405Z,18.93
2019-02-19T17:52:47.625Z,20.10
2019-02-19T17:55:42.105Z,29.17
2019-02-19T17:58:22.565Z,21.07
2019-02-19T18:01:04.362Z,20.53
2019-02-19T18:03:52.285Z,34.77
2019-02-19T18:06:47.231Z,18.80
2019-02-19T18:09:27.283Z,18.37
2019-02-19T18:12:03.873Z,18.20
2019-02-19T18:14:43.838Z,18.10
2019-02-19T18:17:20.001Z,17.17
2019-02-19T18:19:49.003Z,19.80
2019-02-19T18:22:17.850Z,18.90
2019-02-19T18:24:47.271Z,19.90
2019-02-19T18:27:16.106Z,18.10
2019-02-19T18:29:45.166Z,20.13
2019-02-19T18:32:14.309Z,20.73
2019-02-19T18:34:43.114Z,18.57
2019-02-19T18:37:11.962Z,22.27
2019-02-19T18:39:41.201Z,16.80
2019-02-19T18:42:10.949Z,21.40
2019-02-19T18:44:39.885Z,24.73
2019-02-19T18:47:09.143Z,19.20
2019-02-19T18:49:38.371Z,19.97
2019-02-19T18:52:07.796Z,21.43
2019-02-19T18:54:36.805Z,21.43
2019-02-19T18:57:05.789Z,19.53
2019-02-19T18:59:34.931Z,21.23
2019-02-19T19:02:03.777Z,22.43
2019-02-19T19:04:32.629Z,19.70
2019-02-19T19:07:02.028Z,19.00
2019-02-19T19:09:30.892Z,17.93
2019-02-19T19:11:59.716Z,20.67
2019-02-19T19:14:28.797Z,24.37
2019-02-19T19:16:57.619Z,20.90
2019-02-19T19:19:26.453Z,22.47
2019-02-19T19:21:55.512Z,23.20
2019-02-19T19:24:24.313Z,21.27
2019-02-19T19:26:53.431Z,27.20
2019-02-19T19:29:22.415Z,20.13
2019-02-19T19:31:52.290Z,20.80
2019-02-19T19:34:21.082Z,22.03
2019-02-19T19:36:49.983Z,20.70
2019-02-19T19:39:19.919Z,30.70
2019-02-19T19:41:48.963Z,22.37
2019-02-19T19:44:18.030Z,21.97
2019-02-19T19:46:47.460Z,22.57
2019-02-19T19:49:17.029Z,20.90
2019-02-19T19:51:46.010Z,20.67
2019-02-19T19:54:15.154Z,21.87
2019-02-19T19:56:44.699Z,22.00
2019-02-19T19:59:14.075Z,27.63
2019-02-19T20:01:43.294Z,21.80
2019-02-19T20:04:12.133Z,21.60
2019-02-19T20:06:41.043Z,23.07
2019-02-19T20:09:11.115Z,20.87
2019-02-19T20:11:40.144Z,19.83
2019-02-19T20:14:09.040Z,21.53
2019-02-19T20:16:38.261Z,23.93
2019-02-19T20:19:06.842Z,21.90
2019-02-19T20:21:35.692Z,22.13
2019-02-19T20:24:05.138Z,20.53
2019-02-19T20:26:34.467Z,22.83
2019-02-19T20:29:03.432Z,22.37
2019-02-19T20:31:32.958Z,23.43
2019-02-19T20:34:01.991Z,20.97
2019-02-19T20:39:07.427Z,20.70
2019-02-19T20:41:36.501Z,19.23
2019-02-19T20:44:05.418Z,23.13
2019-02-19T20:46:34.291Z,22.23
2019-02-19T20:49:03.132Z,20.47
2019-02-19T20:51:36.433Z,22.90
2019-02-19T20:54:03.569Z,20.33
2019-02-19T20:56:32.475Z,22.87
2019-02-19T20:59:01.285Z,20.33
2019-02-19T21:01:30.260Z,20.77
2019-02-19T21:03:59.050Z,21.57
2019-02-19T21:06:28.127Z,21.73
2019-02-19T21:08:57.016Z,23.63
2019-02-19T21:11:27.622Z,22.00
2019-02-19T21:13:57.169Z,25.60
2019-02-19T21:16:26.375Z,23.83
2019-02-19T21:18:55.311Z,21.83
2019-02-19T21:21:24.566Z,23.00
2019-02-19T21:23:53.466Z,22.27
2019-02-19T21:26:22.356Z,20.93
2019-02-19T21:28:51.300Z,24.50
2019-02-19T21:31:20.428Z,21.33
2019-02-19T21:33:49.255Z,21.10
2019-02-19T21:36:18.079Z,22.77
2019-02-19T21:38:47.221Z,22.70
2019-02-19T21:41:16.178Z,21.93
2019-02-19T21:43:45.009Z,23.00
2019-02-19T21:46:15.909Z,32.57
2019-02-19T21:48:48.244Z,20.17
2019-02-19T21:51:17.255Z,22.37
2019-02-19T21:53:46.955Z,24.80
2019-02-19T21:56:15.834Z,23.77
2019-02-19T21:58:44.619Z,23.97
2019-02-19T22:01:13.512Z,25.70
2019-02-19T22:03:42.439Z,22.20
2019-02-19T22:06:11.291Z,23.50
2019-02-19T22:08:40.183Z,27.60
2019-02-19T22:11:09.023Z,23.63
2019-02-19T22:13:38.165Z,30.77
2019-02-19T22:16:07.330Z,22.70
2019-02-19T22:18:36.240Z,22.93
2019-02-19T22:21:22.508Z,23.97
2019-02-19T22:23:51.746Z,21.23
2019-02-19T22:26:20.776Z,31.73
2019-02-19T22:28:50.138Z,22.70
2019-02-19T22:31:19.336Z,21.50
2019-02-19T22:33:48.700Z,31.33
2019-02-19T22:36:18.209Z,22.70
2019-02-19T22:38:47.224Z,22.63
2019-02-19T22:41:16.399Z,22.03
2019-02-19T22:43:46.286Z,20.67
2019-02-19T22:46:15.054Z,22.27
2019-02-19T22:48:44.040Z,22.67
2019-02-19T22:51:12.928Z,31.07
2019-02-19T22:53:53.979Z,22.73
2019-02-19T22:56:26.531Z,23.37
2019-02-19T22:58:55.520Z,22.53
2019-02-19T23:01:32.145Z,23.53
2019-02-19T23:04:02.055Z,29.13
2019-02-19T23:06:31.505Z,21.90
2019-02-19T23:09:00.354Z,25.43
2019-02-19T23:11:29.247Z,23.03
2019-02-19T23:13:58.322Z,24.77
2019-02-19T23:16:27.661Z,19.87
2019-02-19T23:18:56.832Z,26.70
2019-02-19T23:21:25.746Z,24.40
2019-02-19T23:23:54.518Z,29.17
2019-02-19T23:26:23.286Z,28.47
2019-02-19T23:28:52.109Z,27.37
2019-02-19T23:31:20.965Z,25.10
2019-02-19T23:33:50.037Z,26.07
2019-02-19T23:36:27.358Z,26.00
2019-02-19T23:38:56.152Z,26.07
2019-02-19T23:41:24.879Z,36.23
2019-02-19T23:43:53.846Z,28.70
2019-02-19T23:46:22.672Z,31.23
2019-02-19T23:48:51.403Z,28.03
2019-02-19T23:51:20.891Z,28.20
2019-02-19T23:53:49.683Z,23.93
2019-02-19T23:56:19.515Z,29.80
2019-02-19T23:58:48.462Z,24.50
