createdAt,value
2023-05-09T00:01:13.532Z,12.51
2023-05-09T00:03:42.818Z,12.43
2023-05-09T00:06:11.740Z,12.34
2023-05-09T00:08:38.418Z,12.39
2023-05-09T00:11:05.385Z,12.47
2023-05-09T00:13:31.987Z,12.19
2023-05-09T00:15:58.974Z,12.27
2023-05-09T00:18:25.655Z,12.25
2023-05-09T00:20:52.324Z,12.19
2023-05-09T00:23:18.989Z,12.28
2023-05-09T00:25:45.726Z,12.23
2023-05-09T00:28:12.360Z,12.21
2023-05-09T00:30:39.107Z,12.12
2023-05-09T00:33:06.311Z,12.01
2023-05-09T00:35:33.068Z,11.98
2023-05-09T00:37:59.736Z,12.03
2023-05-09T00:40:26.462Z,11.99
2023-05-09T00:42:53.304Z,12.00
2023-05-09T00:45:19.943Z,11.99
2023-05-09T00:47:46.679Z,11.96
2023-05-09T00:50:13.914Z,11.96
2023-05-09T00:52:41.595Z,11.96
2023-05-09T00:55:09.275Z,11.93
2023-05-09T00:57:36.609Z,11.92
2023-05-09T01:00:04.601Z,11.79
2023-05-09T01:02:32.318Z,11.83
2023-05-09T01:04:59.256Z,11.80
2023-05-09T01:07:35.151Z,11.74
2023-05-09T01:10:16.117Z,11.74
2023-05-09T01:12:45.702Z,11.65
2023-05-09T01:15:32.789Z,11.67
2023-05-09T01:18:56.941Z,11.53
2023-05-09T01:21:29.358Z,11.47
2023-05-09T01:24:15.811Z,11.56
2023-05-09T01:27:27.047Z,11.51
2023-05-09T01:30:02.712Z,11.44
2023-05-09T01:32:32.107Z,11.54
2023-05-09T01:35:02.816Z,11.52
2023-05-09T01:37:33.002Z,11.51
2023-05-09T01:40:10.446Z,11.45
2023-05-09T01:42:49.969Z,11.35
2023-05-09T01:45:20.643Z,11.37
2023-05-09T01:47:49.780Z,11.19
2023-05-09T01:50:18.769Z,11.19
2023-05-09T01:52:48.510Z,11.10
2023-05-09T01:55:16.826Z,11.20
2023-05-09T01:57:45.026Z,11.11
2023-05-09T02:00:13.766Z,11.20
2023-05-09T02:02:41.550Z,11.17
2023-05-09T02:05:10.778Z,11.21
2023-05-09T02:07:38.823Z,11.11
2023-05-09T02:10:07.733Z,11.09
2023-05-09T02:12:34.534Z,11.08
2023-05-09T02:15:01.470Z,10.96
2023-05-09T02:17:30.827Z,10.87
2023-05-09T02:19:57.695Z,10.89
2023-05-09T02:22:24.936Z,10.88
2023-05-09T02:24:51.823Z,10.88
2023-05-09T02:27:20.075Z,10.79
2023-05-09T02:29:51.576Z,10.71
2023-05-09T02:32:24.458Z,10.66
2023-05-09T02:34:55.754Z,10.62
2023-05-09T02:37:23.586Z,10.58
2023-05-09T02:39:50.424Z,10.66
2023-05-09T02:42:21.611Z,10.60
2023-05-09T02:44:48.565Z,10.55
2023-05-09T02:47:15.303Z,10.63
2023-05-09T02:49:41.959Z,10.57
2023-05-09T02:52:09.044Z,10.45
2023-05-09T02:54:35.723Z,10.45
2023-05-09T02:57:06.573Z,10.38
2023-05-09T02:59:33.431Z,10.34
2023-05-09T03:02:01.720Z,10.37
2023-05-09T03:04:30.883Z,10.49
2023-05-09T03:06:57.613Z,10.56
2023-05-09T03:09:24.256Z,10.43
2023-05-09T03:11:50.964Z,10.39
2023-05-09T03:14:18.355Z,10.30
2023-05-09T03:16:45.123Z,10.30
2023-05-09T03:19:14.008Z,10.33
2023-05-09T03:21:41.601Z,10.27
2023-05-09T03:24:10.647Z,10.17
2023-05-09T03:26:37.380Z,10.34
2023-05-09T03:29:04.470Z,10.40
2023-05-09T03:31:31.207Z,10.37
2023-05-09T03:33:58.297Z,10.37
2023-05-09T03:36:25.598Z,10.29
2023-05-09T03:38:52.285Z,10.26
2023-05-09T03:41:19.069Z,10.27
2023-05-09T03:43:45.974Z,10.18
2023-05-09T03:46:12.793Z,10.26
2023-05-09T03:48:39.512Z,10.27
2023-05-09T03:51:06.429Z,10.31
2023-05-09T03:53:33.176Z,10.29
2023-05-09T03:56:02.290Z,10.30
2023-05-09T03:58:28.931Z,10.30
2023-05-09T04:00:56.051Z,10.32
2023-05-09T04:03:23.026Z,10.27
2023-05-09T04:05:51.063Z,10.34
2023-05-09T04:08:17.797Z,10.37
2023-05-09T04:10:44.698Z,10.34
2023-05-09T04:13:11.656Z,10.34
2023-05-09T04:15:38.457Z,10.42
2023-05-09T04:18:05.656Z,10.34
2023-05-09T04:20:32.378Z,10.44
2023-05-09T04:22:59.126Z,10.44
2023-05-09T04:25:26.167Z,10.45
2023-05-09T04:27:53.003Z,10.35
2023-05-09T04:30:20.967Z,10.40
2023-05-09T04:32:49.051Z,10.50
2023-05-09T04:35:17.495Z,10.60
2023-05-09T04:37:47.032Z,10.72
2023-05-09T04:40:14.736Z,10.76
2023-05-09T04:42:42.303Z,10.71
2023-05-09T04:45:11.739Z,10.68
2023-05-09T04:47:38.786Z,10.73
2023-05-09T04:50:06.034Z,10.79
2023-05-09T04:52:32.707Z,10.77
2023-05-09T04:54:59.332Z,10.77
2023-05-09T04:57:25.992Z,10.80
2023-05-09T04:59:53.010Z,10.88
2023-05-09T05:02:21.222Z,10.91
2023-05-09T05:04:48.160Z,10.91
2023-05-09T05:07:14.921Z,11.01
2023-05-09T05:09:41.601Z,11.00
2023-05-09T05:12:09.818Z,11.04
2023-05-09T05:14:36.988Z,11.14
2023-05-09T05:17:03.819Z,11.03
2023-05-09T05:19:30.581Z,11.23
2023-05-09T05:21:57.242Z,11.33
2023-05-09T05:24:23.981Z,11.37
2023-05-09T05:26:50.701Z,11.51
2023-05-09T05:29:17.903Z,11.55
2023-05-09T05:31:44.639Z,11.67
2023-05-09T05:34:11.472Z,11.81
2023-05-09T05:36:38.154Z,11.79
2023-05-09T05:39:04.853Z,11.81
2023-05-09T05:41:31.572Z,11.96
2023-05-09T05:43:58.235Z,12.01
2023-05-09T05:46:24.917Z,12.06
2023-05-09T05:48:51.628Z,12.00
2023-05-09T05:51:18.403Z,12.06
2023-05-09T05:53:45.463Z,12.12
2023-05-09T05:56:12.140Z,12.19
2023-05-09T05:58:38.906Z,12.22
2023-05-09T06:01:05.620Z,12.38
2023-05-09T06:03:32.526Z,12.49
2023-05-09T06:05:59.419Z,12.50
2023-05-09T06:08:26.084Z,12.62
2023-05-09T06:10:52.733Z,12.61
2023-05-09T06:13:19.489Z,12.59
2023-05-09T06:15:46.214Z,12.58
2023-05-09T06:18:12.983Z,12.69
2023-05-09T06:20:39.972Z,12.89
2023-05-09T06:23:06.680Z,14.17
2023-05-09T06:25:34.494Z,15.67
2023-05-09T06:28:01.192Z,16.60
2023-05-09T06:30:27.898Z,17.47
2023-05-09T06:32:55.351Z,17.93
2023-05-09T06:35:22.334Z,17.64
2023-05-09T06:37:49.514Z,18.45
2023-05-09T06:40:17.333Z,18.35
2023-05-09T06:42:44.829Z,18.37
2023-05-09T06:45:11.942Z,17.86
2023-05-09T06:47:38.692Z,17.92
2023-05-09T06:50:05.943Z,18.72
2023-05-09T06:52:32.605Z,18.65
2023-05-09T06:54:59.279Z,17.59
2023-05-09T06:57:26.064Z,17.84
2023-05-09T06:59:52.958Z,17.88
2023-05-09T07:02:21.818Z,17.72
2023-05-09T07:04:48.653Z,17.62
2023-05-09T07:07:16.279Z,17.31
2023-05-09T07:09:43.014Z,16.99
2023-05-09T07:12:09.641Z,16.80
2023-05-09T07:14:36.458Z,16.03
2023-05-09T07:17:21.236Z,15.57
2023-05-09T07:19:50.130Z,15.44
2023-05-09T07:22:16.987Z,15.34
2023-05-09T07:24:46.595Z,15.19
2023-05-09T07:27:13.329Z,15.29
2023-05-09T07:29:40.064Z,15.42
2023-05-09T07:32:06.905Z,15.60
2023-05-09T07:34:33.728Z,15.81
2023-05-09T07:37:00.468Z,15.81
2023-05-09T07:39:27.116Z,15.56
2023-05-09T07:41:53.750Z,15.89
2023-05-09T07:44:20.625Z,15.90
2023-05-09T07:46:47.273Z,15.78
2023-05-09T07:49:13.922Z,15.99
2023-05-09T07:51:41.414Z,15.86
2023-05-09T07:54:10.034Z,16.17
2023-05-09T07:56:37.056Z,16.10
2023-05-09T07:59:03.812Z,16.50
2023-05-09T08:01:30.692Z,16.56
2023-05-09T08:03:57.462Z,16.62
2023-05-09T08:06:24.494Z,16.68
2023-05-09T08:08:51.185Z,16.48
2023-05-09T08:11:18.018Z,16.68
2023-05-09T08:13:44.685Z,16.96
2023-05-09T08:16:11.419Z,16.78
2023-05-09T08:18:38.234Z,16.97
2023-05-09T08:21:05.443Z,16.85
2023-05-09T08:23:32.242Z,17.13
2023-05-09T08:25:59.257Z,17.48
2023-05-09T08:28:28.863Z,17.43
2023-05-09T08:30:56.881Z,17.62
2023-05-09T08:33:23.963Z,17.98
2023-05-09T08:35:54.143Z,18.03
2023-05-09T08:38:20.978Z,17.89
2023-05-09T08:40:48.177Z,18.00
2023-05-09T08:43:18.211Z,17.93
2023-05-09T08:45:52.363Z,17.95
2023-05-09T08:48:19.436Z,18.11
2023-05-09T08:50:46.356Z,17.95
2023-05-09T08:53:24.748Z,18.01
2023-05-09T08:55:52.937Z,18.35
2023-05-09T08:58:22.657Z,18.58
2023-05-09T09:00:50.597Z,18.49
2023-05-09T09:03:18.276Z,18.49
2023-05-09T09:05:48.162Z,18.75
2023-05-09T09:08:15.425Z,19.09
2023-05-09T09:10:47.007Z,19.31
2023-05-09T09:13:17.992Z,19.38
2023-05-09T09:15:46.970Z,19.57
2023-05-09T09:18:20.922Z,19.67
2023-05-09T09:20:57.573Z,19.73
2023-05-09T09:23:26.724Z,19.52
2023-05-09T09:26:06.452Z,19.35
2023-05-09T09:28:33.741Z,19.45
2023-05-09T09:31:01.302Z,19.63
2023-05-09T09:33:29.566Z,19.55
2023-05-09T09:35:57.207Z,19.85
2023-05-09T09:38:25.054Z,20.03
2023-05-09T09:40:51.700Z,20.01
2023-05-09T09:43:19.502Z,20.04
2023-05-09T09:45:50.649Z,19.90
2023-05-09T09:48:17.447Z,20.00
2023-05-09T09:50:44.143Z,20.09
2023-05-09T09:53:10.866Z,20.22
2023-05-09T09:55:49.055Z,20.11
2023-05-09T09:58:21.946Z,19.83
2023-05-09T10:01:07.906Z,20.09
2023-05-09T10:03:42.739Z,19.95
2023-05-09T10:06:10.987Z,20.42
2023-05-09T10:08:37.838Z,20.41
2023-05-09T10:11:04.629Z,20.68
2023-05-09T10:13:34.083Z,20.48
2023-05-09T10:16:01.759Z,20.64
2023-05-09T10:18:31.045Z,20.48
2023-05-09T10:21:03.802Z,20.79
2023-05-09T10:23:31.917Z,20.81
2023-05-09T10:26:03.605Z,20.74
2023-05-09T10:28:33.235Z,20.84
2023-05-09T10:31:13.061Z,20.88
2023-05-09T10:33:46.129Z,21.12
2023-05-09T10:36:15.445Z,21.02
2023-05-09T10:38:42.813Z,21.10
2023-05-09T10:41:11.180Z,21.14
2023-05-09T10:43:38.112Z,21.25
2023-05-09T10:46:05.645Z,21.68
2023-05-09T10:48:36.531Z,21.79
2023-05-09T10:51:04.643Z,21.60
2023-05-09T10:53:43.662Z,21.59
2023-05-09T10:56:23.113Z,21.69
2023-05-09T10:58:50.409Z,21.71
2023-05-09T11:01:30.788Z,21.52
2023-05-09T11:03:59.936Z,21.39
2023-05-09T11:06:42.669Z,21.51
2023-05-09T11:09:39.043Z,21.67
2023-05-09T11:12:05.893Z,21.93
2023-05-09T11:14:41.440Z,21.91
2023-05-09T11:17:10.676Z,21.86
2023-05-09T11:19:47.368Z,21.93
2023-05-09T11:22:21.461Z,21.74
2023-05-09T11:24:50.143Z,21.55
2023-05-09T11:27:23.686Z,21.78
2023-05-09T11:29:52.571Z,21.36
2023-05-09T11:32:30.855Z,21.63
2023-05-09T11:35:26.384Z,21.89
2023-05-09T11:38:00.527Z,21.97
2023-05-09T11:40:28.422Z,21.72
2023-05-09T11:42:58.267Z,21.92
2023-05-09T11:45:28.448Z,21.84
2023-05-09T11:47:57.109Z,21.73
2023-05-09T11:50:24.741Z,22.15
2023-05-09T11:52:51.638Z,22.40
2023-05-09T11:55:24.962Z,22.03
2023-05-09T11:57:53.903Z,21.93
2023-05-09T12:00:22.694Z,22.18
2023-05-09T12:02:51.046Z,21.96
2023-05-09T12:05:20.404Z,21.71
2023-05-09T12:07:48.158Z,21.76
2023-05-09T12:10:20.779Z,21.88
2023-05-09T12:12:50.027Z,21.83
2023-05-09T12:15:17.793Z,21.99
2023-05-09T12:17:46.995Z,21.76
2023-05-09T12:20:14.443Z,21.72
2023-05-09T12:22:43.923Z,21.87
2023-05-09T12:25:12.185Z,21.95
2023-05-09T12:27:40.048Z,21.81
2023-05-09T12:30:12.054Z,22.03
2023-05-09T12:32:40.335Z,21.72
2023-05-09T12:35:09.628Z,22.03
2023-05-09T12:37:36.517Z,21.93
2023-05-09T12:40:13.161Z,21.93
2023-05-09T12:42:43.770Z,21.84
2023-05-09T12:45:11.440Z,22.02
2023-05-09T12:47:45.719Z,21.89
2023-05-09T12:50:13.272Z,22.05
2023-05-09T12:53:02.102Z,22.11
2023-05-09T12:55:31.640Z,22.41
2023-05-09T12:58:03.437Z,22.23
2023-05-09T13:00:46.661Z,22.52
2023-05-09T13:03:37.805Z,21.93
2023-05-09T13:06:06.584Z,21.71
2023-05-09T13:08:33.427Z,21.53
2023-05-09T13:11:11.989Z,21.60
2023-05-09T13:13:42.533Z,21.70
2023-05-09T13:16:10.980Z,21.91
2023-05-09T13:18:38.766Z,21.63
2023-05-09T13:21:05.644Z,21.81
2023-05-09T13:23:32.443Z,21.78
2023-05-09T13:25:59.110Z,22.04
2023-05-09T13:28:25.891Z,21.97
2023-05-09T13:30:52.743Z,22.06
2023-05-09T13:33:25.892Z,21.92
2023-05-09T13:35:53.904Z,21.75
2023-05-09T13:38:20.860Z,22.00
2023-05-09T13:40:47.605Z,21.57
2023-05-09T13:43:14.255Z,21.94
2023-05-09T13:45:41.015Z,21.72
2023-05-09T13:48:08.025Z,21.74
2023-05-09T13:50:34.814Z,21.84
2023-05-09T13:53:01.950Z,22.15
2023-05-09T13:55:29.691Z,22.30
2023-05-09T13:57:56.486Z,21.96
2023-05-09T14:00:26.633Z,22.00
2023-05-09T14:02:53.548Z,21.85
2023-05-09T14:05:20.236Z,21.66
2023-05-09T14:07:47.491Z,21.60
2023-05-09T14:10:14.173Z,21.61
2023-05-09T14:12:40.969Z,21.49
2023-05-09T14:15:08.542Z,21.43
2023-05-09T14:17:37.918Z,21.57
2023-05-09T14:20:05.022Z,21.83
2023-05-09T14:22:31.686Z,21.73
2023-05-09T14:24:58.690Z,21.77
2023-05-09T14:27:27.682Z,21.99
2023-05-09T14:29:54.448Z,22.15
2023-05-09T14:32:21.247Z,21.95
2023-05-09T14:34:52.514Z,21.95
2023-05-09T14:37:19.143Z,22.18
2023-05-09T14:39:46.806Z,21.80
2023-05-09T14:42:14.253Z,21.74
2023-05-09T14:44:41.869Z,21.84
2023-05-09T14:47:10.060Z,21.98
2023-05-09T14:49:37.309Z,21.84
2023-05-09T14:52:06.012Z,21.97
2023-05-09T14:54:32.821Z,21.97
2023-05-09T14:57:02.049Z,21.80
2023-05-09T14:59:29.544Z,21.97
2023-05-09T15:01:56.443Z,21.81
2023-05-09T15:04:25.470Z,21.70
2023-05-09T15:06:52.263Z,21.78
2023-05-09T15:09:19.327Z,21.58
2023-05-09T15:11:48.801Z,21.51
2023-05-09T15:14:16.687Z,21.52
2023-05-09T15:16:43.711Z,21.75
2023-05-09T15:19:10.487Z,21.78
2023-05-09T15:21:37.166Z,21.58
2023-05-09T15:24:05.168Z,21.82
2023-05-09T15:26:32.290Z,21.77
2023-05-09T15:28:59.145Z,21.68
2023-05-09T15:31:26.062Z,21.65
2023-05-09T15:33:52.872Z,21.31
2023-05-09T15:36:19.625Z,21.27
2023-05-09T15:38:49.464Z,20.92
2023-05-09T15:41:16.820Z,21.16
2023-05-09T15:43:43.821Z,21.14
2023-05-09T15:46:10.666Z,21.18
2023-05-09T15:48:37.367Z,21.12
2023-05-09T15:51:04.294Z,21.12
2023-05-09T15:53:31.281Z,21.11
2023-05-09T15:55:58.073Z,21.11
2023-05-09T15:58:24.969Z,21.03
2023-05-09T16:00:51.770Z,21.01
2023-05-09T16:03:18.986Z,21.04
2023-05-09T16:05:45.771Z,20.98
2023-05-09T16:08:12.654Z,20.89
2023-05-09T16:10:39.640Z,21.02
2023-05-09T16:13:07.302Z,20.97
2023-05-09T16:15:34.085Z,20.88
2023-05-09T16:18:00.841Z,20.82
2023-05-09T16:20:27.899Z,20.94
2023-05-09T16:22:54.572Z,20.75
2023-05-09T16:25:21.545Z,20.86
2023-05-09T16:27:48.258Z,20.86
2023-05-09T16:30:16.267Z,20.70
2023-05-09T16:32:43.326Z,20.92
2023-05-09T16:35:10.408Z,20.78
2023-05-09T16:37:37.430Z,20.68
2023-05-09T16:40:04.647Z,20.68
2023-05-09T16:42:31.364Z,20.35
2023-05-09T16:44:58.081Z,20.48
2023-05-09T16:47:25.706Z,20.27
2023-05-09T16:49:52.361Z,20.28
2023-05-09T16:52:19.104Z,20.28
2023-05-09T16:54:45.809Z,20.29
2023-05-09T16:57:16.475Z,20.29
2023-05-09T16:59:43.202Z,20.18
2023-05-09T17:02:09.885Z,20.13
2023-05-09T17:04:37.786Z,20.12
2023-05-09T17:07:04.881Z,20.12
2023-05-09T17:09:32.175Z,20.00
2023-05-09T17:11:59.103Z,19.95
2023-05-09T17:14:26.917Z,19.78
2023-05-09T17:16:56.997Z,19.78
2023-05-09T17:19:25.767Z,19.74
2023-05-09T17:21:52.574Z,19.69
2023-05-09T17:24:30.177Z,19.72
2023-05-09T17:26:56.887Z,19.64
2023-05-09T17:29:23.582Z,19.47
2023-05-09T17:31:50.304Z,19.54
2023-05-09T17:34:16.968Z,19.44
2023-05-09T17:36:43.694Z,19.39
2023-05-09T17:39:12.955Z,19.39
2023-05-09T17:41:39.787Z,19.34
2023-05-09T17:44:06.448Z,19.31
2023-05-09T17:46:33.136Z,19.27
2023-05-09T17:48:59.822Z,19.11
2023-05-09T17:51:27.016Z,19.13
2023-05-09T17:53:53.788Z,19.13
2023-05-09T17:56:21.276Z,19.06
2023-05-09T17:58:52.881Z,19.03
2023-05-09T18:01:20.636Z,19.05
2023-05-09T18:03:47.537Z,19.00
2023-05-09T18:06:14.547Z,18.85
2023-05-09T18:08:41.443Z,18.78
2023-05-09T18:11:08.157Z,18.89
2023-05-09T18:13:35.064Z,18.87
2023-05-09T18:16:02.810Z,18.65
2023-05-09T18:18:31.012Z,18.69
2023-05-09T18:20:58.563Z,18.55
2023-05-09T18:23:26.105Z,18.44
2023-05-09T18:25:54.030Z,18.35
2023-05-09T18:28:27.612Z,18.33
2023-05-09T18:30:56.729Z,18.30
2023-05-09T18:33:24.703Z,18.18
2023-05-09T18:35:53.173Z,18.06
2023-05-09T18:38:19.947Z,17.98
2023-05-09T18:40:48.669Z,17.84
2023-05-09T18:43:16.959Z,17.86
2023-05-09T18:45:45.078Z,17.90
2023-05-09T18:48:12.327Z,17.79
2023-05-09T18:50:39.293Z,17.59
2023-05-09T18:53:06.030Z,17.60
2023-05-09T18:55:32.743Z,17.58
2023-05-09T18:57:59.537Z,17.46
2023-05-09T19:00:26.330Z,17.34
2023-05-09T19:02:53.161Z,17.37
2023-05-09T19:05:20.567Z,17.21
2023-05-09T19:07:47.358Z,17.21
2023-05-09T19:10:17.947Z,17.14
2023-05-09T19:12:46.103Z,17.16
2023-05-09T19:15:12.915Z,17.14
2023-05-09T19:17:39.658Z,17.02
2023-05-09T19:20:07.102Z,16.96
2023-05-09T19:22:35.034Z,16.97
2023-05-09T19:25:01.795Z,16.88
2023-05-09T19:27:28.480Z,16.95
2023-05-09T19:29:55.165Z,16.85
2023-05-09T19:32:22.173Z,16.86
2023-05-09T19:34:48.832Z,16.77
2023-05-09T19:37:15.470Z,16.72
2023-05-09T19:39:42.161Z,16.68
2023-05-09T19:42:08.871Z,16.69
2023-05-09T19:44:35.644Z,16.60
2023-05-09T19:47:05.128Z,16.58
2023-05-09T19:49:32.703Z,16.60
2023-05-09T19:51:59.377Z,16.59
2023-05-09T19:54:27.736Z,16.63
2023-05-09T19:56:54.437Z,16.65
2023-05-09T19:59:21.192Z,16.55
2023-05-09T20:01:47.952Z,16.56
2023-05-09T20:04:14.598Z,16.51
2023-05-09T20:06:41.387Z,16.48
2023-05-09T20:09:08.108Z,16.52
2023-05-09T20:11:34.747Z,16.50
2023-05-09T20:14:01.352Z,16.46
2023-05-09T20:16:28.534Z,16.47
2023-05-09T20:18:55.651Z,16.48
2023-05-09T20:21:22.427Z,16.40
2023-05-09T20:23:49.192Z,16.29
2023-05-09T20:26:17.330Z,16.20
2023-05-09T20:28:47.915Z,16.28
2023-05-09T20:31:14.606Z,16.24
2023-05-09T20:33:41.338Z,16.22
2023-05-09T20:36:09.498Z,16.23
2023-05-09T20:38:36.260Z,16.21
2023-05-09T20:41:03.525Z,16.23
2023-05-09T20:43:30.629Z,16.23
2023-05-09T20:45:57.477Z,16.18
2023-05-09T20:48:24.258Z,16.05
2023-05-09T20:50:50.891Z,16.06
2023-05-09T20:53:17.637Z,16.04
2023-05-09T20:55:44.335Z,16.03
2023-05-09T20:58:14.759Z,16.08
2023-05-09T21:00:41.503Z,15.97
2023-05-09T21:03:10.182Z,16.00
2023-05-09T21:05:36.944Z,15.93
2023-05-09T21:08:03.718Z,15.84
2023-05-09T21:10:30.451Z,15.90
2023-05-09T21:12:57.731Z,15.89
2023-05-09T21:15:25.511Z,15.90
2023-05-09T21:17:52.204Z,15.88
2023-05-09T21:20:19.044Z,15.80
2023-05-09T21:22:46.122Z,15.78
2023-05-09T21:25:13.006Z,15.69
2023-05-09T21:27:39.684Z,15.70
2023-05-09T21:30:07.160Z,15.64
2023-05-09T21:32:33.862Z,15.62
2023-05-09T21:35:02.074Z,15.59
2023-05-09T21:37:28.999Z,15.55
2023-05-09T21:39:55.761Z,15.53
2023-05-09T21:42:23.995Z,15.51
2023-05-09T21:44:50.742Z,15.53
2023-05-09T21:47:17.467Z,15.55
2023-05-09T21:49:44.223Z,15.40
2023-05-09T21:52:10.859Z,15.39
2023-05-09T21:54:37.565Z,15.41
2023-05-09T21:57:04.488Z,15.33
2023-05-09T21:59:31.251Z,15.40
2023-05-09T22:01:58.071Z,15.42
2023-05-09T22:04:24.757Z,15.32
2023-05-09T22:06:56.118Z,15.26
2023-05-09T22:09:23.505Z,15.31
2023-05-09T22:11:50.245Z,15.31
2023-05-09T22:14:16.920Z,15.27
2023-05-09T22:16:43.803Z,15.30
2023-05-09T22:19:10.588Z,15.24
2023-05-09T22:21:37.447Z,15.28
2023-05-09T22:24:04.437Z,15.21
2023-05-09T22:26:31.149Z,15.20
2023-05-09T22:28:57.803Z,15.18
2023-05-09T22:31:24.552Z,15.18
2023-05-09T22:33:51.321Z,15.13
2023-05-09T22:36:19.035Z,15.17
2023-05-09T22:38:45.704Z,15.07
2023-05-09T22:41:12.349Z,14.95
2023-05-09T22:43:39.851Z,14.91
2023-05-09T22:46:07.753Z,14.88
2023-05-09T22:48:34.576Z,14.86
2023-05-09T22:51:01.271Z,14.80
2023-05-09T22:53:28.213Z,14.73
2023-05-09T22:55:54.952Z,14.66
2023-05-09T22:58:22.549Z,14.68
2023-05-09T23:00:49.288Z,14.65
2023-05-09T23:03:16.468Z,14.63
2023-05-09T23:05:43.493Z,14.58
2023-05-09T23:08:10.323Z,14.56
2023-05-09T23:10:37.002Z,14.53
2023-05-09T23:13:04.816Z,14.50
2023-05-09T23:15:31.588Z,14.49
2023-05-09T23:17:58.433Z,14.49
2023-05-09T23:20:26.009Z,14.41
2023-05-09T23:22:52.720Z,14.38
2023-05-09T23:25:19.469Z,14.34
2023-05-09T23:27:46.923Z,14.39
2023-05-09T23:30:15.165Z,14.30
2023-05-09T23:32:43.017Z,14.37
2023-05-09T23:35:10.399Z,14.30
2023-05-09T23:37:39.889Z,14.26
2023-05-09T23:40:07.271Z,14.25
2023-05-09T23:42:34.263Z,14.07
2023-05-09T23:45:04.456Z,14.14
2023-05-09T23:47:31.326Z,14.14
2023-05-09T23:49:58.154Z,14.13
2023-05-09T23:52:24.809Z,14.15
2023-05-09T23:54:51.504Z,14.09
2023-05-09T23:57:18.154Z,14.04
2023-05-09T23:59:45.056Z,14.00
