createdAt,value
2019-05-16T00:00:05.724Z,1.03
2019-05-16T00:15:05.760Z,1.06
2019-05-16T00:30:05.857Z,1.08
2019-05-16T00:45:05.795Z,0.99
2019-05-16T01:00:08.106Z,1.07
2019-05-16T01:15:07.690Z,0.97
2019-05-16T01:30:05.925Z,0.95
2019-05-16T01:45:10.788Z,0.97
2019-05-16T02:00:11.023Z,0.96
2019-05-16T02:15:10.837Z,1.06
2019-05-16T02:30:12.335Z,0.97
2019-05-16T02:45:11.294Z,0.85
2019-05-16T03:00:12.052Z,1.14
2019-05-16T03:15:11.156Z,1.14
2019-05-16T03:30:15.211Z,1.21
2019-05-16T03:45:11.106Z,1.18
2019-05-16T04:00:11.936Z,1.04
2019-05-16T04:15:10.897Z,1.06
2019-05-16T04:30:07.494Z,1.51
2019-05-16T04:45:07.544Z,1.05
2019-05-16T05:00:10.842Z,0.87
2019-05-16T05:15:10.820Z,1.02
2019-05-16T05:30:10.268Z,1.08
2019-05-16T05:45:07.745Z,1.18
2019-05-16T06:00:09.829Z,1.34
2019-05-16T06:15:09.190Z,1.6
2019-05-16T06:30:07.868Z,1.29
2019-05-16T06:45:10.096Z,1.1
2019-05-16T07:00:07.869Z,1.18
2019-05-16T07:15:12.083Z,1.34
2019-05-16T07:30:10.386Z,1.24
2019-05-16T07:45:10.502Z,1.16
2019-05-16T08:00:09.616Z,1.05
2019-05-16T08:15:10.128Z,0.99
2019-05-16T08:30:10.373Z,1.17
2019-05-16T08:45:11.972Z,1.3
2019-05-16T09:00:12.713Z,1.47
2019-05-16T09:15:08.207Z,1.12
2019-05-16T09:30:08.274Z,0.98
2019-05-16T09:45:08.339Z,1.32
2019-05-16T10:00:08.318Z,1.99
2019-05-16T10:15:08.395Z,2.18
2019-05-16T10:30:08.810Z,2.21
2019-05-16T10:45:08.779Z,2.19
2019-05-16T11:00:16.322Z,2.29
2019-05-16T11:15:11.243Z,2.4
2019-05-16T11:30:08.631Z,2.17
2019-05-16T11:45:09.638Z,2.27
2019-05-16T12:00:08.673Z,2.04
2019-05-16T12:15:08.712Z,2.12
2019-05-16T12:30:13.464Z,1.97
2019-05-16T12:45:08.772Z,1.81
2019-05-16T13:00:14.854Z,1.92
2019-05-16T13:15:01.431Z,1.96
2019-05-16T13:30:01.827Z,2.14
2019-05-16T13:45:01.387Z,1.86
2019-05-16T14:00:01.823Z,1.89
2019-05-16T14:15:01.208Z,1.9
2019-05-16T14:30:01.654Z,1.86
2019-05-16T14:45:10.688Z,2.21
2019-05-16T15:00:01.506Z,1.79
2019-05-16T15:15:15.619Z,1.83
2019-05-16T15:30:01.354Z,1.79
2019-05-16T15:45:01.987Z,2
2019-05-16T16:00:01.444Z,1.84
2019-05-16T16:15:01.911Z,2.01
2019-05-16T16:30:01.290Z,1.92
2019-05-16T16:45:01.753Z,2
2019-05-16T17:00:02.175Z,2.08
2019-05-16T17:15:01.598Z,1.9
2019-05-16T17:30:02.144Z,1.88
2019-05-16T17:45:01.540Z,2.02
2019-05-16T18:00:01.911Z,1.77
2019-05-16T18:15:01.371Z,1.67
2019-05-16T18:30:01.834Z,1.44
2019-05-16T18:45:01.255Z,1.35
2019-05-16T19:00:01.643Z,1.29
2019-05-16T19:15:02.068Z,1.45
2019-05-16T19:30:01.479Z,1.34
2019-05-16T19:45:02.098Z,1.33
2019-05-16T20:00:01.610Z,1.27
2019-05-16T20:15:07.824Z,1.37
2019-05-16T20:30:01.184Z,1.21
2019-05-16T20:45:01.631Z,1.14
2019-05-16T21:00:02.048Z,1.5
2019-05-16T21:15:01.494Z,1.54
2019-05-16T21:30:01.880Z,1.14
2019-05-16T21:45:01.321Z,1
2019-05-16T22:00:01.700Z,1.26
2019-05-16T22:15:02.166Z,1.44
2019-05-16T22:30:01.559Z,1.36
2019-05-16T22:45:02.027Z,1.23
2019-05-16T23:00:01.391Z,1.17
2019-05-16T23:15:01.958Z,1.1
2019-05-16T23:30:01.426Z,1.29
2019-05-16T23:45:01.963Z,1.17
