createdAt,value
2018-01-11T00:00:16.466Z,0
2018-01-11T00:00:57.000Z,0
2018-01-11T00:01:37.553Z,0
2018-01-11T00:02:18.101Z,0
2018-01-11T00:02:58.674Z,0
2018-01-11T00:03:39.316Z,0
2018-01-11T00:04:19.813Z,0
2018-01-11T00:05:00.335Z,0
2018-01-11T00:05:40.860Z,0
2018-01-11T00:06:21.412Z,0
2018-01-11T00:07:01.920Z,0
2018-01-11T00:07:42.592Z,0
2018-01-11T00:08:23.025Z,0
2018-01-11T00:09:03.557Z,0
2018-01-11T00:09:44.114Z,0
2018-01-11T00:10:24.603Z,0
2018-01-11T00:11:05.164Z,0
2018-01-11T00:11:45.771Z,0
2018-01-11T00:12:26.286Z,0
2018-01-11T00:13:06.807Z,0
2018-01-11T00:13:47.418Z,0
2018-01-11T00:14:27.936Z,0
2018-01-11T00:15:08.488Z,0
2018-01-11T00:15:49.077Z,0
2018-01-11T00:16:29.651Z,0
2018-01-11T00:17:10.153Z,0
2018-01-11T00:17:50.674Z,0
2018-01-11T00:18:31.188Z,0
2018-01-11T00:19:11.679Z,0
2018-01-11T00:19:52.257Z,0
2018-01-11T00:20:32.861Z,0
2018-01-11T00:21:13.359Z,0
2018-01-11T00:21:54.069Z,0
2018-01-11T00:22:34.792Z,0
2018-01-11T00:23:15.344Z,0
2018-01-11T00:23:55.868Z,0
2018-01-11T00:24:36.619Z,0
2018-01-11T00:25:17.283Z,0
2018-01-11T00:25:57.739Z,0
2018-01-11T00:26:38.321Z,0
2018-01-11T00:27:18.846Z,0
2018-01-11T00:27:59.385Z,0
2018-01-11T00:28:39.984Z,0
2018-01-11T00:29:20.511Z,0
2018-01-11T00:30:01.125Z,0
2018-01-11T00:30:41.613Z,0
2018-01-11T00:31:22.133Z,0
2018-01-11T00:32:02.782Z,0
2018-01-11T00:32:43.333Z,0
2018-01-11T00:33:23.921Z,0
2018-01-11T00:34:04.679Z,0
2018-01-11T00:34:45.145Z,0
2018-01-11T00:35:25.671Z,0
2018-01-11T00:36:06.231Z,0
2018-01-11T00:36:46.769Z,0
2018-01-11T00:37:27.325Z,0
2018-01-11T00:38:07.869Z,0
2018-01-11T00:38:48.393Z,0
2018-01-11T00:39:28.979Z,0
2018-01-11T00:40:09.528Z,0
2018-01-11T00:40:50.040Z,0
2018-01-11T00:41:30.620Z,0
2018-01-11T00:42:11.144Z,0
2018-01-11T00:42:51.693Z,0
2018-01-11T00:43:32.246Z,0
2018-01-11T00:44:12.757Z,0
2018-01-11T00:44:53.261Z,0
2018-01-11T00:45:33.803Z,0
2018-01-11T00:46:14.337Z,0
2018-01-11T00:46:54.888Z,0
2018-01-11T00:47:35.408Z,0
2018-01-11T00:48:15.933Z,0
2018-01-11T00:48:56.469Z,0
2018-01-11T00:49:37.014Z,0
2018-01-11T00:50:18.004Z,0
2018-01-11T00:50:58.386Z,0
2018-01-11T00:51:39.086Z,0
2018-01-11T00:52:20.299Z,0
2018-01-11T00:53:00.366Z,0
2018-01-11T00:53:40.993Z,0
2018-01-11T00:54:21.706Z,0
2018-01-11T00:55:02.310Z,0
2018-01-11T00:55:43.192Z,0
2018-01-11T00:56:24.129Z,0
2018-01-11T00:57:04.688Z,0
2018-01-11T00:57:45.162Z,0
2018-01-11T00:58:25.690Z,0
2018-01-11T00:59:06.254Z,0
2018-01-11T00:59:46.829Z,0
2018-01-11T01:00:27.359Z,0
2018-01-11T01:01:07.914Z,0
2018-01-11T01:01:48.455Z,0
2018-01-11T01:02:29.001Z,0
2018-01-11T01:03:09.500Z,0
2018-01-11T01:03:50.039Z,0
2018-01-11T01:04:30.565Z,0
2018-01-11T01:05:11.084Z,0
2018-01-11T01:05:51.668Z,0
2018-01-11T01:06:32.177Z,0
2018-01-11T01:07:12.726Z,0
2018-01-11T01:07:53.321Z,0
2018-01-11T01:08:33.809Z,0
2018-01-11T01:09:14.316Z,0
2018-01-11T01:09:54.874Z,0
2018-01-11T01:10:35.401Z,0
2018-01-11T01:11:15.947Z,0
2018-01-11T01:11:56.457Z,0
2018-01-11T01:12:36.975Z,0
2018-01-11T01:13:17.526Z,0
2018-01-11T01:13:58.043Z,0
2018-01-11T01:14:38.627Z,0
2018-01-11T01:15:19.163Z,0
2018-01-11T01:15:59.730Z,0
2018-01-11T01:16:40.305Z,0
2018-01-11T01:17:20.818Z,0
2018-01-11T01:18:01.335Z,0
2018-01-11T01:18:41.880Z,0
2018-01-11T01:19:22.421Z,0
2018-01-11T01:20:02.956Z,0
2018-01-11T01:20:43.444Z,0
2018-01-11T01:21:23.974Z,0
2018-01-11T01:22:04.594Z,0
2018-01-11T01:22:45.132Z,0
2018-01-11T01:23:25.842Z,0
2018-01-11T01:24:06.458Z,0
2018-01-11T01:24:46.992Z,0
2018-01-11T01:25:27.671Z,0
2018-01-11T01:26:08.216Z,0
2018-01-11T01:26:48.861Z,0
2018-01-11T01:27:29.580Z,0
2018-01-11T01:28:10.111Z,0
2018-01-11T01:28:50.784Z,0
2018-01-11T01:29:31.267Z,0
2018-01-11T01:30:11.770Z,0
2018-01-11T01:30:52.332Z,0
2018-01-11T01:31:32.917Z,0
2018-01-11T01:32:13.474Z,0
2018-01-11T01:32:54.160Z,0
2018-01-11T01:33:34.754Z,0
2018-01-11T01:34:15.202Z,0
2018-01-11T01:34:55.830Z,0
2018-01-11T01:35:36.275Z,0
2018-01-11T01:36:16.798Z,0
2018-01-11T01:36:57.272Z,0
2018-01-11T01:37:37.854Z,0
2018-01-11T01:38:18.387Z,0
2018-01-11T01:38:58.900Z,0
2018-01-11T01:39:39.413Z,0
2018-01-11T01:40:19.952Z,0
2018-01-11T01:41:00.479Z,0
2018-01-11T01:41:41.031Z,0
2018-01-11T01:42:21.576Z,0
2018-01-11T01:43:02.181Z,0
2018-01-11T01:43:42.737Z,0
2018-01-11T01:44:23.292Z,0
2018-01-11T01:45:03.810Z,0
2018-01-11T01:45:44.361Z,0
2018-01-11T01:46:24.893Z,0
2018-01-11T01:47:05.408Z,0
2018-01-11T01:47:45.948Z,0
2018-01-11T01:48:26.501Z,0
2018-01-11T01:49:07.032Z,0
2018-01-11T01:49:47.572Z,0
2018-01-11T01:50:28.095Z,0
2018-01-11T01:51:08.597Z,0
2018-01-11T01:51:49.130Z,0
2018-01-11T01:52:29.689Z,0
2018-01-11T01:53:10.204Z,0
2018-01-11T01:53:50.787Z,0
2018-01-11T01:54:31.315Z,0
2018-01-11T01:55:11.886Z,0
2018-01-11T01:55:52.465Z,0
2018-01-11T01:56:32.958Z,0
2018-01-11T01:57:13.515Z,0
2018-01-11T01:57:54.077Z,0
2018-01-11T01:58:34.619Z,0
2018-01-11T01:59:15.159Z,0
2018-01-11T01:59:55.688Z,0
2018-01-11T02:00:36.237Z,0
2018-01-11T02:01:16.763Z,0
2018-01-11T02:01:57.272Z,0
2018-01-11T02:02:37.828Z,0
2018-01-11T02:03:18.358Z,0
2018-01-11T02:03:58.877Z,0
2018-01-11T02:04:39.457Z,0
2018-01-11T02:05:20.049Z,0
2018-01-11T02:06:00.590Z,0
2018-01-11T02:06:41.107Z,0
2018-01-11T02:07:21.599Z,0
2018-01-11T02:08:02.139Z,0
2018-01-11T02:08:42.718Z,0
2018-01-11T02:09:23.255Z,0
2018-01-11T02:10:03.752Z,0
2018-01-11T02:10:44.309Z,0
2018-01-11T02:11:24.795Z,0
2018-01-11T02:12:05.304Z,0
2018-01-11T02:12:45.845Z,0
2018-01-11T02:13:26.370Z,0
2018-01-11T02:14:06.907Z,0
2018-01-11T02:14:47.415Z,0
2018-01-11T02:15:27.997Z,0
2018-01-11T02:16:08.453Z,0
2018-01-11T02:16:49.005Z,0
2018-01-11T02:17:29.539Z,0
2018-01-11T02:18:10.148Z,0
2018-01-11T02:18:50.605Z,0
2018-01-11T02:19:31.183Z,0
2018-01-11T02:20:11.747Z,0
2018-01-11T02:20:52.290Z,0
2018-01-11T02:21:32.768Z,0
2018-01-11T02:22:13.338Z,0
2018-01-11T02:22:53.855Z,0
2018-01-11T02:23:34.362Z,0
2018-01-11T02:24:14.947Z,0
2018-01-11T02:24:55.438Z,0
2018-01-11T02:25:35.944Z,0
2018-01-11T02:26:16.468Z,0
2018-01-11T02:26:57.007Z,0
2018-01-11T02:27:37.572Z,0
2018-01-11T02:28:18.161Z,0
2018-01-11T02:28:58.703Z,0
2018-01-11T02:29:39.186Z,0
2018-01-11T02:30:19.723Z,0
2018-01-11T02:31:00.254Z,0
2018-01-11T02:31:40.755Z,0
2018-01-11T02:32:21.318Z,0
2018-01-11T02:33:01.864Z,0
2018-01-11T02:33:42.425Z,0
2018-01-11T02:34:22.908Z,0
2018-01-11T02:35:03.472Z,0
2018-01-11T02:35:43.952Z,0
2018-01-11T02:36:24.499Z,0
2018-01-11T02:37:05.025Z,0
2018-01-11T02:37:45.542Z,0
2018-01-11T02:38:26.060Z,0
2018-01-11T02:39:06.602Z,0
2018-01-11T02:39:47.162Z,0
2018-01-11T02:40:27.663Z,0
2018-01-11T02:41:08.230Z,0
2018-01-11T02:41:48.739Z,0
2018-01-11T02:42:29.292Z,0
2018-01-11T02:43:09.843Z,0
2018-01-11T02:43:50.368Z,0
2018-01-11T02:44:30.932Z,0
2018-01-11T02:45:11.532Z,0
2018-01-11T02:45:52.024Z,0
2018-01-11T02:46:32.531Z,0
2018-01-11T02:47:13.075Z,0
2018-01-11T02:47:53.608Z,0
2018-01-11T02:48:34.083Z,0
2018-01-11T02:49:14.687Z,0
2018-01-11T02:49:55.195Z,0
2018-01-11T02:50:35.732Z,0
2018-01-11T02:51:16.259Z,0
2018-01-11T02:51:56.805Z,0
2018-01-11T02:52:37.337Z,0
2018-01-11T02:53:17.901Z,0
2018-01-11T02:53:58.458Z,0
2018-01-11T02:54:39.005Z,0
2018-01-11T02:55:19.567Z,0
2018-01-11T02:56:00.100Z,0
2018-01-11T02:56:40.636Z,0
2018-01-11T02:57:21.139Z,0
2018-01-11T02:58:01.726Z,0
2018-01-11T02:58:42.233Z,0
2018-01-11T02:59:22.806Z,0
2018-01-11T03:00:03.325Z,0
2018-01-11T03:00:43.881Z,0
2018-01-11T03:01:24.438Z,0
2018-01-11T03:02:04.945Z,0
2018-01-11T03:02:45.517Z,0
2018-01-11T03:03:26.079Z,0
2018-01-11T03:04:06.594Z,0
2018-01-11T03:04:47.119Z,0
2018-01-11T03:05:27.651Z,0
2018-01-11T03:06:08.183Z,0
2018-01-11T03:06:48.732Z,0
2018-01-11T03:07:29.187Z,0
2018-01-11T03:08:09.719Z,0
2018-01-11T03:08:50.331Z,0
2018-01-11T03:09:30.823Z,0
2018-01-11T03:10:11.365Z,0
2018-01-11T03:10:51.906Z,0
2018-01-11T03:11:32.464Z,0
2018-01-11T03:12:12.959Z,0
2018-01-11T03:12:53.519Z,0
2018-01-11T03:13:34.043Z,0
2018-01-11T03:14:14.590Z,0
2018-01-11T03:14:55.128Z,0
2018-01-11T03:15:35.677Z,0
2018-01-11T03:16:16.220Z,0
2018-01-11T03:16:56.744Z,0
2018-01-11T03:17:37.295Z,0
2018-01-11T03:18:17.792Z,0
2018-01-11T03:18:58.346Z,0
2018-01-11T03:19:38.881Z,0
2018-01-11T03:20:19.363Z,0
2018-01-11T03:20:59.965Z,0
2018-01-11T03:21:40.516Z,0
2018-01-11T03:22:21.019Z,0
2018-01-11T03:23:01.543Z,0
2018-01-11T03:23:42.089Z,0
2018-01-11T03:24:22.585Z,0
2018-01-11T03:25:03.111Z,0
2018-01-11T03:25:43.643Z,0
2018-01-11T03:26:24.160Z,0
2018-01-11T03:27:04.685Z,0
2018-01-11T03:27:45.218Z,0
2018-01-11T03:28:25.803Z,0
2018-01-11T03:29:06.318Z,0
2018-01-11T03:29:46.871Z,0
2018-01-11T03:30:27.380Z,0
2018-01-11T03:31:07.948Z,0
2018-01-11T03:31:48.538Z,0
2018-01-11T03:32:29.093Z,0
2018-01-11T03:33:09.605Z,0
2018-01-11T03:33:50.128Z,0
2018-01-11T03:34:30.671Z,0
2018-01-11T03:35:11.219Z,0
2018-01-11T03:35:51.761Z,0
2018-01-11T03:36:32.269Z,0
2018-01-11T03:37:12.857Z,0
2018-01-11T03:37:53.435Z,0
2018-01-11T03:38:33.943Z,0
2018-01-11T03:39:14.480Z,0
2018-01-11T03:39:55.063Z,0
2018-01-11T03:40:35.593Z,0
2018-01-11T03:41:16.090Z,0
2018-01-11T03:41:56.654Z,0
2018-01-11T03:42:37.246Z,0
2018-01-11T03:43:17.790Z,0
2018-01-11T03:43:58.332Z,0
2018-01-11T03:44:38.813Z,0
2018-01-11T03:45:19.351Z,0
2018-01-11T03:45:59.882Z,0
2018-01-11T03:46:40.390Z,0
2018-01-11T03:47:20.924Z,0
2018-01-11T03:48:01.475Z,0
2018-01-11T03:48:42.003Z,0
2018-01-11T03:49:22.577Z,0
2018-01-11T03:50:03.106Z,0
2018-01-11T03:50:43.675Z,0
2018-01-11T03:51:24.155Z,0
2018-01-11T03:52:04.730Z,0
2018-01-11T03:52:45.248Z,0
2018-01-11T03:53:25.753Z,0
2018-01-11T03:54:06.319Z,0
2018-01-11T03:54:46.891Z,0
2018-01-11T03:55:27.426Z,0
2018-01-11T03:56:07.903Z,0
2018-01-11T03:56:48.500Z,0
2018-01-11T03:57:29.002Z,0
2018-01-11T03:58:09.533Z,0
2018-01-11T03:58:50.051Z,0
2018-01-11T03:59:30.554Z,0
2018-01-11T04:00:11.100Z,0
2018-01-11T04:00:51.669Z,0
2018-01-11T04:01:32.208Z,0
2018-01-11T04:02:12.780Z,0
2018-01-11T04:02:53.360Z,0
2018-01-11T04:03:33.949Z,0
2018-01-11T04:04:14.474Z,0
2018-01-11T04:04:55.010Z,0
2018-01-11T04:05:35.584Z,0
2018-01-11T04:06:16.124Z,0
2018-01-11T04:06:56.675Z,0
2018-01-11T04:07:37.165Z,0
2018-01-11T04:08:17.747Z,0
2018-01-11T04:08:58.248Z,0
2018-01-11T04:09:38.808Z,0
2018-01-11T04:10:19.458Z,0
2018-01-11T04:11:00.070Z,0
2018-01-11T04:11:40.641Z,0
2018-01-11T04:12:21.187Z,0
2018-01-11T04:13:01.666Z,0
2018-01-11T04:13:42.210Z,0
2018-01-11T04:14:22.709Z,0
2018-01-11T04:15:03.226Z,0
2018-01-11T04:15:43.834Z,0
2018-01-11T04:16:24.354Z,0
2018-01-11T04:17:04.868Z,0
2018-01-11T04:17:45.478Z,0
2018-01-11T04:18:25.990Z,0
2018-01-11T04:19:06.527Z,0
2018-01-11T04:19:47.079Z,0
2018-01-11T04:20:27.635Z,0
2018-01-11T04:21:08.176Z,0
2018-01-11T04:21:48.709Z,0
2018-01-11T04:22:29.323Z,0
2018-01-11T04:23:09.848Z,0
2018-01-11T04:23:50.473Z,0
2018-01-11T04:24:31.071Z,0
2018-01-11T04:25:11.658Z,0
2018-01-11T04:25:52.153Z,0
2018-01-11T04:26:32.675Z,0
2018-01-11T04:27:13.278Z,0
2018-01-11T04:27:53.785Z,0
2018-01-11T04:28:34.386Z,0
2018-01-11T04:29:14.888Z,0
2018-01-11T04:29:55.410Z,0
2018-01-11T04:30:35.943Z,0
2018-01-11T04:31:16.492Z,0
2018-01-11T04:31:57.123Z,0
2018-01-11T04:32:37.689Z,0
2018-01-11T04:33:18.218Z,0
2018-01-11T04:33:58.805Z,0
2018-01-11T04:34:39.331Z,0
2018-01-11T04:35:19.889Z,0
2018-01-11T04:36:00.397Z,0
2018-01-11T04:36:40.927Z,0
2018-01-11T04:37:21.452Z,0
2018-01-11T04:38:01.995Z,0
2018-01-11T04:38:42.542Z,0
2018-01-11T04:39:23.093Z,0
2018-01-11T04:40:03.652Z,0
2018-01-11T04:40:44.161Z,0
2018-01-11T04:41:24.751Z,0
2018-01-11T04:42:05.278Z,0
2018-01-11T04:42:45.764Z,0
2018-01-11T04:43:26.320Z,0
2018-01-11T04:44:06.835Z,0
2018-01-11T04:44:47.375Z,0
2018-01-11T04:45:27.915Z,0
2018-01-11T04:46:08.427Z,0
2018-01-11T04:46:48.977Z,0
2018-01-11T04:47:29.517Z,0
2018-01-11T04:48:10.059Z,0
2018-01-11T04:48:50.602Z,0
2018-01-11T04:49:31.123Z,0
2018-01-11T04:50:11.620Z,0
2018-01-11T04:50:52.189Z,0
2018-01-11T04:51:32.692Z,0
2018-01-11T04:52:13.234Z,0
2018-01-11T04:52:53.735Z,0
2018-01-11T04:53:34.279Z,0
2018-01-11T04:54:14.819Z,0
2018-01-11T04:54:55.364Z,0
2018-01-11T04:55:35.910Z,0
2018-01-11T04:56:16.408Z,0
2018-01-11T04:56:56.918Z,0
2018-01-11T04:57:37.484Z,0
2018-01-11T04:58:17.964Z,0
2018-01-11T04:58:58.620Z,0
2018-01-11T04:59:39.071Z,0
2018-01-11T05:00:19.595Z,0
2018-01-11T05:01:00.158Z,0
2018-01-11T05:01:40.685Z,0
2018-01-11T05:02:21.217Z,0
2018-01-11T05:03:01.756Z,0
2018-01-11T05:03:42.326Z,0
2018-01-11T05:04:22.881Z,0
2018-01-11T05:05:03.406Z,0
2018-01-11T05:05:43.960Z,0
2018-01-11T05:06:24.465Z,0
2018-01-11T05:07:05.023Z,0
2018-01-11T05:07:45.556Z,0
2018-01-11T05:08:26.106Z,0
2018-01-11T05:09:06.655Z,0
2018-01-11T05:09:47.136Z,0
2018-01-11T05:10:27.718Z,0
2018-01-11T05:11:08.286Z,0
2018-01-11T05:11:48.817Z,0
2018-01-11T05:12:29.330Z,0
2018-01-11T05:13:09.859Z,0
2018-01-11T05:13:50.388Z,0
2018-01-11T05:14:30.987Z,0
2018-01-11T05:15:11.519Z,0
2018-01-11T05:15:52.044Z,0
2018-01-11T05:16:32.588Z,0
2018-01-11T05:17:13.115Z,0
2018-01-11T05:17:53.638Z,0
2018-01-11T05:18:34.158Z,0
2018-01-11T05:19:14.706Z,0
2018-01-11T05:19:55.244Z,0
2018-01-11T05:20:35.729Z,0
2018-01-11T05:21:16.272Z,0
2018-01-11T05:21:56.790Z,0
2018-01-11T05:22:37.342Z,0
2018-01-11T05:23:17.926Z,0
2018-01-11T05:23:58.437Z,0
2018-01-11T05:24:38.994Z,0
2018-01-11T05:25:19.517Z,0
2018-01-11T05:26:00.018Z,0
2018-01-11T05:26:40.609Z,0
2018-01-11T05:27:21.092Z,0
2018-01-11T05:28:01.666Z,0
2018-01-11T05:28:42.248Z,0
2018-01-11T05:29:22.761Z,0
2018-01-11T05:30:03.307Z,0
2018-01-11T05:30:43.816Z,0
2018-01-11T05:31:24.332Z,0
2018-01-11T05:32:04.926Z,0
2018-01-11T05:32:45.437Z,0
2018-01-11T05:33:26.020Z,0
2018-01-11T05:34:06.562Z,0
2018-01-11T05:34:47.060Z,0
2018-01-11T05:35:27.602Z,0
2018-01-11T05:36:08.181Z,0
2018-01-11T05:36:48.746Z,0
2018-01-11T05:37:29.350Z,0
2018-01-11T05:38:09.915Z,0
2018-01-11T05:38:50.396Z,0
2018-01-11T05:39:30.942Z,0
2018-01-11T05:40:11.458Z,0
2018-01-11T05:40:51.998Z,0
2018-01-11T05:41:32.523Z,0
2018-01-11T05:42:13.035Z,0
2018-01-11T05:42:53.609Z,0
2018-01-11T05:43:34.112Z,0
2018-01-11T05:44:14.666Z,0
2018-01-11T05:44:55.203Z,0
2018-01-11T05:45:35.733Z,0
2018-01-11T05:46:16.280Z,0
2018-01-11T05:46:56.858Z,0
2018-01-11T05:47:37.419Z,0
2018-01-11T05:48:17.957Z,0
2018-01-11T05:48:58.505Z,0
2018-01-11T05:49:39.056Z,0
2018-01-11T05:50:19.612Z,0
2018-01-11T05:51:00.181Z,0
2018-01-11T05:51:40.693Z,0
2018-01-11T05:52:21.277Z,0
2018-01-11T05:53:01.813Z,0
2018-01-11T05:53:42.618Z,0
2018-01-11T05:54:23.185Z,0
2018-01-11T05:55:03.973Z,0
2018-01-11T05:55:44.426Z,0
2018-01-11T05:56:25.027Z,0
2018-01-11T05:57:05.537Z,0
2018-01-11T05:57:46.094Z,0
2018-01-11T05:58:26.625Z,0
2018-01-11T05:59:07.154Z,0
2018-01-11T05:59:47.669Z,0
2018-01-11T06:00:28.276Z,0
2018-01-11T06:01:08.739Z,0
2018-01-11T06:01:49.286Z,0
2018-01-11T06:02:29.852Z,0
2018-01-11T06:03:10.431Z,0
2018-01-11T06:03:50.980Z,0
2018-01-11T06:04:31.515Z,0
2018-01-11T06:05:12.086Z,0
2018-01-11T06:05:52.629Z,0
2018-01-11T06:06:33.157Z,0
2018-01-11T06:07:13.675Z,0
2018-01-11T06:07:54.197Z,0
2018-01-11T06:08:34.837Z,0
2018-01-11T06:09:15.371Z,0
2018-01-11T06:09:55.903Z,0
2018-01-11T06:10:36.479Z,0
2018-01-11T06:11:17.066Z,0
2018-01-11T06:11:57.586Z,0
2018-01-11T06:12:38.112Z,0
2018-01-11T06:13:18.615Z,0
2018-01-11T06:13:59.209Z,0
2018-01-11T06:14:39.735Z,0
2018-01-11T06:15:20.287Z,0
2018-01-11T06:16:00.807Z,0
2018-01-11T06:16:41.387Z,0
2018-01-11T06:17:21.862Z,0
2018-01-11T06:18:02.442Z,0
2018-01-11T06:18:42.974Z,0
2018-01-11T06:19:23.557Z,0
2018-01-11T06:20:04.178Z,0
2018-01-11T06:20:44.647Z,0
2018-01-11T06:21:25.164Z,0
2018-01-11T06:22:05.697Z,0
2018-01-11T06:22:46.290Z,0
2018-01-11T06:23:26.813Z,0
2018-01-11T06:24:07.306Z,0
2018-01-11T06:24:47.874Z,0
2018-01-11T06:25:28.417Z,0
2018-01-11T06:26:08.973Z,0
2018-01-11T06:26:49.453Z,0
2018-01-11T06:27:30.032Z,0
2018-01-11T06:28:10.564Z,0
2018-01-11T06:28:51.060Z,0
2018-01-11T06:29:31.568Z,0
2018-01-11T06:30:12.134Z,0
2018-01-11T06:30:52.667Z,0
2018-01-11T06:31:33.255Z,0
2018-01-11T06:32:13.781Z,0
2018-01-11T06:32:54.327Z,0
2018-01-11T06:33:34.889Z,0
2018-01-11T06:34:15.430Z,0
2018-01-11T06:34:56.038Z,0
2018-01-11T06:35:36.542Z,0
2018-01-11T06:36:17.072Z,0
2018-01-11T06:36:57.602Z,0
2018-01-11T06:37:38.110Z,0
2018-01-11T06:38:18.635Z,0
2018-01-11T06:38:59.259Z,0
2018-01-11T06:39:39.742Z,0
2018-01-11T06:40:20.335Z,0
2018-01-11T06:41:00.814Z,0
2018-01-11T06:41:41.347Z,0
2018-01-11T06:42:21.884Z,0
2018-01-11T06:43:02.418Z,0
2018-01-11T06:43:43.020Z,0
2018-01-11T06:44:23.543Z,0
2018-01-11T06:45:04.244Z,0
2018-01-11T06:45:44.629Z,0
2018-01-11T06:46:25.173Z,4
2018-01-11T06:47:05.682Z,4
2018-01-11T06:47:46.243Z,4
2018-01-11T06:48:26.780Z,4
2018-01-11T06:49:07.350Z,4
2018-01-11T06:49:47.890Z,4
2018-01-11T06:50:28.405Z,0
2018-01-11T06:51:08.906Z,4
2018-01-11T06:51:49.479Z,4
2018-01-11T06:52:29.981Z,4
2018-01-11T06:53:10.527Z,4
2018-01-11T06:53:51.031Z,4
2018-01-11T06:54:31.531Z,4
2018-01-11T06:55:12.096Z,4
2018-01-11T06:55:52.648Z,8
2018-01-11T06:56:33.149Z,4
2018-01-11T06:57:13.725Z,8
2018-01-11T06:57:54.265Z,8
2018-01-11T06:58:34.831Z,8
2018-01-11T06:59:15.478Z,8
2018-01-11T06:59:56.018Z,8
2018-01-11T07:00:36.580Z,12
2018-01-11T07:01:17.125Z,12
2018-01-11T07:01:57.909Z,12
2018-01-11T07:02:38.339Z,12
2018-01-11T07:03:18.933Z,16
2018-01-11T07:03:59.472Z,12
2018-01-11T07:04:40.012Z,16
2018-01-11T07:05:20.525Z,16
2018-01-11T07:06:01.059Z,20
2018-01-11T07:06:41.776Z,20
2018-01-11T07:07:22.394Z,20
2018-01-11T07:08:02.891Z,24
2018-01-11T07:08:43.446Z,28
2018-01-11T07:09:23.979Z,32
2018-01-11T07:10:04.529Z,28
2018-01-11T07:10:45.055Z,32
2018-01-11T07:11:25.581Z,36
2018-01-11T07:12:06.099Z,40
2018-01-11T07:12:46.649Z,44
2018-01-11T07:13:27.162Z,48
2018-01-11T07:14:07.750Z,48
2018-01-11T07:14:48.304Z,52
2018-01-11T07:15:28.862Z,56
2018-01-11T07:16:09.403Z,56
2018-01-11T07:16:49.999Z,60
2018-01-11T07:17:30.685Z,68
2018-01-11T07:18:11.115Z,68
2018-01-11T07:18:51.615Z,72
2018-01-11T07:19:32.146Z,76
2018-01-11T07:20:12.952Z,84
2018-01-11T07:20:53.450Z,84
2018-01-11T07:21:34.059Z,88
2018-01-11T07:22:14.580Z,92
2018-01-11T07:22:55.123Z,96
2018-01-11T07:23:35.639Z,100
2018-01-11T07:24:16.119Z,104
2018-01-11T07:24:56.687Z,108
2018-01-11T07:25:37.311Z,108
2018-01-11T07:26:18.009Z,112
2018-01-11T07:26:58.761Z,116
2018-01-11T07:27:39.525Z,120
2018-01-11T07:28:20.275Z,124
2018-01-11T07:29:01.714Z,124
2018-01-11T07:29:41.468Z,132
2018-01-11T07:30:21.950Z,136
2018-01-11T07:31:02.571Z,140
2018-01-11T07:31:43.116Z,144
2018-01-11T07:32:23.619Z,148
2018-01-11T07:33:04.387Z,152
2018-01-11T07:33:45.007Z,156
2018-01-11T07:34:25.489Z,164
2018-01-11T07:35:05.962Z,168
2018-01-11T07:35:46.455Z,176
2018-01-11T07:36:27.042Z,188
2018-01-11T07:37:07.568Z,196
2018-01-11T07:37:48.142Z,200
2018-01-11T07:38:28.651Z,208
2018-01-11T07:39:09.187Z,216
2018-01-11T07:39:49.713Z,220
2018-01-11T07:40:30.408Z,224
2018-01-11T07:41:10.906Z,228
2018-01-11T07:41:51.639Z,236
2018-01-11T07:42:33.068Z,240
2018-01-11T07:43:13.481Z,248
2018-01-11T07:43:54.108Z,252
2018-01-11T07:44:34.730Z,256
2018-01-11T07:45:15.470Z,260
2018-01-11T07:45:55.941Z,264
2018-01-11T07:46:36.610Z,272
2018-01-11T07:47:17.191Z,280
2018-01-11T07:47:57.719Z,284
2018-01-11T07:48:39.408Z,288
2018-01-11T07:49:19.908Z,296
2018-01-11T07:50:01.022Z,304
2018-01-11T07:50:42.470Z,312
2018-01-11T07:51:23.100Z,312
2018-01-11T07:52:03.660Z,320
2018-01-11T07:52:44.156Z,320
2018-01-11T07:53:24.726Z,324
2018-01-11T07:54:05.256Z,328
2018-01-11T07:54:46.056Z,332
2018-01-11T07:55:26.580Z,332
2018-01-11T07:56:08.132Z,336
2018-01-11T07:56:48.657Z,336
2018-01-11T07:57:29.214Z,340
2018-01-11T07:58:09.725Z,344
2018-01-11T07:58:50.226Z,348
2018-01-11T07:59:30.749Z,348
2018-01-11T08:00:11.355Z,356
2018-01-11T08:00:52.021Z,356
2018-01-11T08:01:33.099Z,364
2018-01-11T08:02:13.449Z,372
2018-01-11T08:02:53.969Z,376
2018-01-11T08:03:34.569Z,380
2018-01-11T08:04:15.124Z,384
2018-01-11T08:04:55.697Z,392
2018-01-11T08:05:36.266Z,392
2018-01-11T08:06:16.851Z,400
2018-01-11T08:06:57.427Z,404
2018-01-11T08:07:37.981Z,404
2018-01-11T08:08:18.522Z,408
2018-01-11T08:08:59.091Z,412
2018-01-11T08:09:39.649Z,412
2018-01-11T08:10:20.226Z,416
2018-01-11T08:11:00.813Z,420
2018-01-11T08:11:41.391Z,424
2018-01-11T08:12:22.042Z,432
2018-01-11T08:13:02.591Z,436
2018-01-11T08:13:43.098Z,448
2018-01-11T08:14:23.604Z,452
2018-01-11T08:15:04.167Z,460
2018-01-11T08:15:44.757Z,468
2018-01-11T08:16:25.329Z,480
2018-01-11T08:17:05.819Z,488
2018-01-11T08:17:46.363Z,500
2018-01-11T08:18:26.922Z,512
2018-01-11T08:19:07.597Z,528
2018-01-11T08:19:48.179Z,540
2018-01-11T08:20:28.648Z,552
2018-01-11T08:21:09.214Z,560
2018-01-11T08:21:50.053Z,572
2018-01-11T08:22:30.661Z,584
2018-01-11T08:23:11.195Z,592
2018-01-11T08:23:51.713Z,604
2018-01-11T08:24:32.263Z,612
2018-01-11T08:25:12.925Z,616
2018-01-11T08:25:53.478Z,616
2018-01-11T08:26:34.056Z,616
2018-01-11T08:27:14.578Z,612
2018-01-11T08:27:55.075Z,608
2018-01-11T08:28:35.654Z,604
2018-01-11T08:29:16.208Z,600
2018-01-11T08:29:56.812Z,600
2018-01-11T08:30:37.445Z,604
2018-01-11T08:31:17.877Z,612
2018-01-11T08:31:58.400Z,624
2018-01-11T08:32:38.991Z,644
2018-01-11T08:33:19.522Z,660
2018-01-11T08:34:00.085Z,684
2018-01-11T08:34:40.590Z,708
2018-01-11T08:35:21.165Z,728
2018-01-11T08:36:01.805Z,748
2018-01-11T08:36:42.361Z,768
2018-01-11T08:37:22.936Z,784
2018-01-11T08:38:03.481Z,800
2018-01-11T08:38:44.013Z,812
2018-01-11T08:39:24.547Z,820
2018-01-11T08:40:05.093Z,836
2018-01-11T08:40:45.750Z,840
2018-01-11T08:41:26.218Z,848
2018-01-11T08:42:06.957Z,864
2018-01-11T08:42:48.091Z,876
2018-01-11T08:43:28.698Z,888
2018-01-11T08:44:09.681Z,900
2018-01-11T08:44:50.185Z,912
2018-01-11T08:45:30.836Z,928
2018-01-11T08:46:11.445Z,944
2018-01-11T08:46:52.886Z,956
2018-01-11T08:47:33.343Z,964
2018-01-11T08:48:13.859Z,972
2018-01-11T08:48:54.384Z,976
2018-01-11T08:49:35.199Z,976
2018-01-11T08:50:15.730Z,976
2018-01-11T08:50:56.253Z,976
2018-01-11T08:51:36.794Z,968
2018-01-11T08:52:17.369Z,960
2018-01-11T08:52:57.934Z,952
2018-01-11T08:53:38.579Z,948
2018-01-11T08:54:27.445Z,932
2018-01-11T08:55:08.154Z,932
2018-01-11T08:55:48.715Z,932
2018-01-11T08:56:29.272Z,936
2018-01-11T08:57:09.750Z,940
2018-01-11T08:57:50.337Z,948
2018-01-11T08:58:30.955Z,960
2018-01-11T08:59:11.540Z,964
2018-01-11T08:59:52.291Z,968
2018-01-11T09:00:32.628Z,976
2018-01-11T09:01:13.246Z,980
2018-01-11T09:01:54.122Z,988
2018-01-11T09:02:34.933Z,996
2018-01-11T09:03:15.306Z,1000
2018-01-11T09:03:55.868Z,996
2018-01-11T09:04:36.543Z,988
2018-01-11T09:05:17.069Z,984
2018-01-11T09:05:57.681Z,980
2018-01-11T09:06:38.284Z,972
2018-01-11T09:07:18.916Z,964
2018-01-11T09:07:59.397Z,952
2018-01-11T09:08:40.007Z,936
2018-01-11T09:09:20.526Z,924
2018-01-11T09:10:01.221Z,912
2018-01-11T09:10:41.989Z,908
2018-01-11T09:11:22.817Z,904
2018-01-11T09:12:03.385Z,904
2018-01-11T09:12:43.853Z,904
2018-01-11T09:13:24.673Z,908
2018-01-11T09:14:05.283Z,908
2018-01-11T09:14:45.994Z,912
2018-01-11T09:15:26.516Z,916
2018-01-11T09:16:07.059Z,920
2018-01-11T09:16:47.647Z,924
2018-01-11T09:17:28.189Z,928
2018-01-11T09:18:08.725Z,928
2018-01-11T09:18:49.292Z,928
2018-01-11T09:19:29.904Z,932
2018-01-11T09:20:10.362Z,936
2018-01-11T09:20:50.964Z,940
2018-01-11T09:21:31.491Z,948
2018-01-11T09:22:12.067Z,960
2018-01-11T09:22:52.597Z,976
2018-01-11T09:23:33.112Z,996
2018-01-11T09:24:13.767Z,1020
2018-01-11T09:24:54.351Z,1044
2018-01-11T09:25:34.927Z,1072
2018-01-11T09:26:15.448Z,1096
2018-01-11T09:26:56.152Z,1112
2018-01-11T09:27:36.681Z,1128
2018-01-11T09:28:17.207Z,1140
2018-01-11T09:28:57.831Z,1148
2018-01-11T09:29:38.531Z,1152
2018-01-11T09:30:19.298Z,1156
2018-01-11T09:30:59.860Z,1156
2018-01-11T09:31:40.400Z,1160
2018-01-11T09:32:20.935Z,1160
2018-01-11T09:33:01.467Z,1164
2018-01-11T09:33:42.157Z,1176
2018-01-11T09:34:22.705Z,1188
2018-01-11T09:35:03.466Z,1200
2018-01-11T09:35:44.138Z,1216
2018-01-11T09:36:24.779Z,1232
2018-01-11T09:37:05.773Z,1248
2018-01-11T09:37:46.252Z,1264
2018-01-11T09:38:26.778Z,1276
2018-01-11T09:39:07.344Z,1288
2018-01-11T09:39:47.886Z,1288
2018-01-11T09:40:28.380Z,1292
2018-01-11T09:41:08.995Z,1292
2018-01-11T09:41:49.490Z,1288
2018-01-11T09:42:30.129Z,1288
2018-01-11T09:43:10.667Z,1280
2018-01-11T09:43:51.174Z,1276
2018-01-11T09:44:31.726Z,1264
2018-01-11T09:53:22.108Z,1248
2018-01-11T09:54:09.361Z,1272
2018-01-11T09:57:29.988Z,1424
2018-01-11T10:00:53.214Z,1700