createdAt,value
2019-02-16T00:12:18.777Z,0.11
2019-02-16T00:27:51.859Z,0.06
2019-02-16T00:43:25.284Z,0.01
2019-02-16T00:58:58.965Z,-0.11
2019-02-16T01:14:32.936Z,-0.07
2019-02-16T01:30:06.284Z,-0.03
2019-02-16T01:45:39.725Z,0.03
2019-02-16T02:01:12.657Z,-0.01
2019-02-16T02:16:45.826Z,0.13
2019-02-16T02:32:18.850Z,0.24
2019-02-16T02:47:52.158Z,0.26
2019-02-16T03:03:25.162Z,-0.05
2019-02-16T03:18:58.797Z,-0.01
2019-02-16T03:34:42.370Z,0.07
2019-02-16T03:50:15.693Z,-0.04
2019-02-16T04:05:48.879Z,-0.24
2019-02-16T04:21:22.146Z,-0.18
2019-02-16T04:36:55.065Z,0.00
2019-02-16T04:52:34.271Z,0.17
2019-02-16T05:08:02.973Z,-0.12
2019-02-16T05:23:35.940Z,-0.84
2019-02-16T05:39:09.082Z,-0.97
2019-02-16T05:54:41.874Z,1.14
2019-02-16T06:10:15.081Z,5.76
2019-02-16T06:25:48.138Z,9.60
2019-02-16T06:41:20.941Z,12.24
2019-02-16T06:57:01.089Z,12.19
2019-02-16T07:12:33.996Z,13.25
2019-02-16T07:28:06.809Z,10.42
2019-02-16T07:43:48.068Z,11.96
2019-02-16T07:59:24.415Z,13.87
2019-02-16T08:31:12.624Z,13.86
2019-02-16T08:47:02.563Z,13.79
2019-02-16T09:02:39.590Z,13.88
2019-02-16T09:18:16.868Z,16.49
2019-02-16T09:34:08.305Z,14.68
2019-02-16T09:49:48.792Z,14.04
2019-02-16T10:21:38.593Z,16.24
2019-02-16T10:53:38.995Z,15.45
2019-02-16T11:09:35.514Z,14.29
2019-02-16T11:25:11.647Z,13.34
2019-02-16T11:40:50.573Z,14.62
2019-02-16T11:56:29.793Z,13.00
2019-02-16T12:12:07.805Z,12.80
2019-02-16T13:00:10.031Z,11.99
2019-02-16T13:15:47.259Z,11.21
2019-02-16T13:31:24.423Z,10.23
2019-02-16T13:47:04.665Z,10.05
2019-02-16T14:02:41.349Z,8.43
2019-02-16T14:18:14.534Z,8.04
2019-02-16T14:33:47.547Z,6.99
2019-02-16T14:49:20.856Z,6.09
2019-02-16T15:04:54.578Z,5.21
2019-02-16T15:20:30.989Z,4.26
2019-02-16T15:36:04.180Z,4.10
2019-02-16T15:51:37.397Z,3.88
2019-02-16T16:07:12.277Z,3.89
2019-02-16T16:22:50.540Z,3.28
2019-02-16T16:38:27.761Z,3.71
2019-02-16T16:54:03.872Z,3.77
2019-02-16T17:09:44.077Z,3.66
2019-02-16T17:25:18.891Z,3.30
2019-02-16T17:40:54.958Z,3.34
2019-02-16T17:56:31.113Z,3.37
2019-02-16T18:12:07.235Z,3.21
2019-02-16T18:27:45.768Z,3.08
2019-02-16T18:59:41.127Z,2.84
2019-02-16T19:15:30.212Z,2.73
2019-02-16T19:31:07.434Z,2.65
2019-02-16T19:46:47.006Z,2.60
2019-02-16T20:18:34.980Z,2.52
2019-02-16T20:34:12.380Z,2.33
2019-02-16T20:49:58.747Z,2.24
2019-02-16T21:05:41.000Z,2.14
2019-02-16T21:21:19.022Z,2.13
2019-02-16T21:36:57.314Z,2.04
2019-02-16T21:52:37.521Z,2.03
2019-02-16T22:08:31.854Z,1.88
2019-02-16T22:24:05.086Z,2.05
2019-02-16T22:39:38.166Z,2.04
2019-02-16T22:55:11.501Z,1.70
2019-02-16T23:10:44.250Z,1.53
2019-02-16T23:26:17.488Z,1.52
2019-02-16T23:41:50.902Z,1.62
2019-02-16T23:57:23.883Z,1.61
