createdAt,value
2022-08-05T00:00:21.800Z,12.54
2022-08-05T00:02:52.267Z,12.64
2022-08-05T00:06:02.985Z,12.76
2022-08-05T00:08:34.357Z,12.94
2022-08-05T00:11:01.624Z,13.14
2022-08-05T00:13:38.223Z,13.34
2022-08-05T00:16:12.664Z,13.47
2022-08-05T00:18:45.032Z,13.93
2022-08-05T00:21:18.334Z,14.38
2022-08-05T00:23:53.539Z,14.86
2022-08-05T00:26:35.255Z,15.20
2022-08-05T00:29:04.183Z,15.30
2022-08-05T00:31:53.571Z,15.35
2022-08-05T00:34:55.374Z,15.19
2022-08-05T00:37:14.021Z,15.14
2022-08-05T00:39:44.163Z,15.17
2022-08-05T00:42:37.039Z,15.20
2022-08-05T00:45:11.791Z,15.23
2022-08-05T00:47:53.070Z,15.22
2022-08-05T00:50:25.715Z,15.13
2022-08-05T00:52:55.301Z,14.95
2022-08-05T00:55:34.022Z,14.76
2022-08-05T00:58:11.819Z,14.57
2022-08-05T01:00:42.427Z,14.40
2022-08-05T01:03:12.651Z,14.23
2022-08-05T01:05:54.549Z,14.17
2022-08-05T01:08:42.369Z,14.18
2022-08-05T01:11:38.740Z,14.26
2022-08-05T01:14:31.519Z,14.21
2022-08-05T01:17:27.551Z,14.07
2022-08-05T01:20:39.304Z,14.06
2022-08-05T01:23:15.146Z,13.97
2022-08-05T01:26:31.769Z,13.88
2022-08-05T01:29:14.753Z,13.85
2022-08-05T01:31:49.770Z,13.90
2022-08-05T01:34:27.391Z,14.01
2022-08-05T01:37:03.607Z,14.05
2022-08-05T01:39:47.340Z,14.15
2022-08-05T01:42:20.512Z,14.53
2022-08-05T01:44:54.379Z,15.33
2022-08-05T01:47:39.007Z,16.02
2022-08-05T01:50:31.197Z,16.25
2022-08-05T01:53:05.384Z,16.15
2022-08-05T01:55:38.836Z,15.92
2022-08-05T01:58:29.619Z,15.77
2022-08-05T02:01:01.738Z,15.57
2022-08-05T02:03:45.769Z,15.43
2022-08-05T02:06:37.539Z,15.30
2022-08-05T02:09:06.020Z,15.38
2022-08-05T02:12:10.397Z,15.44
2022-08-05T02:15:03.064Z,15.37
2022-08-05T02:18:28.846Z,15.36
2022-08-05T02:20:31.524Z,15.24
2022-08-05T02:23:11.688Z,15.29
2022-08-05T02:25:49.267Z,15.17
2022-08-05T02:28:28.625Z,15.16
2022-08-05T02:31:08.259Z,15.12
2022-08-05T02:33:57.416Z,15.07
2022-08-05T02:36:31.478Z,15.14
2022-08-05T02:39:03.682Z,15.25
2022-08-05T02:41:57.477Z,15.25
2022-08-05T02:44:29.432Z,15.14
2022-08-05T02:47:01.123Z,14.85
2022-08-05T02:49:37.940Z,14.60
2022-08-05T02:52:29.639Z,14.21
2022-08-05T02:55:05.408Z,13.54
2022-08-05T02:58:20.177Z,13.22
2022-08-05T03:00:27.016Z,13.19
2022-08-05T03:02:58.285Z,13.17
2022-08-05T03:06:53.575Z,12.96
2022-08-05T03:08:19.536Z,12.61
2022-08-05T03:11:41.097Z,12.67
2022-08-05T03:13:51.965Z,12.76
2022-08-05T03:16:31.960Z,12.84
2022-08-05T03:19:12.821Z,12.99
2022-08-05T03:21:49.817Z,13.13
2022-08-05T03:24:30.215Z,13.18
2022-08-05T03:27:00.760Z,13.16
2022-08-05T03:29:46.002Z,13.23
2022-08-05T03:32:21.474Z,13.29
2022-08-05T03:35:00.874Z,13.33
2022-08-05T03:37:32.026Z,13.37
2022-08-05T03:40:31.431Z,13.25
2022-08-05T03:43:58.454Z,12.92
2022-08-05T03:45:57.695Z,12.72
2022-08-05T03:48:28.987Z,12.65
2022-08-05T03:52:49.490Z,12.72
2022-08-05T03:55:51.937Z,12.76
2022-08-05T03:57:16.411Z,12.84
2022-08-05T03:59:55.737Z,13.11
2022-08-05T04:02:38.549Z,13.73
2022-08-05T04:05:10.607Z,15.14
2022-08-05T04:07:58.212Z,17.09
2022-08-05T04:10:37.637Z,19.58
2022-08-05T04:13:08.768Z,21.09
2022-08-05T04:15:38.167Z,22.12
2022-08-05T04:18:25.673Z,21.74
2022-08-05T04:20:56.515Z,20.59
2022-08-05T04:24:00.208Z,19.89
2022-08-05T04:26:17.400Z,19.19
2022-08-05T04:28:51.086Z,18.96
2022-08-05T04:31:27.594Z,18.65
2022-08-05T04:34:32.270Z,17.45
2022-08-05T04:37:03.477Z,16.24
2022-08-05T04:39:35.450Z,15.46
2022-08-05T04:42:04.955Z,14.87
2022-08-05T04:44:33.890Z,14.39
2022-08-05T04:47:09.618Z,14.00
2022-08-05T04:50:01.319Z,15.20
2022-08-05T04:52:29.133Z,18.05
2022-08-05T04:55:13.974Z,20.81
2022-08-05T04:57:47.459Z,22.41
2022-08-05T05:00:17.708Z,23.48
2022-08-05T05:02:46.708Z,22.64
2022-08-05T05:05:26.234Z,20.98
2022-08-05T05:08:26.610Z,19.16
2022-08-05T05:10:59.378Z,18.96
2022-08-05T05:13:32.268Z,18.72
2022-08-05T05:16:12.218Z,17.85
2022-08-05T05:19:09.012Z,17.10
2022-08-05T05:21:34.310Z,16.52
2022-08-05T05:24:09.071Z,15.87
2022-08-05T05:26:38.097Z,15.50
2022-08-05T05:29:14.789Z,15.61
2022-08-05T05:31:46.080Z,16.10
2022-08-05T05:34:16.647Z,16.99
2022-08-05T05:36:47.205Z,18.97
2022-08-05T05:39:19.939Z,21.13
2022-08-05T05:41:54.441Z,22.56
2022-08-05T05:44:37.543Z,23.33
2022-08-05T05:47:21.563Z,24.94
2022-08-05T05:49:56.511Z,26.24
2022-08-05T05:52:28.533Z,26.75
2022-08-05T05:55:10.259Z,25.01
2022-08-05T05:57:52.578Z,22.50
2022-08-05T06:00:27.550Z,20.78
2022-08-05T06:02:56.669Z,19.96
2022-08-05T06:05:25.597Z,19.49
2022-08-05T06:08:01.107Z,18.74
2022-08-05T06:10:36.722Z,18.89
2022-08-05T06:13:06.475Z,19.68
2022-08-05T06:16:28.517Z,19.75
2022-08-05T06:18:31.009Z,19.63
2022-08-05T06:21:01.200Z,19.58
2022-08-05T06:23:43.690Z,19.28
2022-08-05T06:26:21.495Z,18.83
2022-08-05T06:28:52.996Z,18.47
2022-08-05T06:31:22.501Z,17.74
2022-08-05T06:34:07.971Z,18.06
2022-08-05T06:36:56.789Z,20.65
2022-08-05T06:39:28.044Z,23.78
2022-08-05T06:41:59.130Z,25.93
2022-08-05T06:44:28.364Z,26.86
2022-08-05T06:46:58.096Z,25.17
2022-08-05T06:50:01.618Z,24.08
2022-08-05T06:52:36.784Z,23.23
2022-08-05T06:55:08.336Z,21.91
2022-08-05T06:58:02.248Z,20.65
2022-08-05T07:00:26.458Z,19.81
2022-08-05T07:02:58.697Z,19.05
2022-08-05T07:05:31.933Z,18.44
2022-08-05T07:08:07.251Z,18.19
2022-08-05T07:10:52.856Z,18.11
2022-08-05T07:13:56.970Z,17.63
2022-08-05T07:18:01.976Z,17.10
2022-08-05T07:22:30.121Z,16.59
2022-08-05T07:25:23.515Z,16.23
2022-08-05T07:27:58.469Z,15.76
2022-08-05T07:30:34.195Z,15.30
2022-08-05T07:33:05.213Z,14.78
2022-08-05T07:36:04.783Z,14.36
2022-08-05T07:38:34.489Z,14.19
2022-08-05T07:42:07.098Z,14.41
2022-08-05T07:43:59.242Z,14.76
2022-08-05T07:46:30.611Z,15.25
2022-08-05T07:49:05.461Z,16.08
2022-08-05T07:51:48.635Z,17.09
2022-08-05T07:54:30.925Z,18.44
2022-08-05T07:57:17.612Z,21.26
2022-08-05T07:59:53.630Z,23.51
2022-08-05T08:02:31.318Z,24.93
2022-08-05T08:05:17.395Z,24.27
2022-08-05T08:07:59.762Z,22.94
2022-08-05T08:10:30.525Z,22.04
2022-08-05T08:12:59.452Z,21.23
2022-08-05T08:16:33.366Z,20.15
2022-08-05T08:18:20.819Z,19.11
2022-08-05T08:21:03.134Z,18.48
2022-08-05T08:24:02.489Z,18.06
2022-08-05T08:26:26.782Z,17.64
2022-08-05T08:29:21.636Z,17.36
2022-08-05T08:31:51.504Z,17.45
2022-08-05T08:34:30.719Z,17.92
2022-08-05T08:37:04.798Z,18.21
2022-08-05T08:39:37.386Z,18.11
2022-08-05T08:42:33.868Z,17.95
2022-08-05T08:45:18.935Z,17.89
2022-08-05T08:48:07.538Z,17.69
2022-08-05T08:51:03.455Z,17.42
2022-08-05T08:53:40.177Z,17.65
2022-08-05T08:56:13.599Z,17.67
2022-08-05T08:58:47.503Z,17.45
2022-08-05T09:01:19.672Z,17.31
2022-08-05T09:03:55.723Z,17.41
2022-08-05T09:06:30.269Z,17.53
2022-08-05T09:09:01.509Z,17.73
2022-08-05T09:11:51.835Z,17.96
2022-08-05T09:14:56.577Z,18.31
2022-08-05T09:17:15.961Z,18.48
2022-08-05T09:20:04.847Z,18.42
2022-08-05T09:23:19.730Z,18.46
2022-08-05T09:26:01.166Z,18.24
2022-08-05T09:28:34.220Z,17.87
2022-08-05T09:31:23.353Z,17.52
2022-08-05T09:34:13.073Z,17.24
2022-08-05T09:36:56.017Z,16.89
2022-08-05T09:39:45.679Z,16.82
2022-08-05T09:42:24.309Z,16.76
2022-08-05T09:45:17.625Z,16.60
2022-08-05T09:47:55.813Z,16.43
2022-08-05T09:50:38.814Z,16.13
2022-08-05T09:53:22.902Z,16.27
2022-08-05T09:56:04.777Z,16.31
2022-08-05T09:58:42.405Z,16.47
2022-08-05T10:01:31.937Z,16.61
2022-08-05T10:04:10.462Z,16.47
2022-08-05T10:06:54.633Z,16.36
2022-08-05T10:09:27.490Z,16.28
2022-08-05T10:12:30.414Z,16.42
2022-08-05T10:15:20.221Z,16.72
2022-08-05T10:18:14.656Z,16.92
2022-08-05T10:21:11.921Z,16.94
2022-08-05T10:24:00.164Z,16.77
2022-08-05T10:26:32.575Z,16.57
2022-08-05T10:29:03.184Z,16.36
2022-08-05T10:33:02.199Z,16.24
2022-08-05T10:34:25.747Z,15.98
2022-08-05T10:37:00.024Z,15.68
2022-08-05T10:40:04.019Z,15.46
2022-08-05T10:42:32.491Z,15.32
2022-08-05T10:45:21.434Z,15.17
2022-08-05T10:48:30.991Z,15.07
2022-08-05T10:51:21.686Z,14.98
2022-08-05T10:53:51.731Z,14.90
2022-08-05T10:56:26.336Z,14.85
2022-08-05T10:58:55.220Z,14.77
2022-08-05T11:02:03.796Z,14.63
2022-08-05T11:04:26.300Z,14.69
2022-08-05T11:06:58.646Z,14.67
2022-08-05T11:09:48.972Z,14.64
2022-08-05T11:12:41.226Z,14.61
2022-08-05T11:15:21.513Z,14.53
2022-08-05T11:18:26.946Z,14.48
2022-08-05T11:20:56.080Z,14.41
2022-08-05T11:24:02.633Z,14.29
2022-08-05T11:26:32.659Z,14.19
2022-08-05T11:29:11.709Z,14.10
2022-08-05T11:31:54.400Z,14.00
2022-08-05T11:34:51.010Z,13.92
2022-08-05T11:38:27.769Z,13.82
2022-08-05T11:41:01.814Z,13.71
2022-08-05T11:44:08.541Z,13.62
2022-08-05T11:46:58.126Z,13.48
2022-08-05T11:49:28.275Z,13.31
2022-08-05T11:51:57.516Z,13.23
2022-08-05T11:54:33.489Z,13.09
2022-08-05T11:57:08.094Z,12.88
2022-08-05T11:59:53.663Z,12.72
2022-08-05T12:02:33.824Z,12.59
2022-08-05T12:05:08.018Z,12.50
2022-08-05T12:08:03.806Z,12.51
2022-08-05T12:10:45.505Z,12.50
2022-08-05T12:13:28.355Z,12.55
2022-08-05T12:16:15.599Z,12.45
2022-08-05T12:18:48.994Z,12.62
2022-08-05T12:21:33.950Z,12.64
2022-08-05T12:24:17.323Z,12.67
2022-08-05T12:26:48.131Z,12.64
2022-08-05T12:29:26.480Z,12.60
2022-08-05T12:32:01.963Z,12.57
2022-08-05T12:34:35.874Z,12.50
2022-08-05T12:37:17.379Z,12.49
2022-08-05T12:39:53.993Z,12.43
2022-08-05T12:42:25.351Z,12.40
2022-08-05T12:45:03.181Z,12.36
2022-08-05T12:47:43.453Z,12.37
2022-08-05T12:50:27.651Z,12.29
2022-08-05T12:53:00.561Z,12.29
2022-08-05T12:55:32.890Z,12.29
2022-08-05T12:58:51.396Z,12.24
2022-08-05T13:02:03.681Z,12.17
2022-08-05T13:03:43.252Z,12.16
2022-08-05T13:06:17.636Z,12.11
2022-08-05T13:08:51.621Z,12.05
2022-08-05T13:11:25.559Z,12.00
2022-08-05T13:14:35.925Z,11.98
2022-08-05T13:17:20.462Z,11.95
2022-08-05T13:20:06.143Z,11.94
2022-08-05T13:22:43.927Z,11.95
2022-08-05T13:25:19.449Z,11.95
2022-08-05T13:27:53.836Z,11.94
2022-08-05T13:30:35.400Z,11.89
2022-08-05T13:33:05.811Z,11.84
2022-08-05T13:35:47.504Z,11.87
2022-08-05T13:38:30.763Z,11.84
2022-08-05T13:41:05.899Z,11.79
2022-08-05T13:43:43.348Z,11.73
2022-08-05T13:46:16.528Z,11.66
2022-08-05T13:49:05.234Z,11.64
2022-08-05T13:51:41.467Z,11.63
2022-08-05T13:54:12.752Z,11.61
2022-08-05T13:56:45.074Z,11.62
2022-08-05T13:59:27.026Z,11.47
2022-08-05T14:02:00.113Z,11.54
2022-08-05T14:04:51.310Z,11.57
2022-08-05T14:07:55.637Z,11.54
2022-08-05T14:10:18.461Z,11.46
2022-08-05T14:12:48.862Z,11.37
2022-08-05T14:16:05.682Z,11.36
2022-08-05T14:18:17.885Z,11.28
2022-08-05T14:20:48.696Z,11.17
2022-08-05T14:23:23.432Z,11.05
2022-08-05T14:25:59.573Z,11.01
2022-08-05T14:28:30.075Z,10.95
2022-08-05T14:31:00.579Z,10.91
2022-08-05T14:33:56.802Z,10.87
2022-08-05T14:36:21.308Z,10.82
2022-08-05T14:38:51.883Z,10.70
2022-08-05T14:41:21.083Z,10.57
2022-08-05T14:44:01.781Z,10.49
2022-08-05T14:46:38.509Z,10.39
2022-08-05T14:49:08.137Z,10.36
2022-08-05T14:51:38.562Z,10.28
2022-08-05T14:54:28.242Z,10.23
2022-08-05T14:56:59.837Z,10.11
2022-08-05T14:59:35.797Z,10.11
2022-08-05T15:02:15.100Z,10.01
2022-08-05T15:04:47.922Z,9.96
2022-08-05T15:08:08.765Z,9.95
2022-08-05T15:10:09.626Z,9.89
2022-08-05T15:12:59.841Z,9.85
2022-08-05T15:15:56.003Z,9.79
2022-08-05T15:18:18.018Z,9.78
2022-08-05T15:20:47.326Z,9.72
2022-08-05T15:23:16.777Z,9.72
2022-08-05T15:25:52.933Z,9.70
2022-08-05T15:28:27.611Z,9.69
2022-08-05T15:30:57.627Z,9.67
2022-08-05T15:34:05.722Z,9.68
2022-08-05T15:36:17.548Z,9.67
2022-08-05T15:40:40.896Z,9.64
2022-08-05T15:41:55.954Z,9.59
2022-08-05T15:44:30.826Z,9.59
2022-08-05T15:47:02.470Z,9.51
2022-08-05T15:49:48.029Z,9.54
2022-08-05T15:52:29.188Z,9.41
2022-08-05T15:55:15.972Z,9.40
2022-08-05T15:57:49.101Z,9.40
2022-08-05T16:00:26.538Z,9.38
2022-08-05T16:03:08.992Z,9.39
2022-08-05T16:05:39.010Z,9.39
2022-08-05T16:08:10.741Z,9.37
2022-08-05T16:10:45.059Z,9.32
2022-08-05T16:13:23.775Z,9.32
2022-08-05T16:15:52.907Z,9.26
2022-08-05T16:18:21.796Z,9.26
2022-08-05T16:20:57.827Z,9.25
2022-08-05T16:23:28.804Z,9.22
2022-08-05T16:26:18.262Z,9.22
2022-08-05T16:28:47.171Z,9.24
2022-08-05T16:31:16.519Z,9.23
2022-08-05T16:33:46.473Z,9.23
2022-08-05T16:36:20.409Z,9.23
2022-08-05T16:38:54.952Z,9.20
2022-08-05T16:42:14.978Z,9.17
2022-08-05T16:44:16.497Z,9.16
2022-08-05T16:46:55.754Z,9.11
2022-08-05T16:49:27.092Z,9.15
2022-08-05T16:51:58.002Z,9.13
2022-08-05T16:54:32.864Z,9.10
2022-08-05T16:57:02.041Z,9.05
2022-08-05T16:59:31.073Z,9.07
2022-08-05T17:02:00.939Z,9.02
2022-08-05T17:04:30.316Z,9.00
2022-08-05T17:07:03.527Z,9.01
2022-08-05T17:09:58.172Z,9.00
2022-08-05T17:12:51.676Z,8.98
2022-08-05T17:15:19.614Z,8.99
2022-08-05T17:17:54.476Z,8.99
2022-08-05T17:20:25.101Z,8.94
2022-08-05T17:22:55.887Z,8.96
2022-08-05T17:25:33.765Z,9.00
2022-08-05T17:28:09.332Z,8.99
2022-08-05T17:30:50.424Z,8.93
2022-08-05T17:33:21.805Z,9.02
2022-08-05T17:36:07.526Z,8.99
2022-08-05T17:38:39.828Z,8.99
2022-08-05T17:41:22.658Z,9.00
2022-08-05T17:43:58.794Z,9.04
2022-08-05T17:46:27.940Z,9.05
2022-08-05T17:48:58.043Z,9.06
2022-08-05T17:51:26.973Z,9.07
2022-08-05T17:53:55.816Z,9.05
2022-08-05T17:56:28.275Z,9.01
2022-08-05T17:58:57.480Z,8.84
2022-08-05T18:01:28.144Z,9.03
2022-08-05T18:04:21.223Z,9.03
2022-08-05T18:06:56.036Z,9.03
2022-08-05T18:10:00.414Z,9.00
2022-08-05T18:12:24.016Z,8.92
2022-08-05T18:14:53.663Z,8.90
2022-08-05T18:17:59.067Z,8.93
2022-08-05T18:20:14.970Z,8.89
2022-08-05T18:22:46.115Z,8.86
2022-08-05T18:25:23.298Z,8.89
2022-08-05T18:27:54.083Z,8.84
2022-08-05T18:30:22.847Z,8.85
2022-08-05T18:33:00.381Z,8.88
2022-08-05T18:36:01.372Z,8.88
2022-08-05T18:38:25.944Z,8.88
2022-08-05T18:41:56.590Z,8.85
2022-08-05T18:43:49.139Z,8.84
2022-08-05T18:46:20.223Z,8.85
2022-08-05T18:48:52.752Z,8.83
2022-08-05T18:52:06.454Z,8.85
2022-08-05T18:54:31.796Z,8.89
2022-08-05T18:57:01.475Z,8.91
2022-08-05T18:59:42.908Z,8.90
2022-08-05T19:02:26.706Z,8.91
2022-08-05T19:06:05.722Z,8.92
2022-08-05T19:07:53.232Z,8.95
2022-08-05T19:10:26.564Z,8.92
2022-08-05T19:12:58.389Z,8.94
2022-08-05T19:15:58.138Z,8.95
2022-08-05T19:18:20.806Z,8.95
2022-08-05T19:20:56.312Z,8.88
2022-08-05T19:24:05.423Z,8.92
2022-08-05T19:26:15.128Z,8.95
2022-08-05T19:28:45.313Z,8.87
2022-08-05T19:31:17.941Z,8.90
2022-08-05T19:33:56.711Z,8.91
2022-08-05T19:36:27.009Z,8.86
2022-08-05T19:39:00.967Z,8.80
2022-08-05T19:41:58.077Z,8.88
2022-08-05T19:44:20.696Z,8.89
2022-08-05T19:46:50.276Z,8.90
2022-08-05T19:49:19.500Z,8.86
2022-08-05T19:52:08.629Z,8.83
2022-08-05T19:54:37.301Z,8.89
2022-08-05T19:57:09.252Z,8.87
2022-08-05T19:59:59.573Z,8.77
2022-08-05T20:02:31.695Z,8.86
2022-08-05T20:05:00.765Z,8.86
2022-08-05T20:07:48.206Z,8.83
2022-08-05T20:10:22.433Z,8.91
2022-08-05T20:12:53.407Z,8.90
2022-08-05T20:15:48.333Z,8.89
2022-08-05T20:18:33.606Z,8.76
2022-08-05T20:21:00.688Z,8.87
2022-08-05T20:23:44.481Z,8.90
2022-08-05T20:26:25.476Z,8.87
2022-08-05T20:28:56.881Z,8.88
2022-08-05T20:31:43.037Z,8.87
2022-08-05T20:34:17.364Z,8.86
2022-08-05T20:36:46.586Z,8.86
2022-08-05T20:39:16.885Z,8.74
2022-08-05T20:41:47.697Z,8.86
2022-08-05T20:44:30.223Z,8.85
2022-08-05T20:47:06.634Z,8.88
2022-08-05T20:49:39.419Z,8.84
2022-08-05T20:52:10.623Z,8.79
2022-08-05T20:54:59.517Z,8.88
2022-08-05T20:57:42.974Z,8.89
2022-08-05T21:00:41.411Z,8.90
2022-08-05T21:03:07.215Z,8.91
2022-08-05T21:05:53.874Z,8.88
2022-08-05T21:08:35.984Z,8.87
2022-08-05T21:11:12.590Z,8.86
2022-08-05T21:13:55.612Z,8.92
2022-08-05T21:16:30.633Z,8.93
2022-08-05T21:19:01.568Z,8.92
2022-08-05T21:21:44.131Z,8.92
2022-08-05T21:24:19.989Z,8.89
2022-08-05T21:26:57.974Z,8.90
2022-08-05T21:29:32.243Z,8.92
2022-08-05T21:32:05.007Z,8.93
2022-08-05T21:34:35.545Z,8.95
2022-08-05T21:37:05.512Z,8.93
2022-08-05T21:39:34.917Z,8.94
2022-08-05T21:42:41.289Z,8.93
2022-08-05T21:44:59.712Z,8.98
2022-08-05T21:47:54.956Z,9.01
2022-08-05T21:50:18.458Z,8.99
2022-08-05T21:52:47.636Z,9.02
2022-08-05T21:55:17.717Z,9.01
2022-08-05T21:58:07.192Z,9.09
2022-08-05T22:00:40.338Z,9.14
2022-08-05T22:03:10.616Z,9.16
2022-08-05T22:05:48.634Z,9.19
2022-08-05T22:08:22.347Z,9.18
2022-08-05T22:10:53.877Z,9.19
2022-08-05T22:14:18.276Z,9.25
2022-08-05T22:16:39.440Z,9.24
2022-08-05T22:19:00.204Z,9.32
2022-08-05T22:21:29.542Z,9.33
2022-08-05T22:24:40.883Z,9.35
2022-08-05T22:27:25.825Z,9.39
2022-08-05T22:30:17.158Z,9.41
2022-08-05T22:32:46.319Z,9.44
2022-08-05T22:35:15.255Z,9.49
2022-08-05T22:37:59.292Z,9.54
2022-08-05T22:40:30.766Z,9.53
2022-08-05T22:43:00.030Z,9.65
2022-08-05T22:45:29.016Z,9.70
2022-08-05T22:47:59.546Z,9.54
2022-08-05T22:50:28.538Z,9.66
2022-08-05T22:52:57.453Z,9.55
2022-08-05T22:55:26.563Z,9.61
2022-08-05T22:58:05.820Z,9.61
2022-08-05T23:00:41.322Z,9.61
2022-08-05T23:03:13.550Z,9.59
2022-08-05T23:05:42.679Z,9.59
2022-08-05T23:08:12.998Z,9.57
2022-08-05T23:10:43.939Z,9.63
2022-08-05T23:13:12.955Z,9.63
2022-08-05T23:15:41.783Z,9.63
2022-08-05T23:18:15.959Z,9.64
2022-08-05T23:20:45.186Z,9.64
2022-08-05T23:23:14.008Z,9.66
2022-08-05T23:25:52.196Z,9.69
2022-08-05T23:28:28.958Z,9.68
2022-08-05T23:31:15.667Z,9.72
2022-08-05T23:34:04.699Z,9.69
2022-08-05T23:36:44.348Z,9.70
2022-08-05T23:39:16.571Z,9.76
2022-08-05T23:41:56.270Z,9.80
2022-08-05T23:44:31.132Z,9.84
2022-08-05T23:47:15.234Z,9.87
2022-08-05T23:49:46.087Z,9.88
2022-08-05T23:52:27.510Z,9.88
2022-08-05T23:54:59.756Z,9.94
2022-08-05T23:57:28.737Z,9.96
