createdAt,value
2022-10-18T00:00:33.011Z,61.7
2022-10-18T00:02:34.884Z,62.6
2022-10-18T00:06:43.541Z,63.5
2022-10-18T00:08:43.725Z,62
2022-10-18T00:10:45.543Z,60.9
2022-10-18T00:16:50.993Z,65.1
2022-10-18T00:18:52.816Z,67.7
2022-10-18T00:22:59.915Z,65.8
2022-10-18T00:25:01.722Z,68.6
2022-10-18T00:26:04.376Z,70.1
2022-10-18T00:28:06.163Z,69.3
2022-10-18T00:30:07.984Z,71.9
2022-10-18T00:32:09.782Z,77.8
2022-10-18T00:34:15.101Z,74.1
2022-10-18T00:36:16.886Z,71.3
2022-10-18T00:38:18.709Z,72.4
2022-10-18T00:40:20.502Z,84
2022-10-18T00:42:22.299Z,72.2
2022-10-18T00:44:24.124Z,73.8
2022-10-18T00:46:25.966Z,78.6
2022-10-18T00:48:31.240Z,98.7
2022-10-18T00:50:33.104Z,69.1
2022-10-18T00:52:34.861Z,78.2
2022-10-18T00:54:36.649Z,70.2
2022-10-18T01:00:42.119Z,76.2
2022-10-18T01:06:51.090Z,78.2
2022-10-18T01:08:52.831Z,74.4
2022-10-18T01:12:56.476Z,77.8
2022-10-18T01:14:58.274Z,75.8
2022-10-18T01:17:03.568Z,84.8
2022-10-18T01:19:05.376Z,82.1
2022-10-18T01:21:07.164Z,81.6
2022-10-18T01:23:30.330Z,85.7
2022-10-18T01:25:32.131Z,83.1
2022-10-18T01:27:34.113Z,79.2
2022-10-18T01:31:41.034Z,82.7
2022-10-18T01:33:42.845Z,84.8
2022-10-18T01:39:48.280Z,79.4
2022-10-18T01:41:50.125Z,79.3
2022-10-18T01:45:57.232Z,81.3
2022-10-18T01:47:59.025Z,77.8
2022-10-18T01:50:00.821Z,79.3
2022-10-18T01:52:02.701Z,84.4
2022-10-18T01:54:04.450Z,82.3
2022-10-18T01:56:06.249Z,77.5
2022-10-18T01:58:11.526Z,84.8
2022-10-18T02:00:13.355Z,81.5
2022-10-18T02:02:15.137Z,76.8
2022-10-18T02:04:16.957Z,82.7
2022-10-18T02:06:18.753Z,85.3
2022-10-18T02:08:23.323Z,84.8
2022-10-18T02:10:22.348Z,87.5
2022-10-18T02:14:29.434Z,86.7
2022-10-18T02:16:31.246Z,86.3
2022-10-18T02:17:33.877Z,95.3
2022-10-18T02:19:35.688Z,91.2
2022-10-18T02:21:37.492Z,78.3
2022-10-18T02:23:39.315Z,79.2
2022-10-18T02:25:44.639Z,82.2
2022-10-18T02:27:46.400Z,80.6
2022-10-18T02:29:48.231Z,74
2022-10-18T02:31:50.052Z,80.3
2022-10-18T02:33:51.918Z,77.8
2022-10-18T02:35:53.811Z,78.8
2022-10-18T02:37:55.449Z,71.9
2022-10-18T02:40:00.755Z,104.7
2022-10-18T02:42:02.568Z,74.6
2022-10-18T02:44:04.356Z,72
2022-10-18T02:46:08.001Z,96.9
2022-10-18T02:48:09.605Z,80
2022-10-18T02:50:11.426Z,79.1
2022-10-18T02:52:13.231Z,82
2022-10-18T03:02:25.813Z,75.1
2022-10-18T03:08:34.727Z,120.5
2022-10-18T03:10:36.534Z,86.4
2022-10-18T03:13:41.044Z,106.9
2022-10-18T03:15:42.792Z,106.5
2022-10-18T03:17:44.616Z,95.7
2022-10-18T03:21:51.708Z,103.7
2022-10-18T03:23:53.514Z,101.1
2022-10-18T03:25:55.339Z,94.3
2022-10-18T03:27:57.142Z,85.6
2022-10-18T03:29:58.954Z,93.5
2022-10-18T03:32:00.776Z,79.4
2022-10-18T03:34:02.587Z,73.4
2022-10-18T03:36:07.832Z,78
2022-10-18T03:38:09.673Z,73.5
2022-10-18T03:40:11.426Z,78.8
2022-10-18T03:42:13.223Z,80.3
2022-10-18T03:44:15.033Z,78.1
2022-10-18T03:46:16.829Z,73.9
2022-10-18T03:48:18.624Z,77.4
2022-10-18T03:52:25.709Z,79.6
2022-10-18T03:54:27.517Z,92.3
2022-10-18T03:58:31.196Z,82.5
2022-10-18T04:02:34.909Z,75.7
2022-10-18T04:06:02.626Z,81.1
2022-10-18T04:06:41.877Z,79
2022-10-18T04:08:43.637Z,74.4
2022-10-18T04:09:46.290Z,80.4
2022-10-18T04:11:48.079Z,104.3
2022-10-18T04:13:49.886Z,81.7
2022-10-18T04:15:51.686Z,91.1
2022-10-18T04:19:58.757Z,79.2
2022-10-18T04:22:00.562Z,99.8
2022-10-18T04:24:02.361Z,74.1
2022-10-18T04:26:04.166Z,68
2022-10-18T04:34:14.905Z,82.5
2022-10-18T04:48:31.100Z,82.5
2022-10-18T04:50:32.848Z,86.7
2022-10-18T04:52:34.663Z,75.2
2022-10-18T04:58:40.075Z,79.8
2022-10-18T05:00:45.381Z,77.1
2022-10-18T05:02:47.210Z,89.8
2022-10-18T05:17:32.933Z,79.6
2022-10-18T05:23:24.633Z,60.6
2022-10-18T05:25:26.446Z,73.4
2022-10-18T05:27:31.744Z,77.2
2022-10-18T05:29:33.548Z,94.4
2022-10-18T05:31:35.339Z,77.4
2022-10-18T05:33:37.136Z,82.6
2022-10-18T05:35:38.934Z,81.2
2022-10-18T05:39:42.530Z,91
2022-10-18T05:41:47.785Z,81.6
2022-10-18T05:43:49.550Z,85.3
2022-10-18T05:45:51.345Z,85
2022-10-18T05:47:53.129Z,78.5
2022-10-18T05:49:54.920Z,74.8
2022-10-18T05:51:56.685Z,76.3
2022-10-18T05:53:58.478Z,89.9
2022-10-18T05:56:03.784Z,79
2022-10-18T06:00:07.562Z,79.5
2022-10-18T06:03:11.812Z,82.7
2022-10-18T06:05:13.735Z,76.4
2022-10-18T06:09:22.417Z,77.5
2022-10-18T06:21:31.400Z,64.4
2022-10-18T06:23:36.706Z,75.5
2022-10-18T06:25:38.636Z,67.3
2022-10-18T06:29:42.089Z,60
2022-10-18T06:31:43.872Z,67.9
2022-10-18T06:33:45.627Z,59.6
2022-10-18T06:35:47.420Z,70.3
2022-10-18T06:37:52.645Z,68.4
2022-10-18T06:39:54.437Z,81.6
2022-10-18T06:41:56.235Z,58.8
2022-10-18T06:43:58.015Z,57.2
2022-10-18T06:45:59.914Z,59.6
2022-10-18T06:48:01.604Z,68.4
2022-10-18T06:50:03.376Z,61.7
2022-10-18T06:52:08.625Z,66.9
2022-10-18T06:54:17.956Z,61.8
2022-10-18T06:57:14.901Z,67.2
2022-10-18T06:59:16.678Z,66.7
2022-10-18T07:06:50.239Z,62.7
2022-10-18T07:07:27.465Z,64.6
2022-10-18T07:09:30.838Z,64.1
2022-10-18T07:13:33.361Z,45.8
2022-10-18T07:15:34.706Z,44.8
2022-10-18T07:17:36.405Z,44.7
2022-10-18T07:19:41.653Z,47
2022-10-18T07:21:43.427Z,44.1
2022-10-18T07:25:46.974Z,51.6
2022-10-18T07:27:48.729Z,52.1
2022-10-18T07:29:50.543Z,53.2
2022-10-18T07:31:52.342Z,50.8
2022-10-18T07:35:59.442Z,53.4
2022-10-18T07:38:01.274Z,46.6
2022-10-18T07:40:03.828Z,49.4
2022-10-18T07:42:04.851Z,46.9
2022-10-18T07:44:06.684Z,49.8
2022-10-18T07:46:08.493Z,46
2022-10-18T07:50:15.603Z,45.4
2022-10-18T07:55:21.849Z,37.5
2022-10-18T07:57:23.642Z,42.9
2022-10-18T08:01:30.803Z,43.2
2022-10-18T08:03:32.525Z,45.6
2022-10-18T08:05:34.365Z,44.5
2022-10-18T08:09:38.025Z,42.1
2022-10-18T08:21:52.411Z,18.2
2022-10-18T08:25:56.038Z,17.8
2022-10-18T08:30:03.154Z,13.5
2022-10-18T08:34:06.795Z,17.6
2022-10-18T08:38:11.432Z,12
2022-10-18T08:42:15.676Z,12
2022-10-18T08:46:23.242Z,9.6
2022-10-18T08:48:26.710Z,9.8
2022-10-18T08:54:53.935Z,8.4
2022-10-18T08:56:59.197Z,8.6
2022-10-18T08:59:01.018Z,9.2
2022-10-18T09:01:02.844Z,7.8
2022-10-18T09:03:04.796Z,6.7
2022-10-18T09:07:08.290Z,4.4
2022-10-18T09:09:10.145Z,6
2022-10-18T09:11:15.404Z,5
2022-10-18T09:13:17.208Z,5.8
2022-10-18T09:15:19.014Z,4.2
2022-10-18T09:17:20.843Z,4.2
2022-10-18T09:19:22.625Z,4.1
2022-10-18T09:21:24.466Z,2.9
2022-10-18T09:25:31.582Z,3.2
2022-10-18T09:27:33.391Z,2.2
2022-10-18T09:29:35.182Z,2.3
2022-10-18T09:31:36.991Z,2.3
2022-10-18T09:33:38.800Z,2.6
2022-10-18T09:35:40.602Z,2.5
2022-10-18T09:37:42.414Z,2.3
2022-10-18T09:39:47.698Z,2.9
2022-10-18T09:41:49.521Z,2.5
2022-10-18T09:43:51.363Z,2.2
2022-10-18T09:48:57.597Z,2.3
2022-10-18T09:50:59.404Z,2
2022-10-18T09:57:08.300Z,1.7
2022-10-18T10:05:15.547Z,0.7
2022-10-18T10:07:20.818Z,0.8
2022-10-18T10:11:24.460Z,1.4
2022-10-18T10:13:26.239Z,0.8
2022-10-18T10:17:30.409Z,1.3
2022-10-18T10:19:31.677Z,0.7
2022-10-18T10:21:36.984Z,0.5
2022-10-18T10:23:38.798Z,0.8
2022-10-18T10:25:40.627Z,1
2022-10-18T10:27:42.439Z,0.7
2022-10-18T10:29:44.956Z,1.2
2022-10-18T10:31:46.102Z,0.8
2022-10-18T10:33:47.893Z,0.7
2022-10-18T10:37:55.046Z,1
2022-10-18T10:40:17.373Z,1.2
2022-10-18T10:40:59.536Z,0.6
2022-10-18T10:43:12.727Z,0.4
2022-10-18T10:45:03.170Z,0.5
2022-10-18T10:47:05.002Z,0.5
2022-10-18T10:55:33.967Z,0.8
2022-10-18T10:57:17.642Z,0.5
2022-10-18T10:59:19.469Z,0.8
2022-10-18T11:01:21.316Z,0.3
2022-10-18T11:03:29.600Z,0.8
2022-10-18T11:05:28.411Z,0.9
2022-10-18T11:07:30.281Z,0.7
2022-10-18T11:09:32.080Z,2.1
2022-10-18T11:11:33.885Z,0.6
2022-10-18T11:13:35.709Z,0.6
2022-10-18T11:15:37.566Z,0.6
2022-10-18T11:17:43.012Z,0.4
2022-10-18T11:19:44.677Z,0.9
2022-10-18T11:23:48.334Z,0.4
2022-10-18T11:25:50.140Z,0.8
2022-10-18T11:27:51.970Z,0.7
2022-10-18T11:29:53.798Z,0.6
2022-10-18T11:31:59.124Z,0.8
2022-10-18T11:34:09.323Z,0.5
2022-10-18T11:36:03.939Z,1
2022-10-18T11:37:27.268Z,0.6
2022-10-18T11:39:07.248Z,0.2
2022-10-18T11:41:09.054Z,0.6
2022-10-18T11:43:10.863Z,0.5
2022-10-18T11:45:16.184Z,0.7
2022-10-18T11:47:17.981Z,0.8
2022-10-18T11:49:19.812Z,0.6
2022-10-18T11:51:29.642Z,0.6
2022-10-18T11:53:23.452Z,0.8
2022-10-18T11:55:28.888Z,0.5
2022-10-18T11:59:32.362Z,0.8
2022-10-18T12:03:35.976Z,0.4
2022-10-18T12:07:39.612Z,0.5
2022-10-18T12:09:41.424Z,0.7
2022-10-18T12:11:46.849Z,1
2022-10-18T12:13:48.516Z,0.8
2022-10-18T12:17:53.691Z,0.9
2022-10-18T12:19:57.063Z,0.4
2022-10-18T12:21:55.735Z,0.6
2022-10-18T12:23:57.546Z,0.8
2022-10-18T12:25:59.344Z,0.6
2022-10-18T12:28:04.646Z,1.2
2022-10-18T12:30:06.443Z,0.5
2022-10-18T12:32:08.237Z,0.5
2022-10-18T12:34:31.419Z,0.5
2022-10-18T12:36:33.225Z,1
2022-10-18T12:38:35.013Z,0.5
2022-10-18T12:40:40.323Z,0.7
2022-10-18T12:42:42.153Z,0.8
2022-10-18T12:44:43.955Z,0.7
2022-10-18T12:46:45.729Z,1
2022-10-18T12:48:47.531Z,0.6
2022-10-18T12:52:51.160Z,0.9
2022-10-18T12:56:58.261Z,1.1
2022-10-18T12:59:00.081Z,0.8
2022-10-18T13:01:01.918Z,0.5
2022-10-18T13:03:03.646Z,1
2022-10-18T13:05:12.255Z,0.7
2022-10-18T13:07:07.270Z,1
2022-10-18T13:09:12.545Z,1.1
2022-10-18T13:15:25.673Z,0.6
2022-10-18T13:17:19.761Z,0.5
2022-10-18T13:21:23.379Z,0.4
2022-10-18T13:23:30.035Z,0.7
2022-10-18T13:25:30.483Z,0.8
2022-10-18T13:27:35.933Z,1.2
2022-10-18T13:28:34.967Z,0.6
2022-10-18T13:30:36.744Z,0.5
2022-10-18T13:32:38.546Z,0.7
2022-10-18T13:34:40.355Z,0.9
2022-10-18T13:36:45.678Z,0.9
2022-10-18T13:40:49.275Z,0.4
2022-10-18T13:44:52.899Z,0.8
2022-10-18T13:48:56.543Z,0.6
2022-10-18T13:51:01.826Z,0.8
2022-10-18T13:53:03.665Z,0.7
2022-10-18T13:55:05.504Z,0.6
2022-10-18T13:59:14.683Z,0.7
2022-10-18T14:01:14.078Z,0.4
2022-10-18T14:03:22.787Z,0.6
2022-10-18T14:07:19.858Z,0.9
2022-10-18T14:09:39.955Z,1
2022-10-18T14:11:23.515Z,0.9
2022-10-18T14:13:25.335Z,2.6
2022-10-18T14:17:29.049Z,0.9
2022-10-18T14:23:37.912Z,1.4
2022-10-18T14:24:40.596Z,0.8
2022-10-18T14:26:42.390Z,0.8
2022-10-18T14:30:46.034Z,0.6
2022-10-18T14:36:55.032Z,1.1
2022-10-18T14:40:58.649Z,0.8
2022-10-18T14:45:04.025Z,1.2
2022-10-18T14:47:10.852Z,1.3
2022-10-18T14:49:12.684Z,0.7
2022-10-18T14:53:16.346Z,1.3
2022-10-18T14:55:18.167Z,0.7
2022-10-18T14:57:19.999Z,0.9
2022-10-18T14:59:21.825Z,1.8
2022-10-18T15:03:28.970Z,0.9
2022-10-18T15:05:30.787Z,1
2022-10-18T15:09:34.432Z,0.9
2022-10-18T15:11:36.247Z,1.1
2022-10-18T15:13:38.094Z,2.2
2022-10-18T15:15:43.423Z,0.7
2022-10-18T15:17:45.243Z,1.2
2022-10-18T15:19:47.053Z,1.1
2022-10-18T15:20:49.722Z,1
2022-10-18T15:22:51.531Z,0.8
2022-10-18T15:24:53.348Z,0.7
2022-10-18T15:26:55.207Z,0.7
2022-10-18T15:31:02.364Z,0.7
2022-10-18T15:33:04.166Z,0.7
2022-10-18T15:35:06.004Z,0.6
2022-10-18T15:37:07.827Z,1
2022-10-18T15:39:09.669Z,1
2022-10-18T15:41:11.496Z,0.9
2022-10-18T15:43:16.804Z,1.2
2022-10-18T15:45:18.646Z,1.9
2022-10-18T15:47:20.475Z,1
2022-10-18T15:49:22.294Z,1
2022-10-18T15:51:24.121Z,1
2022-10-18T15:53:25.947Z,1.6
2022-10-18T15:55:27.763Z,2.2
2022-10-18T15:57:33.555Z,1.5
2022-10-18T15:59:34.888Z,1.4
2022-10-18T16:01:36.821Z,1
2022-10-18T16:03:38.539Z,1.1
2022-10-18T16:05:40.394Z,1.3
2022-10-18T16:07:42.244Z,0.9
2022-10-18T16:09:44.037Z,1.2
2022-10-18T16:11:52.926Z,1.7
2022-10-18T16:15:53.055Z,1.1
2022-10-18T16:22:20.821Z,1.8
2022-10-18T16:24:26.107Z,1.2
2022-10-18T16:26:27.955Z,1.3
2022-10-18T16:28:29.818Z,1.5
2022-10-18T16:30:31.598Z,2.1
2022-10-18T16:34:35.201Z,1.4
2022-10-18T16:36:37.064Z,2.1
2022-10-18T16:38:42.307Z,2.5
2022-10-18T16:40:44.129Z,1.7
2022-10-18T16:42:45.958Z,1.7
2022-10-18T16:46:52.483Z,2.4
2022-10-18T16:50:53.235Z,2
2022-10-18T16:52:58.552Z,1.5
2022-10-18T16:55:00.361Z,1.1
2022-10-18T16:57:02.202Z,1.9
2022-10-18T16:59:03.993Z,1.6
2022-10-18T17:05:09.430Z,2.1
2022-10-18T17:11:18.362Z,1.6
2022-10-18T17:12:21.028Z,3.5
2022-10-18T17:14:22.842Z,2.8
2022-10-18T17:16:24.862Z,1.8
2022-10-18T17:18:26.485Z,1.8
2022-10-18T17:20:31.712Z,2.3
2022-10-18T17:22:33.547Z,2.1
2022-10-18T17:24:35.337Z,2.2
2022-10-18T17:28:38.973Z,1.8
2022-10-18T17:30:40.868Z,3.5
2022-10-18T17:32:42.553Z,2.4
2022-10-18T17:36:49.659Z,2.7
2022-10-18T17:38:51.456Z,2.4
2022-10-18T17:40:53.249Z,3
2022-10-18T17:42:55.064Z,4.8
2022-10-18T17:44:57.821Z,4.7
2022-10-18T17:46:58.641Z,4.3
2022-10-18T17:55:09.437Z,5.5
2022-10-18T17:57:11.213Z,4.7
2022-10-18T17:59:12.976Z,4.5
2022-10-18T18:01:14.742Z,5
2022-10-18T18:05:21.806Z,5.5
2022-10-18T18:08:26.335Z,5.1
2022-10-18T18:10:28.194Z,5
2022-10-18T18:12:30.412Z,8.9
2022-10-18T18:14:31.939Z,5.3
2022-10-18T18:16:37.372Z,5.2
2022-10-18T18:20:41.073Z,6.2
2022-10-18T18:22:43.227Z,6.2
2022-10-18T18:24:44.807Z,5.3
2022-10-18T18:26:46.654Z,5.5
2022-10-18T18:28:48.621Z,6.4
2022-10-18T18:32:55.811Z,4.6
2022-10-18T18:34:57.712Z,4
2022-10-18T18:36:59.513Z,4.5
2022-10-18T18:41:03.219Z,4.6
2022-10-18T18:43:12.427Z,5.9
2022-10-18T18:45:10.485Z,6
2022-10-18T18:47:13.456Z,5.9
2022-10-18T18:49:14.198Z,5.2
2022-10-18T18:51:16.028Z,6.1
2022-10-18T18:55:19.706Z,6.2
2022-10-18T18:57:21.535Z,5.3
2022-10-18T19:01:28.871Z,7.7
2022-10-18T19:03:30.656Z,6.3
2022-10-18T19:04:33.404Z,6.5
2022-10-18T19:06:35.235Z,6.9
2022-10-18T19:08:37.110Z,7.3
2022-10-18T19:10:38.937Z,8.2
2022-10-18T19:12:44.377Z,10.1
2022-10-18T19:16:48.066Z,10.3
2022-10-18T19:18:49.934Z,10.7
2022-10-18T19:20:51.768Z,11.8
2022-10-18T19:22:53.583Z,10.8
2022-10-18T19:24:55.418Z,8.6
2022-10-18T19:29:02.706Z,8.3
2022-10-18T19:31:04.535Z,9.8
2022-10-18T19:33:06.353Z,9.8
2022-10-18T19:35:08.213Z,11.6
2022-10-18T19:37:10.038Z,9.7
2022-10-18T19:39:11.892Z,9.6
2022-10-18T19:41:17.371Z,11.5
2022-10-18T19:43:19.166Z,10.9
2022-10-18T19:45:21.004Z,12.5
2022-10-18T19:47:22.832Z,9.9
2022-10-18T19:49:24.649Z,13.1
2022-10-18T19:51:28.277Z,19.4
2022-10-18T19:53:28.285Z,15.8
2022-10-18T19:57:35.550Z,17.9
2022-10-18T19:59:37.433Z,18.8
2022-10-18T20:03:43.725Z,17.9
2022-10-18T20:05:45.565Z,16.2
2022-10-18T20:12:58.132Z,13.1
2022-10-18T20:14:59.869Z,14.6
2022-10-18T20:30:53.254Z,20.4
2022-10-18T20:32:57.754Z,16
2022-10-18T20:37:01.378Z,16.5
2022-10-18T20:39:05.863Z,16.9
2022-10-18T20:41:07.667Z,18.2
2022-10-18T20:43:09.495Z,18.3
2022-10-18T20:45:13.989Z,19
2022-10-18T20:49:17.600Z,18.5
2022-10-18T21:01:10.604Z,15.7
2022-10-18T21:05:13.958Z,18.5
2022-10-18T21:07:18.420Z,17.8
2022-10-18T21:11:22.030Z,17.1
2022-10-18T21:20:21.913Z,14.7
2022-10-18T21:24:25.513Z,15.7
2022-10-18T21:26:29.968Z,17.5
2022-10-18T21:28:31.795Z,15.1
2022-10-18T21:30:33.574Z,16.1
2022-10-18T21:32:38.040Z,16.9
2022-10-18T21:34:39.830Z,15.8
2022-10-18T21:36:41.638Z,14.6
2022-10-18T21:48:41.599Z,12.6
2022-10-18T21:52:45.194Z,15.1
2022-10-18T22:00:57.760Z,16.4
2022-10-18T22:02:59.501Z,16.1
2022-10-18T22:05:01.311Z,14.9
2022-10-18T22:07:05.755Z,15
2022-10-18T22:11:09.330Z,16.2
2022-10-18T22:18:22.356Z,16.1
2022-10-18T22:20:24.120Z,14.6
2022-10-18T22:22:28.598Z,17.1
2022-10-18T22:34:44.676Z,15.4
2022-10-18T22:38:48.224Z,16.9
2022-10-18T22:40:52.675Z,15.6
2022-10-18T22:44:56.240Z,14.4
2022-10-18T22:47:00.689Z,16
2022-10-18T22:51:04.271Z,15.5
2022-10-18T22:53:08.721Z,18.6
2022-10-18T22:57:12.247Z,15.5
2022-10-18T22:59:16.703Z,18.1
2022-10-18T23:01:18.495Z,17.4
2022-10-18T23:03:20.291Z,17.7
2022-10-18T23:05:24.733Z,16.7
2022-10-18T23:09:28.370Z,16.2
2022-10-18T23:16:41.226Z,14.9
2022-10-18T23:18:43.001Z,17.8
2022-10-18T23:20:47.432Z,16.1
2022-10-18T23:22:49.216Z,23
2022-10-18T23:24:50.995Z,18.8
2022-10-18T23:26:55.450Z,16.6
2022-10-18T23:28:57.285Z,16.9
2022-10-18T23:30:58.981Z,16.3
2022-10-18T23:33:03.426Z,18.2
2022-10-18T23:35:05.213Z,18.5
2022-10-18T23:37:06.972Z,18.3
2022-10-18T23:41:13.211Z,17.8
2022-10-18T23:43:14.977Z,18.1
2022-10-18T23:45:19.449Z,18.3
2022-10-18T23:49:22.963Z,21.1
2022-10-18T23:51:27.405Z,17.7
