createdAt,value
2023-04-02T00:00:09.831Z,8.00
2023-04-02T00:03:01.917Z,8.00
2023-04-02T00:05:51.247Z,8.00
2023-04-02T00:08:41.097Z,8.10
2023-04-02T00:11:35.141Z,8.00
2023-04-02T00:14:35.826Z,8.10
2023-04-02T00:17:24.849Z,8.00
2023-04-02T00:20:15.728Z,8.00
2023-04-02T00:23:03.456Z,8.00
2023-04-02T00:25:49.524Z,8.00
2023-04-02T00:28:35.933Z,8.10
2023-04-02T00:31:22.668Z,8.10
2023-04-02T00:34:14.948Z,8.10
2023-04-02T00:37:01.900Z,8.10
2023-04-02T00:39:48.467Z,8.10
2023-04-02T00:42:35.893Z,8.10
2023-04-02T00:45:32.129Z,8.10
2023-04-02T00:48:33.645Z,8.00
2023-04-02T00:51:31.008Z,8.00
2023-04-02T00:54:20.818Z,7.90
2023-04-02T00:57:18.029Z,8.00
2023-04-02T01:00:32.462Z,7.90
2023-04-02T01:03:19.222Z,8.00
2023-04-02T01:06:15.932Z,8.00
2023-04-02T01:09:30.918Z,7.90
2023-04-02T01:12:41.899Z,7.90
2023-04-02T01:15:36.374Z,7.80
2023-04-02T01:18:37.798Z,7.80
2023-04-02T01:21:42.605Z,7.90
2023-04-02T01:24:33.803Z,7.90
2023-04-02T01:27:41.856Z,7.90
2023-04-02T01:30:28.248Z,7.90
2023-04-02T01:33:14.507Z,7.90
2023-04-02T01:36:09.036Z,7.90
2023-04-02T01:39:09.263Z,7.90
2023-04-02T01:41:58.314Z,7.90
2023-04-02T01:44:51.739Z,7.90
2023-04-02T01:47:38.817Z,8.00
2023-04-02T01:50:32.223Z,8.00
2023-04-02T01:53:21.081Z,8.00
2023-04-02T01:56:07.473Z,8.00
2023-04-02T01:58:53.836Z,8.00
2023-04-02T02:01:49.207Z,8.00
2023-04-02T02:04:35.742Z,8.00
2023-04-02T02:07:23.432Z,7.90
2023-04-02T02:10:23.687Z,7.90
2023-04-02T02:13:15.984Z,8.00
2023-04-02T02:16:04.191Z,8.00
2023-04-02T02:18:54.371Z,7.90
2023-04-02T02:21:44.941Z,7.90
2023-04-02T02:24:33.484Z,7.90
2023-04-02T02:27:26.021Z,7.90
2023-04-02T02:30:48.579Z,7.90
2023-04-02T02:33:41.752Z,7.90
2023-04-02T02:36:55.890Z,7.90
2023-04-02T02:39:51.816Z,7.90
2023-04-02T02:42:47.473Z,7.90
2023-04-02T02:45:38.821Z,7.90
2023-04-02T02:48:36.598Z,7.90
2023-04-02T02:51:46.148Z,7.90
2023-04-02T02:54:43.172Z,7.80
2023-04-02T02:57:33.995Z,7.90
2023-04-02T03:00:20.986Z,7.80
2023-04-02T03:03:12.521Z,7.90
2023-04-02T03:06:05.312Z,7.90
2023-04-02T03:09:19.169Z,7.90
2023-04-02T03:12:21.634Z,7.90
2023-04-02T03:15:32.662Z,7.80
2023-04-02T03:18:27.136Z,7.80
2023-04-02T03:21:31.474Z,7.90
2023-04-02T03:24:20.032Z,7.90
2023-04-02T03:27:14.935Z,7.80
2023-04-02T03:30:14.862Z,7.80
2023-04-02T03:33:11.322Z,7.80
2023-04-02T03:36:03.880Z,7.80
2023-04-02T03:39:24.013Z,7.80
2023-04-02T03:42:26.598Z,7.80
2023-04-02T03:45:19.805Z,7.80
2023-04-02T03:48:18.091Z,7.80
2023-04-02T03:51:18.037Z,7.80
2023-04-02T03:54:05.270Z,7.80
2023-04-02T03:56:53.570Z,7.80
2023-04-02T03:59:55.264Z,7.70
2023-04-02T04:02:57.527Z,7.70
2023-04-02T04:06:09.903Z,7.70
2023-04-02T04:09:08.992Z,7.70
2023-04-02T04:12:25.962Z,7.70
2023-04-02T04:15:34.778Z,7.70
2023-04-02T04:18:40.907Z,7.70
2023-04-02T04:21:37.715Z,7.60
2023-04-02T04:24:39.412Z,7.60
2023-04-02T04:27:53.663Z,7.60
2023-04-02T04:30:42.403Z,7.70
2023-04-02T04:33:40.021Z,7.60
2023-04-02T04:36:35.299Z,7.60
2023-04-02T04:39:36.703Z,7.60
2023-04-02T04:42:29.131Z,7.50
2023-04-02T04:45:41.975Z,7.50
2023-04-02T04:48:54.549Z,7.50
2023-04-02T04:52:10.181Z,7.40
2023-04-02T04:54:57.465Z,7.50
2023-04-02T04:57:48.689Z,7.50
2023-04-02T05:01:12.270Z,7.50
2023-04-02T05:04:08.073Z,7.40
2023-04-02T05:07:13.363Z,7.40
2023-04-02T05:10:12.434Z,7.40
2023-04-02T05:13:33.828Z,7.30
2023-04-02T05:16:32.035Z,7.30
2023-04-02T05:19:47.919Z,7.30
2023-04-02T05:22:46.233Z,7.30
2023-04-02T05:25:33.394Z,7.30
2023-04-02T05:28:30.624Z,7.30
2023-04-02T05:31:25.958Z,7.30
2023-04-02T05:34:14.594Z,7.30
2023-04-02T05:37:01.926Z,7.30
2023-04-02T05:40:00.657Z,7.40
2023-04-02T05:42:50.413Z,7.40
2023-04-02T05:45:41.297Z,7.40
2023-04-02T05:48:39.764Z,7.30
2023-04-02T05:51:36.831Z,7.40
2023-04-02T05:54:43.322Z,7.40
2023-04-02T05:57:45.876Z,7.30
2023-04-02T06:00:39.577Z,7.30
2023-04-02T06:03:47.685Z,7.30
2023-04-02T06:06:51.192Z,7.30
2023-04-02T06:09:58.332Z,7.30
2023-04-02T06:12:55.607Z,7.30
2023-04-02T06:15:42.714Z,7.20
2023-04-02T06:18:36.789Z,7.20
2023-04-02T06:21:23.233Z,7.30
2023-04-02T06:24:16.645Z,7.40
2023-04-02T06:27:06.985Z,7.40
2023-04-02T06:30:00.121Z,7.50
2023-04-02T06:32:49.394Z,7.50
2023-04-02T06:35:39.284Z,7.50
2023-04-02T06:38:30.208Z,7.60
2023-04-02T06:41:24.983Z,7.60
2023-04-02T06:44:22.823Z,7.70
2023-04-02T06:47:42.633Z,7.90
2023-04-02T06:50:51.011Z,7.90
2023-04-02T06:53:45.784Z,7.90
2023-04-02T06:56:43.141Z,8.10
2023-04-02T06:59:31.786Z,8.10
2023-04-02T07:02:31.743Z,8.10
2023-04-02T07:05:19.314Z,8.20
2023-04-02T07:08:07.856Z,8.30
2023-04-02T07:10:55.393Z,8.50
2023-04-02T07:13:42.016Z,8.60
2023-04-02T07:16:31.772Z,8.60
2023-04-02T07:19:22.907Z,8.80
2023-04-02T07:22:13.451Z,9.00
2023-04-02T07:25:01.962Z,9.10
2023-04-02T07:27:48.001Z,9.10
2023-04-02T07:30:33.906Z,9.20
2023-04-02T07:33:23.495Z,9.30
2023-04-02T07:36:18.122Z,9.40
2023-04-02T07:39:05.054Z,9.60
2023-04-02T07:41:59.206Z,9.60
2023-04-02T07:44:45.018Z,9.40
2023-04-02T07:47:30.994Z,9.50
2023-04-02T07:50:17.922Z,9.50
2023-04-02T07:53:04.412Z,9.60
2023-04-02T07:55:53.100Z,9.80
2023-04-02T07:58:39.181Z,9.80
2023-04-02T08:01:27.079Z,9.70
2023-04-02T08:04:23.116Z,9.80
2023-04-02T08:07:09.654Z,9.70
2023-04-02T08:09:55.533Z,9.70
2023-04-02T08:12:41.464Z,9.80
2023-04-02T08:15:27.365Z,9.90
2023-04-02T08:18:13.537Z,10.00
2023-04-02T08:21:00.638Z,10.00
2023-04-02T08:23:46.599Z,10.00
2023-04-02T08:26:32.987Z,10.20
2023-04-02T08:29:19.611Z,10.10
2023-04-02T08:32:07.454Z,10.10
2023-04-02T08:34:53.768Z,10.10
2023-04-02T08:37:39.813Z,10.20
2023-04-02T08:40:39.576Z,10.30
2023-04-02T08:43:34.151Z,10.50
2023-04-02T08:46:37.389Z,10.90
2023-04-02T08:49:35.833Z,11.30
2023-04-02T08:52:32.335Z,11.70
2023-04-02T08:55:32.900Z,12.10
2023-04-02T08:58:42.270Z,12.20
2023-04-02T09:01:54.348Z,12.60
2023-04-02T09:04:41.646Z,12.70
2023-04-02T09:07:28.529Z,12.70
2023-04-02T09:10:18.825Z,12.90
2023-04-02T09:13:27.157Z,13.20
2023-04-02T09:16:16.771Z,13.70
2023-04-02T09:19:10.960Z,13.90
2023-04-02T09:22:21.573Z,13.80
2023-04-02T09:25:23.857Z,13.60
2023-04-02T09:28:11.651Z,13.50
2023-04-02T09:31:11.643Z,13.20
2023-04-02T09:33:58.065Z,13.20
2023-04-02T09:36:44.119Z,13.30
2023-04-02T09:39:30.126Z,13.80
2023-04-02T09:42:35.071Z,14.30
2023-04-02T09:45:25.350Z,14.20
2023-04-02T09:48:30.856Z,13.80
2023-04-02T09:51:22.841Z,13.90
2023-04-02T09:54:15.370Z,14.40
2023-04-02T09:57:05.861Z,14.60
2023-04-02T10:00:31.500Z,14.30
2023-04-02T10:03:31.510Z,14.30
2023-04-02T10:06:18.282Z,14.20
2023-04-02T10:09:30.927Z,13.90
2023-04-02T10:12:17.108Z,13.80
2023-04-02T10:15:05.070Z,14.00
2023-04-02T10:18:00.196Z,14.50
2023-04-02T10:20:51.313Z,14.60
2023-04-02T10:23:38.324Z,14.60
2023-04-02T10:26:43.377Z,14.80
2023-04-02T10:30:02.181Z,14.70
2023-04-02T10:33:00.864Z,14.70
2023-04-02T10:36:05.340Z,14.80
2023-04-02T10:39:17.520Z,14.80
2023-04-02T10:42:22.740Z,14.90
2023-04-02T10:45:35.308Z,15.20
2023-04-02T10:48:46.032Z,15.30
2023-04-02T10:51:55.063Z,15.10
2023-04-02T10:55:13.495Z,15.00
2023-04-02T10:58:07.277Z,14.90
2023-04-02T11:01:19.768Z,14.70
2023-04-02T11:04:22.552Z,14.30
2023-04-02T11:07:18.064Z,14.10
2023-04-02T11:10:06.348Z,13.70
2023-04-02T11:13:06.138Z,13.30
2023-04-02T11:15:53.821Z,13.00
2023-04-02T11:18:40.088Z,13.20
2023-04-02T11:21:51.105Z,13.50
2023-04-02T11:24:52.361Z,13.80
2023-04-02T11:27:38.421Z,14.10
2023-04-02T11:30:27.072Z,14.40
2023-04-02T11:33:39.111Z,14.60
2023-04-02T11:36:55.569Z,14.70
2023-04-02T11:39:57.303Z,14.30
2023-04-02T11:42:48.523Z,14.20
2023-04-02T11:45:52.949Z,14.40
2023-04-02T11:48:40.859Z,15.00
2023-04-02T11:51:33.365Z,15.70
2023-04-02T11:54:30.588Z,16.50
2023-04-02T11:57:28.179Z,17.30
2023-04-02T12:00:51.544Z,17.60
2023-04-02T12:04:05.687Z,17.50
2023-04-02T12:06:52.063Z,17.40
2023-04-02T12:09:55.030Z,17.20
2023-04-02T12:12:42.860Z,16.60
2023-04-02T12:15:43.075Z,16.10
2023-04-02T12:18:29.679Z,15.40
2023-04-02T12:21:20.428Z,14.40
2023-04-02T12:24:13.960Z,13.40
2023-04-02T12:27:16.862Z,12.90
2023-04-02T12:30:18.632Z,12.30
2023-04-02T12:33:27.758Z,12.20
2023-04-02T12:36:14.639Z,12.10
2023-04-02T12:39:00.843Z,12.10
2023-04-02T12:41:47.055Z,12.10
2023-04-02T12:44:33.149Z,12.00
2023-04-02T12:47:19.155Z,11.80
2023-04-02T12:50:06.879Z,11.70
2023-04-02T12:52:55.624Z,11.50
2023-04-02T12:55:47.509Z,11.50
2023-04-02T12:58:38.288Z,11.40
2023-04-02T13:01:29.812Z,11.40
2023-04-02T13:04:16.191Z,11.40
2023-04-02T13:07:02.610Z,11.20
2023-04-02T13:09:54.294Z,11.10
2023-04-02T13:12:41.328Z,10.90
2023-04-02T13:15:28.737Z,10.80
2023-04-02T13:18:21.180Z,10.70
2023-04-02T13:21:16.549Z,10.50
2023-04-02T13:24:02.872Z,10.50
2023-04-02T13:26:50.314Z,10.50
2023-04-02T13:29:36.946Z,10.60
2023-04-02T13:32:22.824Z,10.70
2023-04-02T13:35:09.305Z,10.70
2023-04-02T13:37:55.444Z,10.70
2023-04-02T13:40:42.066Z,10.70
2023-04-02T13:43:28.327Z,10.70
2023-04-02T13:46:25.445Z,10.90
2023-04-02T13:49:11.783Z,11.00
2023-04-02T13:52:05.384Z,11.20
2023-04-02T13:54:54.436Z,11.30
2023-04-02T13:57:41.024Z,11.40
2023-04-02T14:00:27.717Z,11.30
2023-04-02T14:03:19.297Z,11.30
2023-04-02T14:06:22.103Z,11.30
2023-04-02T14:09:11.282Z,11.20
2023-04-02T14:11:59.949Z,11.10
2023-04-02T14:15:19.875Z,11.00
2023-04-02T14:18:20.620Z,11.00
2023-04-02T14:21:14.786Z,10.90
2023-04-02T14:24:14.423Z,10.60
2023-04-02T14:27:17.960Z,10.30
2023-04-02T14:30:30.421Z,10.00
2023-04-02T14:33:38.384Z,9.80
2023-04-02T14:36:36.020Z,9.70
2023-04-02T14:39:49.927Z,9.70
2023-04-02T14:42:54.289Z,9.60
2023-04-02T14:46:02.129Z,9.60
2023-04-02T14:48:57.221Z,9.60
2023-04-02T14:52:09.465Z,9.70
2023-04-02T14:54:57.691Z,9.80
2023-04-02T14:57:52.254Z,9.90
2023-04-02T15:00:46.034Z,10.00
2023-04-02T15:03:40.951Z,10.10
2023-04-02T15:06:34.087Z,10.20
2023-04-02T15:09:33.595Z,10.20
2023-04-02T15:12:23.785Z,10.30
2023-04-02T15:15:47.548Z,10.20
2023-04-02T15:18:33.860Z,10.20
2023-04-02T15:21:20.196Z,10.20
2023-04-02T15:24:43.752Z,10.10
2023-04-02T15:27:59.064Z,10.00
2023-04-02T15:30:49.608Z,9.90
2023-04-02T15:33:44.325Z,9.80
2023-04-02T15:36:39.920Z,9.70
2023-04-02T15:39:45.565Z,9.60
2023-04-02T15:42:38.995Z,9.50
2023-04-02T15:46:09.871Z,9.50
2023-04-02T15:49:24.028Z,9.50
2023-04-02T15:52:41.456Z,9.40
2023-04-02T15:55:41.823Z,9.30
2023-04-02T15:58:57.152Z,9.30
2023-04-02T16:02:07.010Z,9.20
2023-04-02T16:05:32.098Z,9.20
2023-04-02T16:08:18.194Z,9.00
2023-04-02T16:11:11.641Z,9.00
2023-04-02T16:14:28.501Z,9.00
2023-04-02T16:17:32.646Z,8.90
2023-04-02T16:20:23.909Z,8.80
2023-04-02T16:23:14.637Z,8.70
2023-04-02T16:26:22.378Z,8.60
2023-04-02T16:29:43.727Z,8.70
2023-04-02T16:32:59.511Z,8.70
2023-04-02T16:36:06.508Z,8.80
2023-04-02T16:39:24.532Z,8.70
2023-04-02T16:42:22.832Z,8.70
2023-04-02T16:45:19.404Z,8.60
2023-04-02T16:48:28.322Z,8.50
2023-04-02T16:51:27.382Z,8.40
2023-04-02T16:54:27.661Z,8.20
2023-04-02T16:57:18.207Z,8.10
2023-04-02T17:00:32.531Z,8.10
2023-04-02T17:03:49.967Z,8.00
2023-04-02T17:06:56.844Z,8.00
2023-04-02T17:10:14.966Z,7.90
2023-04-02T17:13:22.753Z,7.80
2023-04-02T17:16:11.669Z,7.80
2023-04-02T17:18:58.410Z,7.70
2023-04-02T17:21:48.525Z,7.60
2023-04-02T17:24:42.586Z,7.60
2023-04-02T17:27:39.429Z,7.60
2023-04-02T17:30:39.789Z,7.60
2023-04-02T17:33:28.458Z,7.60
2023-04-02T17:36:39.017Z,7.60
2023-04-02T17:39:33.563Z,7.50
2023-04-02T17:42:31.455Z,7.50
2023-04-02T17:45:24.704Z,7.40
2023-04-02T17:48:46.287Z,7.40
2023-04-02T17:51:39.780Z,7.50
2023-04-02T17:54:42.633Z,7.40
2023-04-02T17:57:42.296Z,7.40
2023-04-02T18:00:56.750Z,7.30
2023-04-02T18:03:52.157Z,7.30
2023-04-02T18:06:47.091Z,7.30
2023-04-02T18:09:39.662Z,7.20
2023-04-02T18:12:28.546Z,7.20
2023-04-02T18:15:36.579Z,7.20
2023-04-02T18:18:41.008Z,7.20
2023-04-02T18:21:49.472Z,7.10
2023-04-02T18:24:42.452Z,7.00
2023-04-02T18:27:47.127Z,7.00
2023-04-02T18:30:42.812Z,6.90
2023-04-02T18:33:51.760Z,6.90
2023-04-02T18:37:14.846Z,6.80
2023-04-02T18:40:22.128Z,6.70
2023-04-02T18:43:26.801Z,6.70
2023-04-02T18:47:01.039Z,6.60
2023-04-02T18:49:55.617Z,6.50
2023-04-02T18:52:42.383Z,6.40
2023-04-02T18:55:30.295Z,6.40
2023-04-02T18:58:24.668Z,6.30
2023-04-02T19:01:15.961Z,6.20
2023-04-02T19:04:17.450Z,6.20
2023-04-02T19:07:12.012Z,6.20
2023-04-02T19:10:07.565Z,6.10
2023-04-02T19:12:53.723Z,6.20
2023-04-02T19:16:26.269Z,6.10
2023-04-02T19:19:22.029Z,6.00
2023-04-02T19:22:20.379Z,6.00
2023-04-02T19:25:26.543Z,6.00
2023-04-02T19:28:47.927Z,6.00
2023-04-02T19:31:34.151Z,6.00
2023-04-02T19:34:42.131Z,6.00
2023-04-02T19:37:47.337Z,6.00
2023-04-02T19:40:44.542Z,5.90
2023-04-02T19:43:30.707Z,5.80
2023-04-02T19:46:16.810Z,5.70
2023-04-02T19:49:11.513Z,5.80
2023-04-02T19:51:58.222Z,5.90
2023-04-02T19:54:44.406Z,5.90
2023-04-02T19:57:30.362Z,5.80
2023-04-02T20:00:16.839Z,5.70
2023-04-02T20:03:02.864Z,5.70
2023-04-02T20:05:49.159Z,5.70
2023-04-02T20:08:36.291Z,5.60
2023-04-02T20:11:22.722Z,5.50
2023-04-02T20:14:09.327Z,5.50
2023-04-02T20:16:55.301Z,5.50
2023-04-02T20:19:41.930Z,5.40
2023-04-02T20:22:28.093Z,5.40
2023-04-02T20:25:14.573Z,5.40
2023-04-02T20:28:02.900Z,5.50
2023-04-02T20:30:50.277Z,5.40
2023-04-02T20:33:37.494Z,5.40
2023-04-02T20:36:24.823Z,5.20
2023-04-02T20:39:12.024Z,5.20
2023-04-02T20:42:02.275Z,5.20
2023-04-02T20:44:48.235Z,5.20
2023-04-02T20:47:34.833Z,5.10
2023-04-02T20:50:20.960Z,4.90
2023-04-02T20:53:07.296Z,5.00
2023-04-02T20:56:01.323Z,4.90
2023-04-02T20:58:47.501Z,4.90
2023-04-02T21:01:33.267Z,4.90
2023-04-02T21:04:19.413Z,4.90
2023-04-02T21:07:05.355Z,4.90
2023-04-02T21:09:52.200Z,4.90
2023-04-02T21:12:40.918Z,4.90
2023-04-02T21:15:26.921Z,4.90
2023-04-02T21:18:12.695Z,4.90
2023-04-02T21:21:04.997Z,4.80
2023-04-02T21:23:57.856Z,4.80
2023-04-02T21:26:44.128Z,4.80
2023-04-02T21:29:30.436Z,4.80
2023-04-02T21:32:21.653Z,4.80
2023-04-02T21:35:09.315Z,4.70
2023-04-02T21:37:55.629Z,4.60
2023-04-02T21:40:42.034Z,4.50
2023-04-02T21:43:28.025Z,4.50
2023-04-02T21:46:15.334Z,4.50
2023-04-02T21:49:02.021Z,4.50
2023-04-02T21:51:49.004Z,4.50
2023-04-02T21:54:35.341Z,4.40
2023-04-02T21:57:21.280Z,4.40
2023-04-02T22:00:12.142Z,4.30
2023-04-02T22:02:58.136Z,4.30
2023-04-02T22:05:46.964Z,4.20
2023-04-02T22:08:35.420Z,4.10
2023-04-02T22:11:24.454Z,4.20
2023-04-02T22:14:11.189Z,4.20
2023-04-02T22:16:58.783Z,4.10
2023-04-02T22:19:45.620Z,4.10
2023-04-02T22:22:31.825Z,4.10
2023-04-02T22:25:17.768Z,4.10
2023-04-02T22:28:03.706Z,4.00
2023-04-02T22:30:49.532Z,4.00
2023-04-02T22:33:36.237Z,3.90
2023-04-02T22:36:23.620Z,4.00
2023-04-02T22:39:12.078Z,4.00
2023-04-02T22:41:58.371Z,3.90
2023-04-02T22:44:44.375Z,3.90
2023-04-02T22:47:30.500Z,3.90
2023-04-02T22:50:18.013Z,3.80
2023-04-02T22:53:04.464Z,4.00
2023-04-02T22:55:52.251Z,4.00
2023-04-02T22:58:38.706Z,3.90
2023-04-02T23:01:31.831Z,3.90
2023-04-02T23:04:17.956Z,3.90
2023-04-02T23:07:03.828Z,3.90
2023-04-02T23:09:50.592Z,3.90
2023-04-02T23:12:36.644Z,3.90
2023-04-02T23:15:22.478Z,3.80
2023-04-02T23:18:08.428Z,3.80
2023-04-02T23:20:55.660Z,3.90
2023-04-02T23:23:41.921Z,3.80
2023-04-02T23:26:29.575Z,3.90
2023-04-02T23:29:16.116Z,3.90
2023-04-02T23:32:02.415Z,3.90
2023-04-02T23:34:48.396Z,3.80
2023-04-02T23:37:34.427Z,3.80
2023-04-02T23:40:20.572Z,3.90
2023-04-02T23:43:06.945Z,3.80
2023-04-02T23:45:53.312Z,3.90
2023-04-02T23:48:39.401Z,3.90
2023-04-02T23:51:26.655Z,4.00
2023-04-02T23:54:14.376Z,4.00
2023-04-02T23:57:00.862Z,4.00
2023-04-02T23:59:46.787Z,4.00
