createdAt,value
2022-11-23T00:00:55.748Z,0.00
2022-11-23T00:01:55.763Z,0.00
2022-11-23T00:02:55.706Z,0.00
2022-11-23T00:03:55.727Z,0.00
2022-11-23T00:04:55.680Z,0.00
2022-11-23T00:05:55.658Z,0.00
2022-11-23T00:06:55.639Z,0.00
2022-11-23T00:07:55.697Z,0.00
2022-11-23T00:08:55.602Z,0.00
2022-11-23T00:09:55.628Z,0.00
2022-11-23T00:10:55.568Z,0.00
2022-11-23T00:11:55.548Z,0.00
2022-11-23T00:12:55.521Z,0.00
2022-11-23T00:13:55.503Z,0.00
2022-11-23T00:14:55.489Z,0.00
2022-11-23T00:15:55.469Z,0.00
2022-11-23T00:16:55.459Z,0.00
2022-11-23T00:17:55.433Z,0.00
2022-11-23T00:18:55.415Z,0.00
2022-11-23T00:19:55.400Z,0.00
2022-11-23T00:20:55.431Z,0.00
2022-11-23T00:21:55.360Z,0.00
2022-11-23T00:22:55.345Z,0.00
2022-11-23T00:23:55.326Z,0.00
2022-11-23T00:24:55.359Z,0.00
2022-11-23T00:25:55.310Z,0.00
2022-11-23T00:26:55.312Z,0.00
2022-11-23T00:27:55.252Z,0.00
2022-11-23T00:28:55.253Z,0.00
2022-11-23T00:29:55.216Z,0.00
2022-11-23T00:30:55.198Z,0.00
2022-11-23T00:31:55.180Z,0.00
2022-11-23T00:32:55.163Z,0.00
2022-11-23T00:33:55.148Z,0.00
2022-11-23T00:34:55.139Z,0.00
2022-11-23T00:35:55.117Z,0.00
2022-11-23T00:36:55.122Z,0.00
2022-11-23T00:37:55.069Z,0.00
2022-11-23T00:38:55.136Z,0.00
2022-11-23T00:39:55.040Z,0.00
2022-11-23T00:40:55.022Z,0.00
2022-11-23T00:41:55.014Z,0.00
2022-11-23T00:42:54.983Z,0.00
2022-11-23T00:43:54.970Z,0.00
2022-11-23T00:44:54.955Z,0.00
2022-11-23T00:45:54.979Z,0.00
2022-11-23T00:46:54.918Z,0.00
2022-11-23T00:47:54.893Z,0.00
2022-11-23T00:48:54.875Z,0.00
2022-11-23T00:49:54.855Z,0.00
2022-11-23T00:50:54.839Z,0.00
2022-11-23T00:51:54.823Z,0.00
2022-11-23T00:52:54.829Z,0.00
2022-11-23T00:53:54.791Z,0.00
2022-11-23T00:54:54.769Z,0.00
2022-11-23T00:55:54.748Z,0.00
2022-11-23T00:56:54.765Z,0.00
2022-11-23T00:57:54.779Z,0.00
2022-11-23T00:58:54.720Z,0.00
2022-11-23T00:59:54.675Z,0.00
2022-11-23T01:00:54.679Z,0.00
2022-11-23T01:01:54.691Z,0.00
2022-11-23T01:02:54.627Z,0.00
2022-11-23T01:03:54.654Z,0.00
2022-11-23T01:04:54.602Z,0.00
2022-11-23T01:05:54.569Z,0.00
2022-11-23T01:06:54.550Z,0.00
2022-11-23T01:07:54.535Z,0.00
2022-11-23T01:08:54.514Z,0.00
2022-11-23T01:09:54.497Z,0.00
2022-11-23T01:10:54.486Z,0.00
2022-11-23T01:11:54.475Z,0.00
2022-11-23T01:12:54.465Z,0.00
2022-11-23T01:13:54.423Z,0.00
2022-11-23T01:14:54.431Z,0.00
2022-11-23T01:15:54.386Z,0.00
2022-11-23T01:16:54.389Z,0.00
2022-11-23T01:17:54.404Z,0.00
2022-11-23T01:18:54.335Z,0.00
2022-11-23T01:19:54.338Z,0.00
2022-11-23T01:20:54.301Z,0.00
2022-11-23T01:21:54.293Z,0.00
2022-11-23T01:22:54.267Z,0.00
2022-11-23T01:23:54.249Z,0.00
2022-11-23T01:24:54.241Z,0.00
2022-11-23T01:25:56.962Z,0.00
2022-11-23T01:26:54.190Z,0.00
2022-11-23T01:27:54.171Z,0.00
2022-11-23T01:28:54.160Z,0.00
2022-11-23T01:29:54.134Z,0.00
2022-11-23T01:30:54.128Z,0.00
2022-11-23T01:31:54.103Z,0.00
2022-11-23T01:32:54.082Z,0.00
2022-11-23T01:33:54.062Z,0.00
2022-11-23T01:34:54.048Z,0.00
2022-11-23T01:35:54.030Z,0.00
2022-11-23T01:36:54.066Z,0.00
2022-11-23T01:37:53.988Z,0.00
2022-11-23T01:38:53.988Z,0.00
2022-11-23T01:39:53.961Z,0.00
2022-11-23T01:40:53.940Z,0.00
2022-11-23T01:41:53.930Z,0.00
2022-11-23T01:42:53.966Z,0.00
2022-11-23T01:43:53.885Z,0.00
2022-11-23T01:44:53.869Z,0.00
2022-11-23T01:45:53.849Z,0.00
2022-11-23T01:46:53.829Z,0.00
2022-11-23T01:47:53.811Z,0.00
2022-11-23T01:48:53.797Z,0.00
2022-11-23T01:49:53.776Z,0.00
2022-11-23T01:50:53.762Z,0.00
2022-11-23T01:51:53.738Z,0.00
2022-11-23T01:52:53.776Z,0.00
2022-11-23T01:53:53.701Z,0.00
2022-11-23T01:54:53.686Z,0.00
2022-11-23T01:55:53.670Z,0.00
2022-11-23T01:56:53.650Z,0.00
2022-11-23T01:57:53.631Z,0.00
2022-11-23T01:58:53.630Z,0.00
2022-11-23T01:59:53.591Z,0.00
2022-11-23T02:00:53.639Z,0.00
2022-11-23T02:01:53.555Z,0.00
2022-11-23T02:02:53.542Z,0.00
2022-11-23T02:03:53.527Z,0.00
2022-11-23T02:04:53.536Z,0.00
2022-11-23T02:05:53.486Z,0.00
2022-11-23T02:06:53.469Z,0.00
2022-11-23T02:07:53.475Z,0.00
2022-11-23T02:08:53.435Z,0.00
2022-11-23T02:09:53.470Z,0.00
2022-11-23T02:10:53.393Z,0.00
2022-11-23T02:11:53.377Z,0.00
2022-11-23T02:12:53.359Z,0.00
2022-11-23T02:13:53.432Z,0.00
2022-11-23T02:14:53.329Z,0.00
2022-11-23T02:15:53.312Z,0.00
2022-11-23T02:16:53.344Z,0.00
2022-11-23T02:17:53.270Z,0.00
2022-11-23T02:18:53.251Z,0.00
2022-11-23T02:19:53.232Z,0.00
2022-11-23T02:20:53.223Z,0.00
2022-11-23T02:21:53.202Z,0.00
2022-11-23T02:22:53.183Z,0.00
2022-11-23T02:23:53.160Z,0.00
2022-11-23T02:24:53.147Z,0.00
2022-11-23T02:25:53.126Z,0.00
2022-11-23T02:26:53.109Z,0.00
2022-11-23T02:27:53.089Z,0.00
2022-11-23T02:28:53.074Z,0.00
2022-11-23T02:29:53.069Z,0.00
2022-11-23T02:30:53.033Z,0.00
2022-11-23T02:31:53.016Z,0.00
2022-11-23T02:32:53.030Z,0.00
2022-11-23T02:33:53.031Z,0.00
2022-11-23T02:34:52.966Z,0.00
2022-11-23T02:35:52.957Z,0.00
2022-11-23T02:36:52.940Z,0.00
2022-11-23T02:37:52.912Z,0.00
2022-11-23T02:38:52.892Z,0.00
2022-11-23T02:39:52.939Z,0.00
2022-11-23T02:40:52.860Z,0.00
2022-11-23T02:41:52.840Z,0.00
2022-11-23T02:42:52.817Z,0.00
2022-11-23T02:43:52.818Z,0.00
2022-11-23T02:44:52.787Z,0.00
2022-11-23T02:45:52.769Z,0.00
2022-11-23T02:46:52.806Z,0.00
2022-11-23T02:47:52.732Z,0.00
2022-11-23T02:48:52.721Z,0.00
2022-11-23T02:49:52.697Z,0.00
2022-11-23T02:50:52.731Z,0.00
2022-11-23T02:51:52.675Z,0.00
2022-11-23T02:52:52.641Z,0.00
2022-11-23T02:53:52.628Z,0.00
2022-11-23T02:54:52.611Z,0.00
2022-11-23T02:55:52.591Z,0.00
2022-11-23T02:56:52.612Z,0.00
2022-11-23T02:57:52.552Z,0.00
2022-11-23T02:58:52.539Z,0.00
2022-11-23T02:59:52.517Z,0.00
2022-11-23T03:00:52.590Z,0.00
2022-11-23T03:01:52.547Z,0.00
2022-11-23T03:02:52.461Z,0.00
2022-11-23T03:03:52.443Z,0.00
2022-11-23T03:04:52.431Z,0.00
2022-11-23T03:05:52.409Z,0.00
2022-11-23T03:06:52.399Z,0.00
2022-11-23T03:07:52.450Z,0.00
2022-11-23T03:08:52.357Z,0.00
2022-11-23T03:09:52.336Z,0.00
2022-11-23T03:10:52.316Z,0.00
2022-11-23T03:11:52.300Z,0.00
2022-11-23T03:12:52.314Z,0.00
2022-11-23T03:13:52.280Z,0.00
2022-11-23T03:14:52.244Z,0.00
2022-11-23T03:15:52.225Z,0.00
2022-11-23T03:16:52.208Z,0.00
2022-11-23T03:17:52.236Z,0.00
2022-11-23T03:18:52.173Z,0.00
2022-11-23T03:19:52.169Z,0.00
2022-11-23T03:20:52.204Z,0.00
2022-11-23T03:21:52.119Z,0.00
2022-11-23T03:22:52.102Z,0.00
2022-11-23T03:23:52.111Z,0.00
2022-11-23T03:24:52.068Z,0.00
2022-11-23T03:25:52.046Z,0.00
2022-11-23T03:26:52.060Z,0.00
2022-11-23T03:27:52.026Z,0.00
2022-11-23T03:28:51.991Z,0.00
2022-11-23T03:29:51.972Z,0.00
2022-11-23T03:30:51.977Z,0.00
2022-11-23T03:31:51.962Z,0.00
2022-11-23T03:32:51.945Z,0.00
2022-11-23T03:33:51.911Z,0.00
2022-11-23T03:34:51.886Z,0.00
2022-11-23T03:35:51.897Z,0.00
2022-11-23T03:36:51.852Z,0.00
2022-11-23T03:37:51.832Z,0.00
2022-11-23T03:38:51.811Z,0.00
2022-11-23T03:39:51.793Z,0.00
2022-11-23T03:40:51.773Z,0.00
2022-11-23T03:41:51.759Z,0.00
2022-11-23T03:42:51.761Z,0.00
2022-11-23T03:43:51.723Z,0.00
2022-11-23T03:44:51.706Z,0.00
2022-11-23T03:45:51.712Z,0.00
2022-11-23T03:46:51.713Z,0.00
2022-11-23T03:47:51.652Z,0.00
2022-11-23T03:48:51.632Z,0.00
2022-11-23T03:49:51.616Z,0.00
2022-11-23T03:50:51.603Z,0.00
2022-11-23T03:51:51.588Z,0.00
2022-11-23T03:52:51.558Z,0.00
2022-11-23T03:53:51.545Z,0.00
2022-11-23T03:54:51.531Z,0.00
2022-11-23T03:55:51.511Z,0.00
2022-11-23T03:56:51.523Z,0.00
2022-11-23T03:57:51.498Z,0.00
2022-11-23T03:58:51.460Z,0.00
2022-11-23T03:59:51.442Z,0.00
2022-11-23T04:00:51.475Z,0.00
2022-11-23T04:01:51.426Z,0.00
2022-11-23T04:02:51.432Z,0.00
2022-11-23T04:03:51.366Z,0.00
2022-11-23T04:04:51.351Z,0.00
2022-11-23T04:05:51.334Z,0.00
2022-11-23T04:06:51.310Z,0.00
2022-11-23T04:07:51.329Z,0.00
2022-11-23T04:08:51.274Z,0.00
2022-11-23T04:09:51.257Z,0.00
2022-11-23T04:10:51.244Z,0.00
2022-11-23T04:11:51.219Z,0.00
2022-11-23T04:12:51.201Z,0.00
2022-11-23T04:13:51.207Z,0.00
2022-11-23T04:14:51.223Z,0.00
2022-11-23T04:15:51.149Z,0.00
2022-11-23T04:16:51.132Z,0.00
2022-11-23T04:17:51.142Z,0.00
2022-11-23T04:18:51.117Z,0.00
2022-11-23T04:19:51.076Z,0.00
2022-11-23T04:20:51.059Z,0.00
2022-11-23T04:21:51.037Z,0.00
2022-11-23T04:22:51.030Z,0.00
2022-11-23T04:23:51.061Z,0.00
2022-11-23T04:24:50.986Z,0.00
2022-11-23T04:25:50.973Z,0.00
2022-11-23T04:26:50.953Z,0.00
2022-11-23T04:27:50.936Z,0.00
2022-11-23T04:28:50.927Z,0.00
2022-11-23T04:29:50.926Z,0.00
2022-11-23T04:30:50.878Z,0.00
2022-11-23T04:31:50.865Z,0.00
2022-11-23T04:32:50.845Z,0.00
2022-11-23T04:33:50.825Z,0.00
2022-11-23T04:34:50.858Z,0.00
2022-11-23T04:35:50.794Z,0.00
2022-11-23T04:36:50.778Z,0.00
2022-11-23T04:37:50.758Z,0.00
2022-11-23T04:38:50.737Z,0.00
2022-11-23T04:39:50.732Z,0.00
2022-11-23T04:40:50.710Z,0.00
2022-11-23T04:41:50.683Z,0.00
2022-11-23T04:42:50.678Z,0.00
2022-11-23T04:43:50.665Z,0.00
2022-11-23T04:44:50.628Z,0.00
2022-11-23T04:45:50.642Z,0.00
2022-11-23T04:46:50.594Z,0.00
2022-11-23T04:47:50.580Z,0.00
2022-11-23T04:48:50.559Z,0.00
2022-11-23T04:49:50.544Z,0.00
2022-11-23T04:50:54.333Z,0.00
2022-11-23T04:51:50.532Z,0.00
2022-11-23T04:52:50.490Z,0.00
2022-11-23T04:53:50.472Z,0.00
2022-11-23T04:54:50.448Z,0.00
2022-11-23T04:55:50.433Z,0.00
2022-11-23T04:56:50.448Z,0.00
2022-11-23T04:57:50.399Z,0.00
2022-11-23T04:58:50.384Z,0.00
2022-11-23T04:59:50.361Z,0.00
2022-11-23T05:00:50.414Z,0.00
2022-11-23T05:01:50.327Z,0.00
2022-11-23T05:02:50.314Z,0.00
2022-11-23T05:03:50.290Z,0.00
2022-11-23T05:04:50.271Z,0.00
2022-11-23T05:05:50.257Z,0.00
2022-11-23T05:06:50.238Z,0.00
2022-11-23T05:07:50.286Z,0.00
2022-11-23T05:08:50.205Z,0.00
2022-11-23T05:09:50.187Z,0.00
2022-11-23T05:10:50.163Z,0.00
2022-11-23T05:11:50.164Z,0.00
2022-11-23T05:12:50.177Z,0.00
2022-11-23T05:13:50.120Z,0.00
2022-11-23T05:14:50.118Z,0.00
2022-11-23T05:15:50.077Z,0.00
2022-11-23T05:16:50.063Z,0.00
2022-11-23T05:17:50.050Z,0.00
2022-11-23T05:18:50.056Z,0.00
2022-11-23T05:19:50.004Z,0.00
2022-11-23T05:20:49.992Z,0.00
2022-11-23T05:21:49.970Z,0.00
2022-11-23T05:22:49.962Z,0.00
2022-11-23T05:23:49.944Z,0.00
2022-11-23T05:24:49.920Z,0.00
2022-11-23T05:25:49.931Z,0.00
2022-11-23T05:26:54.795Z,0.00
2022-11-23T05:27:49.863Z,0.00
2022-11-23T05:28:49.846Z,0.00
2022-11-23T05:29:49.828Z,0.00
2022-11-23T05:30:49.848Z,0.00
2022-11-23T05:31:49.795Z,0.00
2022-11-23T05:32:49.794Z,0.00
2022-11-23T05:33:49.763Z,0.00
2022-11-23T05:34:49.735Z,0.00
2022-11-23T05:35:49.749Z,0.00
2022-11-23T05:36:49.705Z,0.00
2022-11-23T05:37:49.683Z,0.00
2022-11-23T05:38:49.670Z,0.00
2022-11-23T05:39:49.651Z,0.00
2022-11-23T05:40:49.671Z,0.00
2022-11-23T05:41:49.613Z,0.00
2022-11-23T05:42:49.597Z,0.00
2022-11-23T05:43:49.584Z,0.00
2022-11-23T05:44:49.573Z,0.00
2022-11-23T05:45:49.545Z,0.00
2022-11-23T05:46:49.550Z,0.00
2022-11-23T05:47:49.545Z,0.00
2022-11-23T05:48:49.499Z,0.00
2022-11-23T05:49:49.475Z,0.00
2022-11-23T05:50:49.459Z,0.00
2022-11-23T05:51:49.435Z,0.00
2022-11-23T05:52:49.461Z,0.00
2022-11-23T05:53:49.404Z,0.00
2022-11-23T05:54:49.385Z,0.00
2022-11-23T05:55:49.366Z,0.00
2022-11-23T05:56:49.348Z,0.00
2022-11-23T05:57:49.356Z,0.00
2022-11-23T05:58:49.312Z,0.00
2022-11-23T05:59:49.299Z,0.00
2022-11-23T06:00:49.280Z,0.00
2022-11-23T06:01:49.260Z,0.00
2022-11-23T06:02:49.240Z,0.00
2022-11-23T06:03:49.339Z,0.00
2022-11-23T06:04:49.207Z,0.00
2022-11-23T06:05:49.197Z,0.00
2022-11-23T06:06:49.173Z,0.00
2022-11-23T06:07:49.205Z,0.00
2022-11-23T06:08:49.453Z,0.00
2022-11-23T06:09:49.169Z,0.00
2022-11-23T06:10:49.100Z,0.00
2022-11-23T06:11:49.089Z,0.00
2022-11-23T06:12:49.070Z,0.00
2022-11-23T06:13:49.048Z,0.00
2022-11-23T06:14:49.027Z,0.00
2022-11-23T06:15:49.027Z,0.00
2022-11-23T06:16:48.989Z,0.00
2022-11-23T06:17:48.974Z,0.00
2022-11-23T06:18:48.955Z,0.00
2022-11-23T06:19:48.975Z,0.00
2022-11-23T06:20:48.933Z,0.00
2022-11-23T06:21:50.545Z,0.00
2022-11-23T06:22:48.892Z,0.00
2022-11-23T06:23:48.867Z,0.00
2022-11-23T06:24:48.862Z,0.00
2022-11-23T06:25:48.836Z,0.00
2022-11-23T06:26:48.821Z,0.00
2022-11-23T06:27:48.810Z,0.00
2022-11-23T06:28:48.780Z,0.00
2022-11-23T06:29:48.763Z,0.00
2022-11-23T06:30:48.743Z,0.00
2022-11-23T06:31:48.729Z,0.00
2022-11-23T06:32:48.719Z,0.00
2022-11-23T06:33:48.702Z,0.00
2022-11-23T06:34:48.723Z,0.00
2022-11-23T06:35:48.657Z,0.00
2022-11-23T06:36:48.634Z,0.00
2022-11-23T06:37:48.617Z,0.00
2022-11-23T06:38:48.603Z,0.00
2022-11-23T06:39:48.585Z,0.00
2022-11-23T06:40:48.575Z,0.00
2022-11-23T06:41:48.545Z,0.00
2022-11-23T06:42:48.550Z,0.00
2022-11-23T06:43:48.522Z,0.00
2022-11-23T06:44:48.497Z,0.00
2022-11-23T06:45:48.513Z,0.00
2022-11-23T06:46:48.471Z,0.00
2022-11-23T06:47:48.442Z,0.00
2022-11-23T06:48:48.424Z,0.00
2022-11-23T06:49:48.413Z,0.00
2022-11-23T06:50:48.449Z,0.00
2022-11-23T06:51:48.367Z,0.00
2022-11-23T06:52:48.366Z,0.00
2022-11-23T06:53:48.331Z,0.00
2022-11-23T06:54:48.323Z,0.00
2022-11-23T06:55:48.300Z,0.00
2022-11-23T06:56:48.352Z,0.00
2022-11-23T06:57:48.260Z,0.00
2022-11-23T06:58:48.242Z,0.00
2022-11-23T06:59:48.223Z,0.00
2022-11-23T07:00:48.214Z,0.00
2022-11-23T07:01:48.213Z,0.00
2022-11-23T07:02:48.202Z,0.00
2022-11-23T07:03:48.296Z,0.00
2022-11-23T07:04:48.148Z,0.00
2022-11-23T07:05:48.128Z,0.00
2022-11-23T07:06:48.157Z,0.00
2022-11-23T07:07:48.113Z,0.00
2022-11-23T07:08:48.067Z,0.00
2022-11-23T07:09:48.054Z,0.00
2022-11-23T07:10:48.033Z,0.00
2022-11-23T07:11:48.019Z,0.00
2022-11-23T07:12:47.996Z,0.00
2022-11-23T07:13:47.973Z,0.00
2022-11-23T07:14:47.958Z,0.00
2022-11-23T07:15:47.946Z,0.00
2022-11-23T07:16:47.940Z,5.63
2022-11-23T07:17:47.937Z,5.63
2022-11-23T07:18:47.918Z,5.63
2022-11-23T07:19:47.880Z,5.63
2022-11-23T07:20:47.880Z,5.63
2022-11-23T07:21:47.831Z,5.63
2022-11-23T07:22:47.816Z,5.63
2022-11-23T07:23:47.825Z,5.63
2022-11-23T07:24:47.780Z,5.63
2022-11-23T07:25:47.766Z,5.63
2022-11-23T07:26:47.748Z,5.63
2022-11-23T07:27:47.723Z,5.63
2022-11-23T07:28:47.723Z,5.63
2022-11-23T07:29:47.689Z,5.63
2022-11-23T07:30:47.703Z,5.63
2022-11-23T07:31:47.655Z,5.63
2022-11-23T07:32:47.649Z,5.63
2022-11-23T07:33:47.628Z,5.63
2022-11-23T07:34:47.602Z,5.63
2022-11-23T07:35:47.644Z,5.63
2022-11-23T07:36:47.569Z,5.63
2022-11-23T07:37:47.572Z,5.63
2022-11-23T07:38:47.537Z,5.63
2022-11-23T07:40:01.385Z,5.63
2022-11-23T07:40:47.520Z,5.63
2022-11-23T07:41:47.480Z,5.63
2022-11-23T07:42:47.467Z,5.63
2022-11-23T07:43:47.486Z,5.63
2022-11-23T07:44:47.425Z,11.25
2022-11-23T07:45:47.422Z,11.25
2022-11-23T07:46:47.428Z,11.25
2022-11-23T07:47:47.370Z,11.25
2022-11-23T07:48:47.395Z,11.25
2022-11-23T07:49:47.356Z,11.25
2022-11-23T07:50:47.325Z,11.25
2022-11-23T07:51:47.300Z,11.25
2022-11-23T07:52:47.316Z,11.25
2022-11-23T07:53:47.333Z,11.25
2022-11-23T07:54:47.250Z,16.88
2022-11-23T07:55:47.229Z,16.88
2022-11-23T07:56:47.221Z,16.88
2022-11-23T07:57:47.196Z,16.88
2022-11-23T07:58:47.227Z,16.88
2022-11-23T07:59:47.173Z,16.88
2022-11-23T08:00:47.171Z,16.88
2022-11-23T08:01:51.192Z,11.25
2022-11-23T08:03:11.472Z,11.25
2022-11-23T08:03:47.178Z,11.25
2022-11-23T08:04:47.086Z,11.25
2022-11-23T08:05:47.055Z,16.88
2022-11-23T08:06:47.041Z,16.88
2022-11-23T08:07:47.053Z,22.50
2022-11-23T08:08:47.007Z,22.50
2022-11-23T08:09:47.044Z,22.50
2022-11-23T08:10:52.604Z,28.13
2022-11-23T08:11:46.956Z,28.13
2022-11-23T08:12:46.955Z,28.13
2022-11-23T08:13:46.924Z,28.13
2022-11-23T08:14:46.898Z,28.13
2022-11-23T08:15:53.324Z,28.13
2022-11-23T08:16:46.861Z,28.13
2022-11-23T08:17:46.842Z,28.13
2022-11-23T08:18:46.833Z,28.13
2022-11-23T08:19:46.808Z,22.50
2022-11-23T08:20:46.852Z,22.50
2022-11-23T08:21:46.773Z,22.50
2022-11-23T08:22:46.753Z,22.50
2022-11-23T08:23:46.743Z,16.88
2022-11-23T08:24:46.731Z,22.50
2022-11-23T08:25:46.704Z,22.50
2022-11-23T08:26:46.715Z,28.13
2022-11-23T08:27:46.668Z,28.13
2022-11-23T08:28:46.652Z,28.13
2022-11-23T08:29:46.640Z,33.75
2022-11-23T08:30:46.618Z,33.75
2022-11-23T08:31:46.650Z,33.75
2022-11-23T08:32:46.580Z,33.75
2022-11-23T08:33:46.565Z,28.13
2022-11-23T08:34:46.569Z,28.13
2022-11-23T08:35:46.528Z,33.75
2022-11-23T08:36:46.510Z,33.75
2022-11-23T08:37:46.521Z,33.75
2022-11-23T08:38:46.502Z,33.75
2022-11-23T08:39:46.464Z,33.75
2022-11-23T08:40:46.444Z,28.13
2022-11-23T08:41:46.458Z,28.13
2022-11-23T08:42:46.512Z,28.13
2022-11-23T08:43:46.386Z,28.13
2022-11-23T08:44:46.372Z,28.13
2022-11-23T08:45:46.350Z,28.13
2022-11-23T08:46:46.335Z,33.75
2022-11-23T08:47:46.320Z,33.75
2022-11-23T08:48:46.336Z,33.75
2022-11-23T08:49:46.286Z,33.75
2022-11-23T08:50:46.393Z,33.75
2022-11-23T08:51:50.115Z,28.13
2022-11-23T08:52:46.233Z,16.88
2022-11-23T08:53:46.262Z,16.88
2022-11-23T08:54:46.202Z,22.50
2022-11-23T08:55:46.180Z,16.88
2022-11-23T08:56:46.168Z,11.25
2022-11-23T08:57:46.154Z,11.25
2022-11-23T08:58:46.128Z,16.88
2022-11-23T08:59:46.310Z,16.88
2022-11-23T09:00:46.093Z,22.50
2022-11-23T09:01:46.119Z,22.50
2022-11-23T09:02:46.056Z,22.50
2022-11-23T09:03:46.043Z,22.50
2022-11-23T09:04:46.022Z,22.50
2022-11-23T09:05:46.009Z,28.13
2022-11-23T09:06:46.009Z,28.13
2022-11-23T09:07:46.044Z,28.13
2022-11-23T09:08:45.953Z,28.13
2022-11-23T09:09:45.962Z,33.75
2022-11-23T09:10:45.983Z,28.13
2022-11-23T09:11:45.903Z,28.13
2022-11-23T09:12:45.900Z,28.13
2022-11-23T09:13:45.877Z,22.50
2022-11-23T09:14:45.951Z,22.50
2022-11-23T09:15:45.830Z,28.13
2022-11-23T09:16:45.841Z,33.75
2022-11-23T09:17:45.825Z,28.13
2022-11-23T09:18:45.781Z,33.75
2022-11-23T09:19:45.763Z,33.75
2022-11-23T09:20:45.747Z,39.38
2022-11-23T09:21:45.772Z,33.75
2022-11-23T09:22:45.710Z,33.75
2022-11-23T09:23:45.693Z,28.13
2022-11-23T09:24:45.759Z,33.75
2022-11-23T09:25:45.658Z,28.13
2022-11-23T09:26:45.643Z,28.13
2022-11-23T09:27:45.633Z,22.50
2022-11-23T09:28:45.622Z,28.13
2022-11-23T09:29:45.590Z,28.13
2022-11-23T09:30:45.595Z,33.75
2022-11-23T09:31:45.550Z,45.00
2022-11-23T09:32:45.572Z,39.38
2022-11-23T09:33:45.521Z,39.38
2022-11-23T09:34:45.509Z,45.00
2022-11-23T09:35:45.486Z,50.63
2022-11-23T09:36:46.288Z,45.00
2022-11-23T09:37:45.480Z,45.00
2022-11-23T09:38:56.107Z,50.63
2022-11-23T09:39:45.415Z,50.63
2022-11-23T09:40:45.419Z,50.63
2022-11-23T09:41:45.381Z,56.25
2022-11-23T09:42:45.401Z,56.25
2022-11-23T09:43:45.358Z,50.63
2022-11-23T09:44:45.334Z,56.25
2022-11-23T09:45:45.315Z,56.25
2022-11-23T09:46:45.314Z,50.63
2022-11-23T09:47:45.281Z,45.00
2022-11-23T09:48:45.288Z,39.38
2022-11-23T09:49:45.255Z,45.00
2022-11-23T09:50:45.254Z,50.63
2022-11-23T09:51:45.291Z,56.25
2022-11-23T09:52:45.198Z,67.50
2022-11-23T09:53:45.176Z,67.50
2022-11-23T09:54:45.159Z,61.88
2022-11-23T09:55:45.143Z,61.88
2022-11-23T09:56:45.183Z,56.25
2022-11-23T09:57:45.134Z,56.25
2022-11-23T09:58:45.092Z,50.63
2022-11-23T09:59:45.074Z,45.00
2022-11-23T10:00:45.065Z,50.63
2022-11-23T10:01:45.181Z,56.25
2022-11-23T10:02:45.077Z,61.88
2022-11-23T10:03:48.864Z,67.50
2022-11-23T10:04:44.991Z,67.50
2022-11-23T10:05:45.008Z,73.13
2022-11-23T10:06:44.983Z,73.13
2022-11-23T10:07:44.992Z,73.13
2022-11-23T10:08:44.925Z,67.50
2022-11-23T10:09:44.904Z,67.50
2022-11-23T10:10:44.886Z,61.88
2022-11-23T10:11:44.896Z,56.25
2022-11-23T10:12:44.860Z,50.63
2022-11-23T10:13:44.837Z,50.63
2022-11-23T10:14:44.823Z,56.25
2022-11-23T10:15:44.864Z,61.88
2022-11-23T10:16:44.790Z,67.50
2022-11-23T10:17:44.776Z,73.13
2022-11-23T10:18:44.757Z,78.75
2022-11-23T10:19:44.747Z,84.38
2022-11-23T10:20:44.723Z,95.63
2022-11-23T10:21:44.744Z,106.88
2022-11-23T10:22:44.689Z,73.13
2022-11-23T10:23:44.672Z,67.50
2022-11-23T10:24:44.653Z,73.13
2022-11-23T10:25:44.637Z,73.13
2022-11-23T10:26:44.616Z,67.50
2022-11-23T10:27:44.913Z,73.13
2022-11-23T10:28:44.600Z,78.75
2022-11-23T10:29:44.565Z,78.75
2022-11-23T10:30:44.639Z,84.38
2022-11-23T10:31:44.570Z,73.13
2022-11-23T10:32:44.524Z,67.50
2022-11-23T10:33:44.565Z,56.25
2022-11-23T10:34:44.505Z,50.63
2022-11-23T10:35:44.466Z,50.63
2022-11-23T10:36:44.452Z,56.25
2022-11-23T10:37:44.437Z,67.50
2022-11-23T10:38:44.420Z,73.13
2022-11-23T10:39:44.428Z,67.50
2022-11-23T10:40:44.387Z,73.13
2022-11-23T10:41:44.370Z,61.88
2022-11-23T10:42:44.353Z,56.25
2022-11-23T10:43:44.347Z,56.25
2022-11-23T10:44:44.349Z,61.88
2022-11-23T10:45:44.300Z,67.50
2022-11-23T10:46:44.288Z,73.13
2022-11-23T10:47:44.299Z,84.38
2022-11-23T10:48:44.253Z,95.63
2022-11-23T10:49:44.260Z,95.63
2022-11-23T10:50:44.256Z,101.25
2022-11-23T10:51:44.206Z,95.63
2022-11-23T10:52:44.220Z,90.00
2022-11-23T10:53:44.170Z,84.38
2022-11-23T10:54:44.158Z,84.38
2022-11-23T10:55:44.151Z,84.38
2022-11-23T10:56:44.125Z,78.75
2022-11-23T10:57:44.179Z,73.13
2022-11-23T10:58:44.089Z,67.50
2022-11-23T10:59:44.083Z,67.50
2022-11-23T11:00:44.092Z,67.50
2022-11-23T11:01:44.075Z,61.88
2022-11-23T11:02:44.034Z,61.88
2022-11-23T11:03:44.033Z,56.25
2022-11-23T11:04:44.015Z,56.25
2022-11-23T11:06:08.210Z,56.25
2022-11-23T11:06:43.986Z,56.25
2022-11-23T11:07:43.986Z,50.63
2022-11-23T11:08:43.930Z,56.25
2022-11-23T11:09:43.939Z,50.63
2022-11-23T11:10:43.904Z,56.25
2022-11-23T11:11:43.876Z,56.25
2022-11-23T11:12:43.858Z,56.25
2022-11-23T11:13:43.845Z,56.25
2022-11-23T11:14:44.172Z,56.25
2022-11-23T11:15:47.551Z,56.25
2022-11-23T11:16:46.583Z,50.63
2022-11-23T11:17:43.808Z,56.25
2022-11-23T11:18:43.762Z,50.63
2022-11-23T11:19:43.765Z,56.25
2022-11-23T11:20:43.732Z,61.88
2022-11-23T11:21:43.715Z,56.25
2022-11-23T11:22:47.815Z,56.25
2022-11-23T11:23:43.679Z,56.25
2022-11-23T11:24:43.664Z,61.88
2022-11-23T11:25:43.664Z,67.50
2022-11-23T11:26:43.644Z,67.50
2022-11-23T11:27:43.618Z,67.50
2022-11-23T11:28:43.596Z,73.13
2022-11-23T11:29:43.584Z,73.13
2022-11-23T11:30:43.609Z,78.75
2022-11-23T11:31:43.549Z,78.75
2022-11-23T11:32:43.530Z,90.00
2022-11-23T11:33:43.517Z,84.38
2022-11-23T11:34:43.587Z,84.38
2022-11-23T11:35:43.484Z,78.75
2022-11-23T11:36:43.471Z,78.75
2022-11-23T11:37:43.455Z,78.75
2022-11-23T11:38:48.578Z,73.13
2022-11-23T11:39:43.421Z,73.13
2022-11-23T11:40:43.404Z,78.75
2022-11-23T11:41:43.424Z,73.13
2022-11-23T11:42:43.367Z,73.13
2022-11-23T11:43:43.353Z,73.13
2022-11-23T11:44:43.335Z,78.75
2022-11-23T11:45:54.478Z,73.13
2022-11-23T11:46:43.304Z,73.13
2022-11-23T11:47:43.297Z,78.75
2022-11-23T11:48:43.270Z,78.75
2022-11-23T11:49:43.259Z,73.13
2022-11-23T11:50:43.242Z,67.50
2022-11-23T11:51:43.271Z,67.50
2022-11-23T11:52:43.216Z,73.13
2022-11-23T11:53:43.193Z,73.13
2022-11-23T11:54:43.206Z,73.13
2022-11-23T11:55:43.162Z,78.75
2022-11-23T11:56:43.143Z,78.75
2022-11-23T11:57:43.129Z,78.75
2022-11-23T11:58:43.296Z,78.75
2022-11-23T11:59:43.183Z,78.75
2022-11-23T12:00:45.249Z,78.75
2022-11-23T12:01:43.062Z,73.13
2022-11-23T12:02:43.104Z,73.13
2022-11-23T12:03:43.057Z,73.13
2022-11-23T12:04:43.016Z,73.13
2022-11-23T12:05:42.999Z,78.75
2022-11-23T12:06:42.979Z,78.75
2022-11-23T12:07:43.041Z,73.13
2022-11-23T12:08:42.951Z,73.13
2022-11-23T12:09:42.945Z,73.13
2022-11-23T12:10:42.914Z,73.13
2022-11-23T12:11:42.902Z,84.38
2022-11-23T12:12:42.896Z,78.75
2022-11-23T12:13:42.911Z,78.75
2022-11-23T12:14:42.850Z,84.38
2022-11-23T12:15:50.716Z,84.38
2022-11-23T12:16:42.819Z,84.38
2022-11-23T12:17:42.803Z,84.38
2022-11-23T12:18:42.785Z,78.75
2022-11-23T12:19:42.773Z,78.75
2022-11-23T12:20:42.754Z,84.38
2022-11-23T12:21:42.828Z,84.38
2022-11-23T12:22:42.729Z,84.38
2022-11-23T12:23:42.713Z,84.38
2022-11-23T12:24:42.746Z,84.38
2022-11-23T12:25:42.674Z,84.38
2022-11-23T12:26:42.658Z,84.38
2022-11-23T12:27:48.362Z,90.00
2022-11-23T12:28:42.630Z,84.38
2022-11-23T12:29:42.643Z,84.38
2022-11-23T12:30:42.594Z,84.38
2022-11-23T12:31:42.582Z,101.25
2022-11-23T12:32:42.592Z,78.75
2022-11-23T12:33:42.623Z,73.13
2022-11-23T12:34:42.530Z,73.13
2022-11-23T12:35:42.516Z,67.50
2022-11-23T12:36:42.530Z,61.88
2022-11-23T12:37:42.486Z,50.63
2022-11-23T12:38:42.467Z,45.00
2022-11-23T12:39:42.484Z,56.25
2022-11-23T12:40:42.437Z,50.63
2022-11-23T12:41:42.425Z,50.63
2022-11-23T12:42:42.403Z,61.88
2022-11-23T12:43:42.395Z,61.88
2022-11-23T12:44:42.445Z,56.25
2022-11-23T12:45:42.360Z,61.88
2022-11-23T12:46:42.338Z,67.50
2022-11-23T12:47:42.330Z,67.50
2022-11-23T12:48:42.310Z,61.88
2022-11-23T12:49:42.299Z,61.88
2022-11-23T12:50:42.320Z,61.88
2022-11-23T12:51:42.261Z,73.13
2022-11-23T12:52:42.278Z,78.75
2022-11-23T12:53:42.286Z,73.13
2022-11-23T12:54:42.214Z,61.88
2022-11-23T12:55:42.199Z,56.25
2022-11-23T12:56:42.194Z,67.50
2022-11-23T12:57:42.197Z,67.50
2022-11-23T12:58:42.171Z,61.88
2022-11-23T12:59:42.133Z,56.25
2022-11-23T13:00:42.200Z,56.25
2022-11-23T13:01:42.226Z,61.88
2022-11-23T13:02:42.109Z,67.50
2022-11-23T13:03:42.102Z,90.00
2022-11-23T13:04:42.051Z,90.00
2022-11-23T13:05:42.039Z,90.00
2022-11-23T13:06:50.009Z,84.38
2022-11-23T13:07:47.597Z,73.13