createdAt,value
2023-04-22T00:00:42.753Z,99584.31
2023-04-22T00:03:10.496Z,99587.91
2023-04-22T00:05:38.125Z,99586.53
2023-04-22T00:08:05.902Z,99591.38
2023-04-22T00:10:33.632Z,99589.31
2023-04-22T00:13:01.019Z,99586.94
2023-04-22T00:15:28.466Z,99579.28
2023-04-22T00:17:56.166Z,99586.09
2023-04-22T00:20:23.817Z,99587.41
2023-04-22T00:22:51.274Z,99585.31
2023-04-22T00:25:19.126Z,99573.22
2023-04-22T00:27:46.550Z,99578.41
2023-04-22T00:30:14.042Z,99586.28
2023-04-22T00:32:41.720Z,99580.16
2023-04-22T00:35:09.477Z,99588.44
2023-04-22T00:37:36.826Z,99591.97
2023-04-22T00:40:04.785Z,99589.53
2023-04-22T00:42:32.136Z,99582.50
2023-04-22T00:44:59.610Z,99584.69
2023-04-22T00:47:27.956Z,99580.47
2023-04-22T00:49:55.373Z,99572.78
2023-04-22T00:52:22.725Z,99584.75
2023-04-22T00:54:51.140Z,99584.91
2023-04-22T00:57:18.580Z,99583.84
2023-04-22T00:59:45.999Z,99579.16
2023-04-22T01:02:14.124Z,99576.31
2023-04-22T01:04:41.674Z,99582.50
2023-04-22T01:07:09.044Z,99577.16
2023-04-22T01:09:36.697Z,99582.37
2023-04-22T01:12:04.041Z,99583.44
2023-04-22T01:14:31.401Z,99586.34
2023-04-22T01:16:59.193Z,99586.09
2023-04-22T01:19:26.579Z,99582.56
2023-04-22T01:21:53.954Z,99586.19
2023-04-22T01:24:21.939Z,99594.69
2023-04-22T01:26:49.298Z,99597.22
2023-04-22T01:29:16.671Z,99600.75
2023-04-22T01:31:44.343Z,99593.53
2023-04-22T01:34:11.869Z,99593.59
2023-04-22T01:36:39.347Z,99594.09
2023-04-22T01:39:08.360Z,99595.63
2023-04-22T01:41:35.837Z,99595.00
2023-04-22T01:44:03.463Z,99599.34
2023-04-22T01:46:31.218Z,99596.59
2023-04-22T01:48:58.616Z,99601.12
2023-04-22T01:51:26.036Z,99603.66
2023-04-22T01:53:53.674Z,99603.84
2023-04-22T01:56:24.371Z,99597.75
2023-04-22T01:58:51.740Z,99595.06
2023-04-22T02:01:19.886Z,99591.91
2023-04-22T02:03:47.639Z,99595.06
2023-04-22T02:06:15.152Z,99597.75
2023-04-22T02:08:42.534Z,99595.06
2023-04-22T02:11:10.222Z,99584.16
2023-04-22T02:13:38.242Z,99589.09
2023-04-22T02:16:06.059Z,99587.88
2023-04-22T02:18:33.820Z,99590.75
2023-04-22T02:21:01.194Z,99589.59
2023-04-22T02:23:28.551Z,99587.84
2023-04-22T02:25:56.273Z,99590.75
2023-04-22T02:28:23.664Z,99583.53
2023-04-22T02:30:51.375Z,99586.03
2023-04-22T02:33:19.064Z,99590.09
2023-04-22T02:35:46.524Z,99588.97
2023-04-22T02:38:16.310Z,99583.78
2023-04-22T02:40:43.974Z,99591.91
2023-04-22T02:43:12.021Z,99586.41
2023-04-22T02:45:40.783Z,99586.00
2023-04-22T02:48:08.762Z,99590.25
2023-04-22T02:50:36.594Z,99586.81
2023-04-22T02:53:04.033Z,99589.50
2023-04-22T02:55:31.683Z,99585.34
2023-04-22T02:57:59.084Z,99581.97
2023-04-22T03:00:26.525Z,99580.88
2023-04-22T03:02:54.466Z,99585.53
2023-04-22T03:05:22.404Z,99584.41
2023-04-22T03:07:50.385Z,99579.84
2023-04-22T03:10:18.086Z,99583.09
2023-04-22T03:12:45.512Z,99587.13
2023-04-22T03:15:13.018Z,99588.13
2023-04-22T03:17:40.714Z,99584.53
2023-04-22T03:20:09.033Z,99584.97
2023-04-22T03:22:36.532Z,99594.91
2023-04-22T03:25:04.866Z,99589.28
2023-04-22T03:27:32.470Z,99594.00
2023-04-22T03:30:00.711Z,99595.59
2023-04-22T03:32:28.592Z,99598.75
2023-04-22T03:34:58.084Z,99594.09
2023-04-22T03:37:25.909Z,99596.66
2023-04-22T03:39:53.915Z,99599.53
2023-04-22T03:42:21.800Z,99598.59
2023-04-22T03:44:49.165Z,99603.16
2023-04-22T03:47:17.838Z,99603.09
2023-04-22T03:49:45.934Z,99603.09
2023-04-22T03:52:13.458Z,99605.75
2023-04-22T03:54:41.846Z,99605.00
2023-04-22T03:57:09.207Z,99604.75
2023-04-22T03:59:36.593Z,99603.28
2023-04-22T04:02:04.283Z,99602.88
2023-04-22T04:04:32.599Z,99613.69
2023-04-22T04:07:00.840Z,99602.47
2023-04-22T04:09:28.442Z,99613.81
2023-04-22T04:11:56.842Z,99610.75
2023-04-22T04:14:24.962Z,99608.84
2023-04-22T04:16:52.567Z,99602.31
2023-04-22T04:19:21.510Z,99612.44
2023-04-22T04:21:49.288Z,99614.50
2023-04-22T04:24:16.667Z,99618.69
2023-04-22T04:26:44.517Z,99611.31
2023-04-22T04:29:13.753Z,99614.00
2023-04-22T04:31:41.724Z,99612.47
2023-04-22T04:34:09.407Z,99620.13
2023-04-22T04:36:39.949Z,99624.31
2023-04-22T04:39:08.388Z,99626.28
2023-04-22T04:41:36.180Z,99627.72
2023-04-22T04:44:04.022Z,99627.47
2023-04-22T04:46:32.443Z,99636.72
2023-04-22T04:49:00.148Z,99632.47
2023-04-22T04:51:28.318Z,99632.44
2023-04-22T04:53:56.181Z,99636.97
2023-04-22T04:56:24.279Z,99640.00
2023-04-22T04:58:51.853Z,99637.38
2023-04-22T05:01:19.690Z,99639.41
2023-04-22T05:03:47.816Z,99635.00
2023-04-22T05:06:15.627Z,99637.16
2023-04-22T05:08:43.491Z,99640.94
2023-04-22T05:11:11.275Z,99645.22
2023-04-22T05:13:38.838Z,99640.44
2023-04-22T05:16:07.072Z,99645.78
2023-04-22T05:18:34.932Z,99643.72
2023-04-22T05:21:04.552Z,99642.47
2023-04-22T05:23:32.250Z,99639.47
2023-04-22T05:26:00.218Z,99641.56
2023-04-22T05:28:27.689Z,99634.94
2023-04-22T05:30:55.261Z,99636.81
2023-04-22T05:33:22.894Z,99628.19
2023-04-22T05:35:51.550Z,99629.38
2023-04-22T05:38:19.157Z,99627.69
2023-04-22T05:40:46.839Z,99634.59
2023-04-22T05:43:14.753Z,99628.34
2023-04-22T05:45:42.858Z,99621.16
2023-04-22T05:48:11.594Z,99629.25
2023-04-22T05:50:39.198Z,99620.59
2023-04-22T05:53:07.753Z,99625.47
2023-04-22T05:55:35.451Z,99633.81
2023-04-22T05:58:02.982Z,99633.75
2023-04-22T06:00:30.602Z,99631.44
2023-04-22T06:02:59.267Z,99629.63
2023-04-22T06:05:26.924Z,99626.50
2023-04-22T06:07:54.553Z,99633.84
2023-04-22T06:10:22.258Z,99626.03
2023-04-22T06:12:49.616Z,99632.12
2023-04-22T06:15:17.163Z,99635.72
2023-04-22T06:17:45.727Z,99627.56
2023-04-22T06:20:13.642Z,99629.56
2023-04-22T06:22:41.103Z,99631.88
2023-04-22T06:25:09.506Z,99634.09
2023-04-22T06:27:38.097Z,99637.22
2023-04-22T06:30:06.556Z,99623.66
2023-04-22T06:32:34.323Z,99635.00
2023-04-22T06:35:01.714Z,99633.00
2023-04-22T06:37:29.549Z,99632.81
2023-04-22T06:39:57.437Z,99633.63
2023-04-22T06:42:25.744Z,99633.38
2023-04-22T06:44:58.978Z,99636.69
2023-04-22T06:47:26.927Z,99636.16
2023-04-22T06:49:54.507Z,99636.13
2023-04-22T06:52:24.124Z,99645.16
2023-04-22T06:54:52.591Z,99633.19
2023-04-22T06:57:20.015Z,99635.94
2023-04-22T06:59:47.414Z,99631.31
2023-04-22T07:02:15.582Z,99633.88
2023-04-22T07:04:44.434Z,99634.84
2023-04-22T07:07:12.005Z,99627.06
2023-04-22T07:09:41.101Z,99632.41
2023-04-22T07:12:08.953Z,99633.88
2023-04-22T07:14:37.263Z,99640.72
2023-04-22T07:17:04.897Z,99638.66
2023-04-22T07:19:33.295Z,99630.38
2023-04-22T07:22:03.400Z,99632.94
2023-04-22T07:24:31.027Z,99633.31
2023-04-22T07:26:58.418Z,99632.31
2023-04-22T07:29:25.833Z,99630.44
2023-04-22T07:31:53.498Z,99630.06
2023-04-22T07:34:21.252Z,99629.66
2023-04-22T07:36:50.527Z,99616.75
2023-04-22T07:39:18.210Z,99608.28
2023-04-22T07:41:45.575Z,99607.50
2023-04-22T07:44:16.515Z,99610.56
2023-04-22T07:46:44.131Z,99597.56
2023-04-22T07:49:14.069Z,99585.91
2023-04-22T07:51:41.677Z,99584.56
2023-04-22T07:54:09.304Z,99574.69
2023-04-22T07:56:36.666Z,99570.78
2023-04-22T07:59:04.111Z,99567.56
2023-04-22T08:01:31.780Z,99561.81
2023-04-22T08:03:59.721Z,99556.56
2023-04-22T08:06:28.224Z,99556.91
2023-04-22T08:08:55.620Z,99554.56
2023-04-22T08:11:23.312Z,99556.28
2023-04-22T08:13:50.690Z,99552.97
2023-04-22T08:16:18.243Z,99556.63
2023-04-22T08:18:45.969Z,99550.50
2023-04-22T08:21:13.348Z,99548.97
2023-04-22T08:23:40.685Z,99547.97
2023-04-22T08:26:08.640Z,99557.00
2023-04-22T08:28:36.036Z,99549.66
2023-04-22T08:31:03.513Z,99551.03
2023-04-22T08:33:31.248Z,99547.16
2023-04-22T08:35:58.702Z,99548.66
2023-04-22T08:38:26.174Z,99554.94
2023-04-22T08:40:56.212Z,99557.84
2023-04-22T08:43:23.686Z,99552.66
2023-04-22T08:45:51.049Z,99560.31
2023-04-22T08:48:19.334Z,99561.88
2023-04-22T08:50:47.389Z,99554.25
2023-04-22T08:53:14.773Z,99545.84
2023-04-22T08:55:45.876Z,99548.97
2023-04-22T08:58:13.280Z,99549.91
2023-04-22T09:00:42.704Z,99556.91
2023-04-22T09:03:10.730Z,99542.72
2023-04-22T09:05:39.790Z,99570.62
2023-04-22T09:08:07.973Z,99558.03
2023-04-22T09:10:37.567Z,99572.69
2023-04-22T09:13:07.387Z,99570.88
2023-04-22T09:15:34.743Z,99560.53
2023-04-22T09:18:03.378Z,99560.81
2023-04-22T09:20:31.247Z,99572.31
2023-04-22T09:23:03.127Z,99568.09
2023-04-22T09:25:32.663Z,99565.78
2023-04-22T09:28:00.011Z,99558.56
2023-04-22T09:30:32.489Z,99555.25
2023-04-22T09:33:01.511Z,99561.63
2023-04-22T09:35:46.881Z,99567.47
2023-04-22T09:38:14.694Z,99552.06
2023-04-22T09:40:43.266Z,99552.37
2023-04-22T09:43:10.815Z,99548.00
2023-04-22T09:45:39.227Z,99548.66
2023-04-22T09:48:11.163Z,99547.28
2023-04-22T09:50:39.952Z,99550.22
2023-04-22T09:53:08.444Z,99546.69
2023-04-22T09:55:38.227Z,99533.16
2023-04-22T09:58:13.227Z,99538.06
2023-04-22T10:00:49.017Z,99541.28
2023-04-22T10:03:16.804Z,99543.97
2023-04-22T10:05:45.731Z,99549.22
2023-04-22T10:08:13.841Z,99543.69
2023-04-22T10:10:41.571Z,99533.63
2023-04-22T10:13:09.041Z,99526.88
2023-04-22T10:15:42.742Z,99525.38
2023-04-22T10:18:12.341Z,99526.41
2023-04-22T10:20:41.058Z,99523.81
2023-04-22T10:23:14.465Z,99523.84
2023-04-22T10:25:42.102Z,99507.47
2023-04-22T10:28:10.662Z,99517.62
2023-04-22T10:30:38.951Z,99533.16
2023-04-22T10:33:21.802Z,99521.63
2023-04-22T10:36:19.847Z,99514.47
2023-04-22T10:38:50.249Z,99521.00
2023-04-22T10:41:17.903Z,99529.63
2023-04-22T10:43:46.715Z,99538.53
2023-04-22T10:46:37.590Z,99525.03
2023-04-22T10:49:08.194Z,99543.22
2023-04-22T10:51:46.553Z,99544.75
2023-04-22T10:54:31.880Z,99535.94
2023-04-22T10:57:01.882Z,99562.53
2023-04-22T10:59:29.592Z,99555.12
2023-04-22T11:02:06.618Z,99560.75
2023-04-22T11:04:34.514Z,99554.22
2023-04-22T11:07:26.961Z,99557.13
2023-04-22T11:10:07.118Z,99560.25
2023-04-22T11:12:42.107Z,99563.44
2023-04-22T11:15:13.402Z,99565.69
2023-04-22T11:17:44.380Z,99563.31
2023-04-22T11:20:12.906Z,99570.44
2023-04-22T11:22:45.442Z,99565.34
2023-04-22T11:25:13.264Z,99576.97
2023-04-22T11:27:41.048Z,99575.88
2023-04-22T11:30:27.098Z,99577.69
2023-04-22T11:32:55.989Z,99575.16
2023-04-22T11:35:27.522Z,99571.75
2023-04-22T11:37:57.073Z,99576.72
2023-04-22T11:40:31.242Z,99575.69
2023-04-22T11:43:02.065Z,99576.22
2023-04-22T11:45:30.604Z,99572.75
2023-04-22T11:47:58.071Z,99569.03
2023-04-22T11:50:28.660Z,99568.94
2023-04-22T11:53:03.551Z,99563.50
2023-04-22T11:55:31.779Z,99546.81
2023-04-22T11:58:09.543Z,99551.81
2023-04-22T12:00:47.587Z,99546.06
2023-04-22T12:03:25.616Z,99548.09
2023-04-22T12:05:54.393Z,99547.03
2023-04-22T12:08:31.610Z,99543.16
2023-04-22T12:11:00.623Z,99544.34
2023-04-22T12:13:33.157Z,99538.94
2023-04-22T12:16:01.746Z,99538.44
2023-04-22T12:18:33.489Z,99536.87
2023-04-22T12:21:10.737Z,99539.59
2023-04-22T12:23:52.192Z,99537.13
2023-04-22T12:26:23.742Z,99538.09
2023-04-22T12:28:53.467Z,99532.47
2023-04-22T12:31:21.248Z,99535.06
2023-04-22T12:33:48.696Z,99529.63
2023-04-22T12:36:17.572Z,99535.16
2023-04-22T12:38:44.944Z,99527.53
2023-04-22T12:41:12.482Z,99523.13
2023-04-22T12:43:40.124Z,99531.09
2023-04-22T12:46:08.053Z,99518.06
2023-04-22T12:48:38.819Z,99524.56
2023-04-22T12:51:06.868Z,99522.66
2023-04-22T12:53:34.427Z,99519.69
2023-04-22T12:56:01.820Z,99511.81
2023-04-22T12:58:29.497Z,99503.09
2023-04-22T13:00:56.878Z,99502.00
2023-04-22T13:03:24.469Z,99494.62
2023-04-22T13:05:52.562Z,99501.72
2023-04-22T13:08:19.944Z,99497.06
2023-04-22T13:10:48.270Z,99494.28
2023-04-22T13:13:19.069Z,99491.06
2023-04-22T13:15:47.703Z,99492.41
2023-04-22T13:18:16.682Z,99490.78
2023-04-22T13:20:44.137Z,99492.63
2023-04-22T13:23:12.942Z,99492.72
2023-04-22T13:25:40.669Z,99489.72
2023-04-22T13:28:08.099Z,99487.53
2023-04-22T13:30:36.246Z,99485.22
2023-04-22T13:33:03.889Z,99478.03
2023-04-22T13:35:31.389Z,99483.94
2023-04-22T13:37:58.864Z,99478.28
2023-04-22T13:40:27.422Z,99474.44
2023-04-22T13:42:55.289Z,99473.34
2023-04-22T13:45:22.675Z,99468.06
2023-04-22T13:47:52.267Z,99469.03
2023-04-22T13:50:19.703Z,99476.16
2023-04-22T13:52:47.364Z,99473.59
2023-04-22T13:55:15.166Z,99467.56
2023-04-22T13:57:42.539Z,99466.22
2023-04-22T14:00:10.212Z,99458.72
2023-04-22T14:02:39.138Z,99453.81
2023-04-22T14:05:07.479Z,99462.75
2023-04-22T14:07:34.872Z,99455.75
2023-04-22T14:10:02.202Z,99453.78
2023-04-22T14:12:29.842Z,99460.66
2023-04-22T14:14:57.257Z,99456.69
2023-04-22T14:17:24.612Z,99455.13
2023-04-22T14:19:52.330Z,99467.72
2023-04-22T14:22:19.676Z,99460.37
2023-04-22T14:24:48.673Z,99452.53
2023-04-22T14:27:16.272Z,99456.62
2023-04-22T14:29:43.922Z,99461.72
2023-04-22T14:32:11.316Z,99457.03
2023-04-22T14:34:39.470Z,99454.13
2023-04-22T14:37:07.275Z,99459.03
2023-04-22T14:39:34.675Z,99451.06
2023-04-22T14:42:02.735Z,99446.47
2023-04-22T14:44:30.247Z,99447.34
2023-04-22T14:46:57.736Z,99447.53
2023-04-22T14:49:25.347Z,99449.75
2023-04-22T14:51:52.708Z,99440.09
2023-04-22T14:54:20.062Z,99447.56
2023-04-22T14:56:48.004Z,99446.03
2023-04-22T14:59:15.377Z,99439.53
2023-04-22T15:01:43.191Z,99452.00
2023-04-22T15:04:13.612Z,99444.94
2023-04-22T15:06:41.353Z,99440.59
2023-04-22T15:09:08.735Z,99445.50
2023-04-22T15:11:36.337Z,99443.31
2023-04-22T15:14:03.707Z,99440.06
2023-04-22T15:16:31.190Z,99447.56
2023-04-22T15:18:58.910Z,99441.59
2023-04-22T15:21:26.526Z,99444.69
2023-04-22T15:23:53.887Z,99444.41
2023-04-22T15:26:21.531Z,99441.69
2023-04-22T15:28:50.935Z,99453.31
2023-04-22T15:31:19.877Z,99452.25
2023-04-22T15:33:47.664Z,99448.59
2023-04-22T15:36:18.216Z,99449.56
2023-04-22T15:38:45.610Z,99439.47
2023-04-22T15:41:13.310Z,99441.09
2023-04-22T15:43:40.674Z,99438.16
2023-04-22T15:46:08.516Z,99440.06
2023-04-22T15:48:36.197Z,99435.16
2023-04-22T15:51:03.639Z,99439.53
2023-04-22T15:53:31.008Z,99436.78
2023-04-22T15:55:58.700Z,99444.94
2023-04-22T15:58:26.040Z,99446.31
2023-04-22T16:00:54.271Z,99442.78
2023-04-22T16:03:22.924Z,99446.53
2023-04-22T16:05:50.351Z,99437.37
2023-04-22T16:08:17.703Z,99433.00
2023-04-22T16:10:45.378Z,99441.03
2023-04-22T16:13:12.727Z,99435.13
2023-04-22T16:15:40.134Z,99438.56
2023-04-22T16:18:08.050Z,99432.13
2023-04-22T16:20:35.470Z,99426.75
2023-04-22T16:23:02.798Z,99432.13
2023-04-22T16:25:30.409Z,99428.87
2023-04-22T16:27:57.752Z,99426.75
2023-04-22T16:30:25.161Z,99429.37
2023-04-22T16:32:52.804Z,99431.31
2023-04-22T16:35:20.298Z,99430.50
2023-04-22T16:37:47.731Z,99427.09
2023-04-22T16:40:15.357Z,99420.94
2023-04-22T16:42:42.718Z,99421.53
2023-04-22T16:45:10.321Z,99425.00
2023-04-22T16:47:38.243Z,99426.38
2023-04-22T16:50:06.359Z,99427.47
2023-04-22T16:52:33.744Z,99431.78
2023-04-22T16:55:01.366Z,99430.19
2023-04-22T16:57:29.072Z,99425.56
2023-04-22T16:59:56.441Z,99427.41
2023-04-22T17:02:24.139Z,99421.50
2023-04-22T17:04:51.560Z,99433.41
2023-04-22T17:07:19.056Z,99426.84
2023-04-22T17:09:46.670Z,99427.84
2023-04-22T17:12:14.047Z,99432.78
2023-04-22T17:14:41.511Z,99423.50
2023-04-22T17:17:09.156Z,99427.19
2023-04-22T17:19:36.556Z,99433.03
2023-04-22T17:22:04.116Z,99440.84
2023-04-22T17:24:31.733Z,99437.00
2023-04-22T17:26:59.092Z,99433.25
2023-04-22T17:29:26.543Z,99435.56
2023-04-22T17:31:54.199Z,99441.69
2023-04-22T17:34:21.563Z,99441.38
2023-04-22T17:36:48.943Z,99444.34
2023-04-22T17:39:16.587Z,99453.63
2023-04-22T17:41:44.088Z,99456.09
2023-04-22T17:44:11.715Z,99453.97
2023-04-22T17:46:41.190Z,99455.22
2023-04-22T17:49:08.721Z,99460.03
2023-04-22T17:51:36.076Z,99459.31
2023-04-22T17:54:05.243Z,99454.94
2023-04-22T17:56:32.604Z,99467.72
2023-04-22T17:58:59.999Z,99469.53
2023-04-22T18:01:29.605Z,99472.63
2023-04-22T18:03:58.409Z,99474.63
2023-04-22T18:06:25.867Z,99475.09
2023-04-22T18:08:53.211Z,99482.37
2023-04-22T18:11:20.912Z,99487.84
2023-04-22T18:13:48.288Z,99492.13
2023-04-22T18:16:15.667Z,99494.81
2023-04-22T18:18:43.287Z,99497.31
2023-04-22T18:21:10.663Z,99495.31
2023-04-22T18:23:38.083Z,99503.41
2023-04-22T18:26:09.790Z,99499.44
2023-04-22T18:28:39.734Z,99510.31
2023-04-22T18:31:07.996Z,99503.41
2023-04-22T18:33:35.353Z,99506.78
2023-04-22T18:36:02.708Z,99508.19
2023-04-22T18:38:30.433Z,99511.50
2023-04-22T18:40:57.752Z,99515.13
2023-04-22T18:43:25.103Z,99518.59
2023-04-22T18:45:52.736Z,99527.03
2023-04-22T18:48:22.336Z,99517.12
2023-04-22T18:50:50.381Z,99520.31
2023-04-22T18:53:18.031Z,99528.06
2023-04-22T18:55:45.374Z,99520.75
2023-04-22T18:58:12.744Z,99511.38
2023-04-22T19:00:40.789Z,99513.44
2023-04-22T19:03:08.259Z,99518.97
2023-04-22T19:05:35.818Z,99528.41
2023-04-22T19:08:03.475Z,99533.88
2023-04-22T19:10:30.829Z,99526.41
2023-04-22T19:12:59.429Z,99535.69
2023-04-22T19:15:27.138Z,99535.75
2023-04-22T19:17:54.921Z,99529.37
2023-04-22T19:20:22.373Z,99538.13
2023-04-22T19:22:50.194Z,99527.47
2023-04-22T19:25:18.921Z,99538.88
2023-04-22T19:27:46.249Z,99542.56
2023-04-22T19:30:14.854Z,99535.00
2023-04-22T19:32:42.519Z,99540.03
2023-04-22T19:35:12.576Z,99543.16
2023-04-22T19:37:40.203Z,99537.66
2023-04-22T19:40:08.291Z,99530.09
2023-04-22T19:42:36.233Z,99536.63
2023-04-22T19:45:04.413Z,99541.19
2023-04-22T19:47:32.063Z,99535.59
2023-04-22T19:49:59.607Z,99535.22
2023-04-22T19:52:27.240Z,99540.34
2023-04-22T19:54:58.710Z,99546.19
2023-04-22T19:57:26.225Z,99532.25
2023-04-22T19:59:54.284Z,99542.78
2023-04-22T20:02:23.566Z,99542.03
2023-04-22T20:04:51.390Z,99541.78
2023-04-22T20:07:18.934Z,99545.59
2023-04-22T20:09:46.600Z,99544.84
2023-04-22T20:12:14.296Z,99537.00
2023-04-22T20:14:41.785Z,99544.16
2023-04-22T20:17:09.701Z,99545.28
2023-04-22T20:19:37.508Z,99537.69
2023-04-22T20:22:05.394Z,99537.16
2023-04-22T20:24:32.751Z,99541.69
2023-04-22T20:27:00.911Z,99535.13
2023-04-22T20:29:29.969Z,99538.78
2023-04-22T20:31:58.958Z,99549.50
2023-04-22T20:34:26.796Z,99542.75
2023-04-22T20:36:54.792Z,99546.88
2023-04-22T20:39:22.460Z,99551.78
2023-04-22T20:41:51.166Z,99541.59
2023-04-22T20:44:18.900Z,99542.03
2023-04-22T20:46:46.804Z,99543.06
2023-04-22T20:49:14.667Z,99541.09
2023-04-22T20:51:42.503Z,99543.06
2023-04-22T20:54:17.736Z,99533.28
2023-04-22T20:56:53.799Z,99546.56
2023-04-22T20:59:21.171Z,99548.44
2023-04-22T21:01:48.534Z,99545.75
2023-04-22T21:04:16.278Z,99539.97
2023-04-22T21:06:44.388Z,99547.84
2023-04-22T21:09:11.859Z,99546.16
2023-04-22T21:11:39.616Z,99551.50
2023-04-22T21:14:07.189Z,99550.06
2023-04-22T21:16:34.573Z,99544.72
2023-04-22T21:19:02.217Z,99548.25
2023-04-22T21:21:34.060Z,99539.00
2023-04-22T21:24:02.048Z,99538.75
2023-04-22T21:26:34.007Z,99542.69
2023-04-22T21:29:01.762Z,99539.19
2023-04-22T21:31:30.298Z,99537.09
2023-04-22T21:33:57.648Z,99541.47
2023-04-22T21:36:25.265Z,99539.81
2023-04-22T21:38:52.640Z,99534.66
2023-04-22T21:41:19.999Z,99540.84
2023-04-22T21:43:47.631Z,99547.78
2023-04-22T21:46:15.045Z,99547.16
2023-04-22T21:48:42.453Z,99548.66
2023-04-22T21:51:10.138Z,99555.22
2023-04-22T21:53:37.516Z,99548.66
2023-04-22T21:56:05.127Z,99557.66
2023-04-22T21:58:32.770Z,99554.44
2023-04-22T22:01:00.479Z,99554.81
2023-04-22T22:03:28.248Z,99545.56
2023-04-22T22:05:55.680Z,99551.75
2023-04-22T22:08:23.078Z,99547.84
2023-04-22T22:10:50.650Z,99551.13
2023-04-22T22:13:18.073Z,99557.84
2023-04-22T22:15:45.456Z,99559.81
2023-04-22T22:18:13.079Z,99550.50
2023-04-22T22:20:40.421Z,99552.59
2023-04-22T22:23:07.771Z,99555.59
2023-04-22T22:25:35.478Z,99556.03
2023-04-22T22:28:02.832Z,99554.59
2023-04-22T22:30:30.692Z,99558.13
2023-04-22T22:32:58.388Z,99565.97
2023-04-22T22:35:25.841Z,99570.09
2023-04-22T22:37:53.183Z,99567.94
2023-04-22T22:40:20.818Z,99567.81
2023-04-22T22:42:48.172Z,99561.69
2023-04-22T22:45:15.670Z,99573.59
2023-04-22T22:47:43.332Z,99561.38
2023-04-22T22:50:11.541Z,99564.25
2023-04-22T22:52:39.015Z,99559.53
2023-04-22T22:55:06.836Z,99565.09
2023-04-22T22:57:34.191Z,99560.56
2023-04-22T23:00:01.543Z,99563.97
2023-04-22T23:02:29.459Z,99561.63
2023-04-22T23:04:56.932Z,99564.97
2023-04-22T23:07:24.296Z,99565.47
2023-04-22T23:09:51.933Z,99564.28
2023-04-22T23:12:19.276Z,99570.81
2023-04-22T23:14:46.650Z,99567.06
2023-04-22T23:17:14.296Z,99572.72
2023-04-22T23:19:41.632Z,99572.34
2023-04-22T23:22:09.318Z,99572.78
2023-04-22T23:24:37.219Z,99566.59
2023-04-22T23:27:04.890Z,99576.91
2023-04-22T23:29:32.583Z,99573.00
2023-04-22T23:32:01.144Z,99568.53
2023-04-22T23:34:28.514Z,99578.28
2023-04-22T23:36:56.077Z,99576.06
2023-04-22T23:39:23.878Z,99571.12
2023-04-22T23:41:51.242Z,99573.19
2023-04-22T23:44:18.646Z,99575.88
2023-04-22T23:46:47.293Z,99575.09
2023-04-22T23:49:14.798Z,99574.00
2023-04-22T23:51:42.774Z,99570.47
2023-04-22T23:54:10.760Z,99565.50
2023-04-22T23:56:38.379Z,99571.91
2023-04-22T23:59:07.204Z,99573.09
