createdAt,value
2018-09-23T00:00:33.543Z,13.10
2018-09-23T00:03:01.705Z,13.03
2018-09-23T00:05:29.910Z,13.06
2018-09-23T00:07:58.099Z,13.12
2018-09-23T00:10:26.272Z,13.12
2018-09-23T00:12:54.443Z,13.02
2018-09-23T00:15:22.593Z,13.13
2018-09-23T00:17:50.710Z,13.12
2018-09-23T00:20:18.822Z,12.96
2018-09-23T00:22:46.954Z,13.05
2018-09-23T00:25:15.130Z,13.08
2018-09-23T00:27:43.407Z,13.02
2018-09-23T00:30:11.586Z,12.94
2018-09-23T00:32:39.737Z,12.89
2018-09-23T00:35:07.903Z,12.83
2018-09-23T00:37:36.103Z,12.90
2018-09-23T00:40:04.712Z,12.91
2018-09-23T00:42:32.869Z,12.80
2018-09-23T00:45:01.140Z,12.89
2018-09-23T00:47:29.275Z,12.89
2018-09-23T00:49:57.409Z,12.83
2018-09-23T00:52:25.667Z,12.87
2018-09-23T00:54:53.867Z,12.87
2018-09-23T00:57:22.040Z,12.77
2018-09-23T00:59:50.367Z,12.70
2018-09-23T01:02:18.775Z,12.82
2018-09-23T01:04:46.915Z,12.67
2018-09-23T01:07:15.091Z,12.78
2018-09-23T01:09:43.301Z,12.60
2018-09-23T01:12:11.515Z,12.69
2018-09-23T01:14:39.731Z,12.70
2018-09-23T01:17:08.497Z,12.79
2018-09-23T01:19:37.160Z,12.74
2018-09-23T01:22:05.662Z,12.73
2018-09-23T01:24:33.867Z,12.59
2018-09-23T01:27:02.019Z,12.75
2018-09-23T01:29:30.168Z,12.76
2018-09-23T01:31:58.455Z,12.73
2018-09-23T01:34:26.635Z,12.67
2018-09-23T01:36:54.781Z,12.66
2018-09-23T01:39:22.923Z,12.52
2018-09-23T01:41:51.097Z,12.51
2018-09-23T01:44:19.327Z,12.40
2018-09-23T01:46:47.503Z,12.51
2018-09-23T01:49:15.651Z,12.38
2018-09-23T01:51:43.847Z,12.22
2018-09-23T01:54:11.989Z,12.19
2018-09-23T01:56:40.363Z,12.15
2018-09-23T01:59:08.688Z,12.07
2018-09-23T02:01:36.859Z,12.02
2018-09-23T02:04:05.075Z,12.11
2018-09-23T02:06:33.347Z,12.05
2018-09-23T02:09:01.521Z,11.99
2018-09-23T02:11:29.755Z,11.97
2018-09-23T02:13:57.905Z,11.95
2018-09-23T02:16:26.070Z,12.00
2018-09-23T02:18:54.315Z,11.96
2018-09-23T02:21:22.506Z,12.09
2018-09-23T02:23:50.685Z,11.93
2018-09-23T02:26:18.965Z,11.89
2018-09-23T02:28:47.215Z,11.84
2018-09-23T02:31:15.489Z,11.94
2018-09-23T02:33:43.624Z,11.82
2018-09-23T02:36:11.832Z,11.87
2018-09-23T02:38:39.985Z,11.94
2018-09-23T02:41:08.158Z,11.90
2018-09-23T02:43:36.285Z,11.77
2018-09-23T02:46:04.432Z,11.81
2018-09-23T02:48:32.605Z,11.74
2018-09-23T02:51:00.759Z,11.76
2018-09-23T02:53:28.930Z,11.69
2018-09-23T02:55:57.255Z,11.64
2018-09-23T02:58:25.471Z,11.64
2018-09-23T03:00:53.741Z,11.73
2018-09-23T03:03:22.805Z,11.69
2018-09-23T03:05:51.008Z,11.76
2018-09-23T03:08:19.389Z,11.82
2018-09-23T03:10:47.644Z,11.73
2018-09-23T03:13:15.869Z,11.65
2018-09-23T03:15:44.226Z,11.61
2018-09-23T03:18:12.369Z,11.61
2018-09-23T03:20:40.712Z,11.45
2018-09-23T03:23:08.927Z,11.59
2018-09-23T03:25:37.055Z,11.44
2018-09-23T03:28:05.428Z,11.44
2018-09-23T03:30:33.652Z,11.54
2018-09-23T03:33:01.869Z,11.49
2018-09-23T03:35:30.087Z,11.64
2018-09-23T03:37:58.410Z,11.47
2018-09-23T03:40:26.575Z,11.38
2018-09-23T03:42:54.959Z,11.35
2018-09-23T03:45:23.238Z,11.33
2018-09-23T03:47:51.408Z,11.33
2018-09-23T03:50:19.601Z,11.33
2018-09-23T03:52:47.775Z,11.19
2018-09-23T03:55:16.019Z,11.30
2018-09-23T03:57:44.175Z,11.24
2018-09-23T04:00:12.339Z,11.39
2018-09-23T04:02:40.599Z,11.21
2018-09-23T04:05:08.771Z,11.09
2018-09-23T04:07:36.908Z,11.12
2018-09-23T04:10:05.088Z,11.02
2018-09-23T04:12:33.251Z,11.10
2018-09-23T04:15:01.423Z,10.97
2018-09-23T04:17:29.575Z,11.07
2018-09-23T04:19:57.723Z,11.13
2018-09-23T04:22:25.824Z,11.12
2018-09-23T04:24:54.022Z,11.14
2018-09-23T04:27:22.216Z,11.27
2018-09-23T04:29:50.367Z,11.43
2018-09-23T04:32:18.635Z,11.46
2018-09-23T04:34:46.871Z,11.43
2018-09-23T04:37:15.179Z,11.55
2018-09-23T04:39:43.346Z,11.61
2018-09-23T04:42:11.705Z,11.66
2018-09-23T04:44:39.929Z,11.61
2018-09-23T04:47:08.145Z,11.61
2018-09-23T04:49:36.299Z,11.61
2018-09-23T04:52:04.443Z,11.63
2018-09-23T04:54:32.592Z,11.55
2018-09-23T04:57:00.747Z,11.65
2018-09-23T04:59:29.039Z,11.55
2018-09-23T05:01:57.225Z,11.58
2018-09-23T05:04:25.463Z,11.44
2018-09-23T05:06:53.670Z,11.42
2018-09-23T05:09:21.807Z,11.50
2018-09-23T05:11:50.035Z,11.63
2018-09-23T05:14:18.172Z,11.64
2018-09-23T05:16:46.379Z,11.75
2018-09-23T05:19:14.613Z,11.64
2018-09-23T05:21:42.737Z,11.67
2018-09-23T05:24:10.938Z,11.72
2018-09-23T05:26:39.199Z,11.80
2018-09-23T05:29:07.399Z,11.90
2018-09-23T05:31:35.577Z,11.93
2018-09-23T05:34:03.844Z,11.94
2018-09-23T05:36:32.036Z,11.90
2018-09-23T05:39:00.280Z,12.11
2018-09-23T05:41:28.511Z,12.06
2018-09-23T05:43:56.751Z,12.01
2018-09-23T05:46:24.929Z,12.15
2018-09-23T05:48:53.326Z,12.16
2018-09-23T05:51:21.499Z,12.18
2018-09-23T05:53:49.692Z,12.28
2018-09-23T05:56:17.861Z,12.32
2018-09-23T05:58:45.985Z,12.45
2018-09-23T06:01:14.205Z,12.32
2018-09-23T06:03:42.385Z,12.37
2018-09-23T06:06:10.595Z,12.27
2018-09-23T06:08:38.787Z,12.48
2018-09-23T06:11:06.953Z,12.54
2018-09-23T06:13:35.060Z,12.51
2018-09-23T06:16:03.227Z,12.59
2018-09-23T06:18:31.459Z,12.75
2018-09-23T06:20:59.652Z,12.79
2018-09-23T06:23:27.899Z,12.82
2018-09-23T06:25:56.078Z,12.80
2018-09-23T06:28:24.249Z,12.83
2018-09-23T06:30:52.459Z,12.70
2018-09-23T06:33:20.989Z,12.76
2018-09-23T06:35:49.160Z,12.83
2018-09-23T06:38:18.003Z,12.85
2018-09-23T06:40:46.259Z,12.94
2018-09-23T06:43:14.401Z,13.01
2018-09-23T06:45:42.701Z,13.22
2018-09-23T06:48:10.804Z,13.12
2018-09-23T06:50:39.655Z,13.30
2018-09-23T06:53:07.905Z,13.51
2018-09-23T06:55:36.221Z,13.38
2018-09-23T06:58:04.422Z,13.35
2018-09-23T07:00:32.679Z,13.40
2018-09-23T07:03:00.820Z,13.50
2018-09-23T07:05:29.063Z,13.50
2018-09-23T07:07:57.300Z,13.55
2018-09-23T07:10:25.510Z,13.52
2018-09-23T07:12:53.973Z,13.50
2018-09-23T07:15:22.109Z,13.70
2018-09-23T07:17:50.292Z,13.91
2018-09-23T07:20:18.527Z,14.06
2018-09-23T07:22:46.701Z,14.21
2018-09-23T07:25:14.912Z,14.21
2018-09-23T07:27:43.082Z,14.24
2018-09-23T07:30:11.331Z,14.20
2018-09-23T07:32:39.663Z,14.00
2018-09-23T07:35:07.853Z,13.96
2018-09-23T07:37:36.441Z,14.09
2018-09-23T07:40:04.952Z,14.02
2018-09-23T07:42:33.221Z,14.36
2018-09-23T07:45:02.150Z,14.31
2018-09-23T07:50:04.883Z,14.41
2018-09-23T07:52:33.017Z,14.28
2018-09-23T07:55:01.200Z,14.30
2018-09-23T07:57:30.143Z,14.07
2018-09-23T07:59:58.303Z,14.29
2018-09-23T08:02:26.739Z,14.17
2018-09-23T08:04:54.935Z,14.40
2018-09-23T08:07:23.147Z,14.44
2018-09-23T08:09:51.284Z,14.26
2018-09-23T08:12:19.564Z,14.44
2018-09-23T08:14:48.300Z,14.52
2018-09-23T08:17:16.242Z,14.42
2018-09-23T08:19:44.476Z,14.83
2018-09-23T08:22:12.616Z,14.86
2018-09-23T08:24:40.815Z,14.61
2018-09-23T08:27:09.194Z,14.33
2018-09-23T08:29:37.360Z,14.63
2018-09-23T08:32:05.710Z,14.90
2018-09-23T08:34:33.950Z,15.20
2018-09-23T08:37:02.712Z,14.94
2018-09-23T08:39:30.912Z,15.12
2018-09-23T08:41:59.116Z,15.29
2018-09-23T08:44:28.188Z,15.08
2018-09-23T08:46:56.469Z,15.27
2018-09-23T08:49:24.934Z,15.07
2018-09-23T08:51:53.209Z,15.24
2018-09-23T08:54:21.419Z,15.07
2018-09-23T08:56:49.680Z,15.11
2018-09-23T08:59:18.167Z,14.98
2018-09-23T09:01:46.500Z,15.20
2018-09-23T09:04:14.628Z,15.56
2018-09-23T09:06:42.806Z,15.61
2018-09-23T09:09:10.986Z,15.67
2018-09-23T09:11:39.261Z,15.45
2018-09-23T09:14:07.442Z,15.59
2018-09-23T09:16:35.694Z,15.42
2018-09-23T09:19:03.843Z,15.19
2018-09-23T09:21:32.324Z,15.30
2018-09-23T09:24:00.474Z,15.46
2018-09-23T09:26:28.678Z,15.39
2018-09-23T09:28:56.964Z,15.39
2018-09-23T09:31:25.164Z,15.51
2018-09-23T09:33:53.344Z,15.92
2018-09-23T09:36:21.571Z,15.85
2018-09-23T09:38:49.818Z,16.11
2018-09-23T09:41:18.011Z,15.76
2018-09-23T09:43:46.690Z,15.83
2018-09-23T09:46:14.867Z,15.76
2018-09-23T09:48:43.112Z,15.68
2018-09-23T09:51:11.652Z,15.70
2018-09-23T09:53:40.005Z,15.52
2018-09-23T09:56:08.211Z,15.68
2018-09-23T09:58:36.981Z,15.81
2018-09-23T10:01:06.219Z,16.18
2018-09-23T10:03:35.513Z,15.93
2018-09-23T10:06:03.712Z,16.07
2018-09-23T10:08:32.126Z,15.90
2018-09-23T10:11:00.342Z,16.15
2018-09-23T10:13:28.608Z,16.52
2018-09-23T10:15:58.897Z,16.58
2018-09-23T10:18:27.802Z,16.70
2018-09-23T10:20:56.643Z,16.82
2018-09-23T10:23:24.900Z,16.82
2018-09-23T10:25:53.026Z,17.09
2018-09-23T10:28:21.441Z,16.79
2018-09-23T10:30:49.703Z,17.03
2018-09-23T10:33:17.893Z,16.99
2018-09-23T10:35:46.085Z,17.13
2018-09-23T10:38:14.364Z,16.87
2018-09-23T10:40:42.564Z,16.58
2018-09-23T10:43:10.802Z,16.45
2018-09-23T10:45:38.937Z,16.42
2018-09-23T10:48:07.387Z,16.41
2018-09-23T10:50:36.436Z,16.65
2018-09-23T10:53:05.021Z,17.00
2018-09-23T10:55:33.347Z,16.51
2018-09-23T10:58:02.778Z,16.46
2018-09-23T11:00:33.101Z,17.02
2018-09-23T11:03:04.552Z,16.73
2018-09-23T11:05:38.542Z,16.23
2018-09-23T11:08:07.791Z,16.13
2018-09-23T11:10:36.170Z,15.93
2018-09-23T11:13:09.449Z,16.05
2018-09-23T11:15:44.089Z,16.09
2018-09-23T11:18:19.126Z,16.27
2018-09-23T11:20:49.426Z,16.10
2018-09-23T11:23:18.016Z,16.05
2018-09-23T11:25:46.164Z,15.57
2018-09-23T11:28:14.436Z,15.10
2018-09-23T11:30:42.920Z,15.31
2018-09-23T11:33:11.184Z,15.35
2018-09-23T11:35:39.496Z,15.57
2018-09-23T11:38:07.767Z,15.84
2018-09-23T11:40:36.063Z,15.76
2018-09-23T11:43:04.439Z,15.83
2018-09-23T11:45:32.681Z,15.71
2018-09-23T11:48:01.001Z,15.39
2018-09-23T11:50:29.254Z,15.09
2018-09-23T11:52:57.580Z,15.01
2018-09-23T11:55:25.780Z,14.90
2018-09-23T11:57:54.744Z,14.83
2018-09-23T12:00:23.882Z,14.72
2018-09-23T12:02:52.355Z,14.71
2018-09-23T12:05:20.739Z,14.72
2018-09-23T12:07:49.148Z,14.35
2018-09-23T12:10:17.555Z,14.23
2018-09-23T12:12:45.744Z,14.22
2018-09-23T12:15:14.072Z,14.22
2018-09-23T12:17:42.318Z,13.88
2018-09-23T12:20:11.048Z,13.78
2018-09-23T12:22:39.316Z,13.95
2018-09-23T12:25:07.657Z,13.76
2018-09-23T12:27:35.879Z,13.72
2018-09-23T12:30:04.045Z,13.90
2018-09-23T12:32:32.179Z,13.75
2018-09-23T12:35:00.501Z,13.52
2018-09-23T12:37:28.811Z,13.58
2018-09-23T12:39:56.960Z,13.47
2018-09-23T12:42:25.220Z,13.55
2018-09-23T12:44:53.415Z,13.50
2018-09-23T12:47:21.725Z,13.30
2018-09-23T12:49:50.050Z,13.16
2018-09-23T12:52:18.333Z,13.33
2018-09-23T12:54:46.557Z,13.15
2018-09-23T12:57:14.836Z,13.06
2018-09-23T12:59:43.022Z,12.95
2018-09-23T13:02:11.244Z,12.90
2018-09-23T13:04:39.490Z,12.90
2018-09-23T13:07:07.751Z,12.77
2018-09-23T13:09:35.978Z,12.62
2018-09-23T13:12:04.400Z,12.46
2018-09-23T13:14:32.709Z,12.38
2018-09-23T13:17:01.070Z,12.56
2018-09-23T13:19:29.644Z,12.41
2018-09-23T13:21:57.840Z,12.45
2018-09-23T13:24:26.323Z,12.58
2018-09-23T13:26:54.699Z,12.44
2018-09-23T13:29:22.897Z,12.38
2018-09-23T13:31:51.122Z,12.33
2018-09-23T13:34:19.396Z,12.34
2018-09-23T13:36:47.622Z,12.21
2018-09-23T13:39:15.841Z,12.26
2018-09-23T13:41:44.321Z,12.24
2018-09-23T13:44:12.858Z,12.26
2018-09-23T13:46:42.143Z,12.26
2018-09-23T13:49:10.530Z,12.19
2018-09-23T13:51:38.816Z,12.15
2018-09-23T13:54:07.079Z,12.17
2018-09-23T13:56:35.266Z,12.34
2018-09-23T13:59:05.227Z,11.96
2018-09-23T14:01:35.411Z,12.25
2018-09-23T14:04:03.891Z,11.96
2018-09-23T14:06:32.180Z,12.02
2018-09-23T14:09:00.714Z,11.89
2018-09-23T14:11:28.999Z,12.00
2018-09-23T14:13:57.208Z,12.08
2018-09-23T14:16:25.489Z,11.95
2018-09-23T14:18:53.749Z,11.83
2018-09-23T14:21:21.970Z,12.02
2018-09-23T14:23:50.611Z,11.96
2018-09-23T14:26:21.479Z,11.90
2018-09-23T14:28:50.577Z,11.94
2018-09-23T14:31:18.794Z,12.01
2018-09-23T14:33:47.212Z,12.05
2018-09-23T14:36:15.703Z,11.92
2018-09-23T14:38:44.011Z,11.94
2018-09-23T14:41:16.857Z,11.86
2018-09-23T14:43:45.089Z,11.76
2018-09-23T14:46:13.426Z,11.74
2018-09-23T14:48:42.386Z,11.77
2018-09-23T14:51:10.720Z,11.63
2018-09-23T14:53:39.012Z,11.67
2018-09-23T14:56:12.334Z,11.92
2018-09-23T14:58:41.183Z,11.76
2018-09-23T15:01:09.487Z,11.75
2018-09-23T15:03:37.800Z,11.81
2018-09-23T15:06:06.273Z,11.81
2018-09-23T15:08:34.773Z,11.66
2018-09-23T15:11:03.636Z,11.78
2018-09-23T15:13:31.960Z,11.69
2018-09-23T15:16:00.260Z,11.57
2018-09-23T15:18:28.534Z,11.77
2018-09-23T15:20:56.844Z,11.90
2018-09-23T15:23:25.158Z,11.87
2018-09-23T15:25:53.373Z,11.77
2018-09-23T15:28:22.085Z,11.65
2018-09-23T15:30:50.415Z,11.59
2018-09-23T15:33:18.802Z,11.50
2018-09-23T15:35:47.286Z,11.54
2018-09-23T15:38:15.652Z,11.51
2018-09-23T15:40:44.741Z,11.44
2018-09-23T15:43:13.129Z,11.27
2018-09-23T15:45:41.617Z,11.35
2018-09-23T15:48:10.051Z,11.26
2018-09-23T15:50:38.283Z,11.27
2018-09-23T15:53:06.665Z,11.30
2018-09-23T15:55:34.934Z,11.35
2018-09-23T15:58:03.212Z,11.17
2018-09-23T16:00:31.448Z,11.23
2018-09-23T16:02:59.695Z,11.25
2018-09-23T16:05:27.967Z,11.27
2018-09-23T16:07:56.405Z,11.25
2018-09-23T16:10:25.109Z,11.20
2018-09-23T16:12:53.465Z,11.11
2018-09-23T16:15:21.810Z,11.02
2018-09-23T16:17:50.125Z,10.99
2018-09-23T16:20:18.554Z,11.01
2018-09-23T16:22:47.243Z,10.95
2018-09-23T16:25:15.540Z,10.84
2018-09-23T16:27:44.083Z,10.96
2018-09-23T16:30:12.649Z,10.86
2018-09-23T16:32:40.906Z,10.84
2018-09-23T16:35:09.420Z,10.82
2018-09-23T16:37:38.017Z,10.82
2018-09-23T16:40:06.348Z,10.69
2018-09-23T16:42:34.638Z,10.73
2018-09-23T16:45:02.963Z,10.65
2018-09-23T16:47:31.273Z,10.66
2018-09-23T16:52:34.103Z,10.57
2018-09-23T16:55:02.494Z,10.52
2018-09-23T16:57:30.698Z,10.41
2018-09-23T16:59:59.007Z,10.45
2018-09-23T17:02:27.232Z,10.41
2018-09-23T17:04:55.468Z,10.49
2018-09-23T17:07:24.498Z,10.50
2018-09-23T17:09:53.139Z,10.46
2018-09-23T17:12:22.186Z,10.49
2018-09-23T17:14:56.500Z,10.44
2018-09-23T17:17:24.843Z,10.51
2018-09-23T17:19:53.141Z,10.54
2018-09-23T17:22:22.009Z,10.47
2018-09-23T17:24:50.327Z,10.51
2018-09-23T17:27:18.747Z,10.47
2018-09-23T17:29:47.060Z,10.56
2018-09-23T17:32:15.440Z,10.58
2018-09-23T17:34:44.457Z,10.61
2018-09-23T17:37:12.716Z,10.62
2018-09-23T17:39:40.962Z,10.45
2018-09-23T17:42:09.347Z,10.52
2018-09-23T17:44:38.020Z,10.53
2018-09-23T17:47:06.738Z,10.50
2018-09-23T17:49:37.351Z,10.44
2018-09-23T17:52:10.668Z,10.41
2018-09-23T17:54:39.661Z,10.47
2018-09-23T17:57:07.911Z,10.39
2018-09-23T17:59:36.242Z,10.39
2018-09-23T18:02:04.729Z,10.41
2018-09-23T18:04:32.981Z,10.28
2018-09-23T18:07:01.418Z,10.27
2018-09-23T18:09:30.293Z,10.32
2018-09-23T18:11:59.448Z,10.29
2018-09-23T18:14:28.370Z,10.30
2018-09-23T18:16:56.877Z,10.24
2018-09-23T18:19:25.357Z,10.23
2018-09-23T18:21:53.637Z,10.23
2018-09-23T18:24:21.921Z,10.22
2018-09-23T18:26:50.265Z,10.16
2018-09-23T18:29:18.715Z,10.13
2018-09-23T18:31:47.009Z,10.03
2018-09-23T18:34:15.915Z,10.04
2018-09-23T18:36:44.260Z,10.05
2018-09-23T18:39:12.684Z,10.03
2018-09-23T18:41:41.797Z,9.97
2018-09-23T18:44:11.856Z,9.97
2018-09-23T18:46:40.859Z,9.96
2018-09-23T18:49:09.875Z,9.90
2018-09-23T18:51:38.416Z,9.76
2018-09-23T18:54:12.086Z,9.74
2018-09-23T18:56:40.644Z,9.84
2018-09-23T18:59:09.104Z,9.76
2018-09-23T19:01:37.420Z,9.69
2018-09-23T19:04:05.809Z,9.71
2018-09-23T19:06:35.118Z,9.66
2018-09-23T19:09:04.749Z,9.68
2018-09-23T19:11:33.567Z,9.64
2018-09-23T19:14:02.141Z,9.61
2018-09-23T19:16:32.724Z,9.67
2018-09-23T19:19:01.074Z,9.63
2018-09-23T19:21:30.103Z,9.57
2018-09-23T19:23:59.262Z,9.52
2018-09-23T19:26:27.881Z,9.55
2018-09-23T19:28:57.072Z,9.58
2018-09-23T19:31:25.709Z,9.64
2018-09-23T19:33:54.721Z,9.60
2018-09-23T19:36:23.181Z,9.67
2018-09-23T19:38:52.369Z,9.56
2018-09-23T19:41:20.633Z,9.58
2018-09-23T19:43:48.892Z,9.47
2018-09-23T19:46:17.235Z,9.48
2018-09-23T19:48:45.486Z,9.57
2018-09-23T19:51:13.845Z,9.60
2018-09-23T19:53:42.134Z,9.63
2018-09-23T19:56:11.072Z,9.58
2018-09-23T19:58:40.216Z,9.72
2018-09-23T20:01:08.491Z,9.77
2018-09-23T20:03:36.821Z,9.80
2018-09-23T20:06:06.149Z,9.68
2018-09-23T20:08:34.364Z,9.78
2018-09-23T20:11:02.807Z,9.78
2018-09-23T20:13:31.218Z,9.80
2018-09-23T20:15:59.676Z,9.66
2018-09-23T20:18:29.285Z,9.76
2018-09-23T20:20:57.844Z,9.72
2018-09-23T20:23:26.972Z,9.67
2018-09-23T20:25:55.360Z,9.66
2018-09-23T20:28:26.589Z,9.65
2018-09-23T20:30:54.864Z,9.72
2018-09-23T20:33:23.629Z,9.76
2018-09-23T20:35:52.069Z,9.66
2018-09-23T20:38:20.514Z,9.76
2018-09-23T20:40:49.008Z,9.79
2018-09-23T20:43:19.731Z,9.90
2018-09-23T20:45:48.527Z,9.82
2018-09-23T20:48:16.965Z,9.85
2018-09-23T20:50:45.226Z,9.75
2018-09-23T20:53:13.570Z,9.66
2018-09-23T20:55:48.376Z,9.67
2018-09-23T20:58:17.477Z,9.69
2018-09-23T21:00:45.724Z,9.71
2018-09-23T21:03:14.104Z,9.78
2018-09-23T21:05:42.459Z,9.71
2018-09-23T21:08:10.727Z,9.62
2018-09-23T21:10:39.583Z,9.67
2018-09-23T21:13:08.185Z,9.60
2018-09-23T21:15:36.579Z,9.59
2018-09-23T21:18:04.916Z,9.61
2018-09-23T21:20:33.246Z,9.54
2018-09-23T21:23:02.169Z,9.56
2018-09-23T21:25:30.691Z,9.48
2018-09-23T21:27:58.888Z,9.47
2018-09-23T21:30:27.625Z,9.48
2018-09-23T21:32:56.061Z,9.47
2018-09-23T21:35:24.563Z,9.47
2018-09-23T21:37:53.128Z,9.48
2018-09-23T21:40:21.453Z,9.48
2018-09-23T21:42:49.878Z,9.45
2018-09-23T21:45:18.252Z,9.41
2018-09-23T21:47:46.603Z,9.43
2018-09-23T21:50:14.975Z,9.47
2018-09-23T21:52:43.222Z,9.53
2018-09-23T21:55:11.791Z,9.52
2018-09-23T21:57:40.279Z,9.63
2018-09-23T22:00:09.406Z,9.65
2018-09-23T22:02:38.101Z,9.58
2018-09-23T22:05:06.393Z,9.67
2018-09-23T22:07:34.763Z,9.74
2018-09-23T22:10:03.073Z,9.80
2018-09-23T22:12:32.428Z,9.81
2018-09-23T22:15:01.358Z,9.76
2018-09-23T22:17:29.893Z,9.71
2018-09-23T22:19:58.179Z,9.75
2018-09-23T22:22:26.363Z,9.79
2018-09-23T22:24:54.671Z,9.77
2018-09-23T22:27:22.916Z,9.87
2018-09-23T22:29:51.077Z,9.79
2018-09-23T22:32:19.293Z,9.89
2018-09-23T22:34:47.439Z,9.95
2018-09-23T22:37:15.583Z,9.90
2018-09-23T22:39:43.759Z,9.93
2018-09-23T22:42:11.986Z,9.92
2018-09-23T22:44:40.197Z,9.93
2018-09-23T22:47:08.886Z,9.98
2018-09-23T22:49:37.133Z,9.92
2018-09-23T22:52:05.332Z,9.83
2018-09-23T22:54:33.509Z,9.82
2018-09-23T22:57:01.648Z,9.84
2018-09-23T22:59:30.123Z,9.79
2018-09-23T23:01:58.373Z,9.77
2018-09-23T23:04:26.724Z,9.80
2018-09-23T23:06:54.863Z,9.80
2018-09-23T23:09:23.379Z,9.83
2018-09-23T23:11:51.551Z,9.80
2018-09-23T23:14:19.971Z,9.75
2018-09-23T23:16:48.169Z,9.74
2018-09-23T23:19:16.564Z,9.65
2018-09-23T23:21:45.371Z,9.72
2018-09-23T23:24:13.779Z,9.61
2018-09-23T23:26:42.163Z,9.57
2018-09-23T23:29:10.522Z,9.60
2018-09-23T23:31:39.046Z,9.64
2018-09-23T23:34:07.397Z,9.65
2018-09-23T23:36:35.571Z,9.54
2018-09-23T23:39:04.963Z,9.46
2018-09-23T23:41:33.848Z,9.46
2018-09-23T23:44:02.273Z,9.42
2018-09-23T23:46:30.495Z,9.50
2018-09-23T23:48:58.676Z,9.54
2018-09-23T23:51:26.796Z,9.60
2018-09-23T23:53:54.977Z,9.50
2018-09-23T23:56:23.171Z,9.53
2018-09-23T23:58:51.528Z,9.53
