createdAt,value
2022-09-16T00:00:44.362Z,24.00
2022-09-16T00:01:44.628Z,24.00
2022-09-16T00:02:44.890Z,24.00
2022-09-16T00:03:45.147Z,24.00
2022-09-16T00:04:45.430Z,24.00
2022-09-16T00:05:45.698Z,24.00
2022-09-16T00:06:45.960Z,28.00
2022-09-16T00:07:46.219Z,24.00
2022-09-16T00:08:46.549Z,28.00
2022-09-16T00:09:46.801Z,28.00
2022-09-16T00:10:47.071Z,24.00
2022-09-16T00:11:47.332Z,24.00
2022-09-16T00:12:47.600Z,24.00
2022-09-16T00:13:47.861Z,28.00
2022-09-16T00:14:48.123Z,24.00
2022-09-16T00:15:48.382Z,24.00
2022-09-16T00:16:48.643Z,28.00
2022-09-16T00:17:48.905Z,24.00
2022-09-16T00:18:49.164Z,24.00
2022-09-16T00:19:49.424Z,28.00
2022-09-16T00:20:49.708Z,28.00
2022-09-16T00:21:49.975Z,24.00
2022-09-16T00:22:50.276Z,28.00
2022-09-16T00:23:50.577Z,28.00
2022-09-16T00:24:50.866Z,24.00
2022-09-16T00:25:51.127Z,28.00
2022-09-16T00:26:51.387Z,24.00
2022-09-16T00:27:51.646Z,24.00
2022-09-16T00:28:51.907Z,24.00
2022-09-16T00:29:52.176Z,28.00
2022-09-16T00:30:52.448Z,28.00
2022-09-16T00:31:52.755Z,24.00
2022-09-16T00:32:53.020Z,28.00
2022-09-16T00:33:53.296Z,24.00
2022-09-16T00:34:53.562Z,24.00
2022-09-16T00:35:53.820Z,28.00
2022-09-16T00:36:54.089Z,24.00
2022-09-16T00:37:54.390Z,24.00
2022-09-16T00:38:54.745Z,28.00
2022-09-16T00:39:54.984Z,28.00
2022-09-16T00:40:55.229Z,28.00
2022-09-16T00:41:55.482Z,24.00
2022-09-16T00:42:55.742Z,28.00
2022-09-16T00:43:56.049Z,24.00
2022-09-16T00:44:56.323Z,28.00
2022-09-16T00:45:56.583Z,28.00
2022-09-16T00:46:56.875Z,28.00
2022-09-16T00:47:57.134Z,24.00
2022-09-16T00:48:57.403Z,24.00
2022-09-16T00:49:57.653Z,28.00
2022-09-16T00:50:57.923Z,28.00
2022-09-16T00:51:58.174Z,24.00
2022-09-16T00:52:58.446Z,28.00
2022-09-16T00:53:58.745Z,28.00
2022-09-16T00:54:59.005Z,24.00
2022-09-16T00:55:59.275Z,24.00
2022-09-16T00:56:59.536Z,24.00
2022-09-16T00:57:59.796Z,24.00
2022-09-16T00:59:00.081Z,24.00
2022-09-16T01:00:00.343Z,24.00
2022-09-16T01:01:00.622Z,24.00
2022-09-16T01:02:00.947Z,24.00
2022-09-16T01:03:01.157Z,24.00
2022-09-16T01:04:01.418Z,28.00
2022-09-16T01:05:01.678Z,24.00
2022-09-16T01:06:01.947Z,28.00
2022-09-16T01:07:02.208Z,28.00
2022-09-16T01:08:02.469Z,24.00
2022-09-16T01:09:02.719Z,28.00
2022-09-16T01:10:02.990Z,24.00
2022-09-16T01:11:03.250Z,28.00
2022-09-16T01:12:03.511Z,24.00
2022-09-16T01:13:03.782Z,24.00
2022-09-16T01:14:04.042Z,24.00
2022-09-16T01:15:04.301Z,28.00
2022-09-16T01:16:04.616Z,24.00
2022-09-16T01:17:04.863Z,24.00
2022-09-16T01:18:05.122Z,28.00
2022-09-16T01:19:05.382Z,28.00
2022-09-16T01:20:05.652Z,28.00
2022-09-16T01:21:05.972Z,24.00
2022-09-16T01:22:06.234Z,24.00
2022-09-16T01:23:06.494Z,24.00
2022-09-16T01:24:06.754Z,28.00
2022-09-16T01:25:07.027Z,28.00
2022-09-16T01:26:07.284Z,28.00
2022-09-16T01:27:07.537Z,24.00
2022-09-16T01:28:07.795Z,28.00
2022-09-16T01:29:08.055Z,28.00
2022-09-16T01:30:08.327Z,24.00
2022-09-16T01:31:08.976Z,28.00
2022-09-16T01:32:08.915Z,28.00
2022-09-16T01:33:09.178Z,28.00
2022-09-16T01:34:09.438Z,28.00
2022-09-16T01:35:09.708Z,28.00
2022-09-16T01:36:09.963Z,24.00
2022-09-16T01:37:10.241Z,24.00
2022-09-16T01:38:10.488Z,24.00
2022-09-16T01:39:10.749Z,24.00
2022-09-16T01:40:11.070Z,24.00
2022-09-16T01:41:11.320Z,24.00
2022-09-16T01:42:11.581Z,24.00
2022-09-16T01:43:11.840Z,24.00
2022-09-16T01:44:12.090Z,24.00
2022-09-16T01:45:12.350Z,24.00
2022-09-16T01:46:13.228Z,24.00
2022-09-16T01:47:12.911Z,24.00
2022-09-16T01:48:13.161Z,24.00
2022-09-16T01:49:13.422Z,24.00
2022-09-16T01:50:13.722Z,24.00
2022-09-16T01:51:13.984Z,24.00
2022-09-16T01:52:14.244Z,24.00
2022-09-16T01:53:14.494Z,24.00
2022-09-16T01:54:14.755Z,24.00
2022-09-16T01:55:15.014Z,24.00
2022-09-16T01:56:15.274Z,24.00
2022-09-16T01:57:15.537Z,24.00
2022-09-16T01:58:15.804Z,24.00
2022-09-16T01:59:17.035Z,24.00
2022-09-16T02:00:16.366Z,24.00
2022-09-16T02:01:16.717Z,24.00
2022-09-16T02:02:16.982Z,24.00
2022-09-16T02:03:17.266Z,24.00
2022-09-16T02:04:17.517Z,24.00
2022-09-16T02:05:17.767Z,24.00
2022-09-16T02:06:18.036Z,24.00
2022-09-16T02:07:18.288Z,24.00
2022-09-16T02:08:18.548Z,24.00
2022-09-16T02:09:18.808Z,24.00
2022-09-16T02:10:19.069Z,24.00
2022-09-16T02:11:19.330Z,24.00
2022-09-16T02:12:19.579Z,24.00
2022-09-16T02:13:19.843Z,24.00
2022-09-16T02:14:20.090Z,28.00
2022-09-16T02:15:20.350Z,28.00
2022-09-16T02:16:20.714Z,28.00
2022-09-16T02:17:20.932Z,28.00
2022-09-16T02:18:21.189Z,28.00
2022-09-16T02:19:21.451Z,24.00
2022-09-16T02:20:21.702Z,24.00
2022-09-16T02:21:21.962Z,24.00
2022-09-16T02:22:22.222Z,28.00
2022-09-16T02:23:22.478Z,24.00
2022-09-16T02:24:22.732Z,24.00
2022-09-16T02:25:23.004Z,24.00
2022-09-16T02:26:23.281Z,28.00
2022-09-16T02:27:23.555Z,24.00
2022-09-16T02:28:23.815Z,24.00
2022-09-16T02:29:24.064Z,24.00
2022-09-16T02:30:24.339Z,28.00
2022-09-16T02:31:24.626Z,24.00
2022-09-16T02:32:24.868Z,24.00
2022-09-16T02:33:25.126Z,24.00
2022-09-16T02:34:25.386Z,28.00
2022-09-16T02:35:25.648Z,24.00
2022-09-16T02:36:25.907Z,24.00
2022-09-16T02:37:26.166Z,28.00
2022-09-16T02:38:26.418Z,28.00
2022-09-16T02:39:26.669Z,28.00
2022-09-16T02:40:27.035Z,28.00
2022-09-16T02:41:27.198Z,28.00
2022-09-16T02:42:27.450Z,24.00
2022-09-16T02:43:27.710Z,24.00
2022-09-16T02:44:28.010Z,28.00
2022-09-16T02:45:28.270Z,24.00
2022-09-16T02:46:28.572Z,28.00
2022-09-16T02:47:28.839Z,24.00
2022-09-16T02:48:29.099Z,24.00
2022-09-16T02:49:29.362Z,24.00
2022-09-16T02:50:29.611Z,28.00
2022-09-16T02:51:29.873Z,24.00
2022-09-16T02:52:30.122Z,24.00
2022-09-16T02:53:30.382Z,24.00
2022-09-16T02:54:30.633Z,24.00
2022-09-16T02:55:30.892Z,24.00
2022-09-16T02:56:31.153Z,24.00
2022-09-16T02:57:31.403Z,24.00
2022-09-16T02:58:31.661Z,28.00
2022-09-16T02:59:31.954Z,28.00
2022-09-16T03:00:32.212Z,24.00
2022-09-16T03:01:32.525Z,24.00
2022-09-16T03:02:32.801Z,24.00
2022-09-16T03:03:33.075Z,24.00
2022-09-16T03:04:33.326Z,24.00
2022-09-16T03:05:33.586Z,24.00
2022-09-16T03:06:33.881Z,24.00
2022-09-16T03:07:34.123Z,24.00
2022-09-16T03:08:34.382Z,24.00
2022-09-16T03:09:34.640Z,24.00
2022-09-16T03:10:34.896Z,24.00
2022-09-16T03:11:35.147Z,24.00
2022-09-16T03:12:35.398Z,24.00
2022-09-16T03:13:35.670Z,24.00
2022-09-16T03:14:35.929Z,24.00
2022-09-16T03:15:36.224Z,24.00
2022-09-16T03:16:36.501Z,24.00
2022-09-16T03:17:36.769Z,24.00
2022-09-16T03:18:37.029Z,24.00
2022-09-16T03:19:37.293Z,24.00
2022-09-16T03:20:37.541Z,24.00
2022-09-16T03:21:37.811Z,24.00
2022-09-16T03:22:38.062Z,24.00
2022-09-16T03:23:38.322Z,24.00
2022-09-16T03:24:38.584Z,24.00
2022-09-16T03:25:38.842Z,24.00
2022-09-16T03:26:39.093Z,24.00
2022-09-16T03:27:39.353Z,24.00
2022-09-16T03:28:39.604Z,24.00
2022-09-16T03:29:43.835Z,24.00
2022-09-16T03:30:41.104Z,24.00
2022-09-16T03:31:40.424Z,24.00
2022-09-16T03:32:40.682Z,24.00
2022-09-16T03:33:40.945Z,24.00
2022-09-16T03:34:41.196Z,24.00
2022-09-16T03:35:41.454Z,24.00
2022-09-16T03:36:41.716Z,24.00
2022-09-16T03:37:41.974Z,24.00
2022-09-16T03:38:42.226Z,24.00
2022-09-16T03:39:42.488Z,24.00
2022-09-16T03:40:42.747Z,24.00
2022-09-16T03:41:43.007Z,24.00
2022-09-16T03:42:43.260Z,24.00
2022-09-16T03:43:43.519Z,24.00
2022-09-16T03:44:43.769Z,24.00
2022-09-16T03:45:44.049Z,24.00
2022-09-16T03:46:44.339Z,24.00
2022-09-16T03:47:44.602Z,24.00
2022-09-16T03:48:44.860Z,24.00
2022-09-16T03:49:45.109Z,28.00
2022-09-16T03:50:45.367Z,28.00
2022-09-16T03:51:45.630Z,24.00
2022-09-16T03:52:45.883Z,24.00
2022-09-16T03:53:46.142Z,24.00
2022-09-16T03:54:46.402Z,24.00
2022-09-16T03:55:46.655Z,28.00
2022-09-16T03:56:46.913Z,28.00
2022-09-16T03:57:47.173Z,24.00
2022-09-16T03:58:47.423Z,28.00
2022-09-16T03:59:47.683Z,28.00
2022-09-16T04:00:47.944Z,24.00
2022-09-16T04:01:48.236Z,24.00
2022-09-16T04:02:48.591Z,24.00
2022-09-16T04:03:48.793Z,24.00
2022-09-16T04:04:49.045Z,24.00
2022-09-16T04:05:49.304Z,24.00
2022-09-16T04:06:49.565Z,24.00
2022-09-16T04:07:49.816Z,24.00
2022-09-16T04:08:50.096Z,24.00
2022-09-16T04:09:50.347Z,24.00
2022-09-16T04:10:50.607Z,24.00
2022-09-16T04:11:50.877Z,24.00
2022-09-16T04:12:51.136Z,24.00
2022-09-16T04:13:51.387Z,24.00
2022-09-16T04:14:51.649Z,24.00
2022-09-16T04:15:51.932Z,24.00
2022-09-16T04:16:52.178Z,24.00
2022-09-16T04:17:52.428Z,24.00
2022-09-16T04:18:53.669Z,24.00
2022-09-16T04:19:52.986Z,24.00
2022-09-16T04:20:53.239Z,24.00
2022-09-16T04:21:53.500Z,24.00
2022-09-16T04:22:53.782Z,24.00
2022-09-16T04:23:54.127Z,28.00
2022-09-16T04:24:54.433Z,24.00
2022-09-16T04:25:54.650Z,24.00
2022-09-16T04:26:54.901Z,24.00
2022-09-16T04:27:55.160Z,24.00
2022-09-16T04:28:55.412Z,28.00
2022-09-16T04:29:55.693Z,24.00
2022-09-16T04:30:56.034Z,24.00
2022-09-16T04:31:56.244Z,24.00
2022-09-16T04:32:56.504Z,24.00
2022-09-16T04:33:56.766Z,24.00
2022-09-16T04:34:57.023Z,24.00
2022-09-16T04:35:57.275Z,32.00
2022-09-16T04:36:57.535Z,24.00
2022-09-16T04:37:57.795Z,24.00
2022-09-16T04:38:58.060Z,24.00
2022-09-16T04:40:02.297Z,24.00
2022-09-16T04:40:59.548Z,24.00
2022-09-16T04:41:58.866Z,24.00
2022-09-16T04:42:59.117Z,24.00
2022-09-16T04:43:59.367Z,24.00
2022-09-16T04:44:59.636Z,24.00
2022-09-16T04:45:59.916Z,24.00
2022-09-16T04:47:00.158Z,24.00
2022-09-16T04:48:00.416Z,24.00
2022-09-16T04:49:00.670Z,24.00
2022-09-16T04:50:00.929Z,24.00
2022-09-16T04:51:01.179Z,28.00
2022-09-16T04:52:01.458Z,24.00
2022-09-16T04:53:01.718Z,28.00
2022-09-16T04:54:01.970Z,24.00
2022-09-16T04:55:02.231Z,24.00
2022-09-16T04:56:02.489Z,24.00
2022-09-16T04:57:02.751Z,28.00
2022-09-16T04:58:03.002Z,24.00
2022-09-16T04:59:03.262Z,24.00
2022-09-16T05:00:03.512Z,24.00
2022-09-16T05:01:03.874Z,24.00
2022-09-16T05:02:04.101Z,24.00
2022-09-16T05:03:04.415Z,24.00
2022-09-16T05:04:04.685Z,28.00
2022-09-16T05:05:04.942Z,28.00
2022-09-16T05:06:05.194Z,24.00
2022-09-16T05:07:05.455Z,28.00
2022-09-16T05:08:05.714Z,24.00
2022-09-16T05:09:05.965Z,28.00
2022-09-16T05:10:06.223Z,28.00
2022-09-16T05:11:06.485Z,24.00
2022-09-16T05:12:06.744Z,28.00
2022-09-16T05:13:06.998Z,28.00
2022-09-16T05:14:07.257Z,28.00
2022-09-16T05:15:07.517Z,28.00
2022-09-16T05:16:07.843Z,28.00
2022-09-16T05:17:08.107Z,24.00
2022-09-16T05:18:08.358Z,28.00
2022-09-16T05:19:08.619Z,28.00
2022-09-16T05:20:08.869Z,28.00
2022-09-16T05:21:09.141Z,28.00
2022-09-16T05:22:09.399Z,28.00
2022-09-16T05:23:09.660Z,28.00
2022-09-16T05:24:09.911Z,28.00
2022-09-16T05:25:10.170Z,28.00
2022-09-16T05:26:10.431Z,28.00
2022-09-16T05:27:10.691Z,28.00
2022-09-16T05:28:10.941Z,28.00
2022-09-16T05:29:11.202Z,28.00
2022-09-16T05:30:11.492Z,28.00
2022-09-16T05:31:11.793Z,28.00
2022-09-16T05:32:12.082Z,28.00
2022-09-16T05:33:12.341Z,28.00
2022-09-16T05:34:12.593Z,28.00
2022-09-16T05:35:12.854Z,28.00
2022-09-16T05:36:13.104Z,28.00
2022-09-16T05:37:13.364Z,28.00
2022-09-16T05:38:13.625Z,28.00
2022-09-16T05:39:29.375Z,28.00
2022-09-16T05:40:15.162Z,28.00
2022-09-16T05:41:14.475Z,28.00
2022-09-16T05:42:14.755Z,28.00
2022-09-16T05:43:15.008Z,28.00
2022-09-16T05:44:15.256Z,28.00
2022-09-16T05:45:17.333Z,28.00
2022-09-16T05:46:15.840Z,28.00
2022-09-16T05:47:16.077Z,24.00
2022-09-16T05:48:16.339Z,28.00
2022-09-16T05:49:16.598Z,28.00
2022-09-16T05:50:16.859Z,28.00
2022-09-16T05:51:20.568Z,28.00
2022-09-16T05:52:17.449Z,28.00
2022-09-16T05:53:17.699Z,28.00
2022-09-16T05:54:17.958Z,28.00
2022-09-16T05:55:18.210Z,28.00
2022-09-16T05:56:18.469Z,24.00
2022-09-16T05:57:18.729Z,24.00
2022-09-16T05:58:18.981Z,24.00
2022-09-16T05:59:19.245Z,24.00
2022-09-16T06:00:19.502Z,20.00
2022-09-16T06:01:19.798Z,24.00
2022-09-16T06:02:20.095Z,20.00
2022-09-16T06:03:20.352Z,24.00
2022-09-16T06:04:20.621Z,24.00
2022-09-16T06:05:20.882Z,20.00
2022-09-16T06:06:21.133Z,24.00
2022-09-16T06:07:21.393Z,24.00
2022-09-16T06:08:21.655Z,24.00
2022-09-16T06:09:21.905Z,24.00
2022-09-16T06:10:22.163Z,20.00
2022-09-16T06:11:22.438Z,24.00
2022-09-16T06:12:22.685Z,24.00
2022-09-16T06:13:22.945Z,24.00
2022-09-16T06:14:23.205Z,24.00
2022-09-16T06:15:23.456Z,24.00
2022-09-16T06:16:23.716Z,24.00
2022-09-16T06:17:23.985Z,24.00
2022-09-16T06:18:24.306Z,20.00
2022-09-16T06:19:24.531Z,24.00
2022-09-16T06:20:24.805Z,20.00
2022-09-16T06:21:25.075Z,24.00
2022-09-16T06:22:25.328Z,20.00
2022-09-16T06:23:25.582Z,24.00
2022-09-16T06:24:25.840Z,24.00
2022-09-16T06:25:26.098Z,24.00
2022-09-16T06:26:26.349Z,24.00
2022-09-16T06:27:26.620Z,24.00
2022-09-16T06:28:26.877Z,24.00
2022-09-16T06:29:27.131Z,24.00
2022-09-16T06:30:31.020Z,24.00
2022-09-16T06:31:27.691Z,24.00
2022-09-16T06:32:27.960Z,24.00
2022-09-16T06:33:28.223Z,24.00
2022-09-16T06:34:28.479Z,24.00
2022-09-16T06:35:28.736Z,24.00
2022-09-16T06:36:28.992Z,24.00
2022-09-16T06:37:29.263Z,24.00
2022-09-16T06:38:29.524Z,24.00
2022-09-16T06:39:29.774Z,24.00
2022-09-16T06:40:30.132Z,20.00
2022-09-16T06:41:30.424Z,20.00
2022-09-16T06:42:30.685Z,24.00
2022-09-16T06:43:30.945Z,24.00
2022-09-16T06:44:31.206Z,24.00
2022-09-16T06:45:31.464Z,24.00
2022-09-16T06:46:31.735Z,24.00
2022-09-16T06:47:32.005Z,24.00
2022-09-16T06:48:32.261Z,24.00
2022-09-16T06:49:32.507Z,24.00
2022-09-16T06:50:32.767Z,24.00
2022-09-16T06:51:33.025Z,24.00
2022-09-16T06:52:33.298Z,24.00
2022-09-16T06:53:33.558Z,24.00
2022-09-16T06:54:33.828Z,24.00
2022-09-16T06:55:34.100Z,20.00
2022-09-16T06:56:34.349Z,24.00
2022-09-16T06:57:34.610Z,20.00
2022-09-16T06:58:34.860Z,24.00
2022-09-16T06:59:35.122Z,24.00
2022-09-16T07:00:35.379Z,24.00
2022-09-16T07:01:35.703Z,24.00
2022-09-16T07:02:35.952Z,24.00
2022-09-16T07:03:36.192Z,24.00
2022-09-16T07:04:36.452Z,24.00
2022-09-16T07:05:36.705Z,24.00
2022-09-16T07:07:38.213Z,24.00
2022-09-16T07:08:37.573Z,24.00
2022-09-16T07:09:37.842Z,24.00
2022-09-16T07:10:38.093Z,28.00
2022-09-16T07:11:38.353Z,24.00
2022-09-16T07:12:38.615Z,24.00
2022-09-16T07:13:38.873Z,28.00
2022-09-16T07:14:39.125Z,28.00
2022-09-16T07:16:02.279Z,24.00
2022-09-16T07:16:40.675Z,24.00
2022-09-16T07:17:39.876Z,28.00
2022-09-16T07:18:40.127Z,28.00
2022-09-16T07:19:40.386Z,28.00
2022-09-16T07:20:40.647Z,28.00
2022-09-16T07:21:40.907Z,28.00
2022-09-16T07:22:41.170Z,32.00
2022-09-16T07:23:41.428Z,28.00
2022-09-16T07:24:41.680Z,32.00
2022-09-16T07:25:41.939Z,32.00
2022-09-16T07:26:42.200Z,32.00
2022-09-16T07:27:42.458Z,32.00
2022-09-16T07:28:42.709Z,32.00
2022-09-16T07:29:42.967Z,32.00
2022-09-16T07:30:43.250Z,32.00
2022-09-16T07:31:43.500Z,32.00
2022-09-16T07:32:43.761Z,32.00
2022-09-16T07:33:44.071Z,32.00
2022-09-16T07:34:44.222Z,32.00
2022-09-16T07:35:44.481Z,32.00
2022-09-16T07:36:44.738Z,32.00
2022-09-16T07:37:44.992Z,32.00
2022-09-16T07:38:45.251Z,32.00
2022-09-16T07:39:45.504Z,32.00
2022-09-16T07:40:45.765Z,32.00
2022-09-16T07:41:46.024Z,32.00
2022-09-16T07:42:46.284Z,32.00
2022-09-16T07:43:46.631Z,32.00
2022-09-16T07:44:46.835Z,32.00
2022-09-16T07:45:47.120Z,28.00
2022-09-16T07:46:47.373Z,32.00
2022-09-16T07:47:47.636Z,32.00
2022-09-16T07:48:47.886Z,28.00
2022-09-16T07:49:48.146Z,28.00
2022-09-16T07:50:48.407Z,28.00
2022-09-16T07:51:48.667Z,32.00
2022-09-16T07:52:48.932Z,28.00
2022-09-16T07:53:49.196Z,32.00
2022-09-16T07:54:49.451Z,32.00
2022-09-16T07:55:49.707Z,32.00
2022-09-16T07:56:49.969Z,32.00
2022-09-16T07:57:50.230Z,32.00
2022-09-16T07:58:50.479Z,32.00
2022-09-16T07:59:50.739Z,32.00
2022-09-16T08:00:50.990Z,32.00
2022-09-16T08:01:51.509Z,32.00
2022-09-16T08:02:52.130Z,36.00
2022-09-16T08:03:51.831Z,36.00
2022-09-16T08:04:52.091Z,36.00
2022-09-16T08:05:52.361Z,36.00
2022-09-16T08:06:52.612Z,40.00
2022-09-16T08:07:52.880Z,40.00
2022-09-16T08:08:53.153Z,40.00
2022-09-16T08:09:53.452Z,44.00
2022-09-16T08:10:53.733Z,48.00
2022-09-16T08:11:54.048Z,44.00
2022-09-16T08:12:54.301Z,44.00
2022-09-16T08:13:54.600Z,44.00
2022-09-16T08:14:54.834Z,40.00
2022-09-16T08:15:55.093Z,40.00
2022-09-16T08:16:55.409Z,40.00
2022-09-16T08:17:55.653Z,40.00
2022-09-16T08:18:55.954Z,40.00
2022-09-16T08:19:56.213Z,40.00
2022-09-16T08:20:56.467Z,40.00
2022-09-16T08:21:56.726Z,40.00
2022-09-16T08:22:58.025Z,40.00
2022-09-16T08:23:57.290Z,44.00
2022-09-16T08:24:57.525Z,48.00
2022-09-16T08:25:57.789Z,52.00
2022-09-16T08:26:58.043Z,52.00
2022-09-16T08:27:58.299Z,56.00
2022-09-16T08:29:08.342Z,60.00
2022-09-16T08:29:59.799Z,56.00
2022-09-16T08:30:59.119Z,60.00
2022-09-16T08:31:59.414Z,80.00
2022-09-16T08:32:59.691Z,100.00
2022-09-16T08:33:59.967Z,64.00
2022-09-16T08:35:00.220Z,56.00
2022-09-16T08:36:00.481Z,56.00
2022-09-16T08:37:00.731Z,56.00
2022-09-16T08:38:00.991Z,60.00
2022-09-16T08:39:01.252Z,76.00
2022-09-16T08:40:01.551Z,60.00
2022-09-16T08:41:01.813Z,68.00
2022-09-16T08:42:02.073Z,72.00
2022-09-16T08:43:02.333Z,56.00
2022-09-16T08:44:02.600Z,56.00
2022-09-16T08:45:02.863Z,68.00
2022-09-16T08:46:03.189Z,92.00
2022-09-16T08:47:03.430Z,80.00
2022-09-16T08:48:03.685Z,88.00
2022-09-16T08:49:04.030Z,120.00
2022-09-16T08:50:04.265Z,204.00
2022-09-16T08:51:04.535Z,108.00
2022-09-16T08:52:04.797Z,72.00
2022-09-16T08:53:05.066Z,92.00
2022-09-16T08:54:05.317Z,76.00
2022-09-16T08:55:05.594Z,100.00
2022-09-16T08:56:05.847Z,92.00
2022-09-16T08:57:06.118Z,192.00
2022-09-16T08:58:06.395Z,116.00
2022-09-16T08:59:06.659Z,128.00
2022-09-16T09:00:06.928Z,104.00
2022-09-16T09:01:07.226Z,76.00
2022-09-16T09:02:09.623Z,100.00
2022-09-16T09:03:07.799Z,76.00
2022-09-16T09:04:08.049Z,72.00
2022-09-16T09:05:08.310Z,104.00
2022-09-16T09:06:08.589Z,104.00
2022-09-16T09:07:08.852Z,88.00
2022-09-16T09:08:09.112Z,144.00
2022-09-16T09:09:09.392Z,160.00
2022-09-16T09:10:10.861Z,316.00
2022-09-16T09:11:10.003Z,204.00
2022-09-16T09:12:11.105Z,132.00
2022-09-16T09:13:11.528Z,244.00
2022-09-16T09:14:10.833Z,144.00
2022-09-16T09:15:11.104Z,292.00
2022-09-16T09:16:11.390Z,132.00
2022-09-16T09:17:11.657Z,200.00
2022-09-16T09:18:15.808Z,268.00
2022-09-16T09:19:12.179Z,228.00
2022-09-16T09:20:12.444Z,124.00
2022-09-16T09:21:12.706Z,96.00
2022-09-16T09:22:12.976Z,92.00
2022-09-16T09:23:13.254Z,84.00
2022-09-16T09:24:13.515Z,248.00
2022-09-16T09:25:13.806Z,128.00
2022-09-16T09:26:14.076Z,108.00
2022-09-16T09:27:14.347Z,168.00
2022-09-16T09:28:14.626Z,100.00
2022-09-16T09:29:14.897Z,96.00
2022-09-16T09:30:15.168Z,248.00
2022-09-16T09:31:15.503Z,152.00
2022-09-16T09:32:15.778Z,96.00
2022-09-16T09:33:41.437Z,108.00
2022-09-16T09:34:17.292Z,76.00
2022-09-16T09:35:16.609Z,84.00
2022-09-16T09:36:16.873Z,84.00
2022-09-16T09:37:17.129Z,80.00
2022-09-16T09:38:17.423Z,84.00
2022-09-16T09:39:17.680Z,84.00
2022-09-16T09:40:18.013Z,72.00
2022-09-16T09:41:18.272Z,68.00
2022-09-16T09:42:18.523Z,72.00
2022-09-16T09:43:18.811Z,188.00
2022-09-16T09:44:19.079Z,92.00
2022-09-16T09:45:19.343Z,116.00
2022-09-16T09:46:19.668Z,112.00
2022-09-16T09:47:19.941Z,104.00
2022-09-16T09:48:20.213Z,104.00
2022-09-16T09:49:20.483Z,148.00
2022-09-16T09:50:20.779Z,76.00
2022-09-16T09:51:21.024Z,80.00
2022-09-16T09:52:21.284Z,100.00
2022-09-16T09:53:21.552Z,176.00
2022-09-16T09:54:21.823Z,80.00
2022-09-16T09:55:22.086Z,184.00
2022-09-16T09:56:22.363Z,92.00
2022-09-16T09:57:22.617Z,80.00
2022-09-16T09:58:22.877Z,96.00
2022-09-16T09:59:23.147Z,88.00
2022-09-16T10:00:23.408Z,72.00
2022-09-16T10:01:23.711Z,64.00
2022-09-16T10:02:24.027Z,56.00
2022-09-16T10:03:24.308Z,48.00
2022-09-16T10:04:24.609Z,44.00
2022-09-16T10:05:24.879Z,40.00
2022-09-16T10:06:25.159Z,40.00
2022-09-16T10:07:25.430Z,40.00
2022-09-16T10:08:25.730Z,40.00
2022-09-16T10:09:25.980Z,40.00
2022-09-16T10:10:26.251Z,40.00
2022-09-16T10:11:26.536Z,44.00
2022-09-16T10:12:27.750Z,44.00
2022-09-16T10:13:27.074Z,44.00
2022-09-16T10:14:27.332Z,56.00
2022-09-16T10:15:27.611Z,92.00
2022-09-16T10:16:28.057Z,128.00
2022-09-16T10:17:28.186Z,128.00
2022-09-16T10:18:28.452Z,120.00
2022-09-16T10:19:28.719Z,48.00
2022-09-16T10:20:28.974Z,108.00
2022-09-16T10:21:29.243Z,116.00
2022-09-16T10:22:29.573Z,116.00
2022-09-16T10:23:30.552Z,116.00
2022-09-16T10:24:30.113Z,120.00
2022-09-16T10:25:30.374Z,116.00
2022-09-16T10:26:30.644Z,112.00
2022-09-16T10:27:30.923Z,120.00
2022-09-16T10:28:31.185Z,72.00
2022-09-16T10:29:31.452Z,64.00
2022-09-16T10:30:31.707Z,68.00
2022-09-16T10:31:34.329Z,72.00
2022-09-16T10:32:32.195Z,72.00
2022-09-16T10:33:32.467Z,72.00
2022-09-16T10:34:32.716Z,76.00
2022-09-16T10:35:32.977Z,80.00
2022-09-16T10:36:33.237Z,84.00
2022-09-16T10:37:33.495Z,84.00
2022-09-16T10:38:33.748Z,84.00
2022-09-16T10:39:34.009Z,88.00
2022-09-16T10:40:34.358Z,88.00
2022-09-16T10:41:35.549Z,84.00
2022-09-16T10:42:34.859Z,84.00
2022-09-16T10:43:35.120Z,80.00
2022-09-16T10:44:35.420Z,80.00
2022-09-16T10:45:35.679Z,80.00
2022-09-16T10:46:35.954Z,84.00
2022-09-16T10:47:36.271Z,80.00
2022-09-16T10:48:36.471Z,80.00
2022-09-16T10:49:36.732Z,84.00
2022-09-16T10:50:36.989Z,84.00
2022-09-16T10:51:37.250Z,84.00
2022-09-16T10:52:37.532Z,80.00
2022-09-16T10:53:39.592Z,76.00
2022-09-16T10:54:39.023Z,76.00
2022-09-16T10:55:38.343Z,72.00
2022-09-16T10:56:38.734Z,72.00
2022-09-16T10:57:38.835Z,76.00
2022-09-16T10:58:39.094Z,76.00
2022-09-16T10:59:39.355Z,72.00
2022-09-16T11:00:43.573Z,68.00
2022-09-16T11:01:43.755Z,64.00
2022-09-16T11:02:40.156Z,64.00
2022-09-16T11:03:40.425Z,60.00
2022-09-16T11:04:40.686Z,60.00
2022-09-16T11:05:40.937Z,60.00
2022-09-16T11:06:41.195Z,60.00
2022-09-16T11:07:41.447Z,56.00
2022-09-16T11:08:41.710Z,56.00
2022-09-16T11:09:42.007Z,56.00
2022-09-16T11:10:42.259Z,60.00
2022-09-16T11:11:42.518Z,60.00
2022-09-16T11:12:42.780Z,60.00
2022-09-16T11:13:43.041Z,60.00
2022-09-16T11:14:43.298Z,60.00
2022-09-16T11:15:43.558Z,60.00
2022-09-16T11:16:43.933Z,64.00
2022-09-16T11:17:44.149Z,64.00
2022-09-16T11:18:45.631Z,64.00
2022-09-16T11:19:44.690Z,64.00
2022-09-16T11:20:44.941Z,64.00
2022-09-16T11:21:45.201Z,64.00
2022-09-16T11:22:45.461Z,64.00
2022-09-16T11:23:45.721Z,68.00
2022-09-16T11:24:45.974Z,64.00
2022-09-16T11:25:46.232Z,64.00
2022-09-16T11:26:46.492Z,60.00
2022-09-16T11:27:46.751Z,60.00
2022-09-16T11:28:47.052Z,60.00
2022-09-16T11:29:47.311Z,60.00
2022-09-16T11:30:47.573Z,60.00
2022-09-16T11:31:47.863Z,60.00
2022-09-16T11:32:48.218Z,56.00
2022-09-16T11:33:48.364Z,56.00
2022-09-16T11:34:48.615Z,56.00
2022-09-16T11:35:48.925Z,56.00
2022-09-16T11:36:49.185Z,56.00
2022-09-16T11:37:49.436Z,32.00
2022-09-16T11:38:49.705Z,32.00
2022-09-16T11:39:49.989Z,28.00
2022-09-16T11:40:50.236Z,24.00
2022-09-16T11:41:50.496Z,20.00
2022-09-16T11:42:50.768Z,20.00
2022-09-16T11:43:51.036Z,16.00
2022-09-16T11:44:51.305Z,16.00
2022-09-16T11:45:51.558Z,16.00
2022-09-16T11:46:51.824Z,16.00
2022-09-16T11:47:52.082Z,12.00
2022-09-16T11:48:52.340Z,12.00
2022-09-16T11:49:52.590Z,12.00
2022-09-16T11:50:52.850Z,16.00
2022-09-16T11:51:53.111Z,12.00
2022-09-16T11:52:53.780Z,12.00
2022-09-16T11:53:54.050Z,16.00
2022-09-16T11:54:53.991Z,12.00
2022-09-16T11:55:54.311Z,8.00
2022-09-16T11:56:54.572Z,12.00
2022-09-16T11:57:54.833Z,12.00
2022-09-16T11:58:55.092Z,12.00
2022-09-16T11:59:55.353Z,12.00
2022-09-16T12:00:55.623Z,12.00
2022-09-16T12:01:55.967Z,12.00
2022-09-16T12:02:56.162Z,12.00
2022-09-16T12:03:56.403Z,12.00
2022-09-16T12:04:56.654Z,16.00
2022-09-16T12:05:56.932Z,24.00
2022-09-16T12:06:57.174Z,32.00
2022-09-16T12:07:57.445Z,32.00
2022-09-16T12:08:57.703Z,32.00
2022-09-16T12:09:57.966Z,28.00
2022-09-16T12:10:58.217Z,24.00
2022-09-16T12:11:58.476Z,20.00
2022-09-16T12:12:58.734Z,16.00
2022-09-16T12:14:05.711Z,16.00
2022-09-16T12:15:04.799Z,20.00
2022-09-16T12:16:00.516Z,20.00
2022-09-16T12:16:59.829Z,16.00
2022-09-16T12:18:00.108Z,20.00
2022-09-16T12:19:00.348Z,16.00
2022-09-16T12:20:00.610Z,16.00
2022-09-16T12:21:00.859Z,20.00
2022-09-16T12:22:01.119Z,20.00
2022-09-16T12:23:01.378Z,24.00
2022-09-16T12:24:01.683Z,28.00
2022-09-16T12:25:01.941Z,32.00
2022-09-16T12:26:02.211Z,32.00
2022-09-16T12:27:02.472Z,32.00
2022-09-16T12:28:02.753Z,32.00
2022-09-16T12:29:03.061Z,28.00
2022-09-16T12:30:03.331Z,24.00
2022-09-16T12:31:03.620Z,24.00
2022-09-16T12:32:03.861Z,28.00
2022-09-16T12:33:04.123Z,28.00
2022-09-16T12:34:04.413Z,24.00
2022-09-16T12:35:04.733Z,24.00
2022-09-16T12:36:04.994Z,24.00
2022-09-16T12:37:05.255Z,24.00
2022-09-16T12:38:05.515Z,24.00
2022-09-16T12:39:05.775Z,24.00
2022-09-16T12:40:06.105Z,28.00
2022-09-16T12:41:06.334Z,32.00
2022-09-16T12:42:06.576Z,40.00
2022-09-16T12:43:06.836Z,40.00
2022-09-16T12:44:23.379Z,36.00
2022-09-16T12:45:08.339Z,36.00
2022-09-16T12:46:07.704Z,36.00
2022-09-16T12:47:07.977Z,36.00
2022-09-16T12:48:08.228Z,32.00
2022-09-16T12:49:08.495Z,28.00
2022-09-16T12:50:08.781Z,28.00
2022-09-16T12:51:09.029Z,24.00
2022-09-16T12:52:09.291Z,28.00
2022-09-16T12:53:09.569Z,28.00
2022-09-16T12:54:09.847Z,28.00
2022-09-16T12:55:10.123Z,28.00
2022-09-16T12:56:10.390Z,28.00