createdAt,value
2016-12-15T00:00:06.241Z,-0.2
2016-12-15T00:00:24.882Z,-0.2
2016-12-15T00:00:43.522Z,-0.2
2016-12-15T00:01:02.159Z,-0.1
2016-12-15T00:01:20.807Z,-0.1
2016-12-15T00:01:39.451Z,-0.1
2016-12-15T00:01:58.141Z,0
2016-12-15T00:02:16.781Z,0
2016-12-15T00:02:35.399Z,0
2016-12-15T00:02:54.023Z,0
2016-12-15T00:03:12.656Z,0.1
2016-12-15T00:03:31.286Z,0.1
2016-12-15T00:03:49.905Z,0.1
2016-12-15T00:04:08.533Z,0.1
2016-12-15T00:04:27.157Z,0.1
2016-12-15T00:04:45.782Z,0.1
2016-12-15T00:05:04.419Z,0.1
2016-12-15T00:05:23.082Z,0
2016-12-15T00:05:41.705Z,0
2016-12-15T00:06:00.329Z,0
2016-12-15T00:06:18.972Z,0
2016-12-15T00:06:37.620Z,0
2016-12-15T00:06:56.262Z,0
2016-12-15T00:07:14.907Z,0
2016-12-15T00:07:33.545Z,0
2016-12-15T00:07:52.178Z,-0.1
2016-12-15T00:08:10.814Z,-0.1
2016-12-15T00:08:29.457Z,-0.1
2016-12-15T00:08:48.130Z,-0.1
2016-12-15T00:09:06.772Z,-0.1
2016-12-15T00:09:25.412Z,-0.1
2016-12-15T00:09:44.049Z,0
2016-12-15T00:10:02.693Z,0
2016-12-15T00:10:21.341Z,0
2016-12-15T00:10:39.983Z,0
2016-12-15T00:10:58.618Z,0
2016-12-15T00:11:17.236Z,0
2016-12-15T00:11:35.859Z,0
2016-12-15T00:11:54.487Z,0.1
2016-12-15T00:12:13.153Z,0.1
2016-12-15T00:12:31.793Z,0.1
2016-12-15T00:12:50.417Z,0.1
2016-12-15T00:13:09.037Z,0.1
2016-12-15T00:13:27.663Z,0.1
2016-12-15T00:13:46.291Z,0.2
2016-12-15T00:14:04.919Z,0.2
2016-12-15T00:14:23.542Z,0.2
2016-12-15T00:14:42.159Z,0.2
2016-12-15T00:15:00.782Z,0.2
2016-12-15T00:15:19.404Z,0.2
2016-12-15T00:15:38.059Z,0.2
2016-12-15T00:15:56.688Z,0.3
2016-12-15T00:16:15.308Z,0.3
2016-12-15T00:16:33.928Z,0.3
2016-12-15T00:16:52.551Z,0.3
2016-12-15T00:17:11.178Z,0.3
2016-12-15T00:17:29.813Z,0.3
2016-12-15T00:17:48.441Z,0.3
2016-12-15T00:18:07.061Z,0.3
2016-12-15T00:18:25.681Z,0.3
2016-12-15T00:18:44.304Z,0.3
2016-12-15T00:19:02.964Z,0.3
2016-12-15T00:19:21.590Z,0.4
2016-12-15T00:19:40.217Z,0.4
2016-12-15T00:19:58.844Z,0.4
2016-12-15T00:20:17.463Z,0.4
2016-12-15T00:20:36.088Z,0.4
2016-12-15T00:20:54.711Z,0.4
2016-12-15T00:21:13.341Z,0.4
2016-12-15T00:21:31.980Z,0.4
2016-12-15T00:21:50.610Z,0.4
2016-12-15T00:22:09.235Z,0.4
2016-12-15T00:22:27.895Z,0.4
2016-12-15T00:22:46.520Z,0.4
2016-12-15T00:23:05.163Z,0.4
2016-12-15T00:23:23.784Z,0.4
2016-12-15T00:23:42.409Z,0.4
2016-12-15T00:24:01.034Z,0.5
2016-12-15T00:24:19.689Z,0.5
2016-12-15T00:24:38.317Z,0.5
2016-12-15T00:24:56.937Z,0.5
2016-12-15T00:25:15.560Z,0.5
2016-12-15T00:25:34.191Z,0.6
2016-12-15T00:25:52.843Z,0.6
2016-12-15T00:26:11.473Z,0.5
2016-12-15T00:26:30.095Z,0.6
2016-12-15T00:26:48.717Z,0.5
2016-12-15T00:27:07.338Z,0.5
2016-12-15T00:27:25.961Z,0.5
2016-12-15T00:27:44.587Z,0.5
2016-12-15T00:28:03.210Z,0.6
2016-12-15T00:28:21.856Z,0.6
2016-12-15T00:28:40.483Z,0.5
2016-12-15T00:28:59.116Z,0.6
2016-12-15T00:29:17.756Z,0.6
2016-12-15T00:29:36.392Z,0.6
2016-12-15T00:29:55.016Z,0.6
2016-12-15T00:30:13.634Z,0.6
2016-12-15T00:30:32.287Z,0.6
2016-12-15T00:30:50.915Z,0.6
2016-12-15T00:31:09.547Z,0.6
2016-12-15T00:31:28.169Z,0.7
2016-12-15T00:31:46.786Z,0.7
2016-12-15T00:32:05.411Z,0.7
2016-12-15T00:32:24.035Z,0.7
2016-12-15T00:32:42.669Z,0.7
2016-12-15T00:33:01.324Z,0.7
2016-12-15T00:33:19.948Z,0.7
2016-12-15T00:33:38.592Z,0.7
2016-12-15T00:33:57.219Z,0.7
2016-12-15T00:34:15.844Z,0.7
2016-12-15T00:34:34.469Z,0.7
2016-12-15T00:34:53.098Z,0.7
2016-12-15T00:35:11.720Z,0.6
2016-12-15T00:35:30.349Z,0.6
2016-12-15T00:35:48.973Z,0.6
2016-12-15T00:36:07.598Z,0.6
2016-12-15T00:36:26.254Z,0.6
2016-12-15T00:36:44.883Z,0.6
2016-12-15T00:37:03.516Z,0.6
2016-12-15T00:37:22.141Z,0.6
2016-12-15T00:37:40.765Z,0.6
2016-12-15T00:37:59.386Z,0.6
2016-12-15T00:38:18.042Z,0.6
2016-12-15T00:38:36.661Z,0.6
2016-12-15T00:38:55.296Z,0.6
2016-12-15T00:39:13.925Z,0.7
2016-12-15T00:39:32.551Z,0.7
2016-12-15T00:39:51.179Z,0.7
2016-12-15T00:40:09.800Z,0.7
2016-12-15T00:40:28.428Z,0.8
2016-12-15T00:40:47.053Z,0.8
2016-12-15T00:41:05.689Z,0.8
2016-12-15T00:41:24.315Z,0.9
2016-12-15T00:41:42.964Z,0.9
2016-12-15T00:42:01.585Z,0.9
2016-12-15T00:42:20.213Z,1
2016-12-15T00:42:38.838Z,1
2016-12-15T00:42:57.461Z,1
2016-12-15T00:43:16.081Z,1
2016-12-15T00:43:34.706Z,1
2016-12-15T00:43:53.334Z,1
2016-12-15T00:44:11.980Z,1
2016-12-15T00:44:30.611Z,1
2016-12-15T00:44:49.237Z,1
2016-12-15T00:45:07.884Z,1
2016-12-15T00:45:26.509Z,1
2016-12-15T00:45:45.132Z,1
2016-12-15T00:46:03.759Z,1
2016-12-15T00:46:22.384Z,1
2016-12-15T00:46:41.011Z,1
2016-12-15T00:46:59.632Z,1
2016-12-15T00:47:18.254Z,1
2016-12-15T00:47:36.884Z,1
2016-12-15T00:47:55.510Z,1
2016-12-15T00:48:14.142Z,1
2016-12-15T00:48:32.798Z,1
2016-12-15T00:48:51.420Z,1
2016-12-15T00:49:10.039Z,1
2016-12-15T00:49:28.691Z,1
2016-12-15T00:49:47.311Z,1
2016-12-15T00:50:05.934Z,1
2016-12-15T00:50:24.558Z,1
2016-12-15T00:50:43.180Z,1
2016-12-15T00:51:01.807Z,1
2016-12-15T00:51:20.437Z,1
2016-12-15T00:51:39.068Z,1
2016-12-15T00:51:57.713Z,1
2016-12-15T00:52:16.348Z,1
2016-12-15T00:52:34.980Z,1
2016-12-15T00:52:53.604Z,1
2016-12-15T00:53:12.227Z,1
2016-12-15T00:53:30.852Z,1
2016-12-15T00:53:49.470Z,1
2016-12-15T00:54:08.094Z,1
2016-12-15T00:54:26.725Z,1
2016-12-15T00:54:45.373Z,1
2016-12-15T00:55:04.003Z,1
2016-12-15T00:55:22.632Z,1
2016-12-15T00:55:41.272Z,1
2016-12-15T00:55:59.898Z,1
2016-12-15T00:56:18.521Z,1.1
2016-12-15T00:56:37.149Z,1.1
2016-12-15T00:56:55.774Z,1.1
2016-12-15T00:57:14.399Z,1.1
2016-12-15T00:57:33.018Z,1.1
2016-12-15T00:57:51.640Z,1.1
2016-12-15T00:58:10.264Z,1.1
2016-12-15T00:58:28.892Z,1.1
2016-12-15T00:58:47.520Z,1.1
2016-12-15T00:59:06.175Z,1.1
2016-12-15T00:59:24.800Z,1.1
2016-12-15T00:59:43.427Z,1.1
2016-12-15T01:00:02.064Z,1.2
2016-12-15T01:00:20.689Z,1.2
2016-12-15T01:00:39.309Z,1.2
2016-12-15T01:00:57.950Z,1.2
2016-12-15T01:01:16.578Z,1.2
2016-12-15T01:01:35.203Z,1.2
2016-12-15T01:01:53.829Z,1.2
2016-12-15T01:02:12.451Z,1.2
2016-12-15T01:02:31.079Z,1.2
2016-12-15T01:02:49.706Z,1.2
2016-12-15T01:03:08.337Z,1.2
2016-12-15T01:03:26.961Z,1.2
2016-12-15T01:03:45.589Z,1.2
2016-12-15T01:04:04.216Z,1.2
2016-12-15T01:04:22.867Z,1.2
2016-12-15T01:04:41.495Z,1.2
2016-12-15T01:05:00.122Z,1.2
2016-12-15T01:05:18.758Z,1.2
2016-12-15T01:05:37.383Z,1.2
2016-12-15T01:05:56.010Z,1.2
2016-12-15T01:06:14.639Z,1.2
2016-12-15T01:06:33.269Z,1.2
2016-12-15T01:06:51.895Z,1.2
2016-12-15T01:07:10.522Z,1.3
2016-12-15T01:07:29.160Z,1.3
2016-12-15T01:07:47.815Z,1.3
2016-12-15T01:08:06.436Z,1.3
2016-12-15T01:08:25.084Z,1.3
2016-12-15T01:08:43.711Z,1.3
2016-12-15T01:09:02.338Z,1.3
2016-12-15T01:09:20.959Z,1.3
2016-12-15T01:09:39.580Z,1.3
2016-12-15T01:09:58.207Z,1.3
2016-12-15T01:10:16.833Z,1.3
2016-12-15T01:10:35.467Z,1.3
2016-12-15T01:10:54.087Z,1.3
2016-12-15T01:11:12.752Z,1.4
2016-12-15T01:11:31.381Z,1.4
2016-12-15T01:11:50.008Z,1.4
2016-12-15T01:12:08.633Z,1.4
2016-12-15T01:12:27.257Z,1.4
2016-12-15T01:12:45.881Z,1.4
2016-12-15T01:13:04.533Z,1.4
2016-12-15T01:13:23.160Z,1.4
2016-12-15T01:13:41.797Z,1.4
2016-12-15T01:14:00.422Z,1.4
2016-12-15T01:14:19.047Z,1.5
2016-12-15T01:14:37.714Z,1.5
2016-12-15T01:14:56.347Z,1.5
2016-12-15T01:15:14.973Z,1.5
2016-12-15T01:15:33.593Z,1.5
2016-12-15T01:15:52.222Z,1.5
2016-12-15T01:16:10.844Z,1.5
2016-12-15T01:16:29.471Z,1.5
2016-12-15T01:16:48.105Z,1.5
2016-12-15T01:17:06.734Z,1.6
2016-12-15T01:17:25.362Z,1.6
2016-12-15T01:17:43.981Z,1.6
2016-12-15T01:18:02.644Z,1.6
2016-12-15T01:18:21.271Z,1.6
2016-12-15T01:18:39.896Z,1.6
2016-12-15T01:18:58.519Z,1.6
2016-12-15T01:19:17.139Z,1.6
2016-12-15T01:19:35.780Z,1.6
2016-12-15T01:19:54.408Z,1.5
2016-12-15T01:20:13.034Z,1.6
2016-12-15T01:20:31.656Z,1.5
2016-12-15T01:20:50.276Z,1.6
2016-12-15T01:21:08.917Z,1.5
2016-12-15T01:21:27.561Z,1.5
2016-12-15T01:21:46.186Z,1.5
2016-12-15T01:22:04.809Z,1.6
2016-12-15T01:22:23.430Z,1.6
2016-12-15T01:22:42.078Z,1.6
2016-12-15T01:23:00.708Z,1.6
2016-12-15T01:23:19.335Z,1.6
2016-12-15T01:23:37.965Z,1.6
2016-12-15T01:23:56.592Z,1.6
2016-12-15T01:24:15.209Z,1.6
2016-12-15T01:24:33.844Z,1.6
2016-12-15T01:24:52.474Z,1.6
2016-12-15T01:25:11.141Z,1.6
2016-12-15T01:25:29.762Z,1.6
2016-12-15T01:25:48.384Z,1.6
2016-12-15T01:26:07.004Z,1.6
2016-12-15T01:26:25.649Z,1.6
2016-12-15T01:26:44.300Z,1.6
2016-12-15T01:27:02.922Z,1.6
2016-12-15T01:27:21.549Z,1.6
2016-12-15T01:27:40.180Z,1.7
2016-12-15T01:27:58.816Z,1.6
2016-12-15T01:28:17.458Z,1.7
2016-12-15T01:28:36.119Z,1.7
2016-12-15T01:28:54.738Z,1.7
2016-12-15T01:29:13.370Z,1.7
2016-12-15T01:29:31.993Z,1.7
2016-12-15T01:29:50.623Z,1.7
2016-12-15T01:30:09.255Z,1.7
2016-12-15T01:30:27.881Z,1.7
2016-12-15T01:30:46.510Z,1.7
2016-12-15T01:31:05.135Z,1.7
2016-12-15T01:31:23.757Z,1.7
2016-12-15T01:31:42.400Z,1.7
2016-12-15T01:32:01.054Z,1.7
2016-12-15T01:32:19.678Z,1.7
2016-12-15T01:32:38.302Z,1.7
2016-12-15T01:32:56.927Z,1.7
2016-12-15T01:33:15.575Z,1.7
2016-12-15T01:33:34.197Z,1.7
2016-12-15T01:33:52.824Z,1.7
2016-12-15T01:34:11.445Z,1.7
2016-12-15T01:34:30.076Z,1.6
2016-12-15T01:34:48.693Z,1.6
2016-12-15T01:35:07.319Z,1.6
2016-12-15T01:35:25.952Z,1.6
2016-12-15T01:35:44.576Z,1.6
2016-12-15T01:36:03.194Z,1.6
2016-12-15T01:36:21.823Z,1.6
2016-12-15T01:36:40.448Z,1.6
2016-12-15T01:36:59.080Z,1.6
2016-12-15T01:37:17.732Z,1.6
2016-12-15T01:37:36.355Z,1.6
2016-12-15T01:37:55.008Z,1.6
2016-12-15T01:38:13.633Z,1.6
2016-12-15T01:38:32.257Z,1.6
2016-12-15T01:38:50.885Z,1.6
2016-12-15T01:39:09.503Z,1.6
2016-12-15T01:39:28.121Z,1.7
2016-12-15T01:39:46.752Z,1.7
2016-12-15T01:40:05.386Z,1.7
2016-12-15T01:40:24.013Z,1.7
2016-12-15T01:40:42.667Z,1.7
2016-12-15T01:41:01.285Z,1.7
2016-12-15T01:41:19.908Z,1.7
2016-12-15T01:41:38.534Z,1.7
2016-12-15T01:41:57.157Z,1.8
2016-12-15T01:42:15.805Z,1.8
2016-12-15T01:42:34.430Z,1.8
2016-12-15T01:42:53.052Z,1.8
2016-12-15T01:43:11.685Z,1.8
2016-12-15T01:43:30.313Z,1.8
2016-12-15T01:43:48.940Z,1.8
2016-12-15T01:44:07.591Z,1.8
2016-12-15T01:44:26.210Z,1.8
2016-12-15T01:44:44.844Z,1.8
2016-12-15T01:45:03.468Z,1.8
2016-12-15T01:45:22.094Z,1.8
2016-12-15T01:45:40.719Z,1.9
2016-12-15T01:45:59.364Z,1.9
2016-12-15T01:46:17.987Z,1.9
2016-12-15T01:46:36.620Z,1.9
2016-12-15T01:46:55.249Z,1.9
2016-12-15T01:47:13.876Z,1.9
2016-12-15T01:47:32.533Z,1.9
2016-12-15T01:47:51.152Z,1.9
2016-12-15T01:48:09.779Z,1.9
2016-12-15T01:48:28.408Z,1.9
2016-12-15T01:48:47.033Z,1.9
2016-12-15T01:49:05.655Z,2
2016-12-15T01:49:24.272Z,2
2016-12-15T01:49:42.901Z,2
2016-12-15T01:50:01.526Z,2
2016-12-15T01:50:20.154Z,2
2016-12-15T01:50:38.777Z,2
2016-12-15T01:50:57.418Z,2
2016-12-15T01:51:16.046Z,2
2016-12-15T01:51:34.678Z,2
2016-12-15T01:51:53.306Z,2
2016-12-15T01:52:11.933Z,2
2016-12-15T01:52:30.556Z,2
2016-12-15T01:52:49.189Z,2
2016-12-15T01:53:07.821Z,2
2016-12-15T01:53:26.444Z,2
2016-12-15T01:53:45.074Z,2
2016-12-15T01:54:03.704Z,2
2016-12-15T01:54:22.329Z,2
2016-12-15T01:54:41.009Z,1.9
2016-12-15T01:54:59.632Z,1.9
2016-12-15T01:55:18.257Z,1.9
2016-12-15T01:55:36.884Z,1.9
2016-12-15T01:55:55.507Z,1.9
2016-12-15T01:56:14.133Z,1.9
2016-12-15T01:56:32.760Z,1.9
2016-12-15T01:56:51.385Z,1.9
2016-12-15T01:57:10.011Z,1.9
2016-12-15T01:57:28.634Z,1.9
2016-12-15T01:57:47.265Z,1.9
2016-12-15T01:58:05.957Z,1.9
2016-12-15T01:58:24.588Z,1.9
2016-12-15T01:58:43.220Z,1.9
2016-12-15T01:59:01.848Z,1.9
2016-12-15T01:59:20.472Z,1.9
2016-12-15T01:59:39.099Z,1.8
2016-12-15T01:59:57.727Z,1.9
2016-12-15T02:00:16.356Z,1.9
2016-12-15T02:00:34.977Z,1.9
2016-12-15T02:00:53.597Z,1.9
2016-12-15T02:01:12.217Z,1.9
2016-12-15T02:01:30.847Z,1.9
2016-12-15T02:01:49.469Z,1.9
2016-12-15T02:02:08.089Z,1.9
2016-12-15T02:02:26.709Z,1.9
2016-12-15T02:02:45.337Z,1.9
2016-12-15T02:03:03.963Z,1.9
2016-12-15T02:03:22.645Z,1.9
2016-12-15T02:03:41.268Z,1.9
2016-12-15T02:03:59.889Z,2
2016-12-15T02:04:18.509Z,2
2016-12-15T02:04:37.140Z,2
2016-12-15T02:04:55.764Z,2
2016-12-15T02:05:14.385Z,2
2016-12-15T02:05:33.011Z,2
2016-12-15T02:05:51.639Z,2
2016-12-15T02:06:10.263Z,1.9
2016-12-15T02:06:28.891Z,1.9
2016-12-15T02:06:47.549Z,1.9
2016-12-15T02:07:06.182Z,2
2016-12-15T02:07:24.808Z,2
2016-12-15T02:07:43.434Z,2
2016-12-15T02:08:02.054Z,2
2016-12-15T02:08:20.702Z,2
2016-12-15T02:08:39.331Z,2
2016-12-15T02:08:57.962Z,2
2016-12-15T02:09:16.585Z,2
2016-12-15T02:09:35.205Z,2
2016-12-15T02:09:53.834Z,2
2016-12-15T02:10:12.490Z,2
2016-12-15T02:10:31.114Z,2
2016-12-15T02:10:49.736Z,2
2016-12-15T02:11:08.357Z,2
2016-12-15T02:11:26.973Z,2
2016-12-15T02:11:45.611Z,2
2016-12-15T02:12:04.236Z,2
2016-12-15T02:12:22.867Z,2
2016-12-15T02:12:41.485Z,2
2016-12-15T02:13:00.109Z,2
2016-12-15T02:13:18.743Z,2
2016-12-15T02:13:37.394Z,2
2016-12-15T02:13:56.027Z,2
2016-12-15T02:14:14.646Z,2
2016-12-15T02:14:33.267Z,2
2016-12-15T02:14:51.899Z,2
2016-12-15T02:15:10.530Z,2.1
2016-12-15T02:15:29.158Z,2.1
2016-12-15T02:15:47.795Z,2.1
2016-12-15T02:16:06.416Z,2.1
2016-12-15T02:16:25.036Z,2.1
2016-12-15T02:16:43.665Z,2.1
2016-12-15T02:17:02.305Z,2.1
2016-12-15T02:17:20.940Z,2.1
2016-12-15T02:17:39.566Z,2.1
2016-12-15T02:17:58.198Z,2.1
2016-12-15T02:18:16.828Z,2.1
2016-12-15T02:18:35.451Z,2.1
2016-12-15T02:18:54.079Z,2.1
2016-12-15T02:19:12.720Z,2.1
2016-12-15T02:19:31.341Z,2.1
2016-12-15T02:19:49.964Z,2.1
2016-12-15T02:20:08.591Z,2.1
2016-12-15T02:20:27.256Z,2.2
2016-12-15T02:20:45.902Z,2.2
2016-12-15T02:21:04.523Z,2.2
2016-12-15T02:21:23.154Z,2.2
2016-12-15T02:21:41.778Z,2.2
2016-12-15T02:22:00.410Z,2.2
2016-12-15T02:22:19.037Z,2.2
2016-12-15T02:22:37.663Z,2.2
2016-12-15T02:22:56.290Z,2.2
2016-12-15T02:23:14.915Z,2.2
2016-12-15T02:23:33.543Z,2.2
2016-12-15T02:23:52.178Z,2.2
2016-12-15T02:24:10.829Z,2.2
2016-12-15T02:24:29.467Z,2.2
2016-12-15T02:24:48.091Z,2.2
2016-12-15T02:25:06.719Z,2.2
2016-12-15T02:25:25.344Z,2.2
2016-12-15T02:25:43.971Z,2.2
2016-12-15T02:26:02.599Z,2.2
2016-12-15T02:26:21.219Z,2.2
2016-12-15T02:26:39.843Z,2.2
2016-12-15T02:26:58.481Z,2.2
2016-12-15T02:27:17.102Z,2.2
2016-12-15T02:27:35.724Z,2.2
2016-12-15T02:27:54.353Z,2.2
2016-12-15T02:28:12.978Z,2.2
2016-12-15T02:28:31.603Z,2.2
2016-12-15T02:28:50.229Z,2.2
2016-12-15T02:29:08.858Z,2.2
2016-12-15T02:29:27.502Z,2.2
2016-12-15T02:29:46.155Z,2.2
2016-12-15T02:30:04.778Z,2.2
2016-12-15T02:30:23.404Z,2.2
2016-12-15T02:30:42.030Z,2.2
2016-12-15T02:31:00.678Z,2.2
2016-12-15T02:31:19.306Z,2.2
2016-12-15T02:31:37.937Z,2.2
2016-12-15T02:31:56.560Z,2.2
2016-12-15T02:32:15.182Z,2.2
2016-12-15T02:32:33.800Z,2.2
2016-12-15T02:32:52.456Z,2.2
2016-12-15T02:33:11.080Z,2.2
2016-12-15T02:33:29.703Z,2.2
2016-12-15T02:33:48.333Z,2.2
2016-12-15T02:34:06.958Z,2.2
2016-12-15T02:34:25.582Z,2.2
2016-12-15T02:34:44.215Z,2.2
2016-12-15T02:35:02.867Z,2.2
2016-12-15T02:35:21.503Z,2.2
2016-12-15T02:35:40.124Z,2.2
2016-12-15T02:35:58.745Z,2.2
2016-12-15T02:36:17.398Z,2.2
2016-12-15T02:36:36.025Z,2.2
2016-12-15T02:36:54.651Z,2.2
2016-12-15T02:37:13.278Z,2.2
2016-12-15T02:37:31.897Z,2.2
2016-12-15T02:37:50.518Z,2.2
2016-12-15T02:38:09.144Z,2.2
2016-12-15T02:38:27.766Z,2.2
2016-12-15T02:38:46.414Z,2.2
2016-12-15T02:39:05.033Z,2.2
2016-12-15T02:39:23.656Z,2.2
2016-12-15T02:39:42.317Z,2.2
2016-12-15T02:40:00.942Z,2.2
2016-12-15T02:40:19.592Z,2.2
2016-12-15T02:40:38.216Z,2.2
2016-12-15T02:40:56.840Z,2.2
2016-12-15T02:41:15.477Z,2.2
2016-12-15T02:41:34.107Z,2.2
2016-12-15T02:41:52.738Z,2.2
2016-12-15T02:42:11.360Z,2.2
2016-12-15T02:42:29.979Z,2.2
2016-12-15T02:42:48.605Z,2.2
2016-12-15T02:43:07.274Z,2.2
2016-12-15T02:43:25.905Z,2.2
2016-12-15T02:43:44.528Z,2.2
2016-12-15T02:44:03.148Z,2.1
2016-12-15T02:44:21.772Z,2.1
2016-12-15T02:44:40.397Z,2.1
2016-12-15T02:44:59.022Z,2.1
2016-12-15T02:45:17.650Z,2.1
2016-12-15T02:45:36.289Z,2.1
2016-12-15T02:45:54.909Z,2.1
2016-12-15T02:46:13.538Z,2.1
2016-12-15T02:46:32.182Z,2.1
2016-12-15T02:46:50.816Z,2.1
2016-12-15T02:47:09.442Z,2.1
2016-12-15T02:47:28.070Z,2.1
2016-12-15T02:47:46.694Z,2.1
2016-12-15T02:48:05.313Z,2.1
2016-12-15T02:48:23.942Z,2.1
2016-12-15T02:48:42.569Z,2.1
2016-12-15T02:49:01.196Z,2.1
2016-12-15T02:49:19.824Z,2.1
2016-12-15T02:49:38.444Z,2.1
2016-12-15T02:49:57.065Z,2.1
2016-12-15T02:50:15.729Z,2.1
2016-12-15T02:50:34.354Z,2.1
2016-12-15T02:50:52.992Z,2
2016-12-15T02:51:11.614Z,2.1
2016-12-15T02:51:30.234Z,2
2016-12-15T02:51:48.854Z,2
2016-12-15T02:52:07.493Z,2
2016-12-15T02:52:26.123Z,2
2016-12-15T02:52:44.749Z,2.1
2016-12-15T02:53:03.372Z,2
2016-12-15T02:53:21.989Z,2
2016-12-15T02:53:40.611Z,2
2016-12-15T02:53:59.240Z,2
2016-12-15T02:54:17.863Z,2
2016-12-15T02:54:36.488Z,2
2016-12-15T02:54:55.111Z,2
2016-12-15T02:55:13.736Z,2
2016-12-15T02:55:32.385Z,2
2016-12-15T02:55:51.015Z,2
2016-12-15T02:56:09.653Z,2
2016-12-15T02:56:28.281Z,2
2016-12-15T02:56:46.904Z,2
2016-12-15T02:57:05.526Z,2
2016-12-15T02:57:24.147Z,2
2016-12-15T02:57:42.773Z,2
2016-12-15T02:58:01.398Z,1.9
2016-12-15T02:58:20.024Z,1.9
2016-12-15T02:58:38.645Z,1.9
2016-12-15T02:58:57.291Z,1.9
2016-12-15T02:59:15.919Z,1.9
2016-12-15T02:59:34.539Z,1.9
2016-12-15T02:59:53.173Z,1.9
2016-12-15T03:00:11.795Z,1.9
2016-12-15T03:00:30.420Z,1.9
2016-12-15T03:00:49.048Z,1.9
2016-12-15T03:01:07.674Z,1.9
2016-12-15T03:01:26.323Z,1.9
2016-12-15T03:01:44.952Z,1.9
2016-12-15T03:02:03.572Z,1.9
2016-12-15T03:02:22.232Z,1.9
2016-12-15T03:02:40.857Z,1.9
2016-12-15T03:02:59.478Z,1.9
2016-12-15T03:03:18.105Z,1.9
2016-12-15T03:03:36.728Z,1.9
2016-12-15T03:03:55.353Z,1.9
2016-12-15T03:04:13.977Z,1.9
2016-12-15T03:04:32.602Z,1.9
2016-12-15T03:04:51.231Z,1.9
2016-12-15T03:05:09.861Z,1.8
2016-12-15T03:05:28.487Z,1.8
2016-12-15T03:05:47.127Z,1.8
2016-12-15T03:06:05.755Z,1.8
2016-12-15T03:06:24.377Z,1.8
2016-12-15T03:06:43.025Z,1.8
2016-12-15T03:07:01.648Z,1.8
2016-12-15T03:07:20.269Z,1.8
2016-12-15T03:07:38.888Z,1.8
2016-12-15T03:07:57.517Z,1.8
2016-12-15T03:08:16.141Z,1.8
2016-12-15T03:08:34.763Z,1.8
2016-12-15T03:08:53.391Z,1.8
2016-12-15T03:09:12.026Z,1.7
2016-12-15T03:09:30.681Z,1.7
2016-12-15T03:09:49.306Z,1.7
2016-12-15T03:10:07.965Z,1.7
2016-12-15T03:10:26.587Z,1.7
2016-12-15T03:10:45.207Z,1.7
2016-12-15T03:11:03.828Z,1.7
2016-12-15T03:11:22.451Z,1.7
2016-12-15T03:11:41.074Z,1.7
2016-12-15T03:11:59.721Z,1.7
2016-12-15T03:12:18.352Z,1.7
2016-12-15T03:12:36.972Z,1.7
2016-12-15T03:12:55.628Z,1.6
2016-12-15T03:13:14.251Z,1.7
2016-12-15T03:13:32.877Z,1.7
2016-12-15T03:13:51.500Z,1.7
2016-12-15T03:14:10.128Z,1.7
2016-12-15T03:14:28.756Z,1.7
2016-12-15T03:14:47.393Z,1.7
2016-12-15T03:15:06.016Z,1.6
2016-12-15T03:15:24.649Z,1.6
2016-12-15T03:15:43.277Z,1.6
2016-12-15T03:16:01.895Z,1.6
2016-12-15T03:16:20.520Z,1.7
2016-12-15T03:16:39.152Z,1.7
2016-12-15T03:16:57.786Z,1.7
2016-12-15T03:17:16.415Z,1.7
2016-12-15T03:17:35.036Z,1.7
2016-12-15T03:17:53.658Z,1.7
2016-12-15T03:18:12.318Z,1.7
2016-12-15T03:18:30.938Z,1.7
2016-12-15T03:18:49.561Z,1.7
2016-12-15T03:19:08.188Z,1.7
2016-12-15T03:19:26.813Z,1.7
2016-12-15T03:19:45.442Z,1.7
2016-12-15T03:20:04.072Z,1.7
2016-12-15T03:20:22.698Z,1.7
2016-12-15T03:20:41.321Z,1.7
2016-12-15T03:20:59.948Z,1.7
2016-12-15T03:21:18.573Z,1.7
2016-12-15T03:21:37.221Z,1.7
2016-12-15T03:21:55.851Z,1.7
2016-12-15T03:22:14.482Z,1.7
2016-12-15T03:22:33.116Z,1.7
2016-12-15T03:22:51.735Z,1.8
2016-12-15T03:23:10.352Z,1.8
2016-12-15T03:23:29.012Z,1.8
2016-12-15T03:23:47.637Z,1.8
2016-12-15T03:24:06.259Z,1.7
2016-12-15T03:24:24.894Z,1.7
2016-12-15T03:24:43.519Z,1.7
2016-12-15T03:25:02.178Z,1.7
2016-12-15T03:25:20.801Z,1.7
2016-12-15T03:25:39.433Z,1.7
2016-12-15T03:25:58.059Z,1.7
2016-12-15T03:26:16.681Z,1.7
2016-12-15T03:26:35.308Z,1.7
2016-12-15T03:26:53.934Z,1.7
2016-12-15T03:27:12.558Z,1.7
2016-12-15T03:27:31.182Z,1.7
2016-12-15T03:27:49.822Z,1.7
2016-12-15T03:28:08.443Z,1.7
2016-12-15T03:28:27.100Z,1.7
2016-12-15T03:28:45.725Z,1.7
2016-12-15T03:29:04.358Z,1.7
2016-12-15T03:29:22.984Z,1.7
2016-12-15T03:29:41.603Z,1.7
2016-12-15T03:30:00.233Z,1.7
2016-12-15T03:30:18.864Z,1.6
2016-12-15T03:30:37.487Z,1.6
2016-12-15T03:30:56.111Z,1.6
2016-12-15T03:31:14.728Z,1.6
2016-12-15T03:31:33.345Z,1.5
2016-12-15T03:31:51.988Z,1.5
2016-12-15T03:32:10.626Z,1.5
2016-12-15T03:32:29.252Z,1.5
2016-12-15T03:32:47.877Z,1.5
2016-12-15T03:33:06.527Z,1.5
2016-12-15T03:33:25.150Z,1.5
2016-12-15T03:33:43.778Z,1.4
2016-12-15T03:34:02.407Z,1.4
2016-12-15T03:34:21.033Z,1.4
2016-12-15T03:34:39.656Z,1.4
2016-12-15T03:34:58.280Z,1.4
2016-12-15T03:35:16.913Z,1.4
2016-12-15T03:35:35.572Z,1.4
2016-12-15T03:35:54.196Z,1.4
2016-12-15T03:36:12.819Z,1.4
2016-12-15T03:36:31.441Z,1.4
2016-12-15T03:36:50.059Z,1.4
2016-12-15T03:37:08.678Z,1.4
2016-12-15T03:37:27.310Z,1.4
2016-12-15T03:37:45.935Z,1.4
2016-12-15T03:38:04.564Z,1.3
2016-12-15T03:38:23.209Z,1.4
2016-12-15T03:38:41.831Z,1.4
2016-12-15T03:39:00.503Z,1.4
2016-12-15T03:39:19.127Z,1.4
2016-12-15T03:39:37.756Z,1.4
2016-12-15T03:39:56.390Z,1.4
2016-12-15T03:40:15.017Z,1.4
2016-12-15T03:40:33.647Z,1.4
2016-12-15T03:40:52.294Z,1.4
2016-12-15T03:41:10.924Z,1.4
2016-12-15T03:41:29.552Z,1.4
2016-12-15T03:41:48.170Z,1.4
2016-12-15T03:42:06.796Z,1.4
2016-12-15T03:42:25.438Z,1.4
2016-12-15T03:42:44.062Z,1.4
2016-12-15T03:43:02.688Z,1.4
2016-12-15T03:43:21.316Z,1.4
2016-12-15T03:43:39.957Z,1.4
2016-12-15T03:43:58.584Z,1.4
2016-12-15T03:44:17.250Z,1.3
2016-12-15T03:44:35.878Z,1.3
2016-12-15T03:44:54.496Z,1.3
2016-12-15T03:45:13.117Z,1.3
2016-12-15T03:45:31.739Z,1.2
2016-12-15T03:45:50.366Z,1.2
2016-12-15T03:46:08.992Z,1.2
2016-12-15T03:46:27.617Z,1.2
2016-12-15T03:46:46.244Z,1.2
2016-12-15T03:47:04.869Z,1.2
2016-12-15T03:47:23.493Z,1.2
2016-12-15T03:47:42.148Z,1.2
2016-12-15T03:48:00.772Z,1.2
2016-12-15T03:48:19.392Z,1.2
2016-12-15T03:48:38.009Z,1.2
2016-12-15T03:48:56.651Z,1.1
2016-12-15T03:49:15.282Z,1.2
2016-12-15T03:49:33.909Z,1.1
2016-12-15T03:49:52.540Z,1.2
2016-12-15T03:50:11.161Z,1.2
2016-12-15T03:50:29.777Z,1.1
2016-12-15T03:50:48.403Z,1.1
2016-12-15T03:51:07.096Z,1.1
2016-12-15T03:51:25.728Z,1.1
2016-12-15T03:51:44.357Z,1.1
2016-12-15T03:52:02.979Z,1.1
2016-12-15T03:52:21.603Z,1.1
2016-12-15T03:52:40.229Z,1.1
2016-12-15T03:52:58.856Z,1.1
2016-12-15T03:53:17.483Z,1.1
2016-12-15T03:53:36.104Z,1.1
2016-12-15T03:53:54.722Z,1.1
2016-12-15T03:54:13.361Z,1.2
2016-12-15T03:54:32.017Z,1.2
2016-12-15T03:54:50.649Z,1.1
2016-12-15T03:55:09.273Z,1.1
2016-12-15T03:55:27.895Z,1.2
2016-12-15T03:55:46.512Z,1.2
2016-12-15T03:56:05.136Z,1.1
2016-12-15T03:56:23.757Z,1.1
2016-12-15T03:56:42.384Z,1.1
2016-12-15T03:57:01.008Z,1.1
2016-12-15T03:57:19.632Z,1.2
2016-12-15T03:57:38.269Z,1.1
2016-12-15T03:57:56.915Z,1.1
2016-12-15T03:58:15.544Z,1.1
2016-12-15T03:58:34.165Z,1.1
2016-12-15T03:58:52.785Z,1.1
2016-12-15T03:59:11.411Z,1.1
2016-12-15T03:59:30.053Z,1.1
2016-12-15T03:59:48.680Z,1
2016-12-15T04:00:07.303Z,1
2016-12-15T04:00:25.933Z,1
2016-12-15T04:00:44.556Z,1
2016-12-15T04:01:03.182Z,1
2016-12-15T04:01:21.821Z,1
2016-12-15T04:01:40.478Z,1
2016-12-15T04:01:59.096Z,1
2016-12-15T04:02:17.713Z,1
2016-12-15T04:02:36.339Z,1
2016-12-15T04:02:54.971Z,1
2016-12-15T04:03:13.603Z,0.9
2016-12-15T04:03:32.231Z,0.9
2016-12-15T04:03:50.851Z,0.9
2016-12-15T04:04:09.476Z,0.9
2016-12-15T04:04:28.102Z,0.9
2016-12-15T04:04:46.748Z,0.8
2016-12-15T04:05:05.403Z,0.8
2016-12-15T04:05:24.037Z,0.8
2016-12-15T04:05:42.664Z,0.8
2016-12-15T04:06:01.290Z,0.8
2016-12-15T04:06:19.917Z,0.8
2016-12-15T04:06:38.540Z,0.8
2016-12-15T04:06:57.178Z,0.8
2016-12-15T04:07:15.801Z,0.8
2016-12-15T04:07:34.428Z,0.8
2016-12-15T04:07:53.052Z,0.8
2016-12-15T04:08:11.675Z,0.8
2016-12-15T04:08:30.299Z,0.8
2016-12-15T04:08:48.925Z,0.8
2016-12-15T04:09:07.552Z,0.8
2016-12-15T04:09:26.180Z,0.8
2016-12-15T04:09:44.809Z,0.8
2016-12-15T04:10:03.446Z,0.7
2016-12-15T04:10:22.091Z,0.7
2016-12-15T04:10:40.710Z,0.8
2016-12-15T04:10:59.341Z,0.7
2016-12-15T04:11:17.967Z,0.7
2016-12-15T04:11:36.594Z,0.8
2016-12-15T04:11:55.223Z,0.8
2016-12-15T04:12:13.844Z,0.7
2016-12-15T04:12:32.471Z,0.7
2016-12-15T04:12:51.102Z,0.7
2016-12-15T04:13:09.728Z,0.7
2016-12-15T04:13:28.356Z,0.7
2016-12-15T04:13:47.011Z,0.7
2016-12-15T04:14:05.630Z,0.7
2016-12-15T04:14:24.258Z,0.7
2016-12-15T04:14:42.883Z,0.7
2016-12-15T04:15:01.505Z,0.7
2016-12-15T04:15:20.144Z,0.7
2016-12-15T04:15:38.775Z,0.7
2016-12-15T04:15:57.399Z,0.7
2016-12-15T04:16:16.021Z,0.6
2016-12-15T04:16:34.653Z,0.6
2016-12-15T04:16:53.284Z,0.6
2016-12-15T04:17:11.938Z,0.6
2016-12-15T04:17:30.560Z,0.6
2016-12-15T04:17:49.184Z,0.6
2016-12-15T04:18:07.810Z,0.7
2016-12-15T04:18:26.439Z,0.7
2016-12-15T04:18:45.065Z,0.7
2016-12-15T04:19:03.687Z,0.7
2016-12-15T04:19:22.313Z,0.7