createdAt,value
2018-12-26T00:00:32.796Z,20.40
2018-12-26T00:01:32.819Z,20.60
2018-12-26T00:02:32.810Z,21.80
2018-12-26T00:03:32.817Z,21.40
2018-12-26T00:04:32.858Z,22.10
2018-12-26T00:05:32.848Z,21.30
2018-12-26T00:06:32.854Z,22.80
2018-12-26T00:07:32.857Z,22.10
2018-12-26T00:08:32.871Z,22.30
2018-12-26T00:09:32.920Z,21.20
2018-12-26T00:10:32.886Z,22.10
2018-12-26T00:11:32.894Z,21.30
2018-12-26T00:12:32.993Z,20.50
2018-12-26T00:13:32.910Z,22.20
2018-12-26T00:14:32.919Z,19.80
2018-12-26T00:15:32.934Z,21.90
2018-12-26T00:16:32.939Z,23.70
2018-12-26T00:17:32.962Z,19.30
2018-12-26T00:18:32.989Z,20.40
2018-12-26T00:19:33.030Z,21.10
2018-12-26T00:20:32.979Z,22.20
2018-12-26T00:21:32.989Z,21.80
2018-12-26T00:22:32.996Z,21.40
2018-12-26T00:23:33.009Z,22.60
2018-12-26T00:24:33.016Z,21.90
2018-12-26T00:25:33.026Z,20.20
2018-12-26T00:26:33.052Z,19.90
2018-12-26T00:27:33.054Z,20.80
2018-12-26T00:28:33.060Z,22.00
2018-12-26T00:29:33.071Z,21.60
2018-12-26T00:30:33.077Z,18.20
2018-12-26T00:31:33.081Z,20.80
2018-12-26T00:32:33.105Z,21.00
2018-12-26T00:33:33.114Z,20.10
2018-12-26T00:34:33.113Z,20.40
2018-12-26T00:35:33.123Z,22.50
2018-12-26T00:36:33.135Z,21.40
2018-12-26T00:37:33.138Z,20.90
2018-12-26T00:38:33.150Z,20.60
2018-12-26T00:39:33.162Z,21.00
2018-12-26T00:40:33.167Z,21.20
2018-12-26T00:41:33.187Z,21.50
2018-12-26T00:42:33.240Z,21.20
2018-12-26T00:43:33.200Z,19.20
2018-12-26T00:44:33.215Z,20.70
2018-12-26T00:45:33.217Z,22.00
2018-12-26T00:46:33.224Z,21.30
2018-12-26T00:47:33.238Z,20.10
2018-12-26T00:48:33.245Z,22.80
2018-12-26T00:49:33.257Z,22.60
2018-12-26T00:50:33.268Z,22.10
2018-12-26T00:51:33.273Z,21.00
2018-12-26T00:52:33.286Z,21.30
2018-12-26T00:53:33.295Z,23.20
2018-12-26T00:54:33.307Z,21.70
2018-12-26T00:55:33.311Z,22.00
2018-12-26T00:56:33.322Z,21.80
2018-12-26T00:57:33.342Z,22.80
2018-12-26T00:58:33.342Z,21.80
2018-12-26T00:59:33.353Z,20.90
2018-12-26T01:00:33.364Z,22.00
2018-12-26T01:01:33.372Z,23.40
2018-12-26T01:02:33.382Z,23.30
2018-12-26T01:03:33.393Z,20.50
2018-12-26T01:04:33.406Z,22.60
2018-12-26T01:05:33.430Z,22.20
2018-12-26T01:06:33.420Z,22.90
2018-12-26T01:07:33.430Z,23.40
2018-12-26T01:08:33.435Z,20.80
2018-12-26T01:09:33.447Z,22.30
2018-12-26T01:10:33.455Z,22.20
2018-12-26T01:11:33.467Z,22.60
2018-12-26T01:12:33.485Z,21.70
2018-12-26T01:13:33.487Z,21.50
2018-12-26T01:14:33.496Z,22.60
2018-12-26T01:15:33.506Z,23.30
2018-12-26T01:16:33.524Z,21.70
2018-12-26T01:17:33.534Z,22.10
2018-12-26T01:18:33.540Z,22.80
2018-12-26T01:19:33.544Z,22.50
2018-12-26T01:20:33.553Z,20.80
2018-12-26T01:21:33.562Z,25.40
2018-12-26T01:22:33.571Z,22.40
2018-12-26T01:23:33.589Z,22.40
2018-12-26T01:24:33.607Z,23.50
2018-12-26T01:25:33.600Z,21.50
2018-12-26T01:26:33.624Z,22.90
2018-12-26T01:27:33.623Z,23.00
2018-12-26T01:28:33.640Z,23.10
2018-12-26T01:29:33.644Z,23.20
2018-12-26T01:30:33.653Z,24.30
2018-12-26T01:31:33.655Z,24.30
2018-12-26T01:32:33.670Z,23.40
2018-12-26T01:33:33.675Z,23.70
2018-12-26T01:34:33.691Z,22.80
2018-12-26T01:35:33.700Z,22.60
2018-12-26T01:36:33.741Z,23.00
2018-12-26T01:37:33.725Z,23.40
2018-12-26T01:38:33.727Z,24.40
2018-12-26T01:39:33.735Z,26.10
2018-12-26T01:40:33.749Z,24.90
2018-12-26T01:41:33.755Z,23.70
2018-12-26T01:42:33.766Z,25.30
2018-12-26T01:43:33.786Z,23.90
2018-12-26T01:44:33.786Z,22.30
2018-12-26T01:45:33.793Z,22.60
2018-12-26T01:46:33.805Z,25.30
2018-12-26T01:47:33.815Z,24.60
2018-12-26T01:48:33.827Z,24.40
2018-12-26T01:49:33.850Z,24.00
2018-12-26T01:50:33.845Z,24.80
2018-12-26T01:51:33.852Z,25.60
2018-12-26T01:52:33.865Z,25.30
2018-12-26T01:53:33.872Z,24.80
2018-12-26T01:54:33.882Z,26.70
2018-12-26T01:55:33.900Z,25.70
2018-12-26T01:56:33.903Z,24.60
2018-12-26T01:57:34.005Z,25.80
2018-12-26T01:58:33.920Z,24.20
2018-12-26T01:59:33.935Z,25.00
2018-12-26T02:00:33.964Z,26.60
2018-12-26T02:01:33.946Z,26.30
2018-12-26T02:02:33.957Z,25.00
2018-12-26T02:03:33.974Z,24.60
2018-12-26T02:04:33.979Z,27.10
2018-12-26T02:05:33.989Z,24.00
2018-12-26T02:06:33.998Z,25.00
2018-12-26T02:07:34.010Z,26.90
2018-12-26T02:08:34.015Z,26.20
2018-12-26T02:09:34.025Z,27.90
2018-12-26T02:10:34.037Z,26.50
2018-12-26T02:11:34.044Z,25.10
2018-12-26T02:12:34.056Z,25.30
2018-12-26T02:13:34.065Z,27.50
2018-12-26T02:14:34.075Z,25.00
2018-12-26T02:15:34.086Z,25.40
2018-12-26T02:16:34.100Z,26.20
2018-12-26T02:17:34.125Z,27.70
2018-12-26T02:18:34.110Z,26.20
2018-12-26T02:19:34.129Z,25.10
2018-12-26T02:20:34.187Z,25.80
2018-12-26T02:21:34.241Z,25.60
2018-12-26T02:22:34.259Z,25.50
2018-12-26T02:23:34.161Z,28.00
2018-12-26T02:24:34.174Z,27.30
2018-12-26T02:25:34.195Z,26.80
2018-12-26T02:26:36.565Z,27.30
2018-12-26T02:27:34.200Z,26.20
2018-12-26T02:28:34.215Z,27.50
2018-12-26T02:29:34.219Z,26.40
2018-12-26T02:30:34.227Z,27.00
2018-12-26T02:31:34.247Z,26.20
2018-12-26T02:32:34.246Z,27.60
2018-12-26T02:33:34.254Z,26.90
2018-12-26T02:34:34.267Z,27.60
2018-12-26T02:35:34.278Z,27.80
2018-12-26T02:36:34.284Z,25.90
2018-12-26T02:37:35.548Z,27.70
2018-12-26T02:38:34.302Z,26.20
2018-12-26T02:39:34.330Z,26.90
2018-12-26T02:40:34.321Z,27.30
2018-12-26T02:41:34.335Z,28.60
2018-12-26T02:42:34.344Z,30.10
2018-12-26T02:43:34.350Z,27.50
2018-12-26T02:44:34.361Z,28.80
2018-12-26T02:45:34.405Z,27.30
2018-12-26T02:46:34.417Z,29.70
2018-12-26T02:47:34.391Z,28.20
2018-12-26T02:48:34.404Z,29.00
2018-12-26T02:49:34.415Z,27.40
2018-12-26T02:50:34.413Z,27.90
2018-12-26T02:51:34.439Z,29.50
2018-12-26T02:52:34.441Z,30.20
2018-12-26T02:53:34.454Z,29.40
2018-12-26T02:54:34.470Z,28.70
2018-12-26T02:55:34.464Z,29.30
2018-12-26T02:56:34.493Z,29.80
2018-12-26T02:57:34.488Z,29.90
2018-12-26T02:58:34.496Z,27.40
2018-12-26T02:59:34.506Z,29.00
2018-12-26T03:00:34.530Z,30.00
2018-12-26T03:01:34.524Z,27.80
2018-12-26T03:02:34.532Z,27.90
2018-12-26T03:03:34.554Z,28.70
2018-12-26T03:04:34.552Z,28.30
2018-12-26T03:05:34.564Z,29.50
2018-12-26T03:06:34.568Z,32.20
2018-12-26T03:07:34.582Z,28.10
2018-12-26T03:08:34.586Z,29.60
2018-12-26T03:09:34.597Z,28.90
2018-12-26T03:10:34.610Z,29.20
2018-12-26T03:11:34.619Z,29.00
2018-12-26T03:12:34.625Z,28.90
2018-12-26T03:13:34.635Z,30.60
2018-12-26T03:14:34.658Z,31.20
2018-12-26T03:15:34.653Z,30.10
2018-12-26T03:16:34.666Z,30.30
2018-12-26T03:17:34.673Z,28.90
2018-12-26T03:18:34.690Z,28.90
2018-12-26T03:19:34.691Z,27.60
2018-12-26T03:20:34.701Z,29.30
2018-12-26T03:21:34.709Z,29.30
2018-12-26T03:22:34.720Z,29.00
2018-12-26T03:23:34.731Z,28.70
2018-12-26T03:24:34.742Z,31.90
2018-12-26T03:25:34.747Z,30.10
2018-12-26T03:26:34.762Z,28.70
2018-12-26T03:27:34.778Z,29.70
2018-12-26T03:28:34.887Z,28.40
2018-12-26T03:29:34.797Z,29.60
2018-12-26T03:30:34.800Z,31.60
2018-12-26T03:31:34.808Z,30.10
2018-12-26T03:32:34.820Z,31.60
2018-12-26T03:33:34.825Z,30.40
2018-12-26T03:34:34.833Z,29.30
2018-12-26T03:35:34.840Z,29.80
2018-12-26T03:36:34.856Z,29.20
2018-12-26T03:37:34.866Z,29.10
2018-12-26T03:38:34.869Z,30.40
2018-12-26T03:39:34.881Z,31.10
2018-12-26T03:40:34.890Z,30.70
2018-12-26T03:41:34.900Z,30.10
2018-12-26T03:42:34.913Z,31.00
2018-12-26T03:43:34.934Z,30.80
2018-12-26T03:44:34.931Z,31.50
2018-12-26T03:45:34.940Z,28.60
2018-12-26T03:46:34.962Z,30.80
2018-12-26T03:47:34.955Z,31.40
2018-12-26T03:48:34.982Z,30.50
2018-12-26T03:49:34.997Z,30.90
2018-12-26T03:50:34.986Z,30.20
2018-12-26T03:51:35.009Z,30.70
2018-12-26T03:52:35.003Z,31.70
2018-12-26T03:53:35.020Z,30.90
2018-12-26T03:54:35.022Z,32.50
2018-12-26T03:55:35.029Z,31.30
2018-12-26T03:56:35.067Z,29.80
2018-12-26T03:57:35.052Z,30.90
2018-12-26T03:58:35.065Z,32.50
2018-12-26T03:59:35.070Z,31.00
2018-12-26T04:00:35.090Z,31.90
2018-12-26T04:01:35.095Z,32.00
2018-12-26T04:02:35.103Z,32.40
2018-12-26T04:03:35.109Z,30.00
2018-12-26T04:04:35.132Z,30.20
2018-12-26T04:05:35.137Z,32.90
2018-12-26T04:06:35.149Z,31.50
2018-12-26T04:07:35.149Z,33.50
2018-12-26T04:08:35.159Z,32.30
2018-12-26T04:09:35.171Z,31.30
2018-12-26T04:10:35.176Z,30.60
2018-12-26T04:11:35.185Z,31.80
2018-12-26T04:12:35.194Z,33.80
2018-12-26T04:13:35.199Z,30.10
2018-12-26T04:14:35.218Z,31.70
2018-12-26T04:15:35.223Z,30.80
2018-12-26T04:16:35.231Z,29.80
2018-12-26T04:17:35.236Z,31.50
2018-12-26T04:18:35.251Z,30.70
2018-12-26T04:19:35.275Z,30.40
2018-12-26T04:20:35.291Z,32.00
2018-12-26T04:21:35.274Z,31.30
2018-12-26T04:22:35.288Z,31.50
2018-12-26T04:23:35.295Z,31.90
2018-12-26T04:24:35.309Z,31.30
2018-12-26T04:25:35.316Z,31.50
2018-12-26T04:26:35.326Z,30.90
2018-12-26T04:27:35.332Z,30.20
2018-12-26T04:28:35.343Z,30.80
2018-12-26T04:29:35.371Z,31.40
2018-12-26T04:30:35.370Z,32.50
2018-12-26T04:31:35.368Z,31.80
2018-12-26T04:32:35.384Z,31.70
2018-12-26T04:33:35.409Z,34.00
2018-12-26T04:34:35.404Z,31.00
2018-12-26T04:35:35.415Z,32.20
2018-12-26T04:36:35.423Z,32.90
2018-12-26T04:37:35.433Z,30.50
2018-12-26T04:38:35.440Z,31.10
2018-12-26T04:39:35.448Z,35.00
2018-12-26T04:40:35.458Z,32.50
2018-12-26T04:41:35.468Z,32.90
2018-12-26T04:42:35.473Z,31.40
2018-12-26T04:43:35.487Z,33.10
2018-12-26T04:44:35.500Z,31.90
2018-12-26T04:45:35.518Z,32.10
2018-12-26T04:46:35.526Z,34.90
2018-12-26T04:47:35.527Z,31.10
2018-12-26T04:48:35.534Z,32.80
2018-12-26T04:49:35.550Z,33.70
2018-12-26T04:50:35.549Z,32.80
2018-12-26T04:51:35.571Z,32.90
2018-12-26T04:52:35.671Z,32.60
2018-12-26T04:53:35.578Z,33.30
2018-12-26T04:54:35.602Z,34.10
2018-12-26T04:55:35.598Z,31.70
2018-12-26T04:56:35.623Z,33.90
2018-12-26T04:57:35.616Z,33.70
2018-12-26T04:58:35.630Z,33.10
2018-12-26T04:59:35.636Z,31.90
2018-12-26T05:00:35.651Z,32.40
2018-12-26T05:01:35.656Z,31.60
2018-12-26T05:02:35.668Z,33.90
2018-12-26T05:03:35.683Z,30.40
2018-12-26T05:04:35.686Z,31.40
2018-12-26T05:05:35.719Z,33.40
2018-12-26T05:06:35.705Z,31.40
2018-12-26T05:07:35.710Z,31.90
2018-12-26T05:08:35.719Z,31.90
2018-12-26T05:09:35.731Z,32.20
2018-12-26T05:10:35.737Z,33.40
2018-12-26T05:11:35.748Z,31.50
2018-12-26T05:12:35.762Z,30.70
2018-12-26T05:13:35.847Z,31.90
2018-12-26T05:14:35.783Z,32.60
2018-12-26T05:15:35.791Z,30.80
2018-12-26T05:16:35.825Z,31.20
2018-12-26T05:17:35.811Z,30.70
2018-12-26T05:18:35.818Z,32.30
2018-12-26T05:19:35.826Z,31.40
2018-12-26T05:20:35.826Z,31.50
2018-12-26T05:21:35.988Z,32.20
2018-12-26T05:22:35.846Z,32.80
2018-12-26T05:23:35.856Z,34.50
2018-12-26T05:24:35.865Z,29.60
2018-12-26T05:25:35.886Z,33.60
2018-12-26T05:26:35.887Z,34.90
2018-12-26T05:27:35.904Z,31.90
2018-12-26T05:28:35.903Z,35.30
2018-12-26T05:29:35.915Z,31.90
2018-12-26T05:30:35.919Z,30.60
2018-12-26T05:31:35.942Z,32.20
2018-12-26T05:32:35.997Z,35.90
2018-12-26T05:33:35.963Z,34.00
2018-12-26T05:34:35.962Z,32.90
2018-12-26T05:35:35.967Z,34.10
2018-12-26T05:36:35.980Z,34.30
2018-12-26T05:37:36.000Z,35.90
2018-12-26T05:38:35.999Z,33.50
2018-12-26T05:39:36.009Z,35.80
2018-12-26T05:40:36.030Z,37.30
2018-12-26T05:41:36.026Z,33.90
2018-12-26T05:42:36.035Z,34.80
2018-12-26T05:43:36.047Z,32.90
2018-12-26T05:44:36.054Z,33.30
2018-12-26T05:45:36.067Z,36.80
2018-12-26T05:46:36.075Z,37.40
2018-12-26T05:47:36.083Z,36.10
2018-12-26T05:48:36.098Z,37.30
2018-12-26T05:49:36.106Z,33.10
2018-12-26T05:50:36.116Z,35.50
2018-12-26T05:51:36.123Z,33.60
2018-12-26T05:52:36.235Z,36.70
2018-12-26T05:53:36.140Z,37.10
2018-12-26T05:54:36.148Z,35.40
2018-12-26T05:55:36.527Z,33.40
2018-12-26T05:56:36.170Z,34.50
2018-12-26T05:57:42.782Z,33.60
2018-12-26T05:58:36.187Z,35.30
2018-12-26T05:59:36.201Z,36.90
2018-12-26T06:00:36.208Z,35.20
2018-12-26T06:01:36.215Z,36.30
2018-12-26T06:02:36.225Z,35.60
2018-12-26T06:03:36.237Z,37.00
2018-12-26T06:04:36.257Z,39.20
2018-12-26T06:05:36.257Z,41.00
2018-12-26T06:06:36.264Z,36.10
2018-12-26T06:07:36.272Z,35.80
2018-12-26T06:08:36.282Z,37.10
2018-12-26T06:09:36.309Z,36.40
2018-12-26T06:10:36.304Z,34.00
2018-12-26T06:11:36.311Z,34.90
2018-12-26T06:12:36.320Z,36.00
2018-12-26T06:13:36.330Z,34.20
2018-12-26T06:14:36.341Z,36.20
2018-12-26T06:15:36.351Z,39.40
2018-12-26T06:16:36.377Z,37.00
2018-12-26T06:17:36.366Z,37.20
2018-12-26T06:18:36.378Z,38.20
2018-12-26T06:19:36.388Z,36.50
2018-12-26T06:20:36.408Z,35.90
2018-12-26T06:21:36.406Z,38.20
2018-12-26T06:22:36.423Z,39.60
2018-12-26T06:23:36.430Z,40.70
2018-12-26T06:24:36.439Z,38.70
2018-12-26T06:25:36.458Z,37.60
2018-12-26T06:26:36.456Z,39.10
2018-12-26T06:27:36.460Z,38.20
2018-12-26T06:28:36.476Z,39.00
2018-12-26T06:29:36.484Z,38.60
2018-12-26T06:30:36.490Z,37.20
2018-12-26T06:31:36.502Z,37.90
2018-12-26T06:32:36.511Z,41.00
2018-12-26T06:33:36.517Z,42.00
2018-12-26T06:34:36.525Z,38.80
2018-12-26T06:35:36.541Z,37.50
2018-12-26T06:36:36.564Z,41.10
2018-12-26T06:37:36.557Z,39.10
2018-12-26T06:38:36.568Z,37.60
2018-12-26T06:39:36.580Z,39.30
2018-12-26T06:40:36.588Z,37.70
2018-12-26T06:41:36.610Z,40.60
2018-12-26T06:42:36.605Z,38.00
2018-12-26T06:43:36.621Z,37.00
2018-12-26T06:44:36.627Z,39.30
2018-12-26T06:45:36.630Z,37.50
2018-12-26T06:46:36.643Z,41.40
2018-12-26T06:47:36.654Z,40.20
2018-12-26T06:48:36.664Z,36.40
2018-12-26T06:49:36.670Z,38.40
2018-12-26T06:50:36.678Z,36.70
2018-12-26T06:51:36.690Z,37.70
2018-12-26T06:52:36.699Z,40.60
2018-12-26T06:53:36.707Z,41.50
2018-12-26T06:54:36.728Z,37.70
2018-12-26T06:55:36.728Z,36.80
2018-12-26T06:56:36.735Z,40.40
2018-12-26T06:57:36.744Z,38.30
2018-12-26T06:58:36.759Z,38.70
2018-12-26T06:59:36.772Z,41.20
2018-12-26T07:00:36.775Z,39.90
2018-12-26T07:01:36.786Z,38.80
2018-12-26T07:02:36.802Z,36.60
2018-12-26T07:03:36.802Z,37.00
2018-12-26T07:04:36.824Z,38.50
2018-12-26T07:05:36.825Z,37.00
2018-12-26T07:06:36.832Z,39.80
2018-12-26T07:07:36.847Z,38.70
2018-12-26T07:08:36.852Z,37.60
2018-12-26T07:09:36.860Z,39.90
2018-12-26T07:10:36.869Z,36.80
2018-12-26T07:11:36.880Z,36.20
2018-12-26T07:12:36.901Z,36.30
2018-12-26T07:13:36.896Z,37.60
2018-12-26T07:14:36.922Z,38.30
2018-12-26T07:15:36.915Z,38.20
2018-12-26T07:16:36.933Z,36.80
2018-12-26T07:17:36.938Z,38.90
2018-12-26T07:18:36.956Z,39.40
2018-12-26T07:19:36.956Z,37.80
2018-12-26T07:20:36.977Z,39.20
2018-12-26T07:21:36.975Z,36.60
2018-12-26T07:22:36.983Z,37.60
2018-12-26T07:23:36.993Z,36.90
2018-12-26T07:24:37.022Z,41.30
2018-12-26T07:25:37.024Z,40.90
2018-12-26T07:26:37.019Z,36.70
2018-12-26T07:27:37.042Z,38.90
2018-12-26T07:28:37.042Z,38.10
2018-12-26T07:29:37.058Z,39.10
2018-12-26T07:30:37.062Z,42.10
2018-12-26T07:31:37.079Z,36.90
2018-12-26T07:32:37.075Z,39.80
2018-12-26T07:33:37.087Z,39.40
2018-12-26T07:34:42.205Z,37.70
2018-12-26T07:35:37.111Z,38.40
2018-12-26T07:36:37.116Z,37.00
2018-12-26T07:37:37.126Z,38.00
2018-12-26T07:38:37.133Z,38.10
2018-12-26T07:39:37.142Z,37.80
2018-12-26T07:40:37.155Z,36.10
2018-12-26T07:41:37.161Z,39.40
2018-12-26T07:42:37.172Z,38.50
2018-12-26T07:43:37.182Z,36.50
2018-12-26T07:44:37.194Z,38.20
2018-12-26T07:45:37.198Z,37.00
2018-12-26T07:46:37.208Z,39.40
2018-12-26T07:47:37.227Z,38.00
2018-12-26T07:48:37.227Z,37.30
2018-12-26T07:49:37.241Z,38.00
2018-12-26T07:50:37.247Z,38.90
2018-12-26T07:51:37.258Z,42.10
2018-12-26T07:52:37.268Z,40.40
2018-12-26T07:53:37.275Z,39.20
2018-12-26T07:54:37.283Z,38.70
2018-12-26T07:55:37.295Z,43.10
2018-12-26T07:56:37.308Z,40.60
2018-12-26T07:57:37.317Z,38.90
2018-12-26T07:58:37.335Z,40.90
2018-12-26T07:59:37.754Z,41.10
2018-12-26T08:00:37.346Z,40.80
2018-12-26T08:01:37.362Z,44.70
2018-12-26T08:02:37.359Z,41.10
2018-12-26T08:03:37.370Z,41.20
2018-12-26T08:04:37.383Z,40.70
2018-12-26T08:05:37.390Z,37.80
2018-12-26T08:06:37.398Z,44.60
2018-12-26T08:07:37.408Z,42.40
2018-12-26T08:08:37.422Z,43.50
2018-12-26T08:09:37.431Z,43.50
2018-12-26T08:10:37.438Z,46.70
2018-12-26T08:11:37.442Z,43.40
2018-12-26T08:12:37.455Z,43.30
2018-12-26T08:13:37.465Z,42.10
2018-12-26T08:14:37.472Z,42.10
2018-12-26T08:15:37.485Z,44.00
2018-12-26T08:16:37.491Z,40.70
2018-12-26T08:17:37.507Z,45.10
2018-12-26T08:18:37.512Z,43.20
2018-12-26T08:19:37.517Z,44.00
2018-12-26T08:20:37.529Z,40.50
2018-12-26T08:21:37.541Z,44.00
2018-12-26T08:22:37.545Z,44.10
2018-12-26T08:23:37.557Z,46.00
2018-12-26T08:24:37.582Z,43.90
2018-12-26T08:25:37.575Z,45.00
2018-12-26T08:26:37.588Z,45.80
2018-12-26T08:27:37.594Z,48.30
2018-12-26T08:28:37.610Z,45.20
2018-12-26T08:29:37.612Z,44.70
2018-12-26T08:30:37.621Z,48.50
2018-12-26T08:31:37.643Z,43.50
2018-12-26T08:32:37.646Z,43.50
2018-12-26T08:33:37.663Z,47.30
2018-12-26T08:34:37.662Z,43.50
2018-12-26T08:35:37.717Z,42.90
2018-12-26T08:36:37.680Z,48.90
2018-12-26T08:37:37.689Z,45.40
2018-12-26T08:38:37.699Z,42.00
2018-12-26T08:39:37.706Z,41.50
2018-12-26T08:40:37.765Z,45.50
2018-12-26T08:41:37.724Z,44.20
2018-12-26T08:42:37.735Z,47.20
2018-12-26T08:43:37.756Z,42.20
2018-12-26T08:44:37.753Z,44.10
2018-12-26T08:45:37.765Z,45.30
2018-12-26T08:46:37.772Z,44.10
2018-12-26T08:47:37.787Z,46.30
2018-12-26T08:48:37.794Z,45.20
2018-12-26T08:49:37.801Z,45.10
2018-12-26T08:50:37.812Z,47.80
2018-12-26T08:51:37.819Z,47.30
2018-12-26T08:52:37.838Z,44.80
2018-12-26T08:53:37.892Z,42.70
2018-12-26T08:54:37.848Z,50.80
2018-12-26T08:55:37.862Z,45.30
2018-12-26T08:56:37.865Z,46.40
2018-12-26T08:57:37.878Z,45.70
2018-12-26T08:58:37.890Z,48.10
2018-12-26T08:59:37.894Z,48.00
2018-12-26T09:00:37.914Z,46.50
2018-12-26T09:01:37.912Z,47.00
2018-12-26T09:02:37.927Z,45.80
2018-12-26T09:03:37.940Z,46.20
2018-12-26T09:04:37.944Z,43.70
2018-12-26T09:05:37.955Z,44.50
2018-12-26T09:06:37.961Z,47.50
2018-12-26T09:07:37.974Z,45.60
2018-12-26T09:08:37.984Z,46.10
2018-12-26T09:09:37.992Z,48.20
2018-12-26T09:10:38.000Z,48.40
2018-12-26T09:11:38.011Z,47.00
2018-12-26T09:12:38.022Z,46.90
2018-12-26T09:13:38.030Z,49.30
2018-12-26T09:14:38.037Z,47.60
2018-12-26T09:15:38.052Z,47.40
2018-12-26T09:16:38.061Z,47.90
2018-12-26T09:17:38.067Z,48.30
2018-12-26T09:18:38.076Z,48.50
2018-12-26T09:19:38.096Z,47.30
2018-12-26T09:20:38.115Z,48.00
2018-12-26T09:21:38.108Z,49.10
2018-12-26T09:22:38.115Z,48.60
2018-12-26T09:23:38.135Z,49.90
2018-12-26T09:24:38.132Z,48.70
2018-12-26T09:25:38.149Z,49.90
2018-12-26T09:26:38.157Z,47.80
2018-12-26T09:27:38.173Z,47.20
2018-12-26T09:28:43.762Z,49.40
2018-12-26T09:29:38.185Z,46.90
2018-12-26T09:30:38.193Z,50.00
2018-12-26T09:31:38.205Z,48.60
2018-12-26T09:32:38.209Z,48.70
2018-12-26T09:33:38.224Z,48.30
2018-12-26T09:34:38.228Z,48.00
2018-12-26T09:35:38.241Z,48.40
2018-12-26T09:36:38.252Z,50.80
2018-12-26T09:37:38.260Z,51.80
2018-12-26T09:38:38.274Z,51.10
2018-12-26T09:39:38.285Z,52.30
2018-12-26T09:40:38.312Z,48.70
2018-12-26T09:41:38.309Z,49.30
2018-12-26T09:42:38.307Z,50.50
2018-12-26T09:43:38.431Z,49.00
2018-12-26T09:44:38.326Z,47.30
2018-12-26T09:45:38.345Z,47.80
2018-12-26T09:46:38.347Z,53.50
2018-12-26T09:47:38.355Z,45.20
2018-12-26T09:48:38.753Z,48.10
2018-12-26T09:49:38.372Z,46.50
2018-12-26T09:50:38.397Z,46.80
2018-12-26T09:51:38.396Z,48.10
2018-12-26T09:52:38.403Z,48.70
2018-12-26T09:53:38.408Z,49.80
2018-12-26T09:54:38.433Z,48.00
2018-12-26T09:55:38.437Z,46.30
2018-12-26T09:56:38.441Z,46.40
2018-12-26T09:57:38.463Z,48.50
2018-12-26T09:58:38.459Z,50.10
2018-12-26T09:59:38.481Z,49.60
2018-12-26T10:00:38.480Z,49.00
2018-12-26T10:01:38.497Z,51.00
2018-12-26T10:02:38.495Z,48.20
2018-12-26T10:03:38.511Z,47.70
2018-12-26T10:04:38.534Z,49.60
2018-12-26T10:05:38.527Z,46.90
2018-12-26T10:06:38.572Z,43.90
2018-12-26T10:07:38.548Z,47.00
2018-12-26T10:08:38.553Z,48.60
2018-12-26T10:09:38.568Z,53.50
2018-12-26T10:10:38.582Z,50.60
2018-12-26T10:11:38.586Z,50.30
2018-12-26T10:12:38.594Z,51.00
2018-12-26T10:13:38.607Z,50.00
2018-12-26T10:14:38.614Z,56.40
2018-12-26T10:15:38.623Z,55.70
2018-12-26T10:16:38.636Z,57.50
2018-12-26T10:17:38.644Z,53.20
2018-12-26T10:18:38.652Z,57.80
2018-12-26T10:19:38.659Z,57.80
2018-12-26T10:20:38.669Z,54.60
2018-12-26T10:21:38.677Z,51.10
2018-12-26T10:22:38.689Z,57.10
2018-12-26T10:23:38.697Z,54.00
2018-12-26T10:24:38.706Z,55.40
2018-12-26T10:25:38.729Z,54.60
2018-12-26T10:26:38.723Z,55.10
2018-12-26T10:27:38.738Z,56.80
2018-12-26T10:28:38.758Z,58.10
2018-12-26T10:29:38.758Z,58.30
2018-12-26T10:30:38.767Z,58.40
2018-12-26T10:31:38.788Z,55.20
2018-12-26T10:32:39.225Z,51.80
2018-12-26T10:33:38.797Z,59.70
2018-12-26T10:34:38.804Z,61.20
2018-12-26T10:35:38.810Z,57.70
2018-12-26T10:36:38.827Z,56.40
2018-12-26T10:37:40.961Z,64.00
2018-12-26T10:38:38.843Z,58.80
2018-12-26T10:39:38.854Z,61.10
2018-12-26T10:40:38.869Z,55.50
2018-12-26T10:41:38.875Z,61.80
2018-12-26T10:42:38.882Z,62.20
2018-12-26T10:43:38.892Z,58.00
2018-12-26T10:44:38.906Z,62.90
2018-12-26T10:45:38.924Z,62.40
2018-12-26T10:46:38.926Z,63.70
2018-12-26T10:47:38.956Z,61.40
2018-12-26T10:48:38.951Z,59.60
2018-12-26T10:49:38.965Z,58.50
2018-12-26T10:50:38.960Z,58.50
2018-12-26T10:51:38.968Z,58.00
2018-12-26T10:52:38.981Z,59.20
2018-12-26T10:53:39.007Z,62.10
2018-12-26T10:54:38.996Z,56.50
2018-12-26T10:55:39.008Z,58.90
2018-12-26T10:56:39.031Z,56.60
2018-12-26T10:57:39.032Z,53.70
2018-12-26T10:58:39.046Z,52.80
2018-12-26T10:59:39.046Z,52.20
2018-12-26T11:00:39.058Z,57.10
2018-12-26T11:01:39.068Z,53.10
2018-12-26T11:02:39.080Z,52.70
2018-12-26T11:03:39.390Z,53.40
2018-12-26T11:04:39.101Z,52.30
2018-12-26T11:05:39.105Z,49.00
2018-12-26T11:06:39.186Z,47.90
2018-12-26T11:07:39.127Z,45.90
2018-12-26T11:08:39.139Z,49.30
2018-12-26T11:09:39.141Z,47.00
2018-12-26T11:10:39.155Z,47.70
2018-12-26T11:11:39.163Z,46.00
2018-12-26T11:12:39.174Z,48.50
2018-12-26T11:13:39.181Z,47.10
2018-12-26T11:14:39.193Z,47.80
2018-12-26T11:15:39.203Z,48.80
2018-12-26T11:16:39.211Z,46.80
2018-12-26T11:17:39.235Z,43.20
2018-12-26T11:18:39.232Z,45.10
2018-12-26T11:19:39.264Z,45.70
2018-12-26T11:20:39.257Z,43.40
2018-12-26T11:21:39.263Z,42.30
2018-12-26T11:22:39.274Z,42.40
2018-12-26T11:23:39.280Z,43.30
2018-12-26T11:24:39.294Z,39.60
2018-12-26T11:25:39.301Z,41.00
2018-12-26T11:26:39.309Z,42.20
2018-12-26T11:27:39.323Z,38.60
2018-12-26T11:28:39.330Z,41.10
2018-12-26T11:29:39.341Z,39.50
2018-12-26T11:30:39.348Z,42.20
2018-12-26T11:31:39.359Z,41.90
2018-12-26T11:32:39.368Z,41.30
2018-12-26T11:33:39.395Z,39.20
2018-12-26T11:34:39.390Z,41.50
2018-12-26T11:35:39.399Z,41.50
2018-12-26T11:36:39.406Z,44.10
2018-12-26T11:37:39.420Z,42.00
2018-12-26T11:38:39.477Z,44.90
2018-12-26T11:40:39.456Z,41.90
2018-12-26T11:41:39.464Z,43.80
2018-12-26T11:42:39.469Z,42.30
2018-12-26T11:43:39.475Z,41.70
2018-12-26T11:44:39.506Z,42.10
2018-12-26T11:45:39.498Z,42.50
2018-12-26T11:46:39.506Z,42.70
2018-12-26T11:47:39.525Z,44.00
2018-12-26T11:48:39.535Z,42.10
2018-12-26T11:49:39.543Z,43.70
2018-12-26T11:50:39.553Z,47.20
2018-12-26T11:51:39.556Z,45.40
2018-12-26T11:52:39.564Z,46.40
2018-12-26T11:53:39.604Z,47.30
2018-12-26T11:54:39.604Z,45.90
2018-12-26T11:55:39.638Z,47.40
2018-12-26T11:56:39.602Z,46.30
2018-12-26T11:57:39.613Z,47.20
2018-12-26T11:58:39.622Z,47.20
2018-12-26T11:59:39.651Z,46.80
2018-12-26T12:00:39.644Z,49.10
2018-12-26T12:01:39.652Z,49.00
2018-12-26T12:02:39.661Z,46.80
2018-12-26T12:03:39.671Z,51.90
2018-12-26T12:04:39.791Z,48.60
2018-12-26T12:05:39.695Z,51.10
2018-12-26T12:06:39.705Z,49.70
2018-12-26T12:07:39.710Z,50.80
2018-12-26T12:08:39.721Z,49.40
2018-12-26T12:09:39.741Z,49.40
2018-12-26T12:10:39.740Z,47.30
2018-12-26T12:11:39.786Z,50.90
2018-12-26T12:12:39.761Z,49.30
2018-12-26T12:13:39.808Z,47.00
2018-12-26T12:14:39.783Z,44.60
2018-12-26T12:15:39.792Z,46.00
2018-12-26T12:16:39.812Z,49.00
2018-12-26T12:17:39.813Z,45.50
2018-12-26T12:18:39.822Z,48.00
2018-12-26T12:19:39.832Z,45.00
2018-12-26T12:20:39.839Z,44.70
2018-12-26T12:21:39.846Z,46.80
2018-12-26T12:22:39.869Z,48.90
2018-12-26T12:23:39.886Z,52.60
2018-12-26T12:24:39.884Z,50.60
2018-12-26T12:25:39.941Z,46.80
2018-12-26T12:26:39.901Z,48.90
2018-12-26T12:27:39.925Z,48.10
2018-12-26T12:28:39.925Z,50.50
2018-12-26T12:29:39.948Z,50.10
2018-12-26T12:30:39.942Z,51.80
2018-12-26T12:31:39.945Z,51.20
2018-12-26T12:32:39.964Z,53.10
2018-12-26T12:33:39.996Z,49.80
2018-12-26T12:34:40.002Z,51.70
2018-12-26T12:35:39.993Z,49.50
2018-12-26T12:36:40.004Z,47.90
2018-12-26T12:37:40.041Z,52.00
2018-12-26T12:38:40.043Z,49.00
2018-12-26T12:39:40.042Z,51.90
2018-12-26T12:40:40.055Z,54.60
2018-12-26T12:41:40.050Z,48.90
2018-12-26T12:42:40.057Z,49.90
2018-12-26T12:43:40.092Z,56.00
2018-12-26T12:44:40.097Z,56.60
2018-12-26T12:45:40.092Z,54.70
2018-12-26T12:46:40.095Z,52.60
2018-12-26T12:47:40.108Z,56.50
2018-12-26T12:48:40.116Z,56.70
2018-12-26T12:49:40.132Z,52.40
2018-12-26T12:50:40.146Z,57.00
2018-12-26T12:51:40.160Z,56.70
2018-12-26T12:52:40.156Z,54.50
2018-12-26T12:53:40.467Z,53.70