createdAt,value
2018-03-07T00:00:50.921Z,988.42
2018-03-07T00:01:50.913Z,988.44
2018-03-07T00:02:50.902Z,988.42
2018-03-07T00:03:50.894Z,988.42
2018-03-07T00:04:50.888Z,988.39
2018-03-07T00:05:50.877Z,988.41
2018-03-07T00:06:50.867Z,988.37
2018-03-07T00:07:50.857Z,988.38
2018-03-07T00:08:50.850Z,988.39
2018-03-07T00:09:50.846Z,988.40
2018-03-07T00:10:50.828Z,988.40
2018-03-07T00:11:50.827Z,988.38
2018-03-07T00:12:50.814Z,988.39
2018-03-07T00:13:50.809Z,988.38
2018-03-07T00:14:50.818Z,988.38
2018-03-07T00:15:50.786Z,988.37
2018-03-07T00:16:50.778Z,988.39
2018-03-07T00:17:50.769Z,988.35
2018-03-07T00:18:50.762Z,988.38
2018-03-07T00:19:50.754Z,988.37
2018-03-07T00:20:50.742Z,988.35
2018-03-07T00:21:50.740Z,988.37
2018-03-07T00:22:50.726Z,988.35
2018-03-07T00:23:50.716Z,988.35
2018-03-07T00:24:50.706Z,988.33
2018-03-07T00:25:50.698Z,988.32
2018-03-07T00:26:50.690Z,988.28
2018-03-07T00:27:50.684Z,988.32
2018-03-07T00:28:50.670Z,988.31
2018-03-07T00:29:50.662Z,988.30
2018-03-07T00:30:50.654Z,988.27
2018-03-07T00:31:50.646Z,988.24
2018-03-07T00:32:50.634Z,988.29
2018-03-07T00:33:50.626Z,988.27
2018-03-07T00:34:50.617Z,988.29
2018-03-07T00:35:50.608Z,988.25
2018-03-07T00:36:50.603Z,988.23
2018-03-07T00:37:50.591Z,988.25
2018-03-07T00:38:50.582Z,988.23
2018-03-07T00:39:50.573Z,988.22
2018-03-07T00:40:50.566Z,988.26
2018-03-07T00:41:50.556Z,988.28
2018-03-07T00:42:50.546Z,988.28
2018-03-07T00:43:50.534Z,988.27
2018-03-07T00:44:50.527Z,988.25
2018-03-07T00:45:50.521Z,988.16
2018-03-07T00:46:50.508Z,988.18
2018-03-07T00:47:50.501Z,988.17
2018-03-07T00:48:50.492Z,988.17
2018-03-07T00:49:50.479Z,988.16
2018-03-07T00:50:50.473Z,988.17
2018-03-07T00:51:50.464Z,988.18
2018-03-07T00:52:50.463Z,988.16
2018-03-07T00:53:50.449Z,988.19
2018-03-07T00:54:50.436Z,988.16
2018-03-07T00:55:50.429Z,988.12
2018-03-07T00:56:50.419Z,988.15
2018-03-07T00:57:50.409Z,988.16
2018-03-07T00:58:50.403Z,988.17
2018-03-07T00:59:50.393Z,988.16
2018-03-07T01:00:50.381Z,988.15
2018-03-07T01:01:50.373Z,988.15
2018-03-07T01:02:50.359Z,988.13
2018-03-07T01:03:50.354Z,988.11
2018-03-07T01:04:50.342Z,988.12
2018-03-07T01:05:50.330Z,988.12
2018-03-07T01:06:50.329Z,988.12
2018-03-07T01:07:50.318Z,988.08
2018-03-07T01:08:50.311Z,988.04
2018-03-07T01:09:50.298Z,988.05
2018-03-07T01:10:50.291Z,988.06
2018-03-07T01:11:50.281Z,988.04
2018-03-07T01:12:50.272Z,988.03
2018-03-07T01:13:50.264Z,988.02
2018-03-07T01:14:50.255Z,988.01
2018-03-07T01:15:50.243Z,987.98
2018-03-07T01:16:50.237Z,988.01
2018-03-07T01:17:50.229Z,987.99
2018-03-07T01:18:50.228Z,988.00
2018-03-07T01:19:50.212Z,988.01
2018-03-07T01:20:50.202Z,988.00
2018-03-07T01:21:50.194Z,987.99
2018-03-07T01:22:50.184Z,987.97
2018-03-07T01:23:50.177Z,987.96
2018-03-07T01:24:50.166Z,987.95
2018-03-07T01:25:50.164Z,987.97
2018-03-07T01:26:50.150Z,987.94
2018-03-07T01:27:50.140Z,987.97
2018-03-07T01:28:50.131Z,987.96
2018-03-07T01:29:50.125Z,987.97
2018-03-07T01:30:50.115Z,987.95
2018-03-07T01:31:50.105Z,987.96
2018-03-07T01:32:50.096Z,987.97
2018-03-07T01:33:50.089Z,987.95
2018-03-07T01:34:50.083Z,987.95
2018-03-07T01:35:50.067Z,987.96
2018-03-07T01:36:50.062Z,987.96
2018-03-07T01:37:50.053Z,987.91
2018-03-07T01:38:50.044Z,987.90
2018-03-07T01:39:50.028Z,987.93
2018-03-07T01:40:50.028Z,987.90
2018-03-07T01:41:50.017Z,987.89
2018-03-07T01:42:50.007Z,987.89
2018-03-07T01:43:49.999Z,987.84
2018-03-07T01:44:49.993Z,987.84
2018-03-07T01:45:49.982Z,987.84
2018-03-07T01:46:49.974Z,987.84
2018-03-07T01:47:49.964Z,987.82
2018-03-07T01:48:49.956Z,987.81
2018-03-07T01:49:49.948Z,987.85
2018-03-07T01:50:49.940Z,987.83
2018-03-07T01:51:49.930Z,987.79
2018-03-07T01:52:49.922Z,987.79
2018-03-07T01:53:49.912Z,987.78
2018-03-07T01:54:49.910Z,987.76
2018-03-07T01:55:49.892Z,987.76
2018-03-07T01:56:49.889Z,987.74
2018-03-07T01:57:49.879Z,987.75
2018-03-07T01:58:49.869Z,987.71
2018-03-07T01:59:49.865Z,987.71
2018-03-07T02:00:49.853Z,987.72
2018-03-07T02:01:49.843Z,987.75
2018-03-07T02:02:49.833Z,987.76
2018-03-07T02:03:49.827Z,987.73
2018-03-07T02:04:49.817Z,987.74
2018-03-07T02:05:49.808Z,987.69
2018-03-07T02:06:49.816Z,987.71
2018-03-07T02:07:49.791Z,987.69
2018-03-07T02:08:49.777Z,987.70
2018-03-07T02:09:49.773Z,987.67
2018-03-07T02:10:49.765Z,987.65
2018-03-07T02:11:49.757Z,987.66
2018-03-07T02:12:49.748Z,987.64
2018-03-07T02:13:49.739Z,987.64
2018-03-07T02:14:49.729Z,987.63
2018-03-07T02:15:49.719Z,987.62
2018-03-07T02:16:49.712Z,987.59
2018-03-07T02:17:49.704Z,987.58
2018-03-07T02:18:49.695Z,987.57
2018-03-07T02:19:49.687Z,987.56
2018-03-07T02:20:49.677Z,987.59
2018-03-07T02:21:49.669Z,987.59
2018-03-07T02:22:49.661Z,987.59
2018-03-07T02:23:49.656Z,987.56
2018-03-07T02:24:49.646Z,987.56
2018-03-07T02:25:49.631Z,987.59
2018-03-07T02:26:49.628Z,987.54
2018-03-07T02:27:49.616Z,987.52
2018-03-07T02:28:49.605Z,987.52
2018-03-07T02:29:49.599Z,987.50
2018-03-07T02:30:49.593Z,987.51
2018-03-07T02:31:49.583Z,987.48
2018-03-07T02:32:49.577Z,987.53
2018-03-07T02:33:49.568Z,987.48
2018-03-07T02:34:49.557Z,987.49
2018-03-07T02:35:49.547Z,987.48
2018-03-07T02:36:49.549Z,987.49
2018-03-07T02:37:49.530Z,987.46
2018-03-07T02:38:49.523Z,987.48
2018-03-07T02:39:49.513Z,987.49
2018-03-07T02:40:49.505Z,987.44
2018-03-07T02:41:49.496Z,987.48
2018-03-07T02:42:49.488Z,987.43
2018-03-07T02:43:49.478Z,987.46
2018-03-07T02:44:49.471Z,987.42
2018-03-07T02:45:49.459Z,987.42
2018-03-07T02:46:49.454Z,987.39
2018-03-07T02:47:49.446Z,987.41
2018-03-07T02:48:49.431Z,987.39
2018-03-07T02:49:49.426Z,987.41
2018-03-07T02:50:49.418Z,987.39
2018-03-07T02:51:49.414Z,987.37
2018-03-07T02:52:49.403Z,987.38
2018-03-07T02:53:49.405Z,987.40
2018-03-07T02:54:49.387Z,987.40
2018-03-07T02:55:49.373Z,987.41
2018-03-07T02:56:49.366Z,987.38
2018-03-07T02:57:49.355Z,987.39
2018-03-07T02:58:49.357Z,987.40
2018-03-07T02:59:49.349Z,987.38
2018-03-07T03:00:49.332Z,987.41
2018-03-07T03:01:49.322Z,987.40
2018-03-07T03:02:49.315Z,987.43
2018-03-07T03:03:49.334Z,987.43
2018-03-07T03:04:49.296Z,987.43
2018-03-07T03:05:49.286Z,987.41
2018-03-07T03:06:49.282Z,987.45
2018-03-07T03:07:49.270Z,987.46
2018-03-07T03:08:49.258Z,987.44
2018-03-07T03:09:49.256Z,987.42
2018-03-07T03:10:49.246Z,987.39
2018-03-07T03:11:49.235Z,987.40
2018-03-07T03:12:49.230Z,987.42
2018-03-07T03:13:49.219Z,987.42
2018-03-07T03:14:49.211Z,987.43
2018-03-07T03:15:49.198Z,987.45
2018-03-07T03:16:49.192Z,987.44
2018-03-07T03:17:49.183Z,987.43
2018-03-07T03:18:49.176Z,987.43
2018-03-07T03:19:49.161Z,987.46
2018-03-07T03:20:49.156Z,987.44
2018-03-07T03:21:49.145Z,987.47
2018-03-07T03:22:49.139Z,987.45
2018-03-07T03:23:49.130Z,987.46
2018-03-07T03:24:49.120Z,987.46
2018-03-07T03:25:49.112Z,987.44
2018-03-07T03:26:49.104Z,987.46
2018-03-07T03:27:49.093Z,987.45
2018-03-07T03:28:49.084Z,987.47
2018-03-07T03:29:49.076Z,987.50
2018-03-07T03:30:49.073Z,987.45
2018-03-07T03:31:49.060Z,987.44
2018-03-07T03:32:49.055Z,987.47
2018-03-07T03:33:49.044Z,987.43
2018-03-07T03:34:49.035Z,987.41
2018-03-07T03:35:49.025Z,987.45
2018-03-07T03:36:49.012Z,987.42
2018-03-07T03:37:49.007Z,987.43
2018-03-07T03:38:48.998Z,987.47
2018-03-07T03:39:48.991Z,987.44
2018-03-07T03:40:48.977Z,987.43
2018-03-07T03:41:48.966Z,987.46
2018-03-07T03:42:48.971Z,987.41
2018-03-07T03:43:48.954Z,987.44
2018-03-07T03:44:48.946Z,987.44
2018-03-07T03:45:48.936Z,987.45
2018-03-07T03:46:48.929Z,987.42
2018-03-07T03:47:48.921Z,987.41
2018-03-07T03:48:48.914Z,987.39
2018-03-07T03:49:48.902Z,987.40
2018-03-07T03:50:48.891Z,987.44
2018-03-07T03:51:48.883Z,987.41
2018-03-07T03:52:48.875Z,987.43
2018-03-07T03:53:48.866Z,987.43
2018-03-07T03:54:48.858Z,987.44
2018-03-07T03:55:48.850Z,987.44
2018-03-07T03:56:48.844Z,987.45
2018-03-07T03:57:48.830Z,987.48
2018-03-07T03:58:48.819Z,987.45
2018-03-07T03:59:48.816Z,987.43
2018-03-07T04:00:48.804Z,987.45
2018-03-07T04:01:48.792Z,987.41
2018-03-07T04:02:48.790Z,987.43
2018-03-07T04:03:48.778Z,987.42
2018-03-07T04:04:48.769Z,987.41
2018-03-07T04:05:48.764Z,987.42
2018-03-07T04:06:48.757Z,987.40
2018-03-07T04:07:48.743Z,987.38
2018-03-07T04:08:48.734Z,987.39
2018-03-07T04:09:48.726Z,987.39
2018-03-07T04:10:48.721Z,987.39
2018-03-07T04:11:48.704Z,987.39
2018-03-07T04:12:48.699Z,987.38
2018-03-07T04:13:48.689Z,987.37
2018-03-07T04:14:48.682Z,987.37
2018-03-07T04:15:48.674Z,987.36
2018-03-07T04:16:48.665Z,987.34
2018-03-07T04:17:48.659Z,987.36
2018-03-07T04:18:48.648Z,987.36
2018-03-07T04:19:48.635Z,987.36
2018-03-07T04:20:48.629Z,987.34
2018-03-07T04:21:48.618Z,987.38
2018-03-07T04:22:48.612Z,987.37
2018-03-07T04:23:48.602Z,987.35
2018-03-07T04:24:48.597Z,987.34
2018-03-07T04:25:48.586Z,987.37
2018-03-07T04:26:48.576Z,987.35
2018-03-07T04:27:48.567Z,987.36
2018-03-07T04:28:48.567Z,987.37
2018-03-07T04:29:48.550Z,987.39
2018-03-07T04:30:48.541Z,987.38
2018-03-07T04:31:48.532Z,987.36
2018-03-07T04:32:48.526Z,987.35
2018-03-07T04:33:48.520Z,987.38
2018-03-07T04:34:48.503Z,987.39
2018-03-07T04:35:48.498Z,987.42
2018-03-07T04:36:48.488Z,987.39
2018-03-07T04:37:48.481Z,987.39
2018-03-07T04:38:48.473Z,987.37
2018-03-07T04:39:48.462Z,987.38
2018-03-07T04:40:48.458Z,987.37
2018-03-07T04:41:48.442Z,987.34
2018-03-07T04:42:48.439Z,987.37
2018-03-07T04:43:48.430Z,987.38
2018-03-07T04:44:48.419Z,987.38
2018-03-07T04:45:48.412Z,987.38
2018-03-07T04:46:48.404Z,987.36
2018-03-07T04:47:48.391Z,987.35
2018-03-07T04:48:48.387Z,987.36
2018-03-07T04:49:48.374Z,987.33
2018-03-07T04:50:48.367Z,987.35
2018-03-07T04:51:48.358Z,987.35
2018-03-07T04:52:48.348Z,987.35
2018-03-07T04:53:48.339Z,987.36
2018-03-07T04:54:48.328Z,987.34
2018-03-07T04:55:48.320Z,987.36
2018-03-07T04:56:48.312Z,987.35
2018-03-07T04:57:48.306Z,987.34
2018-03-07T04:58:48.293Z,987.36
2018-03-07T04:59:48.284Z,987.36
2018-03-07T05:00:48.275Z,987.34
2018-03-07T05:01:48.267Z,987.33
2018-03-07T05:02:48.282Z,987.35
2018-03-07T05:03:48.249Z,987.34
2018-03-07T05:04:48.239Z,987.32
2018-03-07T05:05:48.230Z,987.31
2018-03-07T05:06:48.222Z,987.32
2018-03-07T05:07:48.210Z,987.32
2018-03-07T05:08:48.205Z,987.32
2018-03-07T05:09:48.197Z,987.30
2018-03-07T05:10:48.187Z,987.27
2018-03-07T05:11:48.177Z,987.28
2018-03-07T05:12:48.169Z,987.26
2018-03-07T05:13:48.162Z,987.28
2018-03-07T05:14:48.151Z,987.26
2018-03-07T05:15:48.142Z,987.26
2018-03-07T05:16:48.135Z,987.26
2018-03-07T05:17:48.124Z,987.25
2018-03-07T05:18:48.144Z,987.26
2018-03-07T05:19:48.106Z,987.27
2018-03-07T05:20:48.094Z,987.23
2018-03-07T05:21:48.090Z,987.30
2018-03-07T05:22:48.078Z,987.29
2018-03-07T05:23:48.075Z,987.27
2018-03-07T05:24:48.066Z,987.27
2018-03-07T05:25:48.053Z,987.25
2018-03-07T05:26:48.045Z,987.27
2018-03-07T05:27:48.035Z,987.28
2018-03-07T05:28:48.028Z,987.28
2018-03-07T05:29:48.021Z,987.26
2018-03-07T05:30:48.009Z,987.28
2018-03-07T05:31:48.000Z,987.31
2018-03-07T05:32:47.991Z,987.27
2018-03-07T05:33:47.984Z,987.26
2018-03-07T05:34:47.976Z,987.27
2018-03-07T05:35:47.965Z,987.23
2018-03-07T05:36:47.956Z,987.30
2018-03-07T05:37:47.948Z,987.27
2018-03-07T05:38:47.939Z,987.27
2018-03-07T05:39:47.928Z,987.27
2018-03-07T05:40:47.918Z,987.25
2018-03-07T05:41:47.914Z,987.20
2018-03-07T05:42:47.900Z,987.26
2018-03-07T05:43:47.893Z,987.23
2018-03-07T05:44:47.891Z,987.24
2018-03-07T05:45:47.875Z,987.24
2018-03-07T05:46:47.870Z,987.25
2018-03-07T05:47:47.857Z,987.20
2018-03-07T05:48:47.848Z,987.26
2018-03-07T05:49:47.840Z,987.22
2018-03-07T05:50:47.832Z,987.21
2018-03-07T05:51:47.822Z,987.18
2018-03-07T05:52:47.811Z,987.21
2018-03-07T05:53:47.801Z,987.18
2018-03-07T05:54:47.799Z,987.20
2018-03-07T05:55:47.789Z,987.22
2018-03-07T05:56:47.778Z,987.20
2018-03-07T05:57:47.766Z,987.20
2018-03-07T05:58:47.757Z,987.17
2018-03-07T05:59:47.759Z,987.13
2018-03-07T06:00:47.748Z,987.17
2018-03-07T06:01:47.733Z,987.14
2018-03-07T06:02:47.724Z,987.16
2018-03-07T06:03:47.714Z,987.17
2018-03-07T06:04:47.706Z,987.18
2018-03-07T06:05:47.723Z,987.16
2018-03-07T06:06:47.686Z,987.14
2018-03-07T06:07:47.680Z,987.19
2018-03-07T06:08:47.684Z,987.15
2018-03-07T06:09:47.666Z,987.18
2018-03-07T06:10:47.659Z,987.19
2018-03-07T06:11:47.645Z,987.24
2018-03-07T06:12:47.635Z,987.20
2018-03-07T06:13:47.648Z,987.21
2018-03-07T06:14:47.618Z,987.23
2018-03-07T06:15:47.607Z,987.26
2018-03-07T06:16:47.597Z,987.26
2018-03-07T06:17:47.591Z,987.30
2018-03-07T06:18:47.581Z,987.33
2018-03-07T06:19:47.568Z,987.29
2018-03-07T06:20:47.563Z,987.32
2018-03-07T06:21:47.554Z,987.30
2018-03-07T06:22:47.546Z,987.33
2018-03-07T06:23:47.539Z,987.33
2018-03-07T06:24:47.527Z,987.33
2018-03-07T06:25:47.520Z,987.32
2018-03-07T06:26:47.510Z,987.36
2018-03-07T06:27:47.506Z,987.33
2018-03-07T06:28:47.491Z,987.32
2018-03-07T06:29:47.485Z,987.34
2018-03-07T06:30:47.484Z,987.34
2018-03-07T06:31:47.466Z,987.37
2018-03-07T06:32:47.464Z,987.38
2018-03-07T06:33:47.451Z,987.40
2018-03-07T06:34:47.441Z,987.38
2018-03-07T06:35:47.434Z,987.37
2018-03-07T06:36:47.429Z,987.39
2018-03-07T06:37:47.418Z,987.38
2018-03-07T06:38:47.406Z,987.38
2018-03-07T06:39:47.398Z,987.42
2018-03-07T06:40:47.390Z,987.42
2018-03-07T06:41:47.380Z,987.40
2018-03-07T06:42:47.374Z,987.42
2018-03-07T06:43:47.361Z,987.43
2018-03-07T06:44:47.355Z,987.45
2018-03-07T06:45:47.346Z,987.46
2018-03-07T06:46:47.336Z,987.45
2018-03-07T06:47:47.330Z,987.44
2018-03-07T06:48:47.326Z,987.47
2018-03-07T06:49:47.313Z,987.46
2018-03-07T06:50:47.301Z,987.47
2018-03-07T06:51:47.294Z,987.47
2018-03-07T06:52:47.297Z,987.50
2018-03-07T06:53:47.277Z,987.52
2018-03-07T06:54:47.270Z,987.50
2018-03-07T06:55:47.259Z,987.53
2018-03-07T06:56:47.254Z,987.53
2018-03-07T06:57:47.243Z,987.53
2018-03-07T06:58:47.235Z,987.53
2018-03-07T06:59:47.221Z,987.50
2018-03-07T07:00:47.223Z,987.56
2018-03-07T07:01:47.209Z,987.58
2018-03-07T07:02:47.200Z,987.55
2018-03-07T07:03:47.195Z,987.57
2018-03-07T07:04:47.183Z,987.60
2018-03-07T07:05:47.180Z,987.58
2018-03-07T07:06:47.166Z,987.59
2018-03-07T07:07:47.160Z,987.60
2018-03-07T07:08:47.151Z,987.59
2018-03-07T07:09:47.143Z,987.62
2018-03-07T07:10:47.142Z,987.60
2018-03-07T07:11:47.126Z,987.64
2018-03-07T07:12:47.116Z,987.64
2018-03-07T07:13:47.108Z,987.63
2018-03-07T07:14:47.102Z,987.64
2018-03-07T07:15:47.093Z,987.67
2018-03-07T07:16:47.104Z,987.67
2018-03-07T07:17:47.084Z,987.69
2018-03-07T07:18:47.069Z,987.73
2018-03-07T07:19:47.061Z,987.70
2018-03-07T07:20:47.071Z,987.73
2018-03-07T07:21:47.050Z,987.71
2018-03-07T07:22:47.037Z,987.71
2018-03-07T07:23:47.028Z,987.72
2018-03-07T07:24:47.019Z,987.71
2018-03-07T07:25:47.011Z,987.71
2018-03-07T07:26:47.005Z,987.71
2018-03-07T07:27:46.995Z,987.72
2018-03-07T07:28:46.991Z,987.70
2018-03-07T07:29:46.987Z,987.73
2018-03-07T07:30:46.971Z,987.77
2018-03-07T07:31:46.962Z,987.77
2018-03-07T07:32:46.955Z,987.77
2018-03-07T07:33:46.947Z,987.78
2018-03-07T07:34:46.939Z,987.76
2018-03-07T07:35:46.929Z,987.78
2018-03-07T07:36:46.929Z,987.75
2018-03-07T07:37:46.914Z,987.79
2018-03-07T07:38:46.921Z,987.78
2018-03-07T07:39:46.898Z,987.77
2018-03-07T07:40:46.942Z,987.81
2018-03-07T07:41:46.883Z,987.84
2018-03-07T07:42:46.874Z,987.87
2018-03-07T07:43:46.864Z,987.86
2018-03-07T07:44:46.865Z,987.90
2018-03-07T07:45:46.849Z,987.88
2018-03-07T07:46:46.841Z,987.90
2018-03-07T07:47:46.827Z,987.89
2018-03-07T07:48:46.824Z,987.92
2018-03-07T07:49:46.817Z,987.89
2018-03-07T07:50:46.821Z,987.92
2018-03-07T07:51:46.800Z,987.94
2018-03-07T07:52:46.791Z,987.91
2018-03-07T07:53:46.784Z,987.92
2018-03-07T07:54:46.778Z,987.91
2018-03-07T07:55:46.769Z,987.93
2018-03-07T07:56:46.761Z,987.93
2018-03-07T07:57:46.752Z,987.96
2018-03-07T07:58:46.745Z,987.96
2018-03-07T07:59:46.735Z,987.97
2018-03-07T08:00:46.731Z,987.98
2018-03-07T08:01:46.717Z,987.96
2018-03-07T08:02:46.715Z,987.98
2018-03-07T08:03:46.705Z,987.97
2018-03-07T08:04:46.695Z,987.99
2018-03-07T08:05:46.690Z,987.98
2018-03-07T08:06:46.680Z,987.97
2018-03-07T08:07:46.671Z,987.96
2018-03-07T08:08:46.660Z,987.93
2018-03-07T08:09:46.658Z,987.93
2018-03-07T08:10:46.650Z,987.97
2018-03-07T08:11:46.647Z,987.95
2018-03-07T08:12:46.634Z,987.95
2018-03-07T08:13:46.630Z,987.95
2018-03-07T08:14:46.623Z,987.97
2018-03-07T08:15:46.617Z,988.00
2018-03-07T08:16:46.603Z,988.00
2018-03-07T08:17:46.631Z,988.02
2018-03-07T08:18:46.589Z,988.00
2018-03-07T08:19:46.580Z,988.02
2018-03-07T08:20:46.571Z,988.02
2018-03-07T08:21:46.566Z,988.01
2018-03-07T08:22:46.565Z,987.98
2018-03-07T08:23:46.551Z,988.04
2018-03-07T08:24:46.542Z,987.99
2018-03-07T08:25:46.537Z,988.02
2018-03-07T08:26:46.532Z,988.01
2018-03-07T08:27:46.527Z,988.06
2018-03-07T08:28:46.517Z,987.98
2018-03-07T08:29:46.510Z,988.02
2018-03-07T08:30:46.500Z,988.02
2018-03-07T08:31:46.490Z,988.05
2018-03-07T08:32:46.484Z,988.05
2018-03-07T08:33:46.478Z,988.07
2018-03-07T08:34:46.474Z,988.07
2018-03-07T08:35:46.482Z,988.09
2018-03-07T08:36:46.455Z,988.12
2018-03-07T08:37:46.446Z,988.13
2018-03-07T08:38:46.441Z,988.12
2018-03-07T08:39:46.436Z,988.10
2018-03-07T08:40:46.429Z,988.13
2018-03-07T08:41:46.421Z,988.15
2018-03-07T08:42:46.412Z,988.14
2018-03-07T08:43:46.404Z,988.16
2018-03-07T08:44:46.392Z,988.15
2018-03-07T08:45:46.390Z,988.15
2018-03-07T08:46:46.384Z,988.15
2018-03-07T08:47:46.376Z,988.17
2018-03-07T08:48:46.368Z,988.19
2018-03-07T08:49:46.369Z,988.19
2018-03-07T08:50:46.352Z,988.22
2018-03-07T08:51:46.348Z,988.17
2018-03-07T08:52:46.337Z,988.21
2018-03-07T08:53:46.335Z,988.21
2018-03-07T08:54:46.346Z,988.22
2018-03-07T08:55:46.320Z,988.23
2018-03-07T08:56:46.312Z,988.24
2018-03-07T08:57:46.303Z,988.22
2018-03-07T08:58:46.296Z,988.21
2018-03-07T08:59:46.288Z,988.24
2018-03-07T09:00:46.284Z,988.25
2018-03-07T09:01:46.275Z,988.27
2018-03-07T09:02:46.270Z,988.26
2018-03-07T09:03:46.257Z,988.26
2018-03-07T09:04:46.257Z,988.26
2018-03-07T09:05:46.246Z,988.26
2018-03-07T09:06:46.239Z,988.25
2018-03-07T09:07:46.231Z,988.25
2018-03-07T09:08:46.234Z,988.26
2018-03-07T09:09:46.218Z,988.26
2018-03-07T09:10:46.210Z,988.23
2018-03-07T09:11:46.206Z,988.27
2018-03-07T09:12:46.195Z,988.26
2018-03-07T09:13:46.195Z,988.27
2018-03-07T09:14:46.182Z,988.25
2018-03-07T09:15:46.173Z,988.24
2018-03-07T09:16:46.170Z,988.21
2018-03-07T09:17:46.154Z,988.23
2018-03-07T09:18:46.148Z,988.24
2018-03-07T09:19:46.817Z,988.26
2018-03-07T09:20:46.137Z,988.29
2018-03-07T09:21:46.136Z,988.28
2018-03-07T09:22:46.126Z,988.27
2018-03-07T09:23:46.134Z,988.30
2018-03-07T09:24:46.108Z,988.30
2018-03-07T09:25:46.100Z,988.35
2018-03-07T09:26:46.094Z,988.38
2018-03-07T09:27:46.086Z,988.40
2018-03-07T09:28:46.081Z,988.38
2018-03-07T09:29:46.072Z,988.40
2018-03-07T09:30:46.068Z,988.36
2018-03-07T09:31:46.057Z,988.40
2018-03-07T09:32:46.053Z,988.42
2018-03-07T09:33:46.045Z,988.40
2018-03-07T09:34:46.037Z,988.39
2018-03-07T09:35:46.028Z,988.41
2018-03-07T09:36:46.021Z,988.44
2018-03-07T09:37:46.015Z,988.42
2018-03-07T09:38:46.008Z,988.43
2018-03-07T09:39:46.001Z,988.41
2018-03-07T09:40:45.993Z,988.46
2018-03-07T09:41:45.985Z,988.48
2018-03-07T09:42:45.983Z,988.47
2018-03-07T09:43:45.972Z,988.48
2018-03-07T09:44:45.965Z,988.49
2018-03-07T09:45:45.958Z,988.50
2018-03-07T09:46:45.951Z,988.51
2018-03-07T09:47:45.942Z,988.53
2018-03-07T09:48:45.937Z,988.52
2018-03-07T09:49:45.929Z,988.54
2018-03-07T09:50:45.924Z,988.54
2018-03-07T09:51:45.914Z,988.53
2018-03-07T09:52:45.907Z,988.50
2018-03-07T09:53:45.899Z,988.54
2018-03-07T09:54:45.894Z,988.53
2018-03-07T09:55:45.889Z,988.56
2018-03-07T09:56:45.878Z,988.57
2018-03-07T09:57:45.872Z,988.60
2018-03-07T09:58:45.861Z,988.56
2018-03-07T09:59:45.857Z,988.56
2018-03-07T10:00:45.852Z,988.59
2018-03-07T10:01:45.848Z,988.58
2018-03-07T10:02:45.837Z,988.58
2018-03-07T10:03:45.829Z,988.57
2018-03-07T10:04:45.822Z,988.58
2018-03-07T10:05:45.818Z,988.59
2018-03-07T10:06:45.805Z,988.61
2018-03-07T10:07:45.801Z,988.60
2018-03-07T10:08:45.795Z,988.59
2018-03-07T10:09:45.792Z,988.57
2018-03-07T10:10:45.783Z,988.58
2018-03-07T10:11:45.773Z,988.60
2018-03-07T10:12:45.765Z,988.63
2018-03-07T10:13:45.758Z,988.59
2018-03-07T10:14:45.751Z,988.66
2018-03-07T10:15:45.743Z,988.60
2018-03-07T10:16:45.737Z,988.65
2018-03-07T10:17:45.731Z,988.66
2018-03-07T10:18:45.731Z,988.64
2018-03-07T10:19:45.715Z,988.64
2018-03-07T10:20:45.710Z,988.66
2018-03-07T10:21:45.700Z,988.62
2018-03-07T10:22:45.697Z,988.61
2018-03-07T10:23:45.686Z,988.64
2018-03-07T10:24:45.682Z,988.64
2018-03-07T10:25:45.671Z,988.67
2018-03-07T10:26:45.669Z,988.66
2018-03-07T10:27:45.657Z,988.67
2018-03-07T10:28:45.653Z,988.68
2018-03-07T10:29:45.643Z,988.71
2018-03-07T10:30:45.635Z,988.70
2018-03-07T10:31:45.629Z,988.73
2018-03-07T10:32:45.621Z,988.74
2018-03-07T10:33:45.613Z,988.75
2018-03-07T10:34:45.608Z,988.79
2018-03-07T10:35:45.596Z,988.78
2018-03-07T10:36:45.591Z,988.80
2018-03-07T10:37:45.585Z,988.81
2018-03-07T10:38:45.579Z,988.79
2018-03-07T10:39:45.570Z,988.80
2018-03-07T10:40:45.566Z,988.78
2018-03-07T10:41:45.557Z,988.80
2018-03-07T10:42:45.551Z,988.79
2018-03-07T10:43:45.543Z,988.78
2018-03-07T10:44:45.540Z,988.78
2018-03-07T10:45:45.531Z,988.78
2018-03-07T10:46:45.522Z,988.81
2018-03-07T10:47:45.517Z,988.81
2018-03-07T10:48:45.508Z,988.85
2018-03-07T10:49:45.502Z,988.84
2018-03-07T10:50:45.493Z,988.82
2018-03-07T10:51:45.489Z,988.83
2018-03-07T10:52:45.479Z,988.83
2018-03-07T10:53:45.476Z,988.87
2018-03-07T10:54:45.471Z,988.87
2018-03-07T10:55:45.463Z,988.88
2018-03-07T10:56:45.453Z,988.87
2018-03-07T10:57:45.446Z,988.89
2018-03-07T10:58:45.441Z,988.88
2018-03-07T10:59:45.436Z,988.94
2018-03-07T11:00:45.425Z,988.93
2018-03-07T11:01:45.420Z,988.94
2018-03-07T11:02:45.411Z,989.00
2018-03-07T11:03:45.405Z,989.00
2018-03-07T11:04:45.400Z,988.99
2018-03-07T11:05:45.392Z,988.98
2018-03-07T11:06:45.385Z,989.02
2018-03-07T11:07:45.378Z,989.02
2018-03-07T11:08:45.370Z,989.03
2018-03-07T11:09:45.378Z,989.03
2018-03-07T11:10:45.355Z,989.03
2018-03-07T11:11:45.349Z,989.04
2018-03-07T11:12:45.344Z,989.02
2018-03-07T11:13:45.336Z,989.05
2018-03-07T11:14:45.330Z,989.03
2018-03-07T11:15:45.324Z,989.03
2018-03-07T11:16:45.315Z,989.02
2018-03-07T11:17:45.310Z,989.02
2018-03-07T11:18:45.308Z,989.03
2018-03-07T11:19:45.301Z,989.05
2018-03-07T11:20:45.289Z,989.03
2018-03-07T11:21:45.282Z,989.03
2018-03-07T11:22:45.276Z,989.06
2018-03-07T11:23:45.270Z,989.04
2018-03-07T11:24:45.260Z,989.03
2018-03-07T11:25:45.254Z,989.01
2018-03-07T11:26:45.248Z,989.00
2018-03-07T11:27:45.239Z,989.01
2018-03-07T11:28:45.232Z,988.99
2018-03-07T11:29:45.228Z,989.03
2018-03-07T11:30:45.221Z,989.02
2018-03-07T11:31:45.214Z,988.99
2018-03-07T11:32:45.206Z,988.95
2018-03-07T11:33:45.200Z,989.01
2018-03-07T11:34:45.194Z,988.98
2018-03-07T11:35:45.193Z,988.99
2018-03-07T11:36:45.180Z,989.00
2018-03-07T11:37:45.174Z,988.99
2018-03-07T11:38:45.166Z,989.01
2018-03-07T11:39:45.180Z,989.03
2018-03-07T11:40:45.153Z,988.98
2018-03-07T11:41:45.144Z,989.04
2018-03-07T11:42:45.140Z,988.97
2018-03-07T11:43:45.128Z,989.01
2018-03-07T11:44:45.131Z,989.01
2018-03-07T11:45:45.122Z,989.02
2018-03-07T11:46:45.113Z,989.07
2018-03-07T11:47:45.109Z,989.07
2018-03-07T11:48:45.100Z,989.03
2018-03-07T11:49:45.092Z,989.04
2018-03-07T11:50:45.088Z,989.02
2018-03-07T11:51:45.077Z,989.03
2018-03-07T11:52:45.075Z,989.02
2018-03-07T11:53:45.068Z,989.04
2018-03-07T11:54:45.065Z,989.00
2018-03-07T11:55:45.057Z,988.98
2018-03-07T11:56:45.048Z,989.03
2018-03-07T11:57:45.044Z,989.03
2018-03-07T11:58:45.037Z,989.01
2018-03-07T11:59:45.025Z,989.03
2018-03-07T12:00:45.019Z,989.02
2018-03-07T12:01:45.016Z,989.03
2018-03-07T12:02:45.012Z,989.04
2018-03-07T12:03:45.005Z,989.07
2018-03-07T12:04:44.994Z,989.05
2018-03-07T12:05:44.985Z,989.07
2018-03-07T12:06:44.981Z,989.09
2018-03-07T12:07:44.974Z,989.09
2018-03-07T12:08:44.970Z,989.10
2018-03-07T12:09:44.959Z,989.10
2018-03-07T12:10:44.955Z,989.07
2018-03-07T12:11:44.946Z,989.09
2018-03-07T12:12:44.939Z,989.09
2018-03-07T12:13:44.932Z,989.11
2018-03-07T12:14:44.931Z,989.09
2018-03-07T12:15:44.920Z,989.10
2018-03-07T12:16:44.915Z,989.10
2018-03-07T12:17:44.908Z,989.10
2018-03-07T12:18:44.903Z,989.09
2018-03-07T12:19:44.893Z,989.10
2018-03-07T12:20:44.889Z,989.07
2018-03-07T12:21:44.882Z,989.08
2018-03-07T12:22:44.890Z,989.09
2018-03-07T12:23:44.871Z,989.07
2018-03-07T12:24:44.860Z,989.07
2018-03-07T12:25:44.855Z,989.08
2018-03-07T12:26:44.850Z,989.09
2018-03-07T12:27:44.842Z,989.11
2018-03-07T12:28:44.835Z,989.08