createdAt,value
2022-09-10T00:01:12.299Z,1005.14
2022-09-10T00:02:12.195Z,1005.14
2022-09-10T00:03:12.280Z,1005.14
2022-09-10T00:04:12.168Z,1005.14
2022-09-10T00:05:12.187Z,1005.14
2022-09-10T00:06:12.165Z,1005.15
2022-09-10T00:07:12.185Z,1005.13
2022-09-10T00:08:12.126Z,1005.12
2022-09-10T00:09:12.203Z,1005.10
2022-09-10T00:10:12.103Z,1005.11
2022-09-10T00:11:15.235Z,1005.10
2022-09-10T00:12:12.084Z,1005.11
2022-09-10T00:14:21.708Z,1005.10
2022-09-10T00:15:21.606Z,1005.10
2022-09-10T00:16:21.667Z,1005.07
2022-09-10T00:17:21.578Z,1005.05
2022-09-10T00:18:21.585Z,1005.05
2022-09-10T00:19:21.555Z,1005.04
2022-09-10T00:20:21.611Z,1005.04
2022-09-10T00:21:21.557Z,1005.01
2022-09-10T00:22:21.608Z,1005.04
2022-09-10T00:23:21.515Z,1005.02
2022-09-10T00:25:31.102Z,1005.05
2022-09-10T00:26:31.014Z,1005.06
2022-09-10T00:27:31.069Z,1005.00
2022-09-10T00:28:31.034Z,1004.99
2022-09-10T00:29:52.072Z,1005.02
2022-09-10T00:30:30.953Z,1005.01
2022-09-10T00:31:31.077Z,1004.99
2022-09-10T00:32:30.933Z,1004.98
2022-09-10T00:33:51.998Z,1005.01
2022-09-10T00:34:30.910Z,1005.00
2022-09-10T00:35:30.932Z,1005.03
2022-09-10T00:36:30.904Z,1005.00
2022-09-10T00:37:30.932Z,1005.03
2022-09-10T00:38:30.946Z,1004.99
2022-09-10T00:39:31.940Z,1005.01
2022-09-10T00:40:30.837Z,1005.03
2022-09-10T00:41:30.909Z,1005.03
2022-09-10T00:42:30.818Z,1004.97
2022-09-10T00:43:30.888Z,1005.01
2022-09-10T00:44:33.844Z,1004.98
2022-09-10T00:45:30.926Z,1005.00
2022-09-10T00:46:30.783Z,1005.06
2022-09-10T00:47:30.792Z,1005.03
2022-09-10T00:48:30.859Z,1005.03
2022-09-10T00:49:30.808Z,1005.02
2022-09-10T00:50:30.727Z,1005.02
2022-09-10T00:51:30.792Z,1005.05
2022-09-10T00:52:30.703Z,1005.06
2022-09-10T00:53:30.737Z,1005.01
2022-09-10T00:54:30.679Z,1005.01
2022-09-10T00:55:30.748Z,1005.08
2022-09-10T00:56:30.672Z,1005.10
2022-09-10T00:57:30.673Z,1005.09
2022-09-10T00:58:30.634Z,1005.10
2022-09-10T00:59:30.674Z,1005.14
2022-09-10T01:00:30.662Z,1005.18
2022-09-10T01:01:30.635Z,1005.17
2022-09-10T01:02:30.587Z,1005.16
2022-09-10T01:03:30.611Z,1005.17
2022-09-10T01:04:30.564Z,1005.16
2022-09-10T01:05:30.613Z,1005.11
2022-09-10T01:06:30.565Z,1005.16
2022-09-10T01:07:30.641Z,1005.23
2022-09-10T01:08:30.590Z,1005.20
2022-09-10T01:09:30.538Z,1005.20
2022-09-10T01:10:30.495Z,1005.21
2022-09-10T01:11:30.620Z,1005.19
2022-09-10T01:12:34.399Z,1005.17
2022-09-10T01:13:54.532Z,1005.21
2022-09-10T01:14:30.449Z,1005.18
2022-09-10T01:15:30.479Z,1005.23
2022-09-10T01:16:30.470Z,1005.25
2022-09-10T01:17:30.490Z,1005.19
2022-09-10T01:18:30.413Z,1005.21
2022-09-10T01:19:31.427Z,1005.28
2022-09-10T01:20:30.380Z,1005.25
2022-09-10T01:21:30.484Z,1005.25
2022-09-10T01:22:30.357Z,1005.26
2022-09-10T01:23:30.443Z,1005.22
2022-09-10T01:24:30.333Z,1005.27
2022-09-10T01:25:30.340Z,1005.25
2022-09-10T01:26:30.339Z,1005.24
2022-09-10T01:27:30.360Z,1005.24
2022-09-10T01:28:30.287Z,1005.29
2022-09-10T01:29:30.369Z,1005.29
2022-09-10T01:30:30.268Z,1005.26
2022-09-10T01:31:30.390Z,1005.30
2022-09-10T01:32:30.241Z,1005.26
2022-09-10T01:33:30.294Z,1005.23
2022-09-10T01:34:30.218Z,1005.23
2022-09-10T01:35:30.307Z,1005.31
2022-09-10T01:36:30.215Z,1005.21
2022-09-10T01:37:30.221Z,1005.22
2022-09-10T01:38:30.177Z,1005.22
2022-09-10T01:39:30.247Z,1005.25
2022-09-10T01:40:30.158Z,1005.27
2022-09-10T01:41:30.200Z,1005.22
2022-09-10T01:42:30.130Z,1005.19
2022-09-10T01:43:30.158Z,1005.21
2022-09-10T01:44:30.107Z,1005.22
2022-09-10T01:45:30.182Z,1005.20
2022-09-10T01:46:30.103Z,1005.22
2022-09-10T01:47:30.185Z,1005.19
2022-09-10T01:48:30.064Z,1005.25
2022-09-10T01:49:30.101Z,1005.20
2022-09-10T01:50:30.045Z,1005.20
2022-09-10T01:51:30.062Z,1005.21
2022-09-10T01:52:30.018Z,1005.28
2022-09-10T01:53:30.023Z,1005.20
2022-09-10T01:54:29.995Z,1005.25
2022-09-10T01:55:30.612Z,1005.28
2022-09-10T01:56:29.993Z,1005.18
2022-09-10T01:57:30.049Z,1005.18
2022-09-10T01:58:29.957Z,1005.20
2022-09-10T01:59:32.010Z,1005.22
2022-09-10T02:00:29.931Z,1005.21
2022-09-10T02:01:30.039Z,1005.25
2022-09-10T02:02:29.915Z,1005.22
2022-09-10T02:03:31.936Z,1005.23
2022-09-10T02:04:29.884Z,1005.20
2022-09-10T02:05:29.901Z,1005.19
2022-09-10T02:06:29.883Z,1005.19
2022-09-10T02:07:29.914Z,1005.21
2022-09-10T02:08:29.854Z,1005.17
2022-09-10T02:09:29.927Z,1005.17
2022-09-10T02:10:29.854Z,1005.15
2022-09-10T02:11:29.852Z,1005.19
2022-09-10T02:12:29.792Z,1005.16
2022-09-10T02:13:29.857Z,1005.21
2022-09-10T02:14:29.769Z,1005.24
2022-09-10T02:15:29.826Z,1005.17
2022-09-10T02:16:29.766Z,1005.16
2022-09-10T02:17:29.780Z,1005.18
2022-09-10T02:18:29.723Z,1005.16
2022-09-10T02:19:29.792Z,1005.18
2022-09-10T02:20:29.716Z,1005.21
2022-09-10T02:21:29.821Z,1005.18
2022-09-10T02:22:29.678Z,1005.20
2022-09-10T02:23:29.717Z,1005.19
2022-09-10T02:24:29.658Z,1005.23
2022-09-10T02:25:29.687Z,1005.18
2022-09-10T02:26:29.636Z,1005.18
2022-09-10T02:27:29.663Z,1005.23
2022-09-10T02:28:29.624Z,1005.20
2022-09-10T02:29:29.681Z,1005.23
2022-09-10T02:30:29.609Z,1005.20
2022-09-10T02:31:29.703Z,1005.23
2022-09-10T02:32:29.561Z,1005.20
2022-09-10T02:33:29.582Z,1005.22
2022-09-10T02:34:29.557Z,1005.21
2022-09-10T02:35:29.650Z,1005.20
2022-09-10T02:36:29.515Z,1005.21
2022-09-10T02:37:29.608Z,1005.19
2022-09-10T02:38:29.492Z,1005.19
2022-09-10T02:39:29.521Z,1005.16
2022-09-10T02:40:29.493Z,1005.23
2022-09-10T02:41:30.558Z,1005.21
2022-09-10T02:42:29.448Z,1005.22
2022-09-10T02:43:31.529Z,1005.22
2022-09-10T02:44:29.427Z,1005.20
2022-09-10T02:45:31.488Z,1005.20
2022-09-10T02:46:29.419Z,1005.23
2022-09-10T02:47:31.432Z,1005.26
2022-09-10T02:48:29.381Z,1005.20
2022-09-10T02:49:29.390Z,1005.24
2022-09-10T02:50:29.374Z,1005.26
2022-09-10T02:51:29.399Z,1005.22
2022-09-10T02:52:29.351Z,1005.23
2022-09-10T02:53:29.427Z,1005.25
2022-09-10T02:54:29.311Z,1005.24
2022-09-10T02:55:29.380Z,1005.25
2022-09-10T02:56:29.291Z,1005.29
2022-09-10T02:57:29.341Z,1005.27
2022-09-10T02:58:29.282Z,1005.27
2022-09-10T02:59:29.373Z,1005.25
2022-09-10T03:00:29.280Z,1005.27
2022-09-10T03:01:29.345Z,1005.25
2022-09-10T03:02:29.219Z,1005.27
2022-09-10T03:03:29.280Z,1005.28
2022-09-10T03:04:29.212Z,1005.26
2022-09-10T03:05:29.313Z,1005.30
2022-09-10T03:06:29.177Z,1005.31
2022-09-10T03:07:29.227Z,1005.32
2022-09-10T03:08:29.150Z,1005.35
2022-09-10T03:09:29.216Z,1005.35
2022-09-10T03:10:29.148Z,1005.31
2022-09-10T03:11:29.228Z,1005.34
2022-09-10T03:12:29.127Z,1005.33
2022-09-10T03:13:29.146Z,1005.39
2022-09-10T03:14:29.089Z,1005.32
2022-09-10T03:15:29.231Z,1005.32
2022-09-10T03:16:29.178Z,1005.33
2022-09-10T03:17:29.082Z,1005.35
2022-09-10T03:18:29.059Z,1005.33
2022-09-10T03:19:29.099Z,1005.32
2022-09-10T03:20:29.036Z,1005.32
2022-09-10T03:21:29.125Z,1005.33
2022-09-10T03:22:29.013Z,1005.32
2022-09-10T03:23:31.073Z,1005.27
2022-09-10T03:24:29.009Z,1005.22
2022-09-10T03:25:31.066Z,1005.22
2022-09-10T03:26:28.972Z,1005.28
2022-09-10T03:27:30.995Z,1005.32
2022-09-10T03:28:28.948Z,1005.30
2022-09-10T03:29:28.945Z,1005.35
2022-09-10T03:30:28.981Z,1005.35
2022-09-10T03:31:30.023Z,1005.33
2022-09-10T03:32:28.901Z,1005.32
2022-09-10T03:33:29.962Z,1005.29
2022-09-10T03:34:28.878Z,1005.27
2022-09-10T03:35:28.900Z,1005.26
2022-09-10T03:36:28.856Z,1005.22
2022-09-10T03:37:28.916Z,1005.23
2022-09-10T03:38:28.820Z,1005.19
2022-09-10T03:39:28.910Z,1005.24
2022-09-10T03:40:28.814Z,1005.24
2022-09-10T03:41:28.878Z,1005.26
2022-09-10T03:42:28.774Z,1005.20
2022-09-10T03:43:28.836Z,1005.24
2022-09-10T03:44:28.751Z,1005.23
2022-09-10T03:45:28.915Z,1005.27
2022-09-10T03:46:28.748Z,1005.17
2022-09-10T03:47:28.778Z,1005.24
2022-09-10T03:48:28.705Z,1005.20
2022-09-10T03:49:28.775Z,1005.23
2022-09-10T03:50:28.683Z,1005.16
2022-09-10T03:51:28.766Z,1005.13
2022-09-10T03:52:28.664Z,1005.16
2022-09-10T03:53:28.700Z,1005.13
2022-09-10T03:54:28.629Z,1005.17
2022-09-10T03:55:28.713Z,1005.15
2022-09-10T03:56:28.635Z,1005.18
2022-09-10T03:57:28.642Z,1005.12
2022-09-10T03:58:28.594Z,1005.18
2022-09-10T03:59:28.638Z,1005.15
2022-09-10T04:00:28.567Z,1005.15
2022-09-10T04:01:28.658Z,1005.18
2022-09-10T04:02:28.560Z,1005.16
2022-09-10T04:03:28.585Z,1005.18
2022-09-10T04:04:28.538Z,1005.19
2022-09-10T04:05:28.677Z,1005.20
2022-09-10T04:06:28.513Z,1005.21
2022-09-10T04:07:28.590Z,1005.20
2022-09-10T04:08:28.477Z,1005.20
2022-09-10T04:09:49.511Z,1005.17
2022-09-10T04:10:28.448Z,1005.22
2022-09-10T04:11:28.460Z,1005.26
2022-09-10T04:12:29.444Z,1005.24
2022-09-10T04:13:28.416Z,1005.22
2022-09-10T04:14:28.450Z,1005.28
2022-09-10T04:15:28.409Z,1005.24
2022-09-10T04:16:28.549Z,1005.26
2022-09-10T04:17:28.370Z,1005.30
2022-09-10T04:18:29.388Z,1005.32
2022-09-10T04:19:28.362Z,1005.32
2022-09-10T04:20:28.376Z,1005.30
2022-09-10T04:21:28.363Z,1005.37
2022-09-10T04:22:28.404Z,1005.36
2022-09-10T04:23:28.302Z,1005.34
2022-09-10T04:24:28.298Z,1005.36
2022-09-10T04:25:28.279Z,1005.37
2022-09-10T04:26:28.366Z,1005.42
2022-09-10T04:27:28.272Z,1005.35
2022-09-10T04:28:28.328Z,1005.35
2022-09-10T04:29:28.232Z,1005.41
2022-09-10T04:30:28.241Z,1005.39
2022-09-10T04:31:28.306Z,1005.41
2022-09-10T04:32:28.256Z,1005.40
2022-09-10T04:33:28.189Z,1005.43
2022-09-10T04:34:28.267Z,1005.48
2022-09-10T04:35:28.239Z,1005.43
2022-09-10T04:36:28.228Z,1005.44
2022-09-10T04:37:28.155Z,1005.45
2022-09-10T04:38:28.216Z,1005.46
2022-09-10T04:39:28.134Z,1005.46
2022-09-10T04:40:28.222Z,1005.45
2022-09-10T04:41:28.126Z,1005.49
2022-09-10T04:42:28.120Z,1005.52
2022-09-10T04:43:28.071Z,1005.50
2022-09-10T04:44:28.156Z,1005.50
2022-09-10T04:45:28.124Z,1005.50
2022-09-10T04:46:28.112Z,1005.50
2022-09-10T04:47:28.040Z,1005.49
2022-09-10T04:48:28.058Z,1005.53
2022-09-10T04:49:28.022Z,1005.54
2022-09-10T04:50:28.070Z,1005.56
2022-09-10T04:51:28.017Z,1005.56
2022-09-10T04:52:27.982Z,1005.56
2022-09-10T04:53:27.964Z,1005.54
2022-09-10T04:54:50.037Z,1005.56
2022-09-10T04:55:27.948Z,1005.58
2022-09-10T04:56:27.990Z,1005.57
2022-09-10T04:57:27.915Z,1005.60
2022-09-10T04:58:27.922Z,1005.63
2022-09-10T04:59:27.886Z,1005.65
2022-09-10T05:00:27.951Z,1005.61
2022-09-10T05:01:27.928Z,1005.65
2022-09-10T05:02:28.691Z,1005.64
2022-09-10T05:03:27.870Z,1005.65
2022-09-10T05:04:27.861Z,1005.65
2022-09-10T05:05:27.821Z,1005.65
2022-09-10T05:06:27.929Z,1005.64
2022-09-10T05:07:27.818Z,1005.55
2022-09-10T05:08:27.893Z,1005.67
2022-09-10T05:09:27.781Z,1005.62
2022-09-10T05:10:27.801Z,1005.55
2022-09-10T05:11:27.773Z,1005.53
2022-09-10T05:12:27.812Z,1005.57
2022-09-10T05:13:27.729Z,1005.54
2022-09-10T05:14:27.826Z,1005.57
2022-09-10T05:15:27.710Z,1005.54
2022-09-10T05:16:27.868Z,1005.55
2022-09-10T05:17:27.719Z,1005.53
2022-09-10T05:18:27.752Z,1005.53
2022-09-10T05:19:27.669Z,1005.51
2022-09-10T05:20:27.764Z,1005.48
2022-09-10T05:21:27.660Z,1005.50
2022-09-10T05:22:34.936Z,1005.52
2022-09-10T05:23:28.638Z,1005.50
2022-09-10T05:24:27.738Z,1005.48
2022-09-10T05:25:27.618Z,1005.52
2022-09-10T05:26:27.681Z,1005.52
2022-09-10T05:27:27.591Z,1005.48
2022-09-10T05:28:27.617Z,1005.47
2022-09-10T05:29:27.568Z,1005.49
2022-09-10T05:30:27.658Z,1005.50
2022-09-10T05:31:27.592Z,1005.51
2022-09-10T05:32:27.558Z,1005.53
2022-09-10T05:33:27.510Z,1005.53
2022-09-10T05:34:27.559Z,1005.50
2022-09-10T05:35:27.503Z,1005.56
2022-09-10T05:36:27.521Z,1005.58
2022-09-10T05:37:27.492Z,1005.54
2022-09-10T05:38:48.487Z,1005.53
2022-09-10T05:39:27.457Z,1005.51
2022-09-10T05:40:27.499Z,1005.55
2022-09-10T05:41:27.454Z,1005.53
2022-09-10T05:42:27.507Z,1005.54
2022-09-10T05:43:27.395Z,1005.53
2022-09-10T05:44:27.421Z,1005.51
2022-09-10T05:45:27.417Z,1005.50
2022-09-10T05:46:27.488Z,1005.55
2022-09-10T05:47:27.349Z,1005.54
2022-09-10T05:48:27.463Z,1005.54
2022-09-10T05:49:27.361Z,1005.55
2022-09-10T05:50:27.358Z,1005.60
2022-09-10T05:51:27.323Z,1005.57
2022-09-10T05:52:27.388Z,1005.56
2022-09-10T05:53:27.356Z,1005.58
2022-09-10T05:54:27.297Z,1005.53
2022-09-10T05:55:27.272Z,1005.56
2022-09-10T05:56:27.364Z,1005.57
2022-09-10T05:57:27.301Z,1005.60
2022-09-10T05:58:27.326Z,1005.61
2022-09-10T05:59:27.234Z,1005.65
2022-09-10T06:00:27.272Z,1005.66
2022-09-10T06:01:27.213Z,1005.71
2022-09-10T06:02:27.321Z,1005.67
2022-09-10T06:03:27.185Z,1005.69
2022-09-10T06:04:27.249Z,1005.70
2022-09-10T06:05:27.145Z,1005.69
2022-09-10T06:06:27.210Z,1005.67
2022-09-10T06:07:27.142Z,1005.72
2022-09-10T06:08:27.175Z,1005.75
2022-09-10T06:09:27.104Z,1005.77
2022-09-10T06:10:27.205Z,1005.77
2022-09-10T06:11:27.092Z,1005.76
2022-09-10T06:12:27.101Z,1005.79
2022-09-10T06:13:27.058Z,1005.80
2022-09-10T06:14:27.121Z,1005.74
2022-09-10T06:15:27.034Z,1005.75
2022-09-10T06:16:27.099Z,1005.74
2022-09-10T06:17:27.011Z,1005.79
2022-09-10T06:18:29.087Z,1005.76
2022-09-10T06:19:26.988Z,1005.81
2022-09-10T06:20:48.107Z,1005.73
2022-09-10T06:21:28.442Z,1005.73
2022-09-10T06:23:36.549Z,1005.74
2022-09-10T06:24:36.439Z,1005.78
2022-09-10T06:25:36.525Z,1005.80
2022-09-10T06:26:36.436Z,1005.80
2022-09-10T06:27:57.512Z,1005.79
2022-09-10T06:28:36.396Z,1005.83
2022-09-10T06:29:58.449Z,1005.85
2022-09-10T06:30:36.482Z,1005.92
2022-09-10T06:31:58.462Z,1005.89
2022-09-10T06:32:36.353Z,1005.92
2022-09-10T06:33:36.342Z,1005.93
2022-09-10T06:34:36.367Z,1005.92
2022-09-10T06:35:36.316Z,1005.93
2022-09-10T06:36:36.432Z,1005.87
2022-09-10T06:37:36.292Z,1005.87
2022-09-10T06:38:36.393Z,1005.90
2022-09-10T06:39:36.348Z,1005.87
2022-09-10T06:40:36.307Z,1005.88
2022-09-10T06:41:36.280Z,1005.87
2022-09-10T06:42:36.319Z,1005.86
2022-09-10T06:43:36.228Z,1005.86
2022-09-10T06:44:36.231Z,1005.91
2022-09-10T06:45:36.271Z,1005.92
2022-09-10T06:47:25.826Z,1005.93
2022-09-10T06:48:32.384Z,1005.93
2022-09-10T06:48:39.448Z,1005.97
2022-09-10T06:49:36.157Z,1005.96
2022-09-10T06:50:36.222Z,1005.98
2022-09-10T06:51:36.137Z,1006.00
2022-09-10T06:52:36.188Z,1006.01
2022-09-10T06:53:36.113Z,1006.04
2022-09-10T06:54:36.196Z,1006.00
2022-09-10T06:55:36.109Z,1006.02
2022-09-10T06:56:36.112Z,1005.98
2022-09-10T06:57:36.086Z,1005.98
2022-09-10T06:58:36.272Z,1006.00
2022-09-10T06:59:36.046Z,1006.00
2022-09-10T07:00:36.092Z,1005.99
2022-09-10T07:01:36.079Z,1006.04
2022-09-10T07:02:36.048Z,1006.03
2022-09-10T07:03:36.001Z,1006.05
2022-09-10T07:04:36.060Z,1006.09
2022-09-10T07:05:35.995Z,1006.03
2022-09-10T07:06:36.077Z,1006.07
2022-09-10T07:07:35.954Z,1006.10
2022-09-10T07:08:36.019Z,1006.05
2022-09-10T07:09:35.931Z,1006.10
2022-09-10T07:10:36.053Z,1006.07
2022-09-10T07:11:40.675Z,1006.09
2022-09-10T07:13:46.538Z,1006.11
2022-09-10T07:14:46.413Z,1006.09
2022-09-10T07:15:46.503Z,1006.15
2022-09-10T07:16:46.396Z,1006.16
2022-09-10T07:17:46.391Z,1006.15
2022-09-10T07:18:46.372Z,1006.10
2022-09-10T07:19:48.452Z,1006.13
2022-09-10T07:20:46.364Z,1006.12
2022-09-10T07:21:47.442Z,1006.12
2022-09-10T07:22:46.328Z,1006.15
2022-09-10T07:23:46.330Z,1006.13
2022-09-10T07:24:46.298Z,1006.09
2022-09-10T07:25:46.394Z,1006.13
2022-09-10T07:26:46.276Z,1006.18
2022-09-10T07:27:46.356Z,1006.14
2022-09-10T07:28:46.254Z,1006.09
2022-09-10T07:29:46.284Z,1006.11
2022-09-10T07:30:46.306Z,1006.17
2022-09-10T07:31:46.289Z,1006.15
2022-09-10T07:32:46.215Z,1006.23
2022-09-10T07:33:46.294Z,1006.22
2022-09-10T07:34:46.188Z,1006.18
2022-09-10T07:35:46.263Z,1006.21
2022-09-10T07:36:46.164Z,1006.21
2022-09-10T07:37:46.221Z,1006.23
2022-09-10T07:38:46.145Z,1006.20
2022-09-10T07:39:46.328Z,1006.18
2022-09-10T07:40:46.138Z,1006.24
2022-09-10T07:41:46.146Z,1006.24
2022-09-10T07:42:46.099Z,1006.21
2022-09-10T07:43:46.166Z,1006.23
2022-09-10T07:44:46.075Z,1006.21
2022-09-10T07:45:46.170Z,1006.19
2022-09-10T07:46:46.053Z,1006.22
2022-09-10T07:47:46.085Z,1006.26
2022-09-10T07:48:46.029Z,1006.27
2022-09-10T07:49:46.122Z,1006.26
2022-09-10T07:50:46.027Z,1006.24
2022-09-10T07:51:46.011Z,1006.27
2022-09-10T07:52:46.012Z,1006.25
2022-09-10T07:53:50.660Z,1006.27
2022-09-10T07:54:45.964Z,1006.33
2022-09-10T07:55:45.990Z,1006.33
2022-09-10T07:56:45.942Z,1006.31
2022-09-10T07:57:45.950Z,1006.33
2022-09-10T07:58:45.915Z,1006.35
2022-09-10T07:59:45.968Z,1006.35
2022-09-10T08:00:45.916Z,1006.34
2022-09-10T08:01:46.067Z,1006.32
2022-09-10T08:02:45.888Z,1006.38
2022-09-10T08:03:45.893Z,1006.38
2022-09-10T08:04:45.854Z,1006.38
2022-09-10T08:05:45.962Z,1006.34
2022-09-10T08:06:45.831Z,1006.42
2022-09-10T08:07:46.839Z,1006.37
2022-09-10T08:08:45.809Z,1006.42
2022-09-10T08:09:45.798Z,1006.39
2022-09-10T08:10:45.889Z,1006.41
2022-09-10T08:11:45.772Z,1006.40
2022-09-10T08:12:46.874Z,1006.40
2022-09-10T08:13:45.749Z,1006.41
2022-09-10T08:14:45.774Z,1006.44
2022-09-10T08:15:45.814Z,1006.45
2022-09-10T08:16:45.775Z,1006.45
2022-09-10T08:17:45.725Z,1006.48
2022-09-10T08:18:45.788Z,1006.52
2022-09-10T08:19:45.684Z,1006.53
2022-09-10T08:20:45.753Z,1006.57
2022-09-10T08:21:45.661Z,1006.54
2022-09-10T08:22:45.714Z,1006.55
2022-09-10T08:23:45.639Z,1006.52
2022-09-10T08:24:45.728Z,1006.56
2022-09-10T08:25:45.641Z,1006.56
2022-09-10T08:26:45.640Z,1006.60
2022-09-10T08:27:45.601Z,1006.62
2022-09-10T08:28:45.653Z,1006.65
2022-09-10T08:29:45.574Z,1006.63
2022-09-10T08:30:45.662Z,1006.66
2022-09-10T08:31:45.602Z,1006.68
2022-09-10T08:32:45.578Z,1006.68
2022-09-10T08:33:45.547Z,1006.67
2022-09-10T08:34:45.591Z,1006.67
2022-09-10T08:35:45.528Z,1006.66
2022-09-10T08:36:45.604Z,1006.70
2022-09-10T08:37:45.489Z,1006.68
2022-09-10T08:38:45.517Z,1006.67
2022-09-10T08:39:45.515Z,1006.72
2022-09-10T08:40:45.586Z,1006.72
2022-09-10T08:41:45.442Z,1006.78
2022-09-10T08:42:45.649Z,1006.77
2022-09-10T08:43:45.426Z,1006.79
2022-09-10T08:44:45.561Z,1006.83
2022-09-10T08:45:45.439Z,1006.85
2022-09-10T08:46:45.469Z,1006.86
2022-09-10T08:47:45.376Z,1006.83
2022-09-10T08:48:45.482Z,1006.83
2022-09-10T08:49:45.374Z,1006.82
2022-09-10T08:50:45.457Z,1006.81
2022-09-10T08:51:45.331Z,1006.86
2022-09-10T08:53:07.424Z,1006.86
2022-09-10T08:53:45.320Z,1006.83
2022-09-10T08:54:45.312Z,1006.89
2022-09-10T08:55:48.778Z,1006.93
2022-09-10T08:56:45.278Z,1006.91
2022-09-10T08:57:45.341Z,1006.91
2022-09-10T08:58:45.276Z,1006.89
2022-09-10T08:59:46.282Z,1006.90
2022-09-10T09:00:45.248Z,1006.92
2022-09-10T09:01:45.365Z,1006.93
2022-09-10T09:02:49.315Z,1006.92
2022-09-10T09:03:45.285Z,1006.97
2022-09-10T09:04:45.198Z,1006.93
2022-09-10T09:05:45.261Z,1006.98
2022-09-10T09:06:45.188Z,1007.01
2022-09-10T09:07:45.202Z,1006.99
2022-09-10T09:08:45.147Z,1007.01
2022-09-10T09:09:45.221Z,1006.97
2022-09-10T09:10:45.144Z,1006.99
2022-09-10T09:11:45.129Z,1006.99
2022-09-10T09:12:45.097Z,1006.95
2022-09-10T09:13:45.090Z,1006.96
2022-09-10T09:14:45.155Z,1006.98
2022-09-10T09:15:45.137Z,1007.01
2022-09-10T09:16:45.167Z,1007.04
2022-09-10T09:17:45.048Z,1006.98
2022-09-10T09:18:45.077Z,1007.00
2022-09-10T09:19:45.024Z,1007.05
2022-09-10T09:20:45.053Z,1007.04
2022-09-10T09:21:45.016Z,1007.04
2022-09-10T09:22:45.002Z,1007.04
2022-09-10T09:24:09.440Z,1007.01
2022-09-10T09:24:45.968Z,1007.01
2022-09-10T09:25:45.075Z,1007.02
2022-09-10T09:26:44.945Z,1007.05
2022-09-10T09:27:45.037Z,1006.99
2022-09-10T09:28:44.938Z,1006.99
2022-09-10T09:29:44.950Z,1007.05
2022-09-10T09:30:44.997Z,1007.00
2022-09-10T09:31:44.962Z,1007.05
2022-09-10T09:32:44.882Z,1007.02
2022-09-10T09:33:44.976Z,1007.07
2022-09-10T09:34:44.881Z,1007.03
2022-09-10T09:35:44.946Z,1007.05
2022-09-10T09:36:44.833Z,1007.04
2022-09-10T09:37:44.917Z,1007.08
2022-09-10T09:38:44.809Z,1007.03
2022-09-10T09:39:45.854Z,1007.08
2022-09-10T09:40:44.822Z,1007.05
2022-09-10T09:41:44.828Z,1007.04
2022-09-10T09:42:44.788Z,1007.05
2022-09-10T09:43:44.840Z,1007.07
2022-09-10T09:44:44.744Z,1007.08
2022-09-10T09:45:44.844Z,1007.09
2022-09-10T09:46:44.722Z,1007.07
2022-09-10T09:47:44.768Z,1007.08
2022-09-10T09:48:44.698Z,1007.08
2022-09-10T09:49:44.783Z,1007.08
2022-09-10T09:50:44.692Z,1007.02
2022-09-10T09:51:44.692Z,1007.02
2022-09-10T09:52:44.652Z,1006.99
2022-09-10T09:53:48.204Z,1006.99
2022-09-10T09:55:12.779Z,1007.03
2022-09-10T09:55:45.642Z,1006.98
2022-09-10T09:56:44.622Z,1007.02
2022-09-10T09:57:44.607Z,1007.02
2022-09-10T09:58:44.587Z,1007.03
2022-09-10T09:59:44.656Z,1006.99
2022-09-10T10:00:44.580Z,1007.00
2022-09-10T10:01:44.686Z,1006.98
2022-09-10T10:02:44.540Z,1006.98
2022-09-10T10:03:44.576Z,1006.97
2022-09-10T10:04:44.519Z,1006.97
2022-09-10T10:05:44.639Z,1007.00
2022-09-10T10:06:44.494Z,1006.99
2022-09-10T10:07:44.701Z,1007.00
2022-09-10T10:08:44.475Z,1007.01
2022-09-10T10:09:44.628Z,1007.01
2022-09-10T10:10:44.469Z,1006.97
2022-09-10T10:11:44.622Z,1007.03
2022-09-10T10:12:44.430Z,1007.02
2022-09-10T10:13:44.534Z,1007.01
2022-09-10T10:14:44.407Z,1006.99
2022-09-10T10:15:44.683Z,1006.98
2022-09-10T10:16:44.391Z,1007.01
2022-09-10T10:17:44.565Z,1007.00
2022-09-10T10:18:44.367Z,1007.01
2022-09-10T10:19:44.528Z,1007.01
2022-09-10T10:20:44.345Z,1007.00
2022-09-10T10:21:44.490Z,1007.04
2022-09-10T10:22:44.327Z,1006.97
2022-09-10T10:23:45.326Z,1007.02
2022-09-10T10:24:44.316Z,1006.95
2022-09-10T10:25:44.326Z,1006.96
2022-09-10T10:26:44.277Z,1006.98
2022-09-10T10:27:44.267Z,1006.97
2022-09-10T10:28:44.336Z,1006.96
2022-09-10T10:29:44.262Z,1006.97
2022-09-10T10:30:44.441Z,1006.98
2022-09-10T10:31:44.226Z,1006.95
2022-09-10T10:32:44.372Z,1006.95
2022-09-10T10:33:44.200Z,1006.88
2022-09-10T10:34:44.220Z,1006.95
2022-09-10T10:35:44.179Z,1006.96
2022-09-10T10:36:44.187Z,1006.92
2022-09-10T10:37:44.154Z,1006.93
2022-09-10T10:38:44.196Z,1006.88
2022-09-10T10:39:44.193Z,1006.90
2022-09-10T10:40:44.214Z,1006.93
2022-09-10T10:41:44.133Z,1006.91
2022-09-10T10:42:44.123Z,1006.93
2022-09-10T10:43:44.088Z,1006.94
2022-09-10T10:44:44.188Z,1006.89
2022-09-10T10:45:44.060Z,1006.90
2022-09-10T10:46:44.199Z,1006.89
2022-09-10T10:47:44.042Z,1006.91
2022-09-10T10:48:44.059Z,1006.86
2022-09-10T10:49:44.043Z,1006.90
2022-09-10T10:50:44.095Z,1006.91
2022-09-10T10:51:44.000Z,1006.92
2022-09-10T10:52:44.105Z,1006.88
2022-09-10T10:53:43.982Z,1006.83
2022-09-10T10:54:44.001Z,1006.85
2022-09-10T10:55:43.970Z,1006.88
2022-09-10T10:56:44.015Z,1006.90
2022-09-10T10:57:43.954Z,1006.83
2022-09-10T10:58:44.028Z,1006.93
2022-09-10T10:59:43.908Z,1006.97
2022-09-10T11:00:43.995Z,1006.90
2022-09-10T11:01:43.957Z,1006.88
2022-09-10T11:03:07.009Z,1007.00
2022-09-10T11:03:43.869Z,1006.97
2022-09-10T11:04:45.913Z,1006.87
2022-09-10T11:05:43.872Z,1006.79
2022-09-10T11:06:43.889Z,1006.80
2022-09-10T11:07:43.824Z,1006.85
2022-09-10T11:08:43.892Z,1006.79
2022-09-10T11:09:43.804Z,1006.80
2022-09-10T11:10:43.856Z,1006.80
2022-09-10T11:11:43.775Z,1006.82
2022-09-10T11:12:43.822Z,1006.87
2022-09-10T11:13:43.779Z,1006.91
2022-09-10T11:14:43.835Z,1006.91
2022-09-10T11:15:43.792Z,1006.87
2022-09-10T11:16:43.743Z,1006.86
2022-09-10T11:17:43.708Z,1006.86
2022-09-10T11:18:43.761Z,1006.77
2022-09-10T11:19:43.694Z,1006.75
2022-09-10T11:20:43.721Z,1006.74
2022-09-10T11:21:43.685Z,1006.75
2022-09-10T11:22:43.690Z,1006.67
2022-09-10T11:23:43.647Z,1006.79
2022-09-10T11:24:43.699Z,1006.74
2022-09-10T11:25:43.640Z,1006.85
2022-09-10T11:26:43.620Z,1007.04
2022-09-10T11:27:43.721Z,1007.09
2022-09-10T11:28:43.589Z,1006.98
2022-09-10T11:29:43.647Z,1006.78
2022-09-10T11:30:43.628Z,1006.80
2022-09-10T11:31:43.656Z,1006.78
2022-09-10T11:32:43.550Z,1006.76
2022-09-10T11:33:43.555Z,1006.73
2022-09-10T11:34:43.524Z,1006.79
2022-09-10T11:35:43.624Z,1006.79
2022-09-10T11:36:43.518Z,1006.75
2022-09-10T11:37:43.593Z,1006.77
2022-09-10T11:38:43.485Z,1006.74
2022-09-10T11:39:43.534Z,1006.80
2022-09-10T11:40:43.490Z,1006.85
2022-09-10T11:41:43.503Z,1006.79
2022-09-10T11:42:43.435Z,1006.76
2022-09-10T11:43:43.518Z,1006.78
2022-09-10T11:44:43.417Z,1006.83
2022-09-10T11:45:43.497Z,1006.82
2022-09-10T11:46:43.404Z,1006.77
2022-09-10T11:48:04.437Z,1006.79
2022-09-10T11:48:43.376Z,1006.76
2022-09-10T11:49:44.380Z,1006.78
2022-09-10T11:50:43.371Z,1006.74
2022-09-10T11:51:43.368Z,1006.77
2022-09-10T11:52:43.325Z,1006.75
2022-09-10T11:53:43.381Z,1006.80
2022-09-10T11:54:43.310Z,1006.79
2022-09-10T11:55:43.345Z,1006.80
2022-09-10T11:56:43.286Z,1006.73
2022-09-10T11:57:43.307Z,1006.75
2022-09-10T11:58:43.263Z,1006.72
2022-09-10T11:59:43.321Z,1006.71
2022-09-10T12:00:43.260Z,1006.71
2022-09-10T12:01:43.389Z,1006.71
2022-09-10T12:02:43.213Z,1006.73
2022-09-10T12:03:43.418Z,1006.71
2022-09-10T12:04:46.952Z,1006.72
2022-09-10T12:05:43.310Z,1006.74
2022-09-10T12:06:43.191Z,1006.73
2022-09-10T12:07:43.172Z,1006.78
2022-09-10T12:08:43.152Z,1006.75
2022-09-10T12:09:43.186Z,1006.79
2022-09-10T12:10:43.149Z,1006.83