createdAt,value
2018-09-20T04:21:06.610Z,5.20
2018-09-20T04:22:09.007Z,8.50
2018-09-20T04:23:15.640Z,8.30
2018-09-20T04:24:07.236Z,8.00
2018-09-20T04:25:09.617Z,8.10
2018-09-20T04:30:29.164Z,8.40
2018-09-20T04:33:03.593Z,8.10
2018-09-20T04:35:07.254Z,8.10
2018-09-20T04:48:46.574Z,7.40
2018-09-20T04:58:26.765Z,7.90
2018-09-20T04:59:25.355Z,7.60
2018-09-20T05:00:29.102Z,8.30
2018-09-20T05:01:28.948Z,7.90
2018-09-20T05:02:29.840Z,8.00
2018-09-20T05:03:28.807Z,7.80
2018-09-20T05:04:27.344Z,7.90
2018-09-20T05:05:26.921Z,8.00
2018-09-20T05:06:23.816Z,7.60
2018-09-20T05:07:24.432Z,7.90
2018-09-20T05:08:22.741Z,7.30
2018-09-20T05:09:23.087Z,7.90
2018-09-20T05:10:22.927Z,7.80
2018-09-20T05:11:23.473Z,7.40
2018-09-20T05:14:26.516Z,8.20
2018-09-20T05:15:37.285Z,7.60
2018-09-20T05:16:23.080Z,7.70
2018-09-20T05:17:20.865Z,7.90
2018-09-20T05:18:20.955Z,7.90
2018-09-20T05:19:36.521Z,7.70
2018-09-20T05:23:12.060Z,8.40
2018-09-20T05:24:11.933Z,7.80
2018-09-20T05:25:10.105Z,8.10
2018-09-20T05:26:09.890Z,7.80
2018-09-20T05:27:18.726Z,8.00
2018-09-20T05:29:57.619Z,8.00
2018-09-20T05:31:59.522Z,7.70
2018-09-20T05:32:58.966Z,7.80
2018-09-20T05:34:02.849Z,8.20
2018-09-20T05:34:56.684Z,7.40
2018-09-20T05:35:56.393Z,7.80
2018-09-20T05:36:56.490Z,7.70
2018-09-20T05:37:56.619Z,7.80
2018-09-20T05:38:59.210Z,7.80
2018-09-20T05:39:57.062Z,8.20
2018-09-20T05:41:00.813Z,7.60
2018-09-20T05:41:57.455Z,7.80
2018-09-20T05:42:57.570Z,7.60
2018-09-20T05:43:57.888Z,7.90
2018-09-20T05:45:03.556Z,7.90
2018-09-20T05:46:09.389Z,8.10
2018-09-20T05:47:00.893Z,7.80
2018-09-20T05:48:02.908Z,7.80
2018-09-20T05:49:01.114Z,8.20
2018-09-20T05:49:59.045Z,8.00
2018-09-20T05:50:58.861Z,7.80
2018-09-20T05:52:19.526Z,7.80
2018-09-20T05:53:00.036Z,8.20
2018-09-20T05:54:12.546Z,7.60
2018-09-20T05:56:13.596Z,8.40
2018-09-20T05:57:03.637Z,7.80
2018-09-20T05:58:12.709Z,8.20
2018-09-20T05:59:03.618Z,7.90
2018-09-20T06:01:45.021Z,7.70
2018-09-20T06:02:45.509Z,7.90
2018-09-20T06:03:45.405Z,8.00
2018-09-20T06:04:46.199Z,8.10
2018-09-20T06:05:46.256Z,8.50
2018-09-20T06:06:47.182Z,8.60
2018-09-20T06:07:46.672Z,8.00
2018-09-20T06:08:46.941Z,8.60
2018-09-20T06:09:46.602Z,8.30
2018-09-20T06:10:46.498Z,8.00
2018-09-20T06:11:46.341Z,8.30
2018-09-20T06:12:56.003Z,8.10
2018-09-20T06:13:47.678Z,8.20
2018-09-20T06:14:47.376Z,8.20
2018-09-20T06:15:45.840Z,8.00
2018-09-20T06:16:45.143Z,8.00
2018-09-20T06:17:45.245Z,8.50
2018-09-20T06:18:45.507Z,8.10
2018-09-20T06:19:47.783Z,8.10
2018-09-20T06:20:45.870Z,8.40
2018-09-20T06:22:12.535Z,7.80
2018-09-20T06:22:50.931Z,8.50
2018-09-20T06:23:48.641Z,8.20
2018-09-20T06:24:49.076Z,7.70
2018-09-20T06:25:49.380Z,7.80
2018-09-20T06:26:49.513Z,7.60
2018-09-20T06:28:50.183Z,7.70
2018-09-20T06:29:51.469Z,8.00
2018-09-20T06:30:50.936Z,7.70
2018-09-20T06:31:49.488Z,7.90
2018-09-20T06:32:47.677Z,7.80
2018-09-20T06:33:49.076Z,8.30
2018-09-20T06:34:48.670Z,8.40
2018-09-20T06:38:54.560Z,7.60
2018-09-20T06:39:51.930Z,8.00
2018-09-20T06:42:02.998Z,8.50
2018-09-20T06:42:57.361Z,7.70
2018-09-20T06:44:01.863Z,7.80
2018-09-20T06:49:06.684Z,7.90
2018-09-20T06:50:07.355Z,8.40
2018-09-20T06:51:07.827Z,8.40
2018-09-20T06:53:06.784Z,8.90
2018-09-20T06:54:06.675Z,8.50
2018-09-20T06:55:06.682Z,8.30
2018-09-20T06:56:07.398Z,8.70
2018-09-20T06:57:08.187Z,8.30
2018-09-20T06:58:08.776Z,8.50
2018-09-20T06:59:07.215Z,8.30
2018-09-20T07:00:09.765Z,8.40
2018-09-20T07:01:11.712Z,8.30
2018-09-20T07:02:08.053Z,8.70
2018-09-20T07:03:11.667Z,9.10
2018-09-20T07:04:10.421Z,8.40
2018-09-20T07:05:15.021Z,9.00
2018-09-20T07:07:11.333Z,9.10
2018-09-20T07:09:09.298Z,8.70
2018-09-20T07:10:09.912Z,8.70
2018-09-20T07:13:20.332Z,8.80
2018-09-20T07:19:41.792Z,8.90
2018-09-20T07:23:02.790Z,8.80
2018-09-20T07:24:10.748Z,9.20
2018-09-20T07:28:39.582Z,8.80
2018-09-20T07:34:49.287Z,8.30
2018-09-20T07:35:52.734Z,9.00
2018-09-20T07:46:09.677Z,7.80
2018-09-20T08:06:17.226Z,6.60
2018-09-20T08:06:42.246Z,6.70
2018-09-20T08:10:21.151Z,6.00
2018-09-20T08:10:44.805Z,6.30
2018-09-20T08:16:15.636Z,5.50
2018-09-20T08:17:22.194Z,6.20
2018-09-20T08:19:16.418Z,5.70
2018-09-20T08:29:27.946Z,5.50
2018-09-20T08:30:24.975Z,5.00
2018-09-20T08:41:32.527Z,5.00
2018-09-20T08:42:28.630Z,4.70
2018-09-20T08:43:20.728Z,5.10
2018-09-20T08:44:21.294Z,4.70
2018-09-20T08:45:18.927Z,4.60
2018-09-20T08:46:19.035Z,5.10
2018-09-20T08:47:19.061Z,4.50
2018-09-20T08:48:19.174Z,5.00
2018-09-20T08:49:19.436Z,4.60
2018-09-20T08:50:19.602Z,4.70
2018-09-20T08:51:19.787Z,4.60
2018-09-20T08:52:19.912Z,4.60
2018-09-20T08:53:20.067Z,4.60
2018-09-20T08:54:20.748Z,4.70
2018-09-20T08:55:21.097Z,4.30
2018-09-20T08:56:23.426Z,4.50
2018-09-20T08:57:22.965Z,4.50
2018-09-20T08:58:21.141Z,4.30
2018-09-20T08:59:21.363Z,4.10
2018-09-20T09:00:21.565Z,4.40
2018-09-20T09:01:21.889Z,4.00
2018-09-20T09:02:22.666Z,4.10
2018-09-20T09:03:22.967Z,4.10
2018-09-20T09:04:23.783Z,4.50
2018-09-20T09:05:22.706Z,4.50
2018-09-20T09:06:22.348Z,4.10
2018-09-20T09:07:29.585Z,4.20
2018-09-20T09:08:24.035Z,4.10
2018-09-20T09:09:24.518Z,4.00
2018-09-20T09:14:06.290Z,3.80
2018-09-20T09:15:04.448Z,3.60
2018-09-20T09:20:07.130Z,3.90
2018-09-20T09:25:23.743Z,3.70
2018-09-20T09:31:32.256Z,4.20
2018-09-20T09:33:33.169Z,4.30
2018-09-20T10:02:06.594Z,3.50
2018-09-20T10:02:59.002Z,3.50
2018-09-20T10:04:00.107Z,3.40
2018-09-20T10:04:59.144Z,3.50
2018-09-20T10:05:59.334Z,3.20
2018-09-20T10:06:59.559Z,3.00
2018-09-20T10:07:59.649Z,3.50
2018-09-20T10:08:59.942Z,3.00
2018-09-20T10:10:00.015Z,3.10
2018-09-20T10:11:00.394Z,3.30
2018-09-20T10:12:00.431Z,3.20
2018-09-20T10:13:01.654Z,3.50
2018-09-20T10:15:35.742Z,3.50
2018-09-20T10:16:36.227Z,3.30
2018-09-20T10:17:34.204Z,3.10
2018-09-20T10:18:34.411Z,3.20
2018-09-20T10:21:16.713Z,3.00
2018-09-20T10:22:22.254Z,3.40
2018-09-20T10:23:22.071Z,3.00
2018-09-20T10:24:18.282Z,3.30
2018-09-20T10:25:17.273Z,3.30
2018-09-20T10:26:17.431Z,3.20
2018-09-20T10:27:17.616Z,3.30
2018-09-20T10:28:17.908Z,2.90
2018-09-20T10:29:18.046Z,3.20
2018-09-20T10:30:18.204Z,3.30
2018-09-20T10:31:18.494Z,3.30
2018-09-20T10:32:18.543Z,3.30
2018-09-20T10:33:18.759Z,3.10
2018-09-20T10:34:19.084Z,3.10
2018-09-20T10:35:19.123Z,3.30
2018-09-20T10:36:19.274Z,3.40
2018-09-20T10:37:20.179Z,3.30
2018-09-20T10:38:19.854Z,3.00
2018-09-20T10:39:40.347Z,3.10
2018-09-20T10:40:51.604Z,3.10
2018-09-20T10:41:37.756Z,2.80
2018-09-20T10:44:30.988Z,3.00
2018-09-20T10:45:59.043Z,3.30
2018-09-20T10:48:24.687Z,3.10
2018-09-20T10:49:22.539Z,3.00
2018-09-20T10:50:21.933Z,3.10
2018-09-20T10:51:21.890Z,3.20
2018-09-20T10:52:25.177Z,3.00
2018-09-20T10:53:22.265Z,3.30
2018-09-20T10:54:22.466Z,3.20
2018-09-20T10:57:19.810Z,3.10
2018-09-20T11:00:31.953Z,3.50
2018-09-20T11:02:32.370Z,3.30
2018-09-20T11:02:53.402Z,3.20
2018-09-20T11:03:32.543Z,3.00
2018-09-20T11:04:32.754Z,3.10
2018-09-20T11:05:32.824Z,3.10
2018-09-20T11:06:33.085Z,3.40
2018-09-20T11:07:34.357Z,3.00
2018-09-20T11:10:19.079Z,3.10
2018-09-20T11:11:23.676Z,3.20
2018-09-20T11:12:18.210Z,3.40
2018-09-20T11:13:18.198Z,3.10
2018-09-20T11:14:18.407Z,3.30
2018-09-20T11:15:18.608Z,3.40
2018-09-20T11:16:19.548Z,3.20
2018-09-20T11:17:19.484Z,2.90
2018-09-20T11:18:19.150Z,2.80
2018-09-20T11:19:19.399Z,3.00
2018-09-20T11:20:19.511Z,3.20
2018-09-20T11:21:19.776Z,3.30
2018-09-20T11:22:19.884Z,3.10
2018-09-20T11:23:20.091Z,3.30
2018-09-20T11:24:20.255Z,3.10
2018-09-20T11:25:20.432Z,3.20
2018-09-20T11:26:20.788Z,3.00
2018-09-20T11:27:31.373Z,3.10
2018-09-20T11:28:22.829Z,3.40
2018-09-20T11:30:21.382Z,3.30
2018-09-20T11:31:21.837Z,3.00
2018-09-20T11:32:21.719Z,3.30
2018-09-20T11:33:21.940Z,3.50
2018-09-20T11:34:22.184Z,3.50
2018-09-20T11:35:22.307Z,3.40
2018-09-20T11:36:22.570Z,3.10
2018-09-20T11:37:22.569Z,3.30
2018-09-20T11:38:23.005Z,3.40
2018-09-20T11:39:24.120Z,3.40
2018-09-20T11:41:23.395Z,3.00
2018-09-20T11:42:23.604Z,3.10
2018-09-20T11:43:23.940Z,3.10
2018-09-20T11:44:24.113Z,3.30
2018-09-20T11:45:24.261Z,3.30
2018-09-20T11:46:24.369Z,3.40
2018-09-20T11:47:24.552Z,3.10
2018-09-20T11:48:24.940Z,3.20
2018-09-20T11:49:25.035Z,3.40
2018-09-20T11:50:25.276Z,3.30
2018-09-20T11:51:25.430Z,3.20
2018-09-20T11:52:25.672Z,3.20
2018-09-20T11:53:26.463Z,3.50
2018-09-20T11:54:25.892Z,3.60
2018-09-20T11:55:26.265Z,3.20
2018-09-20T11:56:26.318Z,3.30
2018-09-20T11:57:26.512Z,3.40
2018-09-20T11:58:26.766Z,3.40
2018-09-20T11:59:27.084Z,3.00
2018-09-20T12:00:27.020Z,3.30
2018-09-20T12:01:27.379Z,3.30
2018-09-20T12:02:27.513Z,3.60
2018-09-20T12:03:27.676Z,3.40
2018-09-20T12:04:27.788Z,3.60
2018-09-20T12:05:28.148Z,3.50
2018-09-20T12:06:28.276Z,3.50
2018-09-20T12:07:29.073Z,3.60
2018-09-20T12:08:28.694Z,3.80
2018-09-20T12:09:28.838Z,3.70
2018-09-20T12:10:29.229Z,3.50
2018-09-20T12:11:29.122Z,3.80
2018-09-20T12:12:29.452Z,3.70
2018-09-20T12:13:29.504Z,3.70
2018-09-20T12:14:31.193Z,3.60
2018-09-20T12:15:29.771Z,3.30
2018-09-20T12:16:30.829Z,3.40
2018-09-20T12:17:30.239Z,3.40
2018-09-20T12:18:30.422Z,3.40
2018-09-20T12:19:30.567Z,3.30
2018-09-20T12:20:30.852Z,3.40
2018-09-20T12:23:34.968Z,3.20
2018-09-20T12:24:29.804Z,3.40
2018-09-20T12:25:34.635Z,3.80
2018-09-20T12:26:27.139Z,3.10
2018-09-20T12:27:27.369Z,3.50
2018-09-20T12:28:27.544Z,3.40
2018-09-20T12:29:27.745Z,3.50
2018-09-20T12:30:27.907Z,3.60
2018-09-20T12:31:28.124Z,3.40
2018-09-20T12:32:28.192Z,3.30
2018-09-20T12:33:28.461Z,3.40
2018-09-20T12:34:28.660Z,3.50
2018-09-20T12:35:28.793Z,3.40
2018-09-20T12:36:28.971Z,3.50
2018-09-20T12:37:29.128Z,3.40
2018-09-20T12:38:29.588Z,3.50
2018-09-20T12:39:29.794Z,3.10
2018-09-20T12:40:29.757Z,3.10
2018-09-20T12:41:29.920Z,2.90
2018-09-20T12:42:30.221Z,3.30
2018-09-20T12:53:48.599Z,3.20
2018-09-20T12:55:52.084Z,3.10
2018-09-20T13:04:04.825Z,2.80
2018-09-20T13:52:11.967Z,2.70
2018-09-20T13:53:03.261Z,3.00
2018-09-20T13:54:03.225Z,2.60
2018-09-20T13:55:03.378Z,2.50
2018-09-20T13:56:03.721Z,2.70
2018-09-20T13:57:04.357Z,2.80
2018-09-20T13:58:05.341Z,2.80
2018-09-20T14:05:26.275Z,2.80
2018-09-20T14:06:23.722Z,2.60
2018-09-20T14:07:23.803Z,2.60
2018-09-20T14:08:23.904Z,2.90
2018-09-20T14:09:37.285Z,2.80
2018-09-20T14:10:28.792Z,2.70
2018-09-20T14:11:26.749Z,2.50
2018-09-20T14:12:24.626Z,2.70
2018-09-20T14:13:24.789Z,2.90
2018-09-20T14:14:24.993Z,2.70
2018-09-20T14:15:25.212Z,2.90
2018-09-20T14:16:25.328Z,3.00
2018-09-20T14:17:25.558Z,2.90
2018-09-20T14:18:25.641Z,2.70
2018-09-20T14:19:25.811Z,2.50
2018-09-20T14:20:26.053Z,2.60
2018-09-20T14:21:26.288Z,2.90
2018-09-20T14:22:27.304Z,2.80
2018-09-20T14:23:26.676Z,2.60
2018-09-20T14:24:28.037Z,2.70
2018-09-20T14:25:26.968Z,2.70
2018-09-20T14:26:27.188Z,2.60
2018-09-20T14:27:27.273Z,2.80
2018-09-20T14:28:27.538Z,2.70
2018-09-20T14:29:27.762Z,2.90
2018-09-20T14:30:27.827Z,2.70
2018-09-20T14:31:28.018Z,2.70
2018-09-20T14:32:28.238Z,2.60
2018-09-20T14:33:28.452Z,2.60
2018-09-20T14:34:28.624Z,2.70
2018-09-20T14:35:28.733Z,2.60
2018-09-20T14:36:28.966Z,2.70
2018-09-20T14:37:29.095Z,2.30
2018-09-20T14:38:29.335Z,2.70
2018-09-20T14:39:29.959Z,2.70
2018-09-20T14:40:29.688Z,2.70
2018-09-20T14:41:29.891Z,2.50
2018-09-20T14:42:30.014Z,2.60
2018-09-20T14:43:30.429Z,2.70
2018-09-20T14:44:30.362Z,2.60
2018-09-20T14:45:30.648Z,2.80
2018-09-20T14:46:30.781Z,2.60
2018-09-20T14:47:30.999Z,2.80
2018-09-20T14:48:31.181Z,2.70
2018-09-20T14:49:31.354Z,2.70
2018-09-20T14:50:32.623Z,2.60
2018-09-20T14:51:31.753Z,2.60
2018-09-20T14:52:31.952Z,2.80
2018-09-20T14:53:32.078Z,3.00
2018-09-20T14:54:32.282Z,2.70
2018-09-20T14:55:32.463Z,2.70
2018-09-20T14:56:32.633Z,2.50
2018-09-20T14:57:32.795Z,2.70
2018-09-20T14:58:33.184Z,2.70
2018-09-20T14:59:33.171Z,2.90
2018-09-20T15:00:33.682Z,2.90
2018-09-20T15:01:33.441Z,2.60
2018-09-20T15:02:33.799Z,2.80
2018-09-20T15:03:33.930Z,2.60
2018-09-20T15:04:34.024Z,2.80
2018-09-20T15:05:34.286Z,2.90
2018-09-20T15:06:34.885Z,3.00
2018-09-20T15:07:34.987Z,2.80
2018-09-20T15:08:34.823Z,2.70
2018-09-20T15:09:34.965Z,2.80
2018-09-20T15:12:58.956Z,2.70
2018-09-20T15:13:28.168Z,2.90
2018-09-20T15:15:11.178Z,2.70
2018-09-20T15:16:33.342Z,2.60
2018-09-20T15:17:28.422Z,2.80
2018-09-20T15:20:25.502Z,2.90
2018-09-20T15:21:21.410Z,2.90
2018-09-20T15:22:21.120Z,2.50
2018-09-20T15:23:21.306Z,2.80
2018-09-20T15:24:21.444Z,2.80
2018-09-20T15:25:21.668Z,2.50
2018-09-20T15:26:21.879Z,2.50
2018-09-20T15:27:21.967Z,2.80
2018-09-20T15:28:22.159Z,2.90
2018-09-20T15:29:22.385Z,2.70
2018-09-20T15:30:22.512Z,2.70
2018-09-20T15:31:22.776Z,2.70
2018-09-20T15:32:22.920Z,3.00
2018-09-20T15:33:23.202Z,2.70
2018-09-20T15:34:23.394Z,2.90
2018-09-20T15:35:23.553Z,2.80
2018-09-20T15:36:23.668Z,2.40
2018-09-20T15:37:23.886Z,2.60
2018-09-20T15:38:24.072Z,3.10
2018-09-20T15:39:24.347Z,2.70
2018-09-20T15:40:24.473Z,2.70
2018-09-20T15:41:24.563Z,3.10
2018-09-20T15:42:24.824Z,3.00
2018-09-20T15:43:24.997Z,2.60
2018-09-20T15:44:25.205Z,2.90
2018-09-20T15:45:25.305Z,2.90
2018-09-20T15:46:25.535Z,2.80
2018-09-20T15:47:25.612Z,3.00
2018-09-20T15:48:25.857Z,3.00
2018-09-20T15:49:25.959Z,2.90
2018-09-20T15:50:26.100Z,2.90
2018-09-20T15:51:26.296Z,3.00
2018-09-20T15:52:26.495Z,3.30
2018-09-20T15:53:26.698Z,2.90
2018-09-20T15:54:26.827Z,3.10
2018-09-20T15:55:27.036Z,3.00
2018-09-20T15:56:27.289Z,2.90
2018-09-20T15:57:27.455Z,2.90
2018-09-20T15:58:27.889Z,3.30
2018-09-20T15:59:27.767Z,2.90
2018-09-20T16:00:27.968Z,3.20
2018-09-20T16:01:28.211Z,3.00
2018-09-20T16:02:28.437Z,3.00
2018-09-20T16:03:28.498Z,3.20
2018-09-20T16:04:28.759Z,2.90
2018-09-20T16:05:28.951Z,3.10
2018-09-20T16:06:29.180Z,3.10
2018-09-20T16:07:29.270Z,3.20
2018-09-20T16:08:29.611Z,2.80
2018-09-20T16:09:29.707Z,3.20
2018-09-20T16:10:29.925Z,3.10
2018-09-20T16:11:30.039Z,2.90
2018-09-20T16:12:30.136Z,3.20
2018-09-20T16:13:30.323Z,3.10
2018-09-20T16:14:30.565Z,3.00
2018-09-20T16:15:30.694Z,2.90
2018-09-20T16:16:30.888Z,2.80
2018-09-20T16:17:31.093Z,2.70
2018-09-20T16:18:34.033Z,2.90
2018-09-20T16:19:34.319Z,2.80
2018-09-20T16:20:32.799Z,2.60
2018-09-20T16:21:32.240Z,2.60
2018-09-20T16:22:31.877Z,3.20
2018-09-20T16:46:22.747Z,2.80
2018-09-20T16:47:25.892Z,2.70
2018-09-20T16:48:30.948Z,2.60
2018-09-20T16:49:28.090Z,2.80
2018-09-20T16:55:27.903Z,2.80
2018-09-20T16:56:33.148Z,2.50
2018-09-20T17:20:08.120Z,2.90
2018-09-20T17:22:53.460Z,2.90
2018-09-20T17:23:49.931Z,3.00
2018-09-20T17:24:56.205Z,2.70
2018-09-20T17:26:17.661Z,2.90
2018-09-20T17:27:01.913Z,2.80
2018-09-20T17:27:51.374Z,2.90
2018-09-20T17:29:55.735Z,2.80
2018-09-20T17:30:54.200Z,2.90
2018-09-20T17:31:58.496Z,3.00
2018-09-20T17:32:52.000Z,2.90
2018-09-20T17:33:49.949Z,3.00
2018-09-20T17:36:54.640Z,3.00
2018-09-20T17:37:54.157Z,3.10
2018-09-20T17:38:53.028Z,2.70
2018-09-20T17:40:58.150Z,2.90
2018-09-20T17:41:53.937Z,2.70
2018-09-20T17:43:02.431Z,2.80
2018-09-20T17:58:12.290Z,2.80
2018-09-20T19:52:07.633Z,3.40
2018-09-20T19:53:05.272Z,3.60
2018-09-20T19:57:01.989Z,3.50
2018-09-20T20:52:22.601Z,3.30
