createdAt,value
2017-01-05T00:00:02.694Z,1019.71
2017-01-05T00:00:43.169Z,1019.68
2017-01-05T00:01:23.618Z,1019.71
2017-01-05T00:02:04.102Z,1019.71
2017-01-05T00:02:44.595Z,1019.74
2017-01-05T00:03:25.096Z,1019.7
2017-01-05T00:04:05.570Z,1019.76
2017-01-05T00:04:46.098Z,1019.77
2017-01-05T00:05:26.583Z,1019.8
2017-01-05T00:06:07.103Z,1019.78
2017-01-05T00:06:47.546Z,1019.79
2017-01-05T00:07:28.051Z,1019.81
2017-01-05T00:08:08.535Z,1019.87
2017-01-05T00:08:48.997Z,1019.88
2017-01-05T00:09:29.502Z,1019.9
2017-01-05T00:10:10.008Z,1019.89
2017-01-05T00:10:50.478Z,1019.94
2017-01-05T00:11:30.973Z,1019.95
2017-01-05T00:12:11.438Z,1019.98
2017-01-05T00:12:51.906Z,1019.99
2017-01-05T00:13:32.391Z,1019.99
2017-01-05T00:14:14.501Z,1020.03
2017-01-05T00:14:55.024Z,1020.05
2017-01-05T00:15:35.496Z,1020.02
2017-01-05T00:16:16.021Z,1020.09
2017-01-05T00:16:56.456Z,1020.06
2017-01-05T00:17:36.911Z,1020.08
2017-01-05T00:18:17.402Z,1020.06
2017-01-05T00:18:57.905Z,1020.11
2017-01-05T00:19:38.360Z,1020.08
2017-01-05T00:20:18.839Z,1020.12
2017-01-05T00:20:59.320Z,1020.17
2017-01-05T00:21:39.824Z,1020.16
2017-01-05T00:22:20.281Z,1020.17
2017-01-05T00:23:00.776Z,1020.2
2017-01-05T00:23:41.288Z,1020.2
2017-01-05T00:24:21.750Z,1020.22
2017-01-05T00:25:02.270Z,1020.23
2017-01-05T00:25:42.733Z,1020.2
2017-01-05T00:26:23.229Z,1020.17
2017-01-05T00:27:03.746Z,1020.23
2017-01-05T00:27:44.197Z,1020.25
2017-01-05T00:28:24.665Z,1020.27
2017-01-05T00:29:05.118Z,1020.24
2017-01-05T00:29:45.592Z,1020.34
2017-01-05T00:30:26.075Z,1020.31
2017-01-05T00:31:06.562Z,1020.3
2017-01-05T00:31:47.091Z,1020.32
2017-01-05T00:32:27.565Z,1020.34
2017-01-05T00:33:08.036Z,1020.36
2017-01-05T00:33:48.514Z,1020.38
2017-01-05T00:34:28.986Z,1020.33
2017-01-05T00:35:09.454Z,1020.36
2017-01-05T00:35:49.977Z,1020.4
2017-01-05T00:36:30.444Z,1020.43
2017-01-05T00:37:10.941Z,1020.41
2017-01-05T00:37:51.450Z,1020.4
2017-01-05T00:38:31.925Z,1020.43
2017-01-05T00:39:12.415Z,1020.42
2017-01-05T00:39:52.850Z,1020.44
2017-01-05T00:40:33.312Z,1020.47
2017-01-05T00:41:13.836Z,1020.43
2017-01-05T00:41:54.310Z,1020.42
2017-01-05T00:42:34.804Z,1020.41
2017-01-05T00:43:15.276Z,1020.46
2017-01-05T00:43:55.769Z,1020.49
2017-01-05T00:44:36.242Z,1020.49
2017-01-05T00:45:16.719Z,1020.5
2017-01-05T00:45:57.206Z,1020.52
2017-01-05T00:46:37.710Z,1020.54
2017-01-05T00:47:18.171Z,1020.55
2017-01-05T00:47:58.681Z,1020.56
2017-01-05T00:48:39.127Z,1020.57
2017-01-05T00:49:19.615Z,1020.59
2017-01-05T00:50:00.109Z,1020.57
2017-01-05T00:50:40.582Z,1020.59
2017-01-05T00:51:21.062Z,1020.64
2017-01-05T00:52:01.535Z,1020.66
2017-01-05T00:52:42.021Z,1020.61
2017-01-05T00:53:22.469Z,1020.71
2017-01-05T00:54:02.962Z,1020.7
2017-01-05T00:54:43.448Z,1020.77
2017-01-05T00:55:23.899Z,1020.81
2017-01-05T00:56:04.399Z,1020.8
2017-01-05T00:56:44.864Z,1020.83
2017-01-05T00:57:25.348Z,1020.82
2017-01-05T00:58:05.801Z,1020.85
2017-01-05T00:58:46.307Z,1020.88
2017-01-05T00:59:26.802Z,1020.87
2017-01-05T01:00:07.270Z,1020.83
2017-01-05T01:00:47.817Z,1020.88
2017-01-05T01:01:28.303Z,1020.89
2017-01-05T01:02:08.785Z,1020.88
2017-01-05T01:02:49.250Z,1020.91
2017-01-05T01:03:29.727Z,1020.96
2017-01-05T01:04:10.240Z,1020.95
2017-01-05T01:04:50.718Z,1020.98
2017-01-05T01:05:31.201Z,1021
2017-01-05T01:06:11.697Z,1020.98
2017-01-05T01:06:52.209Z,1020.97
2017-01-05T01:07:32.651Z,1021.02
2017-01-05T01:08:13.147Z,1021.06
2017-01-05T01:08:53.650Z,1021.08
2017-01-05T01:09:34.148Z,1021.1
2017-01-05T01:10:14.629Z,1021.12
2017-01-05T01:10:55.140Z,1021.12
2017-01-05T01:11:35.639Z,1021.13
2017-01-05T01:12:16.101Z,1021.17
2017-01-05T01:12:56.593Z,1021.23
2017-01-05T01:13:37.092Z,1021.26
2017-01-05T01:14:17.563Z,1021.19
2017-01-05T01:14:58.029Z,1021.22
2017-01-05T01:15:38.485Z,1021.27
2017-01-05T01:16:18.984Z,1021.32
2017-01-05T01:16:59.416Z,1021.35
2017-01-05T01:17:39.921Z,1021.36
2017-01-05T01:18:20.389Z,1021.36
2017-01-05T01:19:00.868Z,1021.33
2017-01-05T01:19:41.376Z,1021.38
2017-01-05T01:20:21.825Z,1021.37
2017-01-05T01:21:02.282Z,1021.4
2017-01-05T01:21:42.777Z,1021.4
2017-01-05T01:22:23.248Z,1021.42
2017-01-05T01:23:03.708Z,1021.41
2017-01-05T01:23:44.183Z,1021.42
2017-01-05T01:24:24.651Z,1021.43
2017-01-05T01:25:05.136Z,1021.45
2017-01-05T01:25:45.616Z,1021.51
2017-01-05T01:26:26.149Z,1021.44
2017-01-05T01:27:06.639Z,1021.46
2017-01-05T01:27:47.096Z,1021.48
2017-01-05T01:28:27.557Z,1021.51
2017-01-05T01:29:08.060Z,1021.51
2017-01-05T01:29:48.524Z,1021.57
2017-01-05T01:30:29.028Z,1021.57
2017-01-05T01:31:09.482Z,1021.57
2017-01-05T01:31:50.007Z,1021.61
2017-01-05T01:32:30.489Z,1021.67
2017-01-05T01:33:10.960Z,1021.69
2017-01-05T01:33:51.418Z,1021.71
2017-01-05T01:34:31.921Z,1021.71
2017-01-05T01:35:12.406Z,1021.72
2017-01-05T01:35:52.884Z,1021.75
2017-01-05T01:36:33.391Z,1021.79
2017-01-05T01:37:13.860Z,1021.78
2017-01-05T01:37:54.371Z,1021.78
2017-01-05T01:38:34.845Z,1021.8
2017-01-05T01:39:15.340Z,1021.8
2017-01-05T01:39:55.787Z,1021.77
2017-01-05T01:40:36.280Z,1021.83
2017-01-05T01:41:16.777Z,1021.83
2017-01-05T01:41:57.259Z,1021.84
2017-01-05T01:42:37.728Z,1021.93
2017-01-05T01:43:18.202Z,1021.87
2017-01-05T01:43:58.710Z,1021.9
2017-01-05T01:44:39.199Z,1021.89
2017-01-05T01:45:19.692Z,1021.92
2017-01-05T01:46:00.164Z,1021.93
2017-01-05T01:46:40.638Z,1021.96
2017-01-05T01:47:21.145Z,1022.01
2017-01-05T01:48:01.607Z,1021.98
2017-01-05T01:48:42.096Z,1022.02
2017-01-05T01:49:22.580Z,1022.08
2017-01-05T01:50:03.021Z,1022.08
2017-01-05T01:50:43.504Z,1022.1
2017-01-05T01:51:23.983Z,1022.09
2017-01-05T01:52:04.510Z,1022.15
2017-01-05T01:52:44.918Z,1022.18
2017-01-05T01:53:25.416Z,1022.14
2017-01-05T01:54:05.876Z,1022.22
2017-01-05T01:54:46.431Z,1022.2
2017-01-05T01:55:26.941Z,1022.18
2017-01-05T01:56:07.413Z,1022.22
2017-01-05T01:56:47.873Z,1022.25
2017-01-05T01:57:28.355Z,1022.23
2017-01-05T01:58:08.850Z,1022.3
2017-01-05T01:58:49.314Z,1022.22
2017-01-05T01:59:29.794Z,1022.27
2017-01-05T02:01:22.843Z,1022.3
2017-01-05T02:02:03.514Z,1022.27
2017-01-05T02:02:43.995Z,1022.31
2017-01-05T02:03:24.476Z,1022.28
2017-01-05T02:04:04.935Z,1022.28
2017-01-05T02:04:45.415Z,1022.35
2017-01-05T02:05:25.892Z,1022.33
2017-01-05T02:06:06.407Z,1022.38
2017-01-05T02:06:46.852Z,1022.41
2017-01-05T02:07:27.345Z,1022.41
2017-01-05T02:08:07.808Z,1022.42
2017-01-05T02:08:48.285Z,1022.43
2017-01-05T02:09:28.786Z,1022.38
2017-01-05T02:10:09.253Z,1022.4
2017-01-05T02:10:49.741Z,1022.41
2017-01-05T02:11:30.212Z,1022.42
2017-01-05T02:12:10.681Z,1022.48
2017-01-05T02:12:51.149Z,1022.47
2017-01-05T02:13:31.635Z,1022.48
2017-01-05T02:14:12.125Z,1022.5
2017-01-05T02:14:52.594Z,1022.52
2017-01-05T02:15:33.065Z,1022.53
2017-01-05T02:16:13.547Z,1022.52
2017-01-05T02:16:54.005Z,1022.56
2017-01-05T02:17:34.484Z,1022.55
2017-01-05T02:18:14.958Z,1022.55
2017-01-05T02:18:55.439Z,1022.55
2017-01-05T02:19:35.909Z,1022.67
2017-01-05T02:20:16.391Z,1022.56
2017-01-05T02:20:56.875Z,1022.57
2017-01-05T02:21:37.326Z,1022.6
2017-01-05T02:22:17.779Z,1022.67
2017-01-05T02:22:58.277Z,1022.64
2017-01-05T02:23:38.742Z,1022.64
2017-01-05T02:24:19.229Z,1022.63
2017-01-05T02:24:59.705Z,1022.64
2017-01-05T02:25:40.203Z,1022.63
2017-01-05T02:26:20.674Z,1022.69
2017-01-05T02:27:01.155Z,1022.67
2017-01-05T02:27:41.645Z,1022.67
2017-01-05T02:28:22.114Z,1022.67
2017-01-05T02:29:02.595Z,1022.72
2017-01-05T02:29:43.056Z,1022.7
2017-01-05T02:30:23.521Z,1022.74
2017-01-05T02:31:03.982Z,1022.79
2017-01-05T02:31:44.473Z,1022.75
2017-01-05T02:32:24.982Z,1022.79
2017-01-05T02:33:05.479Z,1022.78
2017-01-05T02:33:45.941Z,1022.74
2017-01-05T02:34:26.424Z,1022.78
2017-01-05T02:35:06.901Z,1022.83
2017-01-05T02:35:47.386Z,1022.74
2017-01-05T02:36:27.827Z,1022.8
2017-01-05T02:37:08.352Z,1022.87
2017-01-05T02:37:48.826Z,1022.9
2017-01-05T02:38:29.340Z,1022.92
2017-01-05T02:39:09.786Z,1022.9
2017-01-05T02:39:50.280Z,1022.94
2017-01-05T02:40:30.745Z,1022.98
2017-01-05T02:41:11.235Z,1022.94
2017-01-05T02:41:51.709Z,1022.99
2017-01-05T02:42:32.236Z,1022.99
2017-01-05T02:43:12.682Z,1022.99
2017-01-05T02:43:53.167Z,1022.95
2017-01-05T02:44:33.645Z,1023.01
2017-01-05T02:45:14.134Z,1022.97
2017-01-05T02:45:54.599Z,1023.01
2017-01-05T02:46:35.145Z,1023.07
2017-01-05T02:47:15.610Z,1023.05
2017-01-05T02:47:56.100Z,1023.06
2017-01-05T02:48:36.542Z,1023.03
2017-01-05T02:49:17.019Z,1023.07
2017-01-05T02:49:57.485Z,1023.12
2017-01-05T02:50:37.932Z,1023.11
2017-01-05T02:52:31.867Z,1023.19
2017-01-05T02:53:12.449Z,1023.15
2017-01-05T02:53:52.952Z,1023.18
2017-01-05T02:54:33.430Z,1023.21
2017-01-05T02:55:13.884Z,1023.25
2017-01-05T02:55:54.346Z,1023.23
2017-01-05T02:56:34.836Z,1023.25
2017-01-05T02:57:15.315Z,1023.27
2017-01-05T02:57:55.787Z,1023.24
2017-01-05T03:00:24.535Z,1023.29
2017-01-05T03:01:04.984Z,1023.29
2017-01-05T03:01:45.453Z,1023.3
2017-01-05T03:02:25.940Z,1023.25
2017-01-05T03:03:06.423Z,1023.31
2017-01-05T03:03:46.905Z,1023.3
2017-01-05T03:04:27.397Z,1023.32
2017-01-05T03:05:07.895Z,1023.32
2017-01-05T03:05:48.375Z,1023.36
2017-01-05T03:06:28.846Z,1023.33
2017-01-05T03:07:09.343Z,1023.35
2017-01-05T03:07:49.834Z,1023.4
2017-01-05T03:08:30.279Z,1023.42
2017-01-05T03:09:10.732Z,1023.48
2017-01-05T03:09:51.230Z,1023.51
2017-01-05T03:10:31.757Z,1023.54
2017-01-05T03:11:12.195Z,1023.58
2017-01-05T03:11:52.651Z,1023.61
2017-01-05T03:12:33.153Z,1023.67
2017-01-05T03:13:13.604Z,1023.65
2017-01-05T03:13:54.097Z,1023.64
2017-01-05T03:14:34.603Z,1023.65
2017-01-05T03:15:15.134Z,1023.7
2017-01-05T03:15:55.607Z,1023.66
2017-01-05T03:16:36.069Z,1023.7
2017-01-05T03:17:16.525Z,1023.68
2017-01-05T03:17:57.027Z,1023.73
2017-01-05T03:18:37.510Z,1023.69
2017-01-05T03:19:17.978Z,1023.72
2017-01-05T03:19:58.504Z,1023.71
2017-01-05T03:20:38.945Z,1023.77
2017-01-05T03:21:19.412Z,1023.78
2017-01-05T03:21:59.881Z,1023.8
2017-01-05T03:22:40.349Z,1023.83
2017-01-05T03:23:20.801Z,1023.83
2017-01-05T03:24:01.276Z,1023.78
2017-01-05T03:24:41.758Z,1023.8
2017-01-05T03:25:22.269Z,1023.84
2017-01-05T03:26:02.747Z,1023.89
2017-01-05T03:26:43.222Z,1023.89
2017-01-05T03:27:23.708Z,1023.93
2017-01-05T03:28:04.192Z,1023.88
2017-01-05T03:28:44.684Z,1023.98
2017-01-05T03:29:25.156Z,1023.96
2017-01-05T03:30:05.650Z,1023.99
2017-01-05T03:30:46.114Z,1024
2017-01-05T03:32:59.331Z,1024.02
2017-01-05T03:33:39.903Z,1024.05
2017-01-05T03:34:20.407Z,1024.03
2017-01-05T03:35:00.856Z,1024.09
2017-01-05T03:35:41.339Z,1024.02
2017-01-05T03:36:21.799Z,1024.14
2017-01-05T03:37:02.290Z,1024.1
2017-01-05T03:37:42.779Z,1024.16
2017-01-05T03:38:23.285Z,1024.15
2017-01-05T03:39:03.755Z,1024.18
2017-01-05T03:39:44.257Z,1024.2
2017-01-05T03:40:24.738Z,1024.18
2017-01-05T03:41:05.227Z,1024.2
2017-01-05T03:41:45.715Z,1024.24
2017-01-05T03:42:26.352Z,1024.25
2017-01-05T03:43:06.861Z,1024.26
2017-01-05T03:43:47.340Z,1024.24
2017-01-05T03:44:27.790Z,1024.25
2017-01-05T03:45:08.284Z,1024.31
2017-01-05T03:45:48.762Z,1024.36
2017-01-05T03:46:29.219Z,1024.35
2017-01-05T03:47:09.729Z,1024.39
2017-01-05T03:47:50.224Z,1024.37
2017-01-05T03:48:30.727Z,1024.34
2017-01-05T03:49:11.189Z,1024.38
2017-01-05T03:49:51.657Z,1024.37
2017-01-05T03:50:32.135Z,1024.41
2017-01-05T03:51:12.631Z,1024.41
2017-01-05T03:51:53.097Z,1024.37
2017-01-05T03:52:33.551Z,1024.46
2017-01-05T03:53:14.026Z,1024.4
2017-01-05T03:53:54.491Z,1024.48
2017-01-05T03:54:34.953Z,1024.47
2017-01-05T03:55:15.468Z,1024.5
2017-01-05T03:55:55.951Z,1024.55
2017-01-05T03:56:36.402Z,1024.52
2017-01-05T03:57:16.874Z,1024.56
2017-01-05T03:57:57.338Z,1024.54
2017-01-05T03:58:37.821Z,1024.58
2017-01-05T03:59:18.340Z,1024.56
2017-01-05T03:59:58.784Z,1024.63
2017-01-05T04:00:39.279Z,1024.63
2017-01-05T04:01:19.737Z,1024.65
2017-01-05T04:02:00.234Z,1024.69
2017-01-05T04:02:40.714Z,1024.7
2017-01-05T04:03:21.183Z,1024.69
2017-01-05T04:04:01.696Z,1024.68
2017-01-05T04:04:42.190Z,1024.73
2017-01-05T04:05:22.689Z,1024.8
2017-01-05T04:06:03.176Z,1024.84
2017-01-05T04:06:43.687Z,1024.83
2017-01-05T04:07:24.189Z,1024.88
2017-01-05T04:08:04.666Z,1024.83
2017-01-05T04:08:45.168Z,1024.84
2017-01-05T04:09:25.659Z,1024.83
2017-01-05T04:10:06.118Z,1024.89
2017-01-05T04:10:46.572Z,1024.92
2017-01-05T04:11:27.030Z,1024.88
2017-01-05T04:12:07.516Z,1024.94
2017-01-05T04:12:47.987Z,1024.9
2017-01-05T04:13:28.450Z,1024.88
2017-01-05T04:14:08.904Z,1024.92
2017-01-05T04:14:49.376Z,1024.97
2017-01-05T04:15:29.862Z,1024.94
2017-01-05T04:16:10.394Z,1024.93
2017-01-05T04:16:50.890Z,1024.89
2017-01-05T04:17:31.356Z,1024.96
2017-01-05T04:18:11.819Z,1024.98
2017-01-05T04:18:52.316Z,1024.97
2017-01-05T04:19:32.784Z,1025.01
2017-01-05T04:20:13.268Z,1025
2017-01-05T04:20:53.751Z,1024.99
2017-01-05T04:21:34.244Z,1024.98
2017-01-05T04:22:14.702Z,1025.04
2017-01-05T04:22:55.151Z,1025.03
2017-01-05T04:23:35.674Z,1025.06
2017-01-05T04:24:16.250Z,1025.08
2017-01-05T04:24:56.673Z,1025.07
2017-01-05T04:25:37.145Z,1025.09
2017-01-05T04:26:17.605Z,1025.06
2017-01-05T04:26:58.120Z,1025.13
2017-01-05T04:27:38.597Z,1025.16
2017-01-05T04:28:19.037Z,1025.2
2017-01-05T04:28:59.540Z,1025.16
2017-01-05T04:29:39.989Z,1025.22
2017-01-05T04:30:20.483Z,1025.24
2017-01-05T04:31:00.941Z,1025.24
2017-01-05T04:31:41.397Z,1025.3
2017-01-05T04:32:21.890Z,1025.27
2017-01-05T04:33:02.356Z,1025.32
2017-01-05T04:33:42.825Z,1025.34
2017-01-05T04:34:23.301Z,1025.35
2017-01-05T04:35:03.803Z,1025.39
2017-01-05T04:35:44.338Z,1025.36
2017-01-05T04:36:24.833Z,1025.37
2017-01-05T04:37:05.318Z,1025.39
2017-01-05T04:37:45.821Z,1025.37
2017-01-05T04:38:26.444Z,1025.38
2017-01-05T04:39:06.922Z,1025.37
2017-01-05T04:39:47.392Z,1025.46
2017-01-05T04:40:27.856Z,1025.42
2017-01-05T04:41:08.346Z,1025.46
2017-01-05T04:41:48.861Z,1025.45
2017-01-05T04:42:29.336Z,1025.44
2017-01-05T04:43:09.854Z,1025.42
2017-01-05T04:43:50.364Z,1025.42
2017-01-05T04:44:30.838Z,1025.42
2017-01-05T04:45:11.326Z,1025.42
2017-01-05T04:45:51.805Z,1025.38
2017-01-05T04:46:32.255Z,1025.44
2017-01-05T04:47:12.723Z,1025.41
2017-01-05T04:47:53.208Z,1025.44
2017-01-05T04:48:33.667Z,1025.44
2017-01-05T04:49:14.159Z,1025.42
2017-01-05T04:49:54.603Z,1025.47
2017-01-05T04:50:35.124Z,1025.49
2017-01-05T04:51:15.635Z,1025.54
2017-01-05T04:51:56.084Z,1025.49
2017-01-05T04:52:36.561Z,1025.53
2017-01-05T04:53:17.049Z,1025.6
2017-01-05T04:53:57.517Z,1025.6
2017-01-05T04:54:38.002Z,1025.6
2017-01-05T04:55:18.500Z,1025.64
2017-01-05T04:55:58.936Z,1025.68
2017-01-05T04:56:39.419Z,1025.71
2017-01-05T04:57:19.858Z,1025.75
2017-01-05T04:58:00.358Z,1025.72
2017-01-05T04:58:40.849Z,1025.74
2017-01-05T04:59:21.284Z,1025.73
2017-01-05T05:00:01.770Z,1025.73
2017-01-05T05:00:42.232Z,1025.72
2017-01-05T05:01:22.730Z,1025.78
2017-01-05T05:02:03.214Z,1025.81
2017-01-05T05:02:43.709Z,1025.84
2017-01-05T05:03:24.180Z,1025.85
2017-01-05T05:04:04.681Z,1025.84
2017-01-05T05:04:45.180Z,1025.89
2017-01-05T05:05:25.651Z,1025.91
2017-01-05T05:06:06.105Z,1025.93
2017-01-05T05:06:46.633Z,1025.95
2017-01-05T05:07:27.083Z,1025.89
2017-01-05T05:08:07.552Z,1025.91
2017-01-05T05:08:48.014Z,1025.97
2017-01-05T05:09:28.477Z,1026.04
2017-01-05T05:10:08.952Z,1025.95
2017-01-05T05:10:49.405Z,1026.03
2017-01-05T05:11:29.890Z,1026.06
2017-01-05T05:12:10.460Z,1026.06
2017-01-05T05:12:50.926Z,1026.07
2017-01-05T05:13:31.468Z,1026.06
2017-01-05T05:14:11.938Z,1026.05
2017-01-05T05:14:52.451Z,1026.06
2017-01-05T05:15:32.920Z,1026.08
2017-01-05T05:16:13.427Z,1026.03
2017-01-05T05:16:53.950Z,1025.99
2017-01-05T05:17:34.420Z,1025.99
2017-01-05T05:18:14.958Z,1026.09
2017-01-05T05:18:55.453Z,1026.05
2017-01-05T05:19:35.964Z,1026.03
2017-01-05T05:20:16.478Z,1026.06
2017-01-05T05:20:57.021Z,1026.07
2017-01-05T05:21:37.498Z,1026.11
2017-01-05T05:22:17.996Z,1026.12
2017-01-05T05:22:58.478Z,1026.16
2017-01-05T05:23:39.026Z,1026.17
2017-01-05T05:24:19.578Z,1026.16
2017-01-05T05:25:00.145Z,1026.21
2017-01-05T05:25:40.685Z,1026.21
2017-01-05T05:26:21.259Z,1026.21
2017-01-05T05:27:01.741Z,1026.23
2017-01-05T05:27:42.245Z,1026.26
2017-01-05T05:28:23.524Z,1026.28
2017-01-05T05:29:10.620Z,1026.29
2017-01-05T05:29:51.177Z,1026.32
2017-01-05T05:30:31.660Z,1026.33
2017-01-05T05:31:12.125Z,1026.38
2017-01-05T05:31:52.674Z,1026.44
2017-01-05T05:32:33.223Z,1026.4
2017-01-05T05:33:13.724Z,1026.44
2017-01-05T05:33:54.201Z,1026.46
2017-01-05T05:34:34.689Z,1026.52
2017-01-05T05:35:15.209Z,1026.55
2017-01-05T05:35:55.695Z,1026.6
2017-01-05T05:36:36.180Z,1026.61
2017-01-05T05:37:16.660Z,1026.61
2017-01-05T05:37:57.145Z,1026.63
2017-01-05T05:38:37.591Z,1026.7
2017-01-05T05:39:18.066Z,1026.72
2017-01-05T05:39:58.543Z,1026.73
2017-01-05T05:40:39.068Z,1026.71
2017-01-05T05:41:19.565Z,1026.76
2017-01-05T05:42:00.050Z,1026.76
2017-01-05T05:42:40.547Z,1026.77
2017-01-05T05:43:21.026Z,1026.8
2017-01-05T05:44:01.484Z,1026.88
2017-01-05T05:44:41.966Z,1026.83
2017-01-05T05:45:22.448Z,1026.82
2017-01-05T05:46:02.937Z,1026.86
2017-01-05T05:46:43.404Z,1026.91
2017-01-05T05:47:23.877Z,1026.89
2017-01-05T05:48:04.360Z,1026.9
2017-01-05T05:48:44.813Z,1026.94
2017-01-05T05:49:25.273Z,1026.95
2017-01-05T05:50:05.750Z,1026.92
2017-01-05T05:50:46.243Z,1026.95
2017-01-05T05:51:26.736Z,1026.96
2017-01-05T05:52:07.270Z,1027.01
2017-01-05T05:52:47.735Z,1026.99
2017-01-05T05:53:28.214Z,1027.04
2017-01-05T05:54:08.695Z,1027.05
2017-01-05T05:54:49.150Z,1027.07
2017-01-05T05:55:29.655Z,1027.08
2017-01-05T05:56:10.126Z,1027.09
2017-01-05T05:56:50.587Z,1027.1
2017-01-05T05:57:31.057Z,1027.15
2017-01-05T05:58:11.504Z,1027.12
2017-01-05T05:58:52.043Z,1027.14
2017-01-05T05:59:32.507Z,1027.13
2017-01-05T06:00:12.999Z,1027.19
2017-01-05T06:00:53.479Z,1027.17
2017-01-05T06:01:33.983Z,1027.2
2017-01-05T06:02:14.481Z,1027.23
2017-01-05T06:02:54.950Z,1027.19
2017-01-05T06:03:35.453Z,1027.19
2017-01-05T06:04:16.001Z,1027.21
2017-01-05T06:04:56.507Z,1027.21
2017-01-05T06:05:36.945Z,1027.26
2017-01-05T06:06:17.427Z,1027.25
2017-01-05T06:06:57.896Z,1027.31
2017-01-05T06:07:38.361Z,1027.31
2017-01-05T06:08:18.825Z,1027.31
2017-01-05T06:08:59.300Z,1027.3
2017-01-05T06:09:39.786Z,1027.29
2017-01-05T06:10:20.272Z,1027.34
2017-01-05T06:11:00.730Z,1027.3
2017-01-05T06:11:41.194Z,1027.35
2017-01-05T06:12:21.672Z,1027.38
2017-01-05T06:13:02.186Z,1027.41
2017-01-05T06:13:42.660Z,1027.41
2017-01-05T06:14:23.152Z,1027.43
2017-01-05T06:15:03.602Z,1027.41
2017-01-05T06:15:44.127Z,1027.43
2017-01-05T06:16:24.596Z,1027.48
2017-01-05T06:17:05.065Z,1027.49
2017-01-05T06:17:45.525Z,1027.5
2017-01-05T06:18:26.000Z,1027.47
2017-01-05T06:19:06.478Z,1027.52
2017-01-05T06:19:46.959Z,1027.53
2017-01-05T06:20:27.450Z,1027.57
2017-01-05T06:21:07.918Z,1027.59
2017-01-05T06:21:48.440Z,1027.61
2017-01-05T06:22:28.909Z,1027.63
2017-01-05T06:23:09.380Z,1027.6
2017-01-05T06:23:49.887Z,1027.58
2017-01-05T06:24:30.333Z,1027.63
2017-01-05T06:25:10.823Z,1027.6
2017-01-05T06:25:51.335Z,1027.63
2017-01-05T06:26:31.792Z,1027.69
2017-01-05T06:27:12.270Z,1027.75
2017-01-05T06:27:52.741Z,1027.79
2017-01-05T06:28:33.222Z,1027.8
2017-01-05T06:29:13.741Z,1027.81
2017-01-05T06:29:54.213Z,1027.84
2017-01-05T06:30:34.718Z,1027.85
2017-01-05T06:31:15.143Z,1027.83
2017-01-05T06:31:55.637Z,1027.9
2017-01-05T06:32:36.083Z,1027.89
2017-01-05T06:33:16.537Z,1027.91
2017-01-05T06:33:57.061Z,1027.95
2017-01-05T06:34:37.539Z,1027.91
2017-01-05T06:35:18.004Z,1027.9
2017-01-05T06:35:58.497Z,1027.96
2017-01-05T06:36:38.978Z,1027.99
2017-01-05T06:37:19.469Z,1027.98
2017-01-05T06:37:59.984Z,1027.94
2017-01-05T06:38:40.469Z,1028.04
2017-01-05T06:39:20.960Z,1028.02
2017-01-05T06:40:01.476Z,1028.02
2017-01-05T06:40:41.923Z,1028.05
2017-01-05T06:41:22.417Z,1028.03
2017-01-05T06:42:02.891Z,1028.02
2017-01-05T06:42:43.383Z,1028.06
2017-01-05T06:43:23.856Z,1028.08
2017-01-05T06:44:04.351Z,1028.09
2017-01-05T06:44:44.830Z,1028.07
2017-01-05T06:45:25.324Z,1028
2017-01-05T06:46:05.787Z,1028.12
2017-01-05T06:46:46.316Z,1028.12
2017-01-05T06:47:26.920Z,1028.1
2017-01-05T06:48:07.391Z,1028.12
2017-01-05T06:48:47.927Z,1028.07
2017-01-05T06:49:28.419Z,1028.12
2017-01-05T06:50:09.804Z,1028.16
2017-01-05T06:50:50.257Z,1028.15
2017-01-05T06:51:30.749Z,1028.19
2017-01-05T06:52:11.181Z,1028.21
2017-01-05T06:52:51.731Z,1028.23
2017-01-05T06:53:32.217Z,1028.23
2017-01-05T06:54:12.710Z,1028.21
2017-01-05T06:54:53.176Z,1028.28
2017-01-05T06:55:33.658Z,1028.26
2017-01-05T06:56:14.141Z,1028.29
2017-01-05T06:56:54.642Z,1028.33
2017-01-05T06:57:35.109Z,1028.31
2017-01-05T06:58:15.633Z,1028.33
2017-01-05T06:58:56.138Z,1028.41
2017-01-05T06:59:36.643Z,1028.4
2017-01-05T07:00:17.198Z,1028.44
2017-01-05T07:00:57.708Z,1028.44
2017-01-05T07:01:38.228Z,1028.49
2017-01-05T07:02:18.727Z,1028.48
2017-01-05T07:02:59.243Z,1028.44
2017-01-05T07:03:39.715Z,1028.51
2017-01-05T07:04:20.177Z,1028.45
2017-01-05T07:05:00.662Z,1028.5
2017-01-05T07:05:41.149Z,1028.52
2017-01-05T07:06:21.630Z,1028.54
2017-01-05T07:07:02.090Z,1028.51
2017-01-05T07:07:42.595Z,1028.59
2017-01-05T07:08:23.079Z,1028.59
2017-01-05T07:09:03.574Z,1028.64
2017-01-05T07:09:44.071Z,1028.61
2017-01-05T07:10:25.299Z,1028.67
2017-01-05T07:11:05.728Z,1028.66
2017-01-05T07:11:46.227Z,1028.68
2017-01-05T07:12:26.699Z,1028.71
2017-01-05T07:13:07.159Z,1028.8
2017-01-05T07:13:47.649Z,1028.79
2017-01-05T07:14:28.136Z,1028.82
2017-01-05T07:15:08.614Z,1028.87
2017-01-05T07:15:49.100Z,1028.86
2017-01-05T07:16:29.605Z,1028.88
2017-01-05T07:17:10.725Z,1028.87
2017-01-05T07:17:51.171Z,1028.9
2017-01-05T07:18:31.765Z,1028.93
2017-01-05T07:19:12.220Z,1028.97
2017-01-05T07:19:52.734Z,1028.99
2017-01-05T07:20:33.276Z,1029.01
2017-01-05T07:21:13.799Z,1029.06
2017-01-05T07:21:54.262Z,1029.04
2017-01-05T07:22:34.781Z,1029.04
2017-01-05T07:23:15.258Z,1029.1
2017-01-05T07:23:55.735Z,1029.14
2017-01-05T07:24:36.224Z,1029.14
2017-01-05T07:25:16.742Z,1029.18
2017-01-05T07:25:57.276Z,1029.18
2017-01-05T07:26:37.773Z,1029.21
2017-01-05T07:27:18.268Z,1029.24
2017-01-05T07:27:58.797Z,1029.18
2017-01-05T07:28:39.312Z,1029.22
2017-01-05T07:29:19.831Z,1029.23
2017-01-05T07:30:00.278Z,1029.24
2017-01-05T07:30:40.768Z,1029.22
2017-01-05T07:31:21.287Z,1029.28
2017-01-05T07:32:01.769Z,1029.22
2017-01-05T07:32:42.294Z,1029.27
2017-01-05T07:33:22.773Z,1029.28
2017-01-05T07:34:03.295Z,1029.28
2017-01-05T07:34:43.760Z,1029.31
2017-01-05T07:35:24.255Z,1029.33
2017-01-05T07:36:04.734Z,1029.48
2017-01-05T07:36:45.218Z,1029.39
2017-01-05T07:37:25.738Z,1029.49
2017-01-05T07:38:06.221Z,1029.48
2017-01-05T07:38:46.833Z,1029.49
2017-01-05T07:39:27.349Z,1029.48
2017-01-05T07:40:07.833Z,1029.51
2017-01-05T07:40:48.297Z,1029.49
2017-01-05T07:41:28.797Z,1029.49
2017-01-05T07:42:09.256Z,1029.54
2017-01-05T07:42:49.736Z,1029.59
2017-01-05T07:43:30.191Z,1029.59
2017-01-05T07:44:10.684Z,1029.6
2017-01-05T07:44:51.193Z,1029.65
2017-01-05T07:45:31.724Z,1029.65
2017-01-05T07:46:12.315Z,1029.72
2017-01-05T07:46:52.979Z,1029.69
2017-01-05T07:47:33.486Z,1029.7
2017-01-05T07:48:13.949Z,1029.71
2017-01-05T07:48:54.472Z,1029.77
2017-01-05T07:49:34.919Z,1029.79
2017-01-05T07:50:15.454Z,1029.8
2017-01-05T07:50:55.944Z,1029.79
2017-01-05T07:51:36.393Z,1029.8
2017-01-05T07:52:16.895Z,1029.81
2017-01-05T07:52:57.375Z,1029.82
2017-01-05T07:53:38.085Z,1029.8
2017-01-05T07:54:18.560Z,1029.87
2017-01-05T07:54:59.129Z,1029.83
2017-01-05T07:55:39.633Z,1029.85
2017-01-05T07:56:20.148Z,1029.9
2017-01-05T07:57:00.654Z,1029.88
2017-01-05T07:57:41.202Z,1029.87
2017-01-05T07:58:21.672Z,1029.92
2017-01-05T07:59:02.153Z,1029.92
2017-01-05T07:59:42.662Z,1029.97
2017-01-05T08:00:23.159Z,1029.92
2017-01-05T08:01:03.661Z,1029.97
2017-01-05T08:01:44.134Z,1029.96
2017-01-05T08:02:24.668Z,1029.98
2017-01-05T08:03:05.134Z,1030
2017-01-05T08:03:45.640Z,1029.96
2017-01-05T08:04:26.151Z,1030.03
2017-01-05T08:05:06.622Z,1029.98
2017-01-05T08:05:47.114Z,1030.02
2017-01-05T08:06:27.596Z,1030.08
2017-01-05T08:07:08.522Z,1030.11
2017-01-05T08:07:49.083Z,1030.09
2017-01-05T08:08:29.523Z,1030.11
2017-01-05T08:09:10.088Z,1030.13
2017-01-05T08:09:50.577Z,1030.12
2017-01-05T08:10:31.145Z,1030.16
2017-01-05T08:11:11.662Z,1030.16
2017-01-05T08:11:52.501Z,1030.17
2017-01-05T08:12:33.939Z,1030.2
2017-01-05T08:13:15.448Z,1030.19
2017-01-05T08:13:55.998Z,1030.17
2017-01-05T08:14:37.237Z,1030.26
2017-01-05T08:15:17.779Z,1030.29
2017-01-05T08:17:35.986Z,1030.37
2017-01-05T08:18:16.558Z,1030.34
2017-01-05T08:18:57.053Z,1030.36