createdAt,value
2022-08-28T00:00:01.793Z,0.00
2022-08-28T00:01:01.790Z,0.00
2022-08-28T00:02:01.778Z,0.00
2022-08-28T00:03:01.856Z,0.00
2022-08-28T00:04:01.751Z,0.00
2022-08-28T00:05:01.887Z,0.00
2022-08-28T00:06:01.734Z,0.00
2022-08-28T00:07:01.723Z,0.00
2022-08-28T00:08:01.711Z,0.00
2022-08-28T00:09:01.703Z,0.00
2022-08-28T00:10:01.688Z,0.00
2022-08-28T00:11:01.678Z,0.00
2022-08-28T00:12:01.664Z,0.00
2022-08-28T00:13:01.662Z,0.00
2022-08-28T00:14:01.640Z,0.00
2022-08-28T00:15:01.638Z,0.00
2022-08-28T00:16:01.721Z,0.00
2022-08-28T00:17:01.629Z,0.00
2022-08-28T00:18:01.599Z,0.00
2022-08-28T00:19:01.595Z,0.00
2022-08-28T00:20:01.580Z,0.00
2022-08-28T00:21:01.569Z,0.00
2022-08-28T00:22:01.555Z,0.00
2022-08-28T00:23:01.549Z,0.00
2022-08-28T00:24:01.532Z,0.00
2022-08-28T00:25:01.526Z,0.00
2022-08-28T00:26:01.515Z,0.00
2022-08-28T00:27:01.502Z,0.00
2022-08-28T00:28:10.564Z,0.00
2022-08-28T00:29:02.718Z,0.00
2022-08-28T00:30:01.467Z,0.00
2022-08-28T00:31:07.499Z,0.00
2022-08-28T00:32:01.443Z,0.00
2022-08-28T00:33:01.437Z,0.00
2022-08-28T00:34:01.424Z,0.00
2022-08-28T00:35:01.422Z,0.00
2022-08-28T00:36:01.612Z,0.00
2022-08-28T00:37:07.404Z,0.00
2022-08-28T00:38:01.384Z,0.00
2022-08-28T00:39:40.113Z,0.00
2022-08-28T00:40:40.260Z,0.00
2022-08-28T00:41:41.271Z,0.00
2022-08-28T00:42:40.084Z,0.00
2022-08-28T00:43:40.109Z,0.00
2022-08-28T00:44:40.063Z,0.00
2022-08-28T00:45:40.363Z,0.00
2022-08-28T00:46:40.111Z,0.00
2022-08-28T00:47:40.033Z,0.00
2022-08-28T00:48:46.024Z,0.00
2022-08-28T00:49:40.011Z,0.00
2022-08-28T00:50:39.997Z,0.00
2022-08-28T00:51:39.980Z,0.00
2022-08-28T00:52:39.977Z,0.00
2022-08-28T00:53:45.969Z,0.00
2022-08-28T00:54:40.155Z,0.00
2022-08-28T00:55:39.947Z,0.00
2022-08-28T00:56:39.943Z,0.00
2022-08-28T00:57:39.916Z,0.00
2022-08-28T00:58:39.910Z,0.00
2022-08-28T00:59:39.906Z,0.00
2022-08-28T01:00:39.891Z,0.00
2022-08-28T01:01:39.933Z,0.00
2022-08-28T01:02:39.934Z,0.00
2022-08-28T01:03:39.858Z,0.00
2022-08-28T01:04:39.844Z,0.00
2022-08-28T01:05:39.837Z,0.00
2022-08-28T01:06:39.822Z,0.00
2022-08-28T01:07:39.814Z,0.00
2022-08-28T01:08:39.804Z,0.00
2022-08-28T01:09:39.792Z,0.00
2022-08-28T01:10:39.780Z,0.00
2022-08-28T01:11:39.772Z,0.00
2022-08-28T01:12:39.759Z,0.00
2022-08-28T01:13:39.749Z,0.00
2022-08-28T01:14:39.741Z,0.00
2022-08-28T01:15:39.825Z,0.00
2022-08-28T01:16:39.717Z,0.00
2022-08-28T01:17:43.090Z,0.00
2022-08-28T01:18:39.694Z,0.00
2022-08-28T01:19:39.682Z,0.00
2022-08-28T01:20:39.681Z,0.00
2022-08-28T01:21:39.661Z,0.00
2022-08-28T01:22:39.734Z,0.00
2022-08-28T01:23:39.638Z,0.00
2022-08-28T01:24:39.634Z,0.00
2022-08-28T01:25:39.623Z,0.00
2022-08-28T01:26:39.608Z,0.00
2022-08-28T01:27:39.610Z,0.00
2022-08-28T01:28:39.590Z,0.00
2022-08-28T01:29:39.579Z,0.00
2022-08-28T01:30:39.770Z,0.00
2022-08-28T01:31:39.672Z,0.00
2022-08-28T01:32:39.546Z,0.00
2022-08-28T01:33:42.541Z,0.00
2022-08-28T01:34:39.521Z,0.00
2022-08-28T01:35:39.507Z,0.00
2022-08-28T01:36:39.499Z,0.00
2022-08-28T01:37:39.492Z,0.00
2022-08-28T01:38:39.479Z,0.00
2022-08-28T01:39:39.467Z,0.00
2022-08-28T01:40:39.569Z,0.00
2022-08-28T01:41:39.443Z,0.00
2022-08-28T01:42:39.440Z,0.00
2022-08-28T01:43:39.420Z,0.00
2022-08-28T01:44:39.425Z,0.00
2022-08-28T01:45:39.403Z,0.00
2022-08-28T01:46:39.429Z,0.00
2022-08-28T01:47:39.383Z,0.00
2022-08-28T01:48:39.378Z,0.00
2022-08-28T01:49:39.356Z,0.00
2022-08-28T01:50:39.349Z,0.00
2022-08-28T01:51:39.346Z,0.00
2022-08-28T01:52:39.326Z,0.00
2022-08-28T01:53:39.353Z,0.00
2022-08-28T01:54:39.310Z,0.00
2022-08-28T01:55:39.296Z,0.00
2022-08-28T01:56:39.286Z,0.00
2022-08-28T01:57:39.270Z,0.00
2022-08-28T01:58:39.263Z,0.00
2022-08-28T01:59:39.259Z,0.00
2022-08-28T02:00:39.243Z,0.00
2022-08-28T02:01:39.269Z,0.00
2022-08-28T02:02:39.227Z,0.00
2022-08-28T02:03:39.208Z,0.00
2022-08-28T02:04:39.244Z,0.00
2022-08-28T02:05:39.187Z,0.00
2022-08-28T02:06:39.181Z,0.00
2022-08-28T02:07:39.164Z,0.00
2022-08-28T02:08:39.156Z,0.00
2022-08-28T02:09:39.142Z,0.00
2022-08-28T02:10:39.333Z,0.00
2022-08-28T02:11:39.123Z,0.00
2022-08-28T02:12:39.114Z,0.00
2022-08-28T02:13:39.106Z,0.00
2022-08-28T02:14:39.091Z,0.00
2022-08-28T02:15:39.135Z,0.00
2022-08-28T02:16:39.249Z,0.00
2022-08-28T02:17:39.058Z,0.00
2022-08-28T02:18:39.044Z,0.00
2022-08-28T02:19:39.038Z,0.00
2022-08-28T02:20:45.034Z,0.00
2022-08-28T02:21:39.217Z,0.00
2022-08-28T02:22:38.999Z,0.00
2022-08-28T02:23:38.990Z,0.00
2022-08-28T02:24:38.981Z,0.00
2022-08-28T02:25:38.967Z,0.00
2022-08-28T02:26:38.957Z,0.00
2022-08-28T02:27:38.949Z,0.00
2022-08-28T02:28:38.947Z,0.00
2022-08-28T02:29:38.924Z,0.00
2022-08-28T02:30:39.025Z,0.00
2022-08-28T02:31:38.904Z,0.00
2022-08-28T02:32:38.895Z,0.00
2022-08-28T02:33:38.886Z,0.00
2022-08-28T02:34:38.881Z,0.00
2022-08-28T02:35:38.872Z,0.00
2022-08-28T02:36:38.855Z,0.00
2022-08-28T02:37:38.843Z,0.00
2022-08-28T02:38:38.837Z,0.00
2022-08-28T02:39:38.821Z,0.00
2022-08-28T02:40:38.855Z,0.00
2022-08-28T02:41:38.796Z,0.00
2022-08-28T02:42:38.797Z,0.00
2022-08-28T02:43:38.775Z,0.00
2022-08-28T02:44:38.769Z,0.00
2022-08-28T02:45:38.762Z,0.00
2022-08-28T02:46:38.861Z,0.00
2022-08-28T02:47:38.739Z,0.00
2022-08-28T02:48:38.729Z,0.00
2022-08-28T02:49:38.724Z,0.00
2022-08-28T02:50:38.723Z,0.00
2022-08-28T02:51:38.692Z,0.00
2022-08-28T02:52:38.686Z,0.00
2022-08-28T02:53:38.695Z,0.00
2022-08-28T02:54:38.662Z,0.00
2022-08-28T02:55:38.847Z,0.00
2022-08-28T02:56:38.636Z,0.00
2022-08-28T02:57:38.624Z,0.00
2022-08-28T02:58:38.618Z,0.00
2022-08-28T02:59:38.609Z,0.00
2022-08-28T03:00:38.597Z,0.00
2022-08-28T03:01:38.644Z,0.00
2022-08-28T03:02:38.652Z,0.00
2022-08-28T03:03:38.566Z,0.00
2022-08-28T03:04:38.550Z,0.00
2022-08-28T03:05:38.578Z,0.00
2022-08-28T03:06:38.529Z,0.00
2022-08-28T03:07:38.519Z,0.00
2022-08-28T03:08:38.510Z,0.00
2022-08-28T03:09:38.703Z,0.00
2022-08-28T03:10:38.491Z,0.00
2022-08-28T03:11:38.477Z,0.00
2022-08-28T03:12:38.477Z,0.00
2022-08-28T03:13:38.456Z,0.00
2022-08-28T03:14:38.447Z,0.00
2022-08-28T03:15:38.434Z,0.00
2022-08-28T03:16:38.498Z,0.00
2022-08-28T03:17:38.412Z,0.00
2022-08-28T03:18:38.401Z,0.00
2022-08-28T03:19:38.396Z,0.00
2022-08-28T03:20:38.382Z,0.00
2022-08-28T03:21:38.376Z,0.00
2022-08-28T03:22:38.357Z,0.00
2022-08-28T03:23:38.347Z,0.00
2022-08-28T03:24:38.342Z,0.00
2022-08-28T03:25:38.527Z,0.00
2022-08-28T03:26:38.324Z,0.00
2022-08-28T03:27:38.317Z,0.00
2022-08-28T03:28:38.298Z,0.00
2022-08-28T03:29:38.293Z,0.00
2022-08-28T03:30:38.322Z,0.00
2022-08-28T03:31:38.267Z,0.00
2022-08-28T03:32:38.257Z,0.00
2022-08-28T03:33:38.236Z,0.00
2022-08-28T03:34:38.238Z,0.00
2022-08-28T03:35:38.217Z,0.00
2022-08-28T03:36:38.208Z,0.00
2022-08-28T03:37:38.197Z,0.00
2022-08-28T03:38:38.188Z,0.00
2022-08-28T03:39:38.184Z,0.00
2022-08-28T03:40:38.252Z,0.00
2022-08-28T03:41:38.645Z,0.00
2022-08-28T03:42:38.174Z,0.00
2022-08-28T03:43:38.143Z,0.00
2022-08-28T03:44:38.133Z,0.00
2022-08-28T03:45:38.161Z,0.00
2022-08-28T03:46:38.108Z,0.00
2022-08-28T03:47:38.096Z,0.00
2022-08-28T03:48:38.079Z,0.00
2022-08-28T03:49:38.076Z,0.00
2022-08-28T03:50:38.064Z,0.00
2022-08-28T03:51:38.057Z,0.00
2022-08-28T03:52:38.037Z,0.00
2022-08-28T03:53:38.025Z,0.00
2022-08-28T03:54:38.025Z,0.00
2022-08-28T03:55:38.009Z,0.00
2022-08-28T03:56:37.994Z,0.00
2022-08-28T03:57:37.986Z,0.00
2022-08-28T03:58:37.974Z,0.00
2022-08-28T03:59:37.964Z,0.00
2022-08-28T04:00:38.168Z,0.00
2022-08-28T04:01:38.115Z,0.00
2022-08-28T04:02:37.935Z,0.00
2022-08-28T04:03:37.976Z,0.00
2022-08-28T04:04:37.912Z,0.00
2022-08-28T04:05:37.898Z,0.00
2022-08-28T04:06:37.888Z,0.00
2022-08-28T04:07:37.877Z,0.00
2022-08-28T04:08:37.869Z,0.00
2022-08-28T04:09:37.863Z,0.00
2022-08-28T04:10:37.843Z,0.00
2022-08-28T04:11:37.837Z,0.00
2022-08-28T04:12:37.829Z,0.00
2022-08-28T04:13:37.828Z,0.00
2022-08-28T04:14:37.807Z,0.00
2022-08-28T04:15:37.797Z,0.00
2022-08-28T04:16:37.802Z,1.00
2022-08-28T04:17:37.728Z,1.00
2022-08-28T04:18:37.709Z,1.00
2022-08-28T04:19:37.699Z,1.00
2022-08-28T04:20:37.684Z,2.00
2022-08-28T04:21:37.678Z,2.00
2022-08-28T04:22:37.667Z,2.00
2022-08-28T04:23:37.656Z,3.00
2022-08-28T04:24:37.642Z,3.00
2022-08-28T04:25:37.630Z,4.00
2022-08-28T04:26:37.823Z,3.00
2022-08-28T04:27:37.609Z,6.00
2022-08-28T04:28:37.595Z,6.00
2022-08-28T04:29:37.593Z,9.00
2022-08-28T04:30:37.582Z,9.00
2022-08-28T04:31:37.642Z,14.00
2022-08-28T04:32:37.559Z,12.00
2022-08-28T04:33:37.745Z,16.00
2022-08-28T04:34:37.534Z,21.00
2022-08-28T04:35:37.521Z,18.00
2022-08-28T04:36:37.509Z,27.00
2022-08-28T04:37:37.501Z,29.00
2022-08-28T04:38:41.658Z,32.00
2022-08-28T04:39:38.520Z,36.00
2022-08-28T04:40:37.512Z,41.00
2022-08-28T04:41:37.467Z,45.00
2022-08-28T04:42:37.455Z,54.00
2022-08-28T04:43:37.436Z,59.00
2022-08-28T04:44:37.426Z,66.00
2022-08-28T04:45:37.461Z,76.00
2022-08-28T04:46:37.411Z,88.00
2022-08-28T04:47:37.397Z,96.00
2022-08-28T04:48:37.380Z,105.00
2022-08-28T04:49:37.373Z,118.00
2022-08-28T04:50:43.364Z,125.00
2022-08-28T04:51:41.872Z,133.00
2022-08-28T04:52:37.333Z,146.00
2022-08-28T04:53:37.579Z,157.00
2022-08-28T04:54:37.313Z,171.00
2022-08-28T04:55:48.516Z,180.00
2022-08-28T04:56:38.334Z,191.00
2022-08-28T04:57:37.280Z,198.00
2022-08-28T04:58:37.271Z,209.00
2022-08-28T04:59:37.266Z,223.00
2022-08-28T05:00:37.251Z,234.00
2022-08-28T05:01:37.237Z,243.00
2022-08-28T05:02:37.306Z,252.00
2022-08-28T05:03:37.220Z,263.00
2022-08-28T05:04:37.211Z,275.00
2022-08-28T05:05:37.195Z,284.00
2022-08-28T05:06:37.185Z,295.00
2022-08-28T05:07:37.411Z,306.00
2022-08-28T05:08:37.173Z,315.00
2022-08-28T05:09:37.157Z,326.00
2022-08-28T05:10:37.150Z,341.00
2022-08-28T05:11:37.160Z,354.00
2022-08-28T05:12:37.123Z,364.00
2022-08-28T05:13:37.118Z,375.00
2022-08-28T05:14:37.098Z,392.00
2022-08-28T05:15:37.087Z,397.00
2022-08-28T05:16:37.104Z,407.00
2022-08-28T05:17:37.073Z,415.00
2022-08-28T05:18:37.058Z,426.00
2022-08-28T05:19:37.046Z,441.00
2022-08-28T05:20:37.033Z,441.00
2022-08-28T05:21:37.023Z,447.00
2022-08-28T05:22:37.010Z,452.00
2022-08-28T05:23:37.011Z,457.00
2022-08-28T05:24:36.994Z,464.00
2022-08-28T05:25:37.012Z,464.00
2022-08-28T05:26:38.957Z,476.00
2022-08-28T05:27:37.002Z,482.00
2022-08-28T05:28:36.949Z,488.00
2022-08-28T05:29:36.952Z,498.00
2022-08-28T05:30:36.924Z,511.00
2022-08-28T05:31:37.014Z,525.00
2022-08-28T05:32:36.904Z,526.00
2022-08-28T05:33:36.902Z,511.00
2022-08-28T05:34:36.883Z,514.00
2022-08-28T05:35:36.873Z,518.00
2022-08-28T05:36:42.872Z,527.00
2022-08-28T05:37:36.854Z,549.00
2022-08-28T05:38:36.840Z,558.00
2022-08-28T05:39:36.831Z,561.00
2022-08-28T05:40:36.892Z,586.00
2022-08-28T05:41:36.822Z,636.00
2022-08-28T05:42:39.034Z,676.00
2022-08-28T05:43:36.790Z,714.00
2022-08-28T05:44:36.778Z,758.00
2022-08-28T05:45:42.843Z,777.00
2022-08-28T05:46:36.756Z,800.00
2022-08-28T05:47:36.748Z,817.00
2022-08-28T05:48:37.211Z,848.00
2022-08-28T05:49:36.900Z,856.00
2022-08-28T05:50:36.714Z,858.00
2022-08-28T05:51:36.705Z,862.00
2022-08-28T05:52:36.694Z,896.00
2022-08-28T05:53:36.690Z,888.00
2022-08-28T05:54:36.680Z,912.00
2022-08-28T05:55:36.660Z,929.00
2022-08-28T05:56:36.649Z,955.00
2022-08-28T05:57:36.648Z,962.00
2022-08-28T05:58:36.623Z,944.00
2022-08-28T05:59:36.668Z,908.00
2022-08-28T06:00:36.603Z,884.00
2022-08-28T06:01:36.613Z,887.00
2022-08-28T06:02:36.584Z,854.00
2022-08-28T06:03:36.834Z,821.00
2022-08-28T06:04:36.631Z,817.00
2022-08-28T06:05:36.549Z,807.00
2022-08-28T06:06:36.536Z,838.00
2022-08-28T06:07:36.528Z,929.00
2022-08-28T06:08:36.570Z,995.00
2022-08-28T06:09:36.507Z,1092.00
2022-08-28T06:10:36.498Z,1229.00
2022-08-28T06:11:36.488Z,1286.00
2022-08-28T06:12:36.470Z,1320.00
2022-08-28T06:13:36.666Z,1417.00
2022-08-28T06:14:36.459Z,1466.00
2022-08-28T06:15:36.441Z,1581.00
2022-08-28T06:16:36.536Z,1601.00
2022-08-28T06:17:36.421Z,1607.00
2022-08-28T06:18:36.619Z,1664.00
2022-08-28T06:19:41.075Z,1568.00
2022-08-28T06:20:36.388Z,1480.00
2022-08-28T06:21:36.375Z,1408.00
2022-08-28T06:22:36.367Z,1431.00
2022-08-28T06:23:36.361Z,1447.00
2022-08-28T06:24:36.353Z,1408.00
2022-08-28T06:25:36.340Z,1373.00
2022-08-28T06:26:36.325Z,1217.00
2022-08-28T06:27:36.321Z,1367.00
2022-08-28T06:28:36.296Z,1575.00
2022-08-28T06:29:36.299Z,1664.00
2022-08-28T06:30:36.478Z,1718.00
2022-08-28T06:31:36.352Z,1744.00
2022-08-28T06:32:36.263Z,1834.00
2022-08-28T06:33:36.255Z,1935.00
2022-08-28T06:34:36.239Z,1957.00
2022-08-28T06:35:36.225Z,1906.00
2022-08-28T06:36:36.212Z,1820.00
2022-08-28T06:37:36.203Z,1817.00
2022-08-28T06:38:36.204Z,1926.00
2022-08-28T06:39:36.193Z,1976.00
2022-08-28T06:40:42.177Z,2024.00
2022-08-28T06:41:36.167Z,2064.00
2022-08-28T06:42:36.147Z,1977.00
2022-08-28T06:43:36.149Z,1990.00
2022-08-28T06:44:36.134Z,2009.00
2022-08-28T06:45:36.148Z,1985.00
2022-08-28T06:46:42.204Z,1929.00
2022-08-28T06:47:36.100Z,1841.00
2022-08-28T06:48:36.090Z,1779.00
2022-08-28T06:49:36.079Z,1742.00
2022-08-28T06:50:36.273Z,1718.00
2022-08-28T06:51:36.059Z,1737.00
2022-08-28T06:52:36.044Z,1721.00
2022-08-28T06:53:36.038Z,1737.00
2022-08-28T06:54:36.019Z,1719.00
2022-08-28T06:55:36.022Z,1749.00
2022-08-28T06:56:36.007Z,1765.00
2022-08-28T06:57:35.988Z,1845.00
2022-08-28T06:58:35.984Z,1804.00
2022-08-28T06:59:35.973Z,1729.00
2022-08-28T07:00:35.970Z,1652.00
2022-08-28T07:01:36.102Z,1704.00
2022-08-28T07:02:36.001Z,1859.00
2022-08-28T07:03:35.934Z,1981.00
2022-08-28T07:04:36.954Z,2037.00
2022-08-28T07:05:35.937Z,2151.00
2022-08-28T07:06:35.891Z,2224.00
2022-08-28T07:07:35.886Z,2220.00
2022-08-28T07:08:35.878Z,2617.00
2022-08-28T07:09:35.863Z,2810.00
2022-08-28T07:10:35.853Z,3232.00
2022-08-28T07:11:35.843Z,3160.00
2022-08-28T07:12:35.830Z,2999.00
2022-08-28T07:13:35.821Z,2827.00
2022-08-28T07:14:35.818Z,2304.00
2022-08-28T07:15:35.850Z,2594.00
2022-08-28T07:16:37.783Z,2340.00
2022-08-28T07:17:35.776Z,2984.00
2022-08-28T07:18:35.767Z,3011.00
2022-08-28T07:19:35.756Z,3510.00
2022-08-28T07:20:35.750Z,3407.00
2022-08-28T07:21:38.280Z,2967.00
2022-08-28T07:22:35.722Z,3511.00
2022-08-28T07:23:35.713Z,3630.00
2022-08-28T07:24:35.710Z,3324.00
2022-08-28T07:25:35.694Z,3572.00
2022-08-28T07:26:35.909Z,3491.00
2022-08-28T07:27:41.682Z,3581.00
2022-08-28T07:28:35.655Z,3941.00
2022-08-28T07:29:35.658Z,3221.00
2022-08-28T07:30:35.635Z,4152.00
2022-08-28T07:31:35.697Z,4791.00
2022-08-28T07:32:35.617Z,4508.00
2022-08-28T07:33:35.606Z,4435.00
2022-08-28T07:34:35.599Z,4348.00
2022-08-28T07:35:35.583Z,4355.00
2022-08-28T07:36:35.575Z,4438.00
2022-08-28T07:37:35.562Z,4433.00
2022-08-28T07:38:35.550Z,4534.00
2022-08-28T07:39:35.540Z,4494.00
2022-08-28T07:40:35.551Z,4249.00
2022-08-28T07:41:35.614Z,3997.00
2022-08-28T07:42:35.883Z,2620.00
2022-08-28T07:43:41.513Z,4404.00
2022-08-28T07:44:35.488Z,4221.00
2022-08-28T07:45:35.523Z,5155.00
2022-08-28T07:46:35.464Z,5173.00
2022-08-28T07:47:35.659Z,5381.00
2022-08-28T07:48:35.445Z,5990.00
2022-08-28T07:49:35.438Z,4879.00
2022-08-28T07:51:06.167Z,4966.00
2022-08-28T07:52:06.148Z,4912.00
2022-08-28T07:53:06.133Z,6637.00
2022-08-28T07:54:06.172Z,4730.00
2022-08-28T07:55:06.114Z,4617.00
2022-08-28T07:56:06.261Z,4149.00
2022-08-28T07:57:06.096Z,3929.00
2022-08-28T07:58:06.123Z,3990.00
2022-08-28T07:59:06.073Z,4067.00
2022-08-28T08:00:06.062Z,4310.00
2022-08-28T08:01:06.147Z,4542.00
2022-08-28T08:02:06.039Z,4662.00
2022-08-28T08:03:06.091Z,4745.00
2022-08-28T08:04:08.027Z,4585.00
2022-08-28T08:05:12.022Z,4598.00
2022-08-28T08:06:06.008Z,4258.00
2022-08-28T08:07:06.192Z,4095.00
2022-08-28T08:08:06.017Z,4134.00
2022-08-28T08:09:05.974Z,4194.00
2022-08-28T08:10:05.961Z,4202.00
2022-08-28T08:11:05.947Z,4205.00
2022-08-28T08:12:05.940Z,3929.00
2022-08-28T08:13:05.925Z,5606.00
2022-08-28T08:14:05.919Z,4698.00
2022-08-28T08:15:05.917Z,4382.00
2022-08-28T08:16:05.941Z,4995.00
2022-08-28T08:17:07.418Z,4378.00
2022-08-28T08:18:05.930Z,4396.00
2022-08-28T08:19:05.863Z,4376.00
2022-08-28T08:20:05.855Z,4552.00
2022-08-28T08:21:05.847Z,4619.00
2022-08-28T08:22:05.834Z,4981.00
2022-08-28T08:23:05.823Z,3584.00
2022-08-28T08:24:05.886Z,7636.00
2022-08-28T08:25:11.809Z,6304.00
2022-08-28T08:26:05.798Z,6224.00
2022-08-28T08:27:05.989Z,6187.00
2022-08-28T08:28:05.804Z,5898.00
2022-08-28T08:29:05.764Z,5709.00
2022-08-28T08:30:05.753Z,5694.00
2022-08-28T08:31:11.882Z,5918.00
2022-08-28T08:32:06.313Z,6982.00
2022-08-28T08:33:05.732Z,5788.00
2022-08-28T08:34:05.719Z,6760.00
2022-08-28T08:35:05.700Z,5861.00
2022-08-28T08:36:05.705Z,7398.00
2022-08-28T08:37:44.440Z,5292.00
2022-08-28T08:38:44.420Z,5210.00
2022-08-28T08:39:50.414Z,5164.00
2022-08-28T08:40:44.434Z,5268.00
2022-08-28T08:41:44.598Z,5529.00
2022-08-28T08:42:50.594Z,5974.00
2022-08-28T08:43:44.369Z,5940.00
2022-08-28T08:44:44.355Z,5735.00
2022-08-28T08:45:44.345Z,5662.00
2022-08-28T08:46:44.580Z,4969.00
2022-08-28T08:47:44.361Z,5599.00
2022-08-28T08:48:44.318Z,6959.00
2022-08-28T08:49:44.378Z,6839.00
2022-08-28T08:50:44.296Z,6789.00
2022-08-28T08:51:50.298Z,5578.00
2022-08-28T08:52:50.278Z,5055.00
2022-08-28T08:53:44.264Z,4723.00
2022-08-28T08:54:44.251Z,4422.00
2022-08-28T08:55:44.244Z,4131.00
2022-08-28T08:56:50.242Z,3785.00
2022-08-28T08:57:44.286Z,2677.00
2022-08-28T08:58:44.210Z,5647.00
2022-08-28T08:59:44.199Z,4549.00
2022-08-28T09:00:44.190Z,4697.00
2022-08-28T09:01:44.242Z,4589.00
2022-08-28T09:02:44.172Z,4664.00
2022-08-28T09:03:44.520Z,4749.00
2022-08-28T09:04:50.156Z,5039.00
2022-08-28T09:05:44.151Z,5774.00
2022-08-28T09:06:50.146Z,6427.00
2022-08-28T09:07:53.109Z,6958.00
2022-08-28T09:08:44.106Z,7010.00
2022-08-28T09:09:44.298Z,6588.00
2022-08-28T09:10:44.083Z,6124.00
2022-08-28T09:11:44.075Z,6389.00
2022-08-28T09:12:44.062Z,5728.00
2022-08-28T09:13:44.058Z,5829.00
2022-08-28T09:14:44.246Z,5852.00
2022-08-28T09:15:48.640Z,5615.00
2022-08-28T09:16:45.268Z,5692.00
2022-08-28T09:17:44.225Z,6007.00
2022-08-28T09:18:43.999Z,5727.00
2022-08-28T09:19:43.991Z,5698.00
2022-08-28T09:20:44.156Z,5642.00
2022-08-28T09:21:44.175Z,5683.00
2022-08-28T09:22:44.168Z,5642.00
2022-08-28T09:23:43.950Z,5719.00
2022-08-28T09:24:43.952Z,6060.00
2022-08-28T09:25:43.931Z,5770.00
2022-08-28T09:26:50.184Z,5633.00
2022-08-28T09:27:43.913Z,5731.00
2022-08-28T09:28:44.104Z,6033.00
2022-08-28T09:29:43.900Z,6462.00
2022-08-28T09:30:43.896Z,6516.00
2022-08-28T09:31:43.869Z,6299.00
2022-08-28T09:32:43.876Z,6181.00
2022-08-28T09:33:43.849Z,5974.00
2022-08-28T09:34:43.838Z,5522.00
2022-08-28T09:35:43.838Z,5280.00
2022-08-28T09:36:43.817Z,5054.00
2022-08-28T09:37:43.808Z,4737.00
2022-08-28T09:38:43.798Z,4838.00
2022-08-28T09:39:48.665Z,4453.00
2022-08-28T09:40:43.775Z,5441.00
2022-08-28T09:41:43.772Z,6234.00
2022-08-28T09:42:43.956Z,5555.00
2022-08-28T09:43:43.750Z,5471.00
2022-08-28T09:44:45.793Z,5205.00
2022-08-28T09:45:43.729Z,4735.00
2022-08-28T09:46:43.785Z,4331.00
2022-08-28T09:47:46.340Z,4297.00
2022-08-28T09:48:43.698Z,4498.00
2022-08-28T09:49:43.685Z,4632.00
2022-08-28T09:50:43.672Z,5134.00
2022-08-28T09:51:43.665Z,4871.00
2022-08-28T09:52:43.651Z,5116.00
2022-08-28T09:53:43.641Z,5766.00
2022-08-28T09:54:43.634Z,5614.00
2022-08-28T09:55:43.615Z,4869.00
2022-08-28T09:56:43.613Z,4495.00
2022-08-28T09:57:43.601Z,4734.00
2022-08-28T09:58:43.630Z,4903.00
2022-08-28T09:59:43.578Z,4542.00
2022-08-28T10:00:43.568Z,4344.00
2022-08-28T10:01:45.179Z,4303.00
2022-08-28T10:02:43.555Z,4268.00
2022-08-28T10:03:43.534Z,3938.00
2022-08-28T10:04:43.586Z,4118.00
2022-08-28T10:05:43.516Z,4266.00
2022-08-28T10:07:28.271Z,5478.00
2022-08-28T10:08:28.239Z,4903.00
2022-08-28T10:09:28.229Z,5833.00
2022-08-28T10:10:28.219Z,6581.00
2022-08-28T10:11:28.622Z,6530.00
2022-08-28T10:12:28.199Z,6007.00
2022-08-28T10:13:28.191Z,5600.00
2022-08-28T10:14:28.185Z,5418.00
2022-08-28T10:15:28.210Z,4944.00
2022-08-28T10:16:28.233Z,4383.00
2022-08-28T10:17:28.153Z,3941.00
2022-08-28T10:18:28.138Z,3680.00
2022-08-28T10:19:28.143Z,3380.00
2022-08-28T10:20:28.119Z,3397.00
2022-08-28T10:21:28.119Z,4007.00
2022-08-28T10:22:28.100Z,3857.00
2022-08-28T10:23:28.091Z,5222.00
2022-08-28T10:24:28.391Z,5891.00
2022-08-28T10:25:28.276Z,7732.00
2022-08-28T10:26:28.062Z,8503.00
2022-08-28T10:27:28.056Z,9317.00
2022-08-28T10:28:28.241Z,9137.00
2022-08-28T10:29:28.230Z,8739.00
2022-08-28T10:30:34.030Z,7344.00
2022-08-28T10:31:28.087Z,7467.00
2022-08-28T10:32:28.009Z,6692.00
2022-08-28T10:33:27.994Z,11892.00
2022-08-28T10:34:27.981Z,11001.00
2022-08-28T10:35:27.971Z,8063.00
2022-08-28T10:36:33.911Z,6610.00
2022-08-28T10:37:29.187Z,5940.00
2022-08-28T10:38:27.941Z,5770.00
2022-08-28T10:39:27.965Z,5922.00
2022-08-28T10:40:28.138Z,5977.00
2022-08-28T10:41:33.914Z,6224.00
2022-08-28T10:42:36.027Z,6296.00
2022-08-28T10:43:29.136Z,6370.00
2022-08-28T10:44:27.880Z,6670.00
2022-08-28T10:45:27.916Z,7320.00
2022-08-28T10:46:27.901Z,7688.00
2022-08-28T10:47:28.052Z,7070.00
2022-08-28T10:48:28.045Z,6818.00
2022-08-28T10:49:27.832Z,6278.00
2022-08-28T10:50:27.826Z,5731.00
2022-08-28T10:51:34.697Z,6213.00
2022-08-28T10:52:27.928Z,7850.00
2022-08-28T10:53:27.785Z,9554.00
2022-08-28T10:54:27.790Z,4414.00
2022-08-28T10:55:27.771Z,5350.00
2022-08-28T10:56:27.759Z,24417.00
2022-08-28T10:57:27.753Z,11036.00
2022-08-28T10:58:27.737Z,11334.00
2022-08-28T10:59:33.941Z,10409.00
2022-08-28T11:00:28.772Z,14303.00
2022-08-28T11:01:27.978Z,10664.00
2022-08-28T11:02:27.784Z,9052.00
2022-08-28T11:03:35.440Z,7851.00
2022-08-28T11:04:35.691Z,7036.00
2022-08-28T11:05:27.672Z,6504.00
2022-08-28T11:06:27.661Z,6854.00
2022-08-28T11:07:27.659Z,6405.00
2022-08-28T11:08:27.647Z,13545.00
2022-08-28T11:09:27.629Z,9046.00
2022-08-28T11:10:33.635Z,7142.00
2022-08-28T11:11:27.614Z,6516.00
2022-08-28T11:12:29.657Z,6589.00
2022-08-28T11:13:27.591Z,7152.00
2022-08-28T11:14:27.581Z,7434.00
2022-08-28T11:15:34.200Z,7660.00
2022-08-28T11:16:28.619Z,7819.00
2022-08-28T11:17:33.561Z,6669.00
2022-08-28T11:18:27.539Z,7467.00
2022-08-28T11:19:27.937Z,9588.00
2022-08-28T11:20:27.521Z,8938.00
2022-08-28T11:21:35.519Z,8558.00
2022-08-28T11:22:27.499Z,7822.00
2022-08-28T11:23:27.500Z,7120.00
2022-08-28T11:24:33.693Z,6965.00
2022-08-28T11:25:32.346Z,5972.00
2022-08-28T11:26:27.666Z,10316.00
2022-08-28T11:27:27.454Z,9656.00
2022-08-28T11:28:33.449Z,8278.00
2022-08-28T11:29:27.437Z,10689.00
2022-08-28T11:30:27.676Z,8356.00
2022-08-28T11:31:29.724Z,7844.00
2022-08-28T11:32:27.402Z,7478.00
2022-08-28T11:33:27.392Z,7467.00
2022-08-28T11:34:33.395Z,9080.00
2022-08-28T11:35:27.374Z,9204.00
2022-08-28T11:36:27.365Z,5235.00
2022-08-28T11:37:27.361Z,65954.00
2022-08-28T11:38:33.555Z,21113.00
2022-08-28T11:39:33.350Z,4874.00
2022-08-28T11:40:27.387Z,31915.00
2022-08-28T11:41:27.344Z,12906.00
2022-08-28T11:42:27.309Z,9866.00
2022-08-28T11:43:27.318Z,7605.00
2022-08-28T11:44:27.298Z,6650.00
2022-08-28T11:45:27.284Z,5847.00
2022-08-28T11:46:27.654Z,5943.00
2022-08-28T11:47:27.263Z,6023.00
2022-08-28T11:48:33.263Z,6060.00
2022-08-28T11:49:27.260Z,83181.00
2022-08-28T11:50:27.234Z,61058.00
2022-08-28T11:51:27.222Z,14062.00
2022-08-28T11:52:27.219Z,10449.00
2022-08-28T11:53:27.201Z,9240.00
2022-08-28T11:55:01.882Z,10316.00
2022-08-28T11:56:01.868Z,10656.00
2022-08-28T11:57:07.863Z,7043.00
2022-08-28T11:58:26.708Z,12663.00
2022-08-28T11:59:34.859Z,10139.00
2022-08-28T12:00:27.920Z,6805.00
2022-08-28T12:01:26.870Z,64241.00
2022-08-28T12:02:26.907Z,7195.00
2022-08-28T12:03:26.857Z,81892.00
2022-08-28T12:04:26.688Z,68030.00
2022-08-28T12:05:26.634Z,26977.00
2022-08-28T12:06:26.622Z,13911.00
2022-08-28T12:07:26.612Z,12674.00
2022-08-28T12:08:26.604Z,11107.00
2022-08-28T12:09:26.593Z,10195.00
2022-08-28T12:10:27.534Z,10293.00
2022-08-28T12:11:26.782Z,10224.00
2022-08-28T12:12:26.566Z,10246.00
2022-08-28T12:13:26.559Z,10571.00
2022-08-28T12:14:26.549Z,10254.00
2022-08-28T12:15:26.537Z,10639.00
2022-08-28T12:16:26.758Z,11704.00
2022-08-28T12:17:30.531Z,12027.00
2022-08-28T12:18:26.711Z,6616.00
2022-08-28T12:19:26.499Z,83734.00
2022-08-28T12:20:26.494Z,82072.00
2022-08-28T12:21:26.484Z,67991.00
2022-08-28T12:22:26.526Z,28196.00
2022-08-28T12:23:26.464Z,35430.00
2022-08-28T12:24:26.457Z,28600.00
2022-08-28T12:25:26.448Z,24643.00
2022-08-28T12:26:26.437Z,17377.00
2022-08-28T12:27:26.433Z,14593.00
2022-08-28T12:28:26.425Z,14202.00
2022-08-28T12:29:27.491Z,13616.00
2022-08-28T12:30:26.465Z,12139.00
2022-08-28T12:31:26.593Z,11887.00
2022-08-28T12:32:26.384Z,12022.00
2022-08-28T12:33:26.375Z,14966.00
2022-08-28T12:34:26.369Z,13636.00
2022-08-28T12:35:26.367Z,7137.00