createdAt,value
2023-03-26T00:00:31.109Z,993.1233106760001
2023-03-26T00:01:31.130Z,993.1233106760001
2023-03-26T00:02:31.147Z,993.2249020399998
2023-03-26T00:03:31.138Z,993.0217193120001
2023-03-26T00:04:31.099Z,993.326493404
2023-03-26T00:05:31.173Z,993.1233106760001
2023-03-26T00:06:31.115Z,993.326493404
2023-03-26T00:07:31.083Z,993.1233106760001
2023-03-26T00:08:32.087Z,993.2249020399998
2023-03-26T00:09:32.150Z,993.1233106760001
2023-03-26T00:10:31.434Z,993.1233106760001
2023-03-26T00:11:32.107Z,993.326493404
2023-03-26T00:12:32.109Z,993.326493404
2023-03-26T00:13:32.164Z,993.326493404
2023-03-26T00:14:31.393Z,993.326493404
2023-03-26T00:15:32.100Z,993.1233106760001
2023-03-26T00:16:32.148Z,993.2249020399998
2023-03-26T00:17:32.143Z,993.326493404
2023-03-26T00:18:32.085Z,993.428084768
2023-03-26T00:19:32.105Z,993.2249020399998
2023-03-26T00:20:32.099Z,993.1233106760001
2023-03-26T00:21:32.149Z,993.2249020399998
2023-03-26T00:22:31.392Z,993.2249020399998
2023-03-26T00:23:32.089Z,993.428084768
2023-03-26T00:24:32.085Z,993.326493404
2023-03-26T00:25:32.122Z,993.1233106760001
2023-03-26T00:26:31.391Z,993.1233106760001
2023-03-26T00:27:32.084Z,993.2249020399998
2023-03-26T00:28:32.166Z,993.0217193120001
2023-03-26T00:29:32.149Z,993.2249020399998
2023-03-26T00:30:32.147Z,993.2249020399998
2023-03-26T00:31:32.082Z,993.0217193120001
2023-03-26T00:32:32.186Z,993.0217193120001
2023-03-26T00:33:32.107Z,993.326493404
2023-03-26T00:34:32.127Z,993.2249020399998
2023-03-26T00:35:32.147Z,993.0217193120001
2023-03-26T00:36:32.127Z,993.0217193120001
2023-03-26T00:37:32.113Z,993.1233106760001
2023-03-26T00:38:31.389Z,993.1233106760001
2023-03-26T00:39:32.074Z,993.428084768
2023-03-26T00:40:32.075Z,993.0217193120001
2023-03-26T00:41:32.118Z,993.0217193120001
2023-03-26T00:42:31.403Z,993.0217193120001
2023-03-26T00:43:32.133Z,993.1233106760001
2023-03-26T00:44:32.104Z,993.0217193120001
2023-03-26T00:45:32.136Z,993.0217193120001
2023-03-26T00:46:31.422Z,993.0217193120001
2023-03-26T00:47:32.134Z,993.0217193120001
2023-03-26T00:48:44.588Z,993.1233106760001
2023-03-26T00:49:32.134Z,993.1233106760001
2023-03-26T00:50:32.125Z,993.326493404
2023-03-26T00:51:32.103Z,993.2249020399998
2023-03-26T00:52:32.098Z,993.2249020399998
2023-03-26T00:53:32.133Z,993.1233106760001
2023-03-26T00:54:31.400Z,993.1233106760001
2023-03-26T00:55:32.101Z,993.1233106760001
2023-03-26T00:56:32.139Z,993.2249020399998
2023-03-26T00:57:35.963Z,992.920127948
2023-03-26T00:58:32.106Z,993.0217193120001
2023-03-26T00:59:32.108Z,992.920127948
2023-03-26T01:00:32.116Z,993.1233106760001
2023-03-26T01:01:32.134Z,993.2249020399998
2023-03-26T01:02:32.150Z,993.1233106760001
2023-03-26T01:03:32.177Z,993.326493404
2023-03-26T01:04:32.359Z,992.920127948
2023-03-26T01:05:32.098Z,993.1233106760001
2023-03-26T01:06:32.119Z,993.2249020399998
2023-03-26T01:07:32.112Z,993.1233106760001
2023-03-26T01:08:32.137Z,993.326493404
2023-03-26T01:09:32.084Z,993.0217193120001
2023-03-26T01:10:31.404Z,993.0217193120001
2023-03-26T01:11:32.122Z,993.326493404
2023-03-26T01:12:32.118Z,993.0217193120001
2023-03-26T01:13:32.088Z,993.326493404
2023-03-26T01:14:31.417Z,993.326493404
2023-03-26T01:15:32.125Z,993.326493404
2023-03-26T01:16:32.129Z,993.326493404
2023-03-26T01:17:32.163Z,993.326493404
2023-03-26T01:18:31.387Z,993.326493404
2023-03-26T01:19:32.074Z,993.326493404
2023-03-26T01:20:32.102Z,993.2249020399998
2023-03-26T01:21:32.094Z,993.326493404
2023-03-26T01:22:32.129Z,993.0217193120001
2023-03-26T01:23:32.092Z,993.326493404
2023-03-26T01:24:32.100Z,993.326493404
2023-03-26T01:25:32.104Z,993.326493404
2023-03-26T01:26:31.471Z,993.326493404
2023-03-26T01:27:32.140Z,993.2249020399998
2023-03-26T01:28:32.097Z,993.2249020399998
2023-03-26T01:29:32.111Z,993.2249020399998
2023-03-26T01:30:31.472Z,993.2249020399998
2023-03-26T01:31:32.082Z,993.2249020399998
2023-03-26T01:32:32.181Z,993.2249020399998
2023-03-26T01:33:32.148Z,993.326493404
2023-03-26T01:34:32.136Z,993.2249020399998
2023-03-26T01:35:32.346Z,993.2249020399998
2023-03-26T01:36:32.095Z,993.2249020399998
2023-03-26T01:37:32.079Z,993.0217193120001
2023-03-26T01:38:32.115Z,993.326493404
2023-03-26T01:39:32.084Z,993.326493404
2023-03-26T01:40:32.259Z,993.2249020399998
2023-03-26T01:41:32.185Z,993.1233106760001
2023-03-26T01:42:31.581Z,993.1233106760001
2023-03-26T01:43:32.275Z,993.2249020399998
2023-03-26T01:44:32.253Z,993.2249020399998
2023-03-26T01:45:32.217Z,993.2249020399998
2023-03-26T01:46:31.601Z,993.2249020399998
2023-03-26T01:47:32.336Z,993.428084768
2023-03-26T01:48:32.192Z,993.326493404
2023-03-26T01:49:32.216Z,993.326493404
2023-03-26T01:50:31.519Z,993.326493404
2023-03-26T01:51:32.250Z,993.428084768
2023-03-26T01:52:32.204Z,993.326493404
2023-03-26T01:53:32.184Z,993.2249020399998
2023-03-26T01:54:32.291Z,993.428084768
2023-03-26T01:55:32.177Z,993.428084768
2023-03-26T01:56:32.284Z,993.2249020399998
2023-03-26T01:57:32.075Z,993.326493404
2023-03-26T01:58:32.112Z,993.1233106760001
2023-03-26T01:59:32.098Z,993.326493404
2023-03-26T02:00:32.093Z,993.5296761319998
2023-03-26T02:01:32.116Z,993.5296761319998
2023-03-26T02:02:32.285Z,993.428084768
2023-03-26T02:03:32.229Z,993.428084768
2023-03-26T02:04:32.203Z,993.428084768
2023-03-26T02:05:32.092Z,993.2249020399998
2023-03-26T02:06:32.118Z,993.2249020399998
2023-03-26T02:07:32.092Z,993.2249020399998
2023-03-26T02:08:32.105Z,993.326493404
2023-03-26T02:09:32.061Z,993.2249020399998
2023-03-26T02:10:32.115Z,993.2249020399998
2023-03-26T02:11:35.780Z,993.2249020399998
2023-03-26T02:12:32.090Z,993.326493404
2023-03-26T02:13:32.097Z,993.326493404
2023-03-26T02:14:32.134Z,993.2249020399998
2023-03-26T02:15:32.083Z,993.2249020399998
2023-03-26T02:16:32.151Z,993.2249020399998
2023-03-26T02:17:32.128Z,993.2249020399998
2023-03-26T02:18:32.111Z,993.326493404
2023-03-26T02:19:32.100Z,993.2249020399998
2023-03-26T02:20:32.101Z,993.326493404
2023-03-26T02:21:32.105Z,993.326493404
2023-03-26T02:22:32.147Z,993.2249020399998
2023-03-26T02:23:32.101Z,993.2249020399998
2023-03-26T02:24:32.081Z,993.428084768
2023-03-26T02:25:32.073Z,993.326493404
2023-03-26T02:26:32.108Z,993.326493404
2023-03-26T02:27:32.124Z,993.2249020399998
2023-03-26T02:28:32.095Z,993.5296761319998
2023-03-26T02:29:32.099Z,993.428084768
2023-03-26T02:30:32.117Z,993.326493404
2023-03-26T02:31:32.119Z,993.1233106760001
2023-03-26T02:32:32.189Z,993.2249020399998
2023-03-26T02:33:32.048Z,993.2249020399998
2023-03-26T02:34:32.098Z,993.2249020399998
2023-03-26T02:35:32.134Z,993.2249020399998
2023-03-26T02:36:32.151Z,993.2249020399998
2023-03-26T02:37:32.069Z,993.428084768
2023-03-26T02:38:32.106Z,993.2249020399998
2023-03-26T02:39:32.090Z,993.428084768
2023-03-26T02:40:32.096Z,993.2249020399998
2023-03-26T02:41:32.074Z,993.428084768
2023-03-26T02:42:32.101Z,993.2249020399998
2023-03-26T02:43:32.093Z,993.2249020399998
2023-03-26T02:44:32.092Z,993.0217193120001
2023-03-26T02:45:32.164Z,993.326493404
2023-03-26T02:46:32.222Z,993.1233106760001
2023-03-26T02:47:32.087Z,993.326493404
2023-03-26T02:48:32.099Z,993.326493404
2023-03-26T02:49:32.079Z,993.326493404
2023-03-26T02:50:32.115Z,993.428084768
2023-03-26T02:51:32.057Z,993.428084768
2023-03-26T02:52:32.071Z,993.326493404
2023-03-26T02:53:32.058Z,993.2249020399998
2023-03-26T02:54:32.112Z,993.1233106760001
2023-03-26T02:55:32.107Z,993.326493404
2023-03-26T02:56:32.123Z,993.2249020399998
2023-03-26T02:57:32.079Z,993.428084768
2023-03-26T02:58:32.107Z,993.428084768
2023-03-26T02:59:32.076Z,993.2249020399998
2023-03-26T03:00:32.092Z,993.428084768
2023-03-26T03:01:32.116Z,993.326493404
2023-03-26T03:02:32.158Z,993.2249020399998
2023-03-26T03:03:32.107Z,993.326493404
2023-03-26T03:04:32.098Z,993.428084768
2023-03-26T03:05:32.085Z,993.2249020399998
2023-03-26T03:06:32.102Z,993.5296761319998
2023-03-26T03:07:32.061Z,993.428084768
2023-03-26T03:08:32.094Z,993.428084768
2023-03-26T03:09:32.096Z,993.428084768
2023-03-26T03:10:32.068Z,993.428084768
2023-03-26T03:11:32.176Z,993.326493404
2023-03-26T03:12:32.188Z,993.428084768
2023-03-26T03:13:32.042Z,993.5296761319998
2023-03-26T03:14:32.168Z,993.326493404
2023-03-26T03:15:32.057Z,993.5296761319998
2023-03-26T03:16:32.299Z,993.326493404
2023-03-26T03:17:32.181Z,993.326493404
2023-03-26T03:18:32.107Z,993.5296761319998
2023-03-26T03:19:32.235Z,993.428084768
2023-03-26T03:20:32.166Z,993.326493404
2023-03-26T03:21:32.124Z,993.5296761319998
2023-03-26T03:22:32.107Z,993.2249020399998
2023-03-26T03:23:32.177Z,993.5296761319998
2023-03-26T03:24:32.203Z,993.2249020399998
2023-03-26T03:25:32.194Z,993.326493404
2023-03-26T03:26:32.115Z,993.326493404
2023-03-26T03:27:32.179Z,993.5296761319998
2023-03-26T03:28:32.159Z,993.326493404
2023-03-26T03:29:32.241Z,993.5296761319998
2023-03-26T03:30:32.094Z,993.326493404
2023-03-26T03:31:32.268Z,993.5296761319998
2023-03-26T03:32:32.109Z,993.5296761319998
2023-03-26T03:33:32.127Z,993.428084768
2023-03-26T03:34:32.192Z,993.5296761319998
2023-03-26T03:35:32.183Z,993.428084768
2023-03-26T03:36:32.086Z,993.5296761319998
2023-03-26T03:37:32.183Z,993.326493404
2023-03-26T03:38:32.272Z,993.326493404
2023-03-26T03:39:32.088Z,993.428084768
2023-03-26T03:40:32.200Z,993.428084768
2023-03-26T03:41:32.210Z,993.5296761319998
2023-03-26T03:42:32.194Z,993.5296761319998
2023-03-26T03:43:32.101Z,993.428084768
2023-03-26T03:44:32.214Z,993.326493404
2023-03-26T03:45:32.129Z,993.326493404
2023-03-26T03:46:32.136Z,993.428084768
2023-03-26T03:47:32.102Z,993.631267496
2023-03-26T03:48:32.219Z,993.1233106760001
2023-03-26T03:49:32.074Z,993.5296761319998
2023-03-26T03:50:33.119Z,993.5296761319998
2023-03-26T03:51:32.077Z,993.326493404
2023-03-26T03:52:32.086Z,993.428084768
2023-03-26T03:53:32.069Z,993.1233106760001
2023-03-26T03:54:32.118Z,993.2249020399998
2023-03-26T03:55:32.079Z,993.428084768
2023-03-26T03:56:32.103Z,993.326493404
2023-03-26T03:57:32.057Z,993.326493404
2023-03-26T03:58:32.118Z,993.326493404
2023-03-26T03:59:32.077Z,993.1233106760001
2023-03-26T04:00:32.102Z,993.326493404
2023-03-26T04:01:32.088Z,993.428084768
2023-03-26T04:02:32.198Z,993.2249020399998
2023-03-26T04:03:33.166Z,993.2249020399998
2023-03-26T04:04:32.153Z,993.5296761319998
2023-03-26T04:05:32.051Z,993.631267496
2023-03-26T04:06:32.121Z,993.428084768
2023-03-26T04:07:32.076Z,993.428084768
2023-03-26T04:08:32.088Z,993.326493404
2023-03-26T04:09:32.096Z,993.631267496
2023-03-26T04:10:32.142Z,993.326493404
2023-03-26T04:11:32.063Z,993.428084768
2023-03-26T04:12:32.060Z,993.631267496
2023-03-26T04:13:32.059Z,993.5296761319998
2023-03-26T04:14:32.112Z,993.631267496
2023-03-26T04:15:32.071Z,993.73285886
2023-03-26T04:16:32.212Z,993.428084768
2023-03-26T04:17:32.089Z,993.73285886
2023-03-26T04:18:32.062Z,993.631267496
2023-03-26T04:19:32.053Z,993.5296761319998
2023-03-26T04:20:32.108Z,993.428084768
2023-03-26T04:21:32.078Z,993.631267496
2023-03-26T04:22:32.344Z,993.631267496
2023-03-26T04:23:32.090Z,993.5296761319998
2023-03-26T04:24:32.064Z,993.73285886
2023-03-26T04:25:32.120Z,993.5296761319998
2023-03-26T04:26:32.076Z,993.73285886
2023-03-26T04:27:32.066Z,993.631267496
2023-03-26T04:28:32.109Z,993.631267496
2023-03-26T04:29:32.087Z,993.428084768
2023-03-26T04:30:32.155Z,993.631267496
2023-03-26T04:31:32.115Z,993.428084768
2023-03-26T04:32:32.103Z,993.5296761319998
2023-03-26T04:33:32.053Z,993.5296761319998
2023-03-26T04:34:32.112Z,993.5296761319998
2023-03-26T04:35:32.087Z,993.326493404
2023-03-26T04:36:32.117Z,993.631267496
2023-03-26T04:37:32.098Z,993.428084768
2023-03-26T04:38:32.119Z,993.5296761319998
2023-03-26T04:39:32.071Z,993.73285886
2023-03-26T04:40:32.088Z,993.5296761319998
2023-03-26T04:41:32.246Z,993.631267496
2023-03-26T04:42:32.083Z,993.631267496
2023-03-26T04:43:32.059Z,993.73285886
2023-03-26T04:44:32.063Z,993.5296761319998
2023-03-26T04:45:32.074Z,993.631267496
2023-03-26T04:46:32.123Z,993.5296761319998
2023-03-26T04:47:32.118Z,993.5296761319998
2023-03-26T04:48:32.081Z,993.631267496
2023-03-26T04:49:32.066Z,993.5296761319998
2023-03-26T04:50:32.092Z,993.631267496
2023-03-26T04:51:32.062Z,993.73285886
2023-03-26T04:52:32.097Z,993.631267496
2023-03-26T04:53:32.063Z,993.631267496
2023-03-26T04:54:32.092Z,993.5296761319998
2023-03-26T04:55:32.066Z,993.8344502239999
2023-03-26T04:56:32.101Z,993.631267496
2023-03-26T04:57:32.056Z,993.5296761319998
2023-03-26T04:58:32.105Z,993.428084768
2023-03-26T04:59:32.087Z,993.8344502239999
2023-03-26T05:00:32.145Z,993.5296761319998
2023-03-26T05:01:32.323Z,993.428084768
2023-03-26T05:02:32.121Z,993.5296761319998
2023-03-26T05:03:32.086Z,993.631267496
2023-03-26T05:04:32.087Z,993.631267496
2023-03-26T05:05:32.072Z,993.631267496
2023-03-26T05:06:32.048Z,993.631267496
2023-03-26T05:07:32.078Z,993.428084768
2023-03-26T05:08:32.088Z,993.631267496
2023-03-26T05:09:32.069Z,993.5296761319998
2023-03-26T05:10:32.069Z,993.631267496
2023-03-26T05:11:32.129Z,993.428084768
2023-03-26T05:12:32.164Z,993.631267496
2023-03-26T05:13:32.112Z,993.5296761319998
2023-03-26T05:14:32.058Z,993.5296761319998
2023-03-26T05:15:32.111Z,993.631267496
2023-03-26T05:16:32.109Z,993.73285886
2023-03-26T05:17:32.186Z,993.631267496
2023-03-26T05:18:32.060Z,993.73285886
2023-03-26T05:19:32.059Z,993.428084768
2023-03-26T05:20:32.072Z,993.326493404
2023-03-26T05:21:32.089Z,993.631267496
2023-03-26T05:22:32.058Z,993.5296761319998
2023-03-26T05:23:32.053Z,993.428084768
2023-03-26T05:24:32.172Z,993.631267496
2023-03-26T05:25:32.120Z,993.631267496
2023-03-26T05:26:32.047Z,993.631267496
2023-03-26T05:27:32.054Z,993.631267496
2023-03-26T05:28:32.106Z,993.631267496
2023-03-26T05:29:32.066Z,993.631267496
2023-03-26T05:30:32.034Z,993.8344502239999
2023-03-26T05:31:32.047Z,993.73285886
2023-03-26T05:32:32.184Z,993.73285886
2023-03-26T05:33:32.256Z,993.631267496
2023-03-26T05:34:32.073Z,993.5296761319998
2023-03-26T05:35:32.081Z,993.631267496
2023-03-26T05:36:32.079Z,993.631267496
2023-03-26T05:37:32.096Z,993.73285886
2023-03-26T05:38:32.052Z,993.73285886
2023-03-26T05:39:32.088Z,993.73285886
2023-03-26T05:40:32.074Z,993.631267496
2023-03-26T05:41:32.069Z,993.5296761319998
2023-03-26T05:42:32.040Z,993.73285886
2023-03-26T05:43:32.054Z,993.631267496
2023-03-26T05:44:32.110Z,993.8344502239999
2023-03-26T05:45:32.078Z,993.631267496
2023-03-26T05:46:32.122Z,993.631267496
2023-03-26T05:47:32.139Z,993.631267496
2023-03-26T05:48:32.084Z,993.936041588
2023-03-26T05:49:32.067Z,993.631267496
2023-03-26T05:50:32.045Z,993.631267496
2023-03-26T05:51:32.058Z,993.8344502239999
2023-03-26T05:52:32.074Z,993.73285886
2023-03-26T05:53:32.095Z,993.73285886
2023-03-26T05:54:32.070Z,993.73285886
2023-03-26T05:55:32.070Z,993.73285886
2023-03-26T05:56:32.163Z,993.936041588
2023-03-26T05:57:32.090Z,993.8344502239999
2023-03-26T05:58:32.055Z,993.936041588
2023-03-26T05:59:32.047Z,993.631267496
2023-03-26T06:00:32.080Z,993.73285886
2023-03-26T06:01:32.117Z,993.936041588
2023-03-26T06:02:32.089Z,993.8344502239999
2023-03-26T06:03:32.157Z,993.73285886
2023-03-26T06:04:32.381Z,993.631267496
2023-03-26T06:05:32.248Z,993.631267496
2023-03-26T06:06:33.286Z,993.8344502239999
2023-03-26T06:07:32.067Z,993.73285886
2023-03-26T06:08:32.059Z,993.73285886
2023-03-26T06:09:32.069Z,993.73285886
2023-03-26T06:10:32.073Z,993.73285886
2023-03-26T06:11:32.152Z,993.5296761319998
2023-03-26T06:12:32.080Z,993.936041588
2023-03-26T06:13:32.082Z,993.8344502239999
2023-03-26T06:14:32.068Z,993.631267496
2023-03-26T06:15:32.058Z,993.73285886
2023-03-26T06:16:32.117Z,993.73285886
2023-03-26T06:17:32.057Z,993.5296761319998
2023-03-26T06:18:32.104Z,993.5296761319998
2023-03-26T06:19:32.056Z,993.631267496
2023-03-26T06:20:32.074Z,993.631267496
2023-03-26T06:21:32.091Z,993.73285886
2023-03-26T06:22:33.086Z,993.428084768
2023-03-26T06:23:32.044Z,993.631267496
2023-03-26T06:24:32.058Z,993.428084768
2023-03-26T06:25:32.061Z,993.5296761319998
2023-03-26T06:26:32.078Z,993.8344502239999
2023-03-26T06:27:32.038Z,993.5296761319998
2023-03-26T06:28:32.071Z,993.631267496
2023-03-26T06:29:32.112Z,993.631267496
2023-03-26T06:30:32.101Z,993.5296761319998
2023-03-26T06:31:32.076Z,993.73285886
2023-03-26T06:32:32.113Z,993.8344502239999
2023-03-26T06:33:32.104Z,993.73285886
2023-03-26T06:34:32.112Z,993.73285886
2023-03-26T06:35:32.086Z,994.037632952
2023-03-26T06:36:32.112Z,993.8344502239999
2023-03-26T06:37:32.053Z,993.936041588
2023-03-26T06:38:32.075Z,993.8344502239999
2023-03-26T06:39:32.062Z,993.631267496
2023-03-26T06:40:32.064Z,993.73285886
2023-03-26T06:41:32.075Z,993.631267496
2023-03-26T06:43:09.448Z,993.73285886
2023-03-26T06:43:32.066Z,993.631267496
2023-03-26T06:44:32.101Z,993.936041588
2023-03-26T06:45:32.090Z,993.73285886
2023-03-26T06:46:32.119Z,993.936041588
2023-03-26T06:47:32.092Z,993.631267496
2023-03-26T06:48:32.066Z,993.631267496
2023-03-26T06:49:32.071Z,993.73285886
2023-03-26T06:50:32.146Z,993.631267496
2023-03-26T06:51:32.063Z,993.936041588
2023-03-26T06:52:32.079Z,993.936041588
2023-03-26T06:53:32.078Z,993.73285886
2023-03-26T06:54:32.102Z,993.936041588
2023-03-26T06:55:32.086Z,993.73285886
2023-03-26T06:56:32.079Z,993.73285886
2023-03-26T06:57:32.062Z,993.936041588
2023-03-26T06:58:32.080Z,993.8344502239999
2023-03-26T06:59:32.114Z,993.936041588
2023-03-26T07:00:32.050Z,994.037632952
2023-03-26T07:01:32.081Z,993.936041588
2023-03-26T07:02:32.135Z,993.936041588
2023-03-26T07:03:32.064Z,993.8344502239999
2023-03-26T07:04:32.016Z,993.936041588
2023-03-26T07:05:32.106Z,994.037632952
2023-03-26T07:06:32.056Z,994.1392243160001
2023-03-26T07:07:32.059Z,994.037632952
2023-03-26T07:08:32.094Z,994.1392243160001
2023-03-26T07:09:32.076Z,993.8344502239999
2023-03-26T07:10:32.056Z,993.8344502239999
2023-03-26T07:11:32.126Z,993.936041588
2023-03-26T07:12:32.064Z,993.936041588
2023-03-26T07:13:32.055Z,993.73285886
2023-03-26T07:14:32.108Z,993.8344502239999
2023-03-26T07:15:32.049Z,993.8344502239999
2023-03-26T07:16:32.165Z,993.8344502239999
2023-03-26T07:17:32.077Z,993.73285886
2023-03-26T07:18:32.052Z,993.8344502239999
2023-03-26T07:19:32.062Z,993.936041588
2023-03-26T07:20:32.100Z,993.8344502239999
2023-03-26T07:21:32.069Z,993.936041588
2023-03-26T07:22:32.068Z,993.936041588
2023-03-26T07:23:32.030Z,993.936041588
2023-03-26T07:24:32.086Z,993.73285886
2023-03-26T07:25:32.077Z,993.73285886
2023-03-26T07:26:32.078Z,993.8344502239999
2023-03-26T07:27:32.038Z,993.936041588
2023-03-26T07:28:32.107Z,994.1392243160001
2023-03-26T07:29:32.099Z,993.936041588
2023-03-26T07:30:32.095Z,993.8344502239999
2023-03-26T07:31:32.096Z,993.936041588
2023-03-26T07:32:32.094Z,993.8344502239999
2023-03-26T07:33:32.041Z,993.631267496
2023-03-26T07:34:32.061Z,994.037632952
2023-03-26T07:35:32.097Z,993.8344502239999
2023-03-26T07:36:32.094Z,994.037632952
2023-03-26T07:37:32.081Z,994.037632952
2023-03-26T07:38:32.050Z,993.936041588
2023-03-26T07:39:32.041Z,994.1392243160001
2023-03-26T07:40:32.093Z,994.037632952
2023-03-26T07:41:32.062Z,993.936041588
2023-03-26T07:42:32.073Z,994.037632952
2023-03-26T07:43:32.080Z,994.037632952
2023-03-26T07:44:33.545Z,993.936041588
2023-03-26T07:45:32.128Z,994.1392243160001
2023-03-26T07:46:32.026Z,993.8344502239999
2023-03-26T07:47:32.093Z,993.936041588
2023-03-26T07:48:32.100Z,994.037632952
2023-03-26T07:49:32.049Z,994.037632952
2023-03-26T07:50:32.036Z,994.037632952
2023-03-26T07:51:32.015Z,994.037632952
2023-03-26T07:52:32.065Z,994.1392243160001
2023-03-26T07:53:32.081Z,994.1392243160001
2023-03-26T07:54:32.042Z,994.037632952
2023-03-26T07:55:32.046Z,994.037632952
2023-03-26T07:56:32.333Z,993.936041588
2023-03-26T07:57:32.141Z,994.1392243160001
2023-03-26T07:58:32.056Z,994.308543256
2023-03-26T07:59:32.021Z,993.936041588
2023-03-26T08:00:32.094Z,994.1392243160001
2023-03-26T08:01:32.063Z,994.4101346199999
2023-03-26T08:02:32.086Z,994.2069518920001
2023-03-26T08:03:32.154Z,994.037632952
2023-03-26T08:04:32.231Z,994.037632952
2023-03-26T08:05:32.057Z,994.2069518920001
2023-03-26T08:06:32.044Z,994.2069518920001
2023-03-26T08:07:32.048Z,994.1392243160001
2023-03-26T08:08:32.048Z,994.4101346199999
2023-03-26T08:09:32.043Z,994.1392243160001
2023-03-26T08:10:32.335Z,994.1392243160001
2023-03-26T08:11:32.056Z,994.2069518920001
2023-03-26T08:12:32.054Z,994.2069518920001
2023-03-26T08:13:32.090Z,994.2069518920001
2023-03-26T08:14:32.035Z,994.1392243160001
2023-03-26T08:15:32.086Z,994.2069518920001
2023-03-26T08:16:32.077Z,994.308543256
2023-03-26T08:17:32.150Z,994.308543256
2023-03-26T08:18:32.123Z,994.1392243160001
2023-03-26T08:19:32.033Z,994.1392243160001
2023-03-26T08:20:32.036Z,994.308543256
2023-03-26T08:21:32.087Z,994.2069518920001
2023-03-26T08:22:32.026Z,994.4101346199999
2023-03-26T08:23:32.068Z,994.308543256
2023-03-26T08:24:32.020Z,994.4101346199999
2023-03-26T08:25:32.054Z,994.613317348
2023-03-26T08:26:32.103Z,994.308543256
2023-03-26T08:27:32.082Z,994.2069518920001
2023-03-26T08:28:32.034Z,994.308543256
2023-03-26T08:29:32.041Z,994.1392243160001
2023-03-26T08:30:32.030Z,994.1392243160001
2023-03-26T08:31:32.078Z,994.4101346199999
2023-03-26T08:32:32.062Z,994.2069518920001
2023-03-26T08:33:32.060Z,994.4101346199999
2023-03-26T08:34:32.028Z,994.1392243160001
2023-03-26T08:35:32.060Z,994.308543256
2023-03-26T08:36:32.040Z,994.1392243160001
2023-03-26T08:37:32.066Z,994.2069518920001
2023-03-26T08:38:32.058Z,994.2069518920001
2023-03-26T08:39:32.102Z,994.2069518920001
2023-03-26T08:40:32.028Z,994.4101346199999
2023-03-26T08:41:32.082Z,994.5117259839999
2023-03-26T08:42:33.143Z,994.5117259839999
2023-03-26T08:43:32.036Z,994.7149087119999
2023-03-26T08:44:32.079Z,994.2069518920001
2023-03-26T08:45:32.294Z,994.4101346199999
2023-03-26T08:46:32.113Z,994.4101346199999
2023-03-26T08:47:32.056Z,994.4101346199999
2023-03-26T08:48:32.008Z,994.5117259839999
2023-03-26T08:49:32.052Z,994.308543256
2023-03-26T08:50:33.030Z,994.7149087119999
2023-03-26T08:51:32.050Z,994.5117259839999
2023-03-26T08:52:32.021Z,994.5117259839999
2023-03-26T08:53:32.066Z,994.613317348
2023-03-26T08:54:32.023Z,994.613317348
2023-03-26T08:55:32.049Z,994.308543256
2023-03-26T08:56:32.124Z,994.4101346199999
2023-03-26T08:57:32.047Z,994.308543256
2023-03-26T08:58:32.008Z,994.2069518920001
2023-03-26T08:59:32.048Z,994.037632952
2023-03-26T09:00:32.002Z,994.2069518920001
2023-03-26T09:01:32.070Z,994.308543256
2023-03-26T09:02:32.133Z,994.2069518920001
2023-03-26T09:03:32.143Z,994.308543256
2023-03-26T09:04:32.058Z,994.308543256
2023-03-26T09:05:32.186Z,994.2069518920001
2023-03-26T09:06:32.035Z,994.037632952
2023-03-26T09:07:32.067Z,994.1392243160001
2023-03-26T09:08:32.036Z,994.2069518920001
2023-03-26T09:09:32.037Z,994.2069518920001
2023-03-26T09:10:32.075Z,994.2069518920001
2023-03-26T09:11:32.063Z,994.2069518920001
2023-03-26T09:12:32.080Z,994.308543256
2023-03-26T09:13:32.007Z,994.308543256
2023-03-26T09:14:32.053Z,994.2069518920001
2023-03-26T09:15:32.032Z,994.308543256
2023-03-26T09:16:32.036Z,994.2069518920001
2023-03-26T09:17:32.036Z,994.2069518920001
2023-03-26T09:18:32.094Z,994.2069518920001
2023-03-26T09:19:32.028Z,994.308543256
2023-03-26T09:20:32.040Z,994.4101346199999
2023-03-26T09:21:32.119Z,994.5117259839999
2023-03-26T09:22:32.093Z,994.308543256
2023-03-26T09:23:32.029Z,994.4101346199999
2023-03-26T09:24:32.053Z,994.308543256
2023-03-26T09:25:32.066Z,994.4101346199999
2023-03-26T09:26:31.508Z,994.4101346199999
2023-03-26T09:27:32.015Z,994.613317348
2023-03-26T09:28:32.015Z,994.5117259839999
2023-03-26T09:29:32.905Z,994.2069518920001
2023-03-26T09:30:32.043Z,994.2069518920001
2023-03-26T09:31:32.050Z,994.5117259839999
2023-03-26T09:32:32.089Z,994.5117259839999
2023-03-26T09:33:32.014Z,994.308543256
2023-03-26T09:34:32.096Z,994.4101346199999
2023-03-26T09:35:32.112Z,994.5117259839999
2023-03-26T09:36:32.057Z,994.613317348
2023-03-26T09:37:32.053Z,994.613317348
2023-03-26T09:38:32.059Z,994.613317348
2023-03-26T09:39:32.064Z,994.4101346199999
2023-03-26T09:40:32.154Z,994.5117259839999
2023-03-26T09:41:32.016Z,994.4101346199999
2023-03-26T09:42:32.046Z,994.2069518920001
2023-03-26T09:43:32.041Z,994.4101346199999
2023-03-26T09:44:32.050Z,994.4101346199999
2023-03-26T09:45:32.088Z,994.5117259839999
2023-03-26T09:46:32.053Z,994.2069518920001