createdAt,value
2022-08-05T00:02:22.143Z,12.13
2022-08-05T00:07:59.099Z,12.48
2022-08-05T00:12:56.178Z,12.28
2022-08-05T00:17:59.748Z,12.01
2022-08-05T00:23:13.175Z,12.53
2022-08-05T00:28:16.891Z,13.11
2022-08-05T00:34:55.195Z,13.51
2022-08-05T00:38:56.327Z,13.74
2022-08-05T00:44:02.951Z,13.66
2022-08-05T00:49:05.846Z,13.55
2022-08-05T00:54:12.712Z,13.51
2022-08-05T00:59:15.460Z,13.57
2022-08-05T01:04:19.909Z,13.55
2022-08-05T01:09:24.052Z,13.59
2022-08-05T01:14:49.587Z,13.63
2022-08-05T01:20:01.764Z,13.62
2022-08-05T01:25:40.726Z,13.71
2022-08-05T01:30:55.475Z,13.82
2022-08-05T01:35:59.824Z,14.00
2022-08-05T01:41:04.056Z,14.17
2022-08-05T01:46:16.298Z,14.26
2022-08-05T01:51:36.246Z,14.42
2022-08-05T01:58:10.380Z,14.49
2022-08-05T02:02:07.459Z,14.62
2022-08-05T02:07:21.830Z,14.72
2022-08-05T02:12:33.984Z,14.81
2022-08-05T02:18:28.652Z,14.89
2022-08-05T02:23:09.804Z,14.94
2022-08-05T02:28:17.019Z,15.03
2022-08-05T02:33:38.923Z,15.13
2022-08-05T02:38:42.478Z,15.27
2022-08-05T02:44:05.932Z,15.40
2022-08-05T02:49:17.840Z,15.48
2022-08-05T02:54:35.617Z,15.63
2022-08-05T02:59:50.394Z,15.77
2022-08-05T03:04:58.139Z,15.93
2022-08-05T03:10:00.961Z,16.09
2022-08-05T03:15:09.173Z,16.20
2022-08-05T03:20:22.649Z,16.41
2022-08-05T03:26:30.368Z,16.65
2022-08-05T03:31:56.990Z,16.81
2022-08-05T03:37:01.506Z,16.95
2022-08-05T03:42:05.073Z,17.00
2022-08-05T03:47:10.990Z,17.23
2022-08-05T03:52:37.776Z,17.41
2022-08-05T03:58:11.181Z,17.61
2022-08-05T04:03:26.695Z,17.79
2022-08-05T04:08:41.867Z,17.99
2022-08-05T04:13:53.308Z,18.13
2022-08-05T04:18:57.873Z,18.33
2022-08-05T04:24:06.723Z,18.53
2022-08-05T04:29:12.239Z,18.62
2022-08-05T04:34:31.474Z,18.80
2022-08-05T04:39:36.105Z,19.03
2022-08-05T04:44:39.049Z,19.13
2022-08-05T04:50:01.689Z,19.39
2022-08-05T04:55:14.809Z,19.56
2022-08-05T05:00:18.275Z,19.69
2022-08-05T05:05:29.110Z,19.90
2022-08-05T05:10:34.296Z,20.02
2022-08-05T05:16:01.924Z,20.28
2022-08-05T05:21:08.752Z,20.38
2022-08-05T05:26:12.816Z,20.62
2022-08-05T05:31:15.741Z,20.90
2022-08-05T05:36:21.571Z,21.14
2022-08-05T05:41:40.722Z,21.36
2022-08-05T05:46:47.824Z,21.01
2022-08-05T05:52:05.984Z,21.15
2022-08-05T05:57:13.449Z,21.50
2022-08-05T06:02:36.648Z,21.56
2022-08-05T06:08:03.985Z,21.37
2022-08-05T06:13:27.955Z,21.31
2022-08-05T06:18:43.394Z,21.55
2022-08-05T06:23:49.871Z,22.08
2022-08-05T06:29:03.257Z,22.46
2022-08-05T06:36:07.011Z,22.98
2022-08-05T06:48:11.530Z,22.24
2022-08-05T06:52:58.777Z,22.61
2022-08-05T06:58:30.230Z,23.00
2022-08-05T07:03:32.855Z,22.57
2022-08-05T07:08:40.140Z,22.65
2022-08-05T07:14:04.286Z,22.91
2022-08-05T07:19:07.256Z,23.19
2022-08-05T07:24:11.493Z,22.79
2022-08-05T07:29:14.812Z,22.75
2022-08-05T07:34:21.512Z,22.63
2022-08-05T07:40:26.043Z,22.79
2022-08-05T07:44:53.873Z,23.06
2022-08-05T07:49:56.631Z,22.90
2022-08-05T07:55:01.664Z,22.84
2022-08-05T08:00:11.572Z,22.83
2022-08-05T08:05:14.670Z,22.46
2022-08-05T08:10:20.528Z,22.45
2022-08-05T08:16:33.927Z,22.71
2022-08-05T08:21:02.872Z,22.80
2022-08-05T08:26:06.755Z,23.00
2022-08-05T08:31:14.599Z,22.84
2022-08-05T08:36:37.645Z,22.92
2022-08-05T08:42:15.286Z,23.12
2022-08-05T08:48:06.054Z,23.33
2022-08-05T08:53:08.021Z,23.82
2022-08-05T08:58:43.663Z,23.89
2022-08-05T09:03:57.475Z,23.63
2022-08-05T09:09:02.473Z,23.10
2022-08-05T09:14:53.929Z,22.74
2022-08-05T09:19:36.627Z,22.83
2022-08-05T09:25:13.666Z,23.21
2022-08-05T09:30:25.916Z,23.61
2022-08-05T09:35:29.359Z,23.70
2022-08-05T09:40:38.462Z,23.53
2022-08-05T09:46:06.225Z,23.05
2022-08-05T09:51:15.225Z,22.59
2022-08-05T09:56:30.220Z,22.58
2022-08-05T10:01:34.762Z,22.72
2022-08-05T10:06:40.830Z,22.80
2022-08-05T10:11:44.948Z,23.11
2022-08-05T10:16:52.831Z,23.36
2022-08-05T10:21:56.378Z,23.07
2022-08-05T10:27:01.271Z,22.69
2022-08-05T10:32:53.124Z,22.64
2022-08-05T10:37:40.363Z,23.19
2022-08-05T10:42:51.532Z,23.45
2022-08-05T10:48:29.765Z,23.09
2022-08-05T10:53:38.447Z,23.11
2022-08-05T10:59:12.616Z,23.41
2022-08-05T11:04:30.830Z,23.38
2022-08-05T11:09:48.191Z,23.28
2022-08-05T11:15:20.531Z,23.37
2022-08-05T11:20:44.296Z,23.22
2022-08-05T11:26:09.026Z,23.15
2022-08-05T11:31:12.069Z,23.26
2022-08-05T11:36:52.933Z,23.26
2022-08-05T11:42:02.401Z,23.29
2022-08-05T11:47:10.986Z,23.47
2022-08-05T11:52:31.145Z,23.44
2022-08-05T11:58:08.639Z,23.33
2022-08-05T12:02:56.866Z,23.06
2022-08-05T12:08:10.444Z,23.07
2022-08-05T12:13:18.909Z,23.01
2022-08-05T12:18:40.157Z,23.02
2022-08-05T12:24:08.311Z,23.04
2022-08-05T12:29:16.194Z,23.14
2022-08-05T12:34:24.007Z,23.18
2022-08-05T12:39:37.186Z,23.20
2022-08-05T12:44:42.019Z,23.92
2022-08-05T12:50:04.198Z,24.84
2022-08-05T12:55:22.248Z,23.98
2022-08-05T13:02:02.672Z,23.34
2022-08-05T13:05:51.479Z,23.00
2022-08-05T13:11:00.923Z,22.83
2022-08-05T13:16:04.055Z,24.65
2022-08-05T13:21:09.203Z,27.29
2022-08-05T13:26:12.341Z,28.31
2022-08-05T13:31:16.563Z,28.96
2022-08-05T13:36:19.341Z,29.23
2022-08-05T13:41:23.903Z,29.12
2022-08-05T13:47:01.977Z,27.97
2022-08-05T13:52:15.043Z,25.05
2022-08-05T13:57:17.963Z,23.48
2022-08-05T14:02:26.491Z,23.36
2022-08-05T14:08:01.115Z,22.80
2022-08-05T14:13:01.809Z,22.08
2022-08-05T14:18:05.339Z,21.18
2022-08-05T14:23:08.105Z,20.46
2022-08-05T14:28:22.786Z,19.88
2022-08-05T14:33:32.484Z,19.32
2022-08-05T14:38:54.260Z,18.94
2022-08-05T14:44:01.930Z,18.62
2022-08-05T14:49:12.042Z,18.34
2022-08-05T14:54:28.544Z,18.06
2022-08-05T14:59:35.340Z,17.78
2022-08-05T15:04:38.835Z,17.62
2022-08-05T15:09:51.531Z,17.42
2022-08-05T15:14:58.315Z,17.20
2022-08-05T15:20:01.101Z,17.09
2022-08-05T15:25:11.639Z,16.98
2022-08-05T15:30:16.750Z,16.84
2022-08-05T15:35:21.768Z,16.72
2022-08-05T15:41:01.807Z,16.58
2022-08-05T15:45:47.938Z,16.45
2022-08-05T15:51:06.015Z,16.32
2022-08-05T15:56:13.165Z,16.23
2022-08-05T16:01:20.059Z,16.16
2022-08-05T16:06:23.833Z,16.10
2022-08-05T16:11:42.796Z,15.99
2022-08-05T16:16:47.548Z,15.85
2022-08-05T16:21:58.380Z,15.79
2022-08-05T16:27:04.294Z,15.65
2022-08-05T16:32:10.242Z,15.53
2022-08-05T16:38:00.527Z,15.49
2022-08-05T16:42:37.730Z,15.38
2022-08-05T16:47:53.428Z,15.35
2022-08-05T16:53:01.670Z,15.26
2022-08-05T16:58:15.318Z,15.12
2022-08-05T17:03:22.829Z,14.99
2022-08-05T17:08:35.771Z,14.80
2022-08-05T17:13:41.416Z,14.74
2022-08-05T17:18:45.037Z,14.66
2022-08-05T17:24:05.509Z,14.54
2022-08-05T17:29:10.839Z,14.53
2022-08-05T17:34:13.673Z,14.44
2022-08-05T17:39:24.487Z,14.35
2022-08-05T17:44:36.405Z,14.30
2022-08-05T17:49:59.598Z,14.26
2022-08-05T17:55:03.006Z,14.13
2022-08-05T18:00:06.915Z,14.18
2022-08-05T18:05:10.081Z,14.23
2022-08-05T18:10:21.087Z,14.09
2022-08-05T18:15:27.148Z,14.02
2022-08-05T18:20:32.416Z,14.04
2022-08-05T18:25:35.942Z,14.01
2022-08-05T18:30:38.986Z,14.04
2022-08-05T18:36:01.086Z,14.08
2022-08-05T18:41:56.683Z,14.17
2022-08-05T18:46:30.625Z,14.16
2022-08-05T18:52:04.883Z,14.07
2022-08-05T18:57:15.316Z,14.00
2022-08-05T19:02:28.037Z,13.80
2022-08-05T19:07:46.087Z,13.58
2022-08-05T19:12:49.977Z,13.38
2022-08-05T19:18:08.838Z,13.40
2022-08-05T19:24:06.052Z,13.60
2022-08-05T19:28:35.486Z,13.79
2022-08-05T19:33:40.599Z,13.88
2022-08-05T19:38:50.834Z,14.01
2022-08-05T19:44:06.255Z,14.00
2022-08-05T19:49:16.984Z,14.05
2022-08-05T19:54:28.424Z,14.05
2022-08-05T19:59:55.916Z,14.04
2022-08-05T20:04:58.432Z,13.95
2022-08-05T20:10:02.832Z,13.82
2022-08-05T20:15:14.580Z,13.68
2022-08-05T20:20:17.355Z,13.44
2022-08-05T20:25:20.383Z,13.21
2022-08-05T20:30:27.927Z,13.06
2022-08-05T20:35:31.462Z,12.90
2022-08-05T20:40:35.850Z,12.87
2022-08-05T20:45:56.592Z,12.77
2022-08-05T20:51:00.154Z,12.59
2022-08-05T20:56:10.949Z,12.50
2022-08-05T21:01:13.763Z,12.44
2022-08-05T21:06:28.374Z,12.38
2022-08-05T21:12:06.884Z,12.36
2022-08-05T21:16:55.141Z,12.27
2022-08-05T21:21:57.928Z,12.24
2022-08-05T21:27:00.773Z,12.32
2022-08-05T21:32:04.700Z,12.30
2022-08-05T21:37:08.647Z,12.21
2022-08-05T21:42:41.035Z,12.27
2022-08-05T21:47:55.984Z,12.31
2022-08-05T21:53:04.692Z,12.20
2022-08-05T21:58:19.979Z,12.11
2022-08-05T22:03:48.255Z,11.98
2022-08-05T22:08:52.470Z,11.92
2022-08-05T22:14:05.924Z,11.98
2022-08-05T22:20:00.832Z,11.92
2022-08-05T22:25:01.512Z,11.92
2022-08-05T22:30:06.290Z,11.91
2022-08-05T22:35:10.847Z,11.89
2022-08-05T22:40:16.800Z,11.90
2022-08-05T22:45:23.464Z,11.95
2022-08-05T22:50:27.813Z,12.05
2022-08-05T22:55:37.107Z,12.27
2022-08-05T23:00:53.574Z,12.49
2022-08-05T23:06:00.215Z,12.52
2022-08-05T23:11:03.989Z,12.61
2022-08-05T23:16:06.919Z,12.71
2022-08-05T23:21:11.605Z,12.84
2022-08-05T23:26:20.389Z,12.91
2022-08-05T23:31:24.452Z,13.02
2022-08-05T23:36:28.523Z,13.12
2022-08-05T23:41:45.075Z,13.20
2022-08-05T23:46:51.569Z,13.21
2022-08-05T23:52:12.632Z,13.30
2022-08-05T23:57:19.093Z,13.43
