createdAt,value
2019-04-22T00:01:50.262Z,42.10
2019-04-22T00:04:48.139Z,42.10
2019-04-22T00:07:48.935Z,42.20
2019-04-22T00:10:44.917Z,42.30
2019-04-22T00:13:49.186Z,42.30
2019-04-22T00:16:43.233Z,42.30
2019-04-22T00:19:24.349Z,42.40
2019-04-22T00:22:08.075Z,42.50
2019-04-22T00:24:54.750Z,42.40
2019-04-22T00:28:04.490Z,42.50
2019-04-22T00:30:47.175Z,42.70
2019-04-22T00:33:35.420Z,42.80
2019-04-22T00:36:23.531Z,42.90
2019-04-22T00:39:26.980Z,43.00
2019-04-22T00:42:17.892Z,43.10
2019-04-22T00:45:11.693Z,43.10
2019-04-22T00:47:46.267Z,43.10
2019-04-22T00:50:55.076Z,43.30
2019-04-22T00:53:26.075Z,43.40
2019-04-22T00:58:50.245Z,43.70
2019-04-22T01:01:43.030Z,43.70
2019-04-22T01:07:17.683Z,43.80
2019-04-22T01:10:06.946Z,44.00
2019-04-22T01:12:49.702Z,44.40
2019-04-22T01:15:40.822Z,44.50
2019-04-22T01:18:27.938Z,44.60
2019-04-22T01:21:38.559Z,44.80
2019-04-22T01:23:59.790Z,44.80
2019-04-22T01:26:38.955Z,45.00
2019-04-22T01:29:22.787Z,45.10
2019-04-22T01:32:05.912Z,44.90
2019-04-22T01:35:02.425Z,44.90
2019-04-22T01:37:54.413Z,45.00
2019-04-22T01:40:53.909Z,44.90
2019-04-22T01:43:40.954Z,44.90
2019-04-22T01:46:28.700Z,45.00
2019-04-22T01:49:07.815Z,44.80
2019-04-22T01:51:59.832Z,44.70
2019-04-22T01:54:52.533Z,44.70
2019-04-22T01:57:31.728Z,44.80
2019-04-22T02:00:11.472Z,44.70
2019-04-22T02:03:08.698Z,44.60
2019-04-22T02:05:53.557Z,44.60
2019-04-22T02:08:46.652Z,44.70
2019-04-22T02:11:37.352Z,44.60
2019-04-22T02:14:20.563Z,44.60
2019-04-22T02:19:54.898Z,44.80
2019-04-22T02:23:33.530Z,44.90
2019-04-22T02:28:47.012Z,44.90
2019-04-22T02:37:18.847Z,44.90
2019-04-22T02:40:03.505Z,44.80
2019-04-22T02:42:51.743Z,45.00
2019-04-22T02:45:50.180Z,44.80
2019-04-22T02:48:40.156Z,45.60
2019-04-22T02:51:16.282Z,45.00
2019-04-22T02:54:26.598Z,45.20
2019-04-22T02:56:48.710Z,45.20
2019-04-22T03:05:24.132Z,45.50
2019-04-22T03:08:18.823Z,45.60
2019-04-22T03:13:59.888Z,45.90
2019-04-22T03:16:37.516Z,46.10
2019-04-22T03:19:36.644Z,46.20
2019-04-22T03:22:19.270Z,46.30
2019-04-22T03:25:23.844Z,46.40
2019-04-22T03:27:40.208Z,46.60
2019-04-22T03:36:36.442Z,46.90
2019-04-22T03:39:18.920Z,46.80
2019-04-22T03:42:01.169Z,46.90
2019-04-22T03:44:38.612Z,47.00
2019-04-22T03:47:38.663Z,46.90
2019-04-22T03:53:03.957Z,46.90
2019-04-22T03:55:46.704Z,46.90
2019-04-22T03:58:39.246Z,47.00
2019-04-22T04:01:30.574Z,47.00
2019-04-22T04:04:24.225Z,47.00
2019-04-22T04:10:35.367Z,47.10
2019-04-22T04:15:55.765Z,47.10
2019-04-22T04:19:05.473Z,47.10
2019-04-22T04:27:20.837Z,47.00
2019-04-22T04:30:09.965Z,47.20
2019-04-22T04:35:43.023Z,47.10
2019-04-22T04:38:11.505Z,47.30
2019-04-22T04:41:19.366Z,47.20
2019-04-22T04:44:01.487Z,47.20
2019-04-22T04:52:57.304Z,47.50
2019-04-22T04:58:26.603Z,47.50
2019-04-22T05:01:10.550Z,47.30
2019-04-22T05:03:49.692Z,47.30
2019-04-22T05:06:33.084Z,47.30
2019-04-22T05:12:25.237Z,47.30
2019-04-22T05:14:51.767Z,47.30
2019-04-22T05:17:35.599Z,47.30
2019-04-22T05:20:38.646Z,47.30
2019-04-22T05:23:08.742Z,47.40
2019-04-22T05:25:57.960Z,47.50
2019-04-22T05:28:35.231Z,47.50
2019-04-22T05:31:32.610Z,47.60
2019-04-22T05:34:17.405Z,47.60
2019-04-22T05:37:01.172Z,47.70
2019-04-22T05:39:52.388Z,47.80
2019-04-22T05:42:28.499Z,47.70
2019-04-22T05:45:28.201Z,47.70
2019-04-22T05:48:18.834Z,47.50
2019-04-22T05:51:01.110Z,47.50
2019-04-22T05:53:48.303Z,47.40
2019-04-22T05:59:24.795Z,47.20
2019-04-22T06:02:21.038Z,47.20
2019-04-22T06:05:06.960Z,47.20
2019-04-22T06:07:47.188Z,47.20
2019-04-22T06:13:18.184Z,47.10
2019-04-22T06:16:09.417Z,47.20
2019-04-22T06:22:15.474Z,47.10
2019-04-22T06:25:01.178Z,47.10
2019-04-22T06:27:52.465Z,46.90
2019-04-22T06:30:34.689Z,46.80
2019-04-22T06:33:23.643Z,46.70
2019-04-22T06:36:08.817Z,46.70
2019-04-22T06:38:57.093Z,46.40
2019-04-22T06:42:01.005Z,46.00
2019-04-22T06:44:29.691Z,45.60
2019-04-22T06:47:37.937Z,45.30
2019-04-22T06:50:07.823Z,45.00
2019-04-22T06:53:23.938Z,44.60
2019-04-22T06:55:57.354Z,44.30
2019-04-22T06:58:39.914Z,44.10
2019-04-22T07:01:30.091Z,43.60
2019-04-22T07:04:17.119Z,43.50
2019-04-22T07:07:12.795Z,43.30
2019-04-22T07:13:01.540Z,42.40
2019-04-22T07:15:56.333Z,42.40
2019-04-22T07:18:54.506Z,42.40
2019-04-22T07:21:55.346Z,42.40
2019-04-22T07:27:27.516Z,42.20
2019-04-22T07:30:20.678Z,42.10
2019-04-22T07:35:56.139Z,42.40
2019-04-22T07:41:12.357Z,41.60
2019-04-22T07:47:15.235Z,41.40
2019-04-22T07:50:03.953Z,41.30
2019-04-22T07:52:38.789Z,41.40
2019-04-22T07:55:32.531Z,41.30
2019-04-22T07:58:29.302Z,41.10
2019-04-22T08:01:39.770Z,41.10
2019-04-22T08:04:35.413Z,40.90
2019-04-22T08:07:24.210Z,40.60
2019-04-22T08:10:24.457Z,40.40
2019-04-22T08:13:19.655Z,40.10
2019-04-22T08:16:02.631Z,40.20
2019-04-22T08:18:57.610Z,40.00
2019-04-22T08:21:39.256Z,40.00
2019-04-22T08:24:35.590Z,39.90
2019-04-22T08:27:19.779Z,40.10
2019-04-22T08:32:55.363Z,40.10
2019-04-22T08:36:03.882Z,40.10
2019-04-22T08:38:55.862Z,40.20
2019-04-22T08:41:55.534Z,40.20
2019-04-22T08:44:55.355Z,40.40
2019-04-22T08:47:26.446Z,40.10
2019-04-22T08:53:06.459Z,40.10
2019-04-22T08:55:53.332Z,40.00
2019-04-22T08:58:51.912Z,40.10
2019-04-22T09:01:17.458Z,40.20
2019-04-22T09:04:02.410Z,40.00
2019-04-22T09:10:05.150Z,40.10
2019-04-22T09:13:20.600Z,39.90
2019-04-22T09:15:58.883Z,39.70
2019-04-22T09:18:48.175Z,39.50
2019-04-22T09:24:23.359Z,39.40
2019-04-22T09:27:14.343Z,39.50
2019-04-22T09:30:15.752Z,39.30
2019-04-22T09:33:02.865Z,38.90
2019-04-22T09:36:07.841Z,38.60
2019-04-22T09:38:45.054Z,38.70
2019-04-22T09:41:31.899Z,38.80
2019-04-22T09:44:16.301Z,39.20
2019-04-22T09:47:07.914Z,39.00
2019-04-22T09:50:03.727Z,38.60
2019-04-22T09:52:43.697Z,38.20
2019-04-22T09:55:29.783Z,38.30
2019-04-22T09:58:40.328Z,38.00
2019-04-22T10:04:14.164Z,38.20
2019-04-22T10:07:01.018Z,37.90
2019-04-22T10:13:06.388Z,37.60
2019-04-22T10:15:52.205Z,37.80
2019-04-22T10:18:39.127Z,37.60
2019-04-22T10:24:29.671Z,37.30
2019-04-22T10:27:21.078Z,37.30
2019-04-22T10:32:52.251Z,37.20
2019-04-22T10:35:20.979Z,37.10
2019-04-22T10:38:04.449Z,37.10
2019-04-22T10:40:52.542Z,37.00
2019-04-22T10:43:57.058Z,37.00
2019-04-22T10:46:42.293Z,37.00
2019-04-22T10:49:30.579Z,36.70
2019-04-22T10:52:35.170Z,36.20
2019-04-22T10:55:21.314Z,35.70
2019-04-22T10:58:10.613Z,35.40
2019-04-22T11:00:56.190Z,35.10
2019-04-22T11:03:43.103Z,34.80
2019-04-22T11:06:29.478Z,34.60
2019-04-22T11:09:16.195Z,34.70
2019-04-22T11:12:09.315Z,35.40
2019-04-22T11:14:49.680Z,35.00
2019-04-22T11:17:35.556Z,34.30
2019-04-22T11:20:27.024Z,35.40
2019-04-22T11:23:18.665Z,32.30
2019-04-22T11:26:05.904Z,29.40
2019-04-22T11:28:51.770Z,27.50
2019-04-22T11:31:39.875Z,25.40
2019-04-22T11:34:25.018Z,24.80
2019-04-22T11:37:10.263Z,24.00
2019-04-22T11:40:06.828Z,21.70
2019-04-22T11:42:41.970Z,21.90
2019-04-22T11:45:27.056Z,21.40
2019-04-22T11:48:15.431Z,20.60
2019-04-22T11:51:09.976Z,20.30
2019-04-22T11:54:01.190Z,20.20
2019-04-22T11:56:56.786Z,19.90
2019-04-22T11:59:42.831Z,19.70
2019-04-22T12:02:40.978Z,19.80
2019-04-22T12:05:44.151Z,19.50
2019-04-22T12:08:29.180Z,19.30
2019-04-22T12:11:14.012Z,18.70
2019-04-22T12:14:02.155Z,18.40
2019-04-22T12:16:49.793Z,18.10
2019-04-22T12:19:35.228Z,18.20
2019-04-22T12:22:20.891Z,17.70
2019-04-22T12:25:10.665Z,17.40
2019-04-22T12:27:56.919Z,17.70
2019-04-22T12:30:41.813Z,17.50
2019-04-22T12:33:27.705Z,17.50
2019-04-22T12:36:12.861Z,17.50
2019-04-22T12:38:57.773Z,17.60
2019-04-22T12:41:46.360Z,17.90
2019-04-22T12:44:32.624Z,17.40
2019-04-22T12:47:22.113Z,17.30
2019-04-22T12:50:18.644Z,17.20
2019-04-22T12:53:01.278Z,16.60
2019-04-22T12:55:43.916Z,16.30
2019-04-22T12:58:29.811Z,16.40
2019-04-22T13:01:17.378Z,16.50
2019-04-22T13:04:08.969Z,16.40
2019-04-22T13:06:53.429Z,16.70
2019-04-22T13:09:39.043Z,17.10
2019-04-22T13:12:24.817Z,16.70
2019-04-22T13:15:15.891Z,16.70
2019-04-22T13:18:10.693Z,16.60
2019-04-22T13:21:08.600Z,16.50
2019-04-22T13:23:57.100Z,16.70
2019-04-22T13:27:01.221Z,16.70
2019-04-22T13:30:08.286Z,16.40
2019-04-22T13:33:12.530Z,16.40
2019-04-22T13:36:19.041Z,16.20
2019-04-22T13:39:06.987Z,16.30
2019-04-22T13:42:07.511Z,16.40
2019-04-22T13:44:51.772Z,16.40
2019-04-22T13:47:55.733Z,16.40
2019-04-22T13:56:18.821Z,16.00
2019-04-22T13:58:58.985Z,16.10
2019-04-22T14:01:54.726Z,16.00
2019-04-22T14:04:42.641Z,15.90
2019-04-22T14:07:28.648Z,16.00
2019-04-22T14:10:14.197Z,16.00
2019-04-22T14:13:00.196Z,15.80
2019-04-22T14:15:46.594Z,15.90
2019-04-22T14:18:32.820Z,15.90
2019-04-22T14:21:21.086Z,16.00
2019-04-22T14:27:06.801Z,34.30
2019-04-22T14:29:40.136Z,16.20
2019-04-22T14:32:28.034Z,15.90
2019-04-22T14:35:31.277Z,16.30
2019-04-22T14:38:16.375Z,16.20
2019-04-22T14:41:02.414Z,16.80
2019-04-22T14:44:49.617Z,17.50
2019-04-22T14:47:02.187Z,18.40
2019-04-22T14:49:42.083Z,19.10
2019-04-22T14:52:47.486Z,19.70
2019-04-22T14:55:17.493Z,20.40
2019-04-22T14:57:57.215Z,20.90
2019-04-22T15:00:42.361Z,21.30
2019-04-22T15:03:27.829Z,22.00
2019-04-22T15:06:12.663Z,22.20
2019-04-22T15:09:16.370Z,22.40
2019-04-22T15:12:12.047Z,22.60
2019-04-22T15:15:19.611Z,23.10
2019-04-22T15:18:24.195Z,23.40
2019-04-22T15:21:14.508Z,23.40
2019-04-22T15:24:25.168Z,23.50
2019-04-22T15:27:10.655Z,23.60
2019-04-22T15:29:55.462Z,23.80
2019-04-22T15:32:59.071Z,23.90
2019-04-22T15:35:44.829Z,23.90
2019-04-22T15:38:32.541Z,24.20
2019-04-22T15:41:18.668Z,24.20
2019-04-22T15:44:03.759Z,24.40
2019-04-22T15:47:07.203Z,24.90
2019-04-22T15:49:52.175Z,24.50
2019-04-22T15:52:43.887Z,24.40
2019-04-22T15:55:27.154Z,24.50
2019-04-22T15:58:15.453Z,24.70
2019-04-22T16:01:16.122Z,24.80
2019-04-22T16:03:54.537Z,24.80
2019-04-22T16:06:41.131Z,24.80
2019-04-22T16:09:26.926Z,24.90
2019-04-22T16:12:19.336Z,25.10
2019-04-22T16:14:59.708Z,25.20
2019-04-22T16:18:04.760Z,25.30
2019-04-22T16:20:50.334Z,25.30
2019-04-22T16:23:50.104Z,25.40
2019-04-22T16:26:40.254Z,25.40
2019-04-22T16:29:25.220Z,25.40
2019-04-22T16:32:23.481Z,25.30
2019-04-22T16:35:12.714Z,25.30
2019-04-22T16:37:58.777Z,25.30
2019-04-22T16:40:59.211Z,25.30
2019-04-22T16:43:50.812Z,25.10
2019-04-22T16:46:37.330Z,25.30
2019-04-22T16:49:25.534Z,25.10
2019-04-22T16:52:12.076Z,25.20
2019-04-22T16:55:16.996Z,25.10
2019-04-22T16:58:03.237Z,24.90
2019-04-22T17:00:49.701Z,25.30
2019-04-22T17:03:58.510Z,25.40
2019-04-22T17:06:45.587Z,25.50
2019-04-22T17:09:30.231Z,25.40
2019-04-22T17:12:17.719Z,25.40
2019-04-22T17:15:22.552Z,25.90
2019-04-22T17:18:17.195Z,25.90
2019-04-22T17:21:05.464Z,25.90
2019-04-22T17:23:49.932Z,26.00
2019-04-22T17:26:35.054Z,26.00
2019-04-22T17:29:20.862Z,25.90
2019-04-22T17:32:12.772Z,25.60
2019-04-22T17:34:55.407Z,25.50
2019-04-22T17:37:41.458Z,25.50
2019-04-22T17:40:51.114Z,25.60
2019-04-22T17:43:53.808Z,25.60
2019-04-22T17:47:04.561Z,25.20
2019-04-22T17:50:08.259Z,25.10
2019-04-22T17:53:19.248Z,24.60
2019-04-22T17:56:05.189Z,24.50
2019-04-22T17:58:47.696Z,24.40
2019-04-22T18:01:29.542Z,24.30
2019-04-22T18:04:01.418Z,24.40
2019-04-22T18:07:27.945Z,24.30
2019-04-22T18:13:28.647Z,24.60
2019-04-22T18:16:10.203Z,24.70
2019-04-22T18:18:54.392Z,24.60
2019-04-22T18:21:35.013Z,24.60
2019-04-22T18:24:17.417Z,24.70
2019-04-22T18:30:03.999Z,24.80
2019-04-22T18:32:58.581Z,25.00
2019-04-22T18:35:58.406Z,25.00
2019-04-22T18:38:59.879Z,24.90
2019-04-22T18:41:34.205Z,24.80
2019-04-22T18:44:23.547Z,24.90
2019-04-22T18:47:10.232Z,25.00
2019-04-22T18:50:03.059Z,24.90
2019-04-22T18:53:21.689Z,24.50
2019-04-22T18:56:25.518Z,24.30
2019-04-22T18:59:21.594Z,24.30
2019-04-22T19:02:16.311Z,24.20
2019-04-22T19:05:12.172Z,24.10
2019-04-22T19:08:16.775Z,23.90
2019-04-22T19:11:07.373Z,23.90
2019-04-22T19:16:59.704Z,23.90
2019-04-22T19:20:02.976Z,23.90
2019-04-22T19:22:44.040Z,24.00
2019-04-22T19:25:25.875Z,24.10
2019-04-22T19:28:27.829Z,24.20
2019-04-22T19:31:24.691Z,24.30
2019-04-22T19:34:12.934Z,24.50
2019-04-22T19:36:56.210Z,24.50
2019-04-22T19:39:41.158Z,24.50
2019-04-22T19:42:36.666Z,24.70
2019-04-22T19:45:19.973Z,24.80
2019-04-22T19:48:22.137Z,24.80
2019-04-22T19:53:54.346Z,25.10
2019-04-22T19:56:45.725Z,25.30
2019-04-22T19:59:45.340Z,25.50
2019-04-22T20:02:38.850Z,25.80
2019-04-22T20:05:30.020Z,25.90
2019-04-22T20:08:22.901Z,26.10
2019-04-22T20:11:12.861Z,26.10
2019-04-22T20:14:10.731Z,26.20
2019-04-22T20:16:59.810Z,26.50
2019-04-22T20:19:59.137Z,26.80
2019-04-22T20:22:37.145Z,26.80
2019-04-22T20:25:20.822Z,26.90
2019-04-22T20:28:24.114Z,27.20
2019-04-22T20:31:03.266Z,27.40
2019-04-22T20:33:56.299Z,27.50
2019-04-22T20:37:01.798Z,27.90
2019-04-22T20:39:33.428Z,28.20
2019-04-22T20:42:35.628Z,28.60
2019-04-22T20:45:19.499Z,28.40
2019-04-22T20:47:50.954Z,28.50
2019-04-22T20:50:51.619Z,28.50
2019-04-22T20:53:43.917Z,28.80
2019-04-22T20:56:30.097Z,28.90
2019-04-22T20:59:19.446Z,29.00
2019-04-22T21:02:02.109Z,29.20
2019-04-22T21:04:41.525Z,29.30
2019-04-22T21:08:05.291Z,29.50
2019-04-22T21:10:44.552Z,29.60
2019-04-22T21:13:55.976Z,29.60
2019-04-22T21:16:46.137Z,29.80
2019-04-22T21:19:38.151Z,29.70
2019-04-22T21:22:19.413Z,29.80
2019-04-22T21:24:57.795Z,29.90
2019-04-22T21:28:00.131Z,30.00
2019-04-22T21:30:53.977Z,29.90
2019-04-22T21:33:54.882Z,29.90
2019-04-22T21:36:50.764Z,30.00
2019-04-22T21:39:26.344Z,30.00
2019-04-22T21:42:15.411Z,30.20
2019-04-22T21:45:04.735Z,30.10
2019-04-22T21:48:07.065Z,30.10
2019-04-22T21:53:37.961Z,30.40
2019-04-22T21:56:36.868Z,30.20
2019-04-22T21:59:12.435Z,30.50
2019-04-22T22:02:05.647Z,30.40
2019-04-22T22:04:47.258Z,30.40
2019-04-22T22:07:21.986Z,30.30
2019-04-22T22:10:29.671Z,30.20
2019-04-22T22:13:11.176Z,30.20
2019-04-22T22:16:00.131Z,30.20
2019-04-22T22:18:50.630Z,30.30
2019-04-22T22:21:47.863Z,30.20
2019-04-22T22:24:35.842Z,30.20
2019-04-22T22:27:18.796Z,30.30
2019-04-22T22:30:29.390Z,30.40
2019-04-22T22:33:02.823Z,30.50
2019-04-22T22:35:40.789Z,30.50
2019-04-22T22:38:27.137Z,30.50
2019-04-22T22:41:07.765Z,30.60
2019-04-22T22:43:57.008Z,30.70
2019-04-22T22:46:55.864Z,30.90
2019-04-22T22:49:47.160Z,31.20
2019-04-22T22:55:33.245Z,31.10
2019-04-22T22:58:24.105Z,31.10
2019-04-22T23:00:57.996Z,31.20
2019-04-22T23:03:57.352Z,31.40
2019-04-22T23:06:44.365Z,31.30
2019-04-22T23:09:29.020Z,31.40
2019-04-22T23:12:30.292Z,31.40
2019-04-22T23:14:59.081Z,31.50
2019-04-22T23:17:33.408Z,31.70
2019-04-22T23:20:18.451Z,31.70
2019-04-22T23:23:22.063Z,31.60
2019-04-22T23:26:11.920Z,31.60
2019-04-22T23:29:02.335Z,31.80
2019-04-22T23:31:42.045Z,31.80
2019-04-22T23:34:39.139Z,31.80
2019-04-22T23:37:21.986Z,31.80
2019-04-22T23:40:23.110Z,32.00
2019-04-22T23:43:09.160Z,32.10
2019-04-22T23:45:51.730Z,32.30
2019-04-22T23:48:32.834Z,32.30
2019-04-22T23:51:25.300Z,32.40
2019-04-22T23:54:28.805Z,32.30
2019-04-22T23:57:07.596Z,32.80
2019-04-22T23:59:57.173Z,32.60
