createdAt,value
2023-01-08T00:01:10.213Z,58.20
2023-01-08T00:03:38.472Z,58.20
2023-01-08T00:06:07.859Z,58.20
2023-01-08T00:08:36.979Z,58.10
2023-01-08T00:11:05.082Z,58.20
2023-01-08T00:13:32.789Z,58.10
2023-01-08T00:16:04.658Z,58.00
2023-01-08T00:18:32.384Z,58.10
2023-01-08T00:21:00.425Z,58.10
2023-01-08T00:23:28.096Z,58.10
2023-01-08T00:25:57.517Z,58.10
2023-01-08T00:28:26.061Z,58.10
2023-01-08T00:30:54.407Z,58.10
2023-01-08T00:33:22.289Z,58.60
2023-01-08T00:35:50.282Z,58.10
2023-01-08T00:38:18.558Z,58.10
2023-01-08T00:40:46.323Z,58.10
2023-01-08T00:43:15.461Z,58.20
2023-01-08T00:45:43.760Z,58.30
2023-01-08T00:48:12.392Z,58.30
2023-01-08T00:50:40.140Z,58.20
2023-01-08T00:53:08.481Z,58.20
2023-01-08T00:55:36.216Z,58.20
2023-01-08T00:58:04.373Z,58.20
2023-01-08T01:00:33.484Z,58.30
2023-01-08T01:03:01.478Z,58.20
2023-01-08T01:05:29.223Z,58.20
2023-01-08T01:07:57.406Z,58.30
2023-01-08T01:10:25.242Z,58.40
2023-01-08T01:12:52.998Z,58.30
2023-01-08T01:15:21.171Z,58.50
2023-01-08T01:17:50.686Z,58.40
2023-01-08T01:20:18.657Z,58.50
2023-01-08T01:22:48.036Z,58.50
2023-01-08T01:25:16.635Z,58.50
2023-01-08T01:27:44.689Z,58.60
2023-01-08T01:30:13.255Z,58.60
2023-01-08T01:32:40.923Z,58.60
2023-01-08T01:35:11.259Z,58.60
2023-01-08T01:37:39.108Z,58.60
2023-01-08T01:40:07.803Z,58.60
2023-01-08T01:42:45.055Z,58.60
2023-01-08T01:45:19.368Z,58.60
2023-01-08T01:47:47.732Z,58.60
2023-01-08T01:50:18.290Z,58.70
2023-01-08T01:52:47.390Z,58.80
2023-01-08T01:55:15.333Z,58.70
2023-01-08T01:57:43.953Z,58.70
2023-01-08T02:00:12.834Z,58.70
2023-01-08T02:02:41.011Z,58.60
2023-01-08T02:05:09.542Z,58.80
2023-01-08T02:07:41.967Z,58.80
2023-01-08T02:10:11.504Z,58.70
2023-01-08T02:12:40.107Z,58.80
2023-01-08T02:15:12.355Z,58.70
2023-01-08T02:17:43.423Z,58.70
2023-01-08T02:20:12.866Z,58.60
2023-01-08T02:22:54.362Z,58.80
2023-01-08T02:25:29.087Z,59.30
2023-01-08T02:27:59.017Z,58.80
2023-01-08T02:30:26.850Z,58.80
2023-01-08T02:32:55.290Z,58.90
2023-01-08T02:35:23.115Z,58.90
2023-01-08T02:37:51.276Z,59.00
2023-01-08T02:40:22.159Z,59.00
2023-01-08T02:42:52.867Z,59.00
2023-01-08T02:45:27.668Z,59.00
2023-01-08T02:47:56.875Z,59.10
2023-01-08T02:50:26.161Z,59.10
2023-01-08T02:53:00.041Z,59.20
2023-01-08T02:55:28.101Z,59.10
2023-01-08T02:57:56.421Z,59.10
2023-01-08T03:00:25.681Z,59.10
2023-01-08T03:02:55.443Z,59.10
2023-01-08T03:05:25.156Z,59.20
2023-01-08T03:07:53.002Z,59.10
2023-01-08T03:10:21.496Z,59.10
2023-01-08T03:12:51.910Z,59.10
2023-01-08T03:15:22.446Z,59.20
2023-01-08T03:17:52.373Z,59.20
2023-01-08T03:20:21.885Z,59.10
2023-01-08T03:22:51.478Z,59.20
2023-01-08T03:25:19.498Z,59.50
2023-01-08T03:27:49.216Z,59.30
2023-01-08T03:30:17.169Z,59.30
2023-01-08T03:32:45.053Z,59.30
2023-01-08T03:35:15.598Z,59.20
2023-01-08T03:37:45.587Z,59.30
2023-01-08T03:40:14.893Z,59.30
2023-01-08T03:42:42.764Z,59.40
2023-01-08T03:45:11.427Z,59.30
2023-01-08T03:47:39.151Z,59.90
2023-01-08T03:50:11.144Z,59.30
2023-01-08T03:52:40.201Z,59.30
2023-01-08T03:55:08.496Z,59.20
2023-01-08T03:57:36.186Z,59.20
2023-01-08T04:00:04.534Z,59.40
2023-01-08T04:02:33.049Z,59.40
2023-01-08T04:05:01.036Z,59.40
2023-01-08T04:07:29.012Z,59.40
2023-01-08T04:09:58.021Z,59.40
2023-01-08T04:12:25.709Z,59.30
2023-01-08T04:14:53.785Z,59.30
2023-01-08T04:17:21.466Z,59.30
2023-01-08T04:19:49.689Z,59.30
2023-01-08T04:22:17.452Z,59.30
2023-01-08T04:24:45.696Z,59.40
2023-01-08T04:27:14.709Z,59.30
2023-01-08T04:29:42.757Z,59.30
2023-01-08T04:32:10.439Z,59.40
2023-01-08T04:34:38.648Z,59.20
2023-01-08T04:37:06.347Z,59.30
2023-01-08T04:39:34.393Z,59.30
2023-01-08T04:42:02.268Z,59.30
2023-01-08T04:44:31.695Z,59.30
2023-01-08T04:47:00.034Z,59.40
2023-01-08T04:49:27.965Z,59.30
2023-01-08T04:51:55.939Z,59.30
2023-01-08T04:54:23.848Z,59.30
2023-01-08T04:56:53.048Z,59.30
2023-01-08T04:59:21.137Z,59.40
2023-01-08T05:01:50.721Z,59.30
2023-01-08T05:04:18.698Z,59.40
2023-01-08T05:06:46.540Z,59.40
2023-01-08T05:09:14.226Z,59.50
2023-01-08T05:11:43.611Z,59.40
2023-01-08T05:14:11.692Z,59.50
2023-01-08T05:16:40.021Z,59.50
2023-01-08T05:19:09.644Z,59.50
2023-01-08T05:21:37.560Z,59.50
2023-01-08T05:24:06.268Z,59.70
2023-01-08T05:26:34.301Z,59.60
2023-01-08T05:29:02.799Z,59.70
2023-01-08T05:31:30.724Z,59.60
2023-01-08T05:33:59.492Z,59.60
2023-01-08T05:36:28.904Z,59.70
2023-01-08T05:38:57.327Z,59.60
2023-01-08T05:41:25.282Z,59.70
2023-01-08T05:43:53.510Z,59.70
2023-01-08T05:46:21.468Z,59.80
2023-01-08T05:48:49.351Z,59.80
2023-01-08T05:51:17.112Z,59.70
2023-01-08T05:53:46.741Z,59.80
2023-01-08T05:56:14.426Z,59.80
2023-01-08T05:58:42.115Z,59.80
2023-01-08T06:01:11.185Z,59.80
2023-01-08T06:03:38.943Z,59.80
2023-01-08T06:06:07.825Z,59.80
2023-01-08T06:08:35.585Z,59.90
2023-01-08T06:11:06.303Z,59.90
2023-01-08T06:13:34.255Z,59.80
2023-01-08T06:16:02.297Z,59.80
2023-01-08T06:18:30.894Z,59.80
2023-01-08T06:20:58.571Z,59.80
2023-01-08T06:23:26.734Z,59.80
2023-01-08T06:25:54.924Z,59.80
2023-01-08T06:28:24.403Z,59.90
2023-01-08T06:30:52.660Z,60.00
2023-01-08T06:33:21.775Z,59.90
2023-01-08T06:35:49.512Z,59.90
2023-01-08T06:38:19.055Z,60.00
2023-01-08T06:40:47.427Z,60.20
2023-01-08T06:43:15.159Z,60.10
2023-01-08T06:45:44.930Z,60.10
2023-01-08T06:48:12.607Z,60.20
2023-01-08T06:50:40.802Z,60.20
2023-01-08T06:53:08.506Z,60.40
2023-01-08T06:55:38.078Z,60.40
2023-01-08T06:58:06.642Z,60.40
2023-01-08T07:00:34.302Z,60.50
2023-01-08T07:03:04.128Z,60.40
2023-01-08T07:05:32.133Z,60.50
2023-01-08T07:08:00.204Z,60.40
2023-01-08T07:10:28.019Z,60.50
2023-01-08T07:12:55.705Z,60.50
2023-01-08T07:15:24.002Z,60.60
2023-01-08T07:17:51.700Z,60.60
2023-01-08T07:20:21.162Z,60.70
2023-01-08T07:22:48.840Z,60.80
2023-01-08T07:25:17.274Z,60.80
2023-01-08T07:27:45.115Z,60.80
2023-01-08T07:30:28.321Z,60.90
2023-01-08T07:32:59.937Z,60.80
2023-01-08T07:35:29.442Z,60.80
2023-01-08T07:37:57.100Z,60.70
2023-01-08T07:40:25.310Z,60.90
2023-01-08T07:42:59.219Z,60.80
2023-01-08T07:45:27.733Z,61.00
2023-01-08T07:47:55.407Z,61.00
2023-01-08T07:50:23.066Z,61.00
2023-01-08T07:52:52.469Z,60.90
2023-01-08T07:55:20.148Z,61.00
2023-01-08T07:57:47.849Z,61.10
2023-01-08T08:00:15.940Z,61.20
2023-01-08T08:02:44.006Z,61.20
2023-01-08T08:05:11.981Z,61.10
2023-01-08T08:07:39.950Z,61.20
2023-01-08T08:10:12.361Z,61.10
2023-01-08T08:12:40.223Z,61.20
2023-01-08T08:15:09.841Z,61.10
2023-01-08T08:17:37.554Z,61.20
2023-01-08T08:20:05.930Z,61.00
2023-01-08T08:22:33.654Z,61.10
2023-01-08T08:25:01.364Z,61.00
2023-01-08T08:27:30.624Z,61.00
2023-01-08T08:29:58.663Z,61.00
2023-01-08T08:32:26.548Z,61.00
2023-01-08T08:34:54.442Z,60.90
2023-01-08T08:37:22.594Z,60.90
2023-01-08T08:39:50.276Z,61.00
2023-01-08T08:42:18.045Z,61.00
2023-01-08T08:44:47.093Z,61.20
2023-01-08T08:47:15.808Z,61.10
2023-01-08T08:49:43.754Z,61.10
2023-01-08T08:52:11.618Z,61.00
2023-01-08T08:54:41.923Z,61.00
2023-01-08T08:57:10.010Z,61.00
2023-01-08T08:59:38.192Z,61.00
2023-01-08T09:02:07.731Z,60.90
2023-01-08T09:04:36.381Z,60.80
2023-01-08T09:07:04.059Z,60.90
2023-01-08T09:09:32.145Z,61.00
2023-01-08T09:11:59.847Z,61.10
2023-01-08T09:14:27.960Z,61.00
2023-01-08T09:16:55.632Z,61.10
2023-01-08T09:19:24.774Z,60.90
2023-01-08T09:21:52.992Z,60.80
2023-01-08T09:24:23.436Z,60.90
2023-01-08T09:26:51.706Z,60.90
2023-01-08T09:29:19.781Z,60.80
2023-01-08T09:31:48.254Z,60.70
2023-01-08T09:34:16.457Z,60.70
2023-01-08T09:36:46.434Z,60.80
2023-01-08T09:39:14.451Z,61.00
2023-01-08T09:41:43.677Z,61.00
2023-01-08T09:44:13.114Z,61.10
2023-01-08T09:46:41.461Z,61.10
2023-01-08T09:49:09.496Z,61.00
2023-01-08T09:51:37.933Z,60.90
2023-01-08T09:54:07.583Z,61.00
2023-01-08T09:56:35.785Z,60.90
2023-01-08T09:59:04.320Z,60.90
2023-01-08T10:01:32.869Z,60.80
2023-01-08T10:04:05.957Z,61.10
2023-01-08T10:06:33.831Z,61.30
2023-01-08T10:09:01.938Z,61.20
2023-01-08T10:11:36.136Z,61.30
2023-01-08T10:14:04.228Z,61.20
2023-01-08T10:16:35.478Z,61.10
2023-01-08T10:19:03.833Z,60.90
2023-01-08T10:21:32.997Z,60.70
2023-01-08T10:24:01.179Z,60.60
2023-01-08T10:26:31.380Z,60.30
2023-01-08T10:29:13.843Z,60.30
2023-01-08T10:31:47.382Z,60.00
2023-01-08T10:34:28.775Z,59.90
2023-01-08T10:36:56.713Z,59.90
2023-01-08T10:39:26.783Z,59.80
2023-01-08T10:41:57.145Z,59.80
2023-01-08T10:44:25.566Z,59.70
2023-01-08T10:46:55.450Z,59.50
2023-01-08T10:49:28.972Z,59.40
2023-01-08T10:51:56.838Z,59.40
2023-01-08T10:54:38.978Z,59.20
2023-01-08T10:57:21.582Z,59.00
2023-01-08T10:59:49.981Z,58.60
2023-01-08T11:02:22.556Z,58.80
2023-01-08T11:04:51.456Z,58.50
2023-01-08T11:07:21.202Z,58.40
2023-01-08T11:09:49.769Z,58.30
2023-01-08T11:12:34.414Z,58.10
2023-01-08T11:15:02.153Z,57.80
2023-01-08T11:17:30.389Z,57.70
2023-01-08T11:20:08.847Z,57.60
2023-01-08T11:22:37.180Z,57.20
2023-01-08T11:25:06.639Z,57.00
2023-01-08T11:27:37.406Z,56.70
2023-01-08T11:30:07.563Z,56.50
2023-01-08T11:32:43.236Z,56.20
2023-01-08T11:35:16.155Z,55.80
2023-01-08T11:37:47.390Z,55.60
2023-01-08T11:40:15.833Z,55.30
2023-01-08T11:42:53.324Z,55.10
2023-01-08T11:45:26.182Z,54.80
2023-01-08T11:48:20.649Z,54.70
2023-01-08T11:51:02.704Z,54.20
2023-01-08T11:53:32.791Z,54.00
2023-01-08T11:56:08.693Z,53.90
2023-01-08T11:58:49.352Z,53.80
2023-01-08T12:01:26.025Z,53.50
2023-01-08T12:04:01.878Z,53.40
2023-01-08T12:06:33.128Z,53.20
2023-01-08T12:09:09.610Z,53.00
2023-01-08T12:11:39.642Z,52.70
2023-01-08T12:14:25.674Z,52.50
2023-01-08T12:17:10.770Z,52.30
2023-01-08T12:19:47.263Z,52.10
2023-01-08T12:22:25.337Z,51.80
2023-01-08T12:25:17.841Z,51.50
2023-01-08T12:27:56.858Z,51.20
2023-01-08T12:30:31.424Z,51.00
2023-01-08T12:33:01.767Z,50.50
2023-01-08T12:35:31.829Z,50.50
2023-01-08T12:38:02.220Z,50.30
2023-01-08T12:40:33.212Z,49.80
2023-01-08T12:43:02.575Z,49.40
2023-01-08T12:45:36.201Z,49.50
2023-01-08T12:48:05.487Z,48.80
2023-01-08T12:50:53.938Z,49.20
2023-01-08T12:53:26.629Z,49.20
2023-01-08T12:56:00.883Z,49.00
2023-01-08T12:58:32.825Z,48.90
2023-01-08T13:01:07.341Z,48.40
2023-01-08T13:03:35.276Z,48.50
2023-01-08T13:06:10.518Z,48.30
2023-01-08T13:08:38.899Z,48.20
2023-01-08T13:11:06.809Z,48.50
2023-01-08T13:13:35.860Z,48.70
2023-01-08T13:16:21.462Z,48.90
2023-01-08T13:18:53.759Z,49.20
2023-01-08T13:21:29.627Z,39.50
2023-01-08T13:24:01.879Z,41.40
2023-01-08T13:26:31.501Z,43.20
2023-01-08T13:29:22.153Z,45.60
2023-01-08T13:31:51.257Z,47.50
2023-01-08T13:34:37.760Z,48.10
2023-01-08T13:37:11.459Z,49.10
2023-01-08T13:39:44.456Z,50.30
2023-01-08T13:42:33.249Z,51.10
2023-01-08T13:45:02.206Z,50.80
2023-01-08T13:47:33.734Z,51.80
2023-01-08T13:50:03.747Z,51.60
2023-01-08T13:52:34.463Z,51.20
2023-01-08T13:55:03.447Z,52.00
2023-01-08T13:57:35.320Z,52.50
2023-01-08T14:00:03.292Z,53.40
2023-01-08T14:02:33.366Z,52.90
2023-01-08T14:05:02.812Z,53.60
2023-01-08T14:07:30.870Z,58.50
2023-01-08T14:10:08.131Z,57.40
2023-01-08T14:12:36.061Z,55.10
2023-01-08T14:15:05.709Z,53.00
2023-01-08T14:17:34.895Z,52.20
2023-01-08T14:20:02.626Z,50.90
2023-01-08T14:22:32.445Z,51.20
2023-01-08T14:25:04.508Z,50.60
2023-01-08T14:27:32.485Z,50.60
2023-01-08T14:30:00.746Z,50.70
2023-01-08T14:32:30.315Z,50.70
2023-01-08T14:35:00.506Z,50.70
2023-01-08T14:37:28.188Z,50.10
2023-01-08T14:39:56.401Z,50.30
2023-01-08T14:42:43.904Z,50.30
2023-01-08T14:45:17.711Z,50.30
2023-01-08T14:47:49.119Z,51.00
2023-01-08T14:50:22.312Z,51.00
2023-01-08T14:52:50.149Z,50.70
2023-01-08T14:55:19.357Z,50.90
2023-01-08T14:57:47.684Z,50.60
2023-01-08T15:00:19.981Z,51.00
2023-01-08T15:02:48.139Z,50.80
2023-01-08T15:05:17.698Z,50.80
2023-01-08T15:07:57.585Z,50.70
2023-01-08T15:10:37.518Z,50.60
2023-01-08T15:13:07.630Z,50.80
2023-01-08T15:15:38.065Z,50.40
2023-01-08T15:18:08.003Z,47.00
2023-01-08T15:20:35.902Z,52.50
2023-01-08T15:23:05.765Z,52.60
2023-01-08T15:25:33.636Z,52.10
2023-01-08T15:28:02.459Z,52.60
2023-01-08T15:30:34.761Z,52.20
2023-01-08T15:33:09.989Z,52.00
2023-01-08T15:35:38.002Z,51.90
2023-01-08T15:38:09.266Z,51.80
2023-01-08T15:40:37.076Z,51.60
2023-01-08T15:43:14.343Z,52.00
2023-01-08T15:45:42.983Z,51.90
2023-01-08T15:48:11.520Z,52.30
2023-01-08T15:50:40.079Z,53.20
2023-01-08T15:53:14.191Z,53.60
2023-01-08T15:55:43.503Z,54.30
2023-01-08T15:58:12.977Z,55.10
2023-01-08T16:00:40.950Z,55.50
2023-01-08T16:03:09.388Z,56.10
2023-01-08T16:05:37.555Z,56.70
2023-01-08T16:08:05.820Z,57.00
2023-01-08T16:10:35.866Z,57.40
2023-01-08T16:13:03.743Z,57.90
2023-01-08T16:15:32.348Z,58.60
2023-01-08T16:18:00.364Z,57.90
2023-01-08T16:20:28.733Z,53.70
2023-01-08T16:22:57.133Z,53.60
2023-01-08T16:25:25.508Z,52.30
2023-01-08T16:27:54.790Z,52.40
2023-01-08T16:30:23.364Z,52.20
2023-01-08T16:32:54.298Z,52.60
2023-01-08T16:35:23.165Z,52.60
2023-01-08T16:37:50.880Z,52.60
2023-01-08T16:40:19.696Z,52.10
2023-01-08T16:42:47.599Z,51.70
2023-01-08T16:45:17.405Z,52.10
2023-01-08T16:47:45.215Z,51.90
2023-01-08T16:50:13.390Z,52.40
2023-01-08T16:52:41.232Z,52.60
2023-01-08T16:55:10.821Z,52.20
2023-01-08T16:57:39.139Z,52.50
2023-01-08T17:00:08.974Z,52.80
2023-01-08T17:02:39.367Z,52.20
2023-01-08T17:05:07.849Z,52.20
2023-01-08T17:07:36.098Z,52.20
2023-01-08T17:10:04.175Z,52.30
2023-01-08T17:12:32.131Z,52.30
2023-01-08T17:15:00.114Z,52.00
2023-01-08T17:17:28.125Z,51.90
2023-01-08T17:19:57.496Z,52.80
2023-01-08T17:22:25.498Z,52.20
2023-01-08T17:24:53.374Z,52.40
2023-01-08T17:27:21.178Z,53.00
2023-01-08T17:29:48.882Z,52.20
2023-01-08T17:32:16.608Z,53.20
2023-01-08T17:34:44.313Z,52.00
2023-01-08T17:37:13.659Z,52.30
2023-01-08T17:39:41.925Z,52.70
2023-01-08T17:42:28.457Z,52.40
2023-01-08T17:44:57.386Z,52.00
2023-01-08T17:47:25.440Z,51.70
2023-01-08T17:49:53.836Z,52.10
2023-01-08T17:52:23.496Z,53.20
2023-01-08T17:54:51.504Z,52.00
2023-01-08T17:57:19.392Z,52.20
2023-01-08T17:59:47.790Z,52.30
2023-01-08T18:02:16.593Z,52.90
2023-01-08T18:04:45.445Z,52.40
2023-01-08T18:07:13.505Z,52.50
2023-01-08T18:09:42.972Z,52.30
2023-01-08T18:12:11.113Z,52.20
2023-01-08T18:14:39.729Z,52.00
2023-01-08T18:17:09.870Z,52.80
2023-01-08T18:19:37.556Z,52.30
2023-01-08T18:22:05.476Z,53.00
2023-01-08T18:24:34.367Z,52.80
2023-01-08T18:27:03.727Z,52.60
2023-01-08T18:29:32.100Z,53.00
2023-01-08T18:32:00.284Z,52.70
2023-01-08T18:34:28.288Z,52.70
2023-01-08T18:36:56.069Z,52.50
2023-01-08T18:39:26.202Z,51.90
2023-01-08T18:42:11.745Z,52.30
2023-01-08T18:44:40.997Z,51.70
2023-01-08T18:47:08.923Z,52.40
2023-01-08T18:49:36.945Z,52.10
2023-01-08T18:52:05.183Z,51.80
2023-01-08T18:54:35.185Z,51.90
2023-01-08T18:57:03.733Z,52.40
2023-01-08T18:59:31.618Z,51.80
2023-01-08T19:02:01.016Z,52.00
2023-01-08T19:04:29.013Z,52.00
2023-01-08T19:06:56.918Z,52.00
2023-01-08T19:09:24.959Z,52.10
2023-01-08T19:11:52.897Z,51.70
2023-01-08T19:14:21.370Z,52.70
2023-01-08T19:16:51.482Z,52.90
2023-01-08T19:19:21.495Z,52.80
2023-01-08T19:31:59.214Z,51.80
2023-01-08T19:34:28.604Z,51.90
2023-01-08T19:36:57.462Z,51.80
2023-01-08T19:39:25.421Z,51.70
2023-01-08T19:42:12.361Z,51.70
2023-01-08T19:44:40.417Z,51.70
2023-01-08T19:47:08.430Z,51.60
2023-01-08T19:49:37.774Z,51.50
2023-01-08T19:52:05.883Z,51.50
2023-01-08T19:54:33.743Z,51.50
2023-01-08T19:57:01.823Z,51.50
2023-01-08T19:59:29.777Z,51.40
2023-01-08T20:02:00.570Z,51.50
2023-01-08T20:04:28.709Z,51.40
2023-01-08T20:06:59.760Z,51.40
2023-01-08T20:09:28.914Z,51.40
2023-01-08T20:11:57.053Z,51.40
2023-01-08T20:14:25.251Z,51.30
2023-01-08T20:16:54.898Z,51.40
2023-01-08T20:19:22.829Z,51.30
2023-01-08T20:21:50.714Z,51.50
2023-01-08T20:24:20.545Z,51.50
2023-01-08T20:26:48.627Z,51.40
2023-01-08T20:29:17.501Z,51.40
2023-01-08T20:31:45.425Z,51.60
2023-01-08T20:34:16.014Z,51.60
2023-01-08T20:36:44.149Z,51.70
2023-01-08T20:39:13.830Z,51.50
2023-01-08T20:41:50.016Z,51.80
2023-01-08T20:44:28.945Z,51.80
2023-01-08T20:46:56.917Z,52.00
2023-01-08T20:49:26.484Z,52.00
2023-01-08T20:51:59.071Z,52.00
2023-01-08T20:54:27.772Z,52.10
2023-01-08T20:56:58.178Z,52.20
2023-01-08T20:59:26.032Z,52.20
2023-01-08T21:01:54.041Z,52.40
2023-01-08T21:04:22.145Z,52.20
2023-01-08T21:06:50.056Z,52.20
2023-01-08T21:09:18.695Z,52.20
2023-01-08T21:11:46.665Z,52.10
2023-01-08T21:14:16.198Z,52.00
2023-01-08T21:16:44.192Z,52.20
2023-01-08T21:19:12.105Z,51.90
2023-01-08T21:21:41.031Z,52.10
2023-01-08T21:24:11.508Z,52.00
2023-01-08T21:26:39.428Z,51.90
2023-01-08T21:29:07.798Z,52.00
2023-01-08T21:31:37.289Z,52.00
2023-01-08T21:34:05.314Z,52.10
2023-01-08T21:36:33.235Z,52.10
2023-01-08T21:39:02.439Z,52.10
2023-01-08T21:41:48.686Z,52.00
2023-01-08T21:44:35.455Z,52.20
2023-01-08T21:47:18.071Z,52.10
2023-01-08T21:49:46.049Z,52.20
2023-01-08T21:52:31.595Z,52.40
2023-01-08T21:54:59.494Z,52.50
2023-01-08T21:57:28.136Z,52.50
2023-01-08T21:59:56.259Z,52.40
2023-01-08T22:02:26.295Z,52.50
2023-01-08T22:04:55.532Z,52.60
2023-01-08T22:07:23.321Z,52.70
2023-01-08T22:09:51.006Z,52.60
2023-01-08T22:12:18.716Z,52.60
2023-01-08T22:14:46.806Z,52.90
2023-01-08T22:17:14.635Z,52.90
2023-01-08T22:19:44.034Z,53.00
2023-01-08T22:22:11.967Z,53.00
2023-01-08T22:24:40.079Z,53.00
2023-01-08T22:27:08.612Z,53.10
2023-01-08T22:29:36.682Z,53.10
2023-01-08T22:32:04.898Z,53.30
2023-01-08T22:34:32.872Z,53.10
2023-01-08T22:37:02.134Z,53.30
2023-01-08T22:39:30.209Z,53.20
2023-01-08T22:41:58.183Z,53.20
2023-01-08T22:44:25.994Z,53.30
2023-01-08T22:46:54.264Z,53.30
2023-01-08T22:49:22.081Z,53.20
2023-01-08T22:51:49.892Z,53.40
2023-01-08T22:54:18.920Z,53.40
2023-01-08T22:56:47.116Z,53.50
2023-01-08T22:59:14.837Z,53.70
2023-01-08T23:01:42.963Z,53.70
2023-01-08T23:04:10.971Z,53.70
2023-01-08T23:06:39.252Z,53.70
2023-01-08T23:09:06.931Z,53.80
2023-01-08T23:11:36.150Z,53.80
2023-01-08T23:14:04.378Z,53.80
2023-01-08T23:16:32.299Z,54.00
2023-01-08T23:19:00.624Z,53.90
2023-01-08T23:21:28.454Z,54.00
2023-01-08T23:23:56.784Z,54.00
2023-01-08T23:26:25.344Z,54.00
2023-01-08T23:28:54.833Z,54.10
2023-01-08T23:31:24.825Z,54.00
2023-01-08T23:33:53.108Z,53.90
2023-01-08T23:36:21.357Z,54.10
2023-01-08T23:38:50.490Z,54.10
2023-01-08T23:41:18.433Z,54.10
2023-01-08T23:43:46.954Z,54.00
2023-01-08T23:46:16.287Z,54.00
2023-01-08T23:48:44.250Z,54.20
2023-01-08T23:51:12.016Z,54.10
2023-01-08T23:53:39.726Z,54.30
2023-01-08T23:56:08.408Z,54.20
2023-01-08T23:58:36.211Z,54.20
