createdAt,value
2019-01-17T00:00:10.185Z,0.00
2019-01-17T00:01:10.356Z,0.00
2019-01-17T00:02:10.536Z,0.00
2019-01-17T00:03:10.689Z,0.00
2019-01-17T00:04:10.861Z,0.00
2019-01-17T00:05:11.035Z,0.00
2019-01-17T00:06:11.201Z,0.00
2019-01-17T00:07:11.370Z,0.00
2019-01-17T00:08:11.541Z,0.00
2019-01-17T00:09:11.715Z,0.00
2019-01-17T00:10:11.881Z,0.00
2019-01-17T00:11:12.057Z,0.00
2019-01-17T00:12:12.232Z,0.00
2019-01-17T00:13:12.395Z,0.00
2019-01-17T00:14:12.567Z,0.00
2019-01-17T00:15:12.736Z,0.00
2019-01-17T00:16:12.940Z,0.00
2019-01-17T00:17:13.095Z,0.00
2019-01-17T00:18:13.248Z,0.00
2019-01-17T00:19:13.416Z,0.00
2019-01-17T00:20:13.606Z,0.00
2019-01-17T00:21:13.775Z,0.00
2019-01-17T00:22:13.955Z,0.00
2019-01-17T00:23:14.114Z,0.00
2019-01-17T00:24:14.283Z,0.00
2019-01-17T00:25:14.448Z,0.00
2019-01-17T00:26:14.620Z,0.00
2019-01-17T00:27:14.790Z,0.00
2019-01-17T00:28:14.971Z,0.00
2019-01-17T00:29:15.134Z,0.00
2019-01-17T00:30:15.307Z,0.00
2019-01-17T00:31:15.478Z,0.00
2019-01-17T00:32:15.651Z,0.00
2019-01-17T00:33:15.821Z,0.00
2019-01-17T00:34:15.990Z,0.00
2019-01-17T00:35:16.162Z,0.00
2019-01-17T00:36:16.334Z,0.00
2019-01-17T00:37:16.505Z,0.00
2019-01-17T00:38:16.671Z,0.00
2019-01-17T00:39:16.876Z,0.00
2019-01-17T00:40:17.017Z,0.00
2019-01-17T00:41:17.188Z,0.00
2019-01-17T00:42:17.373Z,0.00
2019-01-17T00:43:18.556Z,0.00
2019-01-17T00:44:17.701Z,0.00
2019-01-17T00:45:17.871Z,0.00
2019-01-17T00:46:18.040Z,0.00
2019-01-17T00:47:18.210Z,0.00
2019-01-17T00:48:18.382Z,0.00
2019-01-17T00:49:18.555Z,0.00
2019-01-17T00:50:18.727Z,0.00
2019-01-17T00:51:18.897Z,0.00
2019-01-17T00:52:19.067Z,0.00
2019-01-17T00:53:19.240Z,0.00
2019-01-17T00:54:19.410Z,0.00
2019-01-17T00:55:19.584Z,0.00
2019-01-17T00:56:19.752Z,0.00
2019-01-17T00:57:19.926Z,0.00
2019-01-17T00:58:20.094Z,0.00
2019-01-17T00:59:20.263Z,0.00
2019-01-17T01:00:20.434Z,0.00
2019-01-17T01:01:20.608Z,0.00
2019-01-17T01:02:20.792Z,0.00
2019-01-17T01:03:20.946Z,0.00
2019-01-17T01:04:21.113Z,0.00
2019-01-17T01:06:21.455Z,0.00
2019-01-17T01:07:21.624Z,0.00
2019-01-17T01:08:21.838Z,0.00
2019-01-17T01:09:21.965Z,0.00
2019-01-17T01:10:22.136Z,0.00
2019-01-17T01:11:22.310Z,0.00
2019-01-17T01:12:22.483Z,0.00
2019-01-17T01:13:22.655Z,0.00
2019-01-17T01:14:22.829Z,0.00
2019-01-17T01:15:22.999Z,0.00
2019-01-17T01:16:23.176Z,0.00
2019-01-17T01:17:23.348Z,0.00
2019-01-17T01:18:23.512Z,0.00
2019-01-17T01:19:23.683Z,0.00
2019-01-17T01:20:23.855Z,0.00
2019-01-17T01:21:24.028Z,0.00
2019-01-17T01:22:24.200Z,0.00
2019-01-17T01:23:24.380Z,0.00
2019-01-17T01:24:24.544Z,0.00
2019-01-17T01:25:24.717Z,0.00
2019-01-17T01:26:24.886Z,0.00
2019-01-17T01:27:25.055Z,0.00
2019-01-17T01:28:25.232Z,0.00
2019-01-17T01:29:25.411Z,0.00
2019-01-17T01:30:25.574Z,0.00
2019-01-17T01:31:25.746Z,0.00
2019-01-17T01:32:25.916Z,0.00
2019-01-17T01:33:26.090Z,0.00
2019-01-17T01:34:26.262Z,0.00
2019-01-17T01:35:26.433Z,0.00
2019-01-17T01:36:26.604Z,0.00
2019-01-17T01:37:26.772Z,0.00
2019-01-17T01:38:26.939Z,0.00
2019-01-17T01:39:27.114Z,0.00
2019-01-17T01:40:27.283Z,0.00
2019-01-17T01:41:27.456Z,0.00
2019-01-17T01:42:27.622Z,0.00
2019-01-17T01:43:27.798Z,0.00
2019-01-17T01:44:27.979Z,0.00
2019-01-17T01:45:28.139Z,0.00
2019-01-17T01:46:28.313Z,0.00
2019-01-17T01:47:28.488Z,0.00
2019-01-17T01:48:28.647Z,0.00
2019-01-17T01:49:28.834Z,0.00
2019-01-17T01:50:29.008Z,0.00
2019-01-17T01:51:29.173Z,0.00
2019-01-17T01:52:29.354Z,0.00
2019-01-17T01:53:29.517Z,0.00
2019-01-17T01:54:29.690Z,0.00
2019-01-17T01:55:29.860Z,0.00
2019-01-17T01:56:30.045Z,0.00
2019-01-17T01:57:30.211Z,0.00
2019-01-17T01:58:30.382Z,0.00
2019-01-17T01:59:30.560Z,0.00
2019-01-17T02:00:30.729Z,0.00
2019-01-17T02:01:30.899Z,0.00
2019-01-17T02:02:31.072Z,0.00
2019-01-17T02:03:31.245Z,0.00
2019-01-17T02:04:31.414Z,0.00
2019-01-17T02:05:31.586Z,0.00
2019-01-17T02:06:31.757Z,0.00
2019-01-17T02:07:31.927Z,0.00
2019-01-17T02:08:32.102Z,0.00
2019-01-17T02:09:32.274Z,0.00
2019-01-17T02:10:32.447Z,0.00
2019-01-17T02:11:32.630Z,0.00
2019-01-17T02:12:32.799Z,0.00
2019-01-17T02:13:32.979Z,0.00
2019-01-17T02:14:33.143Z,0.00
2019-01-17T02:15:33.315Z,0.00
2019-01-17T02:16:33.491Z,0.00
2019-01-17T02:17:33.656Z,0.00
2019-01-17T02:18:33.823Z,0.00
2019-01-17T02:19:34.002Z,0.00
2019-01-17T02:20:34.166Z,0.00
2019-01-17T02:21:34.342Z,0.00
2019-01-17T02:22:34.508Z,0.00
2019-01-17T02:23:34.681Z,0.00
2019-01-17T02:24:34.852Z,0.00
2019-01-17T02:25:35.024Z,0.00
2019-01-17T02:26:35.197Z,0.00
2019-01-17T02:27:35.361Z,0.00
2019-01-17T02:28:35.542Z,0.00
2019-01-17T02:29:35.701Z,0.00
2019-01-17T02:30:35.883Z,0.00
2019-01-17T02:31:36.055Z,0.00
2019-01-17T02:32:36.222Z,0.00
2019-01-17T02:33:36.388Z,0.00
2019-01-17T02:34:36.562Z,0.00
2019-01-17T02:35:36.732Z,0.00
2019-01-17T02:36:36.904Z,0.00
2019-01-17T02:37:37.075Z,0.00
2019-01-17T02:38:37.252Z,0.00
2019-01-17T02:39:37.413Z,0.00
2019-01-17T02:40:37.585Z,0.00
2019-01-17T02:41:37.763Z,0.00
2019-01-17T02:42:37.925Z,0.00
2019-01-17T02:43:38.101Z,0.00
2019-01-17T02:44:39.227Z,0.00
2019-01-17T02:45:38.442Z,0.00
2019-01-17T02:46:38.619Z,0.00
2019-01-17T02:47:38.790Z,0.00
2019-01-17T02:48:38.955Z,0.00
2019-01-17T02:49:39.126Z,0.00
2019-01-17T02:50:39.300Z,0.00
2019-01-17T02:51:39.477Z,0.00
2019-01-17T02:52:39.652Z,0.00
2019-01-17T02:53:39.820Z,0.00
2019-01-17T02:54:39.991Z,0.00
2019-01-17T02:55:40.166Z,0.00
2019-01-17T02:56:40.333Z,0.00
2019-01-17T02:57:40.511Z,0.00
2019-01-17T02:58:40.673Z,0.00
2019-01-17T02:59:40.844Z,0.00
2019-01-17T03:00:41.014Z,0.00
2019-01-17T03:01:41.189Z,0.00
2019-01-17T03:02:41.376Z,0.00
2019-01-17T03:03:41.532Z,0.00
2019-01-17T03:04:41.704Z,0.00
2019-01-17T03:05:41.879Z,0.00
2019-01-17T03:06:42.055Z,0.00
2019-01-17T03:07:42.222Z,0.00
2019-01-17T03:08:42.389Z,0.00
2019-01-17T03:09:42.563Z,0.00
2019-01-17T03:10:42.738Z,0.00
2019-01-17T03:11:42.902Z,0.00
2019-01-17T03:12:43.067Z,0.00
2019-01-17T03:13:43.237Z,0.00
2019-01-17T03:14:43.414Z,0.00
2019-01-17T03:15:43.580Z,0.00
2019-01-17T03:16:43.759Z,0.00
2019-01-17T03:17:43.933Z,0.00
2019-01-17T03:18:44.103Z,0.00
2019-01-17T03:19:44.275Z,0.00
2019-01-17T03:20:44.457Z,0.00
2019-01-17T03:21:44.629Z,0.00
2019-01-17T03:22:44.792Z,0.00
2019-01-17T03:23:44.967Z,0.00
2019-01-17T03:24:45.143Z,0.00
2019-01-17T03:25:45.303Z,0.00
2019-01-17T03:26:45.477Z,0.00
2019-01-17T03:27:45.650Z,0.00
2019-01-17T03:28:45.820Z,0.00
2019-01-17T03:29:45.992Z,0.00
2019-01-17T03:30:46.177Z,0.00
2019-01-17T03:31:46.336Z,0.00
2019-01-17T03:32:46.507Z,0.00
2019-01-17T03:33:46.676Z,0.00
2019-01-17T03:34:46.848Z,0.00
2019-01-17T03:35:47.020Z,0.00
2019-01-17T03:36:47.192Z,0.00
2019-01-17T03:37:47.358Z,0.00
2019-01-17T03:39:47.704Z,0.00
2019-01-17T03:40:47.879Z,0.00
2019-01-17T03:41:48.055Z,0.00
2019-01-17T03:42:48.229Z,0.00
2019-01-17T03:43:48.392Z,0.00
2019-01-17T03:44:48.561Z,0.00
2019-01-17T03:45:48.735Z,0.00
2019-01-17T03:46:48.906Z,0.00
2019-01-17T03:47:49.078Z,0.00
2019-01-17T03:48:49.243Z,0.00
2019-01-17T03:49:49.415Z,0.00
2019-01-17T03:50:49.588Z,0.00
2019-01-17T03:51:49.763Z,0.00
2019-01-17T03:52:49.931Z,0.00
2019-01-17T03:53:50.103Z,0.00
2019-01-17T03:54:53.867Z,0.00
2019-01-17T03:55:50.445Z,0.00
2019-01-17T03:56:50.616Z,0.00
2019-01-17T03:57:50.796Z,0.00
2019-01-17T03:58:50.963Z,0.00
2019-01-17T03:59:51.135Z,0.00
2019-01-17T04:00:51.315Z,0.00
2019-01-17T04:01:51.482Z,0.00
2019-01-17T04:02:51.649Z,0.00
2019-01-17T04:03:51.823Z,0.00
2019-01-17T04:04:51.994Z,0.00
2019-01-17T04:05:52.166Z,0.00
2019-01-17T04:07:52.501Z,0.00
2019-01-17T04:08:52.686Z,0.00
2019-01-17T04:09:52.846Z,0.00
2019-01-17T04:10:53.020Z,0.00
2019-01-17T04:11:53.190Z,0.00
2019-01-17T04:12:53.359Z,0.00
2019-01-17T04:13:53.533Z,0.00
2019-01-17T04:14:53.709Z,0.00
2019-01-17T04:15:53.878Z,0.00
2019-01-17T04:16:54.051Z,0.00
2019-01-17T04:17:54.222Z,0.00
2019-01-17T04:18:54.398Z,0.00
2019-01-17T04:19:54.569Z,0.00
2019-01-17T04:20:54.750Z,0.00
2019-01-17T04:21:54.918Z,0.00
2019-01-17T04:22:55.089Z,0.00
2019-01-17T04:23:55.262Z,0.00
2019-01-17T04:24:57.406Z,0.00
2019-01-17T04:25:55.614Z,0.00
2019-01-17T04:26:55.782Z,0.00
2019-01-17T04:27:55.953Z,0.00
2019-01-17T04:28:56.129Z,0.00
2019-01-17T04:29:56.296Z,0.00
2019-01-17T04:30:56.468Z,0.00
2019-01-17T04:31:56.637Z,0.00
2019-01-17T04:32:56.806Z,0.00
2019-01-17T04:33:56.986Z,0.00
2019-01-17T04:34:57.172Z,0.00
2019-01-17T04:35:57.345Z,0.00
2019-01-17T04:36:57.518Z,0.00
2019-01-17T04:37:57.681Z,0.00
2019-01-17T04:38:57.857Z,0.00
2019-01-17T04:39:58.027Z,0.00
2019-01-17T04:40:58.207Z,0.00
2019-01-17T04:41:58.372Z,0.00
2019-01-17T04:42:58.542Z,0.00
2019-01-17T04:43:58.735Z,0.00
2019-01-17T04:44:58.871Z,0.00
2019-01-17T04:45:59.050Z,0.00
2019-01-17T04:46:59.217Z,0.00
2019-01-17T04:47:59.388Z,0.00
2019-01-17T04:48:59.562Z,0.00
2019-01-17T04:49:59.726Z,0.00
2019-01-17T04:50:59.899Z,0.00
2019-01-17T04:52:00.068Z,0.00
2019-01-17T04:53:00.244Z,0.00
2019-01-17T04:54:00.428Z,0.00
2019-01-17T04:55:05.096Z,0.00
2019-01-17T04:56:00.797Z,0.00
2019-01-17T04:57:00.919Z,0.00
2019-01-17T04:58:01.091Z,0.00
2019-01-17T04:59:01.264Z,0.00
2019-01-17T05:00:01.435Z,0.00
2019-01-17T05:01:01.607Z,0.00
2019-01-17T05:02:01.776Z,0.00
2019-01-17T05:03:01.947Z,0.00
2019-01-17T05:04:02.129Z,0.00
2019-01-17T05:05:02.282Z,0.00
2019-01-17T05:06:02.457Z,0.00
2019-01-17T05:07:02.626Z,0.00
2019-01-17T05:08:02.796Z,0.00
2019-01-17T05:09:02.969Z,0.00
2019-01-17T05:10:03.144Z,0.00
2019-01-17T05:11:03.317Z,0.00
2019-01-17T05:12:03.484Z,0.00
2019-01-17T05:13:03.655Z,0.00
2019-01-17T05:14:03.834Z,0.00
2019-01-17T05:15:03.993Z,0.00
2019-01-17T05:16:04.163Z,0.00
2019-01-17T05:17:04.335Z,0.00
2019-01-17T05:18:04.507Z,0.00
2019-01-17T05:19:04.702Z,0.00
2019-01-17T05:20:04.852Z,0.00
2019-01-17T05:21:05.018Z,0.00
2019-01-17T05:22:05.178Z,0.00
2019-01-17T05:23:06.800Z,0.00
2019-01-17T05:24:05.525Z,0.00
2019-01-17T05:25:12.229Z,0.00
2019-01-17T05:26:05.864Z,0.00
2019-01-17T05:27:06.035Z,0.00
2019-01-17T05:28:06.205Z,0.00
2019-01-17T05:29:06.379Z,0.00
2019-01-17T05:30:06.550Z,0.00
2019-01-17T05:31:06.726Z,0.00
2019-01-17T05:32:06.878Z,0.00
2019-01-17T05:33:07.054Z,0.00
2019-01-17T05:34:07.223Z,0.00
2019-01-17T05:35:07.387Z,0.00
2019-01-17T05:36:07.560Z,0.00
2019-01-17T05:37:07.732Z,0.00
2019-01-17T05:38:07.904Z,0.00
2019-01-17T05:39:08.075Z,0.00
2019-01-17T05:40:08.257Z,0.00
2019-01-17T05:41:08.442Z,0.00
2019-01-17T05:42:08.603Z,0.00
2019-01-17T05:43:08.760Z,0.00
2019-01-17T05:44:08.933Z,0.00
2019-01-17T05:45:09.114Z,0.00
2019-01-17T05:46:09.281Z,0.00
2019-01-17T05:47:09.502Z,0.00
2019-01-17T05:48:09.636Z,0.00
2019-01-17T05:49:09.802Z,0.00
2019-01-17T05:50:09.974Z,0.00
2019-01-17T05:51:10.210Z,0.00
2019-01-17T05:52:25.239Z,0.00
2019-01-17T05:53:10.521Z,0.00
2019-01-17T05:54:10.692Z,0.00
2019-01-17T05:55:10.866Z,0.00
2019-01-17T05:56:11.037Z,0.00
2019-01-17T05:57:11.210Z,0.00
2019-01-17T05:58:11.384Z,0.00
2019-01-17T05:59:11.558Z,0.00
2019-01-17T06:00:11.729Z,0.00
2019-01-17T06:01:11.891Z,0.00
2019-01-17T06:02:12.065Z,0.00
2019-01-17T06:03:12.237Z,0.00
2019-01-17T06:04:12.411Z,0.00
2019-01-17T06:05:12.585Z,0.00
2019-01-17T06:06:12.754Z,0.00
2019-01-17T06:07:12.937Z,0.00
2019-01-17T06:08:13.100Z,0.00
2019-01-17T06:09:13.269Z,0.00
2019-01-17T06:10:13.442Z,0.00
2019-01-17T06:11:13.616Z,0.00
2019-01-17T06:12:13.790Z,0.00
2019-01-17T06:13:13.957Z,0.00
2019-01-17T06:14:14.129Z,0.00
2019-01-17T06:15:14.300Z,0.00
2019-01-17T06:16:14.480Z,0.00
2019-01-17T06:17:14.643Z,0.00
2019-01-17T06:18:14.849Z,0.00
2019-01-17T06:19:14.984Z,0.00
2019-01-17T06:20:15.149Z,0.00
2019-01-17T06:21:15.329Z,0.00
2019-01-17T06:22:15.504Z,0.00
2019-01-17T06:23:15.668Z,0.00
2019-01-17T06:24:15.836Z,0.00
2019-01-17T06:25:16.010Z,0.00
2019-01-17T06:26:16.178Z,0.00
2019-01-17T06:27:16.347Z,0.00
2019-01-17T06:28:16.522Z,0.00
2019-01-17T06:29:16.694Z,0.00
2019-01-17T06:30:16.873Z,0.00
2019-01-17T06:31:17.040Z,0.00
2019-01-17T06:32:17.211Z,0.00
2019-01-17T06:33:17.383Z,0.00
2019-01-17T06:34:17.557Z,0.00
2019-01-17T06:35:17.734Z,0.00
2019-01-17T06:36:17.909Z,0.00
2019-01-17T06:37:18.076Z,0.00
2019-01-17T06:38:18.250Z,0.00
2019-01-17T06:39:18.422Z,0.00
2019-01-17T06:40:18.602Z,0.00
2019-01-17T06:41:18.773Z,0.00
2019-01-17T06:42:18.931Z,0.00
2019-01-17T06:43:19.106Z,0.00
2019-01-17T06:44:20.452Z,0.00
2019-01-17T06:45:19.449Z,0.00
2019-01-17T06:46:19.625Z,0.00
2019-01-17T06:47:19.789Z,0.00
2019-01-17T06:48:19.972Z,0.00
2019-01-17T06:49:20.131Z,0.00
2019-01-17T06:50:20.302Z,0.00
2019-01-17T06:51:20.479Z,0.00
2019-01-17T06:52:20.644Z,0.00
2019-01-17T06:53:20.823Z,0.00
2019-01-17T06:54:20.998Z,0.00
2019-01-17T06:55:21.162Z,0.00
2019-01-17T06:56:21.333Z,0.00
2019-01-17T06:57:21.509Z,0.00
2019-01-17T06:58:21.678Z,0.00
2019-01-17T06:59:21.855Z,0.00
2019-01-17T07:00:22.021Z,0.00
2019-01-17T07:01:22.221Z,0.00
2019-01-17T07:02:22.370Z,0.00
2019-01-17T07:03:22.535Z,0.00
2019-01-17T07:04:22.707Z,0.00
2019-01-17T07:05:22.876Z,0.00
2019-01-17T07:06:23.048Z,0.00
2019-01-17T07:07:23.223Z,0.00
2019-01-17T07:08:23.388Z,0.00
2019-01-17T07:09:23.558Z,0.00
2019-01-17T07:10:23.731Z,0.00
2019-01-17T07:11:23.915Z,0.00
2019-01-17T07:12:24.100Z,0.00
2019-01-17T07:13:24.254Z,0.00
2019-01-17T07:14:24.440Z,0.00
2019-01-17T07:15:24.588Z,0.00
2019-01-17T07:16:24.762Z,0.00
2019-01-17T07:17:24.946Z,0.00
2019-01-17T07:18:25.113Z,0.00
2019-01-17T07:19:25.279Z,0.00
2019-01-17T07:20:25.449Z,0.00
2019-01-17T07:21:25.620Z,0.00
2019-01-17T07:22:25.790Z,0.00
2019-01-17T07:23:25.970Z,0.00
2019-01-17T07:24:26.137Z,0.00
2019-01-17T07:25:26.307Z,0.00
2019-01-17T07:26:26.475Z,0.00
2019-01-17T07:27:26.649Z,0.00
2019-01-17T07:28:26.822Z,0.00
2019-01-17T07:29:27.003Z,5.63
2019-01-17T07:30:27.171Z,5.63
2019-01-17T07:31:27.344Z,0.00
2019-01-17T07:32:27.520Z,5.63
2019-01-17T07:33:27.689Z,5.63
2019-01-17T07:34:27.865Z,5.63
2019-01-17T07:35:28.036Z,5.63
2019-01-17T07:36:28.209Z,5.63
2019-01-17T07:37:28.380Z,5.63
2019-01-17T07:38:28.554Z,5.63
2019-01-17T07:39:28.726Z,5.63
2019-01-17T07:40:28.898Z,5.63
2019-01-17T07:41:29.071Z,5.63
2019-01-17T07:42:29.283Z,5.63
2019-01-17T07:43:29.395Z,5.63
2019-01-17T07:44:29.573Z,5.63
2019-01-17T07:45:29.746Z,11.25
2019-01-17T07:46:29.900Z,11.25
2019-01-17T07:47:30.082Z,11.25
2019-01-17T07:48:30.245Z,16.88
2019-01-17T07:49:30.415Z,16.88
2019-01-17T07:50:30.589Z,16.88
2019-01-17T07:51:30.762Z,22.50
2019-01-17T07:52:30.934Z,22.50
2019-01-17T07:53:31.107Z,22.50
2019-01-17T07:54:31.279Z,22.50
2019-01-17T07:55:31.449Z,22.50
2019-01-17T07:56:31.623Z,16.88
2019-01-17T07:57:31.797Z,16.88
2019-01-17T07:58:31.973Z,16.88
2019-01-17T07:59:32.150Z,16.88
2019-01-17T08:00:32.322Z,11.25
2019-01-17T08:01:32.490Z,16.88
2019-01-17T08:02:32.665Z,16.88
2019-01-17T08:03:32.832Z,22.50
2019-01-17T08:04:33.007Z,22.50
2019-01-17T08:05:33.177Z,22.50
2019-01-17T08:06:33.355Z,22.50
2019-01-17T08:07:33.524Z,22.50
2019-01-17T08:08:33.698Z,28.13
2019-01-17T08:09:33.872Z,33.75
2019-01-17T08:10:34.044Z,33.75
2019-01-17T08:11:34.221Z,33.75
2019-01-17T08:12:34.389Z,33.75
2019-01-17T08:13:34.565Z,33.75
2019-01-17T08:14:34.735Z,28.13
2019-01-17T08:15:34.911Z,22.50
2019-01-17T08:16:35.069Z,22.50
2019-01-17T08:17:35.242Z,22.50
2019-01-17T08:18:35.424Z,16.88
2019-01-17T08:19:35.589Z,16.88
2019-01-17T08:20:35.767Z,16.88
2019-01-17T08:21:35.937Z,16.88
2019-01-17T08:22:36.105Z,22.50
2019-01-17T08:23:36.283Z,22.50
2019-01-17T08:24:36.464Z,22.50
2019-01-17T08:25:36.627Z,22.50
2019-01-17T08:26:36.806Z,28.13
2019-01-17T08:27:36.960Z,28.13
2019-01-17T08:28:37.128Z,28.13
2019-01-17T08:29:37.298Z,28.13
2019-01-17T08:30:37.470Z,33.75
2019-01-17T08:31:37.645Z,39.38
2019-01-17T08:32:37.819Z,50.63
2019-01-17T08:33:37.990Z,56.25
2019-01-17T08:34:38.155Z,50.63
2019-01-17T08:35:38.330Z,50.63
2019-01-17T08:36:38.503Z,45.00
2019-01-17T08:37:38.675Z,39.38
2019-01-17T08:38:38.840Z,33.75
2019-01-17T08:39:39.019Z,33.75
2019-01-17T08:40:39.182Z,33.75
2019-01-17T08:41:39.344Z,33.75
2019-01-17T08:42:39.523Z,28.13
2019-01-17T08:43:39.704Z,33.75
2019-01-17T08:44:39.879Z,33.75
2019-01-17T08:45:40.054Z,33.75
2019-01-17T08:46:40.220Z,33.75
2019-01-17T08:47:40.393Z,33.75
2019-01-17T08:48:40.565Z,33.75
2019-01-17T08:49:40.734Z,33.75
2019-01-17T08:50:40.914Z,28.13
2019-01-17T08:51:41.078Z,33.75
2019-01-17T08:52:41.248Z,39.38
2019-01-17T08:53:41.422Z,39.38
2019-01-17T08:54:41.598Z,39.38
2019-01-17T08:55:41.766Z,45.00
2019-01-17T08:56:41.944Z,50.63
2019-01-17T08:57:42.117Z,56.25
2019-01-17T08:58:42.291Z,50.63
2019-01-17T08:59:42.477Z,45.00
2019-01-17T09:00:42.636Z,45.00
2019-01-17T09:01:42.816Z,56.25
2019-01-17T09:02:42.980Z,61.88
2019-01-17T09:03:43.156Z,67.50
2019-01-17T09:04:43.335Z,61.88
2019-01-17T09:05:43.500Z,61.88
2019-01-17T09:06:43.668Z,56.25
2019-01-17T09:07:43.831Z,39.38
2019-01-17T09:08:44.005Z,39.38
2019-01-17T09:09:44.205Z,39.38
2019-01-17T09:10:44.352Z,39.38
2019-01-17T09:11:44.523Z,50.63
2019-01-17T09:12:44.698Z,56.25
2019-01-17T09:13:44.865Z,61.88
2019-01-17T09:14:45.044Z,67.50
2019-01-17T09:15:45.222Z,67.50
2019-01-17T09:16:45.375Z,67.50
2019-01-17T09:17:45.562Z,73.13
2019-01-17T09:18:45.728Z,84.38
2019-01-17T09:19:45.904Z,90.00
2019-01-17T09:20:46.062Z,106.88
2019-01-17T09:21:46.230Z,101.25
2019-01-17T09:22:46.407Z,84.38
2019-01-17T09:23:46.606Z,67.50
2019-01-17T09:24:46.767Z,67.50
2019-01-17T09:25:46.938Z,67.50
2019-01-17T09:26:47.108Z,67.50
2019-01-17T09:27:47.284Z,78.75
2019-01-17T09:28:47.465Z,90.00
2019-01-17T09:29:47.635Z,90.00
2019-01-17T09:30:47.807Z,101.25
2019-01-17T09:31:47.983Z,118.13
2019-01-17T09:32:48.159Z,106.88
2019-01-17T09:33:48.329Z,84.38
2019-01-17T09:34:48.493Z,73.13
2019-01-17T09:35:48.669Z,78.75
2019-01-17T09:36:48.843Z,90.00
2019-01-17T09:37:49.024Z,73.13
2019-01-17T09:38:49.187Z,67.50
2019-01-17T09:39:49.370Z,67.50
2019-01-17T09:40:49.525Z,67.50
2019-01-17T09:41:49.757Z,73.13
2019-01-17T09:42:49.878Z,67.50
2019-01-17T09:43:50.175Z,73.13
2019-01-17T09:44:50.167Z,90.00
2019-01-17T09:45:50.339Z,95.63
2019-01-17T09:46:50.553Z,95.63
2019-01-17T09:47:50.722Z,84.38
2019-01-17T09:48:50.895Z,73.13
2019-01-17T09:49:51.079Z,61.88
2019-01-17T09:50:51.221Z,67.50
2019-01-17T09:51:51.396Z,73.13
2019-01-17T09:52:51.633Z,78.75
2019-01-17T09:53:51.710Z,73.13
2019-01-17T09:54:51.880Z,78.75
2019-01-17T09:55:52.063Z,78.75
2019-01-17T09:56:52.234Z,84.38
2019-01-17T09:57:52.415Z,84.38
2019-01-17T09:58:52.591Z,84.38
2019-01-17T09:59:52.751Z,90.00
2019-01-17T10:01:53.099Z,90.00
2019-01-17T10:02:53.264Z,90.00
2019-01-17T10:03:53.433Z,101.25
2019-01-17T10:04:53.598Z,101.25
2019-01-17T10:05:53.779Z,112.50
2019-01-17T10:06:53.950Z,118.13
2019-01-17T10:07:54.129Z,106.88
2019-01-17T10:08:54.318Z,95.63
2019-01-17T10:09:54.497Z,95.63
2019-01-17T10:10:54.659Z,84.38
2019-01-17T10:11:54.840Z,67.50
2019-01-17T10:12:55.006Z,56.25
2019-01-17T10:13:55.174Z,56.25
2019-01-17T10:14:55.357Z,56.25
2019-01-17T10:15:55.533Z,61.88
2019-01-17T10:16:55.691Z,67.50
2019-01-17T10:17:55.858Z,67.50
2019-01-17T10:18:56.050Z,67.50
2019-01-17T10:19:56.205Z,67.50
2019-01-17T10:20:56.375Z,61.88
2019-01-17T10:21:56.557Z,61.88
2019-01-17T10:22:56.706Z,61.88
2019-01-17T10:23:56.880Z,61.88
2019-01-17T10:24:57.062Z,61.88
2019-01-17T10:25:57.253Z,78.75
2019-01-17T10:26:57.394Z,90.00
2019-01-17T10:27:57.576Z,112.50
2019-01-17T10:28:57.747Z,112.50
2019-01-17T10:29:57.925Z,112.50
2019-01-17T10:30:58.092Z,157.50
2019-01-17T10:31:59.561Z,135.00
2019-01-17T10:32:58.412Z,163.13
2019-01-17T10:33:58.627Z,135.00
2019-01-17T10:34:58.904Z,118.13
2019-01-17T10:35:59.079Z,118.13
2019-01-17T10:36:59.280Z,101.25
2019-01-17T10:37:59.449Z,90.00
2019-01-17T10:38:59.631Z,84.38
2019-01-17T10:39:59.908Z,84.38
2019-01-17T10:40:59.987Z,84.38
2019-01-17T10:42:00.150Z,84.38
2019-01-17T10:43:00.312Z,95.63
2019-01-17T10:44:00.476Z,101.25
2019-01-17T10:45:00.658Z,112.50
2019-01-17T10:46:00.839Z,95.63
2019-01-17T10:47:00.995Z,84.38
2019-01-17T10:48:01.183Z,84.38
2019-01-17T10:49:01.334Z,78.75
2019-01-17T10:50:01.510Z,84.38
2019-01-17T10:51:01.675Z,90.00
2019-01-17T10:52:01.842Z,101.25
2019-01-17T10:53:02.010Z,106.88
2019-01-17T10:54:02.183Z,129.38
2019-01-17T10:56:02.529Z,157.50
2019-01-17T10:57:02.743Z,151.88
2019-01-17T10:58:02.867Z,140.63
2019-01-17T10:59:03.040Z,118.13
2019-01-17T11:00:03.218Z,106.88
2019-01-17T11:01:03.378Z,106.88
2019-01-17T11:02:03.601Z,118.13
2019-01-17T11:03:03.734Z,123.75
2019-01-17T11:04:03.898Z,123.75
2019-01-17T11:05:04.063Z,129.38
2019-01-17T11:06:04.249Z,129.38
2019-01-17T11:07:04.538Z,157.50
2019-01-17T11:08:04.644Z,163.13
2019-01-17T11:09:04.826Z,185.63
2019-01-17T11:10:05.005Z,180.00
2019-01-17T11:11:05.197Z,157.50
2019-01-17T11:12:06.240Z,174.38
2019-01-17T11:13:06.312Z,180.00
2019-01-17T11:14:05.962Z,196.88
2019-01-17T11:15:06.075Z,236.25
2019-01-17T11:16:06.122Z,225.00
2019-01-17T11:17:06.312Z,180.00
2019-01-17T11:18:06.489Z,123.75
2019-01-17T11:19:06.550Z,90.00
2019-01-17T11:20:06.714Z,78.75
2019-01-17T11:21:06.887Z,67.50
2019-01-17T11:22:07.057Z,56.25
2019-01-17T11:23:07.229Z,45.00
2019-01-17T11:24:07.406Z,39.38
2019-01-17T11:25:07.576Z,33.75
2019-01-17T11:26:07.747Z,28.13
2019-01-17T11:27:07.918Z,33.75
2019-01-17T11:28:08.093Z,45.00
2019-01-17T11:29:08.262Z,50.63
2019-01-17T11:30:08.564Z,61.88
2019-01-17T11:31:08.591Z,73.13
2019-01-17T11:32:08.836Z,84.38
2019-01-17T11:33:09.126Z,106.88
2019-01-17T11:34:09.073Z,123.75
2019-01-17T11:35:09.258Z,146.25
2019-01-17T11:36:09.412Z,163.13
2019-01-17T11:37:09.580Z,180.00
2019-01-17T11:38:09.750Z,163.13
2019-01-17T11:39:09.930Z,151.88
2019-01-17T11:40:10.092Z,151.88
2019-01-17T11:41:10.274Z,157.50
2019-01-17T11:42:10.436Z,151.88
2019-01-17T11:43:10.610Z,163.13
2019-01-17T11:44:10.848Z,174.38
2019-01-17T11:45:11.136Z,185.63
2019-01-17T11:46:11.143Z,191.25
2019-01-17T11:47:11.426Z,174.38
2019-01-17T11:48:11.597Z,157.50
2019-01-17T11:49:12.013Z,151.88
2019-01-17T11:50:11.863Z,146.25
2019-01-17T11:51:12.097Z,146.25
2019-01-17T11:52:12.252Z,129.38
2019-01-17T11:53:12.422Z,123.75
2019-01-17T11:54:12.678Z,118.13
2019-01-17T11:55:12.621Z,123.75
2019-01-17T11:56:12.774Z,129.38
2019-01-17T11:57:12.957Z,135.00
2019-01-17T11:58:13.118Z,146.25
2019-01-17T11:59:13.473Z,157.50
2019-01-17T12:00:13.592Z,163.13
2019-01-17T12:01:13.806Z,163.13
2019-01-17T12:02:13.894Z,371.25
2019-01-17T12:03:14.053Z,433.13
2019-01-17T12:04:14.219Z,382.50
2019-01-17T12:05:14.414Z,208.13
2019-01-17T12:06:14.582Z,191.25
2019-01-17T12:07:14.755Z,213.75
2019-01-17T12:08:14.936Z,281.25
2019-01-17T12:09:15.098Z,247.50
2019-01-17T12:10:15.270Z,286.88
2019-01-17T12:11:15.448Z,450.00
2019-01-17T12:12:15.626Z,241.88
2019-01-17T12:13:17.435Z,236.25
2019-01-17T12:14:15.977Z,405.00
2019-01-17T12:15:16.150Z,298.13
2019-01-17T12:16:16.312Z,185.63
2019-01-17T12:17:16.517Z,185.63
2019-01-17T12:18:16.713Z,185.63
2019-01-17T12:19:16.920Z,191.25
2019-01-17T12:20:17.098Z,202.50
2019-01-17T12:21:17.263Z,180.00
2019-01-17T12:22:17.435Z,185.63
2019-01-17T12:23:17.645Z,163.13
2019-01-17T12:24:17.783Z,140.63
2019-01-17T12:25:17.963Z,123.75
2019-01-17T12:26:18.839Z,112.50
2019-01-17T12:27:18.309Z,118.13
2019-01-17T12:28:18.480Z,112.50
2019-01-17T12:29:18.653Z,118.13
2019-01-17T12:30:18.830Z,123.75
2019-01-17T12:31:18.999Z,112.50
2019-01-17T12:32:19.172Z,95.63
2019-01-17T12:33:19.335Z,78.75
2019-01-17T12:34:19.544Z,78.75
2019-01-17T12:35:19.686Z,78.75
2019-01-17T12:36:19.901Z,78.75
2019-01-17T12:37:20.093Z,84.38
2019-01-17T12:38:20.254Z,101.25
2019-01-17T12:39:20.386Z,112.50
2019-01-17T12:40:20.553Z,112.50
2019-01-17T12:41:20.718Z,112.50
2019-01-17T12:42:20.908Z,101.25
2019-01-17T12:43:21.147Z,90.00
2019-01-17T12:44:21.289Z,84.38
2019-01-17T12:45:21.638Z,90.00
2019-01-17T12:46:22.007Z,95.63
2019-01-17T12:47:22.006Z,90.00
2019-01-17T12:48:22.358Z,151.88
2019-01-17T12:49:22.233Z,135.00
2019-01-17T12:50:23.354Z,180.00
2019-01-17T12:51:22.705Z,196.88
2019-01-17T12:52:22.944Z,191.25
2019-01-17T12:53:22.936Z,191.25
2019-01-17T12:54:23.095Z,185.63
2019-01-17T12:55:23.262Z,185.63
2019-01-17T12:56:23.433Z,185.63
2019-01-17T12:57:23.615Z,174.38
2019-01-17T12:58:23.770Z,180.00
2019-01-17T12:59:23.962Z,185.63
2019-01-17T13:00:24.119Z,180.00
2019-01-17T13:01:24.301Z,168.75
2019-01-17T13:02:24.463Z,157.50
2019-01-17T13:03:24.636Z,140.63
2019-01-17T13:04:24.808Z,135.00
2019-01-17T13:05:24.993Z,123.75
2019-01-17T13:06:25.151Z,118.13
2019-01-17T13:07:25.333Z,118.13
2019-01-17T13:08:25.503Z,129.38
2019-01-17T13:09:25.682Z,135.00
2019-01-17T13:10:26.981Z,129.38