createdAt,value
2022-09-30T00:01:52.826Z,28.65
2022-09-30T00:04:23.698Z,28.65
2022-09-30T00:06:56.189Z,28.98
2022-09-30T00:09:25.227Z,30.95
2022-09-30T00:11:53.666Z,27.75
2022-09-30T00:14:26.125Z,28.00
2022-09-30T00:16:53.700Z,27.08
2022-09-30T00:19:21.816Z,26.80
2022-09-30T00:21:49.591Z,30.13
2022-09-30T00:24:17.350Z,26.05
2022-09-30T00:26:45.512Z,25.00
2022-09-30T00:29:13.158Z,29.10
2022-09-30T00:31:41.276Z,28.15
2022-09-30T00:34:11.682Z,26.50
2022-09-30T00:36:44.734Z,26.27
2022-09-30T00:39:25.051Z,23.95
2022-09-30T00:41:58.731Z,26.00
2022-09-30T00:44:45.918Z,24.92
2022-09-30T00:47:31.659Z,24.85
2022-09-30T00:50:12.509Z,26.23
2022-09-30T00:52:40.849Z,26.58
2022-09-30T00:55:15.548Z,25.42
2022-09-30T00:57:43.376Z,23.77
2022-09-30T01:00:11.418Z,24.17
2022-09-30T01:02:39.031Z,23.20
2022-09-30T01:05:09.621Z,24.55
2022-09-30T01:07:38.305Z,27.52
2022-09-30T01:10:06.282Z,22.30
2022-09-30T01:12:34.120Z,21.45
2022-09-30T01:15:02.883Z,23.38
2022-09-30T01:17:55.190Z,25.48
2022-09-30T01:20:43.864Z,22.95
2022-09-30T01:26:29.741Z,20.85
2022-09-30T01:29:09.446Z,25.55
2022-09-30T01:31:49.967Z,24.90
2022-09-30T01:35:01.265Z,28.27
2022-09-30T01:37:50.348Z,25.88
2022-09-30T01:40:32.865Z,27.02
2022-09-30T01:43:17.008Z,27.85
2022-09-30T01:45:56.022Z,27.48
2022-09-30T01:48:27.425Z,28.17
2022-09-30T01:50:59.066Z,26.55
2022-09-30T01:53:33.389Z,25.13
2022-09-30T01:56:18.051Z,25.40
2022-09-30T01:58:46.124Z,22.40
2022-09-30T02:01:55.349Z,25.65
2022-09-30T02:04:41.523Z,23.30
2022-09-30T02:07:14.396Z,24.45
2022-09-30T02:09:50.182Z,23.45
2022-09-30T02:12:24.599Z,22.92
2022-09-30T02:15:26.088Z,26.45
2022-09-30T02:20:34.321Z,24.23
2022-09-30T02:23:12.948Z,25.17
2022-09-30T02:25:45.647Z,24.25
2022-09-30T02:28:27.597Z,24.00
2022-09-30T02:31:00.184Z,23.48
2022-09-30T02:34:14.015Z,23.17
2022-09-30T02:36:50.723Z,23.67
2022-09-30T02:39:41.211Z,21.02
2022-09-30T02:42:33.177Z,23.75
2022-09-30T02:45:08.916Z,19.23
2022-09-30T02:47:57.485Z,22.88
2022-09-30T02:50:36.657Z,27.25
2022-09-30T02:53:07.509Z,26.10
2022-09-30T02:55:57.429Z,25.85
2022-09-30T02:58:26.339Z,25.27
2022-09-30T03:00:54.927Z,20.40
2022-09-30T03:03:54.035Z,23.27
2022-09-30T03:06:22.357Z,18.25
2022-09-30T03:08:51.692Z,16.10
2022-09-30T03:11:26.392Z,17.67
2022-09-30T03:14:13.133Z,21.30
2022-09-30T03:16:59.195Z,18.15
2022-09-30T03:19:39.265Z,16.58
2022-09-30T03:22:28.597Z,16.15
2022-09-30T03:25:23.945Z,16.10
2022-09-30T03:28:30.409Z,22.38
2022-09-30T03:31:23.362Z,23.27
2022-09-30T03:34:19.240Z,22.90
2022-09-30T03:37:12.533Z,21.35
2022-09-30T03:40:02.943Z,21.08
2022-09-30T03:42:46.012Z,21.05
2022-09-30T03:45:20.662Z,23.67
2022-09-30T03:47:54.356Z,23.50
2022-09-30T03:50:24.791Z,22.52
2022-09-30T03:52:53.020Z,23.52
2022-09-30T03:55:22.605Z,22.10
2022-09-30T03:57:51.450Z,23.70
2022-09-30T04:00:19.534Z,22.80
2022-09-30T04:02:53.582Z,22.25
2022-09-30T04:05:23.853Z,23.95
2022-09-30T04:07:51.696Z,24.35
2022-09-30T04:10:19.503Z,31.08
2022-09-30T04:12:47.551Z,19.00
2022-09-30T04:15:15.226Z,20.83
2022-09-30T04:17:43.570Z,25.40
2022-09-30T04:20:12.971Z,24.48
2022-09-30T04:22:40.722Z,31.27
2022-09-30T04:25:09.041Z,21.73
2022-09-30T04:27:37.404Z,17.25
2022-09-30T04:30:05.932Z,14.52
2022-09-30T04:32:33.784Z,13.90
2022-09-30T04:35:01.964Z,16.73
2022-09-30T04:37:29.677Z,17.42
2022-09-30T04:39:57.870Z,16.98
2022-09-30T04:42:25.883Z,16.05
2022-09-30T04:44:53.621Z,16.15
2022-09-30T04:47:21.607Z,16.23
2022-09-30T04:49:49.567Z,19.38
2022-09-30T04:52:17.180Z,22.63
2022-09-30T04:54:44.836Z,23.50
2022-09-30T04:57:14.222Z,21.02
2022-09-30T04:59:41.907Z,22.95
2022-09-30T05:02:09.984Z,24.63
2022-09-30T05:04:38.047Z,23.30
2022-09-30T05:07:09.178Z,24.40
2022-09-30T05:09:41.549Z,32.38
2022-09-30T05:12:09.802Z,26.05
2022-09-30T05:14:38.319Z,31.90
2022-09-30T05:17:05.966Z,32.00
2022-09-30T05:19:36.569Z,29.73
2022-09-30T05:22:04.195Z,33.00
2022-09-30T05:24:32.029Z,33.38
2022-09-30T05:26:59.965Z,35.58
2022-09-30T05:29:27.626Z,37.50
2022-09-30T05:31:58.462Z,41.40
2022-09-30T05:34:26.542Z,45.25
2022-09-30T05:36:54.218Z,45.08
2022-09-30T05:39:21.833Z,45.35
2022-09-30T05:41:51.087Z,43.78
2022-09-30T05:44:19.454Z,38.70
2022-09-30T05:46:49.441Z,42.42
2022-09-30T05:49:17.537Z,45.00
2022-09-30T05:51:45.579Z,48.15
2022-09-30T05:54:13.314Z,48.05
2022-09-30T05:56:41.205Z,42.90
2022-09-30T05:59:11.608Z,40.95
2022-09-30T06:01:39.346Z,42.80
2022-09-30T06:04:07.293Z,54.63
2022-09-30T06:06:34.919Z,60.95
2022-09-30T06:09:02.681Z,50.08
2022-09-30T06:11:31.782Z,53.78
2022-09-30T06:13:59.472Z,58.97
2022-09-30T06:16:27.333Z,57.95
2022-09-30T06:18:55.615Z,57.85
2022-09-30T06:21:23.670Z,66.30
2022-09-30T06:23:51.578Z,64.82
2022-09-30T06:26:19.804Z,66.13
2022-09-30T06:28:47.512Z,70.15
2022-09-30T06:31:15.490Z,71.82
2022-09-30T06:33:43.839Z,71.18
2022-09-30T06:36:11.622Z,72.28
2022-09-30T06:38:40.142Z,73.28
2022-09-30T06:41:10.622Z,72.20
2022-09-30T06:43:46.039Z,65.67
2022-09-30T06:46:30.510Z,59.67
2022-09-30T06:49:14.569Z,60.47
2022-09-30T06:51:42.947Z,58.25
2022-09-30T06:54:13.789Z,65.18
2022-09-30T06:56:42.052Z,69.45
2022-09-30T06:59:11.961Z,51.22
2022-09-30T07:01:39.722Z,48.97
2022-09-30T07:04:12.999Z,41.53
2022-09-30T07:06:48.254Z,38.50
2022-09-30T07:09:19.281Z,41.15
2022-09-30T07:11:49.874Z,46.70
2022-09-30T07:14:22.504Z,42.20
2022-09-30T07:17:18.793Z,42.00
2022-09-30T07:19:46.499Z,39.13
2022-09-30T07:22:32.129Z,41.67
2022-09-30T07:25:04.734Z,37.30
2022-09-30T07:27:42.672Z,35.65
2022-09-30T07:30:27.477Z,32.72
2022-09-30T07:35:33.613Z,31.27
2022-09-30T07:38:02.135Z,30.75
2022-09-30T07:40:31.563Z,34.05
2022-09-30T07:43:00.697Z,32.53
2022-09-30T07:45:31.186Z,30.88
2022-09-30T07:47:59.768Z,29.27
2022-09-30T07:50:29.987Z,29.70
2022-09-30T07:53:03.942Z,26.50
2022-09-30T07:55:52.750Z,27.42
2022-09-30T07:58:20.330Z,30.00
2022-09-30T08:00:52.046Z,29.25
2022-09-30T08:03:20.102Z,27.00
2022-09-30T08:05:48.770Z,27.77
2022-09-30T08:08:18.090Z,27.90
2022-09-30T08:10:48.298Z,25.33
2022-09-30T08:13:17.283Z,22.77
2022-09-30T08:15:45.909Z,27.75
2022-09-30T08:18:16.705Z,28.45
2022-09-30T08:20:44.553Z,31.00
2022-09-30T08:23:12.159Z,27.95
2022-09-30T08:25:40.093Z,27.48
2022-09-30T08:28:07.810Z,28.10
2022-09-30T08:30:37.203Z,25.02
2022-09-30T08:33:06.104Z,24.23
2022-09-30T08:35:36.834Z,23.83
2022-09-30T08:38:04.560Z,23.30
2022-09-30T08:40:39.446Z,23.58
2022-09-30T08:43:39.026Z,24.00
2022-09-30T08:46:13.168Z,22.55
2022-09-30T08:49:21.698Z,22.50
2022-09-30T08:51:52.169Z,21.63
2022-09-30T08:54:29.923Z,15.07
2022-09-30T08:56:59.108Z,20.73
2022-09-30T08:59:37.279Z,23.30
2022-09-30T09:02:27.956Z,22.23
2022-09-30T09:05:00.811Z,19.80
2022-09-30T09:07:49.351Z,19.52
2022-09-30T09:10:27.071Z,16.70
2022-09-30T09:13:23.609Z,17.08
2022-09-30T09:16:21.587Z,15.35
2022-09-30T09:19:06.325Z,16.02
2022-09-30T09:21:54.772Z,15.98
2022-09-30T09:24:51.170Z,16.40
2022-09-30T09:27:38.502Z,14.95
2022-09-30T09:30:12.569Z,15.02
2022-09-30T09:32:40.710Z,27.30
2022-09-30T09:38:44.646Z,24.50
2022-09-30T09:42:10.223Z,15.57
2022-09-30T09:44:49.549Z,12.68
2022-09-30T09:47:21.692Z,11.40
2022-09-30T09:50:04.687Z,11.85
2022-09-30T09:52:58.080Z,17.67
2022-09-30T09:55:25.716Z,14.88
2022-09-30T09:58:14.134Z,15.25
2022-09-30T10:00:51.480Z,12.55
2022-09-30T10:03:24.388Z,15.60
2022-09-30T10:06:18.172Z,17.17
2022-09-30T10:08:55.655Z,13.38
2022-09-30T10:11:25.961Z,13.63
2022-09-30T10:13:58.489Z,13.60
2022-09-30T10:16:35.597Z,13.20
2022-09-30T10:19:16.761Z,13.98
2022-09-30T10:21:44.506Z,13.73
2022-09-30T10:24:43.529Z,12.85
2022-09-30T10:27:49.405Z,12.55
2022-09-30T10:30:38.795Z,13.27
2022-09-30T10:33:27.060Z,12.65
2022-09-30T10:36:09.756Z,13.00
2022-09-30T10:38:46.003Z,13.25
2022-09-30T10:41:14.715Z,13.27
2022-09-30T10:43:52.443Z,12.48
2022-09-30T10:46:57.615Z,13.77
2022-09-30T10:49:38.246Z,13.20
2022-09-30T10:52:18.816Z,19.58
2022-09-30T10:57:38.915Z,13.13
2022-09-30T11:00:14.879Z,13.32
2022-09-30T11:03:05.872Z,13.30
2022-09-30T11:05:49.831Z,13.93
2022-09-30T11:08:49.088Z,12.85
2022-09-30T11:11:24.491Z,12.77
2022-09-30T11:14:14.509Z,17.63
2022-09-30T11:17:37.703Z,12.98
2022-09-30T11:20:34.177Z,14.90
2022-09-30T11:23:17.053Z,14.88
2022-09-30T11:26:09.851Z,14.85
2022-09-30T11:28:57.093Z,14.98
2022-09-30T11:31:43.449Z,15.50
2022-09-30T11:34:35.440Z,14.20
2022-09-30T11:37:16.566Z,13.77
2022-09-30T11:40:12.480Z,13.05
2022-09-30T11:42:56.673Z,11.32
2022-09-30T11:45:46.403Z,12.75
2022-09-30T11:48:48.792Z,13.43
2022-09-30T11:51:18.632Z,14.05
2022-09-30T11:54:05.872Z,14.45
2022-09-30T11:56:45.910Z,15.82
2022-09-30T11:59:48.850Z,27.90
2022-09-30T12:02:48.974Z,15.40
2022-09-30T12:05:35.843Z,28.52
2022-09-30T12:08:27.016Z,27.80
2022-09-30T12:11:10.141Z,14.27
2022-09-30T12:13:42.317Z,13.43
2022-09-30T12:16:20.140Z,12.27
2022-09-30T12:18:56.362Z,13.35
2022-09-30T12:21:35.732Z,15.25
2022-09-30T12:24:24.085Z,13.85
2022-09-30T12:26:55.134Z,12.40
2022-09-30T12:29:55.381Z,13.07
2022-09-30T12:32:40.772Z,13.30
2022-09-30T12:35:23.760Z,11.95
2022-09-30T12:38:30.989Z,12.57
2022-09-30T12:41:25.780Z,12.57
2022-09-30T12:44:33.138Z,11.23
2022-09-30T12:47:06.664Z,11.52
2022-09-30T12:49:38.227Z,13.05
2022-09-30T12:52:13.017Z,12.10
2022-09-30T12:54:48.601Z,13.10
2022-09-30T12:57:33.164Z,12.05
2022-09-30T13:00:13.873Z,12.40
2022-09-30T13:02:47.418Z,12.63
2022-09-30T13:05:29.721Z,13.05
2022-09-30T13:08:06.607Z,12.68
2022-09-30T13:10:39.578Z,14.38
2022-09-30T13:13:29.331Z,15.85
2022-09-30T13:16:04.779Z,13.80
2022-09-30T13:18:32.599Z,15.68
2022-09-30T13:21:07.997Z,15.77
2022-09-30T13:23:55.668Z,15.80
2022-09-30T13:26:23.850Z,16.02
2022-09-30T13:28:53.958Z,16.52
2022-09-30T13:31:23.904Z,15.73
2022-09-30T13:34:10.076Z,17.75
2022-09-30T13:36:53.054Z,17.27
2022-09-30T13:39:46.129Z,17.00
2022-09-30T13:42:18.079Z,15.07
2022-09-30T13:45:23.560Z,17.17
2022-09-30T13:48:11.335Z,15.15
2022-09-30T13:50:54.375Z,14.93
2022-09-30T13:54:06.012Z,15.63
2022-09-30T13:57:08.521Z,15.57
2022-09-30T14:00:18.177Z,18.13
2022-09-30T14:03:05.325Z,16.35
2022-09-30T14:05:35.348Z,17.80
2022-09-30T14:27:16.251Z,18.55
2022-09-30T14:30:03.850Z,17.38
2022-09-30T14:32:59.171Z,17.60
2022-09-30T14:36:24.806Z,18.73
2022-09-30T14:39:00.900Z,17.05
2022-09-30T14:41:35.137Z,19.25
2022-09-30T14:44:07.849Z,18.25
2022-09-30T14:46:49.216Z,18.60
2022-09-30T14:49:28.999Z,17.77
2022-09-30T14:52:00.310Z,18.75
2022-09-30T14:54:31.614Z,19.45
2022-09-30T14:57:03.245Z,19.70
2022-09-30T14:59:42.058Z,22.77
2022-09-30T15:02:22.061Z,18.63
2022-09-30T15:04:59.272Z,18.52
2022-09-30T15:07:32.139Z,19.02
2022-09-30T15:10:03.134Z,19.70
2022-09-30T15:12:32.605Z,18.92
2022-09-30T15:15:02.043Z,17.73
2022-09-30T15:17:40.646Z,19.60
2022-09-30T15:20:29.766Z,20.48
2022-09-30T15:23:03.610Z,19.42
2022-09-30T15:25:35.220Z,19.70
2022-09-30T15:28:03.880Z,20.35
2022-09-30T15:30:33.578Z,18.67
2022-09-30T15:33:05.249Z,21.00
2022-09-30T15:35:35.220Z,21.15
2022-09-30T15:38:30.732Z,19.95
2022-09-30T15:41:06.698Z,19.55
2022-09-30T15:43:42.483Z,22.90
2022-09-30T15:46:34.023Z,25.58
2022-09-30T15:49:29.291Z,28.13
2022-09-30T15:52:28.796Z,23.98
2022-09-30T15:55:29.024Z,22.58
2022-09-30T15:58:02.995Z,25.38
2022-09-30T16:00:38.554Z,23.27
2022-09-30T16:03:26.821Z,21.38
2022-09-30T16:06:09.395Z,19.15
2022-09-30T16:08:54.675Z,18.92
2022-09-30T16:11:31.199Z,21.08
2022-09-30T16:14:00.448Z,20.83
2022-09-30T16:16:34.904Z,21.17
2022-09-30T16:19:18.827Z,20.10
2022-09-30T16:21:51.915Z,19.70
2022-09-30T16:24:24.165Z,21.23
2022-09-30T16:26:57.607Z,19.67
2022-09-30T16:29:30.169Z,21.38
2022-09-30T16:31:59.284Z,23.63
2022-09-30T16:34:31.617Z,26.70
2022-09-30T16:37:21.755Z,34.40
2022-09-30T16:39:50.924Z,47.72
2022-09-30T16:42:21.001Z,39.42
2022-09-30T16:44:56.290Z,38.72
2022-09-30T16:47:26.401Z,48.97
2022-09-30T16:49:54.882Z,47.80
2022-09-30T16:52:25.195Z,49.85
2022-09-30T16:54:57.526Z,54.28
2022-09-30T16:57:26.250Z,57.10
2022-09-30T16:59:55.747Z,55.03
2022-09-30T17:02:24.815Z,55.85
2022-09-30T17:04:53.327Z,59.65
2022-09-30T17:07:24.440Z,70.43
2022-09-30T17:09:55.782Z,111.28
2022-09-30T17:12:29.171Z,114.60
2022-09-30T17:15:10.769Z,127.90
2022-09-30T17:20:11.915Z,112.15
2022-09-30T17:22:43.656Z,113.90
2022-09-30T17:25:17.424Z,94.38
2022-09-30T17:27:50.518Z,71.70
2022-09-30T17:30:19.912Z,61.78
2022-09-30T17:32:48.945Z,68.35
2022-09-30T17:35:17.696Z,72.25
2022-09-30T17:37:51.135Z,58.50
2022-09-30T17:40:37.773Z,52.30
2022-09-30T17:43:11.023Z,50.17
2022-09-30T17:45:45.014Z,49.67
2022-09-30T17:48:16.519Z,50.17
2022-09-30T17:50:46.897Z,82.05
2022-09-30T17:55:50.186Z,97.97
2022-09-30T17:58:19.697Z,92.72
2022-09-30T18:00:48.021Z,96.28
2022-09-30T18:03:19.614Z,80.25
2022-09-30T18:05:48.264Z,69.05
2022-09-30T18:08:19.776Z,62.45
2022-09-30T18:10:48.480Z,57.97
2022-09-30T18:13:43.394Z,55.08
2022-09-30T18:16:12.043Z,52.55
2022-09-30T18:18:40.682Z,53.08
2022-09-30T18:23:58.928Z,122.10
2022-09-30T18:26:33.188Z,92.00
2022-09-30T18:29:03.888Z,70.70
2022-09-30T18:31:37.718Z,124.40
2022-09-30T18:34:16.857Z,202.70
2022-09-30T18:36:45.810Z,267.45
2022-09-30T18:39:16.359Z,233.53
2022-09-30T18:41:49.101Z,155.57
2022-09-30T18:44:18.810Z,185.68
2022-09-30T18:46:47.677Z,193.32
2022-09-30T18:49:16.182Z,195.35
2022-09-30T18:51:44.548Z,176.70
2022-09-30T18:54:13.503Z,180.93
2022-09-30T18:56:44.334Z,174.52
2022-09-30T18:59:18.269Z,137.65
2022-09-30T19:01:50.564Z,115.80
2022-09-30T19:04:21.793Z,104.72
2022-09-30T19:06:50.909Z,118.97
2022-09-30T19:09:26.916Z,135.88
2022-09-30T19:11:59.709Z,155.07
2022-09-30T19:14:32.698Z,254.95
2022-09-30T19:17:05.422Z,292.08
2022-09-30T19:19:41.479Z,229.88
2022-09-30T19:22:12.259Z,221.82
2022-09-30T19:24:48.072Z,167.45
2022-09-30T19:27:23.278Z,137.65
2022-09-30T19:29:54.963Z,145.48
2022-09-30T19:32:30.367Z,136.80
2022-09-30T19:35:06.041Z,112.85
2022-09-30T19:37:37.621Z,85.00
2022-09-30T19:40:20.440Z,72.65
2022-09-30T19:42:53.422Z,65.10
2022-09-30T19:45:26.116Z,70.95
2022-09-30T19:48:01.814Z,83.38
2022-09-30T19:50:36.157Z,70.10
2022-09-30T19:53:04.752Z,73.60
2022-09-30T19:55:47.220Z,83.60
2022-09-30T19:58:25.036Z,126.93
2022-09-30T20:00:56.881Z,94.07
2022-09-30T20:03:36.513Z,93.20
2022-09-30T20:06:15.052Z,83.68
2022-09-30T20:08:56.126Z,59.88
2022-09-30T20:14:14.371Z,51.22
2022-09-30T20:16:44.229Z,48.25
2022-09-30T20:19:12.598Z,48.92
2022-09-30T20:21:43.413Z,49.80
2022-09-30T20:24:16.108Z,52.60
2022-09-30T20:27:02.490Z,52.30
2022-09-30T20:29:30.561Z,52.42
2022-09-30T20:32:00.885Z,74.13
2022-09-30T20:34:33.552Z,82.20
2022-09-30T20:37:04.875Z,143.07
2022-09-30T20:39:34.793Z,256.23
2022-09-30T20:44:34.939Z,119.20
2022-09-30T20:47:02.953Z,148.98
2022-09-30T20:49:30.869Z,92.53
2022-09-30T20:52:04.155Z,98.90
2022-09-30T20:54:32.802Z,93.30
2022-09-30T20:57:08.665Z,100.75
2022-09-30T20:59:37.388Z,87.15
2022-09-30T21:02:07.220Z,78.93
2022-09-30T21:04:35.510Z,99.15
2022-09-30T21:07:03.371Z,109.15
2022-09-30T21:09:34.901Z,104.43
2022-09-30T21:12:02.755Z,87.20
2022-09-30T21:14:30.576Z,70.57
2022-09-30T21:16:58.815Z,65.05
2022-09-30T21:19:26.518Z,56.65
2022-09-30T21:21:56.979Z,61.50
2022-09-30T21:24:26.189Z,62.75
2022-09-30T21:26:56.091Z,88.75
2022-09-30T21:29:24.122Z,99.38
2022-09-30T21:31:52.196Z,90.47
2022-09-30T21:34:22.204Z,86.28
2022-09-30T21:36:50.068Z,74.97
2022-09-30T21:39:18.197Z,76.72
2022-09-30T21:41:46.218Z,83.50
2022-09-30T21:44:15.520Z,80.53
2022-09-30T21:46:48.200Z,85.07
2022-09-30T21:49:23.199Z,82.22
2022-09-30T21:51:55.460Z,80.18
2022-09-30T21:54:23.494Z,78.40
2022-09-30T21:56:51.795Z,81.25
2022-09-30T21:59:19.911Z,78.40
2022-09-30T22:01:47.998Z,76.90
2022-09-30T22:04:15.727Z,79.32
2022-09-30T22:06:45.803Z,78.25
2022-09-30T22:09:13.743Z,76.25
2022-09-30T22:11:43.994Z,76.63
2022-09-30T22:14:12.119Z,71.32
2022-09-30T22:16:39.941Z,71.93
2022-09-30T22:19:09.197Z,65.10
2022-09-30T22:21:38.065Z,55.33
2022-09-30T22:24:06.859Z,54.13
2022-09-30T22:26:35.398Z,49.58
2022-09-30T22:29:06.950Z,45.00
2022-09-30T22:31:35.259Z,46.65
2022-09-30T22:34:24.373Z,41.53
2022-09-30T22:37:11.542Z,43.35
2022-09-30T22:39:39.271Z,42.05
2022-09-30T22:42:09.928Z,43.50
2022-09-30T22:44:39.995Z,40.45
2022-09-30T22:47:09.818Z,41.90
2022-09-30T22:49:37.733Z,38.17
2022-09-30T22:52:06.870Z,38.92
2022-09-30T22:54:38.342Z,38.33
2022-09-30T22:57:09.331Z,40.13
2022-09-30T22:59:37.506Z,42.30
2022-09-30T23:02:05.954Z,44.83
2022-09-30T23:04:34.171Z,48.10
2022-09-30T23:07:02.223Z,53.85
2022-09-30T23:09:31.349Z,52.17
2022-09-30T23:11:59.391Z,52.35
2022-09-30T23:14:27.437Z,57.38
2022-09-30T23:16:55.324Z,52.90
2022-09-30T23:19:23.031Z,59.67
2022-09-30T23:21:51.026Z,56.75
2022-09-30T23:24:18.846Z,49.88
2022-09-30T23:26:48.125Z,53.50
2022-09-30T23:29:16.820Z,50.70
2022-09-30T23:31:44.595Z,50.05
2022-09-30T23:34:13.345Z,53.38
2022-09-30T23:36:41.342Z,47.35
2022-09-30T23:39:18.672Z,45.85
2022-09-30T23:41:48.438Z,45.50
2022-09-30T23:44:19.945Z,49.58
2022-09-30T23:47:20.934Z,53.40
2022-09-30T23:49:48.831Z,52.00
2022-09-30T23:52:18.016Z,59.20
2022-09-30T23:54:45.794Z,54.25
2022-09-30T23:57:13.582Z,52.42
2022-09-30T23:59:41.601Z,74.57
