createdAt,value
2022-08-25T00:01:54.989Z,20.50
2022-08-25T00:04:33.737Z,20.50
2022-08-25T00:07:04.073Z,20.50
2022-08-25T00:09:33.912Z,20.50
2022-08-25T00:12:01.889Z,20.50
2022-08-25T00:14:37.468Z,20.50
2022-08-25T00:17:16.826Z,20.50
2022-08-25T00:19:46.769Z,20.50
2022-08-25T00:22:15.510Z,20.50
2022-08-25T00:24:43.378Z,20.50
2022-08-25T00:27:13.251Z,20.50
2022-08-25T00:29:42.916Z,20.50
2022-08-25T00:32:11.371Z,20.50
2022-08-25T00:34:42.487Z,20.40
2022-08-25T00:37:11.137Z,20.40
2022-08-25T00:39:40.587Z,20.40
2022-08-25T00:42:16.322Z,20.40
2022-08-25T00:44:46.848Z,20.40
2022-08-25T00:47:15.928Z,20.40
2022-08-25T00:49:59.028Z,20.40
2022-08-25T00:52:56.767Z,20.40
2022-08-25T00:55:31.903Z,20.30
2022-08-25T00:58:33.723Z,20.30
2022-08-25T01:01:01.919Z,20.30
2022-08-25T01:03:36.379Z,20.30
2022-08-25T01:06:07.464Z,20.30
2022-08-25T01:08:35.716Z,20.30
2022-08-25T01:11:08.394Z,20.30
2022-08-25T01:13:47.888Z,20.30
2022-08-25T01:16:17.270Z,20.30
2022-08-25T01:19:17.668Z,20.30
2022-08-25T01:21:50.038Z,20.20
2022-08-25T01:24:56.163Z,20.30
2022-08-25T01:27:25.993Z,20.20
2022-08-25T01:29:55.422Z,20.20
2022-08-25T01:32:26.280Z,20.20
2022-08-25T01:34:55.366Z,20.20
2022-08-25T01:37:24.102Z,20.20
2022-08-25T01:43:08.064Z,20.20
2022-08-25T01:45:38.440Z,20.20
2022-08-25T01:48:08.138Z,20.20
2022-08-25T01:50:37.771Z,20.20
2022-08-25T01:53:33.287Z,20.20
2022-08-25T01:56:13.434Z,20.20
2022-08-25T01:58:46.246Z,20.20
2022-08-25T02:01:17.837Z,20.20
2022-08-25T02:03:49.152Z,20.20
2022-08-25T02:06:38.902Z,20.20
2022-08-25T02:09:14.149Z,20.20
2022-08-25T02:11:46.973Z,20.20
2022-08-25T02:14:19.385Z,20.20
2022-08-25T02:16:54.215Z,20.20
2022-08-25T02:19:25.159Z,20.20
2022-08-25T02:21:54.298Z,20.20
2022-08-25T02:24:22.846Z,20.20
2022-08-25T02:26:53.901Z,20.10
2022-08-25T02:29:23.253Z,20.20
2022-08-25T02:32:01.093Z,20.20
2022-08-25T02:37:14.178Z,20.20
2022-08-25T02:39:42.755Z,20.20
2022-08-25T02:42:12.782Z,20.20
2022-08-25T02:44:43.548Z,20.20
2022-08-25T02:47:11.670Z,20.20
2022-08-25T02:49:42.936Z,20.20
2022-08-25T02:52:13.670Z,20.20
2022-08-25T02:57:25.385Z,20.20
2022-08-25T02:59:54.471Z,20.20
2022-08-25T03:02:24.323Z,20.20
2022-08-25T03:04:55.626Z,20.20
2022-08-25T03:07:24.761Z,20.20
2022-08-25T03:09:55.486Z,20.20
2022-08-25T03:12:26.917Z,20.20
2022-08-25T03:14:57.705Z,20.20
2022-08-25T03:17:26.439Z,20.20
2022-08-25T03:19:55.138Z,20.20
2022-08-25T03:22:26.847Z,20.20
2022-08-25T03:25:15.824Z,20.20
2022-08-25T03:27:43.427Z,20.20
2022-08-25T03:30:13.246Z,20.10
2022-08-25T03:32:42.049Z,20.10
2022-08-25T03:35:12.241Z,20.10
2022-08-25T03:37:49.521Z,20.10
2022-08-25T03:40:18.711Z,20.10
2022-08-25T03:42:47.105Z,20.10
2022-08-25T03:45:23.809Z,20.00
2022-08-25T03:47:54.619Z,20.10
2022-08-25T03:50:24.055Z,20.00
2022-08-25T03:52:59.402Z,20.00
2022-08-25T03:55:31.085Z,20.00
2022-08-25T03:58:03.005Z,20.00
2022-08-25T04:00:32.710Z,20.00
2022-08-25T04:03:01.653Z,20.10
2022-08-25T04:05:32.339Z,20.10
2022-08-25T04:08:01.983Z,20.10
2022-08-25T04:10:34.207Z,20.10
2022-08-25T04:13:05.319Z,20.10
2022-08-25T04:15:36.490Z,20.00
2022-08-25T04:18:05.388Z,20.10
2022-08-25T04:20:35.985Z,20.10
2022-08-25T04:25:46.405Z,20.10
2022-08-25T04:28:14.413Z,20.10
2022-08-25T04:30:51.465Z,20.10
2022-08-25T04:33:20.841Z,20.00
2022-08-25T04:35:50.330Z,20.10
2022-08-25T04:38:18.883Z,20.10
2022-08-25T04:40:56.610Z,20.00
2022-08-25T04:43:25.511Z,20.00
2022-08-25T04:45:54.137Z,20.00
2022-08-25T04:48:22.911Z,20.10
2022-08-25T04:50:54.130Z,20.10
2022-08-25T04:53:22.768Z,20.00
2022-08-25T04:55:51.211Z,20.10
2022-08-25T04:58:22.870Z,20.00
2022-08-25T05:00:51.476Z,20.00
2022-08-25T05:03:21.322Z,20.10
2022-08-25T05:05:54.894Z,20.10
2022-08-25T05:08:24.766Z,20.10
2022-08-25T05:10:56.844Z,20.20
2022-08-25T05:13:27.346Z,20.20
2022-08-25T05:16:02.863Z,20.20
2022-08-25T05:18:35.757Z,20.20
2022-08-25T05:21:12.353Z,20.30
2022-08-25T05:23:42.237Z,20.30
2022-08-25T05:26:19.580Z,20.30
2022-08-25T05:28:55.282Z,20.30
2022-08-25T05:31:26.078Z,20.30
2022-08-25T05:33:55.404Z,20.30
2022-08-25T05:36:25.204Z,20.30
2022-08-25T05:38:54.067Z,20.40
2022-08-25T05:41:28.314Z,20.30
2022-08-25T05:46:39.497Z,20.30
2022-08-25T05:49:08.929Z,20.40
2022-08-25T05:51:39.674Z,20.40
2022-08-25T05:54:12.331Z,20.40
2022-08-25T05:56:43.710Z,20.40
2022-08-25T05:59:15.775Z,20.40
2022-08-25T06:02:04.204Z,20.40
2022-08-25T06:07:17.521Z,20.40
2022-08-25T06:09:49.606Z,20.40
2022-08-25T06:12:18.027Z,20.40
2022-08-25T06:14:49.449Z,20.40
2022-08-25T06:17:22.970Z,20.40
2022-08-25T06:19:53.923Z,20.40
2022-08-25T06:22:22.036Z,20.40
2022-08-25T06:24:51.791Z,20.40
2022-08-25T06:27:22.187Z,20.40
2022-08-25T06:29:50.893Z,20.40
2022-08-25T06:32:24.565Z,20.50
2022-08-25T06:34:55.591Z,20.50
2022-08-25T06:37:26.684Z,20.50
2022-08-25T06:39:58.675Z,20.50
2022-08-25T06:42:32.960Z,20.60
2022-08-25T06:47:47.716Z,20.60
2022-08-25T06:50:19.020Z,20.60
2022-08-25T06:52:50.303Z,20.60
2022-08-25T06:55:21.796Z,20.70
2022-08-25T06:57:56.165Z,20.70
2022-08-25T07:00:37.317Z,20.70
2022-08-25T07:03:08.918Z,20.70
2022-08-25T07:05:43.694Z,20.70
2022-08-25T07:08:15.149Z,20.80
2022-08-25T07:10:48.128Z,20.80
2022-08-25T07:13:20.711Z,20.80
2022-08-25T07:15:55.723Z,20.80
2022-08-25T07:18:29.245Z,20.90
2022-08-25T07:20:59.809Z,20.90
2022-08-25T07:23:29.198Z,21.00
2022-08-25T07:26:34.020Z,20.90
2022-08-25T07:29:17.611Z,21.00
2022-08-25T07:31:53.980Z,21.00
2022-08-25T07:34:44.104Z,21.00
2022-08-25T07:40:03.497Z,21.00
2022-08-25T07:42:35.025Z,21.00
2022-08-25T07:45:07.979Z,21.00
2022-08-25T07:47:37.519Z,20.90
2022-08-25T07:50:11.686Z,21.00
2022-08-25T07:55:27.289Z,21.20
2022-08-25T07:57:59.796Z,21.30
2022-08-25T08:00:35.982Z,21.40
2022-08-25T08:03:08.064Z,21.40
2022-08-25T08:05:45.750Z,21.30
2022-08-25T08:08:17.426Z,21.30
2022-08-25T08:11:04.817Z,21.30
2022-08-25T08:13:41.422Z,21.20
2022-08-25T08:24:44.104Z,21.30
2022-08-25T08:27:17.111Z,21.30
2022-08-25T08:29:48.446Z,21.50
2022-08-25T08:32:18.702Z,21.60
2022-08-25T08:34:51.187Z,21.70
2022-08-25T08:37:23.232Z,21.90
2022-08-25T08:39:55.359Z,22.30
2022-08-25T08:43:02.554Z,22.80
2022-08-25T08:45:48.241Z,23.00
2022-08-25T08:48:48.207Z,23.20
2022-08-25T08:51:34.488Z,23.40
2022-08-25T08:54:31.006Z,23.60
2022-08-25T08:57:20.218Z,23.70
2022-08-25T09:00:00.302Z,23.50
2022-08-25T09:02:39.353Z,23.50
2022-08-25T09:05:24.752Z,23.60
2022-08-25T09:08:05.985Z,23.20
2022-08-25T09:10:57.020Z,23.20
2022-08-25T09:13:49.160Z,23.30
2022-08-25T09:16:52.905Z,23.20
2022-08-25T09:19:55.702Z,23.20
2022-08-25T09:22:54.217Z,23.20
2022-08-25T09:26:19.783Z,23.20
2022-08-25T09:29:16.611Z,23.40
2022-08-25T09:31:48.518Z,23.50
2022-08-25T09:34:30.677Z,23.70
2022-08-25T09:37:02.562Z,23.90
2022-08-25T09:39:30.492Z,24.10
2022-08-25T09:44:46.087Z,24.40
2022-08-25T09:47:29.900Z,24.40
2022-08-25T09:50:09.737Z,24.60
2022-08-25T09:52:53.448Z,24.60
2022-08-25T09:55:32.400Z,24.70
2022-08-25T09:58:19.943Z,24.70
2022-08-25T10:01:22.404Z,24.80
2022-08-25T10:03:57.086Z,25.00
2022-08-25T10:06:37.474Z,25.00
2022-08-25T10:09:09.426Z,24.80
2022-08-25T10:11:48.468Z,25.00
2022-08-25T10:14:47.347Z,25.10
2022-08-25T10:17:35.309Z,25.20
2022-08-25T10:20:22.517Z,25.50
2022-08-25T10:22:52.547Z,25.20
2022-08-25T10:25:32.266Z,25.50
2022-08-25T10:28:31.813Z,25.80
2022-08-25T10:31:14.759Z,25.80
2022-08-25T10:34:12.746Z,26.20
2022-08-25T10:37:09.307Z,25.90
2022-08-25T10:40:03.326Z,26.20
2022-08-25T10:42:54.452Z,26.40
2022-08-25T10:45:48.125Z,26.60
2022-08-25T10:48:38.093Z,26.40
2022-08-25T10:51:43.130Z,26.60
2022-08-25T10:54:49.491Z,26.70
2022-08-25T10:58:00.603Z,26.90
2022-08-25T11:00:46.630Z,26.90
2022-08-25T11:03:41.452Z,27.10
2022-08-25T11:06:18.879Z,27.10
2022-08-25T11:09:07.467Z,27.10
2022-08-25T11:11:46.940Z,27.30
2022-08-25T11:14:53.535Z,27.40
2022-08-25T11:18:14.459Z,27.40
2022-08-25T11:21:18.039Z,27.70
2022-08-25T11:24:36.692Z,27.50
2022-08-25T11:27:15.810Z,27.60
2022-08-25T11:30:02.099Z,27.50
2022-08-25T11:32:50.029Z,27.60
2022-08-25T11:36:01.397Z,27.90
2022-08-25T11:39:17.694Z,27.90
2022-08-25T11:42:51.063Z,27.80
2022-08-25T11:45:58.302Z,27.50
2022-08-25T11:48:52.724Z,27.60
2022-08-25T11:51:41.913Z,27.90
2022-08-25T11:54:43.469Z,28.20
2022-08-25T11:57:26.618Z,28.40
2022-08-25T12:00:14.671Z,28.40
2022-08-25T12:02:49.293Z,28.60
2022-08-25T12:05:17.554Z,28.50
2022-08-25T12:08:15.958Z,28.30
2022-08-25T12:11:10.968Z,28.30
2022-08-25T12:13:52.241Z,28.20
2022-08-25T12:16:36.703Z,28.00
2022-08-25T12:19:38.442Z,27.70
2022-08-25T12:22:26.658Z,27.50
2022-08-25T12:25:35.838Z,27.30
2022-08-25T12:28:54.163Z,27.20
2022-08-25T12:32:20.726Z,27.00
2022-08-25T12:34:56.578Z,26.80
2022-08-25T12:37:28.198Z,26.60
2022-08-25T12:40:28.126Z,26.60
2022-08-25T12:43:24.917Z,26.60
2022-08-25T12:46:35.394Z,26.60
2022-08-25T12:49:38.854Z,26.60
2022-08-25T12:52:28.059Z,26.70
2022-08-25T12:55:17.083Z,26.60
2022-08-25T12:58:09.705Z,26.60
2022-08-25T13:01:24.570Z,26.60
2022-08-25T13:04:49.634Z,26.60
2022-08-25T13:07:39.046Z,26.40
2022-08-25T13:10:46.968Z,26.30
2022-08-25T13:13:43.259Z,26.50
2022-08-25T13:16:36.487Z,26.70
2022-08-25T13:19:22.913Z,27.00
2022-08-25T13:21:54.694Z,27.30
2022-08-25T13:24:40.476Z,27.40
2022-08-25T13:27:22.461Z,27.50
2022-08-25T13:29:57.830Z,27.50
2022-08-25T13:32:36.607Z,27.50
2022-08-25T13:35:20.366Z,27.30
2022-08-25T13:38:13.591Z,27.40
2022-08-25T13:40:43.080Z,27.60
2022-08-25T13:43:15.210Z,27.70
2022-08-25T13:45:47.885Z,27.70
2022-08-25T13:48:39.169Z,27.70
2022-08-25T13:51:32.818Z,27.70
2022-08-25T13:54:09.371Z,27.70
2022-08-25T13:56:42.545Z,27.80
2022-08-25T13:59:26.902Z,27.70
2022-08-25T14:01:58.856Z,27.60
2022-08-25T14:04:57.501Z,27.40
2022-08-25T14:07:35.716Z,27.30
2022-08-25T14:13:37.505Z,27.20
2022-08-25T14:16:26.131Z,27.10
2022-08-25T14:19:03.526Z,27.00
2022-08-25T14:21:34.666Z,26.90
2022-08-25T14:24:09.995Z,26.90
2022-08-25T14:26:53.928Z,26.80
2022-08-25T14:29:25.080Z,26.80
2022-08-25T14:31:52.765Z,26.90
2022-08-25T14:34:34.359Z,27.10
2022-08-25T14:37:15.609Z,27.20
2022-08-25T14:39:47.537Z,27.20
2022-08-25T14:42:16.816Z,27.10
2022-08-25T14:44:50.988Z,27.20
2022-08-25T14:47:20.848Z,27.10
2022-08-25T14:49:54.872Z,26.90
2022-08-25T14:52:40.719Z,26.80
2022-08-25T14:55:12.352Z,26.70
2022-08-25T14:57:44.461Z,26.80
2022-08-25T15:00:16.067Z,26.90
2022-08-25T15:02:53.651Z,26.90
2022-08-25T15:05:30.157Z,26.90
2022-08-25T15:08:20.978Z,26.80
2022-08-25T15:10:51.087Z,26.80
2022-08-25T15:13:22.515Z,26.90
2022-08-25T15:15:52.329Z,26.90
2022-08-25T15:18:30.062Z,26.90
2022-08-25T15:21:00.722Z,27.00
2022-08-25T15:23:35.389Z,27.00
2022-08-25T15:26:08.682Z,27.10
2022-08-25T15:28:46.805Z,27.10
2022-08-25T15:31:17.100Z,27.00
2022-08-25T15:33:50.143Z,27.00
2022-08-25T15:36:21.976Z,27.00
2022-08-25T15:38:53.251Z,27.00
2022-08-25T15:41:27.931Z,26.90
2022-08-25T15:44:00.356Z,26.90
2022-08-25T15:46:30.240Z,26.80
2022-08-25T15:49:05.100Z,26.70
2022-08-25T15:51:38.498Z,26.70
2022-08-25T15:54:10.559Z,26.70
2022-08-25T15:56:40.842Z,26.70
2022-08-25T15:59:17.682Z,26.60
2022-08-25T16:01:54.008Z,26.70
2022-08-25T16:04:26.421Z,26.60
2022-08-25T16:09:40.283Z,26.60
2022-08-25T16:12:10.047Z,26.60
2022-08-25T16:14:41.955Z,26.60
2022-08-25T16:19:57.240Z,26.50
2022-08-25T16:22:26.869Z,26.60
2022-08-25T16:24:59.288Z,26.60
2022-08-25T16:27:38.650Z,26.60
2022-08-25T16:30:19.813Z,26.60
2022-08-25T16:32:51.008Z,26.60
2022-08-25T16:35:20.934Z,26.60
2022-08-25T16:37:53.564Z,26.60
2022-08-25T16:40:24.532Z,26.60
2022-08-25T16:42:58.711Z,26.60
2022-08-25T16:45:30.078Z,26.60
2022-08-25T16:48:03.296Z,26.60
2022-08-25T16:53:35.962Z,26.60
2022-08-25T16:56:06.648Z,26.50
2022-08-25T16:58:39.112Z,26.50
2022-08-25T17:01:15.753Z,26.40
2022-08-25T17:03:44.946Z,26.40
2022-08-25T17:06:16.935Z,26.30
2022-08-25T17:08:48.057Z,26.30
2022-08-25T17:11:21.982Z,26.20
2022-08-25T17:13:53.669Z,26.10
2022-08-25T17:16:35.732Z,26.00
2022-08-25T17:19:07.744Z,25.90
2022-08-25T17:21:47.533Z,25.80
2022-08-25T17:24:29.223Z,25.60
2022-08-25T17:27:04.246Z,25.50
2022-08-25T17:29:37.443Z,25.40
2022-08-25T17:32:08.694Z,25.30
2022-08-25T17:34:41.815Z,25.20
2022-08-25T17:40:02.788Z,24.90
2022-08-25T17:42:41.394Z,24.80
2022-08-25T17:45:15.493Z,24.70
2022-08-25T17:47:43.615Z,24.60
2022-08-25T17:50:20.946Z,24.50
2022-08-25T17:52:48.558Z,24.40
2022-08-25T17:55:29.016Z,24.30
2022-08-25T17:58:08.205Z,24.20
2022-08-25T18:03:22.881Z,24.00
2022-08-25T18:05:53.317Z,23.90
2022-08-25T18:08:32.027Z,23.80
2022-08-25T18:11:08.653Z,23.70
2022-08-25T18:13:45.690Z,23.60
2022-08-25T18:16:16.959Z,23.60
2022-08-25T18:18:52.854Z,23.50
2022-08-25T18:21:24.629Z,23.40
2022-08-25T18:23:55.914Z,23.30
2022-08-25T18:26:27.625Z,23.20
2022-08-25T18:28:58.370Z,23.20
2022-08-25T18:31:28.160Z,23.10
2022-08-25T18:33:59.050Z,23.00
2022-08-25T18:36:31.257Z,23.00
2022-08-25T18:39:18.986Z,22.90
2022-08-25T18:41:49.038Z,22.80
2022-08-25T18:44:20.112Z,22.80
2022-08-25T18:46:52.561Z,22.80
2022-08-25T18:49:26.746Z,22.70
2022-08-25T18:51:57.555Z,22.60
2022-08-25T18:54:28.764Z,22.50
2022-08-25T18:56:57.542Z,22.50
2022-08-25T19:02:13.875Z,22.40
2022-08-25T19:04:45.453Z,22.30
2022-08-25T19:07:17.269Z,22.30
2022-08-25T19:09:48.626Z,22.20
2022-08-25T19:12:22.840Z,22.20
2022-08-25T19:14:54.044Z,22.10
2022-08-25T19:17:24.902Z,22.00
2022-08-25T19:19:55.918Z,22.00
2022-08-25T19:22:41.169Z,21.90
2022-08-25T19:25:13.371Z,21.90
2022-08-25T19:27:45.085Z,21.80
2022-08-25T19:30:17.040Z,21.70
2022-08-25T19:35:41.910Z,21.60
2022-08-25T19:38:33.291Z,21.50
2022-08-25T19:41:10.694Z,21.50
2022-08-25T19:43:56.283Z,21.50
2022-08-25T19:46:35.693Z,21.50
2022-08-25T19:49:24.331Z,21.40
2022-08-25T19:51:55.582Z,21.40
2022-08-25T19:54:33.621Z,21.30
2022-08-25T19:57:05.274Z,21.30
2022-08-25T19:59:43.528Z,21.30
2022-08-25T20:02:15.984Z,21.20
2022-08-25T20:04:50.626Z,21.20
2022-08-25T20:07:23.783Z,21.20
2022-08-25T20:09:54.423Z,21.10
2022-08-25T20:12:26.522Z,21.10
2022-08-25T20:14:55.918Z,21.00
2022-08-25T20:17:28.506Z,21.00
2022-08-25T20:20:01.259Z,20.90
2022-08-25T20:22:32.775Z,20.90
2022-08-25T20:25:36.851Z,20.80
2022-08-25T20:28:05.888Z,20.80
2022-08-25T20:30:44.765Z,20.80
2022-08-25T20:33:14.509Z,20.80
2022-08-25T20:35:54.116Z,20.80
2022-08-25T20:38:26.773Z,20.80
2022-08-25T20:40:57.599Z,20.70
2022-08-25T20:43:28.078Z,20.70
2022-08-25T20:46:04.088Z,20.70
2022-08-25T20:48:32.080Z,20.60
2022-08-25T20:51:08.123Z,20.60
2022-08-25T20:53:37.567Z,20.60
2022-08-25T20:56:14.066Z,20.60
2022-08-25T20:58:43.700Z,20.60
2022-08-25T21:01:24.384Z,20.50
2022-08-25T21:03:54.036Z,20.50
2022-08-25T21:06:22.796Z,20.50
2022-08-25T21:08:53.138Z,20.50
2022-08-25T21:11:28.168Z,20.50
2022-08-25T21:14:05.967Z,20.50
2022-08-25T21:16:49.179Z,20.60
2022-08-25T21:19:26.779Z,20.50
2022-08-25T21:22:03.566Z,20.40
2022-08-25T21:24:34.001Z,20.40
2022-08-25T21:27:03.147Z,20.30
2022-08-25T21:29:33.961Z,20.30
2022-08-25T21:32:02.900Z,20.20
2022-08-25T21:34:33.913Z,20.20
2022-08-25T21:37:03.668Z,20.20
2022-08-25T21:42:15.914Z,20.00
2022-08-25T21:44:45.316Z,20.00
2022-08-25T21:47:15.989Z,20.00
2022-08-25T21:49:52.811Z,19.90
2022-08-25T21:52:22.727Z,19.90
2022-08-25T21:54:54.046Z,20.00
2022-08-25T21:57:23.953Z,19.90
2022-08-25T21:59:53.717Z,19.90
2022-08-25T22:02:23.773Z,19.90
2022-08-25T22:04:57.954Z,19.90
2022-08-25T22:07:27.596Z,19.90
2022-08-25T22:10:06.713Z,19.80
2022-08-25T22:12:39.151Z,19.80
2022-08-25T22:17:52.562Z,19.70
2022-08-25T22:20:24.075Z,19.70
2022-08-25T22:22:54.367Z,19.70
2022-08-25T22:25:23.610Z,19.70
2022-08-25T22:27:56.604Z,19.70
2022-08-25T22:30:29.362Z,19.60
2022-08-25T22:33:01.444Z,19.60
2022-08-25T22:35:33.082Z,19.60
2022-08-25T22:38:04.128Z,19.60
2022-08-25T22:40:36.667Z,19.50
2022-08-25T22:43:06.436Z,19.60
2022-08-25T22:45:39.106Z,19.50
2022-08-25T22:48:07.856Z,19.50
2022-08-25T22:50:37.918Z,19.50
2022-08-25T22:53:06.774Z,19.40
2022-08-25T22:55:42.938Z,19.40
2022-08-25T23:00:57.884Z,19.40
2022-08-25T23:03:28.965Z,19.30
2022-08-25T23:05:57.929Z,19.30
2022-08-25T23:08:40.807Z,19.30
2022-08-25T23:11:14.119Z,19.30
2022-08-25T23:13:43.045Z,19.30
2022-08-25T23:16:21.222Z,19.30
2022-08-25T23:18:50.178Z,19.30
2022-08-25T23:21:41.225Z,19.20
2022-08-25T23:24:13.845Z,19.20
2022-08-25T23:26:58.923Z,19.20
2022-08-25T23:29:28.118Z,19.10
2022-08-25T23:32:04.853Z,19.10
2022-08-25T23:34:36.320Z,19.20
2022-08-25T23:37:06.309Z,19.20
2022-08-25T23:39:35.815Z,19.10
2022-08-25T23:44:54.074Z,19.10
2022-08-25T23:47:23.914Z,19.00
2022-08-25T23:49:55.606Z,19.00
2022-08-25T23:52:25.870Z,19.00
2022-08-25T23:54:55.164Z,18.90
2022-08-25T23:57:26.638Z,18.90
2022-08-25T23:59:58.784Z,18.90
