createdAt,value
2023-04-22T00:00:54.913Z,100496.06
2023-04-22T00:03:24.953Z,100489.56
2023-04-22T00:05:51.688Z,100463.88
2023-04-22T00:08:18.189Z,100481.88
2023-04-22T00:10:44.613Z,100485.16
2023-04-22T00:13:11.103Z,100488.16
2023-04-22T00:15:37.720Z,100498.50
2023-04-22T00:18:04.317Z,100483.19
2023-04-22T00:20:33.026Z,100483.84
2023-04-22T00:22:59.539Z,100482.75
2023-04-22T00:25:26.060Z,100486.84
2023-04-22T00:27:52.528Z,100481.50
2023-04-22T00:30:19.131Z,100486.44
2023-04-22T00:32:45.759Z,100476.50
2023-04-22T00:35:12.212Z,100487.13
2023-04-22T00:37:38.649Z,100477.69
2023-04-22T00:40:06.885Z,100482.75
2023-04-22T00:42:33.530Z,100475.94
2023-04-22T00:45:00.657Z,100489.81
2023-04-22T00:47:28.009Z,100497.66
2023-04-22T00:49:55.053Z,100500.16
2023-04-22T00:52:21.495Z,100496.72
2023-04-22T00:54:49.621Z,100494.94
2023-04-22T00:57:17.099Z,100498.88
2023-04-22T00:59:44.433Z,100495.16
2023-04-22T01:02:11.472Z,100485.84
2023-04-22T01:04:38.833Z,100483.56
2023-04-22T01:07:05.375Z,100487.34
2023-04-22T01:09:31.868Z,100486.03
2023-04-22T01:11:58.291Z,100485.06
2023-04-22T01:14:25.277Z,100469.84
2023-04-22T01:16:53.994Z,100467.72
2023-04-22T01:19:20.869Z,100480.13
2023-04-22T01:21:49.467Z,100477.84
2023-04-22T01:24:15.907Z,100476.72
2023-04-22T01:26:42.553Z,100458.31
2023-04-22T01:29:09.248Z,100455.03
2023-04-22T01:31:37.901Z,100457.84
2023-04-22T01:34:04.434Z,100454.13
2023-04-22T01:36:32.710Z,100457.06
2023-04-22T01:38:59.769Z,100457.38
2023-04-22T01:41:26.749Z,100460.97
2023-04-22T01:43:54.412Z,100457.25
2023-04-22T01:46:20.941Z,100452.38
2023-04-22T01:48:51.471Z,100448.16
2023-04-22T01:51:21.459Z,100456.63
2023-04-22T01:53:48.634Z,100452.06
2023-04-22T01:56:15.814Z,100458.75
2023-04-22T01:58:42.886Z,100462.00
2023-04-22T02:01:10.975Z,100463.47
2023-04-22T02:03:37.645Z,100456.31
2023-04-22T02:06:04.801Z,100461.19
2023-04-22T02:08:31.620Z,100449.97
2023-04-22T02:11:00.405Z,100447.03
2023-04-22T02:13:34.257Z,100455.69
2023-04-22T02:16:01.131Z,100452.59
2023-04-22T02:18:27.617Z,100463.53
2023-04-22T02:20:54.048Z,100460.41
2023-04-22T02:23:20.817Z,100460.41
2023-04-22T02:25:51.027Z,100451.91
2023-04-22T02:28:18.132Z,100452.91
2023-04-22T02:30:47.531Z,100447.06
2023-04-22T02:33:13.990Z,100442.28
2023-04-22T02:35:40.519Z,100448.31
2023-04-22T02:38:07.074Z,100459.72
2023-04-22T02:40:33.570Z,100456.78
2023-04-22T02:43:00.282Z,100457.28
2023-04-22T02:45:26.786Z,100449.25
2023-04-22T02:47:53.295Z,100453.81
2023-04-22T02:50:19.897Z,100451.53
2023-04-22T02:52:46.346Z,100454.78
2023-04-22T02:55:12.801Z,100455.59
2023-04-22T02:57:39.216Z,100450.22
2023-04-22T03:00:06.419Z,100453.16
2023-04-22T03:02:33.083Z,100445.13
2023-04-22T03:05:00.854Z,100435.38
2023-04-22T03:07:27.415Z,100431.28
2023-04-22T03:09:55.794Z,100434.56
2023-04-22T03:12:22.365Z,100430.78
2023-04-22T03:14:48.845Z,100437.44
2023-04-22T03:17:15.270Z,100438.25
2023-04-22T03:19:43.215Z,100438.06
2023-04-22T03:22:10.000Z,100448.19
2023-04-22T03:24:36.488Z,100441.97
2023-04-22T03:27:03.965Z,100442.28
2023-04-22T03:29:30.450Z,100430.91
2023-04-22T03:31:56.971Z,100431.72
2023-04-22T03:34:23.464Z,100430.72
2023-04-22T03:36:49.910Z,100429.91
2023-04-22T03:39:16.338Z,100426.31
2023-04-22T03:41:42.768Z,100428.44
2023-04-22T03:44:09.294Z,100431.19
2023-04-22T03:46:35.699Z,100435.75
2023-04-22T03:49:02.362Z,100412.66
2023-04-22T03:51:29.053Z,100426.97
2023-04-22T03:53:55.499Z,100421.06
2023-04-22T03:56:21.997Z,100411.13
2023-04-22T03:58:48.403Z,100421.75
2023-04-22T04:01:14.821Z,100414.56
2023-04-22T04:03:41.444Z,100418.66
2023-04-22T04:06:08.415Z,100411.47
2023-04-22T04:08:34.893Z,100416.53
2023-04-22T04:11:01.365Z,100410.03
2023-04-22T04:13:32.096Z,100421.06
2023-04-22T04:16:00.186Z,100404.47
2023-04-22T04:18:27.328Z,100414.22
2023-04-22T04:20:53.785Z,100412.44
2023-04-22T04:23:20.172Z,100414.88
2023-04-22T04:25:46.804Z,100415.22
2023-04-22T04:28:13.848Z,100406.72
2023-04-22T04:30:41.687Z,100417.47
2023-04-22T04:33:08.216Z,100404.13
2023-04-22T04:35:36.233Z,100416.97
2023-04-22T04:38:02.704Z,100407.88
2023-04-22T04:40:29.966Z,100417.63
2023-04-22T04:42:57.535Z,100416.63
2023-04-22T04:45:24.622Z,100408.16
2023-04-22T04:47:52.805Z,100403.75
2023-04-22T04:50:22.572Z,100405.38
2023-04-22T04:52:49.159Z,100404.38
2023-04-22T04:55:16.261Z,100403.22
2023-04-22T04:57:45.219Z,100402.41
2023-04-22T05:00:13.819Z,100392.78
2023-04-22T05:02:41.082Z,100410.22
2023-04-22T05:05:08.930Z,100387.22
2023-04-22T05:07:38.371Z,100395.34
2023-04-22T05:10:05.428Z,100398.25
2023-04-22T05:12:31.869Z,100401.69
2023-04-22T05:14:58.389Z,100404.94
2023-04-22T05:17:25.111Z,100395.63
2023-04-22T05:19:51.552Z,100396.75
2023-04-22T05:22:18.348Z,100392.97
2023-04-22T05:24:44.914Z,100394.41
2023-04-22T05:27:12.038Z,100402.91
2023-04-22T05:29:38.701Z,100394.41
2023-04-22T05:32:08.248Z,100393.44
2023-04-22T05:34:35.606Z,100394.06
2023-04-22T05:37:05.746Z,100405.47
2023-04-22T05:39:32.549Z,100396.81
2023-04-22T05:41:59.076Z,100398.25
2023-04-22T05:44:25.495Z,100404.97
2023-04-22T05:46:51.912Z,100402.81
2023-04-22T05:49:18.381Z,100395.78
2023-04-22T05:51:44.837Z,100398.50
2023-04-22T05:54:11.300Z,100400.75
2023-04-22T05:56:37.879Z,100404.31
2023-04-22T05:59:04.378Z,100396.56
2023-04-22T06:01:30.966Z,100401.91
2023-04-22T06:03:57.848Z,100403.19
2023-04-22T06:06:24.647Z,100392.34
2023-04-22T06:08:51.157Z,100394.47
2023-04-22T06:11:18.005Z,100389.84
2023-04-22T06:13:44.422Z,100383.91
2023-04-22T06:16:10.969Z,100386.16
2023-04-22T06:18:38.333Z,100382.41
2023-04-22T06:21:05.264Z,100384.47
2023-04-22T06:23:31.784Z,100368.78
2023-04-22T06:26:01.656Z,100388.09
2023-04-22T06:28:28.600Z,100378.25
2023-04-22T06:30:55.162Z,100377.22
2023-04-22T06:33:21.899Z,100384.59
2023-04-22T06:35:48.402Z,100391.75
2023-04-22T06:38:15.229Z,100392.03
2023-04-22T06:40:41.697Z,100389.84
2023-04-22T06:43:08.094Z,100387.56
2023-04-22T06:45:34.620Z,100377.72
2023-04-22T06:48:01.217Z,100380.59
2023-04-22T06:50:27.733Z,100367.16
2023-04-22T06:52:54.648Z,100373.72
2023-04-22T06:55:21.705Z,100368.16
2023-04-22T06:57:48.238Z,100382.88
2023-04-22T07:00:14.984Z,100377.13
2023-04-22T07:02:41.883Z,100369.56
2023-04-22T07:05:08.505Z,100377.19
2023-04-22T07:07:34.968Z,100386.19
2023-04-22T07:10:01.466Z,100374.31
2023-04-22T07:12:27.974Z,100389.97
2023-04-22T07:14:54.477Z,100384.56
2023-04-22T07:17:22.864Z,100392.31
2023-04-22T07:19:49.617Z,100376.47
2023-04-22T07:22:16.068Z,100385.13
2023-04-22T07:24:42.583Z,100379.13
2023-04-22T07:27:09.054Z,100384.25
2023-04-22T07:29:35.590Z,100375.47
2023-04-22T07:32:02.077Z,100377.34
2023-04-22T07:34:28.610Z,100373.38
2023-04-22T07:36:55.260Z,100369.16
2023-04-22T07:39:22.799Z,100365.72
2023-04-22T07:41:49.375Z,100364.72
2023-04-22T07:44:18.464Z,100363.31
2023-04-22T07:46:45.007Z,100368.16
2023-04-22T07:49:13.956Z,100362.09
2023-04-22T07:51:41.163Z,100361.09
2023-04-22T07:54:07.724Z,100349.97
2023-04-22T07:56:34.626Z,100359.91
2023-04-22T07:59:01.214Z,100373.81
2023-04-22T08:01:27.684Z,100364.72
2023-04-22T08:03:54.293Z,100372.81
2023-04-22T08:06:20.973Z,100368.56
2023-04-22T08:08:47.422Z,100363.31
2023-04-22T08:11:13.919Z,100362.91
2023-04-22T08:13:40.436Z,100357.25
2023-04-22T08:16:07.545Z,100348.41
2023-04-22T08:18:34.073Z,100348.84
2023-04-22T08:21:02.421Z,100361.19
2023-04-22T08:23:28.864Z,100352.69
2023-04-22T08:25:55.453Z,100358.53
2023-04-22T08:28:21.926Z,100357.69
2023-04-22T08:30:48.331Z,100360.94
2023-04-22T08:33:14.768Z,100353.56
2023-04-22T08:35:41.431Z,100346.66
2023-04-22T08:38:08.024Z,100354.28
2023-04-22T08:40:35.181Z,100336.38
2023-04-22T08:43:02.115Z,100345.59
2023-04-22T08:45:29.773Z,100339.00
2023-04-22T08:47:57.464Z,100334.34
2023-04-22T08:50:24.169Z,100335.44
2023-04-22T08:52:50.785Z,100334.25
2023-04-22T08:55:17.523Z,100320.00
2023-04-22T08:57:44.857Z,100325.31
2023-04-22T09:00:12.063Z,100296.66
2023-04-22T09:02:44.891Z,100310.44
2023-04-22T09:05:13.586Z,100292.56
2023-04-22T09:07:41.269Z,100297.00
2023-04-22T09:10:08.480Z,100290.84
2023-04-22T09:12:34.914Z,100291.13
2023-04-22T09:15:01.366Z,100295.63
2023-04-22T09:17:33.073Z,100294.16
