createdAt,value
2024-05-09T00:00:30.336Z,0.00
2024-05-09T00:00:52.853Z,0.00
2024-05-09T00:01:23.873Z,0.00
2024-05-09T00:01:55.177Z,0.00
2024-05-09T00:02:26.421Z,0.00
2024-05-09T00:02:57.802Z,0.00
2024-05-09T00:03:29.151Z,0.00
2024-05-09T00:04:00.744Z,0.00
2024-05-09T00:04:30.277Z,0.00
2024-05-09T00:05:02.180Z,0.00
2024-05-09T00:05:32.559Z,0.00
2024-05-09T00:06:03.695Z,0.00
2024-05-09T00:06:35.370Z,0.00
2024-05-09T00:07:04.933Z,0.00
2024-05-09T00:07:36.173Z,0.00
2024-05-09T00:08:08.355Z,0.00
2024-05-09T00:08:41.192Z,0.00
2024-05-09T00:09:09.175Z,0.00
2024-05-09T00:09:41.995Z,0.00
2024-05-09T00:10:22.104Z,0.00
2024-05-09T00:10:42.584Z,0.00
2024-05-09T00:11:13.200Z,0.00
2024-05-09T00:11:47.898Z,0.00
2024-05-09T00:12:15.315Z,0.00
2024-05-09T00:12:46.271Z,0.00
2024-05-09T00:13:17.033Z,0.00
2024-05-09T00:13:49.736Z,0.00
2024-05-09T00:14:22.474Z,0.00
2024-05-09T00:14:53.146Z,0.00
2024-05-09T00:15:21.736Z,0.00
2024-05-09T00:15:51.726Z,0.00
2024-05-09T00:16:22.649Z,0.00
2024-05-09T00:16:57.845Z,0.00
2024-05-09T00:17:26.437Z,0.00
2024-05-09T00:17:56.275Z,0.00
2024-05-09T00:18:27.618Z,0.00
2024-05-09T00:18:58.390Z,0.00
2024-05-09T00:19:29.554Z,0.00
2024-05-09T00:20:09.026Z,0.00
2024-05-09T00:20:37.789Z,0.00
2024-05-09T00:21:03.899Z,0.00
2024-05-09T00:21:33.288Z,0.00
2024-05-09T00:22:04.343Z,0.00
2024-05-09T00:22:39.616Z,0.00
2024-05-09T00:23:06.115Z,0.00
2024-05-09T00:23:40.428Z,0.00
2024-05-09T00:24:13.041Z,0.00
2024-05-09T00:24:40.216Z,0.00
2024-05-09T00:25:12.712Z,0.00
2024-05-09T00:26:30.577Z,0.00
2024-05-09T00:26:44.221Z,0.00
2024-05-09T00:27:14.144Z,0.00
2024-05-09T00:27:45.863Z,0.00
2024-05-09T00:28:19.038Z,0.00
2024-05-09T00:28:50.460Z,0.00
2024-05-09T00:29:23.355Z,0.00
2024-05-09T00:30:17.788Z,0.00
2024-05-09T00:31:10.045Z,0.00
2024-05-09T00:31:22.081Z,0.00
2024-05-09T00:31:56.563Z,0.00
2024-05-09T00:32:24.746Z,0.00
2024-05-09T00:32:55.598Z,0.00
2024-05-09T00:33:26.959Z,0.00
2024-05-09T00:34:00.588Z,0.00
2024-05-09T00:34:29.012Z,0.00
2024-05-09T00:34:59.886Z,0.00
2024-05-09T00:35:33.039Z,0.00
2024-05-09T00:36:01.992Z,0.00
2024-05-09T00:36:35.915Z,0.00
2024-05-09T00:37:02.924Z,0.00
2024-05-09T00:37:34.626Z,0.00
2024-05-09T00:38:05.032Z,0.00
2024-05-09T00:38:39.732Z,0.00
2024-05-09T00:39:07.515Z,0.00
2024-05-09T00:39:39.471Z,0.00
2024-05-09T00:40:15.297Z,0.00
2024-05-09T00:40:42.359Z,0.00
2024-05-09T00:41:11.301Z,0.00
2024-05-09T00:41:41.994Z,0.00
2024-05-09T00:42:14.149Z,0.00
2024-05-09T00:42:50.354Z,0.00
2024-05-09T00:43:15.787Z,0.00
2024-05-09T00:43:47.498Z,0.00
2024-05-09T00:44:18.614Z,0.00
2024-05-09T00:44:47.755Z,0.00
2024-05-09T00:45:23.954Z,0.00
2024-05-09T00:45:50.445Z,0.00
2024-05-09T00:46:21.753Z,0.00
2024-05-09T00:46:52.431Z,0.00
2024-05-09T00:47:23.824Z,0.00
2024-05-09T00:47:54.558Z,0.00
2024-05-09T00:48:27.669Z,0.00
2024-05-09T00:48:56.480Z,0.00
2024-05-09T00:49:31.486Z,0.00
2024-05-09T00:49:58.314Z,0.00
2024-05-09T00:50:36.482Z,0.00
2024-05-09T00:51:01.132Z,0.00
2024-05-09T00:51:32.937Z,0.00
2024-05-09T00:52:02.586Z,0.00
2024-05-09T00:52:33.750Z,0.00
2024-05-09T00:53:05.690Z,0.00
2024-05-09T00:53:53.652Z,0.00
2024-05-09T00:54:07.218Z,0.00
2024-05-09T00:54:37.692Z,0.00
2024-05-09T00:55:08.966Z,0.00
2024-05-09T00:55:39.133Z,0.00
2024-05-09T00:56:10.436Z,0.00
2024-05-09T00:56:41.052Z,0.00
2024-05-09T00:57:13.172Z,0.00
2024-05-09T00:57:43.831Z,0.00
2024-05-09T00:58:16.999Z,0.00
2024-05-09T00:58:45.933Z,0.00
2024-05-09T00:59:16.710Z,0.00
2024-05-09T00:59:47.228Z,0.00
2024-05-09T01:00:27.129Z,0.00
2024-05-09T01:00:49.752Z,0.00
2024-05-09T01:01:20.291Z,0.00
2024-05-09T01:01:51.621Z,0.00
2024-05-09T01:02:24.609Z,0.00
2024-05-09T01:02:54.367Z,0.00
2024-05-09T01:03:25.383Z,0.00
2024-05-09T01:04:01.276Z,0.00
2024-05-09T01:04:29.444Z,0.00
2024-05-09T01:04:57.192Z,0.00
2024-05-09T01:05:29.446Z,0.00
2024-05-09T01:06:17.863Z,0.00
2024-05-09T01:06:34.384Z,0.00
2024-05-09T01:07:01.449Z,0.00
2024-05-09T01:07:32.326Z,0.00
2024-05-09T01:08:04.960Z,0.00
2024-05-09T01:08:35.016Z,0.00
2024-05-09T01:09:06.464Z,0.00
2024-05-09T01:09:36.246Z,0.00
2024-05-09T01:10:14.017Z,0.00
2024-05-09T01:10:42.655Z,0.00
2024-05-09T01:11:10.509Z,0.00
2024-05-09T01:11:44.105Z,0.00
2024-05-09T01:12:15.891Z,0.00
2024-05-09T01:12:42.375Z,0.00
2024-05-09T01:13:14.004Z,0.00
2024-05-09T01:13:45.018Z,0.00
2024-05-09T01:14:15.825Z,0.00
2024-05-09T01:14:50.138Z,0.00
2024-05-09T01:15:21.445Z,0.00
2024-05-09T01:15:48.224Z,0.00
2024-05-09T01:16:19.422Z,0.00
2024-05-09T01:16:51.097Z,0.00
2024-05-09T01:17:21.622Z,0.00
2024-05-09T01:17:52.980Z,0.00
2024-05-09T01:18:23.514Z,0.00
2024-05-09T01:18:56.584Z,0.00
2024-05-09T01:19:27.036Z,0.00
2024-05-09T01:22:25.905Z,0.00
2024-05-09T01:22:43.521Z,0.00
2024-05-09T01:23:15.836Z,0.00
2024-05-09T01:23:45.365Z,0.00
2024-05-09T01:24:17.893Z,0.00
2024-05-09T01:25:04.814Z,0.00
2024-05-09T01:25:20.227Z,0.00
2024-05-09T01:25:49.713Z,0.00
2024-05-09T01:26:20.378Z,0.00
2024-05-09T01:26:51.910Z,0.00
2024-05-09T01:27:22.300Z,0.00
2024-05-09T01:27:56.075Z,0.00
2024-05-09T01:28:24.572Z,0.00
2024-05-09T01:28:55.063Z,0.00
2024-05-09T01:29:27.198Z,0.00
2024-05-09T01:29:57.755Z,0.00
2024-05-09T01:30:34.778Z,0.00
2024-05-09T01:30:59.030Z,0.00
2024-05-09T01:31:31.692Z,0.00
2024-05-09T01:32:03.501Z,0.00
2024-05-09T01:32:50.258Z,0.00
2024-05-09T01:33:06.807Z,0.00
2024-05-09T01:33:51.693Z,0.00
2024-05-09T01:34:05.664Z,0.00
2024-05-09T01:34:38.947Z,0.00
2024-05-09T01:35:13.029Z,0.00
2024-05-09T01:35:39.529Z,0.00
2024-05-09T01:36:09.277Z,0.00
2024-05-09T01:36:40.256Z,0.00
2024-05-09T01:37:11.510Z,0.00
2024-05-09T01:37:42.746Z,0.00
2024-05-09T01:38:14.363Z,0.00
2024-05-09T01:38:55.633Z,0.00
2024-05-09T01:39:15.657Z,0.00
2024-05-09T01:39:49.603Z,0.00
2024-05-09T01:40:24.790Z,0.00
2024-05-09T01:40:48.592Z,0.00
2024-05-09T01:41:19.981Z,0.00
2024-05-09T01:41:51.846Z,0.00
2024-05-09T01:42:22.322Z,0.00
2024-05-09T01:42:52.599Z,0.00
2024-05-09T01:43:23.821Z,0.00
2024-05-09T01:43:54.537Z,0.00
2024-05-09T01:44:27.611Z,0.00
2024-05-09T01:44:56.387Z,0.00
2024-05-09T01:45:32.140Z,0.00
2024-05-09T01:45:58.549Z,0.00
2024-05-09T01:46:29.508Z,0.00
2024-05-09T01:47:00.477Z,0.00
2024-05-09T01:47:31.423Z,0.00
2024-05-09T01:48:18.376Z,0.00
2024-05-09T01:48:33.997Z,0.00
2024-05-09T01:49:06.277Z,0.00
2024-05-09T01:49:36.149Z,0.00
2024-05-09T01:50:11.065Z,0.00
2024-05-09T01:50:41.590Z,0.00
2024-05-09T01:51:11.129Z,0.00
2024-05-09T01:51:39.758Z,0.00
2024-05-09T01:52:11.207Z,0.00
2024-05-09T01:52:42.673Z,0.00
2024-05-09T01:53:13.062Z,0.00
2024-05-09T01:53:45.217Z,0.00
2024-05-09T01:54:15.580Z,0.00
2024-05-09T01:54:45.592Z,0.00
2024-05-09T01:55:18.287Z,0.00
2024-05-09T01:55:49.889Z,0.00
2024-05-09T01:56:19.529Z,0.00
2024-05-09T01:56:50.071Z,0.00
2024-05-09T01:57:22.679Z,0.00
2024-05-09T01:57:55.542Z,0.00
2024-05-09T01:58:23.820Z,0.00
2024-05-09T01:58:55.725Z,0.00
2024-05-09T01:59:25.731Z,0.00
2024-05-09T01:59:58.379Z,0.00
2024-05-09T02:00:37.082Z,0.00
2024-05-09T02:01:16.186Z,0.00
2024-05-09T02:01:29.418Z,0.00
2024-05-09T02:02:00.265Z,0.00
2024-05-09T02:02:34.015Z,0.00
2024-05-09T02:03:02.545Z,0.00
2024-05-09T02:03:32.796Z,0.00
2024-05-09T02:04:09.542Z,0.00
2024-05-09T02:04:37.479Z,0.00
2024-05-09T02:05:08.415Z,0.00
2024-05-09T02:05:39.140Z,0.00
2024-05-09T02:06:08.477Z,0.00
2024-05-09T02:06:39.072Z,0.00
2024-05-09T02:07:13.713Z,0.00
2024-05-09T02:07:42.341Z,0.00
2024-05-09T02:08:14.776Z,0.00
2024-05-09T02:08:44.922Z,0.00
2024-05-09T02:09:17.624Z,0.00
2024-05-09T02:09:44.967Z,0.00
2024-05-09T02:10:23.251Z,0.00
2024-05-09T02:10:48.041Z,0.00
2024-05-09T02:11:18.923Z,0.00
2024-05-09T02:11:49.524Z,0.00
2024-05-09T02:12:22.336Z,0.00
2024-05-09T02:12:51.550Z,0.00
2024-05-09T02:13:21.940Z,0.00
2024-05-09T02:13:54.673Z,0.00
2024-05-09T02:14:29.290Z,0.00
2024-05-09T02:15:16.475Z,0.00
2024-05-09T02:15:26.378Z,0.00
2024-05-09T02:16:00.521Z,0.00
2024-05-09T02:16:29.170Z,0.00
2024-05-09T02:16:58.492Z,0.00
2024-05-09T02:17:32.672Z,0.00
2024-05-09T02:18:03.633Z,0.00
2024-05-09T02:18:33.315Z,0.00
2024-05-09T02:19:03.022Z,0.00
2024-05-09T02:19:37.322Z,0.00
2024-05-09T02:20:36.876Z,0.00
2024-05-09T02:21:07.730Z,0.00
2024-05-09T02:21:39.252Z,0.00
2024-05-09T02:22:12.954Z,0.00
2024-05-09T02:22:39.701Z,0.00
2024-05-09T02:23:11.091Z,0.00
2024-05-09T02:23:44.600Z,0.00
2024-05-09T02:24:16.206Z,0.00
2024-05-09T02:24:48.394Z,0.00
2024-05-09T02:25:19.378Z,0.00
2024-05-09T02:25:45.434Z,0.00
2024-05-09T02:26:17.980Z,0.00
2024-05-09T02:26:48.162Z,0.00
2024-05-09T02:27:18.812Z,0.00
2024-05-09T02:27:49.603Z,0.00
2024-05-09T02:28:22.157Z,0.00
2024-05-09T02:28:51.638Z,0.00
2024-05-09T02:29:38.023Z,0.00
2024-05-09T02:29:41.100Z,0.00
2024-05-09T02:29:54.100Z,0.00
2024-05-09T02:30:36.269Z,0.00
2024-05-09T02:31:13.283Z,0.00
2024-05-09T02:31:31.067Z,0.00
2024-05-09T02:31:57.821Z,0.00
2024-05-09T02:32:30.417Z,0.00
2024-05-09T02:33:01.750Z,0.00
2024-05-09T02:33:32.525Z,0.00
2024-05-09T02:34:05.953Z,0.00
2024-05-09T02:34:34.294Z,0.00
2024-05-09T02:35:12.896Z,0.00
2024-05-09T02:35:37.647Z,0.00
2024-05-09T02:36:06.218Z,0.00
2024-05-09T02:36:38.786Z,0.00
2024-05-09T02:37:07.963Z,0.00
2024-05-09T02:37:38.678Z,0.00
2024-05-09T02:38:10.589Z,0.00
2024-05-09T02:38:40.863Z,0.00
2024-05-09T02:39:13.836Z,0.00
2024-05-09T02:39:44.104Z,0.00
2024-05-09T02:40:18.153Z,0.00
2024-05-09T02:40:46.161Z,0.00
2024-05-09T02:41:16.141Z,0.00
2024-05-09T02:41:46.786Z,0.00
2024-05-09T02:42:17.292Z,0.00
2024-05-09T02:42:48.618Z,0.00
2024-05-09T02:43:19.611Z,0.00
2024-05-09T02:43:50.823Z,0.00
2024-05-09T02:44:21.921Z,0.00
2024-05-09T02:44:52.249Z,0.00
2024-05-09T02:45:24.211Z,0.00
2024-05-09T02:45:55.032Z,0.00
2024-05-09T02:46:25.595Z,0.00
2024-05-09T02:46:58.790Z,0.00
2024-05-09T02:47:28.359Z,0.00
2024-05-09T02:48:01.872Z,0.00
2024-05-09T02:48:30.123Z,0.00
2024-05-09T02:49:18.661Z,0.00
2024-05-09T02:49:31.855Z,0.00
2024-05-09T02:50:06.226Z,0.00
2024-05-09T02:50:38.488Z,0.00
2024-05-09T02:51:06.079Z,0.00
2024-05-09T02:51:36.260Z,0.00
2024-05-09T02:52:08.007Z,0.00
2024-05-09T02:52:38.811Z,0.00
2024-05-09T02:53:09.999Z,0.00
2024-05-09T02:53:39.908Z,0.00
2024-05-09T02:54:11.581Z,0.00
2024-05-09T02:54:42.961Z,0.00
2024-05-09T02:55:14.007Z,0.00
2024-05-09T02:55:45.725Z,0.00
2024-05-09T02:56:15.992Z,0.00
2024-05-09T02:56:46.341Z,0.00
2024-05-09T02:57:16.804Z,0.00
2024-05-09T02:58:06.686Z,0.00
2024-05-09T02:58:20.588Z,0.00
2024-05-09T02:58:51.207Z,0.00
2024-05-09T02:59:20.672Z,0.00
2024-05-09T02:59:52.662Z,0.00
2024-05-09T03:00:38.350Z,0.00
2024-05-09T03:00:59.173Z,0.00
2024-05-09T03:01:27.505Z,0.00
2024-05-09T03:01:58.050Z,0.00
2024-05-09T03:02:29.475Z,0.00
2024-05-09T03:02:59.655Z,0.00
2024-05-09T03:03:31.754Z,0.00
2024-05-09T03:04:01.114Z,0.00
2024-05-09T03:04:31.729Z,0.00
2024-05-09T03:05:06.804Z,0.00
2024-05-09T03:05:50.498Z,0.00
2024-05-09T03:06:05.220Z,0.00
2024-05-09T03:06:35.432Z,0.00
2024-05-09T03:07:07.127Z,0.00
2024-05-09T03:07:38.398Z,0.00
2024-05-09T03:08:09.814Z,0.00
2024-05-09T03:08:40.300Z,0.00
2024-05-09T03:09:10.291Z,0.00
2024-05-09T03:09:43.826Z,0.00
2024-05-09T03:10:22.032Z,0.00
2024-05-09T03:10:44.193Z,0.00
2024-05-09T03:11:14.064Z,0.00
2024-05-09T03:11:45.309Z,0.00
2024-05-09T03:12:16.365Z,0.00
2024-05-09T03:12:46.643Z,0.00
2024-05-09T03:13:18.141Z,0.00
2024-05-09T03:13:50.560Z,0.00
2024-05-09T03:14:20.714Z,0.00
2024-05-09T03:14:51.815Z,0.00
2024-05-09T03:15:24.977Z,0.00
2024-05-09T03:16:12.557Z,0.00
2024-05-09T03:16:23.981Z,0.00
2024-05-09T03:16:54.590Z,0.00
2024-05-09T03:17:26.440Z,0.00
2024-05-09T03:18:13.424Z,0.00
2024-05-09T03:18:28.351Z,0.00
2024-05-09T03:18:59.492Z,0.00
2024-05-09T03:19:31.208Z,0.00
2024-05-09T03:20:01.569Z,0.00
2024-05-09T03:20:35.465Z,0.00
2024-05-09T03:21:03.819Z,0.00
2024-05-09T03:21:35.036Z,0.00
2024-05-09T03:22:05.242Z,0.00
2024-05-09T03:22:36.629Z,0.00
2024-05-09T03:23:10.070Z,0.00
2024-05-09T03:23:38.520Z,0.00
2024-05-09T03:24:11.688Z,0.00
2024-05-09T03:24:58.206Z,0.00
2024-05-09T03:25:11.197Z,0.00
2024-05-09T03:25:42.698Z,0.00
2024-05-09T03:26:14.169Z,0.00
2024-05-09T03:26:43.828Z,0.00
2024-05-09T03:27:14.940Z,0.00
2024-05-09T03:27:45.802Z,0.00
2024-05-09T03:28:18.220Z,0.00
2024-05-09T03:28:47.653Z,0.00
2024-05-09T03:29:20.334Z,0.00
2024-05-09T03:29:49.943Z,0.00
2024-05-09T03:30:31.190Z,0.00
2024-05-09T03:30:54.014Z,0.36
2024-05-09T03:31:23.759Z,0.36
2024-05-09T03:31:55.615Z,0.00
2024-05-09T03:32:25.703Z,0.00
2024-05-09T03:32:56.267Z,0.36
2024-05-09T03:33:46.031Z,0.00
2024-05-09T03:33:58.657Z,0.36
2024-05-09T03:34:30.853Z,0.85
2024-05-09T03:35:01.631Z,0.00
2024-05-09T03:35:33.618Z,1.71
2024-05-09T03:36:04.247Z,0.85
2024-05-09T03:36:33.648Z,0.36
2024-05-09T03:37:05.962Z,0.36
2024-05-09T03:37:35.087Z,0.85
2024-05-09T03:38:07.199Z,1.22
2024-05-09T03:38:37.155Z,1.22
2024-05-09T03:39:08.169Z,2.08
2024-05-09T03:39:39.001Z,1.71
2024-05-09T03:40:29.017Z,1.71
2024-05-09T03:40:42.214Z,2.57
2024-05-09T03:41:12.970Z,2.08
2024-05-09T03:41:44.035Z,1.71
2024-05-09T03:42:14.914Z,2.08
2024-05-09T03:43:03.725Z,3.43
2024-05-09T03:43:17.745Z,2.57
2024-05-09T03:43:48.208Z,3.79
2024-05-09T03:44:18.487Z,2.94
2024-05-09T03:45:05.371Z,2.94
2024-05-09T03:45:20.980Z,3.43
2024-05-09T03:45:52.959Z,3.79
2024-05-09T03:46:21.993Z,3.79
2024-05-09T03:46:53.149Z,4.28
2024-05-09T03:47:25.084Z,4.28
2024-05-09T03:47:55.818Z,4.28
2024-05-09T03:48:27.611Z,4.77
2024-05-09T03:48:58.478Z,4.77
2024-05-09T03:49:28.957Z,4.77
2024-05-09T03:50:00.787Z,5.99
2024-05-09T03:50:35.216Z,5.99
2024-05-09T03:51:00.925Z,5.14
2024-05-09T03:51:50.476Z,5.99
2024-05-09T03:52:03.767Z,5.99
2024-05-09T03:52:34.798Z,6.48
2024-05-09T03:53:05.642Z,5.99
2024-05-09T03:53:36.393Z,6.48
2024-05-09T03:54:07.636Z,6.85
2024-05-09T03:54:38.170Z,7.34
2024-05-09T03:55:09.121Z,7.34
2024-05-09T03:55:39.744Z,7.34
2024-05-09T03:56:11.187Z,7.34
2024-05-09T03:56:42.474Z,7.34
2024-05-09T03:57:14.286Z,8.19
2024-05-09T03:58:00.576Z,8.19
2024-05-09T03:58:15.118Z,9.05
2024-05-09T03:58:46.766Z,8.56
2024-05-09T03:59:17.655Z,9.54
2024-05-09T04:00:14.861Z,9.54
2024-05-09T04:00:50.517Z,9.05
2024-05-09T04:01:20.757Z,9.54
2024-05-09T04:01:52.033Z,9.91
2024-05-09T04:02:23.280Z,10.77
2024-05-09T04:02:56.236Z,10.39
2024-05-09T04:03:25.336Z,11.62
2024-05-09T04:03:56.461Z,10.77
2024-05-09T04:04:28.431Z,11.25
2024-05-09T04:04:58.967Z,11.25
2024-05-09T04:05:33.755Z,11.62
2024-05-09T04:06:00.621Z,12.11
2024-05-09T04:06:32.644Z,12.97
2024-05-09T04:07:06.945Z,12.11
2024-05-09T04:07:38.221Z,12.97
2024-05-09T04:08:05.291Z,12.97
2024-05-09T04:08:37.591Z,12.97
2024-05-09T04:09:07.001Z,13.33
2024-05-09T04:09:55.474Z,13.82
2024-05-09T04:10:23.707Z,14.31
2024-05-09T04:10:44.238Z,13.82
2024-05-09T04:11:10.353Z,14.31
2024-05-09T04:11:41.114Z,14.31
2024-05-09T04:12:12.336Z,14.31
2024-05-09T04:12:43.872Z,14.31
2024-05-09T04:13:14.966Z,15.53
2024-05-09T04:13:44.891Z,15.53
2024-05-09T04:14:16.187Z,16.02
2024-05-09T04:14:47.769Z,16.02
2024-05-09T04:15:34.449Z,16.02
2024-05-09T04:15:50.107Z,15.53
2024-05-09T04:16:26.375Z,16.39
2024-05-09T04:16:51.028Z,16.88
2024-05-09T04:17:22.819Z,16.88
2024-05-09T04:17:53.353Z,17.25
2024-05-09T04:18:41.524Z,17.25
2024-05-09T04:18:56.000Z,17.73
2024-05-09T04:19:26.315Z,18.11
2024-05-09T04:19:57.311Z,18.60
2024-05-09T04:20:37.790Z,17.73
2024-05-09T04:20:59.680Z,19.08
2024-05-09T04:21:31.207Z,18.60
2024-05-09T04:22:03.018Z,19.08
2024-05-09T04:22:33.988Z,18.60
2024-05-09T04:23:04.777Z,19.45
2024-05-09T04:23:37.506Z,19.45
2024-05-09T04:24:06.701Z,19.94
2024-05-09T04:24:37.767Z,20.31
2024-05-09T04:25:24.639Z,20.31
2024-05-09T04:25:38.829Z,21.16
2024-05-09T04:26:10.339Z,20.80
2024-05-09T04:26:39.780Z,21.16
2024-05-09T04:27:11.800Z,21.16
2024-05-09T04:27:42.264Z,22.02
2024-05-09T04:28:14.772Z,21.16
2024-05-09T04:28:45.503Z,22.02
2024-05-09T04:29:15.981Z,21.65
2024-05-09T04:29:46.460Z,22.02
2024-05-09T04:30:26.277Z,22.51
2024-05-09T04:30:48.303Z,22.02
2024-05-09T04:31:18.980Z,22.51
2024-05-09T04:31:50.303Z,22.87
2024-05-09T04:32:21.422Z,23.36
2024-05-09T04:32:52.060Z,23.36
2024-05-09T04:33:23.928Z,23.36
2024-05-09T04:33:54.259Z,23.85
2024-05-09T04:34:29.706Z,24.22
2024-05-09T04:34:56.469Z,24.71
2024-05-09T04:35:31.982Z,24.71
2024-05-09T04:35:59.840Z,24.71
2024-05-09T04:36:29.469Z,25.07
2024-05-09T04:37:09.195Z,25.07
2024-05-09T04:37:31.235Z,25.56
2024-05-09T04:38:02.927Z,25.56
2024-05-09T04:38:33.614Z,25.56
2024-05-09T04:39:03.905Z,25.94
2024-05-09T04:39:34.844Z,25.94
2024-05-09T04:40:11.249Z,25.94
2024-05-09T04:40:54.435Z,25.94
2024-05-09T04:41:08.517Z,26.42
2024-05-09T04:41:39.058Z,25.94
2024-05-09T04:42:10.280Z,26.79
2024-05-09T04:42:44.004Z,27.65
2024-05-09T04:43:13.225Z,26.79
2024-05-09T04:43:42.931Z,27.65
2024-05-09T04:44:14.665Z,28.14
2024-05-09T04:44:46.558Z,27.65
2024-05-09T04:45:35.561Z,28.14
2024-05-09T04:45:49.200Z,28.14
2024-05-09T04:46:18.815Z,28.63
2024-05-09T04:46:49.198Z,28.63
2024-05-09T04:47:20.179Z,28.14
2024-05-09T04:47:51.331Z,28.99
2024-05-09T04:48:22.625Z,29.48
2024-05-09T04:48:53.178Z,28.99
2024-05-09T04:49:24.461Z,30.34
2024-05-09T04:49:56.065Z,28.99
2024-05-09T04:50:35.872Z,30.34
2024-05-09T04:50:57.538Z,30.70
2024-05-09T04:51:28.505Z,29.85
2024-05-09T04:51:59.815Z,29.85
2024-05-09T04:52:30.250Z,31.19
2024-05-09T04:53:02.565Z,30.34
2024-05-09T04:53:33.183Z,30.70
2024-05-09T04:54:03.088Z,31.19
2024-05-09T04:54:36.533Z,31.56
2024-05-09T04:55:05.537Z,32.05
2024-05-09T04:55:37.813Z,31.19
2024-05-09T04:56:07.486Z,32.05
2024-05-09T04:56:38.668Z,32.05
2024-05-09T04:57:09.743Z,32.90
2024-05-09T04:57:40.145Z,32.90
2024-05-09T04:58:12.484Z,33.39
2024-05-09T04:58:42.196Z,34.25
2024-05-09T04:59:13.281Z,35.48
2024-05-09T04:59:44.197Z,36.82
2024-05-09T05:00:35.715Z,36.82
2024-05-09T05:00:46.357Z,38.17
2024-05-09T05:01:17.812Z,39.39
2024-05-09T05:01:49.142Z,40.24
2024-05-09T05:02:21.456Z,41.10
2024-05-09T05:02:50.870Z,41.96
2024-05-09T05:03:21.938Z,41.96
2024-05-09T05:03:52.429Z,41.59
2024-05-09T05:04:23.286Z,42.45
2024-05-09T05:04:57.373Z,43.80
2024-05-09T05:05:25.272Z,47.22
2024-05-09T05:05:56.822Z,49.42
2024-05-09T05:06:27.950Z,49.79
2024-05-09T05:07:02.113Z,48.56
2024-05-09T05:07:31.720Z,48.56
2024-05-09T05:08:02.855Z,48.93
2024-05-09T05:08:33.567Z,49.79
2024-05-09T05:09:21.309Z,49.42
2024-05-09T05:09:35.421Z,46.36
2024-05-09T05:10:14.843Z,46.36
2024-05-09T05:10:36.901Z,44.16
2024-05-09T05:11:06.960Z,43.80
2024-05-09T05:11:37.959Z,43.31
2024-05-09T05:12:09.592Z,42.45
2024-05-09T05:12:42.935Z,40.24
2024-05-09T05:13:10.288Z,40.73
2024-05-09T05:13:41.871Z,40.24
2024-05-09T05:14:12.275Z,41.10
2024-05-09T05:14:43.097Z,41.10
2024-05-09T05:15:16.300Z,39.39
2024-05-09T05:15:46.958Z,40.24
2024-05-09T05:16:16.501Z,39.39
2024-05-09T05:22:46.651Z,41.59
2024-05-09T05:22:59.306Z,42.94
2024-05-09T05:24:01.984Z,43.80
2024-05-09T05:24:35.600Z,41.59
2024-05-09T05:25:06.756Z,42.45
2024-05-09T05:25:34.715Z,41.96
2024-05-09T05:26:07.035Z,41.96
2024-05-09T05:26:37.318Z,42.45
2024-05-09T05:27:09.265Z,42.45
2024-05-09T05:27:42.151Z,43.31
2024-05-09T05:28:12.598Z,43.31
2024-05-09T05:28:41.294Z,42.94
2024-05-09T05:29:12.037Z,44.16
2024-05-09T05:29:44.943Z,44.16
2024-05-09T05:30:21.295Z,44.16
2024-05-09T05:30:45.211Z,43.31
2024-05-09T05:31:16.123Z,43.31
2024-05-09T05:31:49.995Z,43.80
2024-05-09T05:32:17.214Z,44.65
2024-05-09T05:32:50.279Z,44.16
2024-05-09T05:33:20.595Z,45.02
2024-05-09T05:33:51.183Z,45.02
2024-05-09T05:34:21.227Z,45.87
2024-05-09T05:34:53.204Z,45.02
2024-05-09T05:35:24.852Z,45.51
2024-05-09T05:36:13.170Z,45.51
2024-05-09T05:36:26.904Z,45.51
2024-05-09T05:36:57.951Z,45.51
2024-05-09T05:37:28.122Z,46.36
2024-05-09T05:37:58.776Z,48.56
2024-05-09T05:38:31.097Z,48.07
2024-05-09T05:39:02.793Z,48.07
2024-05-09T05:39:31.901Z,46.73
2024-05-09T05:40:04.358Z,46.73
2024-05-09T05:40:41.476Z,46.73
2024-05-09T05:41:04.122Z,47.22
2024-05-09T05:41:36.729Z,47.22
2024-05-09T05:42:06.614Z,46.73
2024-05-09T05:42:37.402Z,47.71
2024-05-09T05:43:10.365Z,47.71
2024-05-09T05:43:39.449Z,47.71
2024-05-09T05:44:10.428Z,47.71
2024-05-09T05:44:42.434Z,48.07
2024-05-09T05:45:13.867Z,48.07
2024-05-09T05:45:47.448Z,48.56
2024-05-09T05:46:16.654Z,49.42
2024-05-09T05:46:46.102Z,49.42
2024-05-09T05:47:20.143Z,49.42
2024-05-09T05:47:48.234Z,51.14
2024-05-09T05:48:19.571Z,51.50
2024-05-09T05:48:49.522Z,52.85
2024-05-09T05:49:22.204Z,53.70
2024-05-09T05:49:51.561Z,54.19
2024-05-09T05:50:31.856Z,51.50
2024-05-09T05:50:53.733Z,52.48
2024-05-09T05:51:25.274Z,52.85
2024-05-09T05:51:55.806Z,53.34
2024-05-09T05:52:26.536Z,52.85
2024-05-09T05:52:57.442Z,52.85
2024-05-09T05:53:29.304Z,52.48
2024-05-09T05:58:07.364Z,53.70
2024-05-09T05:58:39.343Z,54.19
2024-05-09T05:59:25.649Z,54.19
2024-05-09T05:59:40.228Z,58.11
2024-05-09T06:00:21.584Z,61.17
2024-05-09T06:00:44.125Z,63.73
2024-05-09T06:01:14.843Z,68.02
2024-05-09T06:01:44.965Z,64.59
2024-05-09T06:02:15.609Z,64.10
2024-05-09T06:02:49.263Z,67.16
2024-05-09T06:03:26.229Z,75.48
2024-05-09T06:07:47.029Z,107.90
2024-05-09T06:07:56.693Z,114.87
2024-05-09T06:08:30.470Z,117.93
2024-05-09T06:09:01.175Z,118.42
2024-05-09T06:09:30.895Z,117.07
2024-05-09T06:10:07.241Z,117.07
2024-05-09T06:10:38.327Z,119.64
2024-05-09T06:11:04.013Z,122.34
2024-05-09T06:11:34.959Z,123.56
2024-05-09T06:12:06.258Z,124.41
2024-05-09T06:12:35.594Z,125.27
2024-05-09T06:13:22.124Z,125.27
2024-05-09T06:13:45.973Z,128.33
2024-05-09T06:14:11.184Z,129.68
2024-05-09T06:14:39.691Z,130.04
2024-05-09T06:15:15.798Z,132.24
2024-05-09T06:15:43.903Z,133.95
2024-05-09T06:16:24.407Z,134.44
2024-05-09T06:16:44.789Z,136.16
2024-05-09T06:17:15.023Z,136.16
2024-05-09T06:17:46.201Z,136.16
2024-05-09T06:18:22.097Z,136.65
2024-05-09T06:18:48.048Z,139.22
2024-05-09T06:19:23.112Z,139.58
2024-05-09T06:19:51.575Z,140.07
2024-05-09T06:20:27.760Z,140.93
2024-05-09T06:20:59.871Z,143.13
2024-05-09T06:21:24.285Z,142.64
2024-05-09T06:21:54.422Z,143.13
2024-05-09T06:22:24.643Z,144.36
2024-05-09T06:22:56.140Z,146.56
2024-05-09T06:23:40.304Z,147.41
2024-05-09T06:23:57.582Z,149.61
2024-05-09T06:24:32.191Z,151.82
2024-05-09T06:25:01.786Z,152.68
2024-05-09T06:25:36.794Z,154.75
2024-05-09T06:26:02.460Z,155.73
2024-05-09T06:26:32.598Z,158.30
2024-05-09T06:27:03.934Z,160.51
2024-05-09T06:27:50.032Z,161.73
2024-05-09T06:28:07.013Z,161.73
2024-05-09T06:28:39.676Z,163.44
2024-05-09T06:29:08.908Z,164.29
2024-05-09T06:29:38.963Z,165.27
2024-05-09T06:30:25.289Z,166.99
2024-05-09T06:30:42.365Z,167.36
2024-05-09T06:31:14.052Z,168.21
2024-05-09T06:31:45.310Z,167.85
2024-05-09T06:32:15.125Z,169.07
2024-05-09T06:32:45.146Z,170.90
2024-05-09T06:33:16.912Z,171.27
2024-05-09T06:33:47.190Z,172.98
2024-05-09T06:34:19.085Z,174.33
2024-05-09T06:34:48.845Z,176.04
2024-05-09T06:35:20.468Z,176.90
2024-05-09T06:35:54.233Z,179.10
2024-05-09T06:36:35.770Z,179.59
2024-05-09T06:36:53.207Z,182.15
2024-05-09T06:37:24.107Z,183.87
2024-05-09T06:37:54.991Z,185.58
2024-05-09T06:38:25.889Z,186.44
2024-05-09T06:38:57.417Z,188.64
2024-05-09T06:39:28.470Z,190.84
2024-05-09T06:40:00.003Z,194.76
2024-05-09T06:40:37.549Z,199.90
2024-05-09T06:41:01.117Z,202.59
2024-05-09T06:41:32.335Z,200.39
2024-05-09T06:42:03.979Z,196.84
2024-05-09T06:42:35.018Z,195.98
2024-05-09T06:43:04.677Z,197.81
2024-05-09T06:43:44.095Z,199.53
2024-05-09T06:44:08.611Z,204.66
2024-05-09T06:44:38.872Z,205.15
2024-05-09T06:45:11.721Z,206.87
2024-05-09T06:45:40.064Z,207.36
2024-05-09T06:46:11.422Z,210.78
2024-05-09T06:46:42.625Z,211.64
2024-05-09T06:47:14.359Z,213.84
2024-05-09T06:47:45.286Z,218.12
2024-05-09T06:48:15.373Z,216.90
2024-05-09T06:49:03.525Z,219.83
2024-05-09T06:49:18.579Z,222.53
2024-05-09T06:49:48.064Z,224.61
2024-05-09T06:50:24.213Z,227.30
2024-05-09T06:51:07.827Z,231.58
2024-05-09T06:51:51.692Z,236.84
2024-05-09T06:52:23.706Z,241.12
2024-05-09T06:53:10.183Z,241.12
2024-05-09T06:53:27.320Z,247.24
2024-05-09T06:53:56.446Z,252.01
2024-05-09T06:54:27.601Z,255.07
2024-05-09T06:54:57.611Z,258.49
2024-05-09T06:55:30.447Z,262.41
2024-05-09T06:56:00.640Z,265.83
2024-05-09T06:56:46.963Z,265.83
2024-05-09T06:57:04.251Z,273.66
2024-05-09T06:57:34.622Z,277.09
2024-05-09T06:58:06.944Z,279.78
2024-05-09T06:58:36.028Z,280.15
2024-05-09T06:59:08.336Z,282.35
2024-05-09T06:59:36.796Z,285.78
2024-05-09T07:00:19.094Z,290.18
2024-05-09T07:00:41.193Z,293.24
2024-05-09T07:01:10.019Z,298.37
2024-05-09T07:01:41.999Z,301.93
2024-05-09T07:02:12.415Z,309.27
2024-05-09T07:02:46.266Z,314.40
2024-05-09T07:03:16.836Z,320.52
2024-05-09T07:03:45.588Z,323.95