createdAt,value
2023-03-31T00:00:31.589Z,98663.47
2023-03-31T00:02:58.794Z,98668.38
2023-03-31T00:05:26.192Z,98662.44
2023-03-31T00:08:01.204Z,98669.84
2023-03-31T00:10:29.115Z,98663.00
2023-03-31T00:12:55.690Z,98663.00
2023-03-31T00:15:22.323Z,98665.41
2023-03-31T00:17:49.985Z,98662.28
2023-03-31T00:20:17.328Z,98658.81
2023-03-31T00:22:46.754Z,98662.09
2023-03-31T00:25:14.017Z,98665.28
2023-03-31T00:27:46.780Z,98667.00
2023-03-31T00:30:14.467Z,98668.72
2023-03-31T00:32:41.304Z,98659.28
2023-03-31T00:35:09.928Z,98663.47
2023-03-31T00:37:36.535Z,98658.25
2023-03-31T00:40:09.885Z,98649.75
2023-03-31T00:42:41.197Z,98642.97
2023-03-31T00:45:28.011Z,98651.41
2023-03-31T00:48:03.710Z,98651.41
2023-03-31T00:50:34.550Z,98648.88
2023-03-31T00:53:03.338Z,98639.38
2023-03-31T00:55:50.344Z,98651.19
2023-03-31T00:58:20.305Z,98659.84
2023-03-31T01:00:52.983Z,98644.50
2023-03-31T01:03:22.816Z,98649.25
2023-03-31T01:05:52.001Z,98645.00
2023-03-31T01:08:24.451Z,98637.41
2023-03-31T01:10:52.807Z,98631.50
2023-03-31T01:13:20.083Z,98630.75
2023-03-31T01:15:46.880Z,98628.88
2023-03-31T01:18:14.700Z,98627.31
2023-03-31T01:20:59.782Z,98615.38
2023-03-31T01:23:44.854Z,98615.34
2023-03-31T01:26:14.690Z,98620.28
2023-03-31T01:28:46.945Z,98619.31
2023-03-31T01:31:31.760Z,98608.22
2023-03-31T01:34:17.001Z,98609.13
2023-03-31T01:37:03.297Z,98604.78
2023-03-31T01:39:48.529Z,98605.72
2023-03-31T01:42:21.346Z,98601.34
2023-03-31T01:44:58.625Z,98599.69
2023-03-31T01:47:40.874Z,98604.88
2023-03-31T01:50:23.214Z,98597.34
2023-03-31T01:52:54.295Z,98608.19
2023-03-31T01:55:24.533Z,98595.66
2023-03-31T01:57:53.812Z,98589.44
2023-03-31T02:00:29.591Z,98594.44
2023-03-31T02:03:17.233Z,98603.66
2023-03-31T02:05:54.612Z,98591.81
2023-03-31T02:08:23.969Z,98590.97
2023-03-31T02:10:51.829Z,98591.63
2023-03-31T02:13:19.071Z,98585.59
2023-03-31T02:15:47.843Z,98582.16
2023-03-31T02:18:17.304Z,98586.50
2023-03-31T02:20:46.344Z,98588.03
2023-03-31T02:23:14.268Z,98595.81
2023-03-31T02:25:55.473Z,98599.22
2023-03-31T02:28:23.692Z,98596.53
2023-03-31T02:31:08.752Z,98595.78
2023-03-31T02:33:35.778Z,98600.78
2023-03-31T02:36:02.841Z,98603.38
2023-03-31T02:38:32.660Z,98602.56
2023-03-31T02:40:59.382Z,98604.22
2023-03-31T02:43:26.075Z,98609.47
2023-03-31T02:45:52.766Z,98602.78
2023-03-31T02:48:19.389Z,98606.25
2023-03-31T02:50:59.585Z,98607.13
2023-03-31T02:53:41.267Z,98612.22
2023-03-31T02:56:27.245Z,98613.25
2023-03-31T02:59:21.235Z,98611.47
2023-03-31T03:02:03.011Z,98598.69
2023-03-31T03:04:37.804Z,98602.03
2023-03-31T03:07:22.722Z,98604.50
2023-03-31T03:09:49.238Z,98607.81
2023-03-31T03:12:41.265Z,98606.00
2023-03-31T03:15:13.433Z,98605.22
2023-03-31T03:17:41.883Z,98594.91
2023-03-31T03:20:09.522Z,98597.56
2023-03-31T03:22:39.779Z,98596.09
2023-03-31T03:25:07.529Z,98585.59
2023-03-31T03:27:36.007Z,98583.00
2023-03-31T03:30:03.780Z,98575.25
2023-03-31T03:32:31.114Z,98566.94
2023-03-31T03:34:57.685Z,98562.94
2023-03-31T03:37:24.296Z,98563.84
2023-03-31T03:39:51.063Z,98561.34
2023-03-31T03:42:17.816Z,98563.91
2023-03-31T03:44:44.311Z,98566.50
2023-03-31T03:47:10.963Z,98561.47
2023-03-31T03:49:37.493Z,98539.59
2023-03-31T03:52:04.467Z,98546.94
2023-03-31T03:54:31.215Z,98533.44
2023-03-31T03:56:57.798Z,98531.63
2023-03-31T03:59:24.426Z,98536.75
2023-03-31T04:01:51.706Z,98537.44
2023-03-31T04:04:18.391Z,98533.34
2023-03-31T04:06:45.001Z,98530.06
2023-03-31T04:09:11.584Z,98518.81
2023-03-31T04:11:38.179Z,98524.78
2023-03-31T04:14:04.728Z,98526.50
2023-03-31T04:16:34.322Z,98528.22
2023-03-31T04:19:03.853Z,98527.28
2023-03-31T04:21:34.762Z,98528.16
2023-03-31T04:24:04.565Z,98519.63
2023-03-31T04:26:43.316Z,98515.25
2023-03-31T04:29:12.799Z,98517.22
2023-03-31T04:31:42.898Z,98517.34
2023-03-31T04:34:14.064Z,98513.84
2023-03-31T04:36:42.800Z,98507.97
2023-03-31T04:39:12.784Z,98512.13
2023-03-31T04:41:39.350Z,98507.84
2023-03-31T04:44:06.206Z,98503.81
2023-03-31T04:46:33.688Z,98505.44
2023-03-31T04:49:01.011Z,98497.09
2023-03-31T04:51:27.799Z,98497.97
2023-03-31T04:53:54.643Z,98508.31
2023-03-31T04:56:22.829Z,98511.75
2023-03-31T04:58:49.357Z,98505.03
2023-03-31T05:01:18.383Z,98512.69
2023-03-31T05:03:47.862Z,98505.16
2023-03-31T05:06:15.393Z,98496.81
2023-03-31T05:08:42.154Z,98495.28
2023-03-31T05:11:08.795Z,98502.25
2023-03-31T05:13:35.464Z,98504.06
2023-03-31T05:16:14.486Z,98516.00
2023-03-31T05:18:41.579Z,98512.81
2023-03-31T05:21:12.161Z,98511.88
2023-03-31T05:23:38.764Z,98520.22
2023-03-31T05:26:06.293Z,98521.09
2023-03-31T05:28:33.035Z,98512.66
2023-03-31T05:31:00.647Z,98503.41
2023-03-31T05:33:27.796Z,98501.81
2023-03-31T05:35:54.457Z,98491.59
2023-03-31T05:38:21.594Z,98500.19
2023-03-31T05:40:48.541Z,98491.78
2023-03-31T05:43:15.424Z,98504.69
2023-03-31T05:45:41.971Z,98494.72
2023-03-31T05:48:08.716Z,98484.72
2023-03-31T05:50:35.396Z,98483.28
2023-03-31T05:53:01.983Z,98474.78
2023-03-31T05:55:28.576Z,98476.38
2023-03-31T05:57:55.277Z,98469.53
2023-03-31T06:00:22.005Z,98465.06
2023-03-31T06:02:48.765Z,98465.91
2023-03-31T06:05:15.457Z,98474.22
2023-03-31T06:07:41.990Z,98469.91
2023-03-31T06:10:10.924Z,98464.91
2023-03-31T06:12:37.570Z,98470.94
2023-03-31T06:15:04.233Z,98471.75
2023-03-31T06:17:30.987Z,98476.03
2023-03-31T06:19:57.549Z,98479.63
2023-03-31T06:22:24.143Z,98478.97
2023-03-31T06:24:50.771Z,98489.25
2023-03-31T06:27:17.308Z,98476.56
2023-03-31T06:29:43.919Z,98480.06
2023-03-31T06:32:10.675Z,98476.78
2023-03-31T06:34:37.248Z,98480.88
2023-03-31T06:37:03.786Z,98469.75
2023-03-31T06:39:30.466Z,98478.13
2023-03-31T06:41:57.160Z,98472.06
2023-03-31T06:44:24.729Z,98470.44
2023-03-31T06:46:51.465Z,98460.78
2023-03-31T06:49:17.997Z,98472.69
2023-03-31T06:51:44.543Z,98477.94
2023-03-31T06:54:11.373Z,98475.41
2023-03-31T06:56:37.955Z,98471.16
2023-03-31T06:59:04.530Z,98473.03
2023-03-31T07:01:31.691Z,98469.78
2023-03-31T07:03:58.350Z,98466.38
2023-03-31T07:06:24.963Z,98454.59
2023-03-31T07:08:51.536Z,98458.78
2023-03-31T07:11:21.046Z,98447.66
2023-03-31T07:13:48.127Z,98455.41
2023-03-31T07:16:14.776Z,98457.91
2023-03-31T07:18:42.023Z,98458.91
2023-03-31T07:21:09.936Z,98454.84
2023-03-31T07:23:37.623Z,98451.47
2023-03-31T07:26:04.269Z,98454.09
2023-03-31T07:28:31.018Z,98443.91
2023-03-31T07:30:57.676Z,98445.75
2023-03-31T07:33:24.245Z,98440.72
2023-03-31T07:36:00.293Z,98445.06
2023-03-31T07:38:36.967Z,98446.69
2023-03-31T07:41:09.103Z,98439.00
2023-03-31T07:43:36.503Z,98443.28
2023-03-31T07:46:03.367Z,98446.81
2023-03-31T07:48:30.159Z,98440.16
2023-03-31T07:50:56.755Z,98437.69
2023-03-31T07:53:23.311Z,98438.63
2023-03-31T07:55:49.897Z,98428.47
2023-03-31T07:58:16.562Z,98421.66
2023-03-31T08:00:43.201Z,98435.03
2023-03-31T08:03:09.799Z,98439.88
2023-03-31T08:05:36.363Z,98432.19
2023-03-31T08:08:03.051Z,98426.28
2023-03-31T08:10:29.627Z,98431.22
2023-03-31T08:12:56.308Z,98426.28
2023-03-31T08:15:22.977Z,98428.81
2023-03-31T08:17:49.629Z,98424.53
2023-03-31T08:20:16.333Z,98416.06
2023-03-31T08:22:43.013Z,98405.91
2023-03-31T08:25:10.450Z,98400.88
2023-03-31T08:27:38.170Z,98394.25
2023-03-31T08:30:06.665Z,98395.09
2023-03-31T08:32:34.686Z,98392.53
2023-03-31T08:35:01.674Z,98380.75
2023-03-31T08:37:28.490Z,98386.50
2023-03-31T08:39:56.053Z,98388.16
2023-03-31T08:42:26.325Z,98374.63
2023-03-31T08:45:02.353Z,98367.84
2023-03-31T08:47:30.331Z,98370.41
2023-03-31T08:50:03.376Z,98374.72
2023-03-31T08:52:34.688Z,98373.13
2023-03-31T08:55:04.679Z,98368.78
2023-03-31T08:57:54.041Z,98375.59
2023-03-31T11:40:13.877Z,98196.38
2023-03-31T11:42:43.575Z,98192.94
2023-03-31T11:45:22.216Z,98181.84
2023-03-31T11:47:51.401Z,98192.91
2023-03-31T11:52:53.540Z,98196.34
2023-03-31T11:55:22.120Z,98191.25
2023-03-31T11:57:53.017Z,98192.13
2023-03-31T12:00:21.259Z,98185.28
2023-03-31T12:02:54.823Z,98181.88
2023-03-31T12:05:23.164Z,98176.78
2023-03-31T12:07:58.877Z,98175.03
2023-03-31T12:10:36.403Z,98169.94
2023-03-31T12:13:06.099Z,98175.06
2023-03-31T12:15:35.609Z,98173.34
2023-03-31T12:18:18.186Z,98167.41
2023-03-31T12:20:49.177Z,98164.84
2023-03-31T12:23:18.314Z,98167.41
2023-03-31T12:25:44.860Z,98161.38
2023-03-31T12:28:11.834Z,98163.09
2023-03-31T12:30:42.409Z,98159.69
2023-03-31T12:33:27.522Z,98153.72
2023-03-31T12:35:57.318Z,98151.16
2023-03-31T12:38:42.396Z,98143.50
2023-03-31T12:41:21.100Z,98151.19
2023-03-31T12:43:50.495Z,98139.22
2023-03-31T12:46:28.315Z,98137.50
2023-03-31T12:49:11.848Z,98135.78
2023-03-31T12:51:59.477Z,98147.75
2023-03-31T12:54:38.256Z,98133.22
2023-03-31T12:57:12.245Z,98135.78
2023-03-31T12:59:39.926Z,98137.50
2023-03-31T13:02:09.572Z,98128.94
2023-03-31T13:04:37.284Z,98126.38
2023-03-31T13:07:07.627Z,98124.69
2023-03-31T13:09:42.771Z,98120.38
2023-03-31T13:12:13.955Z,98124.63
2023-03-31T13:14:42.770Z,98116.94
2023-03-31T13:17:18.214Z,98127.16
2023-03-31T13:19:46.781Z,98123.75
2023-03-31T13:22:46.078Z,98122.06
2023-03-31T13:25:30.807Z,98117.78
2023-03-31T13:27:58.214Z,98116.97
2023-03-31T13:30:36.930Z,98114.41
2023-03-31T13:33:11.279Z,98111.88
2023-03-31T13:35:39.677Z,98108.47
2023-03-31T13:38:06.285Z,98107.59
2023-03-31T13:40:51.415Z,98101.66
2023-03-31T13:43:23.949Z,98101.66
2023-03-31T13:46:10.333Z,98102.47
2023-03-31T13:48:37.189Z,98097.34
2023-03-31T13:51:09.863Z,98093.06
2023-03-31T13:53:55.203Z,98094.75
2023-03-31T13:56:40.787Z,98097.28
2023-03-31T13:59:10.129Z,98099.84
2023-03-31T14:01:37.287Z,98099.81
2023-03-31T14:04:06.954Z,98097.28
2023-03-31T14:06:52.306Z,98094.69
2023-03-31T14:09:31.080Z,98089.59
2023-03-31T14:12:01.342Z,98087.06
2023-03-31T14:14:29.867Z,98089.59
2023-03-31T14:17:00.971Z,98078.53
2023-03-31T14:19:39.602Z,98084.50
2023-03-31T14:22:21.413Z,98091.34
2023-03-31T14:24:51.007Z,98082.78
2023-03-31T14:27:37.254Z,98081.09
2023-03-31T14:30:04.465Z,98089.59
2023-03-31T14:32:49.296Z,98081.94
2023-03-31T14:35:28.958Z,98083.63
2023-03-31T14:37:56.255Z,98073.38
2023-03-31T14:40:23.749Z,98071.69
2023-03-31T14:42:50.489Z,98074.28
2023-03-31T14:45:19.750Z,98076.81
2023-03-31T14:47:56.800Z,98069.16
2023-03-31T14:50:28.376Z,98067.44
2023-03-31T14:52:55.689Z,98067.44
2023-03-31T14:55:25.216Z,98064.88
2023-03-31T14:57:56.581Z,98070.88
2023-03-31T15:00:29.305Z,98069.16
2023-03-31T15:02:57.534Z,98068.34
2023-03-31T15:05:31.682Z,98074.31
2023-03-31T15:07:59.915Z,98072.59
2023-03-31T15:10:30.988Z,98069.19
2023-03-31T15:12:57.608Z,98074.31
2023-03-31T15:15:24.214Z,98072.59
2023-03-31T15:17:51.505Z,98072.59
2023-03-31T15:20:26.051Z,98076.00
2023-03-31T15:22:52.640Z,98074.31
2023-03-31T15:25:19.554Z,98069.19
2023-03-31T15:27:54.687Z,98070.91
2023-03-31T15:30:25.557Z,98064.09
2023-03-31T15:32:56.904Z,98058.94
2023-03-31T15:35:32.004Z,98064.94
2023-03-31T15:37:59.861Z,98064.94
2023-03-31T15:40:43.982Z,98068.31
2023-03-31T15:43:25.377Z,98067.47
2023-03-31T15:45:56.396Z,98061.50
2023-03-31T15:48:26.113Z,98064.06
2023-03-31T15:50:53.347Z,98066.63
2023-03-31T15:53:40.310Z,98067.47
2023-03-31T15:56:07.571Z,98071.72
2023-03-31T15:58:48.096Z,98068.34
2023-03-31T16:01:16.345Z,98070.03
2023-03-31T16:03:45.761Z,98073.44
2023-03-31T16:06:18.046Z,98067.47
2023-03-31T16:08:47.474Z,98064.91
2023-03-31T16:11:17.925Z,98065.75
2023-03-31T16:13:47.734Z,98068.31
2023-03-31T16:16:17.160Z,98069.16
2023-03-31T16:18:47.701Z,98064.88
2023-03-31T16:21:16.360Z,98065.75
2023-03-31T16:23:44.850Z,98066.59
2023-03-31T16:26:11.721Z,98066.59
2023-03-31T16:28:38.569Z,98065.75
2023-03-31T16:31:06.127Z,98064.06
2023-03-31T16:33:52.429Z,98065.75
2023-03-31T16:36:19.011Z,98070.03
2023-03-31T16:38:45.588Z,98064.03
2023-03-31T16:41:13.042Z,98062.34
2023-03-31T16:43:39.635Z,98066.63
2023-03-31T16:46:06.375Z,98066.63
2023-03-31T16:48:34.286Z,98061.50
2023-03-31T16:51:01.606Z,98065.75
2023-03-31T16:53:29.717Z,98058.09
2023-03-31T16:55:56.980Z,98060.66
2023-03-31T16:58:24.455Z,98064.88
2023-03-31T17:00:51.794Z,98059.78
2023-03-31T17:03:18.764Z,98064.88
2023-03-31T17:05:47.465Z,98059.75
2023-03-31T17:08:14.917Z,98065.72
2023-03-31T17:10:41.907Z,98060.59
2023-03-31T17:13:09.313Z,98070.81
2023-03-31T17:15:40.047Z,98069.09
2023-03-31T17:18:07.293Z,98067.41
2023-03-31T17:20:34.530Z,98068.25
2023-03-31T17:23:01.512Z,98060.59
2023-03-31T17:25:28.528Z,98061.44
2023-03-31T17:28:00.543Z,98062.31
2023-03-31T17:30:28.124Z,98052.94
2023-03-31T17:32:54.733Z,98052.09
2023-03-31T17:35:22.483Z,98043.53
2023-03-31T17:37:53.973Z,98041.84
2023-03-31T17:40:21.182Z,98045.25
2023-03-31T17:42:47.846Z,98045.25
2023-03-31T17:45:14.700Z,98041.84
2023-03-31T17:47:42.186Z,98045.22
2023-03-31T17:50:09.188Z,98043.53
2023-03-31T17:52:36.127Z,98035.00
2023-03-31T17:55:04.208Z,98036.72
2023-03-31T17:57:31.855Z,98036.69
2023-03-31T17:59:59.046Z,98037.56
2023-03-31T18:02:25.895Z,98040.09
2023-03-31T18:04:52.787Z,98038.41
2023-03-31T18:07:19.627Z,98034.13
2023-03-31T18:09:46.433Z,98030.72
2023-03-31T18:12:13.191Z,98033.28
2023-03-31T18:14:40.223Z,98031.59
2023-03-31T18:17:07.285Z,98029.03
2023-03-31T18:19:33.980Z,98026.50
2023-03-31T18:22:01.421Z,98028.16
2023-03-31T18:24:28.088Z,98027.34
2023-03-31T18:26:54.800Z,98025.63
2023-03-31T18:29:21.556Z,98027.31
2023-03-31T18:31:48.238Z,98023.94
2023-03-31T18:34:16.323Z,98026.50
2023-03-31T18:36:43.506Z,98019.66
2023-03-31T18:39:10.775Z,98024.78
2023-03-31T18:41:40.488Z,98016.25
2023-03-31T18:44:07.552Z,98018.78
2023-03-31T18:46:34.220Z,98012.84
2023-03-31T18:49:00.849Z,98010.25
2023-03-31T18:51:27.414Z,98011.97
2023-03-31T18:53:54.131Z,98006.88
2023-03-31T18:56:23.272Z,98011.97
2023-03-31T18:58:49.864Z,98010.25
2023-03-31T19:01:16.478Z,98009.44
2023-03-31T19:03:44.764Z,98007.69
2023-03-31T19:06:11.873Z,98004.31
2023-03-31T19:08:38.951Z,97999.22
2023-03-31T19:11:16.130Z,97999.19
2023-03-31T19:13:43.258Z,97994.09
2023-03-31T19:16:10.404Z,97991.53
2023-03-31T19:18:37.522Z,97989.84
2023-03-31T19:21:04.202Z,97986.44
2023-03-31T19:23:31.748Z,97985.59
2023-03-31T19:25:59.572Z,97979.59
2023-03-31T19:28:27.359Z,97981.31
2023-03-31T19:30:56.355Z,97991.53
2023-03-31T19:33:23.691Z,97992.38
2023-03-31T19:35:51.053Z,97990.66
2023-03-31T19:38:18.916Z,97991.53
2023-03-31T19:40:45.499Z,97985.56
2023-03-31T19:43:19.178Z,97984.72
2023-03-31T19:45:46.453Z,97982.16
2023-03-31T19:48:13.197Z,97985.53
2023-03-31T19:50:40.593Z,97979.59
2023-03-31T19:53:07.160Z,97975.31
2023-03-31T19:55:37.434Z,97975.31
2023-03-31T19:58:04.095Z,97968.50
2023-03-31T20:00:31.062Z,97972.75
2023-03-31T20:02:58.162Z,97971.91
2023-03-31T20:05:24.832Z,97969.34
2023-03-31T20:07:51.818Z,97977.00
2023-03-31T20:10:18.432Z,97978.69
2023-03-31T20:12:45.556Z,97977.03
2023-03-31T20:15:12.128Z,97973.59
2023-03-31T20:17:38.782Z,97972.75
2023-03-31T20:20:05.627Z,97973.59
2023-03-31T20:22:32.150Z,97968.47
2023-03-31T20:24:59.568Z,97960.81
2023-03-31T20:27:26.557Z,97965.06
2023-03-31T20:29:53.240Z,97962.50
2023-03-31T20:32:20.305Z,97958.22
2023-03-31T20:34:47.228Z,97959.91
2023-03-31T20:37:14.153Z,97966.72
2023-03-31T20:39:41.078Z,97957.38
2023-03-31T20:42:07.770Z,97959.91
2023-03-31T20:44:34.511Z,97955.66
2023-03-31T20:47:01.726Z,97957.38
2023-03-31T20:49:28.366Z,97960.78
2023-03-31T20:51:56.560Z,97960.78
2023-03-31T20:54:23.445Z,97959.94
2023-03-31T20:56:51.398Z,97958.22
2023-03-31T20:59:18.581Z,97959.91
2023-03-31T21:01:49.433Z,97956.53
2023-03-31T21:04:17.281Z,97952.25
2023-03-31T21:06:46.055Z,97948.84
2023-03-31T21:09:13.224Z,97953.13
2023-03-31T21:11:43.025Z,97948.00
2023-03-31T21:14:13.926Z,97952.25
2023-03-31T21:16:40.791Z,97948.84
2023-03-31T21:19:07.388Z,97953.09
2023-03-31T21:21:35.988Z,97948.81
2023-03-31T21:24:02.788Z,97953.94
2023-03-31T21:26:31.767Z,97947.97
2023-03-31T21:28:58.482Z,97955.63
2023-03-31T21:31:25.661Z,97959.88
2023-03-31T21:33:53.198Z,97952.16
2023-03-31T21:36:22.227Z,97951.28
2023-03-31T21:38:49.375Z,97947.03
2023-03-31T21:41:17.593Z,97953.78
2023-03-31T21:43:44.971Z,97954.63
2023-03-31T21:46:22.182Z,97955.44
2023-03-31T21:48:49.470Z,97953.75
2023-03-31T21:51:17.055Z,97953.72
2023-03-31T21:53:43.801Z,97950.31
2023-03-31T21:56:10.386Z,97953.69
2023-03-31T21:58:36.946Z,97954.56
2023-03-31T22:01:04.189Z,97952.00
2023-03-31T22:03:34.354Z,97951.94
2023-03-31T22:06:02.196Z,97947.66
2023-03-31T22:08:28.990Z,97949.34
2023-03-31T22:10:56.298Z,97947.63
2023-03-31T22:13:23.724Z,97950.16
2023-03-31T22:15:50.695Z,97947.59
2023-03-31T22:18:17.532Z,97948.44
2023-03-31T22:20:44.707Z,97944.19
2023-03-31T22:23:11.505Z,97939.91
2023-03-31T22:25:38.111Z,97937.34
2023-03-31T22:28:06.630Z,97937.31
2023-03-31T22:30:33.921Z,97935.66
2023-03-31T22:33:00.563Z,97933.94
2023-03-31T22:35:27.270Z,97930.53
2023-03-31T22:37:53.819Z,97933.91
2023-03-31T22:40:20.594Z,97932.19
2023-03-31T22:42:47.661Z,97935.59
2023-03-31T22:45:14.285Z,97931.34
2023-03-31T22:47:42.431Z,97926.22
2023-03-31T22:50:09.658Z,97927.06
2023-03-31T22:52:36.339Z,97927.91
2023-03-31T22:55:02.991Z,97928.81
2023-03-31T22:57:29.884Z,97927.06
2023-03-31T22:59:56.887Z,97927.91
2023-03-31T23:02:23.433Z,97923.72
2023-03-31T23:04:50.382Z,97920.28
2023-03-31T23:07:17.892Z,97918.59
2023-03-31T23:09:44.461Z,97919.44
2023-03-31T23:12:11.089Z,97916.03
2023-03-31T23:14:37.743Z,97911.81
2023-03-31T23:17:04.299Z,97910.94
2023-03-31T23:19:30.936Z,97908.44
2023-03-31T23:21:58.419Z,97911.84
2023-03-31T23:24:25.360Z,97908.47
2023-03-31T23:26:52.474Z,97913.59
2023-03-31T23:29:19.117Z,97912.75
2023-03-31T23:31:45.822Z,97910.19
2023-03-31T23:34:13.955Z,97910.19
2023-03-31T23:36:40.659Z,97914.50
2023-03-31T23:39:07.388Z,97911.06
2023-03-31T23:41:33.980Z,97909.41
2023-03-31T23:44:00.606Z,97911.06
2023-03-31T23:46:27.272Z,97910.22
2023-03-31T23:48:54.216Z,97908.50
2023-03-31T23:51:20.844Z,97907.69
2023-03-31T23:53:47.527Z,97913.63
2023-03-31T23:56:14.330Z,97911.09
2023-03-31T23:58:43.077Z,97911.94
