createdAt,value
2018-03-08T00:00:27.215Z,87.82
2018-03-08T00:01:27.192Z,88.29
2018-03-08T00:03:20.546Z,90.09
2018-03-08T00:04:20.506Z,89.62
2018-03-08T00:06:13.350Z,88.20
2018-03-08T00:07:13.332Z,88.95
2018-03-08T00:09:06.687Z,88.39
2018-03-08T00:10:06.639Z,88.10
2018-03-08T00:11:59.994Z,89.53
2018-03-08T00:12:59.964Z,90.38
2018-03-08T00:14:53.316Z,89.81
2018-03-08T00:15:53.277Z,90.57
2018-03-08T00:17:46.121Z,92.09
2018-03-08T00:18:46.096Z,91.61
2018-03-08T00:20:38.955Z,91.24
2018-03-08T00:21:38.919Z,92.28
2018-03-08T00:23:32.254Z,90.00
2018-03-08T00:24:32.232Z,91.52
2018-03-08T00:26:25.093Z,91.14
2018-03-08T00:27:25.051Z,89.33
2018-03-08T00:29:17.903Z,89.33
2018-03-08T00:30:17.876Z,91.14
2018-03-08T00:32:10.732Z,90.38
2018-03-08T00:33:10.715Z,90.19
2018-03-08T00:35:03.544Z,91.24
2018-03-08T00:36:03.515Z,88.29
2018-03-08T00:37:56.373Z,88.76
2018-03-08T00:38:56.357Z,88.76
2018-03-08T00:40:49.180Z,91.52
2018-03-08T00:41:49.156Z,89.00
2018-03-08T00:43:42.016Z,88.29
2018-03-08T00:44:41.976Z,88.29
2018-03-08T00:46:34.819Z,88.10
2018-03-08T00:47:34.806Z,87.91
2018-03-08T00:49:28.150Z,88.95
2018-03-08T00:50:28.110Z,88.01
2018-03-08T00:52:20.981Z,87.53
2018-03-08T00:53:20.948Z,88.10
2018-03-08T00:55:14.302Z,86.77
2018-03-08T00:56:14.263Z,87.34
2018-03-08T00:58:07.107Z,87.62
2018-03-08T00:59:07.081Z,86.44
2018-03-08T01:01:00.435Z,88.10
2018-03-08T01:02:00.396Z,87.53
2018-03-08T01:03:53.241Z,87.24
2018-03-08T01:04:53.223Z,88.57
2018-03-08T01:06:46.077Z,86.68
2018-03-08T01:07:46.031Z,86.30
2018-03-08T01:09:38.882Z,86.54
2018-03-08T01:10:38.857Z,86.77
2018-03-08T01:12:31.717Z,87.05
2018-03-08T01:13:31.677Z,86.72
2018-03-08T01:15:24.525Z,88.10
2018-03-08T01:16:24.502Z,88.48
2018-03-08T01:18:17.847Z,88.57
2018-03-08T01:19:17.810Z,87.43
2018-03-08T01:21:11.146Z,88.76
2018-03-08T01:22:11.122Z,87.72
2018-03-08T01:24:04.475Z,87.62
2018-03-08T01:25:04.431Z,88.01
2018-03-08T01:26:57.770Z,88.39
2018-03-08T01:27:57.744Z,89.43
2018-03-08T01:29:50.602Z,88.67
2018-03-08T01:30:50.561Z,88.29
2018-03-08T01:32:43.409Z,88.39
2018-03-08T01:33:43.383Z,87.91
2018-03-08T01:35:36.740Z,88.10
2018-03-08T01:36:36.695Z,88.10
2018-03-08T01:38:29.538Z,88.67
2018-03-08T01:39:29.516Z,88.57
2018-03-08T01:41:22.370Z,88.10
2018-03-08T01:42:22.332Z,86.58
2018-03-08T01:44:15.669Z,89.53
2018-03-08T01:45:15.646Z,88.39
2018-03-08T01:47:08.999Z,87.05
2018-03-08T01:48:08.960Z,86.96
2018-03-08T01:50:01.802Z,85.44
2018-03-08T01:51:01.777Z,84.78
2018-03-08T01:52:55.131Z,83.83
2018-03-08T01:53:55.089Z,85.16
2018-03-08T01:55:47.930Z,84.11
2018-03-08T01:56:47.909Z,84.01
2018-03-08T01:58:41.258Z,83.92
2018-03-08T01:59:41.219Z,83.92
2018-03-08T02:01:34.065Z,83.16
2018-03-08T02:02:34.044Z,81.93
2018-03-08T02:04:27.397Z,83.54
2018-03-08T02:05:27.356Z,85.16
2018-03-08T02:07:20.202Z,85.91
2018-03-08T02:08:20.179Z,85.44
2018-03-08T02:10:13.035Z,87.15
2018-03-08T02:11:12.995Z,87.53
2018-03-08T02:13:06.334Z,86.01
2018-03-08T02:14:06.308Z,89.33
2018-03-08T02:15:59.661Z,89.90
2018-03-08T02:16:59.619Z,88.67
2018-03-08T02:18:52.978Z,89.05
2018-03-08T02:19:52.948Z,88.48
2018-03-08T02:21:45.803Z,89.62
2018-03-08T02:22:45.767Z,90.57
2018-03-08T02:24:38.607Z,89.53
2018-03-08T02:25:38.587Z,90.66
2018-03-08T02:27:31.447Z,90.47
2018-03-08T02:28:31.407Z,89.90
2018-03-08T02:30:24.253Z,87.72
2018-03-08T02:31:24.227Z,89.72
2018-03-08T02:33:17.096Z,89.90
2018-03-08T02:34:17.050Z,89.90
2018-03-08T02:36:09.895Z,90.47
2018-03-08T02:37:09.872Z,89.33
2018-03-08T02:39:03.234Z,87.91
2018-03-08T02:40:03.183Z,87.34
2018-03-08T02:41:56.106Z,87.82
2018-03-08T02:42:56.025Z,87.43
2018-03-08T02:44:48.878Z,90.09
2018-03-08T02:45:48.838Z,90.85
2018-03-08T02:47:41.684Z,89.62
2018-03-08T02:48:41.660Z,89.81
2018-03-08T02:50:34.522Z,90.47
2018-03-08T02:51:34.487Z,91.71
2018-03-08T02:53:27.332Z,89.90
2018-03-08T02:54:27.308Z,88.76
2018-03-08T02:56:20.165Z,88.29
2018-03-08T02:57:20.129Z,88.01
2018-03-08T02:59:13.468Z,89.24
2018-03-08T03:00:13.442Z,89.43
2018-03-08T03:02:06.305Z,91.33
2018-03-08T03:03:06.264Z,89.90
2018-03-08T03:04:59.601Z,89.33
2018-03-08T03:05:59.577Z,91.24
2018-03-08T03:07:52.933Z,91.04
2018-03-08T03:08:52.895Z,88.20
2018-03-08T03:10:45.740Z,90.38
2018-03-08T03:11:45.715Z,91.71
2018-03-08T03:13:38.580Z,87.82
2018-03-08T03:14:38.535Z,88.39
2018-03-08T03:16:31.880Z,87.62
2018-03-08T03:17:31.856Z,87.72
2018-03-08T03:19:24.715Z,88.67
2018-03-08T03:20:24.676Z,88.20
2018-03-08T03:22:18.015Z,90.00
2018-03-08T03:23:17.990Z,89.72
2018-03-08T03:25:11.342Z,89.05
2018-03-08T03:26:11.302Z,89.14
2018-03-08T03:28:04.144Z,89.43
2018-03-08T03:29:04.121Z,90.47
2018-03-08T03:30:57.475Z,89.43
2018-03-08T03:31:57.432Z,87.91
2018-03-08T03:33:50.277Z,89.62
2018-03-08T03:34:50.259Z,88.86
2018-03-08T03:36:43.119Z,89.53
2018-03-08T03:37:43.078Z,89.33
2018-03-08T03:39:35.922Z,90.09
2018-03-08T03:40:35.900Z,89.81
2018-03-08T03:42:28.758Z,88.76
2018-03-08T03:43:28.721Z,89.24
2018-03-08T03:45:21.565Z,93.04
2018-03-08T03:46:21.539Z,94.18
2018-03-08T03:48:14.406Z,92.94
2018-03-08T03:49:14.364Z,92.85
2018-03-08T03:51:07.702Z,92.85
2018-03-08T03:52:07.676Z,92.47
2018-03-08T03:54:00.533Z,91.42
2018-03-08T03:55:00.498Z,93.13
2018-03-08T03:56:53.836Z,92.28
2018-03-08T03:57:53.809Z,91.14
2018-03-08T03:59:46.670Z,90.95
2018-03-08T04:00:46.629Z,92.28
2018-03-08T04:02:39.471Z,92.28
2018-03-08T04:03:39.450Z,91.80
2018-03-08T04:05:32.307Z,91.71
2018-03-08T04:06:32.269Z,92.18
2018-03-08T04:08:25.109Z,94.74
2018-03-08T04:09:25.093Z,93.13
2018-03-08T04:11:17.945Z,91.89
2018-03-08T04:12:17.908Z,92.66
2018-03-08T04:14:10.760Z,93.23
2018-03-08T04:15:10.735Z,93.60
2018-03-08T04:17:03.591Z,93.04
2018-03-08T04:18:03.551Z,92.94
2018-03-08T04:19:56.399Z,93.32
2018-03-08T04:20:56.372Z,93.23
2018-03-08T04:22:49.728Z,93.99
2018-03-08T04:23:49.688Z,94.74
2018-03-08T04:25:43.025Z,94.65
2018-03-08T04:26:42.999Z,94.65
2018-03-08T04:28:36.354Z,93.70
2018-03-08T04:29:36.314Z,93.23
2018-03-08T04:31:29.156Z,93.41
2018-03-08T04:32:29.133Z,93.18
2018-03-08T04:34:21.993Z,95.70
2018-03-08T04:35:21.952Z,96.17
2018-03-08T04:37:14.846Z,99.99
2018-03-08T04:38:14.821Z,99.11
2018-03-08T04:40:08.181Z,98.35
2018-03-08T04:41:08.135Z,97.69
2018-03-08T04:43:00.979Z,98.54
2018-03-08T04:44:00.954Z,98.54
2018-03-08T04:45:53.814Z,99.68
2018-03-08T04:46:53.776Z,99.87
2018-03-08T04:48:46.622Z,99.87
2018-03-08T04:49:46.594Z,99.02
2018-03-08T04:51:39.453Z,99.68
2018-03-08T04:52:39.414Z,99.99
2018-03-08T04:54:32.259Z,99.99
2018-03-08T04:55:32.237Z,99.87
2018-03-08T04:57:25.591Z,99.99
2018-03-08T04:58:25.549Z,99.77
2018-03-08T05:00:18.419Z,99.99
2018-03-08T05:01:18.369Z,99.99
2018-03-08T05:03:11.230Z,99.99
2018-03-08T05:04:11.191Z,99.99
2018-03-08T05:06:04.538Z,99.99
2018-03-08T05:07:04.516Z,99.99
2018-03-08T05:08:57.382Z,99.99
2018-03-08T05:09:57.333Z,99.99
2018-03-08T05:11:50.185Z,99.54
2018-03-08T05:12:50.156Z,95.60
2018-03-08T05:14:43.014Z,96.45
2018-03-08T05:15:42.976Z,93.51
2018-03-08T05:17:35.819Z,94.74
2018-03-08T05:18:35.792Z,93.04
2018-03-08T05:20:29.149Z,95.84
2018-03-08T05:21:29.105Z,92.04
2018-03-08T05:23:21.947Z,93.75
2018-03-08T05:24:21.925Z,93.08
2018-03-08T05:26:14.790Z,92.61
2018-03-08T05:27:14.743Z,93.37
2018-03-08T05:29:07.592Z,93.23
2018-03-08T05:30:07.572Z,92.42
2018-03-08T05:32:00.505Z,93.37
2018-03-08T05:33:00.386Z,92.99
2018-03-08T05:34:53.724Z,92.80
2018-03-08T05:35:53.702Z,92.23
2018-03-08T05:37:46.562Z,92.61
2018-03-08T05:38:46.520Z,91.66
2018-03-08T05:40:39.367Z,92.42
2018-03-08T05:41:39.345Z,92.23
2018-03-08T05:43:32.694Z,92.42
2018-03-08T05:44:32.655Z,94.60
2018-03-08T05:46:26.001Z,93.56
2018-03-08T05:47:25.978Z,93.08
2018-03-08T05:49:19.339Z,92.90
2018-03-08T05:50:19.301Z,93.75
2018-03-08T05:52:12.699Z,96.03
2018-03-08T05:53:12.678Z,94.79
2018-03-08T05:55:05.533Z,94.70
2018-03-08T05:56:05.496Z,94.03
2018-03-08T05:57:58.336Z,94.23
2018-03-08T05:58:58.313Z,95.07
2018-03-08T06:00:51.196Z,94.42
2018-03-08T06:01:51.133Z,93.65
2018-03-08T06:03:44.472Z,93.27
2018-03-08T06:04:44.450Z,93.18
2018-03-08T06:06:37.321Z,95.27
2018-03-08T06:07:37.272Z,95.46
2018-03-08T06:09:30.113Z,95.55
2018-03-08T06:10:30.087Z,95.17
2018-03-08T06:12:22.945Z,95.07
2018-03-08T06:13:22.905Z,94.70
2018-03-08T06:15:15.761Z,94.89
2018-03-08T06:16:15.732Z,94.98
2018-03-08T06:18:08.671Z,94.23
2018-03-08T06:19:08.550Z,95.55
2018-03-08T06:21:01.887Z,95.84
2018-03-08T06:22:01.866Z,95.93
2018-03-08T06:23:54.724Z,97.45
2018-03-08T06:24:54.688Z,97.45
2018-03-08T06:26:47.533Z,97.74
2018-03-08T06:27:47.510Z,97.36
2018-03-08T06:29:40.372Z,98.59
2018-03-08T06:30:40.336Z,98.02
2018-03-08T06:32:33.181Z,99.99
2018-03-08T06:33:33.162Z,99.77
2018-03-08T06:35:26.065Z,99.99
2018-03-08T06:36:26.020Z,99.99
2018-03-08T06:38:18.866Z,99.99
2018-03-08T06:39:18.845Z,99.73
2018-03-08T06:41:11.699Z,99.99
2018-03-08T06:42:11.662Z,99.99
2018-03-08T06:44:04.506Z,99.99
2018-03-08T06:45:04.488Z,99.99
2018-03-08T06:46:57.345Z,99.99
2018-03-08T06:47:57.303Z,99.99
2018-03-08T06:49:50.146Z,99.99
2018-03-08T06:50:50.124Z,99.99
2018-03-08T06:52:42.985Z,99.99
2018-03-08T06:53:42.947Z,99.99
2018-03-08T06:55:35.792Z,99.99
2018-03-08T06:56:35.768Z,99.99
2018-03-08T06:58:28.630Z,99.99
2018-03-08T06:59:28.590Z,99.99
2018-03-08T07:01:21.454Z,99.99
2018-03-08T07:02:21.431Z,99.99
2018-03-08T07:04:14.290Z,99.99
2018-03-08T07:05:14.250Z,99.99
2018-03-08T07:07:07.587Z,99.99
2018-03-08T07:08:07.562Z,99.99
2018-03-08T07:10:00.422Z,99.99
2018-03-08T07:11:00.384Z,99.99
2018-03-08T07:12:53.226Z,99.99
2018-03-08T07:13:53.203Z,99.99
2018-03-08T07:15:46.559Z,99.99
2018-03-08T07:16:46.515Z,99.99
2018-03-08T07:18:39.359Z,99.99
2018-03-08T07:19:39.333Z,99.99
2018-03-08T07:21:32.192Z,99.99
2018-03-08T07:22:32.156Z,99.99
2018-03-08T07:24:25.001Z,99.99
2018-03-08T07:25:24.986Z,99.99
2018-03-08T07:27:17.836Z,99.99
2018-03-08T07:28:17.796Z,99.99
2018-03-08T07:30:10.638Z,99.99
2018-03-08T07:31:10.615Z,99.99
2018-03-08T07:33:03.483Z,99.99
2018-03-08T07:34:03.437Z,99.99
2018-03-08T07:37:28.578Z,99.99
2018-03-08T07:38:28.553Z,99.99
2018-03-08T07:40:21.411Z,99.99
2018-03-08T07:41:21.381Z,99.99
2018-03-08T07:43:14.225Z,99.99
2018-03-08T07:44:14.204Z,99.99
2018-03-08T07:46:07.061Z,99.99
2018-03-08T07:47:07.022Z,99.99
2018-03-08T07:48:59.867Z,99.99
2018-03-08T07:49:59.847Z,99.99
2018-03-08T07:51:52.701Z,99.99
2018-03-08T07:52:52.666Z,99.99
2018-03-08T07:54:46.011Z,99.99
2018-03-08T07:55:45.978Z,99.99
2018-03-08T07:57:38.852Z,99.99
2018-03-08T07:58:38.802Z,99.99
2018-03-08T08:00:31.651Z,99.99
2018-03-08T08:01:31.623Z,99.99
2018-03-08T08:03:24.976Z,99.99
2018-03-08T08:04:24.937Z,99.99
2018-03-08T08:06:18.286Z,99.99
2018-03-08T08:07:18.262Z,99.99
2018-03-08T08:09:11.121Z,99.99
2018-03-08T08:10:11.083Z,99.99
2018-03-08T08:12:03.927Z,99.99
2018-03-08T08:13:03.904Z,99.99
2018-03-08T08:14:56.773Z,99.99
2018-03-08T08:15:56.751Z,99.99
2018-03-08T08:17:49.577Z,99.99
2018-03-08T08:18:49.555Z,99.99
2018-03-08T08:20:42.909Z,99.99
2018-03-08T08:21:42.866Z,99.99
2018-03-08T08:23:36.209Z,99.99
2018-03-08T08:24:36.186Z,99.99
2018-03-08T08:26:29.551Z,99.99
2018-03-08T08:27:29.513Z,99.99
2018-03-08T08:29:22.358Z,99.99
2018-03-08T08:30:22.337Z,99.99
2018-03-08T08:32:15.207Z,99.99
2018-03-08T08:33:15.156Z,99.99
2018-03-08T08:35:08.003Z,99.99
2018-03-08T08:36:07.982Z,99.99
2018-03-08T08:38:00.838Z,99.99
2018-03-08T08:39:00.800Z,99.99
2018-03-08T08:40:53.649Z,99.99
2018-03-08T08:41:53.624Z,99.99
2018-03-08T08:43:46.485Z,99.99
2018-03-08T08:44:46.451Z,99.99
2018-03-08T08:46:39.795Z,99.99
2018-03-08T08:47:39.762Z,99.99
2018-03-08T08:49:32.626Z,99.99
2018-03-08T08:50:32.588Z,99.99
2018-03-08T08:52:25.432Z,99.99
2018-03-08T08:53:25.410Z,99.99
2018-03-08T08:55:18.766Z,99.99
2018-03-08T08:56:18.724Z,99.99
2018-03-08T08:58:12.066Z,99.99
2018-03-08T08:59:12.043Z,99.99
2018-03-08T09:01:04.906Z,99.99
2018-03-08T09:02:04.866Z,99.99
2018-03-08T09:03:57.718Z,99.99
2018-03-08T09:04:57.705Z,99.99
2018-03-08T09:06:50.579Z,99.99
2018-03-08T09:07:50.529Z,99.99
2018-03-08T09:09:43.869Z,99.99
2018-03-08T09:10:43.845Z,99.99
2018-03-08T09:12:37.202Z,99.99
2018-03-08T09:13:37.162Z,99.99
2018-03-08T09:15:30.016Z,99.99
2018-03-08T09:16:29.991Z,99.99
2018-03-08T09:18:23.347Z,99.99
2018-03-08T09:19:23.312Z,99.99
2018-03-08T09:21:16.161Z,99.99
2018-03-08T09:22:16.137Z,99.99
2018-03-08T09:24:09.002Z,99.99
2018-03-08T09:25:08.974Z,99.99
2018-03-08T09:27:01.812Z,99.99
2018-03-08T09:28:01.790Z,99.99
2018-03-08T09:29:55.145Z,99.99
2018-03-08T09:30:55.105Z,99.99
2018-03-08T09:32:48.459Z,99.99
2018-03-08T09:33:48.435Z,99.99
2018-03-08T09:35:41.296Z,99.99
2018-03-08T09:36:41.258Z,99.99
2018-03-08T09:38:34.105Z,99.99
2018-03-08T09:39:34.088Z,99.99
2018-03-08T09:41:26.952Z,99.99
2018-03-08T09:42:26.904Z,99.99
2018-03-08T09:44:20.250Z,99.99
2018-03-08T09:45:20.223Z,99.99
2018-03-08T09:47:13.089Z,99.99
2018-03-08T09:48:13.051Z,99.99
2018-03-08T09:50:05.900Z,99.99
2018-03-08T09:51:05.872Z,99.99
2018-03-08T09:52:59.241Z,99.99
2018-03-08T09:53:59.204Z,99.99
2018-03-08T09:55:52.053Z,99.99
2018-03-08T09:56:52.027Z,99.99
2018-03-08T09:58:45.386Z,99.99
2018-03-08T09:59:45.350Z,99.99
2018-03-08T10:01:38.688Z,99.99
2018-03-08T10:02:38.666Z,99.99
2018-03-08T10:04:32.023Z,99.99
2018-03-08T10:05:31.999Z,99.99
2018-03-08T10:07:25.330Z,99.99
2018-03-08T10:08:25.325Z,99.99
2018-03-08T10:10:18.667Z,99.99
2018-03-08T10:11:18.629Z,99.99
2018-03-08T10:13:11.514Z,99.99
2018-03-08T10:14:11.457Z,99.99
2018-03-08T10:16:04.830Z,99.99
2018-03-08T10:17:04.801Z,99.99
2018-03-08T10:18:57.645Z,99.99
2018-03-08T10:19:57.621Z,99.99
2018-03-08T10:21:50.977Z,99.99
2018-03-08T10:22:50.952Z,99.99
2018-03-08T10:24:44.294Z,99.99
2018-03-08T10:25:44.272Z,99.99
2018-03-08T10:27:37.135Z,99.99
2018-03-08T10:28:37.095Z,99.99
2018-03-08T10:30:29.950Z,99.99
2018-03-08T10:31:29.928Z,99.99
2018-03-08T10:33:23.283Z,99.99
2018-03-08T10:34:23.248Z,99.99
2018-03-08T10:36:16.595Z,97.27
2018-03-08T10:37:16.567Z,98.03
2018-03-08T10:40:09.890Z,99.46
2018-03-08T10:42:03.241Z,98.70
2018-03-08T10:43:03.223Z,97.75
2018-03-08T10:44:56.079Z,96.51
2018-03-08T10:45:56.045Z,97.75
2018-03-08T10:47:49.393Z,94.60
2018-03-08T10:50:42.736Z,95.75
2018-03-08T10:51:42.709Z,95.79
2018-03-08T10:53:36.040Z,94.56
2018-03-08T10:54:36.016Z,91.50
2018-03-08T10:56:29.374Z,89.40
2018-03-08T10:57:29.334Z,87.69
2018-03-08T10:59:22.188Z,86.26
2018-03-08T11:00:22.168Z,89.36
2018-03-08T11:02:15.031Z,87.02
2018-03-08T11:03:14.995Z,85.78
2018-03-08T11:05:08.340Z,83.88
2018-03-08T11:06:08.328Z,84.74
2018-03-08T11:08:01.688Z,81.82
2018-03-08T11:09:01.649Z,80.11
2018-03-08T11:10:54.994Z,81.78
2018-03-08T11:11:54.974Z,81.21
2018-03-08T11:13:47.840Z,83.44
2018-03-08T11:14:47.806Z,82.87
2018-03-08T11:16:40.655Z,82.64
2018-03-08T11:17:40.632Z,84.30
2018-03-08T11:19:33.552Z,82.78
2018-03-08T11:20:33.467Z,82.78
2018-03-08T11:22:26.312Z,80.20
2018-03-08T11:23:26.288Z,81.25
2018-03-08T11:25:19.657Z,83.73
2018-03-08T11:26:19.624Z,81.12
2018-03-08T11:28:12.967Z,82.68
2018-03-08T11:29:12.947Z,81.63
2018-03-08T11:31:05.892Z,79.53
2018-03-08T11:32:05.779Z,78.96
2018-03-08T11:33:58.629Z,79.82
2018-03-08T11:34:58.606Z,81.12
2018-03-08T11:36:51.470Z,80.58
2018-03-08T11:37:51.437Z,78.96
2018-03-08T11:39:44.292Z,79.82
2018-03-08T11:40:44.272Z,79.15
2018-03-08T11:42:37.639Z,81.40
2018-03-08T11:43:37.596Z,79.88
2018-03-08T11:45:30.940Z,79.72
2018-03-08T11:46:30.917Z,78.01
2018-03-08T11:48:24.281Z,78.35
2018-03-08T11:49:24.245Z,78.92
2018-03-08T11:51:17.525Z,80.26
2018-03-08T11:52:17.072Z,79.78
2018-03-08T11:54:10.436Z,78.44
2018-03-08T11:55:10.399Z,78.30
2018-03-08T11:57:03.746Z,75.91
2018-03-08T11:58:03.719Z,75.62
2018-03-08T11:59:56.590Z,75.62
2018-03-08T12:00:56.551Z,75.81
2018-03-08T12:02:49.898Z,73.72
2018-03-08T12:03:49.886Z,73.52
2018-03-08T12:05:42.749Z,71.27
2018-03-08T12:06:42.709Z,70.22
2018-03-08T12:08:36.053Z,72.09
2018-03-08T12:09:36.030Z,71.14
2018-03-08T12:11:28.906Z,70.95
2018-03-08T12:12:28.860Z,71.43
2018-03-08T12:14:22.215Z,71.04
2018-03-08T12:15:22.184Z,70.70
2018-03-08T12:17:15.051Z,68.70
2018-03-08T12:18:15.016Z,68.32
2018-03-08T12:20:08.367Z,68.41
2018-03-08T12:21:08.344Z,70.28
2018-03-08T12:23:01.712Z,72.32
2018-03-08T12:24:01.673Z,70.13
2018-03-08T12:25:55.032Z,70.61
2018-03-08T12:26:55.007Z,71.08
2018-03-08T12:28:48.369Z,68.82
2018-03-08T12:29:48.356Z,69.84
2018-03-08T12:31:41.692Z,69.11
2018-03-08T12:32:41.665Z,68.82
2018-03-08T12:34:34.534Z,68.63
2018-03-08T12:35:34.517Z,68.82
2018-03-08T12:37:27.856Z,65.90
2018-03-08T12:38:27.843Z,64.31
2018-03-08T12:40:20.698Z,65.52
2018-03-08T12:41:20.666Z,65.80
2018-03-08T12:43:14.019Z,65.61
2018-03-08T12:44:13.994Z,64.56
2018-03-08T12:46:06.866Z,62.40
2018-03-08T12:47:06.831Z,61.22
2018-03-08T12:49:00.177Z,63.99
2018-03-08T12:50:00.166Z,63.70
2018-03-08T12:51:53.028Z,58.25
2018-03-08T12:52:53.000Z,59.56
2018-03-08T12:54:46.348Z,58.00
2018-03-08T12:55:46.338Z,57.62
2018-03-08T12:57:39.696Z,58.76
2018-03-08T12:58:39.663Z,58.00
2018-03-08T13:00:33.011Z,56.12
2018-03-08T13:01:33.008Z,56.69
2018-03-08T13:03:26.364Z,58.86
2018-03-08T13:04:26.328Z,58.86
2018-03-08T13:06:19.185Z,57.17
2018-03-08T13:07:19.167Z,57.43
2018-03-08T13:09:12.533Z,58.83
2018-03-08T13:10:12.499Z,58.86
2018-03-08T13:12:05.356Z,58.38
2018-03-08T13:13:05.336Z,58.48
2018-03-08T13:14:58.223Z,58.70
2018-03-08T13:15:58.186Z,56.79
2018-03-08T13:17:51.038Z,55.57
2018-03-08T13:18:51.032Z,54.23
2018-03-08T13:20:44.394Z,52.66
2018-03-08T13:21:44.351Z,52.42
2018-03-08T13:23:37.710Z,56.67
2018-03-08T13:24:37.701Z,57.71
2018-03-08T13:26:30.563Z,56.53
2018-03-08T13:27:30.531Z,53.23
2018-03-08T13:29:23.896Z,50.96
2018-03-08T13:30:23.874Z,49.31
2018-03-08T13:32:17.241Z,41.01
2018-03-08T13:33:17.214Z,35.35
2018-03-08T13:35:10.572Z,33.94
2018-03-08T13:36:10.544Z,34.77
2018-03-08T13:38:03.417Z,36.19
2018-03-08T13:39:03.387Z,34.50
2018-03-08T13:40:56.255Z,36.29
2018-03-08T13:41:56.246Z,34.69
2018-03-08T13:43:49.634Z,35.72
2018-03-08T13:44:49.588Z,39.58
2018-03-08T13:46:42.950Z,41.90
2018-03-08T13:47:42.934Z,42.14
2018-03-08T13:49:36.314Z,45.94
2018-03-08T13:50:36.283Z,46.03
2018-03-08T13:52:29.700Z,39.22
2018-03-08T13:53:29.644Z,35.73
2018-03-08T13:55:23.061Z,30.46
2018-03-08T13:56:23.054Z,32.54
2018-03-08T13:58:16.378Z,32.57
2018-03-08T13:59:16.363Z,34.64
2018-03-08T14:01:09.242Z,32.62
2018-03-08T14:02:09.237Z,32.51
2018-03-08T14:04:02.076Z,34.97
2018-03-08T14:05:02.068Z,34.89
2018-03-08T14:06:55.446Z,34.70
2018-03-08T14:07:55.416Z,34.89
2018-03-08T14:09:48.267Z,34.35
2018-03-08T14:10:48.264Z,33.66
2018-03-08T14:12:41.185Z,33.67
2018-03-08T14:13:41.108Z,34.99
2018-03-08T14:15:34.508Z,33.75
2018-03-08T14:16:34.463Z,33.10
2018-03-08T14:18:27.339Z,30.91
2018-03-08T14:19:27.310Z,31.06
2018-03-08T14:21:20.730Z,35.89
2018-03-08T14:22:20.730Z,35.43
2018-03-08T14:24:14.093Z,35.53
2018-03-08T14:25:14.067Z,36.55
2018-03-08T14:27:07.439Z,37.03
2018-03-08T14:28:07.403Z,36.65
2018-03-08T14:30:00.783Z,35.55
2018-03-08T14:31:00.758Z,34.38
2018-03-08T14:32:54.133Z,36.68
2018-03-08T14:33:54.199Z,34.99
2018-03-08T14:35:47.570Z,32.70
2018-03-08T14:36:47.502Z,32.71
2018-03-08T14:38:40.363Z,32.75
2018-03-08T14:39:40.357Z,30.88
2018-03-08T14:41:33.731Z,30.32
2018-03-08T14:42:33.714Z,31.92
2018-03-08T14:44:26.562Z,31.85
2018-03-08T14:45:26.606Z,32.12
2018-03-08T14:47:19.943Z,31.26
2018-03-08T14:48:19.904Z,33.13
2018-03-08T14:50:13.278Z,34.38
2018-03-08T14:51:13.270Z,35.16
2018-03-08T14:53:06.644Z,32.59
2018-03-08T14:54:06.609Z,32.70
2018-03-08T14:55:59.965Z,31.57
2018-03-08T14:56:59.956Z,30.63
2018-03-08T14:58:53.332Z,31.06
2018-03-08T14:59:53.309Z,31.46
2018-03-08T15:01:46.169Z,31.21
2018-03-08T15:02:46.157Z,31.65
2018-03-08T15:04:39.044Z,33.72
2018-03-08T15:05:39.006Z,34.20
2018-03-08T15:07:31.873Z,33.62
2018-03-08T15:08:31.856Z,33.54
2018-03-08T15:10:25.230Z,33.20
2018-03-08T15:11:25.197Z,33.07
2018-03-08T15:13:18.062Z,33.05
2018-03-08T15:14:18.048Z,33.72
2018-03-08T15:16:11.446Z,34.25
2018-03-08T15:17:11.404Z,35.51
2018-03-08T15:19:04.761Z,34.82
2018-03-08T15:20:04.750Z,35.03
2018-03-08T15:21:58.124Z,35.40
2018-03-08T15:22:58.091Z,36.15
2018-03-08T15:24:50.963Z,36.72
2018-03-08T15:25:50.951Z,37.87
2018-03-08T15:27:44.328Z,37.09
2018-03-08T15:28:44.297Z,37.38
2018-03-08T15:30:37.664Z,38.79
2018-03-08T15:31:37.632Z,39.47
2018-03-08T15:33:31.036Z,39.47
2018-03-08T15:34:30.973Z,39.37
2018-03-08T15:36:23.845Z,40.42
2018-03-08T15:37:23.825Z,39.85
2018-03-08T15:39:17.196Z,40.88
2018-03-08T15:40:17.156Z,40.23
2018-03-08T15:42:10.520Z,38.72
2018-03-08T15:43:10.516Z,38.72
2018-03-08T15:45:03.873Z,39.29
2018-03-08T15:46:03.846Z,38.81
2018-03-08T15:47:57.199Z,39.94
2018-03-08T15:48:57.182Z,39.37
2018-03-08T15:50:50.552Z,39.47
2018-03-08T15:51:50.517Z,39.75
2018-03-08T15:53:43.385Z,39.18
2018-03-08T15:54:43.370Z,39.28
2018-03-08T15:56:36.741Z,39.54
2018-03-08T15:57:36.698Z,39.47
2018-03-08T15:59:30.069Z,39.18
2018-03-08T16:00:30.072Z,39.75
2018-03-08T16:02:23.411Z,40.69
2018-03-08T16:03:23.384Z,40.52
2018-03-08T16:05:16.735Z,40.23
2018-03-08T16:06:16.717Z,40.50
2018-03-08T16:08:10.088Z,41.72
2018-03-08T16:09:10.064Z,41.72
2018-03-08T16:11:02.913Z,42.20
2018-03-08T16:12:02.909Z,42.37
2018-03-08T16:13:55.777Z,42.94
2018-03-08T16:14:55.754Z,42.76
2018-03-08T16:16:49.108Z,42.56
2018-03-08T16:17:49.089Z,42.47
2018-03-08T16:19:42.463Z,43.43
2018-03-08T16:20:42.431Z,42.85
2018-03-08T16:22:35.785Z,42.76
2018-03-08T16:23:35.765Z,42.30
2018-03-08T16:25:29.142Z,42.27
2018-03-08T16:26:29.110Z,42.66
2018-03-08T16:28:22.467Z,42.76
2018-03-08T16:29:22.451Z,42.37
2018-03-08T16:31:15.821Z,42.66
2018-03-08T16:32:15.782Z,43.14
2018-03-08T16:34:09.190Z,42.56
2018-03-08T16:35:09.127Z,42.83
2018-03-08T16:37:02.504Z,43.50
2018-03-08T16:38:02.482Z,43.62
2018-03-08T16:39:55.820Z,43.50
2018-03-08T16:40:55.802Z,43.40
2018-03-08T16:42:48.677Z,43.40
2018-03-08T16:43:48.644Z,43.88
2018-03-08T16:45:42.000Z,44.36
2018-03-08T16:46:41.973Z,44.26
2018-03-08T16:48:34.847Z,44.81
2018-03-08T16:49:34.814Z,45.20
2018-03-08T16:51:28.182Z,45.39
2018-03-08T16:52:28.149Z,45.29
2018-03-08T16:54:21.016Z,45.96
2018-03-08T16:55:20.977Z,46.32
2018-03-08T16:57:14.344Z,46.03
2018-03-08T16:58:14.345Z,46.44
2018-03-08T17:00:07.702Z,46.22
2018-03-08T17:01:07.671Z,46.22
2018-03-08T17:03:01.072Z,47.08
2018-03-08T17:04:01.037Z,47.66
2018-03-08T17:05:54.376Z,47.27
2018-03-08T17:06:54.349Z,47.58
2018-03-08T17:08:47.692Z,47.27
2018-03-08T17:09:47.672Z,47.47
2018-03-08T17:11:40.546Z,47.75
2018-03-08T17:12:40.508Z,47.66
2018-03-08T17:14:33.887Z,48.49
2018-03-08T17:15:33.854Z,48.78
2018-03-08T17:17:26.729Z,49.07
2018-03-08T17:18:26.692Z,48.97
2018-03-08T17:20:19.544Z,48.97
2018-03-08T17:21:19.531Z,48.88
2018-03-08T17:23:12.425Z,48.97
2018-03-08T17:24:12.388Z,49.26
2018-03-08T17:26:05.241Z,49.07
2018-03-08T17:27:05.221Z,48.88
2018-03-08T17:28:58.093Z,49.26
2018-03-08T17:29:58.061Z,49.83
2018-03-08T17:31:50.918Z,49.26
2018-03-08T17:32:50.897Z,49.16
2018-03-08T17:34:43.766Z,49.64
2018-03-08T17:35:43.735Z,49.83
2018-03-08T17:37:36.662Z,50.31
2018-03-08T17:38:36.565Z,50.88
2018-03-08T17:40:29.432Z,51.43
2018-03-08T17:41:29.394Z,51.45
2018-03-08T17:43:22.753Z,51.52
2018-03-08T17:44:22.740Z,51.14
2018-03-08T17:46:16.135Z,51.62
2018-03-08T17:47:16.074Z,51.43
2018-03-08T17:49:09.416Z,51.43
2018-03-08T17:50:09.401Z,50.98
2018-03-08T17:52:02.777Z,51.14
2018-03-08T17:53:02.735Z,51.23
2018-03-08T17:54:56.083Z,50.76
2018-03-08T17:55:56.063Z,50.95
2018-03-08T17:57:49.425Z,50.47
2018-03-08T17:58:49.388Z,50.38
2018-03-08T18:00:42.240Z,51.23
2018-03-08T18:01:42.219Z,50.95
2018-03-08T18:03:35.125Z,51.12
2018-03-08T18:04:35.092Z,50.57
2018-03-08T18:06:28.435Z,50.54
2018-03-08T18:07:28.420Z,50.57
2018-03-08T18:09:21.781Z,49.80
2018-03-08T18:10:21.746Z,49.68
2018-03-08T18:12:14.598Z,50.38
2018-03-08T18:13:14.577Z,49.99
2018-03-08T18:15:07.451Z,49.59
2018-03-08T18:16:07.416Z,49.04
2018-03-08T18:18:00.764Z,49.04
2018-03-08T18:19:00.758Z,49.11
2018-03-08T18:20:54.113Z,48.66
2018-03-08T18:21:54.077Z,48.44
2018-03-08T18:23:46.933Z,47.89
2018-03-08T18:24:46.923Z,48.07
2018-03-08T18:26:39.787Z,48.07
2018-03-08T18:27:39.759Z,47.89
2018-03-08T18:29:32.602Z,47.80
2018-03-08T18:30:32.597Z,47.49
2018-03-08T18:32:25.458Z,47.78
2018-03-08T18:33:25.536Z,47.68
2018-03-08T18:35:18.765Z,47.58
2018-03-08T18:36:18.746Z,47.58
2018-03-08T18:38:12.132Z,46.56