createdAt,value
2018-07-27T05:28:32.706Z,988.22
2018-07-27T05:30:35.102Z,988.24
2018-07-27T05:31:35.459Z,988.23
2018-07-27T05:32:34.634Z,988.22
2018-07-27T05:33:33.180Z,988.25
2018-07-27T05:34:32.373Z,988.26
2018-07-27T08:32:27.076Z,987.74
2018-07-27T08:35:44.704Z,987.70
2018-07-27T08:58:09.985Z,987.47
2018-07-27T08:58:29.202Z,987.48
2018-07-27T10:02:22.493Z,987.31
2018-07-27T10:03:17.895Z,987.36
2018-07-27T10:04:24.941Z,987.32
2018-07-27T10:05:19.996Z,987.41
2018-07-27T10:06:27.606Z,987.33
2018-07-27T10:10:01.049Z,987.35
2018-07-27T10:11:08.300Z,987.40
2018-07-27T10:12:05.021Z,987.31
2018-07-27T10:13:11.135Z,987.43
2018-07-27T10:14:02.499Z,987.38
2018-07-27T10:15:08.642Z,987.30
2018-07-27T10:19:18.870Z,987.35
2018-07-27T10:20:22.146Z,987.33
2018-07-27T10:35:32.470Z,987.32
2018-07-27T10:36:32.757Z,987.27
2018-07-27T10:37:31.388Z,987.26
2018-07-27T10:38:31.120Z,987.26
2018-07-27T10:39:31.257Z,987.25
2018-07-27T10:40:31.494Z,987.20
2018-07-27T10:41:31.779Z,987.09
2018-07-27T10:42:31.936Z,987.22
2018-07-27T10:43:32.074Z,987.24
2018-07-27T10:44:32.287Z,987.27
2018-07-27T10:45:32.413Z,987.27
2018-07-27T10:46:32.617Z,987.56
2018-07-27T10:47:32.783Z,988.07
2018-07-27T10:48:32.941Z,988.37
2018-07-27T10:49:33.136Z,988.29
2018-07-27T10:50:33.397Z,988.37
2018-07-27T10:51:33.526Z,988.41
2018-07-27T10:52:33.644Z,988.48
2018-07-27T10:53:33.831Z,988.59
2018-07-27T10:54:34.043Z,986.80
2018-07-27T10:55:34.211Z,986.78
2018-07-27T10:56:34.386Z,989.23
2018-07-27T10:57:34.579Z,989.14
2018-07-27T10:58:34.757Z,989.19
2018-07-27T10:59:34.859Z,989.20
2018-07-27T11:00:35.099Z,989.23
2018-07-27T11:01:35.237Z,989.09
2018-07-27T11:02:35.469Z,989.10
2018-07-27T11:03:35.658Z,989.00
2018-07-27T11:04:35.836Z,988.65
2018-07-27T11:05:35.962Z,988.83
2018-07-27T11:06:36.207Z,986.96
2018-07-27T11:07:36.376Z,988.83
2018-07-27T11:08:36.501Z,988.73
2018-07-27T11:09:36.701Z,988.57
2018-07-27T11:10:36.826Z,988.51
2018-07-27T11:11:37.042Z,988.50
2018-07-27T11:12:37.228Z,988.48
2018-07-27T11:13:37.428Z,988.49
2018-07-27T11:14:37.610Z,988.38
2018-07-27T11:15:37.793Z,988.26
2018-07-27T11:16:38.019Z,988.24
2018-07-27T11:17:38.286Z,988.13
2018-07-27T11:18:38.283Z,988.01
2018-07-27T11:19:38.483Z,987.88
2018-07-27T11:20:38.633Z,987.89
2018-07-27T11:21:38.804Z,987.86
2018-07-27T11:22:39.037Z,987.75
2018-07-27T11:23:39.179Z,987.74
2018-07-27T11:24:39.321Z,987.75
2018-07-27T11:25:39.522Z,987.63
2018-07-27T11:26:39.747Z,987.64
2018-07-27T11:27:39.928Z,987.59
2018-07-27T11:28:40.078Z,987.58
2018-07-27T11:29:40.213Z,987.58
2018-07-27T11:30:40.468Z,987.55
2018-07-27T11:31:40.641Z,986.93
2018-07-27T11:32:40.777Z,987.58
2018-07-27T11:33:41.058Z,987.49
2018-07-27T11:34:41.174Z,987.57
2018-07-27T11:35:41.353Z,987.55
2018-07-27T11:36:41.522Z,987.57
2018-07-27T11:37:41.721Z,987.56
2018-07-27T11:38:41.911Z,987.09
2018-07-27T11:39:42.072Z,987.37
2018-07-27T11:40:42.235Z,987.37
2018-07-27T11:41:42.414Z,987.35
2018-07-27T11:42:42.573Z,987.41
2018-07-27T11:43:42.808Z,987.44
2018-07-27T11:44:42.970Z,987.38
2018-07-27T11:45:43.101Z,987.35
2018-07-27T11:46:43.306Z,987.34
2018-07-27T11:47:43.444Z,987.41
2018-07-27T11:48:43.650Z,987.30
2018-07-27T11:49:43.898Z,987.27
2018-07-27T11:50:44.057Z,987.31
2018-07-27T11:51:44.215Z,987.33
2018-07-27T11:52:44.417Z,987.33
2018-07-27T11:53:44.528Z,987.28
2018-07-27T11:54:44.979Z,987.13
2018-07-27T11:55:45.083Z,987.08
2018-07-27T11:56:45.303Z,987.24
2018-07-27T11:57:45.487Z,987.23
2018-07-27T11:58:45.632Z,987.03
2018-07-27T11:59:45.943Z,987.19
2018-07-27T12:00:45.963Z,987.25
2018-07-27T12:01:46.635Z,987.29
2018-07-27T12:02:46.382Z,987.26
2018-07-27T12:03:47.627Z,987.28
2018-07-27T12:04:46.734Z,987.24
2018-07-27T12:05:47.019Z,987.23
2018-07-27T12:06:47.311Z,987.13
2018-07-27T12:07:47.267Z,987.11
2018-07-27T12:08:47.569Z,987.16
2018-07-27T12:09:47.660Z,987.16
2018-07-27T12:10:47.912Z,987.10
2018-07-27T12:11:48.486Z,986.98
2018-07-27T12:12:48.314Z,987.10
2018-07-27T12:13:48.600Z,987.01
2018-07-27T12:14:48.719Z,987.03
2018-07-27T12:15:48.812Z,987.02
2018-07-27T12:16:49.335Z,987.00
2018-07-27T12:17:49.686Z,987.00
2018-07-27T12:18:49.519Z,987.03
2018-07-27T12:19:49.813Z,986.95
2018-07-27T12:20:54.245Z,986.99
2018-07-27T12:22:59.907Z,986.99
2018-07-27T12:26:08.153Z,986.93
2018-07-27T12:31:06.205Z,985.96
2018-07-27T12:32:08.979Z,986.33
2018-07-27T12:33:40.479Z,986.30
2018-07-27T12:34:42.523Z,986.21
2018-07-27T12:36:38.068Z,986.14
2018-07-27T12:37:38.438Z,985.91
2018-07-27T12:38:38.197Z,986.01
2018-07-27T12:39:38.485Z,986.18
2018-07-27T12:40:38.651Z,986.18
2018-07-27T12:41:38.851Z,986.16
2018-07-27T12:42:40.117Z,986.15
2018-07-27T12:43:39.826Z,986.02
2018-07-27T12:44:40.779Z,985.71
2018-07-27T12:45:39.711Z,985.83
2018-07-27T12:46:40.229Z,985.74
2018-07-27T12:47:40.047Z,985.79
2018-07-27T12:48:40.487Z,985.77
2018-07-27T12:49:40.469Z,986.11
2018-07-27T12:50:41.752Z,986.17
2018-07-27T12:51:41.024Z,986.11
2018-07-27T12:52:41.730Z,986.11
2018-07-27T12:53:41.265Z,985.90
2018-07-27T12:54:44.889Z,986.07
2018-07-27T12:55:47.738Z,986.08
2018-07-27T12:56:43.143Z,986.09
2018-07-27T12:57:42.998Z,986.07
2018-07-27T12:58:43.462Z,986.05
2018-07-27T12:59:43.021Z,985.95
2018-07-27T13:00:42.290Z,985.91
2018-07-27T13:01:42.781Z,985.76
2018-07-27T13:02:42.740Z,985.76
2018-07-27T13:03:42.971Z,986.04
2018-07-27T13:04:43.689Z,986.05
2018-07-27T13:05:43.625Z,986.00
2018-07-27T13:06:43.926Z,986.02
2018-07-27T13:07:46.376Z,985.95
2018-07-27T13:08:46.263Z,985.94
2018-07-27T13:09:43.988Z,985.97
2018-07-27T13:10:44.248Z,985.93
2018-07-27T13:16:19.714Z,985.88
2018-07-27T13:20:21.396Z,985.81
2018-07-27T13:21:20.063Z,985.83
2018-07-27T13:23:14.045Z,985.51
2018-07-27T13:24:19.315Z,985.63
2018-07-27T13:36:12.565Z,985.58
2018-07-27T13:36:31.990Z,985.56
2018-07-27T16:54:57.416Z,984.04
2018-07-27T16:58:38.941Z,984.00
2018-07-27T17:00:01.393Z,984.07
