createdAt,value
2024-05-09T00:00:49.104Z,14.24
2024-05-09T00:03:16.394Z,14.26
2024-05-09T00:05:46.680Z,14.32
2024-05-09T00:08:17.133Z,14.13
2024-05-09T00:10:47.130Z,14.15
2024-05-09T00:13:14.213Z,14.00
2024-05-09T00:15:41.430Z,13.93
2024-05-09T00:18:09.169Z,13.94
2024-05-09T00:20:41.667Z,13.82
2024-05-09T00:23:14.292Z,13.62
2024-05-09T00:25:45.492Z,13.61
2024-05-09T00:28:14.203Z,13.47
2024-05-09T00:30:44.921Z,13.49
2024-05-09T00:33:12.175Z,13.42
2024-05-09T00:35:42.909Z,13.42
2024-05-09T00:38:10.884Z,13.32
2024-05-09T00:40:42.995Z,13.35
2024-05-09T00:43:14.785Z,13.18
2024-05-09T00:45:43.797Z,13.16
2024-05-09T00:48:15.191Z,13.19
2024-05-09T00:50:48.283Z,13.06
2024-05-09T00:53:17.435Z,13.04
2024-05-09T00:55:45.566Z,13.01
2024-05-09T00:58:16.316Z,12.93
2024-05-09T01:00:44.132Z,12.91
2024-05-09T01:03:13.381Z,12.85
2024-05-09T01:05:42.995Z,12.89
2024-05-09T01:08:11.276Z,12.75
2024-05-09T01:10:39.541Z,12.64
2024-05-09T01:13:07.765Z,12.52
2024-05-09T01:15:36.080Z,12.52
2024-05-09T01:18:12.942Z,12.58
2024-05-09T01:20:44.262Z,12.58
2024-05-09T01:23:16.546Z,12.50
2024-05-09T01:25:47.321Z,12.40
2024-05-09T01:28:15.165Z,12.56
2024-05-09T01:30:44.608Z,12.61
2024-05-09T01:33:12.722Z,12.45
2024-05-09T01:35:43.348Z,12.44
2024-05-09T01:38:13.975Z,12.45
2024-05-09T01:40:46.157Z,12.48
2024-05-09T01:43:16.167Z,12.39
2024-05-09T01:45:43.238Z,12.24
2024-05-09T01:48:13.657Z,12.19
2024-05-09T01:50:43.632Z,12.10
2024-05-09T01:53:14.065Z,11.99
2024-05-09T01:55:44.556Z,11.96
2024-05-09T01:58:11.886Z,11.96
2024-05-09T02:00:42.925Z,11.98
2024-05-09T02:03:16.973Z,12.00
2024-05-09T02:05:47.266Z,11.88
2024-05-09T02:08:20.069Z,11.82
2024-05-09T02:10:49.695Z,11.72
2024-05-09T02:13:19.369Z,11.69
2024-05-09T02:15:46.732Z,11.56
2024-05-09T02:18:18.456Z,11.60
2024-05-09T02:20:45.777Z,11.53
2024-05-09T02:23:15.466Z,11.37
2024-05-09T02:25:42.585Z,11.32
2024-05-09T02:28:12.191Z,11.22
2024-05-09T02:30:41.565Z,11.25
2024-05-09T02:33:12.276Z,11.32
2024-05-09T02:35:41.867Z,11.26
2024-05-09T02:38:14.699Z,11.31
2024-05-09T02:40:41.744Z,11.34
2024-05-09T02:43:11.041Z,11.35
2024-05-09T02:45:44.378Z,11.25
2024-05-09T02:48:13.227Z,11.35
2024-05-09T02:50:44.556Z,11.27
2024-05-09T02:53:14.794Z,11.35
2024-05-09T02:55:42.649Z,11.23
2024-05-09T02:58:10.707Z,11.25
2024-05-09T03:00:41.374Z,11.21
2024-05-09T03:03:15.889Z,11.22
2024-05-09T03:05:44.501Z,11.25
2024-05-09T03:08:14.616Z,11.16
2024-05-09T03:10:44.226Z,11.06
2024-05-09T03:13:14.964Z,11.02
2024-05-09T03:15:44.580Z,10.99
2024-05-09T03:18:12.735Z,10.88
2024-05-09T03:20:45.000Z,10.75
2024-05-09T03:23:12.411Z,10.74
2024-05-09T03:25:39.550Z,10.87
2024-05-09T03:28:09.133Z,10.87
2024-05-09T03:30:41.296Z,10.93
2024-05-09T03:33:20.431Z,11.07
2024-05-09T03:35:49.099Z,11.07
2024-05-09T03:38:18.887Z,11.05
2024-05-09T03:40:50.751Z,11.08
2024-05-09T03:43:21.660Z,10.99
2024-05-09T03:45:52.346Z,10.92
2024-05-09T03:48:19.641Z,10.96
2024-05-09T03:50:50.702Z,10.81
2024-05-09T03:53:17.975Z,10.80
2024-05-09T03:55:45.047Z,10.67
2024-05-09T03:58:14.333Z,10.65
2024-05-09T04:00:42.550Z,10.71
2024-05-09T04:03:11.819Z,10.87
2024-05-09T04:05:44.485Z,10.92
2024-05-09T04:08:12.152Z,10.90
2024-05-09T04:10:41.437Z,10.85
2024-05-09T04:13:11.784Z,10.87
2024-05-09T04:15:41.637Z,10.88
2024-05-09T04:18:08.870Z,11.15
2024-05-09T04:20:39.413Z,11.20
2024-05-09T04:23:12.122Z,11.20
2024-05-09T04:25:46.898Z,11.23
2024-05-09T04:28:16.869Z,11.26
2024-05-09T04:30:43.955Z,11.49
2024-05-09T04:33:13.438Z,11.51
2024-05-09T04:35:45.562Z,11.53
2024-05-09T04:38:16.077Z,11.71
2024-05-09T04:40:45.801Z,11.85
2024-05-09T04:43:19.675Z,11.88
2024-05-09T04:45:46.944Z,12.08
2024-05-09T04:48:14.259Z,11.88
2024-05-09T04:50:41.741Z,11.85
2024-05-09T04:53:10.645Z,11.81
2024-05-09T04:55:39.901Z,11.53
2024-05-09T04:58:13.209Z,11.48
2024-05-09T05:00:42.625Z,11.61
2024-05-09T05:03:14.419Z,11.96
2024-05-09T05:05:44.575Z,12.25
2024-05-09T05:08:17.711Z,12.53
2024-05-09T05:10:47.486Z,12.70
2024-05-09T05:13:21.476Z,12.72
2024-05-09T05:15:57.242Z,12.80
2024-05-09T05:18:30.892Z,12.87
2024-05-09T05:20:58.678Z,12.92
2024-05-09T05:23:26.191Z,13.20
2024-05-09T05:25:54.274Z,13.37
2024-05-09T05:28:24.704Z,13.57
2024-05-09T05:30:56.548Z,13.67
2024-05-09T05:33:24.143Z,13.72
2024-05-09T05:35:51.476Z,13.79
2024-05-09T05:38:19.496Z,13.94
2024-05-09T05:40:49.928Z,14.10
2024-05-09T05:43:18.650Z,14.28
2024-05-09T05:45:49.280Z,14.39
2024-05-09T05:48:23.780Z,14.46
2024-05-09T05:50:51.179Z,14.63
2024-05-09T05:53:18.405Z,14.80
2024-05-09T05:55:50.132Z,14.97
2024-05-09T05:58:17.336Z,15.07
2024-05-09T06:00:44.666Z,14.98
2024-05-09T06:03:13.561Z,14.73
2024-05-09T06:05:43.914Z,14.66
2024-05-09T06:08:11.760Z,14.73
2024-05-09T06:10:40.833Z,14.66
2024-05-09T06:13:11.578Z,14.94
2024-05-09T06:15:40.336Z,14.96
2024-05-09T06:18:13.038Z,15.28
2024-05-09T06:20:42.821Z,15.38
2024-05-09T06:23:14.463Z,15.75
2024-05-09T06:25:44.361Z,15.95
2024-05-09T06:28:11.768Z,16.08
2024-05-09T06:30:42.315Z,15.96
2024-05-09T06:33:13.940Z,16.06
2024-05-09T06:35:43.427Z,16.21
2024-05-09T06:38:11.066Z,16.39
2024-05-09T06:40:42.381Z,16.40
2024-05-09T06:43:19.086Z,16.33
2024-05-09T06:45:53.173Z,16.62
2024-05-09T06:48:25.063Z,16.30
2024-05-09T06:50:55.231Z,16.77
2024-05-09T06:53:25.888Z,16.93
2024-05-09T06:55:55.478Z,17.15
2024-05-09T06:58:22.548Z,17.19
2024-05-09T07:00:51.924Z,17.37
2024-05-09T07:03:19.732Z,17.55
2024-05-09T07:05:48.792Z,17.61
2024-05-09T07:08:17.625Z,17.74
2024-05-09T07:10:45.184Z,17.79
2024-05-09T07:13:14.307Z,17.72
2024-05-09T07:15:42.334Z,17.65
2024-05-09T07:18:24.680Z,17.50
2024-05-09T07:20:54.757Z,17.84
2024-05-09T07:23:21.872Z,18.08
2024-05-09T07:25:49.217Z,17.78
2024-05-09T07:28:21.043Z,18.07
2024-05-09T07:30:48.385Z,18.30
2024-05-09T07:33:23.794Z,18.67
2024-05-09T07:35:52.165Z,18.40
2024-05-09T07:38:19.514Z,18.88
2024-05-09T07:40:46.897Z,19.17
2024-05-09T07:43:16.592Z,19.34
2024-05-09T07:45:52.405Z,19.62
2024-05-09T07:50:00.071Z,19.94
2024-05-09T07:53:49.285Z,20.21
2024-05-09T07:56:22.368Z,19.79
2024-05-09T07:58:52.448Z,20.18
2024-05-09T08:01:20.880Z,20.48
2024-05-09T08:03:48.599Z,20.41
2024-05-09T08:06:18.156Z,20.72
2024-05-09T08:08:48.160Z,21.21
2024-05-09T08:11:15.543Z,21.41
2024-05-09T08:13:42.712Z,21.60
2024-05-09T08:16:13.345Z,21.87
2024-05-09T08:18:41.000Z,22.08
2024-05-09T08:21:08.247Z,22.18
2024-05-09T08:23:36.332Z,22.56
2024-05-09T08:26:07.966Z,22.53
2024-05-09T08:28:38.032Z,22.69
2024-05-09T08:31:06.917Z,22.49
2024-05-09T08:33:37.472Z,22.84
2024-05-09T08:36:07.380Z,22.76
2024-05-09T08:38:39.004Z,22.81
2024-05-09T08:41:09.192Z,22.94
2024-05-09T08:43:41.523Z,23.25
2024-05-09T08:46:13.119Z,23.38
2024-05-09T08:48:43.442Z,22.43
2024-05-09T08:51:10.538Z,22.77
2024-05-09T08:53:37.710Z,22.97
2024-05-09T08:56:12.731Z,23.38
2024-05-09T08:58:42.011Z,23.56
2024-05-09T09:01:09.678Z,24.04
2024-05-09T09:03:40.089Z,24.19
2024-05-09T09:06:15.849Z,24.35
2024-05-09T09:08:47.756Z,24.28
2024-05-09T09:11:17.373Z,24.54
2024-05-09T09:13:44.402Z,24.68
2024-05-09T09:16:14.181Z,24.84
2024-05-09T09:18:46.074Z,24.84
2024-05-09T09:21:13.413Z,24.70
2024-05-09T09:23:43.429Z,23.89
2024-05-09T09:26:16.615Z,24.23
2024-05-09T09:28:47.022Z,24.58
2024-05-09T09:31:20.404Z,24.89
2024-05-09T09:33:52.504Z,24.84
2024-05-09T09:36:19.792Z,25.04
2024-05-09T09:38:51.246Z,25.50
2024-05-09T09:41:20.252Z,25.92
2024-05-09T09:43:47.994Z,25.64
2024-05-09T09:46:18.208Z,24.57
2024-05-09T09:48:46.694Z,24.17
2024-05-09T09:51:15.208Z,24.23
2024-05-09T09:53:43.776Z,23.71
2024-05-09T09:56:11.110Z,24.05
2024-05-09T09:58:42.328Z,24.64
2024-05-09T10:01:09.508Z,25.30
2024-05-09T10:03:39.272Z,26.04
2024-05-09T10:06:10.814Z,26.33
2024-05-09T10:08:38.235Z,26.77
2024-05-09T10:11:11.179Z,26.53
2024-05-09T10:13:43.845Z,26.63
2024-05-09T10:16:11.833Z,26.68
2024-05-09T10:18:41.051Z,26.48
2024-05-09T10:21:22.708Z,26.75
2024-05-09T10:24:03.136Z,27.27
2024-05-09T10:26:35.554Z,27.72
2024-05-09T10:29:19.275Z,27.57
2024-05-09T10:31:48.978Z,27.17
2024-05-09T10:34:26.915Z,27.04
2024-05-09T10:36:56.559Z,26.24
2024-05-09T10:39:25.435Z,26.65
2024-05-09T10:41:52.524Z,27.44
2024-05-09T10:44:23.974Z,28.06
2024-05-09T10:46:51.250Z,28.19
2024-05-09T10:49:20.862Z,28.28
2024-05-09T10:51:49.046Z,28.08
2024-05-09T10:54:16.195Z,28.70
2024-05-09T10:56:43.284Z,28.40
2024-05-09T10:59:12.695Z,27.72
2024-05-09T11:01:40.535Z,27.20
2024-05-09T11:04:10.926Z,26.85
2024-05-09T11:06:41.063Z,26.99
2024-05-09T11:09:10.878Z,27.12
2024-05-09T11:11:40.438Z,27.38
2024-05-09T11:14:17.276Z,27.74
2024-05-09T11:16:44.311Z,27.81
2024-05-09T11:19:15.020Z,27.86
2024-05-09T11:21:45.286Z,28.15
2024-05-09T11:24:12.589Z,28.29
2024-05-09T11:26:39.711Z,28.60
2024-05-09T11:29:06.794Z,28.57
2024-05-09T11:31:45.417Z,28.48
2024-05-09T11:34:12.660Z,28.69
2024-05-09T11:36:39.920Z,28.02
2024-05-09T11:39:07.062Z,28.30
2024-05-09T11:41:36.318Z,28.74
2024-05-09T11:44:03.319Z,28.44
2024-05-09T11:46:30.389Z,28.55
2024-05-09T11:49:00.615Z,29.09
2024-05-09T11:51:27.847Z,28.97
2024-05-09T11:53:54.918Z,28.55
2024-05-09T11:56:24.160Z,28.51
2024-05-09T11:58:51.192Z,29.01
2024-05-09T12:01:20.096Z,29.22
2024-05-09T12:03:49.399Z,28.16
2024-05-09T12:06:18.899Z,28.24
2024-05-09T12:08:48.540Z,28.50
2024-05-09T12:11:20.258Z,28.75
2024-05-09T12:13:47.366Z,29.01
2024-05-09T12:16:14.612Z,29.36
2024-05-09T12:18:41.817Z,29.29
2024-05-09T12:21:08.946Z,29.20
2024-05-09T12:23:40.568Z,28.89
2024-05-09T12:26:07.714Z,28.77
2024-05-09T12:28:34.712Z,29.27
2024-05-09T12:31:04.090Z,29.56
2024-05-09T12:33:33.785Z,29.55
2024-05-09T12:36:01.016Z,29.42
2024-05-09T12:38:28.104Z,29.22
2024-05-09T12:40:57.487Z,29.50
2024-05-09T12:43:24.692Z,29.54
2024-05-09T12:45:51.817Z,29.41
2024-05-09T12:48:19.135Z,29.20
2024-05-09T12:50:48.991Z,29.39
2024-05-09T12:53:16.122Z,29.68
2024-05-09T12:55:53.434Z,29.64
2024-05-09T12:58:27.021Z,29.62
2024-05-09T13:00:54.345Z,29.58
2024-05-09T13:03:22.005Z,29.44
2024-05-09T13:05:52.402Z,29.42
2024-05-09T13:08:22.871Z,29.57
2024-05-09T13:10:50.427Z,29.21
2024-05-09T13:13:17.627Z,29.56
2024-05-09T13:15:44.740Z,29.80
2024-05-09T13:18:11.932Z,29.84
2024-05-09T13:20:38.980Z,29.83
2024-05-09T13:23:08.164Z,29.63
2024-05-09T13:25:36.942Z,28.40
2024-05-09T13:28:05.977Z,29.00
2024-05-09T13:30:39.713Z,28.89
2024-05-09T13:33:17.943Z,29.14
2024-05-09T13:35:50.473Z,29.13
2024-05-09T13:38:19.938Z,29.07
2024-05-09T13:40:52.117Z,28.62
2024-05-09T13:43:22.008Z,28.40
2024-05-09T13:45:49.554Z,28.41
2024-05-09T13:48:19.746Z,28.71
2024-05-09T13:50:47.279Z,28.91
2024-05-09T13:53:14.386Z,28.99
2024-05-09T13:55:43.964Z,29.21
2024-05-09T13:58:11.069Z,29.18
2024-05-09T14:00:46.156Z,28.94
2024-05-09T14:03:18.765Z,29.17
2024-05-09T14:05:47.831Z,29.06
2024-05-09T14:08:15.751Z,29.13
2024-05-09T14:10:47.078Z,29.15
2024-05-09T14:13:17.196Z,29.01
2024-05-09T14:15:47.247Z,29.20
2024-05-09T14:18:15.005Z,29.36
2024-05-09T14:20:45.723Z,29.05
2024-05-09T14:23:12.717Z,29.00
2024-05-09T14:25:42.852Z,28.82
2024-05-09T14:28:12.553Z,28.73
2024-05-09T14:30:43.031Z,28.99
2024-05-09T14:33:12.866Z,29.25
2024-05-09T14:35:40.054Z,28.87
2024-05-09T14:38:08.994Z,28.64
2024-05-09T14:40:42.302Z,28.69
2024-05-09T14:43:15.452Z,28.55
2024-05-09T14:45:43.974Z,28.25
2024-05-09T14:48:14.148Z,28.21
2024-05-09T14:50:44.102Z,28.13
2024-05-09T14:53:12.669Z,28.11
2024-05-09T14:55:42.056Z,27.70
2024-05-09T14:58:16.105Z,27.66
2024-05-09T15:00:51.188Z,27.65
2024-05-09T15:03:20.752Z,27.84
2024-05-09T15:05:51.896Z,27.80
2024-05-09T15:08:21.966Z,27.52
2024-05-09T15:10:51.751Z,27.02
2024-05-09T15:13:21.402Z,27.39
2024-05-09T15:15:48.838Z,27.23
2024-05-09T15:18:16.579Z,27.21
2024-05-09T15:20:46.407Z,27.16
2024-05-09T15:23:13.764Z,27.06
2024-05-09T15:25:41.153Z,27.10
2024-05-09T15:28:08.614Z,27.16
2024-05-09T15:30:38.673Z,27.26
2024-05-09T15:33:07.603Z,26.94
2024-05-09T15:35:41.514Z,26.99
2024-05-09T15:38:09.712Z,27.17
2024-05-09T15:40:40.020Z,27.32
2024-05-09T15:43:10.193Z,27.18
2024-05-09T15:45:39.663Z,27.18
2024-05-09T15:48:11.443Z,26.80
2024-05-09T15:50:41.398Z,26.73
2024-05-09T15:53:13.838Z,26.68
2024-05-09T15:55:42.273Z,26.67
2024-05-09T15:58:12.389Z,26.76
2024-05-09T16:00:42.666Z,26.60
2024-05-09T16:03:14.925Z,26.61
2024-05-09T16:05:46.714Z,26.66
2024-05-09T16:08:15.167Z,26.64
2024-05-09T16:10:46.035Z,26.69
2024-05-09T16:13:16.684Z,26.60
2024-05-09T16:15:44.596Z,26.59
2024-05-09T16:18:12.495Z,26.16
2024-05-09T16:20:44.694Z,26.17
2024-05-09T16:23:13.316Z,25.80
2024-05-09T16:25:47.817Z,25.99
2024-05-09T16:28:15.298Z,25.91
2024-05-09T16:30:42.515Z,26.13
2024-05-09T16:33:12.519Z,26.07
2024-05-09T16:35:42.262Z,26.04
2024-05-09T16:38:09.489Z,25.88
2024-05-09T16:40:40.243Z,25.38
2024-05-09T16:43:10.267Z,25.63
2024-05-09T16:45:40.130Z,25.75
2024-05-09T16:48:11.331Z,25.57
2024-05-09T16:50:39.090Z,25.32
2024-05-09T16:53:10.795Z,25.14
2024-05-09T16:55:38.649Z,24.74
2024-05-09T16:58:12.438Z,24.58
2024-05-09T17:00:43.795Z,24.58
2024-05-09T17:03:16.105Z,24.83
2024-05-09T17:05:46.929Z,24.73
2024-05-09T17:08:16.527Z,24.69
2024-05-09T17:10:45.092Z,24.80
2024-05-09T17:13:12.174Z,24.76
2024-05-09T17:15:41.442Z,24.58
2024-05-09T17:18:16.229Z,24.45
2024-05-09T17:20:45.789Z,24.56
2024-05-09T17:23:15.979Z,24.53
2024-05-09T17:25:43.594Z,24.69
2024-05-09T17:28:13.623Z,24.69
2024-05-09T17:30:42.115Z,24.65
2024-05-09T17:33:11.623Z,24.40
2024-05-09T17:35:39.750Z,24.52
2024-05-09T17:38:07.447Z,24.56
2024-05-09T17:40:37.119Z,24.37
2024-05-09T17:43:08.368Z,24.13
2024-05-09T17:45:38.695Z,24.09
2024-05-09T17:48:07.323Z,24.21
2024-05-09T17:50:37.822Z,24.28
2024-05-09T17:53:06.358Z,24.23
2024-05-09T17:55:33.988Z,23.92
2024-05-09T17:58:04.722Z,23.69
2024-05-09T18:00:39.461Z,23.46
2024-05-09T18:03:13.599Z,23.22
2024-05-09T18:05:42.709Z,23.02
2024-05-09T18:08:10.754Z,22.82
2024-05-09T18:10:40.473Z,22.61
2024-05-09T18:13:11.879Z,22.52
2024-05-09T18:15:40.373Z,22.47
2024-05-09T18:18:08.812Z,22.28
2024-05-09T18:20:42.622Z,22.21
2024-05-09T18:23:15.750Z,22.13
2024-05-09T18:25:46.178Z,22.22
2024-05-09T18:28:13.890Z,22.15
2024-05-09T18:30:43.419Z,21.86
2024-05-09T18:33:13.968Z,21.90
2024-05-09T18:35:45.361Z,22.02
2024-05-09T18:38:12.943Z,22.11
2024-05-09T18:40:42.016Z,22.17
2024-05-09T18:43:13.412Z,21.89
2024-05-09T18:45:43.116Z,21.85
2024-05-09T18:48:10.494Z,21.97
2024-05-09T18:50:40.406Z,21.95
2024-05-09T18:53:11.571Z,21.88
2024-05-09T18:55:42.458Z,21.81
2024-05-09T18:58:09.780Z,21.69
2024-05-09T19:00:39.867Z,21.63
2024-05-09T19:03:12.443Z,21.67
2024-05-09T19:05:45.523Z,21.68
2024-05-09T19:08:15.945Z,21.77
2024-05-09T19:10:43.437Z,21.75
2024-05-09T19:13:14.455Z,21.70
2024-05-09T19:15:43.671Z,21.63
2024-05-09T19:18:15.505Z,21.63
2024-05-09T19:20:45.955Z,21.55
2024-05-09T19:23:15.514Z,21.56
2024-05-09T19:25:42.524Z,21.48
2024-05-09T19:28:12.799Z,21.52
2024-05-09T19:30:42.244Z,21.43
2024-05-09T19:33:14.756Z,21.36
2024-05-09T19:35:45.616Z,21.43
2024-05-09T19:38:14.658Z,21.42
2024-05-09T19:40:46.754Z,21.28
2024-05-09T19:43:13.950Z,21.19
2024-05-09T19:45:43.696Z,21.19
2024-05-09T19:48:11.089Z,21.15
2024-05-09T19:50:43.775Z,21.01
2024-05-09T19:53:13.482Z,20.87
2024-05-09T19:55:43.460Z,20.89
2024-05-09T19:58:12.098Z,21.00
2024-05-09T20:00:43.727Z,20.94
2024-05-09T20:03:14.103Z,20.82
2024-05-09T20:05:45.363Z,20.78
2024-05-09T20:08:15.660Z,20.71
2024-05-09T20:10:45.039Z,20.87
2024-05-09T20:13:14.479Z,20.68
2024-05-09T20:15:41.565Z,20.72
2024-05-09T20:18:11.014Z,20.62
2024-05-09T20:20:41.802Z,20.68
2024-05-09T20:23:12.551Z,20.61
2024-05-09T20:25:40.531Z,20.34
2024-05-09T20:28:07.761Z,20.45
2024-05-09T20:30:36.037Z,20.39
2024-05-09T20:33:09.495Z,20.44
2024-05-09T20:35:40.075Z,20.20
2024-05-09T20:38:07.479Z,20.31
2024-05-09T20:40:39.103Z,20.43
2024-05-09T20:43:11.223Z,20.35
2024-05-09T20:45:41.145Z,20.36
2024-05-09T20:48:12.394Z,20.33
2024-05-09T20:50:41.911Z,20.41
2024-05-09T20:53:14.615Z,20.43
2024-05-09T20:55:45.963Z,20.19
2024-05-09T20:58:13.692Z,20.15
2024-05-09T21:00:45.504Z,20.04
2024-05-09T21:03:16.175Z,19.98
2024-05-09T21:05:44.390Z,20.06
2024-05-09T21:08:14.712Z,20.09
2024-05-09T21:10:41.924Z,19.81
2024-05-09T21:13:09.091Z,19.85
2024-05-09T21:15:36.704Z,19.79
2024-05-09T21:18:04.768Z,19.66
2024-05-09T21:20:34.585Z,19.59
2024-05-09T21:23:02.653Z,19.76
2024-05-09T21:25:30.675Z,19.84
2024-05-09T21:28:03.350Z,19.94
2024-05-09T21:30:38.739Z,20.00
2024-05-09T21:33:13.741Z,19.91
2024-05-09T21:35:46.955Z,19.91
2024-05-09T21:38:15.176Z,19.77
2024-05-09T21:40:43.159Z,19.85
2024-05-09T21:43:10.275Z,19.78
2024-05-09T21:45:41.928Z,19.62
2024-05-09T21:48:12.881Z,19.71
2024-05-09T21:50:42.146Z,19.71
2024-05-09T21:53:11.754Z,19.62
2024-05-09T21:55:41.314Z,19.61
2024-05-09T21:58:11.372Z,19.65
2024-05-09T22:00:40.155Z,19.75
2024-05-09T22:03:10.941Z,19.66
2024-05-09T22:05:42.270Z,19.73
2024-05-09T22:08:09.818Z,19.47
2024-05-09T22:10:39.446Z,19.72
2024-05-09T22:13:07.501Z,19.78
2024-05-09T22:15:37.421Z,19.71
2024-05-09T22:18:06.490Z,19.62
2024-05-09T22:20:37.658Z,19.42
2024-05-09T22:23:09.542Z,19.35
2024-05-09T22:25:40.016Z,19.35
2024-05-09T22:28:07.571Z,19.09
2024-05-09T22:30:39.640Z,19.12
2024-05-09T22:33:09.738Z,19.00
2024-05-09T22:35:43.295Z,19.10
2024-05-09T22:38:10.368Z,19.17
2024-05-09T22:40:45.951Z,19.18
2024-05-09T22:43:21.491Z,19.17
2024-05-09T22:45:55.064Z,19.34
2024-05-09T22:48:29.991Z,19.29
2024-05-09T22:50:59.424Z,19.21
2024-05-09T22:53:28.672Z,19.27
2024-05-09T22:55:55.738Z,19.10
2024-05-09T22:58:23.403Z,19.14
2024-05-09T23:00:50.749Z,19.35
2024-05-09T23:03:21.236Z,19.19
2024-05-09T23:05:48.784Z,19.06
2024-05-09T23:08:16.075Z,19.20
2024-05-09T23:10:45.419Z,19.11
2024-05-09T23:13:12.625Z,19.18
2024-05-09T23:15:42.274Z,19.09
2024-05-09T23:18:09.639Z,19.07
2024-05-09T23:20:40.232Z,18.92
2024-05-09T23:23:09.442Z,18.97
2024-05-09T23:25:37.779Z,18.94
2024-05-09T23:28:05.585Z,19.06
2024-05-09T23:30:38.927Z,19.14
2024-05-09T23:33:10.485Z,19.10
2024-05-09T23:35:38.525Z,19.13
2024-05-09T23:38:08.678Z,19.01
2024-05-09T23:40:39.623Z,18.98
2024-05-09T23:43:10.409Z,19.07
2024-05-09T23:45:38.098Z,19.11
2024-05-09T23:48:06.078Z,19.02
2024-05-09T23:50:38.677Z,18.85
2024-05-09T23:53:08.767Z,18.81
2024-05-09T23:55:39.882Z,18.79
2024-05-09T23:58:07.776Z,18.79
